sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
80693;BME280;70055;39.436;-77.514;2023-07-13T00:00:55;99145.63;;;29.47;30.37
80693;BME280;70055;39.436;-77.514;2023-07-13T00:03:24;99145.90;;;29.33;31.50
80693;BME280;70055;39.436;-77.514;2023-07-13T00:05:59;99155.85;;;28.95;30.82
80693;BME280;70055;39.436;-77.514;2023-07-13T00:08:30;99157.77;;;28.48;31.81
80693;BME280;70055;39.436;-77.514;2023-07-13T00:10:58;99161.53;;;28.40;32.18
80693;BME280;70055;39.436;-77.514;2023-07-13T00:13:28;99160.30;;;28.02;32.94
80693;BME280;70055;39.436;-77.514;2023-07-13T00:15:58;99164.52;;;28.21;32.97
80693;BME280;70055;39.436;-77.514;2023-07-13T00:18:26;99162.73;;;27.77;33.27
80693;BME280;70055;39.436;-77.514;2023-07-13T00:20:56;99162.43;;;27.65;34.36
80693;BME280;70055;39.436;-77.514;2023-07-13T00:23:23;99161.17;;;27.93;33.64
80693;BME280;70055;39.436;-77.514;2023-07-13T00:25:51;99164.97;;;27.59;33.26
80693;BME280;70055;39.436;-77.514;2023-07-13T00:28:19;99167.62;;;27.80;33.18
80693;BME280;70055;39.436;-77.514;2023-07-13T00:30:47;99167.98;;;27.28;34.51
80693;BME280;70055;39.436;-77.514;2023-07-13T00:33:15;99164.13;;;26.61;35.11
80693;BME280;70055;39.436;-77.514;2023-07-13T00:35:44;99159.15;;;27.25;34.26
80693;BME280;70055;39.436;-77.514;2023-07-13T00:38:12;99153.91;;;27.13;34.42
80693;BME280;70055;39.436;-77.514;2023-07-13T00:40:40;99149.47;;;26.19;35.67
80693;BME280;70055;39.436;-77.514;2023-07-13T00:43:12;99147.91;;;25.85;35.33
80693;BME280;70055;39.436;-77.514;2023-07-13T00:46:18;99150.02;;;26.96;34.02
80693;BME280;70055;39.436;-77.514;2023-07-13T00:48:48;99150.88;;;26.66;34.52
80693;BME280;70055;39.436;-77.514;2023-07-13T00:51:22;99146.94;;;26.95;33.14
80693;BME280;70055;39.436;-77.514;2023-07-13T00:53:55;99146.56;;;26.59;35.05
80693;BME280;70055;39.436;-77.514;2023-07-13T00:56:25;99145.09;;;27.18;33.87
80693;BME280;70055;39.436;-77.514;2023-07-13T00:58:54;99142.80;;;26.61;34.36
80693;BME280;70055;39.436;-77.514;2023-07-13T01:01:22;99144.73;;;26.19;34.59
80693;BME280;70055;39.436;-77.514;2023-07-13T01:03:50;99144.63;;;26.12;35.83
80693;BME280;70055;39.436;-77.514;2023-07-13T01:06:19;99146.88;;;26.12;34.76
80693;BME280;70055;39.436;-77.514;2023-07-13T01:08:46;99148.39;;;26.46;34.88
80693;BME280;70055;39.436;-77.514;2023-07-13T01:11:19;99149.61;;;26.14;36.25
80693;BME280;70055;39.436;-77.514;2023-07-13T01:13:48;99152.33;;;26.32;35.40
80693;BME280;70055;39.436;-77.514;2023-07-13T01:16:22;99154.24;;;26.29;35.58
80693;BME280;70055;39.436;-77.514;2023-07-13T01:18:51;99157.76;;;25.62;38.37
80693;BME280;70055;39.436;-77.514;2023-07-13T01:21:20;99160.87;;;25.49;39.32
80693;BME280;70055;39.436;-77.514;2023-07-13T01:23:49;99165.08;;;24.66;40.31
80693;BME280;70055;39.436;-77.514;2023-07-13T01:26:17;99162.58;;;25.36;39.23
80693;BME280;70055;39.436;-77.514;2023-07-13T01:28:45;99162.57;;;25.59;39.52
80693;BME280;70055;39.436;-77.514;2023-07-13T01:31:13;99161.92;;;25.30;40.11
80693;BME280;70055;39.436;-77.514;2023-07-13T01:33:42;99164.85;;;24.80;41.79
80693;BME280;70055;39.436;-77.514;2023-07-13T01:36:11;99163.30;;;24.92;41.95
80693;BME280;70055;39.436;-77.514;2023-07-13T01:38:40;99165.88;;;24.27;42.36
80693;BME280;70055;39.436;-77.514;2023-07-13T01:41:08;99164.47;;;23.48;43.20
80693;BME280;70055;39.436;-77.514;2023-07-13T01:43:37;99167.43;;;23.91;43.17
80693;BME280;70055;39.436;-77.514;2023-07-13T01:46:05;99170.32;;;24.41;41.30
80693;BME280;70055;39.436;-77.514;2023-07-13T01:48:33;99167.98;;;25.00;41.44
80693;BME280;70055;39.436;-77.514;2023-07-13T01:51:01;99171.93;;;24.47;41.40
80693;BME280;70055;39.436;-77.514;2023-07-13T01:53:30;99171.49;;;24.76;42.16
80693;BME280;70055;39.436;-77.514;2023-07-13T01:55:59;99171.02;;;24.03;43.03
80693;BME280;70055;39.436;-77.514;2023-07-13T01:58:27;99169.32;;;24.74;42.30
80693;BME280;70055;39.436;-77.514;2023-07-13T02:00:56;99178.36;;;24.65;43.33
80693;BME280;70055;39.436;-77.514;2023-07-13T02:03:23;99180.61;;;24.25;44.82
80693;BME280;70055;39.436;-77.514;2023-07-13T02:05:52;99179.06;;;23.43;46.00
80693;BME280;70055;39.436;-77.514;2023-07-13T02:08:21;99178.22;;;22.87;45.71
80693;BME280;70055;39.436;-77.514;2023-07-13T02:10:50;99180.68;;;23.44;46.33
80693;BME280;70055;39.436;-77.514;2023-07-13T02:13:18;99184.30;;;23.72;45.19
80693;BME280;70055;39.436;-77.514;2023-07-13T02:15:48;99184.06;;;23.59;45.49
80693;BME280;70055;39.436;-77.514;2023-07-13T02:18:18;99185.26;;;23.32;46.05
80693;BME280;70055;39.436;-77.514;2023-07-13T02:20:47;99190.42;;;22.83;46.74
80693;BME280;70055;39.436;-77.514;2023-07-13T02:23:14;99192.15;;;23.17;45.99
80693;BME280;70055;39.436;-77.514;2023-07-13T02:25:42;99194.32;;;23.32;45.68
80693;BME280;70055;39.436;-77.514;2023-07-13T02:28:10;99198.53;;;23.48;45.48
80693;BME280;70055;39.436;-77.514;2023-07-13T02:30:39;99203.57;;;23.04;46.27
80693;BME280;70055;39.436;-77.514;2023-07-13T02:33:07;99205.31;;;22.82;46.75
80693;BME280;70055;39.436;-77.514;2023-07-13T02:35:35;99204.47;;;22.90;46.39
80693;BME280;70055;39.436;-77.514;2023-07-13T02:38:04;99203.09;;;23.28;45.66
80693;BME280;70055;39.436;-77.514;2023-07-13T02:40:32;99199.78;;;23.18;45.41
80693;BME280;70055;39.436;-77.514;2023-07-13T02:43:01;99198.64;;;23.23;44.76
80693;BME280;70055;39.436;-77.514;2023-07-13T02:45:29;99194.08;;;23.03;45.12
80693;BME280;70055;39.436;-77.514;2023-07-13T02:47:57;99184.87;;;22.52;44.60
80693;BME280;70055;39.436;-77.514;2023-07-13T02:50:25;99181.84;;;23.23;43.00
80693;BME280;70055;39.436;-77.514;2023-07-13T02:52:53;99181.97;;;22.75;43.14
80693;BME280;70055;39.436;-77.514;2023-07-13T02:55:21;99182.15;;;22.59;46.01
80693;BME280;70055;39.436;-77.514;2023-07-13T02:57:49;99181.19;;;23.32;44.80
80693;BME280;70055;39.436;-77.514;2023-07-13T03:00:18;99176.28;;;22.84;45.85
80693;BME280;70055;39.436;-77.514;2023-07-13T03:02:46;99174.53;;;22.72;46.64
80693;BME280;70055;39.436;-77.514;2023-07-13T03:05:16;99175.87;;;22.39;47.80
80693;BME280;70055;39.436;-77.514;2023-07-13T03:07:44;99178.16;;;23.15;46.65
80693;BME280;70055;39.436;-77.514;2023-07-13T03:10:12;99177.73;;;22.92;46.26
80693;BME280;70055;39.436;-77.514;2023-07-13T03:12:41;99175.23;;;21.83;49.09
80693;BME280;70055;39.436;-77.514;2023-07-13T03:15:11;99168.72;;;22.50;47.39
80693;BME280;70055;39.436;-77.514;2023-07-13T03:17:39;99163.71;;;22.85;46.80
80693;BME280;70055;39.436;-77.514;2023-07-13T03:20:08;99159.41;;;23.11;46.27
80693;BME280;70055;39.436;-77.514;2023-07-13T03:22:36;99153.25;;;23.09;46.25
80693;BME280;70055;39.436;-77.514;2023-07-13T03:25:05;99149.78;;;23.06;46.60
80693;BME280;70055;39.436;-77.514;2023-07-13T03:27:33;99146.67;;;22.87;46.58
80693;BME280;70055;39.436;-77.514;2023-07-13T03:30:02;99142.75;;;22.72;47.41
80693;BME280;70055;39.436;-77.514;2023-07-13T03:32:29;99138.06;;;22.92;47.07
80693;BME280;70055;39.436;-77.514;2023-07-13T03:34:57;99134.63;;;22.47;47.92
80693;BME280;70055;39.436;-77.514;2023-07-13T03:37:27;99130.93;;;22.88;46.47
80693;BME280;70055;39.436;-77.514;2023-07-13T03:39:55;99125.18;;;23.11;45.30
80693;BME280;70055;39.436;-77.514;2023-07-13T03:42:22;99122.75;;;22.54;47.41
80693;BME280;70055;39.436;-77.514;2023-07-13T03:44:51;99123.00;;;22.40;47.66
80693;BME280;70055;39.436;-77.514;2023-07-13T03:47:19;99125.39;;;22.18;47.82
80693;BME280;70055;39.436;-77.514;2023-07-13T03:49:47;99126.97;;;22.87;48.27
80693;BME280;70055;39.436;-77.514;2023-07-13T03:52:16;99127.11;;;22.38;48.56
80693;BME280;70055;39.436;-77.514;2023-07-13T03:54:43;99134.12;;;22.45;48.49
80693;BME280;70055;39.436;-77.514;2023-07-13T03:57:12;99138.46;;;21.89;50.30
80693;BME280;70055;39.436;-77.514;2023-07-13T03:59:40;99135.00;;;22.33;50.19
80693;BME280;70055;39.436;-77.514;2023-07-13T04:02:10;99135.87;;;22.02;50.26
80693;BME280;70055;39.436;-77.514;2023-07-13T04:04:38;99134.87;;;22.25;50.18
80693;BME280;70055;39.436;-77.514;2023-07-13T04:07:06;99134.66;;;22.14;50.18
80693;BME280;70055;39.436;-77.514;2023-07-13T04:09:34;99134.99;;;21.52;50.92
80693;BME280;70055;39.436;-77.514;2023-07-13T04:12:02;99139.26;;;21.46;50.07
80693;BME280;70055;39.436;-77.514;2023-07-13T04:14:30;99140.81;;;21.89;49.27
80693;BME280;70055;39.436;-77.514;2023-07-13T04:16:58;99136.29;;;22.01;49.84
80693;BME280;70055;39.436;-77.514;2023-07-13T04:19:26;99141.20;;;21.65;50.35
80693;BME280;70055;39.436;-77.514;2023-07-13T04:21:55;99142.11;;;21.61;50.25
80693;BME280;70055;39.436;-77.514;2023-07-13T04:24:23;99139.72;;;22.00;49.65
80693;BME280;70055;39.436;-77.514;2023-07-13T04:26:51;99131.02;;;21.75;49.49
80693;BME280;70055;39.436;-77.514;2023-07-13T04:29:19;99124.80;;;21.48;49.16
80693;BME280;70055;39.436;-77.514;2023-07-13T04:31:47;99123.94;;;22.02;47.42
80693;BME280;70055;39.436;-77.514;2023-07-13T04:34:16;99125.89;;;22.00;48.49
80693;BME280;70055;39.436;-77.514;2023-07-13T04:36:45;99123.06;;;22.15;48.18
80693;BME280;70055;39.436;-77.514;2023-07-13T04:39:13;99124.27;;;21.71;50.07
80693;BME280;70055;39.436;-77.514;2023-07-13T04:41:40;99124.70;;;22.00;49.51
80693;BME280;70055;39.436;-77.514;2023-07-13T04:44:08;99125.28;;;20.80;52.93
80693;BME280;70055;39.436;-77.514;2023-07-13T04:46:38;99131.08;;;21.59;51.46
80693;BME280;70055;39.436;-77.514;2023-07-13T04:49:06;99131.51;;;22.00;50.87
80693;BME280;70055;39.436;-77.514;2023-07-13T04:51:34;99134.98;;;22.10;50.79
80693;BME280;70055;39.436;-77.514;2023-07-13T04:54:02;99135.17;;;22.02;50.83
80693;BME280;70055;39.436;-77.514;2023-07-13T04:56:30;99131.12;;;21.88;51.28
80693;BME280;70055;39.436;-77.514;2023-07-13T04:58:58;99122.57;;;21.56;52.25
80693;BME280;70055;39.436;-77.514;2023-07-13T05:01:26;99110.54;;;20.67;53.61
80693;BME280;70055;39.436;-77.514;2023-07-13T05:03:54;99107.80;;;21.15;52.24
80693;BME280;70055;39.436;-77.514;2023-07-13T05:06:21;99103.91;;;21.34;51.29
80693;BME280;70055;39.436;-77.514;2023-07-13T05:08:49;99101.53;;;21.86;49.59
80693;BME280;70055;39.436;-77.514;2023-07-13T05:11:18;99091.74;;;21.92;49.17
80693;BME280;70055;39.436;-77.514;2023-07-13T05:13:47;99083.04;;;21.90;49.29
80693;BME280;70055;39.436;-77.514;2023-07-13T05:16:14;99080.17;;;22.53;47.84
80693;BME280;70055;39.436;-77.514;2023-07-13T05:18:42;99083.78;;;22.01;49.57
80693;BME280;70055;39.436;-77.514;2023-07-13T05:21:11;99077.39;;;22.10;48.76
80693;BME280;70055;39.436;-77.514;2023-07-13T05:23:40;99075.68;;;22.21;49.13
80693;BME280;70055;39.436;-77.514;2023-07-13T05:26:08;99075.97;;;21.32;51.36
80693;BME280;70055;39.436;-77.514;2023-07-13T05:28:37;99076.68;;;21.66;50.88
80693;BME280;70055;39.436;-77.514;2023-07-13T05:31:06;99079.24;;;21.53;50.78
80693;BME280;70055;39.436;-77.514;2023-07-13T05:33:34;99081.81;;;21.06;53.38
80693;BME280;70055;39.436;-77.514;2023-07-13T05:36:03;99083.76;;;22.29;51.28
80693;BME280;70055;39.436;-77.514;2023-07-13T05:38:30;99082.88;;;21.98;51.28
80693;BME280;70055;39.436;-77.514;2023-07-13T05:40:58;99074.42;;;21.91;51.56
80693;BME280;70055;39.436;-77.514;2023-07-13T05:43:27;99066.86;;;21.21;51.83
80693;BME280;70055;39.436;-77.514;2023-07-13T05:45:56;99063.46;;;21.70;51.23
80693;BME280;70055;39.436;-77.514;2023-07-13T05:48:24;99064.10;;;21.32;51.58
80693;BME280;70055;39.436;-77.514;2023-07-13T05:50:52;99061.03;;;21.48;52.14
80693;BME280;70055;39.436;-77.514;2023-07-13T05:53:20;99056.01;;;21.64;52.10
80693;BME280;70055;39.436;-77.514;2023-07-13T05:55:48;99047.85;;;21.57;51.87
80693;BME280;70055;39.436;-77.514;2023-07-13T05:58:16;99046.97;;;21.02;53.47
80693;BME280;70055;39.436;-77.514;2023-07-13T06:00:45;99047.54;;;20.84;54.38
80693;BME280;70055;39.436;-77.514;2023-07-13T06:03:14;99051.57;;;21.26;53.25
80693;BME280;70055;39.436;-77.514;2023-07-13T06:05:42;99056.94;;;21.07;53.95
80693;BME280;70055;39.436;-77.514;2023-07-13T06:08:10;99058.85;;;21.54;52.35
80693;BME280;70055;39.436;-77.514;2023-07-13T06:10:38;99057.37;;;21.49;52.66
80693;BME280;70055;39.436;-77.514;2023-07-13T06:13:06;99059.52;;;21.78;52.91
80693;BME280;70055;39.436;-77.514;2023-07-13T06:15:34;99059.33;;;21.24;53.47
80693;BME280;70055;39.436;-77.514;2023-07-13T06:18:02;99055.45;;;20.74;54.38
80693;BME280;70055;39.436;-77.514;2023-07-13T06:20:30;99057.04;;;19.96;55.60
80693;BME280;70055;39.436;-77.514;2023-07-13T06:23:01;99058.32;;;21.05;53.53
80693;BME280;70055;39.436;-77.514;2023-07-13T06:25:29;99059.10;;;21.22;53.10
80693;BME280;70055;39.436;-77.514;2023-07-13T06:27:57;99059.96;;;20.96;53.21
80693;BME280;70055;39.436;-77.514;2023-07-13T06:30:26;99057.22;;;21.52;52.37
80693;BME280;70055;39.436;-77.514;2023-07-13T06:32:54;99054.24;;;21.44;52.11
80693;BME280;70055;39.436;-77.514;2023-07-13T06:35:22;99051.00;;;21.41;51.77
80693;BME280;70055;39.436;-77.514;2023-07-13T06:37:50;99049.37;;;21.51;51.88
80693;BME280;70055;39.436;-77.514;2023-07-13T06:40:18;99046.05;;;20.48;52.69
80693;BME280;70055;39.436;-77.514;2023-07-13T06:42:46;99045.68;;;21.50;52.37
80693;BME280;70055;39.436;-77.514;2023-07-13T06:45:14;99039.92;;;21.08;53.61
80693;BME280;70055;39.436;-77.514;2023-07-13T06:47:42;99039.62;;;21.30;53.78
80693;BME280;70055;39.436;-77.514;2023-07-13T06:50:10;99043.57;;;21.42;52.99
80693;BME280;70055;39.436;-77.514;2023-07-13T06:52:38;99040.00;;;21.45;52.77
80693;BME280;70055;39.436;-77.514;2023-07-13T06:55:06;99035.51;;;21.30;52.92
80693;BME280;70055;39.436;-77.514;2023-07-13T06:57:34;99034.64;;;21.35;53.06
80693;BME280;70055;39.436;-77.514;2023-07-13T07:00:03;99029.29;;;21.31;53.03
80693;BME280;70055;39.436;-77.514;2023-07-13T07:02:31;99026.05;;;21.11;53.47
80693;BME280;70055;39.436;-77.514;2023-07-13T07:04:59;99027.80;;;21.24;53.04
80693;BME280;70055;39.436;-77.514;2023-07-13T07:07:27;99029.58;;;20.37;55.09
80693;BME280;70055;39.436;-77.514;2023-07-13T07:09:56;99025.53;;;19.77;57.66
80693;BME280;70055;39.436;-77.514;2023-07-13T07:12:24;99025.16;;;19.99;56.98
80693;BME280;70055;39.436;-77.514;2023-07-13T07:14:51;99023.95;;;20.91;54.74
80693;BME280;70055;39.436;-77.514;2023-07-13T07:17:20;99022.83;;;21.26;53.65
80693;BME280;70055;39.436;-77.514;2023-07-13T07:19:47;99022.34;;;21.41;53.00
80693;BME280;70055;39.436;-77.514;2023-07-13T07:22:16;99030.99;;;20.27;56.05
80693;BME280;70055;39.436;-77.514;2023-07-13T07:24:43;99029.60;;;20.82;54.24
80693;BME280;70055;39.436;-77.514;2023-07-13T07:27:11;99028.56;;;20.58;55.27
80693;BME280;70055;39.436;-77.514;2023-07-13T07:29:40;99029.04;;;20.94;54.35
80693;BME280;70055;39.436;-77.514;2023-07-13T07:32:08;99028.21;;;20.29;56.29
80693;BME280;70055;39.436;-77.514;2023-07-13T07:34:36;99027.62;;;21.17;54.03
80693;BME280;70055;39.436;-77.514;2023-07-13T07:37:05;99027.18;;;20.80;53.87
80693;BME280;70055;39.436;-77.514;2023-07-13T07:39:32;99030.11;;;21.24;53.94
80693;BME280;70055;39.436;-77.514;2023-07-13T07:42:00;99032.45;;;21.18;53.52
80693;BME280;70055;39.436;-77.514;2023-07-13T07:44:30;99028.44;;;20.99;53.84
80693;BME280;70055;39.436;-77.514;2023-07-13T07:46:58;99031.83;;;21.53;53.55
80693;BME280;70055;39.436;-77.514;2023-07-13T07:49:26;99034.20;;;20.74;54.62
80693;BME280;70055;39.436;-77.514;2023-07-13T07:51:54;99038.09;;;20.65;54.04
80693;BME280;70055;39.436;-77.514;2023-07-13T07:54:22;99039.01;;;20.78;54.00
80693;BME280;70055;39.436;-77.514;2023-07-13T07:56:49;99040.10;;;21.00;54.65
80693;BME280;70055;39.436;-77.514;2023-07-13T07:59:18;99036.11;;;20.98;54.08
80693;BME280;70055;39.436;-77.514;2023-07-13T08:01:47;99033.13;;;21.14;53.67
80693;BME280;70055;39.436;-77.514;2023-07-13T08:04:15;99031.76;;;21.12;53.69
80693;BME280;70055;39.436;-77.514;2023-07-13T08:06:44;99028.54;;;21.15;53.67
80693;BME280;70055;39.436;-77.514;2023-07-13T08:09:11;99029.72;;;20.33;54.96
80693;BME280;70055;39.436;-77.514;2023-07-13T08:11:39;99031.77;;;19.58;58.03
80693;BME280;70055;39.436;-77.514;2023-07-13T08:14:07;99034.16;;;19.91;57.91
80693;BME280;70055;39.436;-77.514;2023-07-13T08:16:35;99033.96;;;20.17;56.35
80693;BME280;70055;39.436;-77.514;2023-07-13T08:19:04;99032.97;;;20.52;55.58
80693;BME280;70055;39.436;-77.514;2023-07-13T08:21:32;99035.92;;;20.24;56.87
80693;BME280;70055;39.436;-77.514;2023-07-13T08:24:00;99032.48;;;20.35;57.05
80693;BME280;70055;39.436;-77.514;2023-07-13T08:26:28;99030.27;;;20.60;55.90
80693;BME280;70055;39.436;-77.514;2023-07-13T08:28:56;99028.25;;;20.97;54.96
80693;BME280;70055;39.436;-77.514;2023-07-13T08:31:24;99023.26;;;21.10;54.56
80693;BME280;70055;39.436;-77.514;2023-07-13T08:33:52;99018.87;;;20.70;55.61
80693;BME280;70055;39.436;-77.514;2023-07-13T08:36:20;99016.87;;;20.97;54.64
80693;BME280;70055;39.436;-77.514;2023-07-13T08:38:48;99017.21;;;21.02;54.81
80693;BME280;70055;39.436;-77.514;2023-07-13T08:41:18;99014.86;;;20.57;55.73
80693;BME280;70055;39.436;-77.514;2023-07-13T08:43:49;99012.00;;;20.83;54.43
80693;BME280;70055;39.436;-77.514;2023-07-13T08:46:21;99014.66;;;20.81;54.53
80693;BME280;70055;39.436;-77.514;2023-07-13T08:48:53;99014.17;;;21.24;54.26
80693;BME280;70055;39.436;-77.514;2023-07-13T08:51:31;99010.82;;;21.19;54.47
80693;BME280;70055;39.436;-77.514;2023-07-13T08:54:03;99007.34;;;20.30;56.20
80693;BME280;70055;39.436;-77.514;2023-07-13T08:56:32;99002.70;;;20.74;55.68
80693;BME280;70055;39.436;-77.514;2023-07-13T08:59:05;98997.79;;;21.12;54.96
80693;BME280;70055;39.436;-77.514;2023-07-13T09:01:44;98998.03;;;20.88;55.79
80693;BME280;70055;39.436;-77.514;2023-07-13T09:04:18;98994.12;;;21.12;54.88
80693;BME280;70055;39.436;-77.514;2023-07-13T09:06:58;98989.65;;;20.93;54.58
80693;BME280;70055;39.436;-77.514;2023-07-13T09:09:38;98984.02;;;20.83;55.35
80693;BME280;70055;39.436;-77.514;2023-07-13T09:12:17;98977.95;;;21.38;54.51
80693;BME280;70055;39.436;-77.514;2023-07-13T09:14:50;98976.59;;;21.69;54.10
80693;BME280;70055;39.436;-77.514;2023-07-13T09:17:25;98976.54;;;21.37;54.27
80693;BME280;70055;39.436;-77.514;2023-07-13T09:19:58;98977.70;;;20.67;55.61
80693;BME280;70055;39.436;-77.514;2023-07-13T09:22:29;98979.25;;;21.40;54.42
80693;BME280;70055;39.436;-77.514;2023-07-13T09:25:09;98980.10;;;21.30;54.61
80693;BME280;70055;39.436;-77.514;2023-07-13T09:27:46;98980.45;;;21.50;54.35
80693;BME280;70055;39.436;-77.514;2023-07-13T09:30:33;98978.86;;;21.63;53.85
80693;BME280;70055;39.436;-77.514;2023-07-13T09:33:02;98980.47;;;22.01;53.32
80693;BME280;70055;39.436;-77.514;2023-07-13T09:35:30;98977.83;;;21.40;53.88
80693;BME280;70055;39.436;-77.514;2023-07-13T09:38:04;98978.69;;;21.40;54.42
80693;BME280;70055;39.436;-77.514;2023-07-13T09:40:46;98978.20;;;22.00;53.29
80693;BME280;70055;39.436;-77.514;2023-07-13T09:43:18;98972.62;;;21.98;53.34
80693;BME280;70055;39.436;-77.514;2023-07-13T09:45:46;98976.00;;;21.65;54.02
80693;BME280;70055;39.436;-77.514;2023-07-13T09:48:16;98983.46;;;21.48;55.01
80693;BME280;70055;39.436;-77.514;2023-07-13T09:50:45;98983.95;;;21.51;54.21
80693;BME280;70055;39.436;-77.514;2023-07-13T09:53:14;98987.76;;;21.29;54.73
80693;BME280;70055;39.436;-77.514;2023-07-13T09:55:45;98984.54;;;21.67;53.56
80693;BME280;70055;39.436;-77.514;2023-07-13T09:58:16;98980.46;;;21.55;54.04
80693;BME280;70055;39.436;-77.514;2023-07-13T10:00:54;98976.38;;;21.59;53.89
80693;BME280;70055;39.436;-77.514;2023-07-13T10:03:25;98982.99;;;20.79;55.77
80693;BME280;70055;39.436;-77.514;2023-07-13T10:05:54;98990.67;;;21.37;54.18
80693;BME280;70055;39.436;-77.514;2023-07-13T10:08:24;98997.39;;;21.47;54.07
80693;BME280;70055;39.436;-77.514;2023-07-13T10:10:57;98995.53;;;21.81;53.31
80693;BME280;70055;39.436;-77.514;2023-07-13T10:13:34;98998.25;;;21.28;54.41
80693;BME280;70055;39.436;-77.514;2023-07-13T10:16:04;99000.65;;;21.19;54.87
80693;BME280;70055;39.436;-77.514;2023-07-13T10:18:43;99005.09;;;21.45;54.36
80693;BME280;70055;39.436;-77.514;2023-07-13T10:21:15;99001.71;;;21.30;54.73
80693;BME280;70055;39.436;-77.514;2023-07-13T10:23:47;98998.48;;;21.45;54.95
80693;BME280;70055;39.436;-77.514;2023-07-13T10:26:21;99002.61;;;21.61;54.73
80693;BME280;70055;39.436;-77.514;2023-07-13T10:28:54;99002.65;;;21.90;54.18
80693;BME280;70055;39.436;-77.514;2023-07-13T10:31:24;99002.89;;;21.93;53.84
80693;BME280;70055;39.436;-77.514;2023-07-13T10:33:52;99004.62;;;22.01;53.92
80693;BME280;70055;39.436;-77.514;2023-07-13T10:36:31;98999.05;;;21.59;53.64
80693;BME280;70055;39.436;-77.514;2023-07-13T10:39:04;98998.93;;;21.85;54.52
80693;BME280;70055;39.436;-77.514;2023-07-13T10:41:36;98998.14;;;21.79;54.40
80693;BME280;70055;39.436;-77.514;2023-07-13T10:44:15;98998.39;;;21.68;55.48
80693;BME280;70055;39.436;-77.514;2023-07-13T10:46:46;98997.65;;;21.80;55.03
80693;BME280;70055;39.436;-77.514;2023-07-13T10:49:16;98997.63;;;22.06;54.35
80693;BME280;70055;39.436;-77.514;2023-07-13T10:51:46;99001.49;;;21.45;56.56
80693;BME280;70055;39.436;-77.514;2023-07-13T10:54:22;99004.57;;;21.41;57.44
80693;BME280;70055;39.436;-77.514;2023-07-13T10:57:08;99004.24;;;21.31;57.18
80693;BME280;70055;39.436;-77.514;2023-07-13T10:59:40;99008.29;;;21.42;57.73
80693;BME280;70055;39.436;-77.514;2023-07-13T11:02:15;99010.45;;;20.63;59.27
80693;BME280;70055;39.436;-77.514;2023-07-13T11:04:49;99012.78;;;21.89;56.02
80693;BME280;70055;39.436;-77.514;2023-07-13T11:07:23;99020.83;;;21.02;57.58
80693;BME280;70055;39.436;-77.514;2023-07-13T11:09:53;99026.35;;;21.76;56.01
80693;BME280;70055;39.436;-77.514;2023-07-13T11:12:50;99032.84;;;22.53;54.54
80693;BME280;70055;39.436;-77.514;2023-07-13T11:15:42;99036.90;;;22.39;54.37
80693;BME280;70055;39.436;-77.514;2023-07-13T11:18:21;99044.81;;;22.76;54.55
80693;BME280;70055;39.436;-77.514;2023-07-13T11:20:51;99044.43;;;22.77;54.46
80693;BME280;70055;39.436;-77.514;2023-07-13T11:23:28;99041.03;;;22.31;55.01
80693;BME280;70055;39.436;-77.514;2023-07-13T11:25:56;99045.90;;;21.74;56.33
80693;BME280;70055;39.436;-77.514;2023-07-13T11:28:26;99049.83;;;22.30;54.33
80693;BME280;70055;39.436;-77.514;2023-07-13T11:31:10;99052.51;;;23.18;53.50
80693;BME280;70055;39.436;-77.514;2023-07-13T11:34:15;99049.15;;;23.61;52.63
80693;BME280;70055;39.436;-77.514;2023-07-13T11:36:45;99048.05;;;23.40;52.84
80693;BME280;70055;39.436;-77.514;2023-07-13T11:39:19;99053.86;;;21.42;56.45
80693;BME280;70055;39.436;-77.514;2023-07-13T11:41:52;99055.59;;;22.82;55.70
80693;BME280;70055;39.436;-77.514;2023-07-13T11:44:23;99056.01;;;23.61;54.12
80693;BME280;70055;39.436;-77.514;2023-07-13T11:46:53;99052.34;;;24.15;52.85
80693;BME280;70055;39.436;-77.514;2023-07-13T11:49:25;99057.05;;;23.80;52.84
80693;BME280;70055;39.436;-77.514;2023-07-13T11:51:54;99050.94;;;24.31;51.78
80693;BME280;70055;39.436;-77.514;2023-07-13T11:54:29;99050.81;;;24.41;50.59
80693;BME280;70055;39.436;-77.514;2023-07-13T11:56:59;99054.99;;;24.91;48.07
80693;BME280;70055;39.436;-77.514;2023-07-13T11:59:30;99056.51;;;22.75;52.21
80693;BME280;70055;39.436;-77.514;2023-07-13T12:01:58;99051.28;;;24.26;50.96
80693;BME280;70055;39.436;-77.514;2023-07-13T12:04:28;99048.86;;;24.39;49.99
80693;BME280;70055;39.436;-77.514;2023-07-13T12:07:04;99047.55;;;24.51;47.86
80693;BME280;70055;39.436;-77.514;2023-07-13T12:09:35;99046.07;;;26.30;44.42
80693;BME280;70055;39.436;-77.514;2023-07-13T12:12:09;99047.35;;;25.99;44.85
80693;BME280;70055;39.436;-77.514;2023-07-13T12:14:39;99049.32;;;24.30;50.43
80693;BME280;70055;39.436;-77.514;2023-07-13T12:17:15;99051.55;;;23.72;50.09
80693;BME280;70055;39.436;-77.514;2023-07-13T12:19:45;99054.73;;;26.20;47.47
80693;BME280;70055;39.436;-77.514;2023-07-13T12:22:15;99065.97;;;23.55;49.41
80693;BME280;70055;39.436;-77.514;2023-07-13T12:24:44;99059.36;;;25.45;46.97
80693;BME280;70055;39.436;-77.514;2023-07-13T12:27:20;99060.36;;;27.91;43.00
80693;BME280;70055;39.436;-77.514;2023-07-13T12:29:51;99057.78;;;28.50;41.13
80693;BME280;70055;39.436;-77.514;2023-07-13T12:32:19;99059.24;;;25.95;43.59
80693;BME280;70055;39.436;-77.514;2023-07-13T12:34:53;99054.70;;;28.65;40.88
80693;BME280;70055;39.436;-77.514;2023-07-13T12:37:21;99058.39;;;27.95;42.13
80693;BME280;70055;39.436;-77.514;2023-07-13T12:39:52;99049.54;;;28.26;40.27
80693;BME280;70055;39.436;-77.514;2023-07-13T12:42:22;99053.52;;;27.21;41.99
80693;BME280;70055;39.436;-77.514;2023-07-13T12:44:52;99055.98;;;25.13;45.32
80693;BME280;70055;39.436;-77.514;2023-07-13T12:47:21;99050.11;;;27.34;43.32
80693;BME280;70055;39.436;-77.514;2023-07-13T12:49:52;99054.43;;;27.27;43.67
80693;BME280;70055;39.436;-77.514;2023-07-13T12:52:23;99054.60;;;26.76;42.44
80693;BME280;70055;39.436;-77.514;2023-07-13T12:54:56;99054.08;;;27.96;41.76