sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
61804;PMS7003;47725;47.912;7.356;2023-12-20T00:00:38;8.28;8.28;
61804;PMS7003;47725;47.912;7.356;2023-12-20T00:04:38;8.28;8.28;
61804;PMS7003;47725;47.912;7.356;2023-12-20T00:08:38;4.61;4.61;
61804;PMS7003;47725;47.912;7.356;2023-12-20T00:12:38;4.61;4.61;
61804;PMS7003;47725;47.912;7.356;2023-12-20T00:16:38;4.61;4.61;
61804;PMS7003;47725;47.912;7.356;2023-12-20T00:20:38;4.62;4.62;
61804;PMS7003;47725;47.912;7.356;2023-12-20T00:24:38;4.62;4.62;
61804;PMS7003;47725;47.912;7.356;2023-12-20T00:28:38;6.51;6.51;
61804;PMS7003;47725;47.912;7.356;2023-12-20T00:32:38;6.51;6.51;
61804;PMS7003;47725;47.912;7.356;2023-12-20T00:36:38;6.51;6.51;
61804;PMS7003;47725;47.912;7.356;2023-12-20T00:40:38;3.72;2.79;
61804;PMS7003;47725;47.912;7.356;2023-12-20T00:44:38;3.72;2.79;
61804;PMS7003;47725;47.912;7.356;2023-12-20T00:48:38;0.93;0.93;
61804;PMS7003;47725;47.912;7.356;2023-12-20T00:52:38;0.93;0.93;
61804;PMS7003;47725;47.912;7.356;2023-12-20T00:56:38;0.93;0.93;
61804;PMS7003;47725;47.912;7.356;2023-12-20T01:00:38;1.86;0.93;
61804;PMS7003;47725;47.912;7.356;2023-12-20T01:04:38;1.86;0.93;
61804;PMS7003;47725;47.912;7.356;2023-12-20T01:08:38;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-12-20T01:12:38;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-12-20T01:16:38;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-12-20T01:20:38;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-12-20T01:24:38;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-12-20T01:28:38;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-12-20T01:32:38;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-12-20T01:36:38;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-12-20T01:40:38;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-12-20T01:44:38;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-12-20T01:48:37;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-12-20T01:52:37;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-12-20T01:56:38;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-12-20T02:00:38;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-12-20T02:04:38;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-12-20T02:08:38;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-12-20T02:12:38;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-12-20T02:16:37;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-12-20T02:20:38;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-12-20T02:24:38;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-12-20T02:28:37;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-12-20T02:32:37;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-12-20T02:36:37;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-12-20T02:40:37;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-12-20T02:44:37;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-12-20T02:48:37;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-12-20T02:52:37;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-12-20T02:56:37;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-12-20T03:00:37;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-12-20T03:04:37;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-12-20T03:08:37;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-12-20T03:12:37;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-12-20T03:16:37;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-12-20T03:20:37;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-12-20T03:24:37;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-12-20T03:28:37;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-12-20T03:32:38;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-12-20T03:36:37;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-12-20T03:40:37;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-12-20T03:44:38;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-12-20T03:48:37;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-12-20T03:52:37;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-12-20T03:56:37;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-12-20T04:00:38;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-12-20T04:04:37;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-12-20T04:08:37;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-12-20T04:12:37;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-12-20T04:16:37;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-12-20T04:20:37;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-12-20T04:24:37;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-12-20T04:28:37;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-12-20T04:32:37;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-12-20T04:36:37;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-12-20T04:40:37;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-12-20T04:44:37;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-12-20T04:48:37;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-12-20T04:52:37;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-12-20T04:56:37;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-12-20T05:00:37;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-12-20T05:04:37;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-12-20T05:08:37;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-12-20T05:12:37;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-12-20T05:16:37;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-12-20T05:20:37;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-12-20T05:24:37;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-12-20T05:28:37;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-12-20T05:32:37;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-12-20T05:36:37;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-12-20T05:40:38;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-12-20T05:44:37;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-12-20T05:48:37;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-12-20T05:52:37;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-12-20T05:56:37;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-12-20T06:00:37;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-12-20T06:04:37;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-12-20T06:08:37;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-12-20T06:12:37;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-12-20T06:16:37;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-12-20T06:20:37;2.87;0.96;
61804;PMS7003;47725;47.912;7.356;2023-12-20T06:24:37;2.87;0.96;
61804;PMS7003;47725;47.912;7.356;2023-12-20T06:28:37;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-12-20T06:32:37;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-12-20T06:36:37;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-12-20T06:40:37;7.65;4.78;
61804;PMS7003;47725;47.912;7.356;2023-12-20T06:44:37;7.65;4.78;
61804;PMS7003;47725;47.912;7.356;2023-12-20T06:48:37;1.91;0.00;
61804;PMS7003;47725;47.912;7.356;2023-12-20T06:52:37;1.91;0.00;
61804;PMS7003;47725;47.912;7.356;2023-12-20T06:56:37;1.91;0.00;
61804;PMS7003;47725;47.912;7.356;2023-12-20T07:00:37;0.96;0.96;
61804;PMS7003;47725;47.912;7.356;2023-12-20T07:04:40;0.96;0.96;
61804;PMS7003;47725;47.912;7.356;2023-12-20T07:08:38;3.82;2.86;
61804;PMS7003;47725;47.912;7.356;2023-12-20T07:12:37;3.82;2.86;
61804;PMS7003;47725;47.912;7.356;2023-12-20T07:16:37;3.82;2.86;
61804;PMS7003;47725;47.912;7.356;2023-12-20T07:20:37;1.91;1.91;
61804;PMS7003;47725;47.912;7.356;2023-12-20T07:24:37;1.91;1.91;
61804;PMS7003;47725;47.912;7.356;2023-12-20T07:28:37;3.82;3.82;
61804;PMS7003;47725;47.912;7.356;2023-12-20T07:32:37;3.82;3.82;
61804;PMS7003;47725;47.912;7.356;2023-12-20T07:36:37;3.82;3.82;
61804;PMS7003;47725;47.912;7.356;2023-12-20T07:40:37;8.61;8.61;
61804;PMS7003;47725;47.912;7.356;2023-12-20T07:44:37;8.61;8.61;
61804;PMS7003;47725;47.912;7.356;2023-12-20T07:48:37;9.55;9.55;
61804;PMS7003;47725;47.912;7.356;2023-12-20T07:52:37;9.55;9.55;
61804;PMS7003;47725;47.912;7.356;2023-12-20T07:56:37;9.55;9.55;
61804;PMS7003;47725;47.912;7.356;2023-12-20T08:00:37;0.95;0.95;
61804;PMS7003;47725;47.912;7.356;2023-12-20T08:04:37;0.95;0.95;
61804;PMS7003;47725;47.912;7.356;2023-12-20T08:08:37;10.47;10.47;
61804;PMS7003;47725;47.912;7.356;2023-12-20T08:12:37;10.47;10.47;
61804;PMS7003;47725;47.912;7.356;2023-12-20T08:16:37;10.47;10.47;
61804;PMS7003;47725;47.912;7.356;2023-12-20T08:20:37;4.75;3.80;
61804;PMS7003;47725;47.912;7.356;2023-12-20T08:24:37;4.75;3.80;
61804;PMS7003;47725;47.912;7.356;2023-12-20T08:28:37;7.61;4.76;
61804;PMS7003;47725;47.912;7.356;2023-12-20T08:32:37;7.61;4.76;
61804;PMS7003;47725;47.912;7.356;2023-12-20T08:36:37;7.61;4.76;
61804;PMS7003;47725;47.912;7.356;2023-12-20T08:40:37;0.95;0.95;
61804;PMS7003;47725;47.912;7.356;2023-12-20T08:44:37;0.95;0.95;
61804;PMS7003;47725;47.912;7.356;2023-12-20T08:48:37;7.60;4.75;
61804;PMS7003;47725;47.912;7.356;2023-12-20T08:52:37;7.60;4.75;
61804;PMS7003;47725;47.912;7.356;2023-12-20T08:56:37;7.60;4.75;
61804;PMS7003;47725;47.912;7.356;2023-12-20T09:00:37;10.47;10.47;
61804;PMS7003;47725;47.912;7.356;2023-12-20T09:04:37;10.47;10.47;
61804;PMS7003;47725;47.912;7.356;2023-12-20T09:08:37;15.22;11.42;
61804;PMS7003;47725;47.912;7.356;2023-12-20T09:12:37;15.22;11.42;
61804;PMS7003;47725;47.912;7.356;2023-12-20T09:16:37;15.22;11.42;
61804;PMS7003;47725;47.912;7.356;2023-12-20T09:20:37;21.92;18.10;
61804;PMS7003;47725;47.912;7.356;2023-12-20T09:24:37;21.92;18.10;
61804;PMS7003;47725;47.912;7.356;2023-12-20T09:28:37;23.83;21.92;
61804;PMS7003;47725;47.912;7.356;2023-12-20T09:32:37;23.83;21.92;
61804;PMS7003;47725;47.912;7.356;2023-12-20T09:36:37;23.83;21.92;
61804;PMS7003;47725;47.912;7.356;2023-12-20T09:40:37;23.77;17.11;
61804;PMS7003;47725;47.912;7.356;2023-12-20T09:44:37;23.77;17.11;
61804;PMS7003;47725;47.912;7.356;2023-12-20T09:48:37;48.57;40.00;
61804;PMS7003;47725;47.912;7.356;2023-12-20T09:52:37;48.57;40.00;
61804;PMS7003;47725;47.912;7.356;2023-12-20T09:56:37;48.57;40.00;
61804;PMS7003;47725;47.912;7.356;2023-12-20T10:00:37;31.50;30.54;
61804;PMS7003;47725;47.912;7.356;2023-12-20T10:04:37;31.50;30.54;
61804;PMS7003;47725;47.912;7.356;2023-12-20T10:08:37;13.44;9.60;
61804;PMS7003;47725;47.912;7.356;2023-12-20T10:12:37;13.44;9.60;
61804;PMS7003;47725;47.912;7.356;2023-12-20T10:16:37;13.44;9.60;
61804;PMS7003;47725;47.912;7.356;2023-12-20T10:20:37;4.82;3.86;
61804;PMS7003;47725;47.912;7.356;2023-12-20T10:24:37;4.82;3.86;
61804;PMS7003;47725;47.912;7.356;2023-12-20T10:28:37;2.91;2.91;
61804;PMS7003;47725;47.912;7.356;2023-12-20T10:32:37;2.91;2.91;
61804;PMS7003;47725;47.912;7.356;2023-12-20T10:36:37;2.91;2.91;
61804;PMS7003;47725;47.912;7.356;2023-12-20T10:40:37;4.87;2.92;
61804;PMS7003;47725;47.912;7.356;2023-12-20T10:44:37;4.87;2.92;
61804;PMS7003;47725;47.912;7.356;2023-12-20T10:48:37;2.93;1.96;
61804;PMS7003;47725;47.912;7.356;2023-12-20T10:52:37;2.93;1.96;
61804;PMS7003;47725;47.912;7.356;2023-12-20T10:56:37;2.93;1.96;
61804;PMS7003;47725;47.912;7.356;2023-12-20T11:00:39;4.92;2.95;
61804;PMS7003;47725;47.912;7.356;2023-12-20T11:04:49;4.92;2.95;
61804;PMS7003;47725;47.912;7.356;2023-12-20T11:08:44;1.98;1.98;
61804;PMS7003;47725;47.912;7.356;2023-12-20T11:12:39;1.98;1.98;
61804;PMS7003;47725;47.912;7.356;2023-12-20T11:16:37;1.98;1.98;
61804;PMS7003;47725;47.912;7.356;2023-12-20T11:20:37;1.98;1.98;
61804;PMS7003;47725;47.912;7.356;2023-12-20T11:24:38;1.98;1.98;
61804;PMS7003;47725;47.912;7.356;2023-12-20T11:28:37;1.98;0.99;
61804;PMS7003;47725;47.912;7.356;2023-12-20T11:32:37;1.98;0.99;
61804;PMS7003;47725;47.912;7.356;2023-12-20T11:36:37;1.98;0.99;
61804;PMS7003;47725;47.912;7.356;2023-12-20T11:40:37;1.98;1.98;
61804;PMS7003;47725;47.912;7.356;2023-12-20T11:44:37;1.98;1.98;
61804;PMS7003;47725;47.912;7.356;2023-12-20T11:48:37;4.97;0.99;
61804;PMS7003;47725;47.912;7.356;2023-12-20T11:52:37;4.97;0.99;
61804;PMS7003;47725;47.912;7.356;2023-12-20T11:56:37;4.97;0.99;
61804;PMS7003;47725;47.912;7.356;2023-12-20T12:00:37;0.99;0.99;
61804;PMS7003;47725;47.912;7.356;2023-12-20T12:04:37;0.99;0.99;
61804;PMS7003;47725;47.912;7.356;2023-12-20T12:08:37;2.98;0.99;
61804;PMS7003;47725;47.912;7.356;2023-12-20T12:12:37;2.98;0.99;
61804;PMS7003;47725;47.912;7.356;2023-12-20T12:16:37;2.98;0.99;
61804;PMS7003;47725;47.912;7.356;2023-12-20T12:20:37;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-12-20T12:24:37;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-12-20T12:28:39;2.99;0.00;
61804;PMS7003;47725;47.912;7.356;2023-12-20T12:32:37;2.99;0.00;
61804;PMS7003;47725;47.912;7.356;2023-12-20T12:36:37;2.99;0.00;
61804;PMS7003;47725;47.912;7.356;2023-12-20T12:40:37;1.99;1.00;
61804;PMS7003;47725;47.912;7.356;2023-12-20T12:44:37;1.99;1.00;
61804;PMS7003;47725;47.912;7.356;2023-12-20T12:48:37;0.99;0.99;
61804;PMS7003;47725;47.912;7.356;2023-12-20T12:52:37;0.99;0.99;
61804;PMS7003;47725;47.912;7.356;2023-12-20T12:56:37;0.99;0.99;
61804;PMS7003;47725;47.912;7.356;2023-12-20T13:00:37;1.00;1.00;
61804;PMS7003;47725;47.912;7.356;2023-12-20T13:04:37;1.00;1.00;
61804;PMS7003;47725;47.912;7.356;2023-12-20T13:08:37;1.00;1.00;
61804;PMS7003;47725;47.912;7.356;2023-12-20T13:12:37;1.00;1.00;
61804;PMS7003;47725;47.912;7.356;2023-12-20T13:16:37;1.00;1.00;
61804;PMS7003;47725;47.912;7.356;2023-12-20T13:20:37;0.99;0.99;
61804;PMS7003;47725;47.912;7.356;2023-12-20T13:24:37;0.99;0.99;
61804;PMS7003;47725;47.912;7.356;2023-12-20T13:28:37;1.99;1.99;
61804;PMS7003;47725;47.912;7.356;2023-12-20T13:32:37;1.99;1.99;
61804;PMS7003;47725;47.912;7.356;2023-12-20T13:36:37;1.99;1.99;
61804;PMS7003;47725;47.912;7.356;2023-12-20T13:40:37;0.99;0.99;
61804;PMS7003;47725;47.912;7.356;2023-12-20T13:44:37;0.99;0.99;
61804;PMS7003;47725;47.912;7.356;2023-12-20T13:48:37;2.98;1.99;
61804;PMS7003;47725;47.912;7.356;2023-12-20T13:52:37;2.98;1.99;
61804;PMS7003;47725;47.912;7.356;2023-12-20T13:56:37;2.98;1.99;
61804;PMS7003;47725;47.912;7.356;2023-12-20T14:00:37;3.98;0.99;
61804;PMS7003;47725;47.912;7.356;2023-12-20T14:04:37;3.98;0.99;
61804;PMS7003;47725;47.912;7.356;2023-12-20T14:08:37;0.99;0.99;
61804;PMS7003;47725;47.912;7.356;2023-12-20T14:12:37;0.99;0.99;
61804;PMS7003;47725;47.912;7.356;2023-12-20T14:16:37;0.99;0.99;
61804;PMS7003;47725;47.912;7.356;2023-12-20T14:20:37;0.99;0.99;
61804;PMS7003;47725;47.912;7.356;2023-12-20T14:24:37;0.99;0.99;
61804;PMS7003;47725;47.912;7.356;2023-12-20T14:28:37;1.98;0.99;
61804;PMS7003;47725;47.912;7.356;2023-12-20T14:32:37;1.98;0.99;
61804;PMS7003;47725;47.912;7.356;2023-12-20T14:36:37;1.98;0.99;
61804;PMS7003;47725;47.912;7.356;2023-12-20T14:40:37;2.97;2.97;
61804;PMS7003;47725;47.912;7.356;2023-12-20T14:44:37;2.97;2.97;
61804;PMS7003;47725;47.912;7.356;2023-12-20T14:48:37;1.98;1.98;
61804;PMS7003;47725;47.912;7.356;2023-12-20T14:52:37;1.98;1.98;
61804;PMS7003;47725;47.912;7.356;2023-12-20T14:56:37;1.98;1.98;
61804;PMS7003;47725;47.912;7.356;2023-12-20T15:00:37;5.92;3.95;
61804;PMS7003;47725;47.912;7.356;2023-12-20T15:04:37;5.92;3.95;
61804;PMS7003;47725;47.912;7.356;2023-12-20T15:08:37;4.93;4.93;
61804;PMS7003;47725;47.912;7.356;2023-12-20T15:12:37;4.93;4.93;
61804;PMS7003;47725;47.912;7.356;2023-12-20T15:16:37;4.93;4.93;
61804;PMS7003;47725;47.912;7.356;2023-12-20T15:20:37;9.85;7.88;
61804;PMS7003;47725;47.912;7.356;2023-12-20T15:24:37;9.85;7.88;
61804;PMS7003;47725;47.912;7.356;2023-12-20T15:28:37;1.97;1.97;
61804;PMS7003;47725;47.912;7.356;2023-12-20T15:32:37;1.97;1.97;
61804;PMS7003;47725;47.912;7.356;2023-12-20T15:36:37;1.97;1.97;
61804;PMS7003;47725;47.912;7.356;2023-12-20T15:40:37;5.89;3.93;
61804;PMS7003;47725;47.912;7.356;2023-12-20T15:44:37;5.89;3.93;
61804;PMS7003;47725;47.912;7.356;2023-12-20T15:48:37;3.92;2.94;
61804;PMS7003;47725;47.912;7.356;2023-12-20T15:52:37;3.92;2.94;
61804;PMS7003;47725;47.912;7.356;2023-12-20T15:56:37;3.92;2.94;
61804;PMS7003;47725;47.912;7.356;2023-12-20T16:00:37;2.94;2.94;
61804;PMS7003;47725;47.912;7.356;2023-12-20T16:04:37;2.94;2.94;
61804;PMS7003;47725;47.912;7.356;2023-12-20T16:08:37;2.93;2.93;
61804;PMS7003;47725;47.912;7.356;2023-12-20T16:12:37;2.93;2.93;
61804;PMS7003;47725;47.912;7.356;2023-12-20T16:16:37;2.93;2.93;
61804;PMS7003;47725;47.912;7.356;2023-12-20T16:20:37;2.93;1.95;
61804;PMS7003;47725;47.912;7.356;2023-12-20T16:24:37;2.93;1.95;
61804;PMS7003;47725;47.912;7.356;2023-12-20T16:28:37;2.93;1.95;
61804;PMS7003;47725;47.912;7.356;2023-12-20T16:32:37;2.93;1.95;
61804;PMS7003;47725;47.912;7.356;2023-12-20T16:36:49;2.93;1.95;
61804;PMS7003;47725;47.912;7.356;2023-12-20T16:40:37;1.95;1.95;
61804;PMS7003;47725;47.912;7.356;2023-12-20T16:44:37;1.95;1.95;
61804;PMS7003;47725;47.912;7.356;2023-12-20T16:48:37;0.97;0.97;
61804;PMS7003;47725;47.912;7.356;2023-12-20T16:52:37;0.97;0.97;
61804;PMS7003;47725;47.912;7.356;2023-12-20T16:56:37;0.97;0.97;
61804;PMS7003;47725;47.912;7.356;2023-12-20T17:00:37;3.89;2.92;
61804;PMS7003;47725;47.912;7.356;2023-12-20T17:04:37;3.89;2.92;
61804;PMS7003;47725;47.912;7.356;2023-12-20T17:08:36;4.86;1.94;
61804;PMS7003;47725;47.912;7.356;2023-12-20T17:12:36;4.86;1.94;
61804;PMS7003;47725;47.912;7.356;2023-12-20T17:16:36;4.86;1.94;
61804;PMS7003;47725;47.912;7.356;2023-12-20T17:20:36;0.97;0.97;
61804;PMS7003;47725;47.912;7.356;2023-12-20T17:24:36;0.97;0.97;
61804;PMS7003;47725;47.912;7.356;2023-12-20T17:28:36;1.94;1.94;
61804;PMS7003;47725;47.912;7.356;2023-12-20T17:32:36;1.94;1.94;
61804;PMS7003;47725;47.912;7.356;2023-12-20T17:36:37;1.94;1.94;
61804;PMS7003;47725;47.912;7.356;2023-12-20T17:40:36;3.88;2.91;
61804;PMS7003;47725;47.912;7.356;2023-12-20T17:44:36;3.88;2.91;
61804;PMS7003;47725;47.912;7.356;2023-12-20T17:48:36;2.91;2.91;
61804;PMS7003;47725;47.912;7.356;2023-12-20T17:52:36;2.91;2.91;
61804;PMS7003;47725;47.912;7.356;2023-12-20T17:56:36;2.91;2.91;
61804;PMS7003;47725;47.912;7.356;2023-12-20T18:00:36;2.91;2.91;
61804;PMS7003;47725;47.912;7.356;2023-12-20T18:04:36;2.91;2.91;
61804;PMS7003;47725;47.912;7.356;2023-12-20T18:08:36;1.94;1.94;
61804;PMS7003;47725;47.912;7.356;2023-12-20T18:12:36;1.94;1.94;
61804;PMS7003;47725;47.912;7.356;2023-12-20T18:16:36;1.94;1.94;
61804;PMS7003;47725;47.912;7.356;2023-12-20T18:20:37;6.76;4.83;
61804;PMS7003;47725;47.912;7.356;2023-12-20T18:24:36;6.76;4.83;
61804;PMS7003;47725;47.912;7.356;2023-12-20T18:28:36;4.83;4.83;
61804;PMS7003;47725;47.912;7.356;2023-12-20T18:32:36;4.83;4.83;
61804;PMS7003;47725;47.912;7.356;2023-12-20T18:36:36;4.83;4.83;
61804;PMS7003;47725;47.912;7.356;2023-12-20T18:40:36;14.46;11.57;
61804;PMS7003;47725;47.912;7.356;2023-12-20T18:44:36;14.46;11.57;
61804;PMS7003;47725;47.912;7.356;2023-12-20T18:48:36;9.63;8.66;
61804;PMS7003;47725;47.912;7.356;2023-12-20T18:52:36;9.63;8.66;
61804;PMS7003;47725;47.912;7.356;2023-12-20T18:56:36;9.63;8.66;
61804;PMS7003;47725;47.912;7.356;2023-12-20T19:00:36;9.61;8.65;
61804;PMS7003;47725;47.912;7.356;2023-12-20T19:04:36;9.61;8.65;
61804;PMS7003;47725;47.912;7.356;2023-12-20T19:08:36;10.58;10.58;
61804;PMS7003;47725;47.912;7.356;2023-12-20T19:12:36;10.58;10.58;
61804;PMS7003;47725;47.912;7.356;2023-12-20T19:16:37;10.58;10.58;
61804;PMS7003;47725;47.912;7.356;2023-12-20T19:20:36;9.61;4.80;
61804;PMS7003;47725;47.912;7.356;2023-12-20T19:24:36;9.61;4.80;
61804;PMS7003;47725;47.912;7.356;2023-12-20T19:28:36;3.84;3.84;
61804;PMS7003;47725;47.912;7.356;2023-12-20T19:32:36;3.84;3.84;
61804;PMS7003;47725;47.912;7.356;2023-12-20T19:36:36;3.84;3.84;
61804;PMS7003;47725;47.912;7.356;2023-12-20T19:40:36;6.73;3.84;
61804;PMS7003;47725;47.912;7.356;2023-12-20T19:44:36;6.73;3.84;
61804;PMS7003;47725;47.912;7.356;2023-12-20T19:48:36;4.79;4.79;
61804;PMS7003;47725;47.912;7.356;2023-12-20T19:52:36;4.79;4.79;
61804;PMS7003;47725;47.912;7.356;2023-12-20T19:56:36;4.79;4.79;
61804;PMS7003;47725;47.912;7.356;2023-12-20T20:00:36;9.61;3.85;
61804;PMS7003;47725;47.912;7.356;2023-12-20T20:04:36;9.61;3.85;
61804;PMS7003;47725;47.912;7.356;2023-12-20T20:08:36;4.81;4.81;
61804;PMS7003;47725;47.912;7.356;2023-12-20T20:12:37;4.81;4.81;
61804;PMS7003;47725;47.912;7.356;2023-12-20T20:16:36;4.81;4.81;
61804;PMS7003;47725;47.912;7.356;2023-12-20T20:20:36;3.84;3.84;
61804;PMS7003;47725;47.912;7.356;2023-12-20T20:24:36;3.84;3.84;
61804;PMS7003;47725;47.912;7.356;2023-12-20T20:28:36;3.84;3.84;
61804;PMS7003;47725;47.912;7.356;2023-12-20T20:32:36;3.84;3.84;
61804;PMS7003;47725;47.912;7.356;2023-12-20T20:36:37;3.84;3.84;
61804;PMS7003;47725;47.912;7.356;2023-12-20T20:40:36;4.78;2.87;
61804;PMS7003;47725;47.912;7.356;2023-12-20T20:44:36;4.78;2.87;
61804;PMS7003;47725;47.912;7.356;2023-12-20T20:48:36;2.86;2.86;
61804;PMS7003;47725;47.912;7.356;2023-12-20T20:52:36;2.86;2.86;
61804;PMS7003;47725;47.912;7.356;2023-12-20T20:56:36;2.86;2.86;
61804;PMS7003;47725;47.912;7.356;2023-12-20T21:00:36;6.66;4.76;
61804;PMS7003;47725;47.912;7.356;2023-12-20T21:04:36;6.66;4.76;
61804;PMS7003;47725;47.912;7.356;2023-12-20T21:08:36;6.64;2.84;
61804;PMS7003;47725;47.912;7.356;2023-12-20T21:12:36;6.64;2.84;
61804;PMS7003;47725;47.912;7.356;2023-12-20T21:16:36;6.64;2.84;
61804;PMS7003;47725;47.912;7.356;2023-12-20T21:20:36;3.79;2.84;
61804;PMS7003;47725;47.912;7.356;2023-12-20T21:24:36;3.79;2.84;
61804;PMS7003;47725;47.912;7.356;2023-12-20T21:28:36;4.74;3.79;
61804;PMS7003;47725;47.912;7.356;2023-12-20T21:32:37;4.74;3.79;
61804;PMS7003;47725;47.912;7.356;2023-12-20T21:36:36;4.74;3.79;
61804;PMS7003;47725;47.912;7.356;2023-12-20T21:40:36;11.35;8.51;
61804;PMS7003;47725;47.912;7.356;2023-12-20T21:44:36;11.35;8.51;
61804;PMS7003;47725;47.912;7.356;2023-12-20T21:48:36;2.84;2.84;
61804;PMS7003;47725;47.912;7.356;2023-12-20T21:52:36;2.84;2.84;
61804;PMS7003;47725;47.912;7.356;2023-12-20T21:56:36;2.84;2.84;
61804;PMS7003;47725;47.912;7.356;2023-12-20T22:00:36;1.89;1.89;
61804;PMS7003;47725;47.912;7.356;2023-12-20T22:04:36;1.89;1.89;
61804;PMS7003;47725;47.912;7.356;2023-12-20T22:08:36;3.79;1.90;
61804;PMS7003;47725;47.912;7.356;2023-12-20T22:12:36;3.79;1.90;
61804;PMS7003;47725;47.912;7.356;2023-12-20T22:16:36;3.79;1.90;
61804;PMS7003;47725;47.912;7.356;2023-12-20T22:20:36;2.84;1.89;
61804;PMS7003;47725;47.912;7.356;2023-12-20T22:24:36;2.84;1.89;
61804;PMS7003;47725;47.912;7.356;2023-12-20T22:28:36;2.83;2.83;
61804;PMS7003;47725;47.912;7.356;2023-12-20T22:32:36;2.83;2.83;
61804;PMS7003;47725;47.912;7.356;2023-12-20T22:36:36;2.83;2.83;
61804;PMS7003;47725;47.912;7.356;2023-12-20T22:40:36;3.78;2.83;
61804;PMS7003;47725;47.912;7.356;2023-12-20T22:44:36;3.78;2.83;
61804;PMS7003;47725;47.912;7.356;2023-12-20T22:48:36;0.94;0.94;
61804;PMS7003;47725;47.912;7.356;2023-12-20T22:52:36;0.94;0.94;
61804;PMS7003;47725;47.912;7.356;2023-12-20T22:56:36;0.94;0.94;
61804;PMS7003;47725;47.912;7.356;2023-12-20T23:00:36;0.94;0.94;
61804;PMS7003;47725;47.912;7.356;2023-12-20T23:04:38;0.94;0.94;
61804;PMS7003;47725;47.912;7.356;2023-12-20T23:08:36;1.87;1.87;
61804;PMS7003;47725;47.912;7.356;2023-12-20T23:12:37;1.87;1.87;
61804;PMS7003;47725;47.912;7.356;2023-12-20T23:16:36;1.87;1.87;
61804;PMS7003;47725;47.912;7.356;2023-12-20T23:20:36;0.93;0.93;
61804;PMS7003;47725;47.912;7.356;2023-12-20T23:24:36;0.93;0.93;
61804;PMS7003;47725;47.912;7.356;2023-12-20T23:28:36;1.87;0.94;
61804;PMS7003;47725;47.912;7.356;2023-12-20T23:32:36;1.87;0.94;
61804;PMS7003;47725;47.912;7.356;2023-12-20T23:36:36;1.87;0.94;
61804;PMS7003;47725;47.912;7.356;2023-12-20T23:40:36;0.94;0.94;
61804;PMS7003;47725;47.912;7.356;2023-12-20T23:44:36;0.94;0.94;
61804;PMS7003;47725;47.912;7.356;2023-12-20T23:48:36;0.94;0.94;
61804;PMS7003;47725;47.912;7.356;2023-12-20T23:52:36;0.94;0.94;
61804;PMS7003;47725;47.912;7.356;2023-12-20T23:56:36;0.94;0.94;
