sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12446;DHT22;6287;50.984;7.022;2022-09-09T00:01:33;17.50;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T00:04:25;17.50;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T00:12:36;17.50;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T00:15:18;17.50;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T00:18:07;17.50;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T00:26:04;17.40;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T00:28:34;17.30;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T00:31:28;17.20;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T00:33:55;17.20;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T00:36:24;17.20;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T00:38:56;17.20;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T00:46:45;17.10;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T00:55:16;17.10;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T00:57:44;17.10;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T01:00:34;17.10;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T01:05:49;17.10;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T01:10:52;17.10;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T01:13:32;17.10;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T01:16:03;17.10;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T01:18:37;17.10;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T01:26:44;17.10;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T01:29:15;17.10;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T01:32:35;17.10;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T01:34:51;17.10;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T01:37:17;17.10;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T01:39:44;17.10;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T01:42:13;17.10;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T01:44:40;17.10;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T01:47:08;17.00;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T01:49:34;17.00;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T01:52:04;17.00;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T01:54:31;17.00;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T02:00:05;17.00;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T02:05:27;17.00;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T02:08:05;17.00;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T02:13:20;17.10;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T02:18:35;17.20;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T02:21:06;17.20;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T02:23:34;17.20;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T02:26:00;17.20;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T02:28:30;17.20;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T02:31:00;17.20;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T02:33:37;17.20;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T02:36:05;17.20;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T02:38:37;17.20;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T02:41:05;17.20;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T02:43:33;17.20;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T02:48:55;17.20;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T02:54:30;17.20;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T02:57:04;17.20;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T02:59:31;17.20;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T03:01:59;17.20;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T03:04:25;17.20;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T03:06:51;17.20;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T03:09:16;17.30;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T03:11:42;17.20;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T03:14:10;17.20;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T03:16:38;17.20;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T03:19:03;17.20;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T03:21:29;17.20;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T03:23:55;17.20;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T03:26:23;17.20;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T03:28:49;17.20;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T03:31:18;17.20;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T03:33:46;17.20;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T03:36:15;17.20;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T03:38:43;17.20;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T03:41:09;17.20;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T03:43:40;17.20;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T03:46:07;17.20;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T03:48:32;17.20;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T03:50:58;17.20;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T03:53:26;17.20;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T03:55:53;17.20;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T03:58:25;17.20;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T04:01:03;17.20;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T04:03:31;17.20;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T04:06:01;17.20;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T04:08:31;17.20;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T04:11:00;17.20;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T04:13:30;17.20;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T04:16:00;17.20;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T04:18:28;17.20;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T04:20:54;17.20;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T04:23:23;17.20;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T04:25:54;17.20;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T04:28:22;17.20;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T04:30:48;17.30;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T04:33:16;17.30;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T04:35:50;17.30;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T04:38:19;17.30;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T04:40:47;17.30;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T04:43:16;17.30;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T04:45:43;17.40;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T04:48:09;17.30;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T04:50:37;17.30;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T04:53:06;17.30;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T04:55:33;17.30;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T04:58:07;17.30;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T05:00:34;17.30;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T05:03:05;17.30;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T05:05:32;17.30;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T05:08:05;17.30;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T05:10:32;17.30;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T05:13:00;17.30;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T05:15:28;17.30;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T05:17:58;17.20;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T05:20:24;17.20;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T05:22:55;17.20;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T05:25:20;17.20;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T05:27:47;17.20;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T05:30:13;17.20;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T05:32:43;17.20;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T05:35:08;17.20;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T05:37:34;17.10;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T05:40:00;17.10;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T05:42:30;17.00;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T05:45:01;17.00;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T05:47:29;17.00;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T05:49:55;17.00;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T05:52:20;17.00;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T05:54:48;17.00;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T05:57:14;17.00;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T05:59:40;17.00;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T06:02:05;17.00;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T06:04:31;17.10;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T06:06:57;17.10;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T06:09:22;17.10;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T06:11:50;17.20;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T06:14:16;17.20;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T06:16:43;17.30;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T06:19:09;17.30;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T06:21:38;17.40;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T06:24:08;17.40;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T06:26:36;17.40;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T06:29:03;17.40;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T06:31:30;17.30;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T06:33:57;17.30;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T06:36:28;17.30;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T06:38:57;17.30;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T06:41:24;17.30;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T06:43:54;17.30;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T06:46:25;17.40;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T06:48:55;17.40;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T06:51:27;17.50;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T06:53:55;17.60;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T06:58:52;17.90;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T07:01:22;18.00;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T07:03:53;18.10;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T07:06:29;18.20;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T07:08:59;18.40;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T07:11:34;18.60;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T07:14:02;18.60;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T07:16:30;18.70;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T07:19:03;18.80;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T07:21:30;18.80;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T07:26:31;18.80;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T07:28:57;18.90;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T07:31:31;19.00;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T07:34:00;18.90;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T07:36:37;18.80;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T07:39:12;18.80;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T07:41:45;18.80;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T07:44:22;19.10;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T07:46:50;19.20;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T07:49:19;19.60;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T07:51:46;19.70;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T07:54:20;19.90;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T07:56:51;20.00;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T07:59:19;20.00;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T08:01:50;20.10;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T08:04:20;20.20;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T08:06:49;20.20;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T08:09:18;20.20;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T08:11:47;20.20;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T08:14:13;20.20;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T08:16:42;20.10;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T08:19:10;20.10;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T08:21:38;20.10;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T08:24:05;20.10;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T08:26:51;20.10;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T08:29:18;20.00;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T08:31:46;19.90;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T08:34:15;19.90;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T08:36:49;20.00;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T08:39:17;20.10;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T08:52:12;21.10;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T08:54:46;21.10;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T08:57:20;21.10;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T08:59:46;21.10;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T09:05:46;20.90;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T09:10:53;20.90;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T09:13:26;21.10;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T09:16:00;21.20;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T09:18:30;21.40;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T09:20:58;21.60;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T09:23:35;21.80;99.60
12446;DHT22;6287;50.984;7.022;2022-09-09T09:26:09;21.80;99.70
12446;DHT22;6287;50.984;7.022;2022-09-09T09:28:36;21.80;99.40
12446;DHT22;6287;50.984;7.022;2022-09-09T09:31:09;21.70;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T09:33:55;21.70;99.50
12446;DHT22;6287;50.984;7.022;2022-09-09T09:39:28;21.40;99.00
12446;DHT22;6287;50.984;7.022;2022-09-09T09:41:56;21.10;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T09:44:31;20.70;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T09:47:20;20.80;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T09:49:59;20.80;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T09:52:29;20.90;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T09:54:57;21.00;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T09:57:34;21.10;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T10:02:40;21.20;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T10:05:26;21.10;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T10:08:20;21.20;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T10:19:09;21.80;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T10:30:06;21.30;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T10:38:17;21.00;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T10:43:50;20.70;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T10:52:07;21.20;99.60
12446;DHT22;6287;50.984;7.022;2022-09-09T11:00:13;22.00;98.80
12446;DHT22;6287;50.984;7.022;2022-09-09T11:02:40;22.10;98.70
12446;DHT22;6287;50.984;7.022;2022-09-09T11:05:28;22.20;97.50
12446;DHT22;6287;50.984;7.022;2022-09-09T11:08:19;22.20;97.70
12446;DHT22;6287;50.984;7.022;2022-09-09T11:13:42;22.70;98.00
12446;DHT22;6287;50.984;7.022;2022-09-09T11:16:17;23.00;98.40
12446;DHT22;6287;50.984;7.022;2022-09-09T11:18:46;23.60;97.30
12446;DHT22;6287;50.984;7.022;2022-09-09T11:21:46;23.90;95.00
12446;DHT22;6287;50.984;7.022;2022-09-09T11:24:36;24.10;96.30
12446;DHT22;6287;50.984;7.022;2022-09-09T11:29:50;24.00;95.50
12446;DHT22;6287;50.984;7.022;2022-09-09T11:40:28;22.70;95.00
12446;DHT22;6287;50.984;7.022;2022-09-09T11:43:24;22.70;95.50
12446;DHT22;6287;50.984;7.022;2022-09-09T11:45:54;22.60;95.20
12446;DHT22;6287;50.984;7.022;2022-09-09T11:48:40;22.70;97.00
12446;DHT22;6287;50.984;7.022;2022-09-09T11:51:29;22.70;96.40
12446;DHT22;6287;50.984;7.022;2022-09-09T11:56:41;22.60;94.70
12446;DHT22;6287;50.984;7.022;2022-09-09T11:59:26;22.50;95.60
12446;DHT22;6287;50.984;7.022;2022-09-09T12:02:18;22.40;95.00
12446;DHT22;6287;50.984;7.022;2022-09-09T12:05:24;22.40;95.20
12446;DHT22;6287;50.984;7.022;2022-09-09T12:08:01;22.30;95.70
12446;DHT22;6287;50.984;7.022;2022-09-09T12:10:38;22.20;95.30
12446;DHT22;6287;50.984;7.022;2022-09-09T12:15:52;22.10;95.60
12446;DHT22;6287;50.984;7.022;2022-09-09T12:21:08;22.00;96.20
12446;DHT22;6287;50.984;7.022;2022-09-09T12:24:05;21.80;95.30
12446;DHT22;6287;50.984;7.022;2022-09-09T12:26:40;21.60;96.10
12446;DHT22;6287;50.984;7.022;2022-09-09T12:29:21;21.60;96.40
12446;DHT22;6287;50.984;7.022;2022-09-09T12:32:11;21.80;95.80
12446;DHT22;6287;50.984;7.022;2022-09-09T12:35:12;22.00;94.80
12446;DHT22;6287;50.984;7.022;2022-09-09T12:37:52;22.10;95.10
12446;DHT22;6287;50.984;7.022;2022-09-09T12:40:25;22.20;95.80
12446;DHT22;6287;50.984;7.022;2022-09-09T12:42:51;22.20;95.80
12446;DHT22;6287;50.984;7.022;2022-09-09T12:45:20;22.20;94.70
12446;DHT22;6287;50.984;7.022;2022-09-09T12:48:08;22.00;95.20
12446;DHT22;6287;50.984;7.022;2022-09-09T12:50:42;22.00;95.40
12446;DHT22;6287;50.984;7.022;2022-09-09T12:53:14;21.80;95.70
12446;DHT22;6287;50.984;7.022;2022-09-09T12:55:51;21.70;95.60
12446;DHT22;6287;50.984;7.022;2022-09-09T12:58:19;21.60;96.10
12446;DHT22;6287;50.984;7.022;2022-09-09T13:00:50;21.60;96.80
12446;DHT22;6287;50.984;7.022;2022-09-09T13:03:19;21.70;98.40
12446;DHT22;6287;50.984;7.022;2022-09-09T13:05:46;21.70;98.70
12446;DHT22;6287;50.984;7.022;2022-09-09T13:08:13;21.70;98.20
12446;DHT22;6287;50.984;7.022;2022-09-09T13:16:00;22.60;96.20
12446;DHT22;6287;50.984;7.022;2022-09-09T13:18:33;22.80;96.30
12446;DHT22;6287;50.984;7.022;2022-09-09T13:23:31;22.70;97.30
12446;DHT22;6287;50.984;7.022;2022-09-09T13:26:06;22.50;98.90
12446;DHT22;6287;50.984;7.022;2022-09-09T13:28:33;22.50;99.20
12446;DHT22;6287;50.984;7.022;2022-09-09T13:31:04;22.50;99.70
12446;DHT22;6287;50.984;7.022;2022-09-09T13:33:32;22.50;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T13:36:03;22.50;99.40
12446;DHT22;6287;50.984;7.022;2022-09-09T13:38:35;22.60;99.70
12446;DHT22;6287;50.984;7.022;2022-09-09T13:41:09;22.70;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T13:43:45;22.70;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T13:48:57;22.50;97.60
12446;DHT22;6287;50.984;7.022;2022-09-09T13:51:44;22.70;97.80
12446;DHT22;6287;50.984;7.022;2022-09-09T13:54:13;22.60;97.40
12446;DHT22;6287;50.984;7.022;2022-09-09T13:56:40;22.60;96.90
12446;DHT22;6287;50.984;7.022;2022-09-09T13:59:17;22.60;97.30
12446;DHT22;6287;50.984;7.022;2022-09-09T14:01:47;23.40;97.20
12446;DHT22;6287;50.984;7.022;2022-09-09T14:04:14;24.70;96.90
12446;DHT22;6287;50.984;7.022;2022-09-09T14:06:41;25.30;92.80
12446;DHT22;6287;50.984;7.022;2022-09-09T14:09:09;25.80;92.50
12446;DHT22;6287;50.984;7.022;2022-09-09T14:11:42;25.80;92.90
12446;DHT22;6287;50.984;7.022;2022-09-09T14:14:12;25.40;90.80
12446;DHT22;6287;50.984;7.022;2022-09-09T14:16:45;25.40;91.40
12446;DHT22;6287;50.984;7.022;2022-09-09T14:19:13;24.70;92.90
12446;DHT22;6287;50.984;7.022;2022-09-09T14:21:42;23.90;93.30
12446;DHT22;6287;50.984;7.022;2022-09-09T14:24:08;23.30;93.80
12446;DHT22;6287;50.984;7.022;2022-09-09T14:26:36;22.80;95.30
12446;DHT22;6287;50.984;7.022;2022-09-09T14:29:06;22.40;96.90
12446;DHT22;6287;50.984;7.022;2022-09-09T14:31:35;22.20;98.80
12446;DHT22;6287;50.984;7.022;2022-09-09T14:34:02;21.80;99.20
12446;DHT22;6287;50.984;7.022;2022-09-09T14:36:28;21.50;99.50
12446;DHT22;6287;50.984;7.022;2022-09-09T14:38:54;21.40;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T14:41:20;21.30;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T14:43:48;21.10;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T14:48:46;20.40;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T14:53:48;19.70;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T14:56:18;19.30;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T14:58:44;19.10;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T15:01:12;19.00;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T15:03:42;19.10;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T15:06:13;19.40;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T15:08:44;19.50;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T15:11:13;19.80;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T15:13:40;19.90;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T15:16:10;20.10;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T15:18:37;20.40;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T15:23:44;20.70;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T15:26:11;20.70;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T15:28:38;20.60;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T15:31:15;20.50;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T15:36:24;20.60;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T15:38:50;20.60;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T15:41:18;20.60;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T15:46:21;20.50;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T15:48:54;20.60;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T15:51:22;20.50;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T15:53:48;20.50;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T15:56:18;20.60;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T15:58:48;20.70;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T16:01:14;20.70;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T16:03:41;20.70;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T16:06:09;20.70;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T16:08:38;20.50;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T16:11:19;20.40;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T16:13:47;20.40;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T16:16:14;20.10;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T16:18:46;20.00;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T16:23:43;19.60;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T16:26:12;19.50;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T16:28:43;19.30;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T16:31:15;19.10;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T16:33:42;19.20;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T16:36:16;19.00;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T16:38:43;19.00;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T16:41:13;19.10;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T16:43:44;19.20;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T16:46:15;19.20;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T16:48:42;19.30;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T16:51:17;19.40;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T16:53:43;19.40;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T16:56:14;19.40;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T16:58:40;19.30;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T17:01:12;19.00;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T17:03:43;18.70;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T17:06:14;18.80;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T17:08:42;18.70;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T17:11:26;18.70;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T17:13:53;18.70;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T17:16:21;18.60;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T17:18:48;18.60;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T17:21:15;18.50;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T17:23:44;18.50;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T17:26:14;18.40;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T17:28:41;18.20;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T17:31:12;18.20;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T17:33:41;18.20;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T17:36:17;18.10;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T17:38:44;18.10;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T17:41:13;18.00;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T17:43:39;18.00;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T17:46:15;17.90;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T17:48:41;17.80;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T17:51:15;17.90;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T17:53:45;17.80;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T17:56:15;17.70;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T17:58:41;17.60;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T18:01:10;17.70;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T18:03:40;17.60;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T18:06:10;17.70;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T18:08:38;17.70;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T18:11:05;17.70;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T18:13:32;17.60;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T18:15:58;17.60;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T18:21:06;17.60;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T18:23:42;17.70;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T18:26:19;17.70;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T18:28:48;17.70;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T18:31:21;17.80;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T18:33:52;17.80;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T18:36:26;17.70;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T18:38:53;17.70;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T18:41:30;17.60;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T18:44:00;17.60;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T18:46:28;17.60;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T18:48:55;17.60;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T18:51:23;17.50;99.90
12446;DHT22;6287;50.984;7.022;2022-09-09T18:54:36;17.50;99.90