sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74551;SDS011;63025;55.472;38.432;2023-02-28T00:00:43;13.38;;;6.30;;
74551;SDS011;63025;55.472;38.432;2023-02-28T00:03:09;11.45;;;6.30;;
74551;SDS011;63025;55.472;38.432;2023-02-28T00:05:35;12.35;;;5.95;;
74551;SDS011;63025;55.472;38.432;2023-02-28T00:08:00;13.30;;;6.05;;
74551;SDS011;63025;55.472;38.432;2023-02-28T00:10:28;14.57;;;6.63;;
74551;SDS011;63025;55.472;38.432;2023-02-28T00:12:55;12.98;;;5.75;;
74551;SDS011;63025;55.472;38.432;2023-02-28T00:15:24;12.20;;;6.32;;
74551;SDS011;63025;55.472;38.432;2023-02-28T00:17:51;13.05;;;5.60;;
74551;SDS011;63025;55.472;38.432;2023-02-28T00:20:17;12.95;;;6.35;;
74551;SDS011;63025;55.472;38.432;2023-02-28T00:22:44;13.43;;;6.82;;
74551;SDS011;63025;55.472;38.432;2023-02-28T00:25:12;13.25;;;6.60;;
74551;SDS011;63025;55.472;38.432;2023-02-28T00:27:39;13.45;;;6.60;;
74551;SDS011;63025;55.472;38.432;2023-02-28T00:30:06;13.85;;;6.82;;
74551;SDS011;63025;55.472;38.432;2023-02-28T00:32:36;14.30;;;6.65;;
74551;SDS011;63025;55.472;38.432;2023-02-28T00:35:03;15.68;;;6.70;;
74551;SDS011;63025;55.472;38.432;2023-02-28T00:37:29;16.17;;;6.60;;
74551;SDS011;63025;55.472;38.432;2023-02-28T00:39:55;13.45;;;6.38;;
74551;SDS011;63025;55.472;38.432;2023-02-28T00:42:21;13.77;;;6.55;;
74551;SDS011;63025;55.472;38.432;2023-02-28T00:44:47;14.07;;;6.75;;
74551;SDS011;63025;55.472;38.432;2023-02-28T00:47:13;16.08;;;7.03;;
74551;SDS011;63025;55.472;38.432;2023-02-28T00:49:39;10.80;;;5.25;;
74551;SDS011;63025;55.472;38.432;2023-02-28T00:52:05;13.55;;;6.13;;
74551;SDS011;63025;55.472;38.432;2023-02-28T00:54:31;12.55;;;5.70;;
74551;SDS011;63025;55.472;38.432;2023-02-28T00:56:57;13.38;;;6.15;;
74551;SDS011;63025;55.472;38.432;2023-02-28T00:59:24;11.88;;;5.60;;
74551;SDS011;63025;55.472;38.432;2023-02-28T01:01:49;13.18;;;5.50;;
74551;SDS011;63025;55.472;38.432;2023-02-28T01:04:15;11.02;;;5.25;;
74551;SDS011;63025;55.472;38.432;2023-02-28T01:06:41;13.02;;;5.70;;
74551;SDS011;63025;55.472;38.432;2023-02-28T01:09:09;13.00;;;5.47;;
74551;SDS011;63025;55.472;38.432;2023-02-28T01:11:36;11.50;;;5.18;;
74551;SDS011;63025;55.472;38.432;2023-02-28T01:14:02;13.63;;;5.97;;
74551;SDS011;63025;55.472;38.432;2023-02-28T01:16:29;14.70;;;5.45;;
74551;SDS011;63025;55.472;38.432;2023-02-28T01:18:55;10.38;;;4.80;;
74551;SDS011;63025;55.472;38.432;2023-02-28T01:21:22;12.10;;;5.22;;
74551;SDS011;63025;55.472;38.432;2023-02-28T01:23:48;11.85;;;4.82;;
74551;SDS011;63025;55.472;38.432;2023-02-28T01:26:18;13.20;;;5.70;;
74551;SDS011;63025;55.472;38.432;2023-02-28T01:28:48;10.70;;;5.15;;
74551;SDS011;63025;55.472;38.432;2023-02-28T01:31:15;12.15;;;5.00;;
74551;SDS011;63025;55.472;38.432;2023-02-28T01:33:42;11.23;;;4.65;;
74551;SDS011;63025;55.472;38.432;2023-02-28T01:36:11;10.00;;;5.38;;
74551;SDS011;63025;55.472;38.432;2023-02-28T01:38:39;11.75;;;5.05;;
74551;SDS011;63025;55.472;38.432;2023-02-28T01:41:05;11.07;;;4.93;;
74551;SDS011;63025;55.472;38.432;2023-02-28T01:43:52;12.43;;;5.13;;
74551;SDS011;63025;55.472;38.432;2023-02-28T01:46:22;13.98;;;5.68;;
74551;SDS011;63025;55.472;38.432;2023-02-28T01:48:52;11.48;;;5.75;;
74551;SDS011;63025;55.472;38.432;2023-02-28T01:51:31;10.98;;;5.25;;
74551;SDS011;63025;55.472;38.432;2023-02-28T01:54:05;13.85;;;5.53;;
74551;SDS011;63025;55.472;38.432;2023-02-28T01:56:40;13.80;;;5.40;;
74551;SDS011;63025;55.472;38.432;2023-02-28T01:59:12;13.10;;;5.78;;
74551;SDS011;63025;55.472;38.432;2023-02-28T02:01:43;11.77;;;5.20;;
74551;SDS011;63025;55.472;38.432;2023-02-28T02:04:09;10.77;;;4.97;;
74551;SDS011;63025;55.472;38.432;2023-02-28T02:06:38;12.05;;;5.30;;
74551;SDS011;63025;55.472;38.432;2023-02-28T02:09:09;13.43;;;5.25;;
74551;SDS011;63025;55.472;38.432;2023-02-28T02:11:36;11.27;;;5.43;;
74551;SDS011;63025;55.472;38.432;2023-02-28T02:16:57;10.77;;;5.25;;
74551;SDS011;63025;55.472;38.432;2023-02-28T02:19:52;11.02;;;4.90;;
74551;SDS011;63025;55.472;38.432;2023-02-28T02:25:33;11.02;;;4.43;;
74551;SDS011;63025;55.472;38.432;2023-02-28T02:30:45;11.63;;;5.05;;
74551;SDS011;63025;55.472;38.432;2023-02-28T02:36:16;13.48;;;5.57;;
74551;SDS011;63025;55.472;38.432;2023-02-28T02:38:56;12.13;;;5.43;;
74551;SDS011;63025;55.472;38.432;2023-02-28T02:43:53;12.70;;;5.72;;
74551;SDS011;63025;55.472;38.432;2023-02-28T02:46:34;13.85;;;5.85;;
74551;SDS011;63025;55.472;38.432;2023-02-28T02:49:06;12.90;;;6.35;;
74551;SDS011;63025;55.472;38.432;2023-02-28T02:51:35;12.50;;;5.32;;
74551;SDS011;63025;55.472;38.432;2023-02-28T02:56:59;12.25;;;5.63;;
74551;SDS011;63025;55.472;38.432;2023-02-28T02:59:34;11.80;;;5.25;;
74551;SDS011;63025;55.472;38.432;2023-02-28T03:02:02;17.60;;;6.00;;
74551;SDS011;63025;55.472;38.432;2023-02-28T03:04:32;9.20;;;4.72;;
74551;SDS011;63025;55.472;38.432;2023-02-28T03:07:03;12.02;;;5.18;;
74551;SDS011;63025;55.472;38.432;2023-02-28T03:09:32;12.25;;;5.78;;
74551;SDS011;63025;55.472;38.432;2023-02-28T03:11:59;11.38;;;4.93;;
74551;SDS011;63025;55.472;38.432;2023-02-28T03:32:39;10.45;;;4.57;;
74551;SDS011;63025;55.472;38.432;2023-02-28T03:35:17;9.95;;;5.00;;
74551;SDS011;63025;55.472;38.432;2023-02-28T03:37:48;9.00;;;4.15;;
74551;SDS011;63025;55.472;38.432;2023-02-28T03:40:22;10.98;;;4.43;;
74551;SDS011;63025;55.472;38.432;2023-02-28T03:42:55;10.32;;;4.25;;
74551;SDS011;63025;55.472;38.432;2023-02-28T03:45:26;10.93;;;4.38;;
74551;SDS011;63025;55.472;38.432;2023-02-28T03:48:02;9.48;;;4.35;;
74551;SDS011;63025;55.472;38.432;2023-02-28T03:50:40;11.38;;;5.05;;
74551;SDS011;63025;55.472;38.432;2023-02-28T03:53:16;10.60;;;4.70;;
74551;SDS011;63025;55.472;38.432;2023-02-28T03:56:19;10.57;;;4.13;;
74551;SDS011;63025;55.472;38.432;2023-02-28T04:01:22;8.48;;;4.53;;
74551;SDS011;63025;55.472;38.432;2023-02-28T04:03:53;9.95;;;4.75;;
74551;SDS011;63025;55.472;38.432;2023-02-28T04:06:20;10.82;;;4.72;;
74551;SDS011;63025;55.472;38.432;2023-02-28T04:08:47;9.13;;;3.80;;
74551;SDS011;63025;55.472;38.432;2023-02-28T04:11:18;9.13;;;4.50;;
74551;SDS011;63025;55.472;38.432;2023-02-28T04:13:47;10.73;;;4.50;;
74551;SDS011;63025;55.472;38.432;2023-02-28T04:16:13;9.55;;;4.07;;
74551;SDS011;63025;55.472;38.432;2023-02-28T04:18:39;11.13;;;4.75;;
74551;SDS011;63025;55.472;38.432;2023-02-28T04:21:08;11.00;;;4.75;;
74551;SDS011;63025;55.472;38.432;2023-02-28T04:23:34;8.73;;;4.35;;
74551;SDS011;63025;55.472;38.432;2023-02-28T04:26:00;10.85;;;4.32;;
74551;SDS011;63025;55.472;38.432;2023-02-28T04:28:26;7.75;;;3.80;;
74551;SDS011;63025;55.472;38.432;2023-02-28T04:31:02;9.60;;;4.60;;
74551;SDS011;63025;55.472;38.432;2023-02-28T04:33:44;8.43;;;3.87;;
74551;SDS011;63025;55.472;38.432;2023-02-28T04:36:10;10.93;;;4.50;;
74551;SDS011;63025;55.472;38.432;2023-02-28T04:38:36;10.15;;;4.10;;
74551;SDS011;63025;55.472;38.432;2023-02-28T04:41:03;9.68;;;3.97;;
74551;SDS011;63025;55.472;38.432;2023-02-28T04:43:29;8.77;;;4.07;;
74551;SDS011;63025;55.472;38.432;2023-02-28T04:45:56;12.68;;;4.53;;
74551;SDS011;63025;55.472;38.432;2023-02-28T04:48:23;7.30;;;4.05;;
74551;SDS011;63025;55.472;38.432;2023-02-28T04:50:50;10.10;;;4.25;;
74551;SDS011;63025;55.472;38.432;2023-02-28T04:53:17;9.38;;;4.40;;
74551;SDS011;63025;55.472;38.432;2023-02-28T04:55:43;11.32;;;4.65;;
74551;SDS011;63025;55.472;38.432;2023-02-28T04:58:09;10.25;;;4.38;;
74551;SDS011;63025;55.472;38.432;2023-02-28T05:00:35;10.18;;;4.15;;
74551;SDS011;63025;55.472;38.432;2023-02-28T05:03:01;9.52;;;4.00;;
74551;SDS011;63025;55.472;38.432;2023-02-28T05:05:27;10.07;;;4.45;;
74551;SDS011;63025;55.472;38.432;2023-02-28T05:07:52;8.85;;;4.00;;
74551;SDS011;63025;55.472;38.432;2023-02-28T05:10:21;9.23;;;3.83;;
74551;SDS011;63025;55.472;38.432;2023-02-28T05:12:47;8.52;;;3.80;;
74551;SDS011;63025;55.472;38.432;2023-02-28T05:15:14;10.48;;;4.30;;
74551;SDS011;63025;55.472;38.432;2023-02-28T05:17:40;7.85;;;3.83;;
74551;SDS011;63025;55.472;38.432;2023-02-28T05:20:07;8.55;;;4.00;;
74551;SDS011;63025;55.472;38.432;2023-02-28T05:22:36;9.27;;;3.92;;
74551;SDS011;63025;55.472;38.432;2023-02-28T05:25:03;8.93;;;4.40;;
74551;SDS011;63025;55.472;38.432;2023-02-28T05:27:30;6.95;;;3.60;;
74551;SDS011;63025;55.472;38.432;2023-02-28T05:29:56;8.57;;;4.05;;
74551;SDS011;63025;55.472;38.432;2023-02-28T05:32:21;7.68;;;3.47;;
74551;SDS011;63025;55.472;38.432;2023-02-28T05:34:47;6.90;;;3.47;;
74551;SDS011;63025;55.472;38.432;2023-02-28T05:37:14;9.18;;;3.80;;
74551;SDS011;63025;55.472;38.432;2023-02-28T05:39:41;8.73;;;4.03;;
74551;SDS011;63025;55.472;38.432;2023-02-28T05:42:07;8.57;;;3.90;;
74551;SDS011;63025;55.472;38.432;2023-02-28T05:44:35;7.47;;;3.58;;
74551;SDS011;63025;55.472;38.432;2023-02-28T05:47:01;7.13;;;3.58;;
74551;SDS011;63025;55.472;38.432;2023-02-28T05:49:27;8.13;;;3.45;;
74551;SDS011;63025;55.472;38.432;2023-02-28T05:51:53;6.82;;;3.60;;
74551;SDS011;63025;55.472;38.432;2023-02-28T05:54:18;5.45;;;2.72;;
74551;SDS011;63025;55.472;38.432;2023-02-28T05:56:44;6.97;;;3.22;;
74551;SDS011;63025;55.472;38.432;2023-02-28T05:59:13;7.85;;;3.40;;
74551;SDS011;63025;55.472;38.432;2023-02-28T06:01:40;6.85;;;3.33;;
74551;SDS011;63025;55.472;38.432;2023-02-28T06:04:14;7.65;;;3.60;;
74551;SDS011;63025;55.472;38.432;2023-02-28T06:06:44;6.90;;;3.10;;
74551;SDS011;63025;55.472;38.432;2023-02-28T06:09:11;6.15;;;2.72;;
74551;SDS011;63025;55.472;38.432;2023-02-28T06:11:36;7.63;;;2.78;;
74551;SDS011;63025;55.472;38.432;2023-02-28T06:14:03;8.43;;;3.45;;
74551;SDS011;63025;55.472;38.432;2023-02-28T06:16:30;6.60;;;2.90;;
74551;SDS011;63025;55.472;38.432;2023-02-28T06:18:57;7.32;;;3.40;;
74551;SDS011;63025;55.472;38.432;2023-02-28T06:21:23;8.23;;;3.47;;
74551;SDS011;63025;55.472;38.432;2023-02-28T06:23:49;7.93;;;3.05;;
74551;SDS011;63025;55.472;38.432;2023-02-28T06:26:15;5.57;;;2.67;;
74551;SDS011;63025;55.472;38.432;2023-02-28T06:28:41;4.95;;;2.38;;
74551;SDS011;63025;55.472;38.432;2023-02-28T06:31:08;4.75;;;2.38;;
74551;SDS011;63025;55.472;38.432;2023-02-28T06:33:35;5.95;;;2.83;;
74551;SDS011;63025;55.472;38.432;2023-02-28T06:36:02;5.35;;;2.47;;
74551;SDS011;63025;55.472;38.432;2023-02-28T06:38:28;6.53;;;3.00;;
74551;SDS011;63025;55.472;38.432;2023-02-28T06:40:54;5.93;;;3.00;;
74551;SDS011;63025;55.472;38.432;2023-02-28T06:43:21;5.30;;;2.60;;
74551;SDS011;63025;55.472;38.432;2023-02-28T06:45:47;4.97;;;2.60;;
74551;SDS011;63025;55.472;38.432;2023-02-28T06:48:13;5.22;;;2.53;;
74551;SDS011;63025;55.472;38.432;2023-02-28T06:50:39;6.15;;;2.88;;
74551;SDS011;63025;55.472;38.432;2023-02-28T06:53:05;5.13;;;2.38;;
74551;SDS011;63025;55.472;38.432;2023-02-28T06:55:30;5.45;;;2.65;;
74551;SDS011;63025;55.472;38.432;2023-02-28T06:57:56;5.75;;;2.78;;
74551;SDS011;63025;55.472;38.432;2023-02-28T07:00:24;5.72;;;3.00;;
74551;SDS011;63025;55.472;38.432;2023-02-28T07:02:50;5.13;;;2.50;;
74551;SDS011;63025;55.472;38.432;2023-02-28T07:05:16;4.72;;;2.35;;
74551;SDS011;63025;55.472;38.432;2023-02-28T07:07:42;4.82;;;2.35;;
74551;SDS011;63025;55.472;38.432;2023-02-28T07:10:11;5.45;;;2.53;;
74551;SDS011;63025;55.472;38.432;2023-02-28T07:12:38;7.13;;;2.90;;
74551;SDS011;63025;55.472;38.432;2023-02-28T07:15:04;6.57;;;3.20;;
74551;SDS011;63025;55.472;38.432;2023-02-28T07:17:31;6.18;;;2.90;;
74551;SDS011;63025;55.472;38.432;2023-02-28T07:19:57;6.25;;;2.47;;
74551;SDS011;63025;55.472;38.432;2023-02-28T07:22:22;5.47;;;2.55;;
74551;SDS011;63025;55.472;38.432;2023-02-28T07:24:48;5.57;;;2.60;;
74551;SDS011;63025;55.472;38.432;2023-02-28T07:27:14;5.07;;;2.70;;
74551;SDS011;63025;55.472;38.432;2023-02-28T07:29:52;5.57;;;2.80;;
74551;SDS011;63025;55.472;38.432;2023-02-28T07:32:18;5.40;;;2.72;;
74551;SDS011;63025;55.472;38.432;2023-02-28T07:34:44;7.18;;;3.00;;
74551;SDS011;63025;55.472;38.432;2023-02-28T07:37:10;5.25;;;2.65;;
74551;SDS011;63025;55.472;38.432;2023-02-28T07:39:36;4.82;;;2.70;;
74551;SDS011;63025;55.472;38.432;2023-02-28T07:42:05;7.22;;;2.83;;
74551;SDS011;63025;55.472;38.432;2023-02-28T07:44:34;5.27;;;2.47;;
74551;SDS011;63025;55.472;38.432;2023-02-28T07:47:00;5.50;;;3.05;;
74551;SDS011;63025;55.472;38.432;2023-02-28T07:49:26;5.45;;;2.72;;
74551;SDS011;63025;55.472;38.432;2023-02-28T07:51:52;5.43;;;2.72;;
74551;SDS011;63025;55.472;38.432;2023-02-28T07:54:18;4.47;;;2.50;;
74551;SDS011;63025;55.472;38.432;2023-02-28T07:56:43;5.78;;;2.78;;
74551;SDS011;63025;55.472;38.432;2023-02-28T07:59:09;5.95;;;2.72;;
74551;SDS011;63025;55.472;38.432;2023-02-28T08:01:35;8.50;;;2.92;;
74551;SDS011;63025;55.472;38.432;2023-02-28T08:04:00;5.57;;;2.42;;
74551;SDS011;63025;55.472;38.432;2023-02-28T08:06:26;5.57;;;2.63;;
74551;SDS011;63025;55.472;38.432;2023-02-28T08:08:52;4.70;;;2.65;;
74551;SDS011;63025;55.472;38.432;2023-02-28T08:11:18;5.05;;;2.67;;
74551;SDS011;63025;55.472;38.432;2023-02-28T08:13:44;4.75;;;2.80;;
74551;SDS011;63025;55.472;38.432;2023-02-28T08:16:11;6.90;;;3.03;;
74551;SDS011;63025;55.472;38.432;2023-02-28T08:18:42;6.00;;;2.75;;
74551;SDS011;63025;55.472;38.432;2023-02-28T08:21:09;7.28;;;3.22;;
74551;SDS011;63025;55.472;38.432;2023-02-28T08:23:35;6.47;;;3.00;;
74551;SDS011;63025;55.472;38.432;2023-02-28T08:26:02;5.85;;;3.00;;
74551;SDS011;63025;55.472;38.432;2023-02-28T08:28:28;6.13;;;2.92;;
74551;SDS011;63025;55.472;38.432;2023-02-28T08:30:54;5.68;;;2.95;;
74551;SDS011;63025;55.472;38.432;2023-02-28T08:33:20;6.07;;;3.47;;
74551;SDS011;63025;55.472;38.432;2023-02-28T08:35:46;8.00;;;2.95;;
74551;SDS011;63025;55.472;38.432;2023-02-28T08:38:12;6.22;;;3.28;;
74551;SDS011;63025;55.472;38.432;2023-02-28T08:40:37;6.40;;;3.00;;
74551;SDS011;63025;55.472;38.432;2023-02-28T08:43:03;5.82;;;2.95;;
74551;SDS011;63025;55.472;38.432;2023-02-28T08:45:29;6.07;;;3.03;;
74551;SDS011;63025;55.472;38.432;2023-02-28T08:47:55;7.72;;;2.90;;
74551;SDS011;63025;55.472;38.432;2023-02-28T08:50:21;7.80;;;3.55;;
74551;SDS011;63025;55.472;38.432;2023-02-28T08:52:47;6.75;;;3.28;;
74551;SDS011;63025;55.472;38.432;2023-02-28T08:55:13;6.47;;;3.13;;
74551;SDS011;63025;55.472;38.432;2023-02-28T08:57:38;7.15;;;3.20;;
74551;SDS011;63025;55.472;38.432;2023-02-28T09:00:04;7.30;;;3.47;;
74551;SDS011;63025;55.472;38.432;2023-02-28T09:02:31;8.05;;;3.70;;
74551;SDS011;63025;55.472;38.432;2023-02-28T09:04:57;8.25;;;3.70;;
74551;SDS011;63025;55.472;38.432;2023-02-28T09:07:23;6.80;;;3.13;;
74551;SDS011;63025;55.472;38.432;2023-02-28T09:09:50;7.30;;;3.40;;
74551;SDS011;63025;55.472;38.432;2023-02-28T09:12:23;7.57;;;3.40;;
74551;SDS011;63025;55.472;38.432;2023-02-28T09:14:50;6.28;;;3.72;;
74551;SDS011;63025;55.472;38.432;2023-02-28T09:17:16;6.90;;;3.70;;
74551;SDS011;63025;55.472;38.432;2023-02-28T09:19:42;10.40;;;3.58;;
74551;SDS011;63025;55.472;38.432;2023-02-28T09:22:09;7.38;;;3.63;;
74551;SDS011;63025;55.472;38.432;2023-02-28T09:24:36;8.20;;;4.07;;
74551;SDS011;63025;55.472;38.432;2023-02-28T09:27:03;7.70;;;3.85;;
74551;SDS011;63025;55.472;38.432;2023-02-28T09:29:29;7.55;;;3.72;;
74551;SDS011;63025;55.472;38.432;2023-02-28T09:31:56;7.55;;;4.00;;
74551;SDS011;63025;55.472;38.432;2023-02-28T09:34:24;7.82;;;3.90;;
74551;SDS011;63025;55.472;38.432;2023-02-28T09:36:50;6.50;;;3.55;;
74551;SDS011;63025;55.472;38.432;2023-02-28T09:39:20;5.95;;;3.45;;
74551;SDS011;63025;55.472;38.432;2023-02-28T09:41:48;5.95;;;3.05;;
74551;SDS011;63025;55.472;38.432;2023-02-28T09:44:20;7.70;;;3.90;;
74551;SDS011;63025;55.472;38.432;2023-02-28T09:46:58;9.40;;;3.80;;
74551;SDS011;63025;55.472;38.432;2023-02-28T09:49:37;8.93;;;3.30;;
74551;SDS011;63025;55.472;38.432;2023-02-28T09:52:12;6.28;;;3.30;;
74551;SDS011;63025;55.472;38.432;2023-02-28T09:54:42;7.07;;;3.35;;
74551;SDS011;63025;55.472;38.432;2023-02-28T09:57:19;7.90;;;3.10;;
74551;SDS011;63025;55.472;38.432;2023-02-28T10:00:07;8.57;;;3.22;;
74551;SDS011;63025;55.472;38.432;2023-02-28T10:11:00;6.07;;;3.10;;
74551;SDS011;63025;55.472;38.432;2023-02-28T10:21:39;5.85;;;2.70;;
74551;SDS011;63025;55.472;38.432;2023-02-28T10:27:22;7.05;;;3.45;;
74551;SDS011;63025;55.472;38.432;2023-02-28T10:29:54;7.22;;;3.22;;
74551;SDS011;63025;55.472;38.432;2023-02-28T10:32:25;9.05;;;3.80;;
74551;SDS011;63025;55.472;38.432;2023-02-28T10:37:40;6.18;;;3.10;;
74551;SDS011;63025;55.472;38.432;2023-02-28T10:45:32;6.13;;;2.92;;
74551;SDS011;63025;55.472;38.432;2023-02-28T10:50:44;7.50;;;3.28;;
74551;SDS011;63025;55.472;38.432;2023-02-28T10:55:59;7.25;;;2.92;;
74551;SDS011;63025;55.472;38.432;2023-02-28T10:58:32;7.95;;;3.00;;
74551;SDS011;63025;55.472;38.432;2023-02-28T11:01:10;5.85;;;2.90;;
74551;SDS011;63025;55.472;38.432;2023-02-28T11:03:39;6.38;;;2.88;;
74551;SDS011;63025;55.472;38.432;2023-02-28T11:06:06;6.75;;;3.10;;
74551;SDS011;63025;55.472;38.432;2023-02-28T11:11:15;5.28;;;2.35;;
74551;SDS011;63025;55.472;38.432;2023-02-28T11:13:42;5.53;;;3.00;;
74551;SDS011;63025;55.472;38.432;2023-02-28T11:16:11;5.65;;;2.78;;
74551;SDS011;63025;55.472;38.432;2023-02-28T11:21:33;6.05;;;2.83;;
74551;SDS011;63025;55.472;38.432;2023-02-28T11:24:03;7.20;;;2.45;;
74551;SDS011;63025;55.472;38.432;2023-02-28T11:26:41;6.53;;;2.42;;
74551;SDS011;63025;55.472;38.432;2023-02-28T11:29:30;6.82;;;3.13;;
74551;SDS011;63025;55.472;38.432;2023-02-28T11:32:01;5.95;;;3.10;;
74551;SDS011;63025;55.472;38.432;2023-02-28T11:34:27;5.22;;;2.53;;
74551;SDS011;63025;55.472;38.432;2023-02-28T11:36:54;8.77;;;3.17;;
74551;SDS011;63025;55.472;38.432;2023-02-28T11:39:22;7.75;;;3.17;;
74551;SDS011;63025;55.472;38.432;2023-02-28T12:02:31;4.03;;;2.33;;
74551;SDS011;63025;55.472;38.432;2023-02-28T12:10:29;5.60;;;2.70;;
74551;SDS011;63025;55.472;38.432;2023-02-28T12:13:16;8.85;;;3.00;;
74551;SDS011;63025;55.472;38.432;2023-02-28T12:21:18;4.85;;;2.67;;
74551;SDS011;63025;55.472;38.432;2023-02-28T12:26:42;7.32;;;3.67;;
74551;SDS011;63025;55.472;38.432;2023-02-28T12:31:36;5.00;;;2.80;;
74551;SDS011;63025;55.472;38.432;2023-02-28T12:34:07;9.60;;;4.40;;
74551;SDS011;63025;55.472;38.432;2023-02-28T12:36:37;6.63;;;2.88;;
74551;SDS011;63025;55.472;38.432;2023-02-28T12:41:45;7.93;;;3.70;;
74551;SDS011;63025;55.472;38.432;2023-02-28T12:46:50;6.30;;;2.80;;
74551;SDS011;63025;55.472;38.432;2023-02-28T12:50:05;5.03;;;2.38;;
74551;SDS011;63025;55.472;38.432;2023-02-28T12:52:15;5.50;;;2.67;;
74551;SDS011;63025;55.472;38.432;2023-02-28T12:54:49;7.28;;;3.28;;
74551;SDS011;63025;55.472;38.432;2023-02-28T12:57:25;7.68;;;3.03;;
74551;SDS011;63025;55.472;38.432;2023-02-28T12:59:57;5.95;;;3.05;;
74551;SDS011;63025;55.472;38.432;2023-02-28T13:03:17;5.75;;;3.13;;
74551;SDS011;63025;55.472;38.432;2023-02-28T13:05:28;5.43;;;2.50;;
74551;SDS011;63025;55.472;38.432;2023-02-28T13:11:26;6.28;;;3.25;;
74551;SDS011;63025;55.472;38.432;2023-02-28T13:16:25;5.68;;;2.92;;
74551;SDS011;63025;55.472;38.432;2023-02-28T13:18:51;6.45;;;3.15;;
74551;SDS011;63025;55.472;38.432;2023-02-28T13:21:22;6.18;;;2.97;;
74551;SDS011;63025;55.472;38.432;2023-02-28T13:26:21;8.70;;;3.20;;
74551;SDS011;63025;55.472;38.432;2023-02-28T13:31:14;5.78;;;2.47;;
74551;SDS011;63025;55.472;38.432;2023-02-28T13:44:02;6.57;;;3.35;;
74551;SDS011;63025;55.472;38.432;2023-02-28T13:49:31;5.03;;;2.58;;
74551;SDS011;63025;55.472;38.432;2023-02-28T14:09:02;6.57;;;3.08;;
74551;SDS011;63025;55.472;38.432;2023-02-28T14:11:43;7.05;;;2.92;;
74551;SDS011;63025;55.472;38.432;2023-02-28T14:14:41;6.68;;;3.17;;
74551;SDS011;63025;55.472;38.432;2023-02-28T14:17:01;7.80;;;3.22;;
74551;SDS011;63025;55.472;38.432;2023-02-28T14:19:30;5.88;;;3.08;;
74551;SDS011;63025;55.472;38.432;2023-02-28T14:22:15;5.90;;;3.03;;
74551;SDS011;63025;55.472;38.432;2023-02-28T14:38:02;7.13;;;3.30;;
74551;SDS011;63025;55.472;38.432;2023-02-28T14:40:33;8.68;;;3.25;;
74551;SDS011;63025;55.472;38.432;2023-02-28T14:43:01;6.57;;;3.28;;
74551;SDS011;63025;55.472;38.432;2023-02-28T14:45:30;7.50;;;3.08;;
74551;SDS011;63025;55.472;38.432;2023-02-28T14:47:57;8.35;;;3.65;;
74551;SDS011;63025;55.472;38.432;2023-02-28T14:50:29;7.32;;;3.30;;
74551;SDS011;63025;55.472;38.432;2023-02-28T14:52:56;6.72;;;3.25;;
74551;SDS011;63025;55.472;38.432;2023-02-28T14:55:28;7.72;;;3.10;;
74551;SDS011;63025;55.472;38.432;2023-02-28T14:57:57;8.30;;;3.50;;
74551;SDS011;63025;55.472;38.432;2023-02-28T15:02:52;7.60;;;3.30;;
74551;SDS011;63025;55.472;38.432;2023-02-28T15:05:23;6.78;;;3.40;;
74551;SDS011;63025;55.472;38.432;2023-02-28T15:08:13;6.35;;;3.05;;
74551;SDS011;63025;55.472;38.432;2023-02-28T15:10:42;6.28;;;3.05;;
74551;SDS011;63025;55.472;38.432;2023-02-28T15:13:12;6.82;;;3.88;;
74551;SDS011;63025;55.472;38.432;2023-02-28T15:18:10;5.88;;;3.25;;
74551;SDS011;63025;55.472;38.432;2023-02-28T15:20:42;6.13;;;3.25;;
74551;SDS011;63025;55.472;38.432;2023-02-28T15:23:10;7.93;;;3.70;;
74551;SDS011;63025;55.472;38.432;2023-02-28T15:25:36;6.50;;;3.25;;
74551;SDS011;63025;55.472;38.432;2023-02-28T15:28:02;7.78;;;3.60;;
74551;SDS011;63025;55.472;38.432;2023-02-28T15:30:28;6.68;;;3.45;;
74551;SDS011;63025;55.472;38.432;2023-02-28T15:33:29;5.38;;;3.03;;
74551;SDS011;63025;55.472;38.432;2023-02-28T15:36:03;7.53;;;4.18;;
74551;SDS011;63025;55.472;38.432;2023-02-28T15:38:36;5.32;;;3.13;;
74551;SDS011;63025;55.472;38.432;2023-02-28T15:41:02;5.35;;;3.10;;
74551;SDS011;63025;55.472;38.432;2023-02-28T15:43:37;6.90;;;3.55;;
74551;SDS011;63025;55.472;38.432;2023-02-28T15:46:08;5.90;;;3.33;;
74551;SDS011;63025;55.472;38.432;2023-02-28T15:48:37;6.03;;;3.25;;
74551;SDS011;63025;55.472;38.432;2023-02-28T15:53:47;6.50;;;3.63;;
74551;SDS011;63025;55.472;38.432;2023-02-28T15:56:26;7.55;;;3.63;;
74551;SDS011;63025;55.472;38.432;2023-02-28T15:58:57;5.93;;;3.55;;
74551;SDS011;63025;55.472;38.432;2023-02-28T16:01:35;5.95;;;3.33;;
74551;SDS011;63025;55.472;38.432;2023-02-28T16:04:03;6.32;;;3.63;;
74551;SDS011;63025;55.472;38.432;2023-02-28T16:06:32;5.68;;;3.60;;
74551;SDS011;63025;55.472;38.432;2023-02-28T16:08:58;7.63;;;3.83;;
74551;SDS011;63025;55.472;38.432;2023-02-28T16:11:24;7.70;;;3.75;;
74551;SDS011;63025;55.472;38.432;2023-02-28T16:13:51;8.88;;;3.92;;
74551;SDS011;63025;55.472;38.432;2023-02-28T16:16:18;7.50;;;4.00;;
74551;SDS011;63025;55.472;38.432;2023-02-28T16:18:47;6.75;;;3.33;;
74551;SDS011;63025;55.472;38.432;2023-02-28T16:21:13;7.93;;;4.32;;
74551;SDS011;63025;55.472;38.432;2023-02-28T16:23:39;7.15;;;3.70;;
74551;SDS011;63025;55.472;38.432;2023-02-28T16:26:05;7.40;;;3.72;;
74551;SDS011;63025;55.472;38.432;2023-02-28T16:28:35;8.25;;;3.90;;
74551;SDS011;63025;55.472;38.432;2023-02-28T16:31:03;9.48;;;4.20;;
74551;SDS011;63025;55.472;38.432;2023-02-28T16:33:31;6.97;;;3.67;;
74551;SDS011;63025;55.472;38.432;2023-02-28T16:35:58;8.13;;;4.30;;
74551;SDS011;63025;55.472;38.432;2023-02-28T16:38:25;8.57;;;4.25;;
74551;SDS011;63025;55.472;38.432;2023-02-28T16:40:51;7.50;;;4.05;;
74551;SDS011;63025;55.472;38.432;2023-02-28T16:43:22;5.70;;;3.50;;
74551;SDS011;63025;55.472;38.432;2023-02-28T16:45:56;9.57;;;4.40;;
74551;SDS011;63025;55.472;38.432;2023-02-28T16:50:48;7.78;;;4.30;;
74551;SDS011;63025;55.472;38.432;2023-02-28T16:53:14;7.30;;;4.18;;
74551;SDS011;63025;55.472;38.432;2023-02-28T16:55:40;7.30;;;4.03;;
74551;SDS011;63025;55.472;38.432;2023-02-28T16:58:06;7.65;;;4.25;;
74551;SDS011;63025;55.472;38.432;2023-02-28T17:00:38;9.38;;;5.10;;
74551;SDS011;63025;55.472;38.432;2023-02-28T17:03:04;8.23;;;4.47;;
74551;SDS011;63025;55.472;38.432;2023-02-28T17:05:35;10.00;;;4.63;;
74551;SDS011;63025;55.472;38.432;2023-02-28T17:08:04;9.70;;;4.75;;
74551;SDS011;63025;55.472;38.432;2023-02-28T17:10:30;9.35;;;4.80;;
74551;SDS011;63025;55.472;38.432;2023-02-28T17:12:56;8.57;;;4.82;;
74551;SDS011;63025;55.472;38.432;2023-02-28T17:15:22;7.95;;;4.78;;
74551;SDS011;63025;55.472;38.432;2023-02-28T17:17:48;9.57;;;5.05;;
74551;SDS011;63025;55.472;38.432;2023-02-28T17:20:18;8.40;;;5.13;;
74551;SDS011;63025;55.472;38.432;2023-02-28T17:23:15;9.00;;;4.82;;
74551;SDS011;63025;55.472;38.432;2023-02-28T17:25:41;7.32;;;4.35;;
74551;SDS011;63025;55.472;38.432;2023-02-28T17:28:18;7.68;;;4.40;;
74551;SDS011;63025;55.472;38.432;2023-02-28T17:30:46;8.55;;;4.40;;
74551;SDS011;63025;55.472;38.432;2023-02-28T17:33:15;8.70;;;4.70;;
74551;SDS011;63025;55.472;38.432;2023-02-28T17:35:41;9.07;;;4.20;;
74551;SDS011;63025;55.472;38.432;2023-02-28T17:38:17;8.07;;;4.57;;
74551;SDS011;63025;55.472;38.432;2023-02-28T17:40:44;9.95;;;5.20;;
74551;SDS011;63025;55.472;38.432;2023-02-28T17:43:10;10.18;;;5.40;;
74551;SDS011;63025;55.472;38.432;2023-02-28T17:45:36;10.32;;;5.88;;