sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
25130;BME280;13308;50.860;13.664;2023-05-21T04:57:13;96942.75;;;17.88;100.00
25130;BME280;13308;50.860;13.664;2023-05-21T04:59:39;96950.22;;;18.00;100.00
25130;BME280;13308;50.860;13.664;2023-05-21T05:02:04;96950.38;;;18.15;100.00
25130;BME280;13308;50.860;13.664;2023-05-21T05:04:30;96952.09;;;18.30;100.00
25130;BME280;13308;50.860;13.664;2023-05-21T05:06:56;96966.25;;;18.45;100.00
25130;BME280;13308;50.860;13.664;2023-05-21T05:09:21;96953.19;;;18.51;100.00
25130;BME280;13308;50.860;13.664;2023-05-21T05:11:49;96958.13;;;18.74;99.30
25130;BME280;13308;50.860;13.664;2023-05-21T05:14:14;96953.31;;;18.74;99.80
25130;BME280;13308;50.860;13.664;2023-05-21T05:16:41;96953.75;;;18.91;97.81
25130;BME280;13308;50.860;13.664;2023-05-21T05:19:07;96943.16;;;18.94;98.79
25130;BME280;13308;50.860;13.664;2023-05-21T05:21:32;96932.44;;;19.02;97.40
25130;BME280;13308;50.860;13.664;2023-05-21T05:23:59;96942.94;;;19.16;96.37
25130;BME280;13308;50.860;13.664;2023-05-21T05:26:27;96939.69;;;19.27;96.04
25130;BME280;13308;50.860;13.664;2023-05-21T05:28:53;96931.75;;;19.25;96.07
25130;BME280;13308;50.860;13.664;2023-05-21T05:31:18;96938.06;;;19.43;93.71
25130;BME280;13308;50.860;13.664;2023-05-21T05:33:43;96934.72;;;19.54;93.18
25130;BME280;13308;50.860;13.664;2023-05-21T05:36:10;96930.25;;;19.47;95.87
25130;BME280;13308;50.860;13.664;2023-05-21T05:38:35;96930.22;;;19.80;90.27
25130;BME280;13308;50.860;13.664;2023-05-21T05:41:01;96936.47;;;19.75;91.89
25130;BME280;13308;50.860;13.664;2023-05-21T05:43:27;96935.81;;;19.80;92.26
25130;BME280;13308;50.860;13.664;2023-05-21T05:45:54;96935.56;;;19.69;94.15
25130;BME280;13308;50.860;13.664;2023-05-21T05:48:20;96930.50;;;20.05;90.60
25130;BME280;13308;50.860;13.664;2023-05-21T05:50:46;96934.56;;;20.28;88.04
25130;BME280;13308;50.860;13.664;2023-05-21T05:53:13;96931.06;;;20.18;90.85
25130;BME280;13308;50.860;13.664;2023-05-21T05:55:39;96935.47;;;20.48;87.82
25130;BME280;13308;50.860;13.664;2023-05-21T05:58:05;96935.69;;;20.74;85.49
25130;BME280;13308;50.860;13.664;2023-05-21T06:00:32;96930.00;;;20.83;86.31
25130;BME280;13308;50.860;13.664;2023-05-21T06:02:58;96928.63;;;20.78;84.83
25130;BME280;13308;50.860;13.664;2023-05-21T06:05:25;96929.69;;;20.66;87.61
25130;BME280;13308;50.860;13.664;2023-05-21T06:07:51;96918.41;;;20.75;86.24
25130;BME280;13308;50.860;13.664;2023-05-21T06:10:18;96927.03;;;21.01;86.02
25130;BME280;13308;50.860;13.664;2023-05-21T06:12:45;96925.25;;;21.18;82.83
25130;BME280;13308;50.860;13.664;2023-05-21T06:15:11;96926.97;;;21.30;84.69
25130;BME280;13308;50.860;13.664;2023-05-21T06:17:36;96921.78;;;21.23;86.21
25130;BME280;13308;50.860;13.664;2023-05-21T06:20:01;96928.56;;;21.31;86.45
25130;BME280;13308;50.860;13.664;2023-05-21T06:22:28;96929.91;;;21.21;85.17
25130;BME280;13308;50.860;13.664;2023-05-21T06:24:54;96919.28;;;21.25;84.85
25130;BME280;13308;50.860;13.664;2023-05-21T06:27:19;96920.34;;;21.27;84.71
25130;BME280;13308;50.860;13.664;2023-05-21T06:29:45;96929.78;;;21.30;84.40
25130;BME280;13308;50.860;13.664;2023-05-21T06:32:10;96929.09;;;21.35;85.46
25130;BME280;13308;50.860;13.664;2023-05-21T06:34:36;96929.09;;;21.35;86.82
25130;BME280;13308;50.860;13.664;2023-05-21T06:37:01;96934.84;;;21.26;87.80
25130;BME280;13308;50.860;13.664;2023-05-21T06:39:27;96931.38;;;21.31;88.18
25130;BME280;13308;50.860;13.664;2023-05-21T06:41:53;96935.81;;;21.23;90.76
25130;BME280;13308;50.860;13.664;2023-05-21T06:44:37;96940.56;;;21.17;92.08
25130;BME280;13308;50.860;13.664;2023-05-21T06:47:16;96935.06;;;21.08;88.48
25130;BME280;13308;50.860;13.664;2023-05-21T06:49:42;96943.75;;;21.10;89.30
25130;BME280;13308;50.860;13.664;2023-05-21T06:52:07;96943.09;;;21.15;84.79
25130;BME280;13308;50.860;13.664;2023-05-21T06:54:34;96948.09;;;21.11;87.38
25130;BME280;13308;50.860;13.664;2023-05-21T06:56:59;96939.00;;;21.16;90.00
25130;BME280;13308;50.860;13.664;2023-05-21T06:59:25;96941.34;;;21.03;94.55
25130;BME280;13308;50.860;13.664;2023-05-21T07:01:52;96946.47;;;21.19;86.74
25130;BME280;13308;50.860;13.664;2023-05-21T07:04:17;96950.13;;;21.25;86.26
25130;BME280;13308;50.860;13.664;2023-05-21T07:06:43;96956.97;;;21.38;87.60
25130;BME280;13308;50.860;13.664;2023-05-21T07:09:08;96952.31;;;21.50;88.32
25130;BME280;13308;50.860;13.664;2023-05-21T07:11:34;96954.44;;;21.55;91.30
25130;BME280;13308;50.860;13.664;2023-05-21T07:14:02;96946.31;;;21.57;91.15
25130;BME280;13308;50.860;13.664;2023-05-21T07:16:30;96959.75;;;22.02;81.22
25130;BME280;13308;50.860;13.664;2023-05-21T07:18:56;96960.72;;;21.99;83.81
25130;BME280;13308;50.860;13.664;2023-05-21T07:21:21;96969.72;;;22.23;77.63
25130;BME280;13308;50.860;13.664;2023-05-21T07:23:48;96968.41;;;22.84;75.19
25130;BME280;13308;50.860;13.664;2023-05-21T07:26:13;96969.03;;;22.68;74.96
25130;BME280;13308;50.860;13.664;2023-05-21T07:28:39;96961.47;;;23.05;72.63
25130;BME280;13308;50.860;13.664;2023-05-21T07:31:05;96964.56;;;23.07;73.43
25130;BME280;13308;50.860;13.664;2023-05-21T07:33:37;96964.34;;;23.10;74.37
25130;BME280;13308;50.860;13.664;2023-05-21T07:36:03;96967.28;;;23.52;70.88
25130;BME280;13308;50.860;13.664;2023-05-21T07:38:28;96974.78;;;23.61;70.14
25130;BME280;13308;50.860;13.664;2023-05-21T07:40:54;96980.84;;;24.27;64.86
25130;BME280;13308;50.860;13.664;2023-05-21T07:43:20;96970.00;;;24.09;65.67
25130;BME280;13308;50.860;13.664;2023-05-21T07:45:46;96973.09;;;24.11;62.59
25130;BME280;13308;50.860;13.664;2023-05-21T07:48:11;96977.53;;;24.28;63.86
25130;BME280;13308;50.860;13.664;2023-05-21T07:50:45;96980.09;;;24.32;62.22
25130;BME280;13308;50.860;13.664;2023-05-21T07:53:14;96987.09;;;24.42;63.15
25130;BME280;13308;50.860;13.664;2023-05-21T07:55:39;96992.00;;;24.52;61.04
25130;BME280;13308;50.860;13.664;2023-05-21T07:58:14;96985.94;;;24.70;60.30
25130;BME280;13308;50.860;13.664;2023-05-21T08:00:42;96982.94;;;24.96;59.33
25130;BME280;13308;50.860;13.664;2023-05-21T08:03:10;96983.66;;;24.80;61.61
25130;BME280;13308;50.860;13.664;2023-05-21T08:05:36;96972.66;;;24.87;59.57
25130;BME280;13308;50.860;13.664;2023-05-21T08:08:02;96977.50;;;24.76;61.57
25130;BME280;13308;50.860;13.664;2023-05-21T08:10:29;96979.91;;;25.21;57.00
25130;BME280;13308;50.860;13.664;2023-05-21T08:12:54;96985.81;;;25.18;59.93
25130;BME280;13308;50.860;13.664;2023-05-21T08:15:21;96990.22;;;25.35;55.53
25130;BME280;13308;50.860;13.664;2023-05-21T08:17:46;96991.19;;;25.21;58.19
25130;BME280;13308;50.860;13.664;2023-05-21T08:20:12;96991.47;;;25.18;60.31
25130;BME280;13308;50.860;13.664;2023-05-21T08:22:39;96986.91;;;25.59;56.77
25130;BME280;13308;50.860;13.664;2023-05-21T08:25:06;96993.56;;;25.45;56.76
25130;BME280;13308;50.860;13.664;2023-05-21T08:27:32;96990.66;;;25.23;60.64
25130;BME280;13308;50.860;13.664;2023-05-21T08:29:58;96985.25;;;25.03;59.81
25130;BME280;13308;50.860;13.664;2023-05-21T08:32:23;96991.00;;;25.36;57.92
25130;BME280;13308;50.860;13.664;2023-05-21T08:34:48;96994.28;;;25.23;57.83
25130;BME280;13308;50.860;13.664;2023-05-21T08:37:25;96988.34;;;25.05;58.61
25130;BME280;13308;50.860;13.664;2023-05-21T08:39:59;96989.44;;;25.29;55.83
25130;BME280;13308;50.860;13.664;2023-05-21T08:42:39;96999.22;;;25.78;56.47
25130;BME280;13308;50.860;13.664;2023-05-21T08:45:10;96998.16;;;25.81;58.00
25130;BME280;13308;50.860;13.664;2023-05-21T08:47:36;97001.03;;;25.92;54.65
25130;BME280;13308;50.860;13.664;2023-05-21T08:50:03;97002.81;;;25.84;58.77
25130;BME280;13308;50.860;13.664;2023-05-21T08:52:30;96990.72;;;26.05;57.94
25130;BME280;13308;50.860;13.664;2023-05-21T08:54:57;96997.69;;;25.93;57.43
25130;BME280;13308;50.860;13.664;2023-05-21T08:57:25;96993.50;;;26.22;56.32
25130;BME280;13308;50.860;13.664;2023-05-21T08:59:53;97001.72;;;26.31;55.81
25130;BME280;13308;50.860;13.664;2023-05-21T09:02:24;96993.38;;;26.71;55.16
25130;BME280;13308;50.860;13.664;2023-05-21T09:04:52;96992.44;;;26.98;52.87
25130;BME280;13308;50.860;13.664;2023-05-21T09:07:24;96998.44;;;26.84;50.88
25130;BME280;13308;50.860;13.664;2023-05-21T09:10:06;96998.16;;;25.81;52.24
25130;BME280;13308;50.860;13.664;2023-05-21T09:12:34;96989.63;;;26.30;55.48
25130;BME280;13308;50.860;13.664;2023-05-21T09:15:00;97002.75;;;26.28;53.83
25130;BME280;13308;50.860;13.664;2023-05-21T09:17:30;97001.34;;;26.73;51.41
25130;BME280;13308;50.860;13.664;2023-05-21T09:20:11;97002.63;;;26.72;51.85
25130;BME280;13308;50.860;13.664;2023-05-21T09:22:50;97005.94;;;26.81;51.89
25130;BME280;13308;50.860;13.664;2023-05-21T09:25:36;96996.16;;;26.77;51.33
25130;BME280;13308;50.860;13.664;2023-05-21T09:28:12;96997.28;;;26.52;51.21
25130;BME280;13308;50.860;13.664;2023-05-21T09:30:46;97005.75;;;26.52;50.35
25130;BME280;13308;50.860;13.664;2023-05-21T09:33:23;97007.09;;;26.29;49.56
25130;BME280;13308;50.860;13.664;2023-05-21T09:35:48;96993.69;;;26.51;48.60
25130;BME280;13308;50.860;13.664;2023-05-21T09:38:15;97003.34;;;26.78;50.26
25130;BME280;13308;50.860;13.664;2023-05-21T09:40:43;96983.88;;;26.63;49.59
25130;BME280;13308;50.860;13.664;2023-05-21T09:43:12;96991.03;;;26.75;51.39
25130;BME280;13308;50.860;13.664;2023-05-21T09:45:49;96997.50;;;26.65;49.12
25130;BME280;13308;50.860;13.664;2023-05-21T09:48:15;96994.50;;;26.30;53.85
25130;BME280;13308;50.860;13.664;2023-05-21T09:50:41;96992.94;;;26.40;50.36
25130;BME280;13308;50.860;13.664;2023-05-21T09:53:11;96986.34;;;26.10;50.02
25130;BME280;13308;50.860;13.664;2023-05-21T09:55:38;96983.44;;;26.43;53.47
25130;BME280;13308;50.860;13.664;2023-05-21T09:58:04;96984.44;;;26.40;53.05
25130;BME280;13308;50.860;13.664;2023-05-21T10:00:30;96990.06;;;26.51;50.72
25130;BME280;13308;50.860;13.664;2023-05-21T10:02:59;96988.53;;;26.44;52.61
25130;BME280;13308;50.860;13.664;2023-05-21T10:05:28;96979.44;;;26.79;53.24
25130;BME280;13308;50.860;13.664;2023-05-21T10:08:01;96977.34;;;26.85;52.97
25130;BME280;13308;50.860;13.664;2023-05-21T10:10:28;96979.78;;;27.05;54.13
25130;BME280;13308;50.860;13.664;2023-05-21T10:12:57;96979.41;;;27.30;52.14
25130;BME280;13308;50.860;13.664;2023-05-21T10:15:23;96970.28;;;27.43;53.01
25130;BME280;13308;50.860;13.664;2023-05-21T10:17:51;96971.72;;;27.55;54.27
25130;BME280;13308;50.860;13.664;2023-05-21T10:20:16;96985.59;;;27.64;48.82
25130;BME280;13308;50.860;13.664;2023-05-21T10:22:43;96976.59;;;27.25;49.12
25130;BME280;13308;50.860;13.664;2023-05-21T10:25:08;96972.72;;;27.28;49.25
25130;BME280;13308;50.860;13.664;2023-05-21T10:27:35;96975.06;;;27.24;51.67
25130;BME280;13308;50.860;13.664;2023-05-21T10:30:03;96961.63;;;27.30;53.32
25130;BME280;13308;50.860;13.664;2023-05-21T10:32:30;96968.22;;;27.73;51.47
25130;BME280;13308;50.860;13.664;2023-05-21T10:34:56;96969.03;;;28.27;50.38
25130;BME280;13308;50.860;13.664;2023-05-21T10:37:24;96972.75;;;28.40;48.17
25130;BME280;13308;50.860;13.664;2023-05-21T10:39:54;96968.16;;;28.32;50.00
25130;BME280;13308;50.860;13.664;2023-05-21T10:59:55;96961.06;;;28.86;48.54
25130;BME280;13308;50.860;13.664;2023-05-21T11:02:24;96970.97;;;29.35;48.73
25130;BME280;13308;50.860;13.664;2023-05-21T11:04:57;96961.53;;;29.46;47.41
25130;BME280;13308;50.860;13.664;2023-05-21T11:07:49;96949.59;;;29.47;48.21
25130;BME280;13308;50.860;13.664;2023-05-21T11:10:36;96952.66;;;28.99;48.27
25130;BME280;13308;50.860;13.664;2023-05-21T11:13:05;96949.84;;;28.57;48.14
25130;BME280;13308;50.860;13.664;2023-05-21T11:18:55;96957.91;;;28.90;50.10
25130;BME280;13308;50.860;13.664;2023-05-21T11:21:12;96945.19;;;28.78;49.27
25130;BME280;13308;50.860;13.664;2023-05-21T11:23:50;96952.03;;;29.06;47.79
25130;BME280;13308;50.860;13.664;2023-05-21T11:26:21;96963.66;;;29.58;47.22
25130;BME280;13308;50.860;13.664;2023-05-21T11:29:06;96954.94;;;29.69;46.59
25130;BME280;13308;50.860;13.664;2023-05-21T11:31:33;96951.47;;;28.71;46.12
25130;BME280;13308;50.860;13.664;2023-05-21T11:34:12;96953.44;;;28.39;49.29
25130;BME280;13308;50.860;13.664;2023-05-21T11:39:48;96944.66;;;27.89;50.60
25130;BME280;13308;50.860;13.664;2023-05-21T11:42:33;96943.13;;;28.12;53.00
25130;BME280;13308;50.860;13.664;2023-05-21T11:45:00;96946.44;;;28.16;53.44
25130;BME280;13308;50.860;13.664;2023-05-21T11:47:27;96939.09;;;28.26;54.93
25130;BME280;13308;50.860;13.664;2023-05-21T11:49:53;96944.88;;;28.63;53.97
25130;BME280;13308;50.860;13.664;2023-05-21T11:52:19;96945.78;;;28.71;53.04
25130;BME280;13308;50.860;13.664;2023-05-21T11:54:53;96942.22;;;29.39;52.97
25130;BME280;13308;50.860;13.664;2023-05-21T11:57:26;96944.56;;;29.72;51.80
25130;BME280;13308;50.860;13.664;2023-05-21T11:59:55;96947.13;;;29.07;52.36
25130;BME280;13308;50.860;13.664;2023-05-21T12:02:24;96942.50;;;29.22;50.71
25130;BME280;13308;50.860;13.664;2023-05-21T12:04:50;96935.28;;;28.84;52.27
25130;BME280;13308;50.860;13.664;2023-05-21T12:07:17;96938.28;;;28.73;49.83
25130;BME280;13308;50.860;13.664;2023-05-21T12:09:49;96937.31;;;28.23;50.53
25130;BME280;13308;50.860;13.664;2023-05-21T12:12:17;96935.50;;;28.01;51.56
25130;BME280;13308;50.860;13.664;2023-05-21T12:14:48;96937.78;;;28.03;51.49
25130;BME280;13308;50.860;13.664;2023-05-21T12:17:18;96938.06;;;28.47;52.00
25130;BME280;13308;50.860;13.664;2023-05-21T12:19:44;96936.59;;;29.02;52.04
25130;BME280;13308;50.860;13.664;2023-05-21T12:22:11;96943.44;;;29.62;49.37
25130;BME280;13308;50.860;13.664;2023-05-21T12:24:37;96933.84;;;29.78;49.70
25130;BME280;13308;50.860;13.664;2023-05-21T12:27:04;96935.34;;;29.66;48.27
25130;BME280;13308;50.860;13.664;2023-05-21T12:29:40;96936.28;;;29.05;50.18
25130;BME280;13308;50.860;13.664;2023-05-21T12:32:08;96937.50;;;29.10;46.44
25130;BME280;13308;50.860;13.664;2023-05-21T12:34:53;96943.91;;;29.47;45.69
25130;BME280;13308;50.860;13.664;2023-05-21T12:37:25;96938.34;;;29.73;47.62
25130;BME280;13308;50.860;13.664;2023-05-21T12:39:52;96942.03;;;30.39;49.29
25130;BME280;13308;50.860;13.664;2023-05-21T12:42:25;96929.31;;;30.53;49.34
25130;BME280;13308;50.860;13.664;2023-05-21T12:44:52;96935.09;;;30.86;50.23
25130;BME280;13308;50.860;13.664;2023-05-21T12:47:17;96932.06;;;31.05;48.21
25130;BME280;13308;50.860;13.664;2023-05-21T12:49:44;96939.97;;;31.66;47.91
25130;BME280;13308;50.860;13.664;2023-05-21T12:52:13;96935.28;;;31.35;46.79
25130;BME280;13308;50.860;13.664;2023-05-21T12:54:42;96943.00;;;31.81;46.81
25130;BME280;13308;50.860;13.664;2023-05-21T12:59:52;96939.13;;;31.58;47.04
25130;BME280;13308;50.860;13.664;2023-05-21T13:02:24;96934.56;;;32.24;46.93
25130;BME280;13308;50.860;13.664;2023-05-21T13:04:55;96930.50;;;32.40;45.08
25130;BME280;13308;50.860;13.664;2023-05-21T13:07:21;96939.44;;;32.36;43.96
25130;BME280;13308;50.860;13.664;2023-05-21T13:09:46;96931.53;;;32.85;44.73
25130;BME280;13308;50.860;13.664;2023-05-21T13:12:12;96931.19;;;32.96;43.46
25130;BME280;13308;50.860;13.664;2023-05-21T13:14:38;96925.88;;;33.66;41.62
25130;BME280;13308;50.860;13.664;2023-05-21T13:17:03;96921.84;;;33.76;42.65
25130;BME280;13308;50.860;13.664;2023-05-21T13:19:28;96921.88;;;34.14;42.37
25130;BME280;13308;50.860;13.664;2023-05-21T13:21:54;96919.41;;;34.03;41.84
25130;BME280;13308;50.860;13.664;2023-05-21T13:24:19;96919.78;;;34.29;41.01
25130;BME280;13308;50.860;13.664;2023-05-21T13:26:44;96926.47;;;34.02;40.85
25130;BME280;13308;50.860;13.664;2023-05-21T13:29:10;96924.53;;;34.49;41.30
25130;BME280;13308;50.860;13.664;2023-05-21T13:31:38;96920.81;;;34.86;41.71
25130;BME280;13308;50.860;13.664;2023-05-21T13:34:04;96915.41;;;35.37;40.33
25130;BME280;13308;50.860;13.664;2023-05-21T13:36:32;96921.63;;;35.18;38.91
25130;BME280;13308;50.860;13.664;2023-05-21T13:38:57;96922.06;;;35.96;39.37
25130;BME280;13308;50.860;13.664;2023-05-21T13:41:22;96918.59;;;35.48;40.28
25130;BME280;13308;50.860;13.664;2023-05-21T13:43:47;96925.72;;;35.96;39.32
25130;BME280;13308;50.860;13.664;2023-05-21T13:46:13;96919.28;;;35.56;39.55
25130;BME280;13308;50.860;13.664;2023-05-21T13:48:38;96921.25;;;35.46;39.21
25130;BME280;13308;50.860;13.664;2023-05-21T13:51:04;96922.66;;;34.98;39.47
25130;BME280;13308;50.860;13.664;2023-05-21T13:53:29;96911.53;;;34.48;39.21
25130;BME280;13308;50.860;13.664;2023-05-21T13:55:55;96908.16;;;34.05;41.48
25130;BME280;13308;50.860;13.664;2023-05-21T13:58:20;96911.50;;;34.56;41.04
25130;BME280;13308;50.860;13.664;2023-05-21T14:00:45;96905.03;;;34.48;41.44
25130;BME280;13308;50.860;13.664;2023-05-21T14:03:11;96904.72;;;33.99;40.15
25130;BME280;13308;50.860;13.664;2023-05-21T14:05:36;96900.69;;;34.09;40.59
25130;BME280;13308;50.860;13.664;2023-05-21T14:08:02;96894.03;;;33.77;41.95
25130;BME280;13308;50.860;13.664;2023-05-21T14:10:27;96898.41;;;33.63;43.19
25130;BME280;13308;50.860;13.664;2023-05-21T14:12:53;96888.47;;;32.83;43.69
25130;BME280;13308;50.860;13.664;2023-05-21T14:15:18;96888.78;;;32.09;44.00
25130;BME280;13308;50.860;13.664;2023-05-21T14:17:43;96886.72;;;31.48;45.68
25130;BME280;13308;50.860;13.664;2023-05-21T14:20:09;96880.81;;;31.66;44.61
25130;BME280;13308;50.860;13.664;2023-05-21T14:22:35;96882.22;;;31.93;44.41
25130;BME280;13308;50.860;13.664;2023-05-21T14:25:00;96876.03;;;31.82;45.01
25130;BME280;13308;50.860;13.664;2023-05-21T14:27:27;96877.16;;;32.07;44.78
25130;BME280;13308;50.860;13.664;2023-05-21T14:29:52;96883.03;;;32.65;43.65
25130;BME280;13308;50.860;13.664;2023-05-21T14:32:17;96885.78;;;33.51;42.49
25130;BME280;13308;50.860;13.664;2023-05-21T14:34:43;96882.38;;;33.90;40.65
25130;BME280;13308;50.860;13.664;2023-05-21T14:37:08;96883.72;;;33.81;40.78
25130;BME280;13308;50.860;13.664;2023-05-21T14:39:33;96877.94;;;34.19;41.22
25130;BME280;13308;50.860;13.664;2023-05-21T14:41:59;96875.69;;;33.80;39.50
25130;BME280;13308;50.860;13.664;2023-05-21T14:44:26;96888.06;;;33.52;42.48
25130;BME280;13308;50.860;13.664;2023-05-21T14:46:51;96880.66;;;33.57;42.42
25130;BME280;13308;50.860;13.664;2023-05-21T14:49:17;96885.94;;;34.43;41.46
25130;BME280;13308;50.860;13.664;2023-05-21T14:51:42;96879.91;;;33.94;41.21
25130;BME280;13308;50.860;13.664;2023-05-21T14:54:08;96877.00;;;33.49;41.70
25130;BME280;13308;50.860;13.664;2023-05-21T14:56:34;96881.03;;;33.46;41.63
25130;BME280;13308;50.860;13.664;2023-05-21T14:58:59;96883.72;;;33.96;41.43
25130;BME280;13308;50.860;13.664;2023-05-21T15:01:25;96884.09;;;33.78;40.59
25130;BME280;13308;50.860;13.664;2023-05-21T15:03:50;96884.09;;;33.78;42.07
25130;BME280;13308;50.860;13.664;2023-05-21T15:06:15;96879.47;;;33.30;42.52
25130;BME280;13308;50.860;13.664;2023-05-21T15:08:41;96879.09;;;33.56;42.44
25130;BME280;13308;50.860;13.664;2023-05-21T15:11:06;96873.50;;;33.20;42.33
25130;BME280;13308;50.860;13.664;2023-05-21T15:13:33;96874.25;;;32.63;43.39
25130;BME280;13308;50.860;13.664;2023-05-21T15:15:59;96865.72;;;32.35;43.59
25130;BME280;13308;50.860;13.664;2023-05-21T15:18:24;96868.53;;;32.63;43.51
25130;BME280;13308;50.860;13.664;2023-05-21T15:20:50;96866.94;;;32.47;42.49
25130;BME280;13308;50.860;13.664;2023-05-21T15:23:15;96863.50;;;31.85;43.89
25130;BME280;13308;50.860;13.664;2023-05-21T15:25:40;96856.88;;;32.53;42.62
25130;BME280;13308;50.860;13.664;2023-05-21T15:28:06;96860.97;;;32.02;42.72
25130;BME280;13308;50.860;13.664;2023-05-21T15:30:31;96847.06;;;32.06;44.38
25130;BME280;13308;50.860;13.664;2023-05-21T15:32:56;96852.81;;;31.37;43.52
25130;BME280;13308;50.860;13.664;2023-05-21T15:35:22;96854.09;;;30.82;44.50
25130;BME280;13308;50.860;13.664;2023-05-21T15:37:47;96849.09;;;30.75;44.22
25130;BME280;13308;50.860;13.664;2023-05-21T15:40:12;96847.06;;;30.96;44.26
25130;BME280;13308;50.860;13.664;2023-05-21T15:42:38;96836.81;;;30.33;45.04
25130;BME280;13308;50.860;13.664;2023-05-21T15:45:03;96835.91;;;30.25;46.17
25130;BME280;13308;50.860;13.664;2023-05-21T15:47:29;96843.63;;;30.64;45.75
25130;BME280;13308;50.860;13.664;2023-05-21T15:49:54;96834.72;;;30.21;46.37
25130;BME280;13308;50.860;13.664;2023-05-21T15:52:20;96835.59;;;29.77;47.23
25130;BME280;13308;50.860;13.664;2023-05-21T15:54:45;96828.03;;;29.53;47.63
25130;BME280;13308;50.860;13.664;2023-05-21T15:57:11;96821.47;;;29.14;47.88
25130;BME280;13308;50.860;13.664;2023-05-21T15:59:36;96829.16;;;28.50;49.49
25130;BME280;13308;50.860;13.664;2023-05-21T16:02:02;96821.16;;;27.88;51.11
25130;BME280;13308;50.860;13.664;2023-05-21T16:04:27;96810.53;;;27.94;51.17
25130;BME280;13308;50.860;13.664;2023-05-21T16:06:52;96822.09;;;27.48;51.52
25130;BME280;13308;50.860;13.664;2023-05-21T16:09:18;96819.91;;;27.35;50.74
25130;BME280;13308;50.860;13.664;2023-05-21T16:11:43;96809.50;;;26.90;51.32
25130;BME280;13308;50.860;13.664;2023-05-21T16:14:09;96817.88;;;26.66;51.44
25130;BME280;13308;50.860;13.664;2023-05-21T16:16:35;96812.84;;;26.48;51.38
25130;BME280;13308;50.860;13.664;2023-05-21T16:19:00;96810.06;;;26.42;52.30
25130;BME280;13308;50.860;13.664;2023-05-21T16:21:26;96809.63;;;26.27;53.04
25130;BME280;13308;50.860;13.664;2023-05-21T16:23:51;96809.69;;;26.16;53.34
25130;BME280;13308;50.860;13.664;2023-05-21T16:26:16;96810.91;;;26.32;51.73
25130;BME280;13308;50.860;13.664;2023-05-21T16:28:42;96805.47;;;26.39;51.83
25130;BME280;13308;50.860;13.664;2023-05-21T16:31:07;96816.38;;;26.13;53.05
25130;BME280;13308;50.860;13.664;2023-05-21T16:33:33;96813.66;;;25.97;53.18
25130;BME280;13308;50.860;13.664;2023-05-21T16:35:59;96805.41;;;25.88;53.99
25130;BME280;13308;50.860;13.664;2023-05-21T16:38:24;96805.75;;;25.68;53.83
25130;BME280;13308;50.860;13.664;2023-05-21T16:40:49;96804.94;;;25.84;52.62
25130;BME280;13308;50.860;13.664;2023-05-21T16:43:15;96808.28;;;25.82;53.99
25130;BME280;13308;50.860;13.664;2023-05-21T16:45:42;96807.28;;;25.74;54.29
25130;BME280;13308;50.860;13.664;2023-05-21T16:48:07;96805.94;;;25.92;53.13
25130;BME280;13308;50.860;13.664;2023-05-21T16:50:33;96812.91;;;25.91;53.27
25130;BME280;13308;50.860;13.664;2023-05-21T16:52:59;96820.59;;;25.96;52.90
25130;BME280;13308;50.860;13.664;2023-05-21T16:55:32;96817.28;;;25.81;52.79
25130;BME280;13308;50.860;13.664;2023-05-21T16:57:59;96816.13;;;25.27;53.49
25130;BME280;13308;50.860;13.664;2023-05-21T17:00:26;96810.75;;;25.18;53.13
25130;BME280;13308;50.860;13.664;2023-05-21T17:02:51;96804.56;;;25.14;52.93
25130;BME280;13308;50.860;13.664;2023-05-21T17:05:17;96808.72;;;24.96;53.95
25130;BME280;13308;50.860;13.664;2023-05-21T17:07:42;96812.78;;;24.79;53.49
25130;BME280;13308;50.860;13.664;2023-05-21T17:10:08;96818.16;;;24.49;53.05
25130;BME280;13308;50.860;13.664;2023-05-21T17:12:33;96815.81;;;24.37;53.73
25130;BME280;13308;50.860;13.664;2023-05-21T17:14:59;96818.31;;;24.13;54.59
25130;BME280;13308;50.860;13.664;2023-05-21T17:17:24;96827.84;;;24.26;54.06
25130;BME280;13308;50.860;13.664;2023-05-21T17:19:49;96825.22;;;24.12;53.31
25130;BME280;13308;50.860;13.664;2023-05-21T17:22:15;96827.72;;;23.88;53.62
25130;BME280;13308;50.860;13.664;2023-05-21T17:24:40;96834.25;;;23.74;55.09
25130;BME280;13308;50.860;13.664;2023-05-21T17:27:06;96823.38;;;23.50;54.69
25130;BME280;13308;50.860;13.664;2023-05-21T17:29:31;96836.06;;;23.77;53.33
25130;BME280;13308;50.860;13.664;2023-05-21T17:31:57;96826.22;;;23.56;54.39
25130;BME280;13308;50.860;13.664;2023-05-21T17:34:22;96823.22;;;23.23;55.97
25130;BME280;13308;50.860;13.664;2023-05-21T17:36:50;96820.84;;;23.16;55.92
25130;BME280;13308;50.860;13.664;2023-05-21T17:39:15;96830.38;;;23.18;54.88
25130;BME280;13308;50.860;13.664;2023-05-21T17:41:41;96833.31;;;23.04;55.66
25130;BME280;13308;50.860;13.664;2023-05-21T17:44:06;96830.56;;;23.15;54.79
25130;BME280;13308;50.860;13.664;2023-05-21T17:46:31;96823.00;;;22.95;55.53
25130;BME280;13308;50.860;13.664;2023-05-21T17:48:57;96824.88;;;23.04;54.74
25130;BME280;13308;50.860;13.664;2023-05-21T17:51:22;96829.28;;;22.85;55.66
25130;BME280;13308;50.860;13.664;2023-05-21T17:53:47;96832.84;;;22.80;55.94
25130;BME280;13308;50.860;13.664;2023-05-21T17:56:13;96827.72;;;22.47;59.91
25130;BME280;13308;50.860;13.664;2023-05-21T17:58:38;96822.38;;;22.55;56.66
25130;BME280;13308;50.860;13.664;2023-05-21T18:01:04;96823.25;;;22.41;57.92
25130;BME280;13308;50.860;13.664;2023-05-21T18:03:29;96833.50;;;22.18;59.82
25130;BME280;13308;50.860;13.664;2023-05-21T18:05:54;96833.72;;;22.15;58.41
25130;BME280;13308;50.860;13.664;2023-05-21T18:08:20;96825.59;;;21.97;61.36
25130;BME280;13308;50.860;13.664;2023-05-21T18:10:45;96840.19;;;22.01;59.98
25130;BME280;13308;50.860;13.664;2023-05-21T18:13:12;96833.47;;;21.73;64.32