sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43087;DHT22;28708;52.224;6.924;2023-12-04T00:00:33;0.70;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T00:02:58;0.70;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T00:05:27;0.70;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T00:07:52;0.70;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T00:10:18;0.70;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T00:12:44;0.70;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T00:15:09;0.70;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T00:17:35;0.70;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T00:20:09;0.70;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T00:22:35;0.70;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T00:25:02;0.70;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T00:27:29;0.80;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T00:29:55;0.70;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T00:32:20;0.70;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T00:34:46;0.80;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T00:37:12;0.70;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T00:39:37;0.70;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T00:42:03;0.80;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T00:44:29;0.80;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T00:46:54;0.80;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T00:49:20;0.90;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T00:51:46;0.80;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T00:54:11;0.80;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T00:56:40;0.80;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T00:59:10;0.80;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T01:01:36;0.80;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T01:04:02;0.80;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T01:06:28;0.80;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T01:08:55;0.90;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T01:11:21;0.90;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T01:13:48;0.90;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T01:16:14;0.90;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T01:18:40;0.90;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T01:21:07;0.90;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T01:23:34;1.00;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T01:26:01;1.00;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T01:28:26;1.10;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T01:30:52;1.10;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T01:33:18;1.10;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T01:35:43;1.10;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T01:38:09;1.10;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T01:40:35;1.00;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T01:43:01;1.00;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T01:45:27;1.00;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T01:47:53;1.10;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T01:50:19;1.10;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T01:52:46;1.10;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T01:55:12;1.10;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T01:57:38;1.10;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T02:00:04;1.10;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T02:02:40;1.10;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T02:05:08;1.10;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T02:07:34;1.10;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T02:10:03;1.10;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T02:12:29;1.10;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T02:14:55;1.20;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T02:17:21;1.10;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T02:19:47;1.10;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T02:22:13;1.10;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T02:24:39;1.00;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T02:27:12;1.00;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T02:29:44;1.00;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T02:32:15;1.00;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T02:34:43;1.00;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T02:37:11;0.90;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T02:39:37;0.90;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T02:42:03;0.90;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T02:44:29;0.90;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T02:46:55;0.90;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T02:49:21;0.90;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T02:51:46;1.00;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T02:54:12;0.90;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T02:56:38;0.90;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T02:59:03;0.90;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T03:01:29;0.90;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T03:03:54;0.90;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T03:06:20;0.90;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T03:08:46;0.90;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T03:11:11;1.00;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T03:13:37;0.90;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T03:16:03;1.10;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T03:18:28;1.00;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T03:20:54;1.00;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T03:23:20;1.10;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T03:25:46;1.00;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T03:28:11;1.00;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T03:30:38;1.00;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T03:33:04;1.10;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T03:35:29;1.10;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T03:37:55;1.00;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T03:40:21;1.10;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T03:42:46;1.10;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T03:45:12;1.10;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T03:47:38;1.10;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T03:50:04;1.10;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T03:52:30;1.00;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T03:54:56;1.10;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T03:57:21;1.10;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T03:59:47;1.10;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T04:02:12;1.10;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T04:04:38;1.10;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T04:07:04;1.10;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T04:09:29;1.10;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T04:11:55;1.10;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T04:14:20;1.10;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T04:16:46;1.10;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T04:19:12;1.10;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T04:21:41;1.20;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T04:24:06;1.20;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T04:26:32;1.20;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T04:28:58;1.10;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T04:31:24;1.20;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T04:33:50;1.10;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T04:36:16;1.20;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T04:38:41;1.20;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T04:41:12;1.20;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T04:43:38;1.20;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T04:46:06;1.20;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T04:48:32;1.20;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T04:50:57;1.20;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T04:53:23;1.20;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T04:55:49;1.20;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T04:58:17;1.20;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T05:00:44;1.30;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T05:03:09;1.20;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T05:05:35;1.20;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T05:08:00;1.20;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T05:10:26;1.20;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T05:12:52;1.20;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T05:15:17;1.20;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T05:17:43;1.30;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T05:20:09;1.20;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T05:22:35;1.20;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T05:25:01;1.30;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T05:27:27;1.30;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T05:29:52;1.30;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T05:32:18;1.30;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T05:34:43;1.40;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T05:37:09;1.30;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T05:39:34;1.30;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T05:42:00;1.20;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T05:44:26;1.20;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T05:46:51;1.30;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T05:49:17;1.30;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T05:51:43;1.30;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T05:54:08;1.30;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T05:56:34;1.30;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T05:59:00;1.30;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T06:01:25;1.30;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T06:03:51;1.40;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T06:06:17;1.50;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T06:08:43;1.40;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T06:11:08;1.50;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T06:13:34;1.50;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T06:15:59;1.50;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T06:18:25;1.50;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T06:20:51;1.50;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T06:23:17;1.50;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T06:25:43;1.50;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T06:28:11;1.50;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T06:30:36;1.60;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T06:33:03;1.60;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T06:35:28;1.60;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T06:37:55;1.60;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T06:40:21;1.60;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T06:42:48;1.60;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T06:45:14;1.60;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T06:47:41;1.60;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T06:50:08;1.60;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T06:52:34;1.60;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T06:55:00;1.60;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T06:57:25;1.60;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T06:59:51;1.50;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T07:02:16;1.50;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T07:04:42;1.60;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T07:07:08;1.60;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T07:09:34;1.60;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T07:12:00;1.60;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T07:14:26;1.50;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T07:16:52;1.60;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T07:19:17;1.60;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T07:21:43;1.60;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T07:24:09;1.60;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T07:26:35;1.60;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T07:29:02;1.60;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T07:31:28;1.60;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T07:33:54;1.70;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T07:36:20;1.70;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T07:38:45;1.60;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T07:41:11;1.70;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T07:43:37;1.70;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T07:46:03;1.60;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T07:48:30;1.70;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T07:50:55;1.70;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T07:53:21;1.70;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T07:55:48;1.70;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T07:58:19;1.80;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T08:00:45;1.70;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T08:03:11;1.80;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T08:05:36;1.80;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T08:08:04;1.80;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T08:10:30;1.90;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T08:12:57;1.90;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T08:15:22;1.90;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T08:17:49;1.90;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T08:20:16;1.90;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T08:22:42;1.80;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T08:25:08;1.90;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T08:27:35;1.90;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T08:30:00;1.90;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T08:32:27;1.90;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T08:34:58;2.00;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T08:37:24;2.00;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T08:39:50;2.00;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T08:42:15;1.90;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T08:44:41;2.00;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T08:47:06;2.00;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T08:49:32;2.00;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T08:51:59;2.00;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T08:54:25;2.10;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T08:56:51;2.10;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T08:59:16;2.10;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T09:01:43;2.10;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T09:04:09;2.00;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T09:06:35;2.00;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T09:09:01;2.00;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T09:11:28;2.00;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T09:13:54;2.00;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T09:16:20;2.10;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T09:18:45;2.00;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T09:21:12;2.10;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T09:23:37;2.10;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T09:26:04;2.20;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T09:28:29;2.20;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T09:30:55;2.20;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T09:33:21;2.20;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T09:35:46;2.20;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T09:38:12;2.20;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T09:40:38;2.30;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T09:43:04;2.30;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T09:45:32;2.30;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T09:47:59;2.30;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T09:50:25;2.30;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T09:52:51;2.30;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T09:55:18;2.30;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T09:57:45;2.30;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T10:00:13;2.40;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T10:02:40;2.40;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T10:05:07;2.50;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T10:07:33;2.50;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T10:09:58;2.50;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T10:12:25;2.50;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T10:15:04;2.60;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T10:17:41;2.50;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T10:20:14;2.50;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T10:22:57;2.50;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T10:25:25;2.50;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T10:27:52;2.60;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T10:30:26;2.60;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T10:33:05;2.50;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T10:35:32;2.60;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T10:37:59;2.60;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T10:40:32;2.60;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T10:43:18;2.60;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T10:45:46;2.70;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T10:48:14;2.80;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T10:50:42;2.70;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T10:53:14;2.80;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T10:55:40;2.80;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T11:00:35;2.90;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T11:03:08;3.00;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T11:05:38;2.90;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T11:08:06;3.00;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T11:10:33;3.00;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T11:13:07;3.10;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T11:15:39;3.10;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T11:18:07;3.00;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T11:20:39;3.00;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T11:23:06;3.00;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T11:25:33;2.90;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T11:28:02;2.90;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T11:30:29;3.00;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T11:32:55;3.00;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T11:35:26;3.00;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T11:37:52;3.00;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T11:40:18;3.00;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T11:42:44;3.00;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T11:45:10;3.00;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T11:47:56;3.00;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T11:50:24;3.00;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T11:52:50;2.90;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T11:55:17;2.90;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T11:57:43;3.00;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T12:00:19;2.90;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T12:05:19;2.80;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T12:07:45;2.80;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T12:10:12;2.80;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T12:12:39;2.90;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T12:15:11;2.90;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T12:17:41;3.00;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T12:20:10;3.00;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T12:22:37;3.00;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T12:25:07;3.00;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T12:27:33;3.10;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T12:30:00;3.00;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T12:32:26;3.10;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T12:34:53;3.20;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T12:37:20;3.10;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T12:39:46;3.20;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T12:42:12;3.40;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T12:44:45;3.40;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T12:47:11;3.30;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T12:49:40;3.30;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T12:52:05;3.40;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T12:54:39;3.40;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T12:57:05;3.30;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T12:59:32;3.40;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T13:01:58;3.40;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T13:04:26;3.40;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T13:06:52;3.40;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T13:09:19;3.40;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T13:11:45;3.40;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T13:14:11;3.40;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T13:16:36;3.40;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T13:19:02;3.40;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T13:21:28;3.40;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T13:23:54;3.40;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T13:26:20;3.40;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T13:28:47;3.40;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T13:31:13;3.40;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T13:33:38;3.40;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T13:36:05;3.40;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T13:38:30;3.40;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T13:40:56;3.40;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T13:43:28;3.30;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T13:46:12;3.40;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T13:48:38;3.40;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T13:51:09;3.40;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T13:53:34;3.50;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T13:56:01;3.40;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T13:58:26;3.40;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T14:01:04;3.40;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T14:03:45;3.40;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T14:06:10;3.40;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T14:08:36;3.50;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T14:11:05;3.40;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T14:13:34;3.40;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T14:16:01;3.30;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T14:18:27;3.30;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T14:20:55;3.30;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T14:23:21;3.30;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T14:25:47;3.30;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T14:28:13;3.30;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T14:30:38;3.20;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T14:33:06;3.20;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T14:35:31;3.20;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T14:37:57;3.20;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T14:40:23;3.20;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T14:42:49;3.20;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T14:45:14;3.20;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T14:47:42;3.20;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T14:50:08;3.10;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T14:52:35;3.10;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T14:55:04;3.10;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T14:57:56;3.10;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T15:00:21;3.10;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T15:03:05;3.10;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T15:05:40;3.10;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T15:08:28;3.00;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T15:11:13;3.00;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T15:13:44;3.00;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T15:16:16;3.00;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T15:18:57;3.00;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T15:21:23;3.00;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T15:23:49;2.90;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T15:26:16;2.90;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T15:28:42;2.90;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T15:31:08;2.90;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T15:33:34;2.80;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T15:36:00;2.80;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T15:38:25;2.80;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T15:40:51;2.80;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T15:43:17;2.80;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T15:45:43;2.80;99.90
43087;DHT22;28708;52.224;6.924;2023-12-04T15:48:09;2.70;99.90