sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70976;BME280;58635;51.198;6.010;2023-04-30T00:00:51;102099.38;;;14.43;52.24
70976;BME280;58635;51.198;6.010;2023-04-30T00:03:17;102099.94;;;14.38;52.52
70976;BME280;58635;51.198;6.010;2023-04-30T00:05:42;102105.34;;;14.37;52.44
70976;BME280;58635;51.198;6.010;2023-04-30T00:08:07;102097.47;;;14.30;52.60
70976;BME280;58635;51.198;6.010;2023-04-30T00:10:33;102098.03;;;14.25;52.67
70976;BME280;58635;51.198;6.010;2023-04-30T00:12:58;102101.81;;;14.23;52.89
70976;BME280;58635;51.198;6.010;2023-04-30T00:15:24;102095.16;;;14.20;52.84
70976;BME280;58635;51.198;6.010;2023-04-30T00:17:49;102098.94;;;14.18;52.93
70976;BME280;58635;51.198;6.010;2023-04-30T00:20:14;102093.13;;;14.16;52.88
70976;BME280;58635;51.198;6.010;2023-04-30T00:22:40;102094.91;;;14.15;53.04
70976;BME280;58635;51.198;6.010;2023-04-30T00:25:06;102100.69;;;14.11;53.05
70976;BME280;58635;51.198;6.010;2023-04-30T00:27:31;102100.03;;;14.09;53.19
70976;BME280;58635;51.198;6.010;2023-04-30T00:29:57;102105.63;;;14.05;53.25
70976;BME280;58635;51.198;6.010;2023-04-30T00:32:22;102102.59;;;14.02;53.22
70976;BME280;58635;51.198;6.010;2023-04-30T00:34:48;102106.38;;;13.99;53.38
70976;BME280;58635;51.198;6.010;2023-04-30T00:37:13;102105.91;;;13.96;53.55
70976;BME280;58635;51.198;6.010;2023-04-30T00:39:39;102097.47;;;13.94;53.51
70976;BME280;58635;51.198;6.010;2023-04-30T00:42:04;102102.06;;;13.92;53.68
70976;BME280;58635;51.198;6.010;2023-04-30T00:44:29;102102.44;;;13.89;53.65
70976;BME280;58635;51.198;6.010;2023-04-30T00:46:55;102104.59;;;13.85;53.84
70976;BME280;58635;51.198;6.010;2023-04-30T00:49:20;102116.16;;;13.83;53.89
70976;BME280;58635;51.198;6.010;2023-04-30T00:51:46;102112.94;;;13.81;53.99
70976;BME280;58635;51.198;6.010;2023-04-30T00:54:12;102114.91;;;13.79;54.14
70976;BME280;58635;51.198;6.010;2023-04-30T00:56:37;102113.50;;;13.76;54.17
70976;BME280;58635;51.198;6.010;2023-04-30T00:59:03;102112.88;;;13.74;54.16
70976;BME280;58635;51.198;6.010;2023-04-30T01:01:28;102107.22;;;13.70;54.09
70976;BME280;58635;51.198;6.010;2023-04-30T01:03:54;102113.41;;;13.69;54.23
70976;BME280;58635;51.198;6.010;2023-04-30T01:06:19;102107.75;;;13.66;54.32
70976;BME280;58635;51.198;6.010;2023-04-30T01:08:46;102103.75;;;13.63;54.36
70976;BME280;58635;51.198;6.010;2023-04-30T01:11:16;102102.28;;;13.61;54.44
70976;BME280;58635;51.198;6.010;2023-04-30T01:13:54;102101.03;;;13.57;54.54
70976;BME280;58635;51.198;6.010;2023-04-30T01:16:25;102103.00;;;13.55;54.54
70976;BME280;58635;51.198;6.010;2023-04-30T01:19:09;102099.19;;;13.51;54.59
70976;BME280;58635;51.198;6.010;2023-04-30T01:21:46;102101.50;;;13.45;54.86
70976;BME280;58635;51.198;6.010;2023-04-30T01:30:22;102088.31;;;13.32;54.90
70976;BME280;58635;51.198;6.010;2023-04-30T01:32:49;102092.53;;;13.33;55.15
70976;BME280;58635;51.198;6.010;2023-04-30T01:35:14;102089.31;;;13.31;55.15
70976;BME280;58635;51.198;6.010;2023-04-30T01:40:23;102095.06;;;13.27;55.23
70976;BME280;58635;51.198;6.010;2023-04-30T01:43:19;102102.38;;;13.23;55.31
70976;BME280;58635;51.198;6.010;2023-04-30T01:48:42;102099.84;;;13.15;55.51
70976;BME280;58635;51.198;6.010;2023-04-30T01:56:45;102105.13;;;13.07;55.80
70976;BME280;58635;51.198;6.010;2023-04-30T01:59:15;102100.28;;;13.04;55.73
70976;BME280;58635;51.198;6.010;2023-04-30T02:01:41;102094.63;;;13.00;55.59
70976;BME280;58635;51.198;6.010;2023-04-30T02:04:06;102094.19;;;12.97;55.94
70976;BME280;58635;51.198;6.010;2023-04-30T02:06:32;102096.31;;;12.93;55.67
70976;BME280;58635;51.198;6.010;2023-04-30T02:08:57;102101.69;;;12.92;56.10
70976;BME280;58635;51.198;6.010;2023-04-30T02:11:30;102096.66;;;12.90;55.90
70976;BME280;58635;51.198;6.010;2023-04-30T02:13:55;102101.41;;;12.86;56.27
70976;BME280;58635;51.198;6.010;2023-04-30T02:16:20;102103.38;;;12.84;56.21
70976;BME280;58635;51.198;6.010;2023-04-30T02:18:46;102101.94;;;12.82;56.25
70976;BME280;58635;51.198;6.010;2023-04-30T02:21:11;102106.50;;;12.80;56.23
70976;BME280;58635;51.198;6.010;2023-04-30T02:23:38;102115.28;;;12.79;56.27
70976;BME280;58635;51.198;6.010;2023-04-30T02:26:03;102112.38;;;12.74;56.20
70976;BME280;58635;51.198;6.010;2023-04-30T02:28:29;102117.94;;;12.71;56.63
70976;BME280;58635;51.198;6.010;2023-04-30T02:30:54;102117.31;;;12.69;56.51
70976;BME280;58635;51.198;6.010;2023-04-30T02:33:20;102112.13;;;12.69;56.63
70976;BME280;58635;51.198;6.010;2023-04-30T02:35:45;102099.81;;;12.63;56.65
70976;BME280;58635;51.198;6.010;2023-04-30T02:38:10;102106.19;;;12.60;56.78
70976;BME280;58635;51.198;6.010;2023-04-30T02:40:36;102104.56;;;12.59;56.81
70976;BME280;58635;51.198;6.010;2023-04-30T02:43:01;102105.72;;;12.56;56.74
70976;BME280;58635;51.198;6.010;2023-04-30T02:45:27;102101.66;;;12.54;56.58
70976;BME280;58635;51.198;6.010;2023-04-30T02:47:52;102097.63;;;12.51;56.91
70976;BME280;58635;51.198;6.010;2023-04-30T02:50:17;102097.00;;;12.49;56.91
70976;BME280;58635;51.198;6.010;2023-04-30T02:52:45;102098.00;;;12.48;56.75
70976;BME280;58635;51.198;6.010;2023-04-30T02:55:11;102102.72;;;12.45;56.93
70976;BME280;58635;51.198;6.010;2023-04-30T02:57:36;102096.06;;;12.42;56.89
70976;BME280;58635;51.198;6.010;2023-04-30T03:00:02;102096.25;;;12.41;57.05
70976;BME280;58635;51.198;6.010;2023-04-30T03:02:28;102097.22;;;12.40;57.16
70976;BME280;58635;51.198;6.010;2023-04-30T03:04:53;102097.41;;;12.38;57.15
70976;BME280;58635;51.198;6.010;2023-04-30T03:07:18;102096.78;;;12.36;56.98
70976;BME280;58635;51.198;6.010;2023-04-30T03:09:44;102094.38;;;12.35;57.20
70976;BME280;58635;51.198;6.010;2023-04-30T03:12:10;102088.69;;;12.31;57.28
70976;BME280;58635;51.198;6.010;2023-04-30T03:14:36;102092.44;;;12.28;57.15
70976;BME280;58635;51.198;6.010;2023-04-30T03:17:01;102095.22;;;12.27;57.33
70976;BME280;58635;51.198;6.010;2023-04-30T03:19:27;102103.97;;;12.26;57.55
70976;BME280;58635;51.198;6.010;2023-04-30T03:21:53;102097.19;;;12.25;57.47
70976;BME280;58635;51.198;6.010;2023-04-30T03:24:19;102096.53;;;12.23;57.55
70976;BME280;58635;51.198;6.010;2023-04-30T03:26:45;102100.28;;;12.20;57.44
70976;BME280;58635;51.198;6.010;2023-04-30T03:29:11;102092.03;;;12.17;57.41
70976;BME280;58635;51.198;6.010;2023-04-30T03:31:36;102095.78;;;12.14;57.52
70976;BME280;58635;51.198;6.010;2023-04-30T03:34:01;102093.34;;;12.13;57.39
70976;BME280;58635;51.198;6.010;2023-04-30T03:36:27;102091.91;;;12.10;57.78
70976;BME280;58635;51.198;6.010;2023-04-30T03:38:52;102095.66;;;12.08;57.52
70976;BME280;58635;51.198;6.010;2023-04-30T03:41:18;102093.41;;;12.05;57.56
70976;BME280;58635;51.198;6.010;2023-04-30T03:43:43;102108.16;;;12.04;57.61
70976;BME280;58635;51.198;6.010;2023-04-30T03:46:09;102104.13;;;12.02;57.51
70976;BME280;58635;51.198;6.010;2023-04-30T03:48:34;102105.28;;;11.99;57.46
70976;BME280;58635;51.198;6.010;2023-04-30T03:51:00;102098.66;;;11.96;57.74
70976;BME280;58635;51.198;6.010;2023-04-30T03:53:25;102107.53;;;11.94;57.63
70976;BME280;58635;51.198;6.010;2023-04-30T03:55:51;102105.13;;;11.92;57.79
70976;BME280;58635;51.198;6.010;2023-04-30T03:58:17;102103.50;;;11.91;58.00
70976;BME280;58635;51.198;6.010;2023-04-30T04:00:42;102107.25;;;11.89;57.89
70976;BME280;58635;51.198;6.010;2023-04-30T04:03:10;102112.44;;;11.89;58.04
70976;BME280;58635;51.198;6.010;2023-04-30T04:05:36;102108.41;;;11.86;58.04
70976;BME280;58635;51.198;6.010;2023-04-30T04:08:01;102105.19;;;11.84;58.17
70976;BME280;58635;51.198;6.010;2023-04-30T04:10:27;102103.53;;;11.83;58.05
70976;BME280;58635;51.198;6.010;2023-04-30T04:12:52;102105.50;;;11.81;58.14
70976;BME280;58635;51.198;6.010;2023-04-30T04:15:18;102108.28;;;11.80;58.24
70976;BME280;58635;51.198;6.010;2023-04-30T04:17:43;102106.63;;;11.79;58.41
70976;BME280;58635;51.198;6.010;2023-04-30T04:20:09;102101.44;;;11.79;58.25
70976;BME280;58635;51.198;6.010;2023-04-30T04:22:35;102108.41;;;11.78;58.34
70976;BME280;58635;51.198;6.010;2023-04-30T04:25:00;102107.47;;;11.79;58.24
70976;BME280;58635;51.198;6.010;2023-04-30T04:27:25;102110.84;;;11.80;58.23
70976;BME280;58635;51.198;6.010;2023-04-30T04:29:51;102111.97;;;11.77;58.14
70976;BME280;58635;51.198;6.010;2023-04-30T04:32:17;102114.56;;;11.77;58.10
70976;BME280;58635;51.198;6.010;2023-04-30T04:34:42;102114.56;;;11.77;57.99
70976;BME280;58635;51.198;6.010;2023-04-30T04:37:08;102118.94;;;11.77;58.11
70976;BME280;58635;51.198;6.010;2023-04-30T04:39:34;102119.75;;;11.77;58.16
70976;BME280;58635;51.198;6.010;2023-04-30T04:42:01;102118.78;;;11.78;58.13
70976;BME280;58635;51.198;6.010;2023-04-30T04:44:27;102117.16;;;11.77;57.99
70976;BME280;58635;51.198;6.010;2023-04-30T04:46:52;102122.19;;;11.79;58.17
70976;BME280;58635;51.198;6.010;2023-04-30T04:49:18;102138.41;;;11.81;57.98
70976;BME280;58635;51.198;6.010;2023-04-30T04:51:44;102133.38;;;11.79;57.99
70976;BME280;58635;51.198;6.010;2023-04-30T04:54:09;102136.78;;;11.80;57.99
70976;BME280;58635;51.198;6.010;2023-04-30T04:56:35;102142.59;;;11.82;58.02
70976;BME280;58635;51.198;6.010;2023-04-30T04:59:01;102154.44;;;11.84;58.10
70976;BME280;58635;51.198;6.010;2023-04-30T05:01:26;102150.53;;;11.88;58.12
70976;BME280;58635;51.198;6.010;2023-04-30T05:03:51;102145.97;;;11.90;57.91
70976;BME280;58635;51.198;6.010;2023-04-30T05:06:18;102155.84;;;11.95;57.96
70976;BME280;58635;51.198;6.010;2023-04-30T05:08:43;102163.13;;;11.99;57.89
70976;BME280;58635;51.198;6.010;2023-04-30T05:11:09;102160.00;;;12.04;57.80
70976;BME280;58635;51.198;6.010;2023-04-30T05:13:35;102156.75;;;12.10;57.86
70976;BME280;58635;51.198;6.010;2023-04-30T05:16:00;102162.06;;;12.17;57.75
70976;BME280;58635;51.198;6.010;2023-04-30T05:18:25;102161.22;;;12.24;57.53
70976;BME280;58635;51.198;6.010;2023-04-30T05:20:51;102153.53;;;12.31;57.58
70976;BME280;58635;51.198;6.010;2023-04-30T05:23:16;102155.13;;;12.40;57.55
70976;BME280;58635;51.198;6.010;2023-04-30T05:25:42;102154.09;;;12.49;57.44
70976;BME280;58635;51.198;6.010;2023-04-30T05:28:07;102158.88;;;12.61;57.32
70976;BME280;58635;51.198;6.010;2023-04-30T05:30:33;102162.06;;;12.71;57.09
70976;BME280;58635;51.198;6.010;2023-04-30T05:32:58;102155.66;;;12.81;56.90
70976;BME280;58635;51.198;6.010;2023-04-30T05:35:24;102147.63;;;12.91;56.71
70976;BME280;58635;51.198;6.010;2023-04-30T05:37:49;102152.06;;;13.05;56.70
70976;BME280;58635;51.198;6.010;2023-04-30T05:40:15;102143.22;;;13.14;56.41
70976;BME280;58635;51.198;6.010;2023-04-30T05:42:41;102148.81;;;13.26;56.13
70976;BME280;58635;51.198;6.010;2023-04-30T05:45:11;102144.78;;;13.38;55.90
70976;BME280;58635;51.198;6.010;2023-04-30T05:47:38;102142.56;;;13.50;55.95
70976;BME280;58635;51.198;6.010;2023-04-30T05:50:05;102143.53;;;13.64;55.66
70976;BME280;58635;51.198;6.010;2023-04-30T05:52:30;102149.28;;;13.74;55.35
70976;BME280;58635;51.198;6.010;2023-04-30T05:54:56;102151.13;;;13.80;55.21
70976;BME280;58635;51.198;6.010;2023-04-30T05:57:22;102152.03;;;13.87;55.13
70976;BME280;58635;51.198;6.010;2023-04-30T05:59:47;102156.78;;;13.98;55.01
70976;BME280;58635;51.198;6.010;2023-04-30T06:02:12;102154.50;;;14.10;54.81
70976;BME280;58635;51.198;6.010;2023-04-30T06:04:38;102154.38;;;14.18;54.67
70976;BME280;58635;51.198;6.010;2023-04-30T06:07:03;102161.47;;;14.24;54.46
70976;BME280;58635;51.198;6.010;2023-04-30T06:09:29;102157.88;;;14.25;54.38
70976;BME280;58635;51.198;6.010;2023-04-30T06:11:54;102156.28;;;14.24;54.40
70976;BME280;58635;51.198;6.010;2023-04-30T06:14:20;102154.91;;;14.28;54.37
70976;BME280;58635;51.198;6.010;2023-04-30T06:16:47;102166.44;;;14.41;54.27
70976;BME280;58635;51.198;6.010;2023-04-30T06:19:13;102170.66;;;14.42;54.10
70976;BME280;58635;51.198;6.010;2023-04-30T06:21:41;102153.22;;;14.42;54.16
70976;BME280;58635;51.198;6.010;2023-04-30T06:24:10;102149.97;;;14.55;54.10
70976;BME280;58635;51.198;6.010;2023-04-30T06:26:36;102149.63;;;14.58;54.13
70976;BME280;58635;51.198;6.010;2023-04-30T06:29:01;102143.75;;;14.71;54.00
70976;BME280;58635;51.198;6.010;2023-04-30T06:31:27;102146.88;;;14.87;53.70
70976;BME280;58635;51.198;6.010;2023-04-30T06:33:52;102145.44;;;15.06;53.42
70976;BME280;58635;51.198;6.010;2023-04-30T06:36:17;102137.84;;;15.11;53.20
70976;BME280;58635;51.198;6.010;2023-04-30T06:38:44;102147.72;;;15.16;53.28
70976;BME280;58635;51.198;6.010;2023-04-30T06:41:10;102146.78;;;15.30;53.09
70976;BME280;58635;51.198;6.010;2023-04-30T06:43:36;102145.66;;;15.46;52.83
70976;BME280;58635;51.198;6.010;2023-04-30T06:46:01;102149.97;;;15.60;52.43
70976;BME280;58635;51.198;6.010;2023-04-30T06:48:27;102153.91;;;15.77;52.42
70976;BME280;58635;51.198;6.010;2023-04-30T06:50:53;102150.97;;;16.00;51.91
70976;BME280;58635;51.198;6.010;2023-04-30T06:53:19;102156.28;;;16.27;51.50
70976;BME280;58635;51.198;6.010;2023-04-30T06:55:44;102153.72;;;16.47;51.48
70976;BME280;58635;51.198;6.010;2023-04-30T06:58:11;102153.72;;;16.66;50.57
70976;BME280;58635;51.198;6.010;2023-04-30T07:00:36;102152.34;;;16.84;50.27
70976;BME280;58635;51.198;6.010;2023-04-30T07:03:02;102147.09;;;17.04;50.35
70976;BME280;58635;51.198;6.010;2023-04-30T07:05:29;102150.72;;;17.22;49.58
70976;BME280;58635;51.198;6.010;2023-04-30T07:07:55;102137.59;;;17.42;49.63
70976;BME280;58635;51.198;6.010;2023-04-30T07:10:21;102137.72;;;17.61;49.15
70976;BME280;58635;51.198;6.010;2023-04-30T07:12:46;102135.28;;;17.79;48.49
70976;BME280;58635;51.198;6.010;2023-04-30T07:15:12;102123.50;;;18.01;48.25
70976;BME280;58635;51.198;6.010;2023-04-30T07:17:37;102135.03;;;18.25;47.81
70976;BME280;58635;51.198;6.010;2023-04-30T07:20:04;102126.41;;;18.50;47.41
70976;BME280;58635;51.198;6.010;2023-04-30T07:22:30;102128.03;;;18.76;47.03
70976;BME280;58635;51.198;6.010;2023-04-30T07:24:56;102117.22;;;18.90;46.45
70976;BME280;58635;51.198;6.010;2023-04-30T07:27:21;102126.63;;;18.98;45.92
70976;BME280;58635;51.198;6.010;2023-04-30T07:29:47;102123.34;;;19.03;46.04
70976;BME280;58635;51.198;6.010;2023-04-30T07:32:12;102131.81;;;19.05;45.36
70976;BME280;58635;51.198;6.010;2023-04-30T07:34:39;102128.34;;;19.11;45.59
70976;BME280;58635;51.198;6.010;2023-04-30T07:37:04;102129.78;;;19.25;45.56
70976;BME280;58635;51.198;6.010;2023-04-30T07:39:30;102124.63;;;19.37;45.24
70976;BME280;58635;51.198;6.010;2023-04-30T07:41:55;102126.75;;;19.46;45.35
70976;BME280;58635;51.198;6.010;2023-04-30T07:44:21;102123.22;;;19.52;45.21
70976;BME280;58635;51.198;6.010;2023-04-30T07:46:46;102121.84;;;19.50;44.76
70976;BME280;58635;51.198;6.010;2023-04-30T07:49:12;102127.53;;;19.47;44.62
70976;BME280;58635;51.198;6.010;2023-04-30T07:51:37;102124.56;;;19.43;44.68
70976;BME280;58635;51.198;6.010;2023-04-30T07:54:03;102129.81;;;19.43;44.75
70976;BME280;58635;51.198;6.010;2023-04-30T07:56:29;102127.75;;;19.45;44.41
70976;BME280;58635;51.198;6.010;2023-04-30T07:58:55;102132.78;;;19.47;44.37
70976;BME280;58635;51.198;6.010;2023-04-30T08:01:20;102130.97;;;19.47;44.52
70976;BME280;58635;51.198;6.010;2023-04-30T08:03:46;102130.16;;;19.47;44.19
70976;BME280;58635;51.198;6.010;2023-04-30T08:06:11;102129.50;;;19.51;44.23
70976;BME280;58635;51.198;6.010;2023-04-30T08:08:36;102125.59;;;19.61;44.46
70976;BME280;58635;51.198;6.010;2023-04-30T08:11:02;102129.97;;;19.67;44.10
70976;BME280;58635;51.198;6.010;2023-04-30T08:13:27;102132.78;;;19.65;43.82
70976;BME280;58635;51.198;6.010;2023-04-30T08:15:53;102135.06;;;19.62;43.54
70976;BME280;58635;51.198;6.010;2023-04-30T08:18:18;102131.41;;;19.63;43.54
70976;BME280;58635;51.198;6.010;2023-04-30T08:20:45;102133.63;;;19.66;43.49
70976;BME280;58635;51.198;6.010;2023-04-30T08:23:10;102128.94;;;19.68;43.35
70976;BME280;58635;51.198;6.010;2023-04-30T08:25:36;102130.75;;;19.67;42.88
70976;BME280;58635;51.198;6.010;2023-04-30T08:28:01;102135.63;;;19.64;43.29
70976;BME280;58635;51.198;6.010;2023-04-30T08:30:26;102132.78;;;19.65;42.84
70976;BME280;58635;51.198;6.010;2023-04-30T08:32:52;102134.31;;;19.73;42.47
70976;BME280;58635;51.198;6.010;2023-04-30T08:35:19;102123.97;;;19.78;42.44
70976;BME280;58635;51.198;6.010;2023-04-30T08:37:45;102132.84;;;19.77;41.86
70976;BME280;58635;51.198;6.010;2023-04-30T08:40:10;102126.78;;;19.76;41.66
70976;BME280;58635;51.198;6.010;2023-04-30T08:42:37;102123.97;;;19.78;41.63
70976;BME280;58635;51.198;6.010;2023-04-30T08:45:07;102124.53;;;19.80;41.26
70976;BME280;58635;51.198;6.010;2023-04-30T08:47:43;102125.56;;;19.79;41.27
70976;BME280;58635;51.198;6.010;2023-04-30T08:50:09;102124.38;;;19.75;40.72
70976;BME280;58635;51.198;6.010;2023-04-30T08:52:36;102127.13;;;19.68;40.64
70976;BME280;58635;51.198;6.010;2023-04-30T08:55:06;102116.03;;;19.66;40.61
70976;BME280;58635;51.198;6.010;2023-04-30T08:57:31;102114.34;;;19.72;40.37
70976;BME280;58635;51.198;6.010;2023-04-30T08:59:57;102118.72;;;19.78;40.20
70976;BME280;58635;51.198;6.010;2023-04-30T09:02:22;102118.03;;;19.82;39.73
70976;BME280;58635;51.198;6.010;2023-04-30T09:04:48;102118.50;;;19.79;39.28
70976;BME280;58635;51.198;6.010;2023-04-30T09:07:14;102112.44;;;19.79;39.25
70976;BME280;58635;51.198;6.010;2023-04-30T09:09:40;102108.00;;;19.79;39.03
70976;BME280;58635;51.198;6.010;2023-04-30T09:12:16;102112.00;;;19.82;39.03
70976;BME280;58635;51.198;6.010;2023-04-30T09:15:09;102111.69;;;19.90;38.70
70976;BME280;58635;51.198;6.010;2023-04-30T09:17:35;102108.38;;;19.95;38.27
70976;BME280;58635;51.198;6.010;2023-04-30T09:20:11;102108.16;;;19.96;38.02
70976;BME280;58635;51.198;6.010;2023-04-30T09:22:38;102109.19;;;19.95;37.96
70976;BME280;58635;51.198;6.010;2023-04-30T09:25:05;102109.75;;;19.97;38.24
70976;BME280;58635;51.198;6.010;2023-04-30T09:27:31;102104.66;;;20.02;38.02
70976;BME280;58635;51.198;6.010;2023-04-30T09:29:56;102109.09;;;20.02;37.48
70976;BME280;58635;51.198;6.010;2023-04-30T09:32:21;102097.19;;;19.99;37.57
70976;BME280;58635;51.198;6.010;2023-04-30T09:34:47;102101.56;;;20.05;37.05
70976;BME280;58635;51.198;6.010;2023-04-30T09:37:12;102104.31;;;20.10;37.34
70976;BME280;58635;51.198;6.010;2023-04-30T09:39:52;102101.38;;;20.19;36.99
70976;BME280;58635;51.198;6.010;2023-04-30T09:42:18;102094.78;;;20.28;37.28
70976;BME280;58635;51.198;6.010;2023-04-30T09:44:44;102095.69;;;20.33;37.21
70976;BME280;58635;51.198;6.010;2023-04-30T09:47:16;102099.25;;;20.39;36.96
70976;BME280;58635;51.198;6.010;2023-04-30T09:49:46;102092.16;;;20.39;36.79
70976;BME280;58635;51.198;6.010;2023-04-30T09:52:11;102095.16;;;20.43;36.87
70976;BME280;58635;51.198;6.010;2023-04-30T09:54:39;102089.00;;;20.49;36.66
70976;BME280;58635;51.198;6.010;2023-04-30T09:57:09;102094.72;;;20.58;36.31
70976;BME280;58635;51.198;6.010;2023-04-30T09:59:36;102094.94;;;20.68;36.06
70976;BME280;58635;51.198;6.010;2023-04-30T10:02:05;102096.69;;;20.74;36.13
70976;BME280;58635;51.198;6.010;2023-04-30T10:04:42;102096.31;;;20.82;35.42
70976;BME280;58635;51.198;6.010;2023-04-30T10:07:15;102094.03;;;20.86;34.82
70976;BME280;58635;51.198;6.010;2023-04-30T10:12:14;102090.94;;;21.00;34.97
70976;BME280;58635;51.198;6.010;2023-04-30T10:14:46;102084.88;;;21.00;35.09
70976;BME280;58635;51.198;6.010;2023-04-30T10:17:13;102083.13;;;21.06;35.26
70976;BME280;58635;51.198;6.010;2023-04-30T10:19:45;102079.84;;;21.10;34.99
70976;BME280;58635;51.198;6.010;2023-04-30T10:22:10;102079.47;;;21.07;35.12
70976;BME280;58635;51.198;6.010;2023-04-30T10:24:36;102079.84;;;21.10;35.13
70976;BME280;58635;51.198;6.010;2023-04-30T10:27:02;102073.78;;;20.98;34.96
70976;BME280;58635;51.198;6.010;2023-04-30T10:29:28;102077.56;;;20.90;35.19
70976;BME280;58635;51.198;6.010;2023-04-30T10:31:54;102070.00;;;20.94;35.27
70976;BME280;58635;51.198;6.010;2023-04-30T10:39:46;102061.63;;;21.20;35.22
70976;BME280;58635;51.198;6.010;2023-04-30T10:42:12;102057.28;;;21.26;35.15
70976;BME280;58635;51.198;6.010;2023-04-30T10:44:38;102057.25;;;21.38;35.21
70976;BME280;58635;51.198;6.010;2023-04-30T10:47:05;102055.94;;;21.52;35.06
70976;BME280;58635;51.198;6.010;2023-04-30T10:49:31;102055.00;;;21.58;34.83
70976;BME280;58635;51.198;6.010;2023-04-30T10:52:01;102051.97;;;21.66;34.47
70976;BME280;58635;51.198;6.010;2023-04-30T10:54:33;102045.22;;;21.70;34.70
70976;BME280;58635;51.198;6.010;2023-04-30T10:57:13;102036.69;;;21.80;34.86
70976;BME280;58635;51.198;6.010;2023-04-30T10:59:50;102034.22;;;21.90;34.83
70976;BME280;58635;51.198;6.010;2023-04-30T11:02:16;102029.53;;;21.92;35.02
70976;BME280;58635;51.198;6.010;2023-04-30T11:07:31;102021.69;;;21.80;34.80
70976;BME280;58635;51.198;6.010;2023-04-30T11:09:57;102021.03;;;21.90;35.18
70976;BME280;58635;51.198;6.010;2023-04-30T11:12:25;102019.72;;;22.04;35.12
70976;BME280;58635;51.198;6.010;2023-04-30T11:15:13;102024.59;;;22.12;34.45
70976;BME280;58635;51.198;6.010;2023-04-30T11:17:39;102016.97;;;21.99;34.70
70976;BME280;58635;51.198;6.010;2023-04-30T11:20:05;102017.06;;;21.87;34.85
70976;BME280;58635;51.198;6.010;2023-04-30T11:22:31;102007.66;;;21.92;34.84
70976;BME280;58635;51.198;6.010;2023-04-30T11:25:04;102017.53;;;22.01;34.83
70976;BME280;58635;51.198;6.010;2023-04-30T11:27:34;102014.28;;;21.94;34.41
70976;BME280;58635;51.198;6.010;2023-04-30T11:30:01;102009.88;;;21.83;34.66
70976;BME280;58635;51.198;6.010;2023-04-30T11:32:35;102010.81;;;21.77;34.83
70976;BME280;58635;51.198;6.010;2023-04-30T11:35:01;102011.78;;;21.71;35.22
70976;BME280;58635;51.198;6.010;2023-04-30T11:37:47;101998.75;;;21.64;35.33
70976;BME280;58635;51.198;6.010;2023-04-30T11:40:13;102001.56;;;21.74;35.34
70976;BME280;58635;51.198;6.010;2023-04-30T11:42:41;101997.25;;;22.02;34.81
70976;BME280;58635;51.198;6.010;2023-04-30T11:45:09;101999.94;;;22.18;34.65
70976;BME280;58635;51.198;6.010;2023-04-30T11:47:39;102007.75;;;22.30;34.27
70976;BME280;58635;51.198;6.010;2023-04-30T11:50:08;102001.38;;;22.26;34.39
70976;BME280;58635;51.198;6.010;2023-04-30T11:52:34;101996.41;;;22.13;34.72
70976;BME280;58635;51.198;6.010;2023-04-30T11:55:04;101994.56;;;22.13;34.58
70976;BME280;58635;51.198;6.010;2023-04-30T11:57:43;101985.16;;;22.17;34.48
70976;BME280;58635;51.198;6.010;2023-04-30T12:00:12;101995.25;;;22.42;34.37
70976;BME280;58635;51.198;6.010;2023-04-30T12:02:40;101983.19;;;22.68;33.98
70976;BME280;58635;51.198;6.010;2023-04-30T12:05:13;101982.19;;;22.91;33.43
70976;BME280;58635;51.198;6.010;2023-04-30T12:07:44;101985.06;;;23.12;33.21
70976;BME280;58635;51.198;6.010;2023-04-30T12:10:10;101970.31;;;23.43;33.26
70976;BME280;58635;51.198;6.010;2023-04-30T12:12:36;101982.97;;;23.68;33.00
70976;BME280;58635;51.198;6.010;2023-04-30T12:17:38;101972.22;;;23.47;32.65
70976;BME280;58635;51.198;6.010;2023-04-30T12:20:03;101966.28;;;23.35;32.99
70976;BME280;58635;51.198;6.010;2023-04-30T12:22:29;101972.31;;;23.30;33.16
70976;BME280;58635;51.198;6.010;2023-04-30T12:24:55;101964.19;;;23.37;32.83
70976;BME280;58635;51.198;6.010;2023-04-30T12:27:21;101967.28;;;23.29;32.77
70976;BME280;58635;51.198;6.010;2023-04-30T12:29:47;101963.94;;;23.12;32.63
70976;BME280;58635;51.198;6.010;2023-04-30T12:32:17;101958.34;;;23.08;32.86
70976;BME280;58635;51.198;6.010;2023-04-30T12:34:43;101958.31;;;23.30;32.95
70976;BME280;58635;51.198;6.010;2023-04-30T12:37:09;101966.69;;;23.49;33.12
70976;BME280;58635;51.198;6.010;2023-04-30T12:39:35;101956.66;;;23.51;32.46
70976;BME280;58635;51.198;6.010;2023-04-30T12:42:02;101952.31;;;23.34;32.71
70976;BME280;58635;51.198;6.010;2023-04-30T12:44:27;101951.81;;;23.43;32.73
70976;BME280;58635;51.198;6.010;2023-04-30T12:46:57;101953.09;;;23.62;32.48
70976;BME280;58635;51.198;6.010;2023-04-30T12:49:34;101944.56;;;23.87;32.04
70976;BME280;58635;51.198;6.010;2023-04-30T12:52:03;101945.94;;;23.95;31.98
70976;BME280;58635;51.198;6.010;2023-04-30T12:54:32;101945.34;;;23.87;31.71
70976;BME280;58635;51.198;6.010;2023-04-30T12:59:33;101943.25;;;23.57;31.99
70976;BME280;58635;51.198;6.010;2023-04-30T13:02:12;101932.78;;;23.68;31.69
70976;BME280;58635;51.198;6.010;2023-04-30T13:04:42;101929.47;;;23.82;31.76
70976;BME280;58635;51.198;6.010;2023-04-30T13:07:08;101931.16;;;23.99;31.88
70976;BME280;58635;51.198;6.010;2023-04-30T13:09:36;101926.78;;;24.19;31.42
70976;BME280;58635;51.198;6.010;2023-04-30T13:12:02;101920.84;;;24.39;30.79
70976;BME280;58635;51.198;6.010;2023-04-30T13:14:29;101922.44;;;24.40;31.18
70976;BME280;58635;51.198;6.010;2023-04-30T13:16:54;101919.66;;;24.25;31.10
70976;BME280;58635;51.198;6.010;2023-04-30T13:19:20;101921.72;;;24.13;31.07
70976;BME280;58635;51.198;6.010;2023-04-30T13:21:46;101903.50;;;24.16;31.29