sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19050;DHT22;9657;45.940;12.840;2022-09-25T00:01:00;21.30;53.60
19050;DHT22;9657;45.940;12.840;2022-09-25T00:03:29;21.30;53.60
19050;DHT22;9657;45.940;12.840;2022-09-25T00:06:01;21.30;53.70
19050;DHT22;9657;45.940;12.840;2022-09-25T00:08:29;21.30;53.70
19050;DHT22;9657;45.940;12.840;2022-09-25T00:10:56;21.30;53.70
19050;DHT22;9657;45.940;12.840;2022-09-25T00:13:23;21.30;53.70
19050;DHT22;9657;45.940;12.840;2022-09-25T00:15:52;21.30;53.70
19050;DHT22;9657;45.940;12.840;2022-09-25T00:18:20;21.30;53.70
19050;DHT22;9657;45.940;12.840;2022-09-25T00:21:03;21.30;53.80
19050;DHT22;9657;45.940;12.840;2022-09-25T00:23:30;21.30;53.80
19050;DHT22;9657;45.940;12.840;2022-09-25T00:25:59;21.30;53.80
19050;DHT22;9657;45.940;12.840;2022-09-25T00:28:26;21.30;53.80
19050;DHT22;9657;45.940;12.840;2022-09-25T00:30:54;21.30;53.90
19050;DHT22;9657;45.940;12.840;2022-09-25T00:33:21;21.30;53.90
19050;DHT22;9657;45.940;12.840;2022-09-25T00:35:48;21.30;53.90
19050;DHT22;9657;45.940;12.840;2022-09-25T00:38:17;21.30;53.90
19050;DHT22;9657;45.940;12.840;2022-09-25T00:40:44;21.30;53.90
19050;DHT22;9657;45.940;12.840;2022-09-25T00:43:13;21.30;53.90
19050;DHT22;9657;45.940;12.840;2022-09-25T00:45:41;21.30;53.90
19050;DHT22;9657;45.940;12.840;2022-09-25T00:48:11;21.30;54.00
19050;DHT22;9657;45.940;12.840;2022-09-25T00:50:45;21.30;54.00
19050;DHT22;9657;45.940;12.840;2022-09-25T00:53:18;21.30;54.00
19050;DHT22;9657;45.940;12.840;2022-09-25T00:55:46;21.30;54.00
19050;DHT22;9657;45.940;12.840;2022-09-25T00:58:17;21.30;54.00
19050;DHT22;9657;45.940;12.840;2022-09-25T01:03:21;21.30;54.00
19050;DHT22;9657;45.940;12.840;2022-09-25T01:05:49;21.30;54.10
19050;DHT22;9657;45.940;12.840;2022-09-25T01:08:20;21.30;54.10
19050;DHT22;9657;45.940;12.840;2022-09-25T01:10:49;21.30;54.10
19050;DHT22;9657;45.940;12.840;2022-09-25T01:13:16;21.30;54.10
19050;DHT22;9657;45.940;12.840;2022-09-25T01:15:48;21.20;54.80
19050;DHT22;9657;45.940;12.840;2022-09-25T01:18:27;21.20;54.20
19050;DHT22;9657;45.940;12.840;2022-09-25T01:21:05;21.30;54.30
19050;DHT22;9657;45.940;12.840;2022-09-25T01:24:03;21.30;54.30
19050;DHT22;9657;45.940;12.840;2022-09-25T01:27:05;21.20;54.20
19050;DHT22;9657;45.940;12.840;2022-09-25T01:29:39;21.30;54.20
19050;DHT22;9657;45.940;12.840;2022-09-25T01:32:17;21.30;54.30
19050;DHT22;9657;45.940;12.840;2022-09-25T01:34:51;21.30;54.30
19050;DHT22;9657;45.940;12.840;2022-09-25T01:37:25;21.20;54.30
19050;DHT22;9657;45.940;12.840;2022-09-25T01:40:02;21.30;54.30
19050;DHT22;9657;45.940;12.840;2022-09-25T01:42:38;21.30;54.40
19050;DHT22;9657;45.940;12.840;2022-09-25T01:45:12;21.30;54.40
19050;DHT22;9657;45.940;12.840;2022-09-25T01:47:44;21.30;54.40
19050;DHT22;9657;45.940;12.840;2022-09-25T01:50:16;21.20;54.30
19050;DHT22;9657;45.940;12.840;2022-09-25T01:52:49;21.30;54.50
19050;DHT22;9657;45.940;12.840;2022-09-25T01:55:20;21.20;54.40
19050;DHT22;9657;45.940;12.840;2022-09-25T01:57:52;21.30;54.40
19050;DHT22;9657;45.940;12.840;2022-09-25T02:00:23;21.20;54.40
19050;DHT22;9657;45.940;12.840;2022-09-25T02:02:54;21.20;54.40
19050;DHT22;9657;45.940;12.840;2022-09-25T02:05:25;21.20;54.40
19050;DHT22;9657;45.940;12.840;2022-09-25T02:07:59;21.20;54.40
19050;DHT22;9657;45.940;12.840;2022-09-25T02:10:32;21.20;54.50
19050;DHT22;9657;45.940;12.840;2022-09-25T02:13:06;21.20;55.10
19050;DHT22;9657;45.940;12.840;2022-09-25T02:15:37;21.20;54.50
19050;DHT22;9657;45.940;12.840;2022-09-25T02:18:09;21.20;54.50
19050;DHT22;9657;45.940;12.840;2022-09-25T02:20:58;21.20;54.50
19050;DHT22;9657;45.940;12.840;2022-09-25T02:23:33;21.20;54.50
19050;DHT22;9657;45.940;12.840;2022-09-25T02:26:05;21.20;54.50
19050;DHT22;9657;45.940;12.840;2022-09-25T02:28:33;21.20;54.60
19050;DHT22;9657;45.940;12.840;2022-09-25T02:31:06;21.20;54.60
19050;DHT22;9657;45.940;12.840;2022-09-25T02:33:34;21.20;54.50
19050;DHT22;9657;45.940;12.840;2022-09-25T02:36:03;21.20;54.60
19050;DHT22;9657;45.940;12.840;2022-09-25T02:38:32;21.20;54.60
19050;DHT22;9657;45.940;12.840;2022-09-25T02:41:06;21.20;54.60
19050;DHT22;9657;45.940;12.840;2022-09-25T02:43:43;21.20;54.60
19050;DHT22;9657;45.940;12.840;2022-09-25T02:46:19;21.20;54.70
19050;DHT22;9657;45.940;12.840;2022-09-25T02:48:54;21.20;54.70
19050;DHT22;9657;45.940;12.840;2022-09-25T02:51:28;21.20;54.70
19050;DHT22;9657;45.940;12.840;2022-09-25T02:54:04;21.20;54.70
19050;DHT22;9657;45.940;12.840;2022-09-25T02:56:37;21.20;54.80
19050;DHT22;9657;45.940;12.840;2022-09-25T02:59:08;21.20;54.80
19050;DHT22;9657;45.940;12.840;2022-09-25T03:01:41;21.20;54.70
19050;DHT22;9657;45.940;12.840;2022-09-25T03:04:09;21.20;54.70
19050;DHT22;9657;45.940;12.840;2022-09-25T03:06:37;21.20;54.70
19050;DHT22;9657;45.940;12.840;2022-09-25T03:09:05;21.20;54.70
19050;DHT22;9657;45.940;12.840;2022-09-25T03:11:35;21.20;54.70
19050;DHT22;9657;45.940;12.840;2022-09-25T03:14:09;21.20;54.80
19050;DHT22;9657;45.940;12.840;2022-09-25T03:16:43;21.20;55.50
19050;DHT22;9657;45.940;12.840;2022-09-25T03:19:11;21.20;54.80
19050;DHT22;9657;45.940;12.840;2022-09-25T03:21:39;21.20;54.80
19050;DHT22;9657;45.940;12.840;2022-09-25T03:24:06;21.20;54.80
19050;DHT22;9657;45.940;12.840;2022-09-25T03:26:33;21.20;54.80
19050;DHT22;9657;45.940;12.840;2022-09-25T03:29:00;21.20;54.80
19050;DHT22;9657;45.940;12.840;2022-09-25T03:31:27;21.20;54.90
19050;DHT22;9657;45.940;12.840;2022-09-25T03:33:56;21.20;54.90
19050;DHT22;9657;45.940;12.840;2022-09-25T03:36:25;21.20;54.90
19050;DHT22;9657;45.940;12.840;2022-09-25T03:38:54;21.20;54.90
19050;DHT22;9657;45.940;12.840;2022-09-25T03:41:25;21.20;54.90
19050;DHT22;9657;45.940;12.840;2022-09-25T03:43:52;21.20;54.90
19050;DHT22;9657;45.940;12.840;2022-09-25T03:46:23;21.20;54.90
19050;DHT22;9657;45.940;12.840;2022-09-25T03:48:50;21.20;54.90
19050;DHT22;9657;45.940;12.840;2022-09-25T03:51:19;21.20;54.90
19050;DHT22;9657;45.940;12.840;2022-09-25T03:53:47;21.20;55.00
19050;DHT22;9657;45.940;12.840;2022-09-25T03:56:16;21.20;54.90
19050;DHT22;9657;45.940;12.840;2022-09-25T03:58:44;21.20;55.00
19050;DHT22;9657;45.940;12.840;2022-09-25T04:01:12;21.20;55.00
19050;DHT22;9657;45.940;12.840;2022-09-25T04:03:40;21.20;55.00
19050;DHT22;9657;45.940;12.840;2022-09-25T04:06:13;21.20;55.00
19050;DHT22;9657;45.940;12.840;2022-09-25T04:08:45;21.20;55.00
19050;DHT22;9657;45.940;12.840;2022-09-25T04:11:12;21.20;55.00
19050;DHT22;9657;45.940;12.840;2022-09-25T04:13:40;21.20;55.00
19050;DHT22;9657;45.940;12.840;2022-09-25T04:16:08;21.20;55.00
19050;DHT22;9657;45.940;12.840;2022-09-25T04:18:36;21.20;55.00
19050;DHT22;9657;45.940;12.840;2022-09-25T04:21:08;21.20;55.00
19050;DHT22;9657;45.940;12.840;2022-09-25T04:23:36;21.20;55.00
19050;DHT22;9657;45.940;12.840;2022-09-25T04:26:05;21.20;55.10
19050;DHT22;9657;45.940;12.840;2022-09-25T04:28:32;21.20;55.10
19050;DHT22;9657;45.940;12.840;2022-09-25T04:31:00;21.20;55.10
19050;DHT22;9657;45.940;12.840;2022-09-25T04:33:28;21.20;55.10
19050;DHT22;9657;45.940;12.840;2022-09-25T04:36:13;21.20;55.00
19050;DHT22;9657;45.940;12.840;2022-09-25T04:38:40;21.10;55.00
19050;DHT22;9657;45.940;12.840;2022-09-25T04:41:10;21.10;55.00
19050;DHT22;9657;45.940;12.840;2022-09-25T04:43:37;21.20;55.10
19050;DHT22;9657;45.940;12.840;2022-09-25T04:46:06;21.10;55.10
19050;DHT22;9657;45.940;12.840;2022-09-25T04:48:34;21.10;55.00
19050;DHT22;9657;45.940;12.840;2022-09-25T04:51:02;21.20;55.10
19050;DHT22;9657;45.940;12.840;2022-09-25T04:53:29;21.10;55.00
19050;DHT22;9657;45.940;12.840;2022-09-25T04:56:00;21.20;55.10
19050;DHT22;9657;45.940;12.840;2022-09-25T04:58:28;21.10;55.00
19050;DHT22;9657;45.940;12.840;2022-09-25T05:00:59;21.10;55.00
19050;DHT22;9657;45.940;12.840;2022-09-25T05:03:27;21.10;55.00
19050;DHT22;9657;45.940;12.840;2022-09-25T05:05:55;21.10;55.00
19050;DHT22;9657;45.940;12.840;2022-09-25T05:08:22;21.10;55.00
19050;DHT22;9657;45.940;12.840;2022-09-25T05:10:49;21.10;55.00
19050;DHT22;9657;45.940;12.840;2022-09-25T05:13:16;21.10;55.10
19050;DHT22;9657;45.940;12.840;2022-09-25T05:15:44;21.10;55.10
19050;DHT22;9657;45.940;12.840;2022-09-25T05:18:15;21.10;55.10
19050;DHT22;9657;45.940;12.840;2022-09-25T05:20:42;21.10;55.10
19050;DHT22;9657;45.940;12.840;2022-09-25T05:23:09;21.10;55.10
19050;DHT22;9657;45.940;12.840;2022-09-25T05:25:37;21.10;55.00
19050;DHT22;9657;45.940;12.840;2022-09-25T05:28:04;21.10;55.10
19050;DHT22;9657;45.940;12.840;2022-09-25T05:30:32;21.10;55.10
19050;DHT22;9657;45.940;12.840;2022-09-25T05:33:01;21.10;55.10
19050;DHT22;9657;45.940;12.840;2022-09-25T05:35:30;21.10;55.10
19050;DHT22;9657;45.940;12.840;2022-09-25T05:37:57;21.10;55.10
19050;DHT22;9657;45.940;12.840;2022-09-25T05:40:25;21.10;55.10
19050;DHT22;9657;45.940;12.840;2022-09-25T05:42:52;21.10;55.10
19050;DHT22;9657;45.940;12.840;2022-09-25T05:45:21;21.10;55.10
19050;DHT22;9657;45.940;12.840;2022-09-25T05:47:58;21.10;55.10
19050;DHT22;9657;45.940;12.840;2022-09-25T05:50:27;21.10;55.10
19050;DHT22;9657;45.940;12.840;2022-09-25T05:52:55;21.10;55.10
19050;DHT22;9657;45.940;12.840;2022-09-25T05:55:22;21.10;55.10
19050;DHT22;9657;45.940;12.840;2022-09-25T05:57:49;21.10;55.10
19050;DHT22;9657;45.940;12.840;2022-09-25T06:00:17;21.10;55.10
19050;DHT22;9657;45.940;12.840;2022-09-25T06:02:44;21.10;55.10
19050;DHT22;9657;45.940;12.840;2022-09-25T06:05:11;21.10;55.10
19050;DHT22;9657;45.940;12.840;2022-09-25T06:07:39;21.10;55.10
19050;DHT22;9657;45.940;12.840;2022-09-25T06:10:07;21.10;55.10
19050;DHT22;9657;45.940;12.840;2022-09-25T06:12:35;21.10;55.80
19050;DHT22;9657;45.940;12.840;2022-09-25T06:15:02;21.10;55.10
19050;DHT22;9657;45.940;12.840;2022-09-25T06:17:30;21.10;55.10
19050;DHT22;9657;45.940;12.840;2022-09-25T06:19:57;21.10;55.10
19050;DHT22;9657;45.940;12.840;2022-09-25T06:22:24;21.10;55.10
19050;DHT22;9657;45.940;12.840;2022-09-25T06:24:52;21.10;55.10
19050;DHT22;9657;45.940;12.840;2022-09-25T06:27:19;21.10;55.10
19050;DHT22;9657;45.940;12.840;2022-09-25T06:29:46;21.10;55.10
19050;DHT22;9657;45.940;12.840;2022-09-25T06:32:13;21.10;55.10
19050;DHT22;9657;45.940;12.840;2022-09-25T06:34:41;21.10;55.10
19050;DHT22;9657;45.940;12.840;2022-09-25T06:37:08;21.10;55.10
19050;DHT22;9657;45.940;12.840;2022-09-25T06:39:35;21.10;55.10
19050;DHT22;9657;45.940;12.840;2022-09-25T06:42:04;21.10;55.10
19050;DHT22;9657;45.940;12.840;2022-09-25T06:44:31;21.10;55.10
19050;DHT22;9657;45.940;12.840;2022-09-25T06:46:58;21.10;55.10
19050;DHT22;9657;45.940;12.840;2022-09-25T06:49:26;21.10;55.10
19050;DHT22;9657;45.940;12.840;2022-09-25T06:51:53;21.10;55.10
19050;DHT22;9657;45.940;12.840;2022-09-25T06:54:20;21.10;55.10
19050;DHT22;9657;45.940;12.840;2022-09-25T06:56:47;21.10;55.10
19050;DHT22;9657;45.940;12.840;2022-09-25T06:59:17;21.10;55.10
19050;DHT22;9657;45.940;12.840;2022-09-25T07:01:44;21.10;55.10
19050;DHT22;9657;45.940;12.840;2022-09-25T07:04:11;21.10;55.10
19050;DHT22;9657;45.940;12.840;2022-09-25T07:06:38;21.10;55.00
19050;DHT22;9657;45.940;12.840;2022-09-25T07:09:05;21.10;55.00
19050;DHT22;9657;45.940;12.840;2022-09-25T07:11:32;21.10;55.00
19050;DHT22;9657;45.940;12.840;2022-09-25T07:14:00;21.10;55.00
19050;DHT22;9657;45.940;12.840;2022-09-25T07:16:29;21.10;55.00
19050;DHT22;9657;45.940;12.840;2022-09-25T07:18:57;21.10;55.00
19050;DHT22;9657;45.940;12.840;2022-09-25T07:21:26;21.10;54.90
19050;DHT22;9657;45.940;12.840;2022-09-25T07:23:55;21.10;54.80
19050;DHT22;9657;45.940;12.840;2022-09-25T07:26:24;21.10;54.80
19050;DHT22;9657;45.940;12.840;2022-09-25T07:28:54;21.10;54.80
19050;DHT22;9657;45.940;12.840;2022-09-25T07:31:23;21.10;54.80
19050;DHT22;9657;45.940;12.840;2022-09-25T07:33:52;21.10;54.70
19050;DHT22;9657;45.940;12.840;2022-09-25T07:36:20;21.10;54.70
19050;DHT22;9657;45.940;12.840;2022-09-25T07:38:48;21.10;54.70
19050;DHT22;9657;45.940;12.840;2022-09-25T07:41:16;21.10;54.70
19050;DHT22;9657;45.940;12.840;2022-09-25T07:43:43;21.10;54.70
19050;DHT22;9657;45.940;12.840;2022-09-25T07:46:11;21.10;54.60
19050;DHT22;9657;45.940;12.840;2022-09-25T07:48:38;21.00;54.60
19050;DHT22;9657;45.940;12.840;2022-09-25T07:51:10;21.10;54.60
19050;DHT22;9657;45.940;12.840;2022-09-25T07:53:37;21.10;54.60
19050;DHT22;9657;45.940;12.840;2022-09-25T07:56:05;21.10;54.60
19050;DHT22;9657;45.940;12.840;2022-09-25T07:58:33;21.00;54.50
19050;DHT22;9657;45.940;12.840;2022-09-25T08:01:02;21.10;54.50
19050;DHT22;9657;45.940;12.840;2022-09-25T08:03:29;21.10;54.60
19050;DHT22;9657;45.940;12.840;2022-09-25T08:05:57;21.10;54.50
19050;DHT22;9657;45.940;12.840;2022-09-25T08:08:26;21.10;54.50
19050;DHT22;9657;45.940;12.840;2022-09-25T08:10:57;21.10;54.50
19050;DHT22;9657;45.940;12.840;2022-09-25T08:13:25;21.10;54.50
19050;DHT22;9657;45.940;12.840;2022-09-25T08:15:52;21.10;54.50
19050;DHT22;9657;45.940;12.840;2022-09-25T08:18:19;21.10;54.50
19050;DHT22;9657;45.940;12.840;2022-09-25T08:20:46;21.10;54.50
19050;DHT22;9657;45.940;12.840;2022-09-25T08:23:13;21.10;54.40
19050;DHT22;9657;45.940;12.840;2022-09-25T08:25:41;21.10;54.40
19050;DHT22;9657;45.940;12.840;2022-09-25T08:28:08;21.10;54.40
19050;DHT22;9657;45.940;12.840;2022-09-25T08:30:36;21.10;54.30
19050;DHT22;9657;45.940;12.840;2022-09-25T08:33:03;21.10;54.40
19050;DHT22;9657;45.940;12.840;2022-09-25T08:35:30;21.10;54.40
19050;DHT22;9657;45.940;12.840;2022-09-25T08:37:57;21.10;54.40
19050;DHT22;9657;45.940;12.840;2022-09-25T08:40:26;21.10;54.40
19050;DHT22;9657;45.940;12.840;2022-09-25T08:42:56;21.10;54.50
19050;DHT22;9657;45.940;12.840;2022-09-25T08:45:27;21.10;54.50
19050;DHT22;9657;45.940;12.840;2022-09-25T08:48:18;21.10;54.50
19050;DHT22;9657;45.940;12.840;2022-09-25T08:51:04;21.10;54.80
19050;DHT22;9657;45.940;12.840;2022-09-25T08:53:32;21.10;54.50
19050;DHT22;9657;45.940;12.840;2022-09-25T08:56:02;21.10;54.40
19050;DHT22;9657;45.940;12.840;2022-09-25T08:58:55;21.10;54.50
19050;DHT22;9657;45.940;12.840;2022-09-25T09:01:28;21.10;54.50
19050;DHT22;9657;45.940;12.840;2022-09-25T09:04:01;21.10;54.40
19050;DHT22;9657;45.940;12.840;2022-09-25T09:06:32;21.10;54.40
19050;DHT22;9657;45.940;12.840;2022-09-25T09:09:03;21.10;54.50
19050;DHT22;9657;45.940;12.840;2022-09-25T09:11:37;21.10;55.00
19050;DHT22;9657;45.940;12.840;2022-09-25T09:14:10;21.10;54.30
19050;DHT22;9657;45.940;12.840;2022-09-25T09:16:42;21.10;54.50
19050;DHT22;9657;45.940;12.840;2022-09-25T09:19:11;21.10;54.40
19050;DHT22;9657;45.940;12.840;2022-09-25T09:21:42;21.10;54.50
19050;DHT22;9657;45.940;12.840;2022-09-25T09:24:15;21.10;54.40
19050;DHT22;9657;45.940;12.840;2022-09-25T09:27:08;21.10;54.40
19050;DHT22;9657;45.940;12.840;2022-09-25T09:29:53;21.10;54.20
19050;DHT22;9657;45.940;12.840;2022-09-25T09:32:45;21.20;54.30
19050;DHT22;9657;45.940;12.840;2022-09-25T09:35:24;21.20;54.40
19050;DHT22;9657;45.940;12.840;2022-09-25T09:38:00;21.20;54.40
19050;DHT22;9657;45.940;12.840;2022-09-25T09:40:51;21.20;54.40
19050;DHT22;9657;45.940;12.840;2022-09-25T09:43:35;21.20;54.50
19050;DHT22;9657;45.940;12.840;2022-09-25T09:46:15;21.20;54.40
19050;DHT22;9657;45.940;12.840;2022-09-25T09:48:58;21.20;54.50
19050;DHT22;9657;45.940;12.840;2022-09-25T09:51:34;21.20;54.60
19050;DHT22;9657;45.940;12.840;2022-09-25T09:54:07;21.20;54.50
19050;DHT22;9657;45.940;12.840;2022-09-25T09:56:36;21.20;54.50
19050;DHT22;9657;45.940;12.840;2022-09-25T09:59:13;21.20;54.50
19050;DHT22;9657;45.940;12.840;2022-09-25T10:01:48;21.20;54.60
19050;DHT22;9657;45.940;12.840;2022-09-25T10:04:18;21.20;54.60
19050;DHT22;9657;45.940;12.840;2022-09-25T10:06:50;21.20;54.50
19050;DHT22;9657;45.940;12.840;2022-09-25T10:09:18;21.20;54.50
19050;DHT22;9657;45.940;12.840;2022-09-25T10:11:54;21.20;54.50
19050;DHT22;9657;45.940;12.840;2022-09-25T10:14:26;21.30;54.70
19050;DHT22;9657;45.940;12.840;2022-09-25T10:16:57;21.20;54.50
19050;DHT22;9657;45.940;12.840;2022-09-25T10:19:27;21.20;54.50
19050;DHT22;9657;45.940;12.840;2022-09-25T10:21:57;21.20;54.70
19050;DHT22;9657;45.940;12.840;2022-09-25T10:24:46;21.20;54.60
19050;DHT22;9657;45.940;12.840;2022-09-25T10:27:35;21.20;54.70
19050;DHT22;9657;45.940;12.840;2022-09-25T10:30:17;21.30;54.70
19050;DHT22;9657;45.940;12.840;2022-09-25T10:32:55;21.30;54.80
19050;DHT22;9657;45.940;12.840;2022-09-25T10:35:26;21.30;54.70
19050;DHT22;9657;45.940;12.840;2022-09-25T10:37:56;21.30;54.60
19050;DHT22;9657;45.940;12.840;2022-09-25T10:40:26;21.30;54.50
19050;DHT22;9657;45.940;12.840;2022-09-25T10:43:05;21.30;54.50
19050;DHT22;9657;45.940;12.840;2022-09-25T10:45:33;21.30;54.60
19050;DHT22;9657;45.940;12.840;2022-09-25T10:48:25;21.30;54.50
19050;DHT22;9657;45.940;12.840;2022-09-25T10:51:10;21.30;54.60
19050;DHT22;9657;45.940;12.840;2022-09-25T10:53:41;21.30;54.50
19050;DHT22;9657;45.940;12.840;2022-09-25T10:56:10;21.30;54.50
19050;DHT22;9657;45.940;12.840;2022-09-25T10:58:40;21.30;54.50
19050;DHT22;9657;45.940;12.840;2022-09-25T11:01:09;21.30;54.50
19050;DHT22;9657;45.940;12.840;2022-09-25T11:03:48;21.30;54.40
19050;DHT22;9657;45.940;12.840;2022-09-25T11:06:21;21.30;54.40
19050;DHT22;9657;45.940;12.840;2022-09-25T11:08:56;21.30;54.30
19050;DHT22;9657;45.940;12.840;2022-09-25T11:11:25;21.40;55.10
19050;DHT22;9657;45.940;12.840;2022-09-25T11:13:54;21.30;54.30
19050;DHT22;9657;45.940;12.840;2022-09-25T11:16:40;21.40;54.30
19050;DHT22;9657;45.940;12.840;2022-09-25T11:19:13;21.40;54.40
19050;DHT22;9657;45.940;12.840;2022-09-25T11:21:46;21.40;54.30
19050;DHT22;9657;45.940;12.840;2022-09-25T11:24:20;21.40;54.30
19050;DHT22;9657;45.940;12.840;2022-09-25T11:26:54;21.40;54.30
19050;DHT22;9657;45.940;12.840;2022-09-25T11:29:29;21.40;54.30
19050;DHT22;9657;45.940;12.840;2022-09-25T11:32:06;21.40;54.30
19050;DHT22;9657;45.940;12.840;2022-09-25T11:34:53;21.40;54.40
19050;DHT22;9657;45.940;12.840;2022-09-25T11:37:29;21.40;54.30
19050;DHT22;9657;45.940;12.840;2022-09-25T11:40:04;21.40;54.30
19050;DHT22;9657;45.940;12.840;2022-09-25T11:43:00;21.40;54.40
19050;DHT22;9657;45.940;12.840;2022-09-25T11:45:33;21.40;54.30
19050;DHT22;9657;45.940;12.840;2022-09-25T11:48:05;21.40;54.30
19050;DHT22;9657;45.940;12.840;2022-09-25T11:50:44;21.40;54.20
19050;DHT22;9657;45.940;12.840;2022-09-25T11:53:21;21.40;54.20
19050;DHT22;9657;45.940;12.840;2022-09-25T11:58:56;21.40;54.30
19050;DHT22;9657;45.940;12.840;2022-09-25T12:01:30;21.40;54.20
19050;DHT22;9657;45.940;12.840;2022-09-25T12:04:25;21.40;54.10
19050;DHT22;9657;45.940;12.840;2022-09-25T12:07:09;21.50;54.40
19050;DHT22;9657;45.940;12.840;2022-09-25T12:09:55;21.40;54.30
19050;DHT22;9657;45.940;12.840;2022-09-25T12:12:33;21.50;55.10
19050;DHT22;9657;45.940;12.840;2022-09-25T12:15:14;21.50;54.30
19050;DHT22;9657;45.940;12.840;2022-09-25T12:17:52;21.50;54.30
19050;DHT22;9657;45.940;12.840;2022-09-25T12:20:26;21.50;54.20
19050;DHT22;9657;45.940;12.840;2022-09-25T12:23:10;21.50;54.30
19050;DHT22;9657;45.940;12.840;2022-09-25T12:25:49;21.50;54.20
19050;DHT22;9657;45.940;12.840;2022-09-25T12:28:25;21.50;54.30
19050;DHT22;9657;45.940;12.840;2022-09-25T12:31:04;21.50;54.20
19050;DHT22;9657;45.940;12.840;2022-09-25T12:33:38;21.50;54.20
19050;DHT22;9657;45.940;12.840;2022-09-25T12:36:13;21.50;54.20
19050;DHT22;9657;45.940;12.840;2022-09-25T12:38:46;21.50;54.20
19050;DHT22;9657;45.940;12.840;2022-09-25T12:41:18;21.50;54.20
19050;DHT22;9657;45.940;12.840;2022-09-25T12:43:51;21.50;54.20
19050;DHT22;9657;45.940;12.840;2022-09-25T12:46:25;21.50;54.20
19050;DHT22;9657;45.940;12.840;2022-09-25T12:48:59;21.50;54.20
19050;DHT22;9657;45.940;12.840;2022-09-25T12:51:32;21.50;54.20
19050;DHT22;9657;45.940;12.840;2022-09-25T12:54:05;21.50;54.20
19050;DHT22;9657;45.940;12.840;2022-09-25T12:56:39;21.50;54.20
19050;DHT22;9657;45.940;12.840;2022-09-25T12:59:12;21.50;54.20
19050;DHT22;9657;45.940;12.840;2022-09-25T13:01:46;21.50;54.20
19050;DHT22;9657;45.940;12.840;2022-09-25T13:04:39;21.50;54.20
19050;DHT22;9657;45.940;12.840;2022-09-25T13:07:14;21.50;54.20
19050;DHT22;9657;45.940;12.840;2022-09-25T13:09:46;21.50;54.20
19050;DHT22;9657;45.940;12.840;2022-09-25T13:12:23;21.50;54.20
19050;DHT22;9657;45.940;12.840;2022-09-25T13:14:54;21.50;54.20
19050;DHT22;9657;45.940;12.840;2022-09-25T13:17:22;21.50;54.10
19050;DHT22;9657;45.940;12.840;2022-09-25T13:19:49;21.50;54.10
19050;DHT22;9657;45.940;12.840;2022-09-25T13:22:19;21.50;54.20
19050;DHT22;9657;45.940;12.840;2022-09-25T13:24:53;21.50;54.20
19050;DHT22;9657;45.940;12.840;2022-09-25T13:27:23;21.50;54.20
19050;DHT22;9657;45.940;12.840;2022-09-25T13:29:54;21.50;54.20
19050;DHT22;9657;45.940;12.840;2022-09-25T13:32:24;21.50;54.20
19050;DHT22;9657;45.940;12.840;2022-09-25T13:34:55;21.50;54.20
19050;DHT22;9657;45.940;12.840;2022-09-25T13:37:28;21.50;54.20
19050;DHT22;9657;45.940;12.840;2022-09-25T13:39:59;21.50;54.20
19050;DHT22;9657;45.940;12.840;2022-09-25T13:42:45;21.50;54.20
19050;DHT22;9657;45.940;12.840;2022-09-25T13:45:30;21.50;54.20
19050;DHT22;9657;45.940;12.840;2022-09-25T13:48:09;21.60;54.30
19050;DHT22;9657;45.940;12.840;2022-09-25T13:50:39;21.50;54.30
19050;DHT22;9657;45.940;12.840;2022-09-25T13:53:26;21.60;54.20
19050;DHT22;9657;45.940;12.840;2022-09-25T14:01:54;21.60;54.20
19050;DHT22;9657;45.940;12.840;2022-09-25T14:04:34;21.60;54.30
19050;DHT22;9657;45.940;12.840;2022-09-25T14:07:14;21.60;54.40
19050;DHT22;9657;45.940;12.840;2022-09-25T14:09:46;21.60;54.40
19050;DHT22;9657;45.940;12.840;2022-09-25T14:12:24;21.60;54.30
19050;DHT22;9657;45.940;12.840;2022-09-25T14:14:56;21.60;54.40
19050;DHT22;9657;45.940;12.840;2022-09-25T14:17:27;21.60;54.40
19050;DHT22;9657;45.940;12.840;2022-09-25T14:19:58;21.60;54.40
19050;DHT22;9657;45.940;12.840;2022-09-25T14:22:45;21.60;54.40
19050;DHT22;9657;45.940;12.840;2022-09-25T14:25:28;21.60;54.40
19050;DHT22;9657;45.940;12.840;2022-09-25T14:28:01;21.60;54.50
19050;DHT22;9657;45.940;12.840;2022-09-25T14:30:28;21.60;54.50
19050;DHT22;9657;45.940;12.840;2022-09-25T14:33:16;21.60;54.50
19050;DHT22;9657;45.940;12.840;2022-09-25T14:35:54;21.60;54.50
19050;DHT22;9657;45.940;12.840;2022-09-25T14:38:51;21.60;54.60
19050;DHT22;9657;45.940;12.840;2022-09-25T14:41:49;21.60;54.60
19050;DHT22;9657;45.940;12.840;2022-09-25T14:44:38;21.60;54.60
19050;DHT22;9657;45.940;12.840;2022-09-25T14:47:10;21.50;54.60
19050;DHT22;9657;45.940;12.840;2022-09-25T14:49:40;21.50;54.50
19050;DHT22;9657;45.940;12.840;2022-09-25T14:52:12;21.60;54.50
19050;DHT22;9657;45.940;12.840;2022-09-25T14:54:44;21.60;54.60
19050;DHT22;9657;45.940;12.840;2022-09-25T14:57:15;21.60;54.60
19050;DHT22;9657;45.940;12.840;2022-09-25T14:59:47;21.60;54.60
19050;DHT22;9657;45.940;12.840;2022-09-25T15:02:17;21.60;54.60
19050;DHT22;9657;45.940;12.840;2022-09-25T15:04:45;21.50;54.60
19050;DHT22;9657;45.940;12.840;2022-09-25T15:07:15;21.60;54.60
19050;DHT22;9657;45.940;12.840;2022-09-25T15:09:43;21.60;54.70
19050;DHT22;9657;45.940;12.840;2022-09-25T15:12:19;21.50;54.60
19050;DHT22;9657;45.940;12.840;2022-09-25T15:15:04;21.60;54.70
19050;DHT22;9657;45.940;12.840;2022-09-25T15:17:35;21.60;54.70
19050;DHT22;9657;45.940;12.840;2022-09-25T15:20:04;21.50;54.60
19050;DHT22;9657;45.940;12.840;2022-09-25T15:22:35;21.50;54.60
19050;DHT22;9657;45.940;12.840;2022-09-25T15:25:06;21.50;54.60
19050;DHT22;9657;45.940;12.840;2022-09-25T15:27:34;21.50;54.70
19050;DHT22;9657;45.940;12.840;2022-09-25T15:30:15;21.60;54.70
19050;DHT22;9657;45.940;12.840;2022-09-25T15:32:44;21.50;54.70
19050;DHT22;9657;45.940;12.840;2022-09-25T15:35:17;21.50;54.70
19050;DHT22;9657;45.940;12.840;2022-09-25T15:37:47;21.50;54.80
19050;DHT22;9657;45.940;12.840;2022-09-25T15:40:18;21.60;54.80
19050;DHT22;9657;45.940;12.840;2022-09-25T15:42:47;21.60;54.90
19050;DHT22;9657;45.940;12.840;2022-09-25T15:45:37;21.50;54.90
19050;DHT22;9657;45.940;12.840;2022-09-25T15:48:11;21.50;54.90
19050;DHT22;9657;45.940;12.840;2022-09-25T15:50:42;21.60;54.90
19050;DHT22;9657;45.940;12.840;2022-09-25T15:53:18;21.50;54.90
19050;DHT22;9657;45.940;12.840;2022-09-25T15:55:47;21.50;55.00
19050;DHT22;9657;45.940;12.840;2022-09-25T15:58:16;21.50;55.00
19050;DHT22;9657;45.940;12.840;2022-09-25T16:00:58;21.50;55.00
19050;DHT22;9657;45.940;12.840;2022-09-25T16:03:47;21.50;55.10
19050;DHT22;9657;45.940;12.840;2022-09-25T16:06:39;21.50;55.10
19050;DHT22;9657;45.940;12.840;2022-09-25T16:09:22;21.50;55.10
19050;DHT22;9657;45.940;12.840;2022-09-25T16:12:10;21.50;55.90
19050;DHT22;9657;45.940;12.840;2022-09-25T16:14:37;21.50;55.30