sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51878;SHT31;37911;51.526;11.536;2024-02-23T00:01:27;11.09;73.71
51878;SHT31;37911;51.526;11.536;2024-02-23T00:04:30;11.08;73.89
51878;SHT31;37911;51.526;11.536;2024-02-23T00:07:34;10.99;72.39
51878;SHT31;37911;51.526;11.536;2024-02-23T00:10:39;10.91;69.66
51878;SHT31;37911;51.526;11.536;2024-02-23T00:13:42;10.79;69.73
51878;SHT31;37911;51.526;11.536;2024-02-23T00:16:46;10.78;67.66
51878;SHT31;37911;51.526;11.536;2024-02-23T00:19:49;10.54;67.01
51878;SHT31;37911;51.526;11.536;2024-02-23T00:22:53;10.41;67.49
51878;SHT31;37911;51.526;11.536;2024-02-23T00:25:59;10.33;67.85
51878;SHT31;37911;51.526;11.536;2024-02-23T00:29:02;10.21;68.57
51878;SHT31;37911;51.526;11.536;2024-02-23T00:32:06;10.20;67.76
51878;SHT31;37911;51.526;11.536;2024-02-23T00:35:09;10.20;66.56
51878;SHT31;37911;51.526;11.536;2024-02-23T00:38:12;10.09;67.73
51878;SHT31;37911;51.526;11.536;2024-02-23T00:41:18;10.06;66.81
51878;SHT31;37911;51.526;11.536;2024-02-23T00:44:21;9.96;66.69
51878;SHT31;37911;51.526;11.536;2024-02-23T00:47:26;9.92;66.76
51878;SHT31;37911;51.526;11.536;2024-02-23T00:50:30;9.86;66.58
51878;SHT31;37911;51.526;11.536;2024-02-23T00:53:33;9.89;66.47
51878;SHT31;37911;51.526;11.536;2024-02-23T00:56:39;9.72;67.04
51878;SHT31;37911;51.526;11.536;2024-02-23T00:59:42;9.72;65.78
51878;SHT31;37911;51.526;11.536;2024-02-23T01:02:45;9.68;66.01
51878;SHT31;37911;51.526;11.536;2024-02-23T01:05:49;9.70;65.51
51878;SHT31;37911;51.526;11.536;2024-02-23T01:08:52;9.63;66.25
51878;SHT31;37911;51.526;11.536;2024-02-23T01:11:57;9.63;65.02
51878;SHT31;37911;51.526;11.536;2024-02-23T01:15:00;9.65;64.48
51878;SHT31;37911;51.526;11.536;2024-02-23T01:18:04;9.72;63.37
51878;SHT31;37911;51.526;11.536;2024-02-23T01:21:08;9.62;63.82
51878;SHT31;37911;51.526;11.536;2024-02-23T01:24:11;9.56;63.67
51878;SHT31;37911;51.526;11.536;2024-02-23T01:27:16;9.60;63.22
51878;SHT31;37911;51.526;11.536;2024-02-23T01:30:19;9.43;64.57
51878;SHT31;37911;51.526;11.536;2024-02-23T01:33:23;9.43;64.91
51878;SHT31;37911;51.526;11.536;2024-02-23T01:36:26;9.43;65.71
51878;SHT31;37911;51.526;11.536;2024-02-23T01:39:29;9.39;66.63
51878;SHT31;37911;51.526;11.536;2024-02-23T01:42:34;9.29;67.32
51878;SHT31;37911;51.526;11.536;2024-02-23T01:45:38;9.29;67.70
51878;SHT31;37911;51.526;11.536;2024-02-23T01:48:41;9.17;67.84
51878;SHT31;37911;51.526;11.536;2024-02-23T01:51:44;9.08;68.39
51878;SHT31;37911;51.526;11.536;2024-02-23T01:54:47;9.01;69.10
51878;SHT31;37911;51.526;11.536;2024-02-23T01:57:54;8.98;68.38
51878;SHT31;37911;51.526;11.536;2024-02-23T02:00:57;9.00;68.15
51878;SHT31;37911;51.526;11.536;2024-02-23T02:04:01;8.91;67.93
51878;SHT31;37911;51.526;11.536;2024-02-23T02:07:04;8.88;68.45
51878;SHT31;37911;51.526;11.536;2024-02-23T02:10:09;8.88;67.75
51878;SHT31;37911;51.526;11.536;2024-02-23T02:13:15;8.85;67.54
51878;SHT31;37911;51.526;11.536;2024-02-23T02:16:18;8.91;66.69
51878;SHT31;37911;51.526;11.536;2024-02-23T02:19:21;8.88;66.63
51878;SHT31;37911;51.526;11.536;2024-02-23T02:22:25;8.96;66.02
51878;SHT31;37911;51.526;11.536;2024-02-23T02:25:28;8.98;66.70
51878;SHT31;37911;51.526;11.536;2024-02-23T02:28:34;8.94;66.86
51878;SHT31;37911;51.526;11.536;2024-02-23T02:31:38;8.97;67.17
51878;SHT31;37911;51.526;11.536;2024-02-23T02:34:41;8.74;69.00
51878;SHT31;37911;51.526;11.536;2024-02-23T02:37:44;8.70;69.65
51878;SHT31;37911;51.526;11.536;2024-02-23T02:40:48;8.61;70.02
51878;SHT31;37911;51.526;11.536;2024-02-23T02:43:53;8.42;71.40
51878;SHT31;37911;51.526;11.536;2024-02-23T02:46:57;8.39;70.94
51878;SHT31;37911;51.526;11.536;2024-02-23T02:50:00;8.32;71.35
51878;SHT31;37911;51.526;11.536;2024-02-23T02:53:03;8.22;71.31
51878;SHT31;37911;51.526;11.536;2024-02-23T02:56:06;8.16;71.63
51878;SHT31;37911;51.526;11.536;2024-02-23T02:59:12;8.09;71.75
51878;SHT31;37911;51.526;11.536;2024-02-23T03:02:15;8.01;72.05
51878;SHT31;37911;51.526;11.536;2024-02-23T03:05:18;7.99;70.88
51878;SHT31;37911;51.526;11.536;2024-02-23T03:08:21;7.95;71.03
51878;SHT31;37911;51.526;11.536;2024-02-23T03:11:24;7.91;70.49
51878;SHT31;37911;51.526;11.536;2024-02-23T03:14:30;7.89;70.54
51878;SHT31;37911;51.526;11.536;2024-02-23T03:17:34;7.83;70.41
51878;SHT31;37911;51.526;11.536;2024-02-23T03:20:37;7.83;70.40
51878;SHT31;37911;51.526;11.536;2024-02-23T03:23:40;7.72;70.34
51878;SHT31;37911;51.526;11.536;2024-02-23T03:26:43;7.72;69.79
51878;SHT31;37911;51.526;11.536;2024-02-23T03:29:49;7.72;69.30
51878;SHT31;37911;51.526;11.536;2024-02-23T03:32:52;7.68;68.62
51878;SHT31;37911;51.526;11.536;2024-02-23T03:35:55;7.74;68.28
51878;SHT31;37911;51.526;11.536;2024-02-23T03:38:58;7.67;69.27
51878;SHT31;37911;51.526;11.536;2024-02-23T03:42:02;7.69;69.66
51878;SHT31;37911;51.526;11.536;2024-02-23T03:45:08;7.67;69.44
51878;SHT31;37911;51.526;11.536;2024-02-23T03:48:12;7.67;69.56
51878;SHT31;37911;51.526;11.536;2024-02-23T03:51:15;7.65;69.71
51878;SHT31;37911;51.526;11.536;2024-02-23T03:54:18;7.65;69.74
51878;SHT31;37911;51.526;11.536;2024-02-23T03:57:22;7.52;70.57
51878;SHT31;37911;51.526;11.536;2024-02-23T04:00:27;7.47;71.09
51878;SHT31;37911;51.526;11.536;2024-02-23T04:03:31;7.46;71.38
51878;SHT31;37911;51.526;11.536;2024-02-23T04:06:34;7.44;71.61
51878;SHT31;37911;51.526;11.536;2024-02-23T04:09:38;7.35;72.09
51878;SHT31;37911;51.526;11.536;2024-02-23T04:12:41;7.27;72.44
51878;SHT31;37911;51.526;11.536;2024-02-23T04:15:47;7.24;72.64
51878;SHT31;37911;51.526;11.536;2024-02-23T04:18:50;7.16;72.70
51878;SHT31;37911;51.526;11.536;2024-02-23T04:21:53;7.10;72.29
51878;SHT31;37911;51.526;11.536;2024-02-23T04:24:57;7.07;72.01
51878;SHT31;37911;51.526;11.536;2024-02-23T04:28:00;7.06;71.81
51878;SHT31;37911;51.526;11.536;2024-02-23T04:31:06;7.00;71.63
51878;SHT31;37911;51.526;11.536;2024-02-23T04:34:09;7.03;70.78
51878;SHT31;37911;51.526;11.536;2024-02-23T04:37:12;6.99;71.07
51878;SHT31;37911;51.526;11.536;2024-02-23T04:40:16;6.94;71.49
51878;SHT31;37911;51.526;11.536;2024-02-23T04:43:20;6.96;71.14
51878;SHT31;37911;51.526;11.536;2024-02-23T04:46:26;6.94;71.76
51878;SHT31;37911;51.526;11.536;2024-02-23T04:49:30;6.87;71.99
51878;SHT31;37911;51.526;11.536;2024-02-23T04:52:33;6.89;71.54
51878;SHT31;37911;51.526;11.536;2024-02-23T04:55:36;6.77;72.53
51878;SHT31;37911;51.526;11.536;2024-02-23T04:58:39;6.77;72.36
51878;SHT31;37911;51.526;11.536;2024-02-23T05:01:46;6.63;72.98
51878;SHT31;37911;51.526;11.536;2024-02-23T05:04:49;6.57;72.92
51878;SHT31;37911;51.526;11.536;2024-02-23T05:07:52;6.53;73.34
51878;SHT31;37911;51.526;11.536;2024-02-23T05:10:56;6.43;74.51
51878;SHT31;37911;51.526;11.536;2024-02-23T05:13:59;6.42;74.30
51878;SHT31;37911;51.526;11.536;2024-02-23T05:17:06;6.36;74.74
51878;SHT31;37911;51.526;11.536;2024-02-23T05:20:11;6.28;75.21
51878;SHT31;37911;51.526;11.536;2024-02-23T05:23:15;6.18;75.79
51878;SHT31;37911;51.526;11.536;2024-02-23T05:26:18;6.15;76.10
51878;SHT31;37911;51.526;11.536;2024-02-23T05:29:21;6.08;76.54
51878;SHT31;37911;51.526;11.536;2024-02-23T05:32:27;6.07;75.87
51878;SHT31;37911;51.526;11.536;2024-02-23T05:35:31;6.02;76.31
51878;SHT31;37911;51.526;11.536;2024-02-23T05:38:34;5.95;76.61
51878;SHT31;37911;51.526;11.536;2024-02-23T05:41:38;5.95;76.33
51878;SHT31;37911;51.526;11.536;2024-02-23T05:44:43;5.90;77.09
51878;SHT31;37911;51.526;11.536;2024-02-23T05:47:48;5.88;76.83
51878;SHT31;37911;51.526;11.536;2024-02-23T05:50:52;5.87;76.57
51878;SHT31;37911;51.526;11.536;2024-02-23T05:53:56;5.84;76.77
51878;SHT31;37911;51.526;11.536;2024-02-23T05:56:59;5.86;77.01
51878;SHT31;37911;51.526;11.536;2024-02-23T06:00:04;5.80;76.44
51878;SHT31;37911;51.526;11.536;2024-02-23T06:03:16;5.77;76.69
51878;SHT31;37911;51.526;11.536;2024-02-23T06:06:19;5.74;76.27
51878;SHT31;37911;51.526;11.536;2024-02-23T06:09:22;5.74;76.59
51878;SHT31;37911;51.526;11.536;2024-02-23T06:12:25;5.74;76.48
51878;SHT31;37911;51.526;11.536;2024-02-23T06:15:29;5.68;76.81
51878;SHT31;37911;51.526;11.536;2024-02-23T06:18:34;5.64;76.90
51878;SHT31;37911;51.526;11.536;2024-02-23T06:21:38;5.68;76.16
51878;SHT31;37911;51.526;11.536;2024-02-23T06:24:41;5.70;76.37
51878;SHT31;37911;51.526;11.536;2024-02-23T06:27:45;5.70;76.14
51878;SHT31;37911;51.526;11.536;2024-02-23T06:30:48;5.70;75.64
51878;SHT31;37911;51.526;11.536;2024-02-23T06:33:54;5.70;75.93
51878;SHT31;37911;51.526;11.536;2024-02-23T06:36:57;5.73;75.16
51878;SHT31;37911;51.526;11.536;2024-02-23T06:40:01;5.81;74.29
51878;SHT31;37911;51.526;11.536;2024-02-23T06:43:04;5.84;73.59
51878;SHT31;37911;51.526;11.536;2024-02-23T06:46:08;5.87;73.69
51878;SHT31;37911;51.526;11.536;2024-02-23T06:49:14;5.91;73.72
51878;SHT31;37911;51.526;11.536;2024-02-23T06:52:18;5.91;73.92
51878;SHT31;37911;51.526;11.536;2024-02-23T06:55:21;5.88;73.71
51878;SHT31;37911;51.526;11.536;2024-02-23T06:58:24;5.90;73.36
51878;SHT31;37911;51.526;11.536;2024-02-23T07:01:28;5.83;73.91
51878;SHT31;37911;51.526;11.536;2024-02-23T07:04:34;5.81;74.37
51878;SHT31;37911;51.526;11.536;2024-02-23T07:07:37;5.73;74.82
51878;SHT31;37911;51.526;11.536;2024-02-23T07:10:41;5.77;74.24
51878;SHT31;37911;51.526;11.536;2024-02-23T07:13:44;5.73;74.57
51878;SHT31;37911;51.526;11.536;2024-02-23T07:16:48;5.75;74.41
51878;SHT31;37911;51.526;11.536;2024-02-23T07:19:54;5.67;74.93
51878;SHT31;37911;51.526;11.536;2024-02-23T07:23:05;5.67;75.30
51878;SHT31;37911;51.526;11.536;2024-02-23T07:26:09;5.77;74.73
51878;SHT31;37911;51.526;11.536;2024-02-23T07:29:12;5.81;74.52
51878;SHT31;37911;51.526;11.536;2024-02-23T07:32:16;5.83;74.26
51878;SHT31;37911;51.526;11.536;2024-02-23T07:35:22;5.91;74.75
51878;SHT31;37911;51.526;11.536;2024-02-23T07:38:25;5.98;74.23
51878;SHT31;37911;51.526;11.536;2024-02-23T07:41:28;5.95;73.97
51878;SHT31;37911;51.526;11.536;2024-02-23T07:44:31;6.00;73.51
51878;SHT31;37911;51.526;11.536;2024-02-23T07:47:35;5.98;73.77
51878;SHT31;37911;51.526;11.536;2024-02-23T07:50:41;5.98;73.31
51878;SHT31;37911;51.526;11.536;2024-02-23T07:53:44;5.95;73.17
51878;SHT31;37911;51.526;11.536;2024-02-23T07:56:47;5.98;73.26
51878;SHT31;37911;51.526;11.536;2024-02-23T07:59:51;5.97;73.83
51878;SHT31;37911;51.526;11.536;2024-02-23T08:02:54;6.02;73.51
51878;SHT31;37911;51.526;11.536;2024-02-23T08:06:02;5.98;73.02
51878;SHT31;37911;51.526;11.536;2024-02-23T08:09:05;5.98;72.70
51878;SHT31;37911;51.526;11.536;2024-02-23T08:12:09;6.05;72.62
51878;SHT31;37911;51.526;11.536;2024-02-23T08:15:14;6.11;71.71
51878;SHT31;37911;51.526;11.536;2024-02-23T08:18:17;6.17;72.00
51878;SHT31;37911;51.526;11.536;2024-02-23T08:21:25;6.24;71.11
51878;SHT31;37911;51.526;11.536;2024-02-23T08:24:29;6.22;71.35
51878;SHT31;37911;51.526;11.536;2024-02-23T08:27:32;6.26;71.13
51878;SHT31;37911;51.526;11.536;2024-02-23T08:30:35;6.25;70.82
51878;SHT31;37911;51.526;11.536;2024-02-23T08:33:39;6.25;71.45
51878;SHT31;37911;51.526;11.536;2024-02-23T08:36:44;6.26;71.11
51878;SHT31;37911;51.526;11.536;2024-02-23T08:39:48;6.20;71.14
51878;SHT31;37911;51.526;11.536;2024-02-23T08:42:51;6.20;71.35
51878;SHT31;37911;51.526;11.536;2024-02-23T08:45:54;6.25;71.35
51878;SHT31;37911;51.526;11.536;2024-02-23T08:48:58;6.26;71.38
51878;SHT31;37911;51.526;11.536;2024-02-23T08:52:04;6.22;71.67
51878;SHT31;37911;51.526;11.536;2024-02-23T08:55:08;6.20;71.85
51878;SHT31;37911;51.526;11.536;2024-02-23T08:58:12;6.31;71.42
51878;SHT31;37911;51.526;11.536;2024-02-23T09:01:15;6.32;71.95
51878;SHT31;37911;51.526;11.536;2024-02-23T09:04:19;6.43;71.27
51878;SHT31;37911;51.526;11.536;2024-02-23T09:07:25;6.59;71.76
51878;SHT31;37911;51.526;11.536;2024-02-23T09:10:28;6.68;70.61
51878;SHT31;37911;51.526;11.536;2024-02-23T09:13:32;6.79;71.11
51878;SHT31;37911;51.526;11.536;2024-02-23T09:16:35;6.99;71.06
51878;SHT31;37911;51.526;11.536;2024-02-23T09:19:39;7.13;70.23
51878;SHT31;37911;51.526;11.536;2024-02-23T09:22:44;7.18;70.91
51878;SHT31;37911;51.526;11.536;2024-02-23T09:25:48;7.23;70.92
51878;SHT31;37911;51.526;11.536;2024-02-23T09:28:51;7.24;69.32
51878;SHT31;37911;51.526;11.536;2024-02-23T09:31:54;7.28;69.67
51878;SHT31;37911;51.526;11.536;2024-02-23T09:34:57;7.32;68.72
51878;SHT31;37911;51.526;11.536;2024-02-23T09:38:04;7.44;69.22
51878;SHT31;37911;51.526;11.536;2024-02-23T09:41:15;7.54;68.15
51878;SHT31;37911;51.526;11.536;2024-02-23T09:44:21;7.67;67.74
51878;SHT31;37911;51.526;11.536;2024-02-23T09:47:26;7.75;68.21
51878;SHT31;37911;51.526;11.536;2024-02-23T09:50:30;7.96;67.65
51878;SHT31;37911;51.526;11.536;2024-02-23T09:53:37;8.14;67.79
51878;SHT31;37911;51.526;11.536;2024-02-23T09:56:41;8.05;66.31
51878;SHT31;37911;51.526;11.536;2024-02-23T09:59:46;8.07;65.01
51878;SHT31;37911;51.526;11.536;2024-02-23T10:02:52;8.06;65.53
51878;SHT31;37911;51.526;11.536;2024-02-23T10:05:56;8.02;65.95
51878;SHT31;37911;51.526;11.536;2024-02-23T10:09:04;8.03;66.03
51878;SHT31;37911;51.526;11.536;2024-02-23T10:12:08;8.05;65.71
51878;SHT31;37911;51.526;11.536;2024-02-23T10:15:11;8.16;65.86
51878;SHT31;37911;51.526;11.536;2024-02-23T10:18:14;8.29;64.68
51878;SHT31;37911;51.526;11.536;2024-02-23T10:21:18;8.44;64.69
51878;SHT31;37911;51.526;11.536;2024-02-23T10:24:25;8.46;64.86
51878;SHT31;37911;51.526;11.536;2024-02-23T10:27:29;8.49;62.94
51878;SHT31;37911;51.526;11.536;2024-02-23T10:30:32;8.53;64.10
51878;SHT31;37911;51.526;11.536;2024-02-23T10:33:36;8.63;63.15
51878;SHT31;37911;51.526;11.536;2024-02-23T10:36:41;8.59;61.82
51878;SHT31;37911;51.526;11.536;2024-02-23T10:39:50;8.57;62.89
51878;SHT31;37911;51.526;11.536;2024-02-23T10:42:56;8.30;61.94
51878;SHT31;37911;51.526;11.536;2024-02-23T10:46:00;8.32;63.21
51878;SHT31;37911;51.526;11.536;2024-02-23T10:49:08;8.29;64.82
51878;SHT31;37911;51.526;11.536;2024-02-23T10:52:13;8.33;63.59
51878;SHT31;37911;51.526;11.536;2024-02-23T10:55:21;8.34;62.62
51878;SHT31;37911;51.526;11.536;2024-02-23T10:58:26;8.47;62.60
51878;SHT31;37911;51.526;11.536;2024-02-23T11:01:29;8.49;61.29
51878;SHT31;37911;51.526;11.536;2024-02-23T11:04:35;8.54;61.64
51878;SHT31;37911;51.526;11.536;2024-02-23T11:07:39;8.71;61.35
51878;SHT31;37911;51.526;11.536;2024-02-23T11:10:49;8.76;60.65
51878;SHT31;37911;51.526;11.536;2024-02-23T11:13:55;8.77;60.36
51878;SHT31;37911;51.526;11.536;2024-02-23T11:16:59;8.80;60.12
51878;SHT31;37911;51.526;11.536;2024-02-23T11:20:03;8.89;60.38
51878;SHT31;37911;51.526;11.536;2024-02-23T11:23:13;8.73;60.00
51878;SHT31;37911;51.526;11.536;2024-02-23T11:26:23;8.70;60.19
51878;SHT31;37911;51.526;11.536;2024-02-23T11:29:26;8.85;59.91
51878;SHT31;37911;51.526;11.536;2024-02-23T11:32:37;8.92;59.76
51878;SHT31;37911;51.526;11.536;2024-02-23T11:35:46;9.15;58.54
51878;SHT31;37911;51.526;11.536;2024-02-23T11:38:52;9.05;58.89
51878;SHT31;37911;51.526;11.536;2024-02-23T11:42:00;9.04;58.98
51878;SHT31;37911;51.526;11.536;2024-02-23T11:45:04;9.03;59.27
51878;SHT31;37911;51.526;11.536;2024-02-23T11:48:08;8.98;59.60
51878;SHT31;37911;51.526;11.536;2024-02-23T11:51:11;9.14;58.30
51878;SHT31;37911;51.526;11.536;2024-02-23T11:54:15;9.25;59.11
51878;SHT31;37911;51.526;11.536;2024-02-23T11:57:21;9.60;58.25
51878;SHT31;37911;51.526;11.536;2024-02-23T12:00:24;9.59;57.03
51878;SHT31;37911;51.526;11.536;2024-02-23T12:03:30;9.49;57.62
51878;SHT31;37911;51.526;11.536;2024-02-23T12:06:34;9.36;57.98
51878;SHT31;37911;51.526;11.536;2024-02-23T12:09:37;9.34;58.72
51878;SHT31;37911;51.526;11.536;2024-02-23T12:12:44;9.39;58.52
51878;SHT31;37911;51.526;11.536;2024-02-23T12:15:48;9.35;56.79
51878;SHT31;37911;51.526;11.536;2024-02-23T12:18:55;9.29;57.29
51878;SHT31;37911;51.526;11.536;2024-02-23T12:22:00;9.27;57.64
51878;SHT31;37911;51.526;11.536;2024-02-23T12:25:04;9.32;58.62
51878;SHT31;37911;51.526;11.536;2024-02-23T12:28:11;9.35;58.46
51878;SHT31;37911;51.526;11.536;2024-02-23T12:31:14;9.24;58.32
51878;SHT31;37911;51.526;11.536;2024-02-23T12:34:18;9.04;57.91
51878;SHT31;37911;51.526;11.536;2024-02-23T12:37:21;9.05;59.32
51878;SHT31;37911;51.526;11.536;2024-02-23T12:40:25;9.08;57.69
51878;SHT31;37911;51.526;11.536;2024-02-23T12:43:32;9.12;58.51
51878;SHT31;37911;51.526;11.536;2024-02-23T12:46:35;9.15;57.86
51878;SHT31;37911;51.526;11.536;2024-02-23T12:49:38;9.04;57.86
51878;SHT31;37911;51.526;11.536;2024-02-23T12:52:41;9.05;57.00
51878;SHT31;37911;51.526;11.536;2024-02-23T12:55:47;9.05;57.67
51878;SHT31;37911;51.526;11.536;2024-02-23T12:58:52;9.05;59.08
51878;SHT31;37911;51.526;11.536;2024-02-23T13:01:57;9.11;57.78
51878;SHT31;37911;51.526;11.536;2024-02-23T13:05:00;9.04;57.44
51878;SHT31;37911;51.526;11.536;2024-02-23T13:08:04;8.97;57.58
51878;SHT31;37911;51.526;11.536;2024-02-23T13:11:08;9.03;57.94
51878;SHT31;37911;51.526;11.536;2024-02-23T13:14:14;8.88;57.75
51878;SHT31;37911;51.526;11.536;2024-02-23T13:17:17;8.87;57.15
51878;SHT31;37911;51.526;11.536;2024-02-23T13:20:21;8.92;58.57
51878;SHT31;37911;51.526;11.536;2024-02-23T13:23:25;8.89;57.67
51878;SHT31;37911;51.526;11.536;2024-02-23T13:26:28;8.89;58.73
51878;SHT31;37911;51.526;11.536;2024-02-23T13:29:34;8.91;58.07
51878;SHT31;37911;51.526;11.536;2024-02-23T13:32:37;8.92;57.64
51878;SHT31;37911;51.526;11.536;2024-02-23T13:35:41;8.78;57.08
51878;SHT31;37911;51.526;11.536;2024-02-23T13:38:44;8.80;58.07
51878;SHT31;37911;51.526;11.536;2024-02-23T13:41:47;8.83;58.44
51878;SHT31;37911;51.526;11.536;2024-02-23T13:44:53;8.83;57.66
51878;SHT31;37911;51.526;11.536;2024-02-23T13:47:58;8.84;58.01
51878;SHT31;37911;51.526;11.536;2024-02-23T13:51:01;8.81;58.72
51878;SHT31;37911;51.526;11.536;2024-02-23T13:54:05;8.92;59.14
51878;SHT31;37911;51.526;11.536;2024-02-23T13:57:09;8.77;58.63
51878;SHT31;37911;51.526;11.536;2024-02-23T14:00:15;8.80;58.92
51878;SHT31;37911;51.526;11.536;2024-02-23T14:03:19;8.67;58.17
51878;SHT31;37911;51.526;11.536;2024-02-23T14:06:23;8.70;58.56
51878;SHT31;37911;51.526;11.536;2024-02-23T14:09:26;8.66;58.73
51878;SHT31;37911;51.526;11.536;2024-02-23T14:12:30;8.67;59.49
51878;SHT31;37911;51.526;11.536;2024-02-23T14:15:36;8.68;59.24
51878;SHT31;37911;51.526;11.536;2024-02-23T14:18:39;8.68;59.33
51878;SHT31;37911;51.526;11.536;2024-02-23T14:21:44;8.70;60.10
51878;SHT31;37911;51.526;11.536;2024-02-23T14:24:49;8.70;59.66
51878;SHT31;37911;51.526;11.536;2024-02-23T14:27:52;8.66;59.48
51878;SHT31;37911;51.526;11.536;2024-02-23T14:30:58;8.68;60.03
51878;SHT31;37911;51.526;11.536;2024-02-23T14:34:04;8.70;59.53
51878;SHT31;37911;51.526;11.536;2024-02-23T14:37:09;8.63;60.46
51878;SHT31;37911;51.526;11.536;2024-02-23T14:40:13;8.63;59.97
51878;SHT31;37911;51.526;11.536;2024-02-23T14:43:16;8.63;60.40
51878;SHT31;37911;51.526;11.536;2024-02-23T14:46:22;8.59;60.69
51878;SHT31;37911;51.526;11.536;2024-02-23T14:49:25;8.70;60.63
51878;SHT31;37911;51.526;11.536;2024-02-23T14:52:29;8.66;60.47
51878;SHT31;37911;51.526;11.536;2024-02-23T14:55:32;8.66;61.76
51878;SHT31;37911;51.526;11.536;2024-02-23T14:58:35;8.59;60.72
51878;SHT31;37911;51.526;11.536;2024-02-23T15:01:41;8.47;61.30
51878;SHT31;37911;51.526;11.536;2024-02-23T15:04:45;8.47;61.41
51878;SHT31;37911;51.526;11.536;2024-02-23T15:07:48;8.47;61.17
51878;SHT31;37911;51.526;11.536;2024-02-23T15:10:52;8.46;61.08
51878;SHT31;37911;51.526;11.536;2024-02-23T15:13:55;8.42;61.19
51878;SHT31;37911;51.526;11.536;2024-02-23T15:17:03;8.40;61.46
51878;SHT31;37911;51.526;11.536;2024-02-23T15:20:08;8.37;61.47
51878;SHT31;37911;51.526;11.536;2024-02-23T15:23:11;8.36;61.29
51878;SHT31;37911;51.526;11.536;2024-02-23T15:26:15;8.39;60.97
51878;SHT31;37911;51.526;11.536;2024-02-23T15:29:18;8.40;62.05
51878;SHT31;37911;51.526;11.536;2024-02-23T15:32:24;8.43;61.84
51878;SHT31;37911;51.526;11.536;2024-02-23T15:35:27;9.07;67.33
51878;SHT31;37911;51.526;11.536;2024-02-23T15:38:32;9.93;63.99
51878;SHT31;37911;51.526;11.536;2024-02-23T15:41:35;10.72;59.62
51878;SHT31;37911;51.526;11.536;2024-02-23T15:44:38;10.78;56.47
51878;SHT31;37911;51.526;11.536;2024-02-23T15:47:44;11.18;55.84
51878;SHT31;37911;51.526;11.536;2024-02-23T15:51:07;11.08;57.17
51878;SHT31;37911;51.526;11.536;2024-02-23T15:54:11;11.63;56.38
51878;SHT31;37911;51.526;11.536;2024-02-23T15:57:14;12.58;53.08
51878;SHT31;37911;51.526;11.536;2024-02-23T16:00:18;12.95;51.62
51878;SHT31;37911;51.526;11.536;2024-02-23T16:03:24;13.05;49.02
51878;SHT31;37911;51.526;11.536;2024-02-23T16:06:28;12.64;48.60
51878;SHT31;37911;51.526;11.536;2024-02-23T16:09:35;11.81;51.22
51878;SHT31;37911;51.526;11.536;2024-02-23T16:12:40;11.25;53.83
51878;SHT31;37911;51.526;11.536;2024-02-23T16:15:47;10.67;54.60
51878;SHT31;37911;51.526;11.536;2024-02-23T16:18:54;10.24;56.25
51878;SHT31;37911;51.526;11.536;2024-02-23T16:21:58;9.87;58.77
51878;SHT31;37911;51.526;11.536;2024-02-23T16:25:07;9.72;58.78
51878;SHT31;37911;51.526;11.536;2024-02-23T16:28:12;9.53;57.66
51878;SHT31;37911;51.526;11.536;2024-02-23T16:31:22;9.43;59.01
51878;SHT31;37911;51.526;11.536;2024-02-23T16:34:32;9.28;58.91
51878;SHT31;37911;51.526;11.536;2024-02-23T16:37:36;9.15;58.69
51878;SHT31;37911;51.526;11.536;2024-02-23T16:40:44;9.07;60.67
51878;SHT31;37911;51.526;11.536;2024-02-23T16:43:48;8.94;60.05
51878;SHT31;37911;51.526;11.536;2024-02-23T16:46:52;8.92;61.07
51878;SHT31;37911;51.526;11.536;2024-02-23T16:49:59;8.84;60.55
51878;SHT31;37911;51.526;11.536;2024-02-23T16:53:03;8.76;60.32
51878;SHT31;37911;51.526;11.536;2024-02-23T16:56:07;8.70;61.04
51878;SHT31;37911;51.526;11.536;2024-02-23T16:59:14;8.70;61.52
51878;SHT31;37911;51.526;11.536;2024-02-23T17:02:18;8.68;61.15
51878;SHT31;37911;51.526;11.536;2024-02-23T17:05:28;8.68;62.58
51878;SHT31;37911;51.526;11.536;2024-02-23T17:08:37;8.87;62.64
51878;SHT31;37911;51.526;11.536;2024-02-23T17:11:44;8.97;62.03
51878;SHT31;37911;51.526;11.536;2024-02-23T17:14:48;9.05;62.12
51878;SHT31;37911;51.526;11.536;2024-02-23T17:17:52;8.96;62.25
51878;SHT31;37911;51.526;11.536;2024-02-23T17:21:02;8.61;62.87
51878;SHT31;37911;51.526;11.536;2024-02-23T17:24:08;8.49;63.95
51878;SHT31;37911;51.526;11.536;2024-02-23T17:27:17;8.49;64.26
51878;SHT31;37911;51.526;11.536;2024-02-23T17:30:28;8.42;64.55
51878;SHT31;37911;51.526;11.536;2024-02-23T17:33:32;8.33;63.40
51878;SHT31;37911;51.526;11.536;2024-02-23T17:36:38;8.16;64.50
51878;SHT31;37911;51.526;11.536;2024-02-23T17:39:44;8.07;64.96
51878;SHT31;37911;51.526;11.536;2024-02-23T17:42:48;7.98;64.54
51878;SHT31;37911;51.526;11.536;2024-02-23T17:45:51;7.83;64.30
51878;SHT31;37911;51.526;11.536;2024-02-23T17:48:54;7.71;65.08
51878;SHT31;37911;51.526;11.536;2024-02-23T17:52:00;7.69;65.43
51878;SHT31;37911;51.526;11.536;2024-02-23T17:55:04;7.64;65.54
51878;SHT31;37911;51.526;11.536;2024-02-23T17:58:08;7.64;65.04
51878;SHT31;37911;51.526;11.536;2024-02-23T18:01:11;7.58;65.21
51878;SHT31;37911;51.526;11.536;2024-02-23T18:04:14;7.44;65.56
51878;SHT31;37911;51.526;11.536;2024-02-23T18:07:20;7.38;66.04
51878;SHT31;37911;51.526;11.536;2024-02-23T18:10:23;7.35;64.91
51878;SHT31;37911;51.526;11.536;2024-02-23T18:13:26;7.31;64.61
51878;SHT31;37911;51.526;11.536;2024-02-23T18:16:31;7.30;64.42
51878;SHT31;37911;51.526;11.536;2024-02-23T18:19:36;7.32;64.73
51878;SHT31;37911;51.526;11.536;2024-02-23T18:22:45;7.26;65.84
51878;SHT31;37911;51.526;11.536;2024-02-23T18:25:49;7.35;66.15
51878;SHT31;37911;51.526;11.536;2024-02-23T18:28:53;7.43;65.34
51878;SHT31;37911;51.526;11.536;2024-02-23T18:31:57;7.40;65.58
51878;SHT31;37911;51.526;11.536;2024-02-23T18:35:00;7.37;65.99
51878;SHT31;37911;51.526;11.536;2024-02-23T18:38:06;7.46;66.87
51878;SHT31;37911;51.526;11.536;2024-02-23T18:41:11;7.61;65.90
51878;SHT31;37911;51.526;11.536;2024-02-23T18:44:15;7.68;65.64
51878;SHT31;37911;51.526;11.536;2024-02-23T18:47:18;7.59;66.13
51878;SHT31;37911;51.526;11.536;2024-02-23T18:50:21;7.58;66.50
51878;SHT31;37911;51.526;11.536;2024-02-23T18:53:27;7.75;66.35
51878;SHT31;37911;51.526;11.536;2024-02-23T18:56:31;7.81;65.17
51878;SHT31;37911;51.526;11.536;2024-02-23T18:59:34;7.65;65.15
51878;SHT31;37911;51.526;11.536;2024-02-23T19:02:37;7.43;64.96
51878;SHT31;37911;51.526;11.536;2024-02-23T19:05:41;7.46;66.69
51878;SHT31;37911;51.526;11.536;2024-02-23T19:08:47;7.59;65.66
51878;SHT31;37911;51.526;11.536;2024-02-23T19:11:50;7.52;64.95
51878;SHT31;37911;51.526;11.536;2024-02-23T19:14:53;7.48;64.61
51878;SHT31;37911;51.526;11.536;2024-02-23T19:17:56;7.41;65.90
51878;SHT31;37911;51.526;11.536;2024-02-23T19:21:00;7.50;66.12
51878;SHT31;37911;51.526;11.536;2024-02-23T19:24:06;7.61;65.73