sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66422;DHT22;53228;51.380;0.098;2023-12-28T00:01:25;7.00;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T00:03:53;8.50;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T00:06:21;8.50;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T00:08:49;8.50;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T00:11:30;8.50;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T00:13:58;8.50;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T00:16:26;8.50;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T00:18:53;8.50;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T00:21:21;8.60;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T00:23:49;8.60;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T00:26:17;7.80;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T00:28:58;8.60;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T00:31:26;8.60;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T00:33:54;9.40;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T00:36:21;8.40;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T00:38:49;8.30;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T00:41:17;8.10;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T00:43:45;8.00;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T00:46:13;7.90;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T00:51:10;7.70;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T00:53:38;7.60;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T00:56:06;7.60;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T00:58:34;7.60;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T01:01:03;7.60;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T01:03:34;7.70;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T01:06:02;8.40;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T01:08:30;7.90;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T01:10:57;7.90;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T01:13:25;7.90;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T01:15:53;7.80;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T01:18:21;7.80;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T01:20:49;7.70;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T01:23:16;7.70;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T01:25:44;7.70;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T01:28:12;7.70;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T01:30:39;7.70;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T01:33:07;7.80;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T01:35:36;8.00;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T01:38:04;8.00;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T01:40:32;8.20;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T01:43:00;10.30;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T01:45:28;8.40;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T01:47:58;8.50;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T01:50:28;8.60;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T01:52:58;8.70;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T01:55:28;8.80;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T01:57:58;9.00;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T02:00:27;9.00;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T02:02:55;9.10;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T02:05:24;9.10;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T02:07:52;8.90;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T02:12:49;8.70;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T02:15:22;8.60;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T02:18:13;8.60;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T02:20:43;8.60;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T02:23:12;8.60;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T02:25:39;7.20;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T02:28:08;8.70;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T02:30:35;8.70;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T02:35:59;6.90;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T02:38:29;8.90;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T02:40:59;8.90;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T02:43:28;8.90;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T02:45:57;8.90;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T02:48:24;8.90;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T02:50:54;8.90;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T02:53:21;11.00;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T02:55:49;8.90;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T02:58:17;9.00;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T03:00:44;9.00;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T03:03:13;9.10;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T03:05:40;9.10;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T03:08:09;9.20;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T03:10:37;7.50;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T03:13:07;9.20;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T03:18:03;9.20;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T03:20:32;9.20;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T03:23:00;9.20;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T03:25:27;9.20;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T03:27:55;9.30;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T03:30:23;11.50;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T03:32:52;9.20;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T03:37:48;9.20;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T03:42:46;9.60;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T03:45:14;9.10;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T03:47:44;9.00;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T03:50:12;9.00;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T03:52:40;8.90;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T03:55:08;8.80;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T03:57:36;8.80;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T04:00:04;8.60;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T04:02:39;8.60;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T04:05:07;8.60;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T04:07:36;8.50;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T04:10:04;5.70;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T04:12:32;8.60;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T04:15:00;8.50;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T04:17:28;8.60;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T04:19:56;7.90;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T04:22:24;11.10;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T04:24:51;8.60;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T04:27:19;8.60;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T04:29:47;8.60;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T04:32:15;8.60;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T04:34:44;8.60;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T04:37:12;8.60;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T04:39:40;8.60;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T04:42:08;8.50;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T04:44:39;8.50;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T04:47:07;8.40;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T04:49:36;8.40;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T04:52:04;8.40;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T04:54:32;8.30;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T04:57:03;8.30;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T04:59:31;8.30;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T05:01:59;8.30;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T05:04:28;8.20;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T05:06:56;8.20;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T05:09:24;6.20;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T05:11:52;8.20;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T05:14:19;8.20;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T05:16:47;8.20;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T05:19:15;8.20;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T05:21:43;8.10;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T05:24:11;8.20;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T05:26:38;8.10;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T05:29:06;8.20;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T05:31:34;9.50;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T05:34:02;10.60;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T05:36:30;8.10;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T05:38:57;8.10;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T05:41:25;9.90;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T05:43:53;8.00;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T05:46:20;8.00;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T05:48:48;8.00;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T05:51:16;8.10;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T05:53:45;8.00;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T05:56:13;9.70;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T05:58:41;8.00;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T06:01:08;8.00;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T06:03:36;8.00;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T06:06:04;8.10;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T06:08:32;8.10;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T06:11:00;8.10;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T06:13:27;8.20;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T06:15:55;8.20;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T06:18:23;8.30;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T06:20:51;8.30;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T06:23:19;8.40;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T06:25:46;8.40;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T06:28:14;8.40;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T06:30:45;8.40;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T06:33:13;8.50;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T06:35:41;10.90;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T06:38:09;8.50;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T06:40:39;8.50;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T06:43:06;8.50;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T06:45:34;8.60;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T06:48:02;8.60;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T06:50:30;8.60;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T06:52:57;8.60;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T06:55:25;8.60;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T06:57:53;6.20;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T07:00:21;8.60;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T07:02:49;8.60;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T07:05:17;8.60;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T07:07:44;8.60;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T07:10:13;8.60;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T07:12:40;8.60;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T07:17:40;10.90;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T07:20:09;8.20;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T07:22:38;8.00;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T07:25:06;7.80;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T07:27:34;7.60;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T07:30:03;7.50;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T07:32:31;7.40;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T07:34:58;7.30;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T07:37:26;7.30;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T07:39:54;7.20;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T07:42:22;7.20;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T07:44:49;7.20;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T07:47:17;7.20;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T07:49:45;7.20;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T07:52:13;7.20;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T07:54:40;7.20;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T07:57:08;7.20;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T07:59:36;7.30;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T08:02:04;7.30;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T08:04:32;7.20;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T08:07:00;7.20;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T08:09:28;7.20;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T08:11:56;7.20;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T08:14:24;7.20;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T08:16:51;7.20;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T08:19:20;7.10;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T08:21:47;7.10;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T08:24:15;7.10;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T08:26:44;7.10;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T08:29:11;7.10;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T08:32:02;7.10;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T08:34:49;7.10;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T08:37:18;7.10;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T08:39:46;7.10;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T08:42:33;7.10;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T08:45:21;7.20;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T08:48:12;7.20;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T08:51:00;7.20;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T08:53:28;7.30;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T08:55:55;7.40;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T08:58:49;7.40;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T09:01:23;7.50;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T09:04:15;7.60;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T09:07:03;7.60;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T09:10:00;7.60;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T09:12:47;7.60;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T09:15:16;7.60;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T09:17:43;7.60;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T09:20:12;7.60;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T09:22:40;5.40;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T09:25:08;7.70;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T09:27:35;7.70;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T09:30:04;7.70;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T09:32:32;6.50;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T09:35:10;7.80;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T09:37:37;7.90;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T09:40:06;8.00;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T09:42:43;8.00;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T09:45:13;8.10;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T09:47:42;8.30;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T09:50:13;8.30;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T09:52:42;8.40;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T09:55:10;8.40;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T09:57:38;8.40;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T10:00:06;8.50;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T10:02:40;8.50;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T10:05:14;8.50;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T10:07:43;8.50;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T10:10:14;6.00;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T10:12:42;8.40;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T10:15:14;8.40;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T10:17:42;10.50;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T10:20:10;8.50;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T10:22:39;8.50;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T10:25:07;8.60;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T10:27:39;8.60;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T10:30:09;8.60;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T10:32:41;8.60;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T10:35:10;8.70;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T10:37:40;8.70;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T10:40:14;8.70;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T10:42:51;8.70;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T10:45:19;8.70;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T10:48:07;8.70;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T10:50:48;8.70;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T10:56:17;8.80;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T10:59:07;8.80;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T11:01:39;8.80;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T11:04:15;8.80;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T11:06:46;8.10;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T11:09:15;8.80;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T11:11:46;7.80;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T11:14:16;8.70;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T11:16:45;8.70;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T11:19:13;8.60;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T11:21:41;8.60;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T11:24:10;8.60;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T11:26:40;8.50;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T11:29:08;8.60;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T11:31:36;8.60;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T11:34:04;8.50;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T11:37:00;7.90;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T11:39:34;8.50;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T11:42:07;8.50;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T11:44:43;8.50;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T11:47:15;8.50;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T11:49:43;7.50;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T11:52:29;8.50;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T11:54:58;8.40;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T11:57:27;8.30;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T11:59:59;8.30;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T12:02:28;8.20;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T12:04:55;8.10;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T12:07:29;8.10;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T12:09:58;8.00;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T12:12:26;8.00;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T12:14:55;8.00;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T12:17:24;8.00;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T12:19:54;8.00;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T12:22:23;8.10;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T12:24:56;8.10;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T12:27:25;8.10;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T12:29:53;8.20;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T12:32:21;8.20;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T12:34:50;8.20;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T12:37:18;8.20;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T12:39:46;8.90;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T12:42:14;8.20;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T12:44:42;8.20;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T12:47:10;8.30;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T12:49:40;8.30;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T12:52:10;8.40;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T12:54:39;8.50;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T12:57:07;8.50;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T12:59:35;8.60;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T13:02:02;8.70;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T13:04:30;8.80;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T13:06:58;8.90;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T13:09:26;9.00;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T13:11:54;9.10;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T13:14:22;9.20;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T13:16:57;9.30;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T13:19:25;9.60;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T13:21:53;9.60;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T13:24:21;8.40;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T13:26:48;9.80;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T13:29:16;9.90;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T13:31:44;10.00;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T13:34:13;10.30;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T13:36:41;10.10;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T13:39:08;10.20;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T13:41:38;10.20;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T13:44:06;10.20;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T13:46:38;10.20;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T13:49:06;10.20;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T13:51:35;10.20;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T13:54:03;10.20;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T13:56:33;10.20;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T13:59:00;10.20;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T14:01:28;10.20;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T14:03:56;10.10;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T14:06:24;10.10;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T14:09:13;10.00;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T14:11:43;9.90;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T14:14:17;10.20;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T14:16:45;9.80;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T14:19:39;9.70;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T14:22:27;9.60;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T14:24:55;9.60;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T14:27:23;9.50;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T14:29:51;9.40;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T14:32:19;9.30;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T14:34:48;9.30;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T14:37:16;9.20;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T14:39:44;9.20;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T14:42:12;9.10;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T14:44:41;9.10;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T14:47:08;9.00;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T14:49:36;7.70;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T14:52:04;8.90;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T14:54:32;8.90;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T14:57:00;8.90;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T14:59:27;11.40;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T15:01:55;7.70;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T15:04:24;8.80;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T15:06:53;8.80;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T15:09:21;8.80;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T15:11:49;8.80;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T15:14:17;8.70;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T15:16:45;8.70;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T15:19:13;8.70;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T15:21:42;8.70;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T15:24:10;8.70;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T15:26:38;8.70;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T15:31:46;8.60;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T15:34:15;8.60;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T15:36:43;8.60;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T15:39:11;8.60;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T15:41:38;8.60;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T15:44:06;8.60;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T15:46:34;8.60;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T15:49:02;8.60;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T15:51:30;8.70;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T15:53:57;8.70;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T15:56:25;8.60;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T15:58:53;8.60;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T16:01:20;8.60;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T16:03:48;8.60;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T16:06:16;8.60;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T16:08:44;8.70;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T16:11:12;8.70;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T16:13:40;8.70;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T16:16:11;8.70;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T16:18:39;8.80;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T16:21:08;8.80;99.90
66422;DHT22;53228;51.380;0.098;2023-12-28T16:23:36;8.80;99.90