sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16524;SDS011;8375;33.594;-117.718;2023-08-20T00:01:56;5.93;;;3.85;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T00:04:26;5.28;;;4.22;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T00:06:57;8.98;;;3.60;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T00:09:26;10.25;;;4.25;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T00:11:55;5.47;;;3.45;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T00:17:21;11.48;;;4.20;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T00:19:53;5.78;;;3.88;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T00:22:24;5.75;;;3.90;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T00:24:53;6.95;;;3.92;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T00:27:22;7.03;;;4.03;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T00:29:51;6.70;;;3.67;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T00:32:19;4.50;;;3.45;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T00:34:48;7.43;;;3.70;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T00:37:17;5.35;;;3.67;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T00:39:48;8.35;;;3.72;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T00:42:17;5.70;;;3.70;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T00:44:46;6.40;;;3.72;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T00:47:16;7.22;;;4.13;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T00:49:47;5.18;;;4.00;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T00:52:16;6.57;;;3.72;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T00:54:45;5.22;;;3.80;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T00:57:18;7.40;;;3.90;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T00:59:48;8.85;;;3.90;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T01:02:18;6.35;;;3.60;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T01:04:46;5.13;;;3.70;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T01:07:17;5.47;;;4.00;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T01:10:07;9.82;;;4.47;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T01:12:40;7.05;;;4.03;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T01:15:11;4.93;;;3.85;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T01:17:41;5.65;;;3.83;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T01:20:11;5.63;;;4.38;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T01:26:00;4.85;;;4.35;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T01:28:45;6.38;;;4.22;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T01:31:14;8.32;;;4.28;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T01:33:44;7.28;;;4.22;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T01:36:14;5.30;;;3.92;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T01:38:44;5.20;;;3.83;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T01:41:13;8.13;;;4.55;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T01:43:42;8.60;;;3.92;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T01:46:13;5.20;;;4.13;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T01:48:41;6.25;;;4.13;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T01:51:10;7.15;;;4.53;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T01:53:39;6.28;;;4.18;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T01:56:10;7.80;;;4.00;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T01:58:39;8.57;;;4.65;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T02:01:10;6.00;;;4.05;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T02:03:39;8.43;;;4.28;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T02:06:07;7.75;;;4.35;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T02:08:36;6.07;;;4.30;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T02:11:05;8.07;;;4.35;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T02:13:34;7.20;;;4.05;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T02:16:03;6.28;;;4.18;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T02:18:35;9.32;;;4.45;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T02:21:04;4.50;;;3.97;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T02:23:35;5.93;;;4.00;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T02:26:04;6.32;;;3.95;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T02:28:33;6.60;;;4.22;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T02:31:03;10.45;;;4.28;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T02:33:34;5.63;;;4.07;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T02:36:03;5.25;;;4.28;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T02:38:32;6.13;;;4.10;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T02:41:01;5.28;;;3.80;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T02:43:30;5.15;;;3.92;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T02:45:59;7.10;;;4.25;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T02:48:29;4.85;;;3.72;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T02:50:59;5.78;;;4.03;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T02:53:28;5.88;;;3.95;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T02:55:57;7.18;;;4.10;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T02:58:26;9.77;;;4.60;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T03:00:54;5.82;;;4.10;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T03:03:23;5.65;;;3.70;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T03:05:52;6.03;;;5.30;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T03:08:23;6.45;;;4.32;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T03:10:51;5.68;;;4.38;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T03:13:20;7.03;;;3.80;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T03:15:49;5.32;;;3.67;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T03:18:18;9.68;;;4.68;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T03:20:47;6.40;;;4.35;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T03:23:16;8.95;;;4.22;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T03:25:46;5.80;;;4.10;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T03:28:15;4.25;;;3.65;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T03:30:45;8.65;;;4.55;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T03:33:14;5.85;;;4.10;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T03:35:43;6.35;;;4.10;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T03:38:13;7.22;;;4.10;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T03:40:42;6.47;;;4.25;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T03:43:13;7.25;;;3.75;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T03:45:41;6.45;;;4.38;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T03:48:10;6.22;;;4.28;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T03:50:39;7.07;;;4.10;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T03:53:08;6.53;;;4.03;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T03:55:37;5.95;;;4.38;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T03:58:05;7.22;;;4.20;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T04:00:36;9.32;;;4.40;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T04:03:05;7.15;;;4.43;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T04:05:35;6.40;;;4.60;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T04:08:05;7.13;;;4.45;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T04:10:35;7.38;;;4.40;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T04:13:09;9.13;;;4.05;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T04:15:41;7.78;;;4.78;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T04:18:10;6.72;;;4.57;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T04:20:39;5.53;;;4.40;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T04:23:08;6.72;;;4.47;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T04:25:37;5.22;;;4.72;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T04:28:06;6.75;;;4.00;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T04:30:35;8.13;;;4.30;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T04:33:05;5.30;;;4.55;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T04:35:34;6.18;;;4.60;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T04:38:03;9.07;;;4.35;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T04:40:33;5.65;;;4.57;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T04:43:01;6.57;;;4.18;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T04:45:30;7.32;;;4.55;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T04:47:59;5.57;;;3.90;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T04:50:29;9.25;;;4.82;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T04:52:58;6.05;;;4.60;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T04:55:27;5.40;;;4.32;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T04:57:56;7.07;;;4.82;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T05:00:24;6.95;;;4.70;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T05:02:54;7.43;;;4.18;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T05:05:24;8.27;;;4.38;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T05:07:54;6.70;;;4.20;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T05:10:23;5.47;;;4.32;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T05:12:51;6.93;;;4.40;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T05:15:20;8.73;;;4.22;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T05:17:48;9.77;;;5.20;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T05:20:17;7.50;;;5.05;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T05:22:46;8.48;;;4.80;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T05:25:16;8.05;;;4.90;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T05:27:45;8.65;;;5.18;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T05:30:14;6.25;;;4.68;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T05:32:42;7.65;;;4.18;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T05:35:11;7.97;;;4.55;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T05:37:40;8.80;;;5.20;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T05:40:09;8.55;;;5.07;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T05:42:40;6.80;;;4.95;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T05:45:09;6.57;;;4.85;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T05:47:37;7.10;;;4.65;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T05:50:06;8.45;;;4.60;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T05:52:35;5.15;;;4.22;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T05:55:04;8.48;;;4.30;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T05:57:34;9.95;;;4.90;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T06:00:06;7.07;;;4.57;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T06:02:36;8.27;;;4.60;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T06:05:04;7.05;;;4.72;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T06:07:34;5.50;;;4.28;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T06:10:02;7.13;;;4.60;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T06:12:31;6.15;;;4.38;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T06:15:00;7.50;;;4.88;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T06:17:31;6.63;;;4.20;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T06:19:59;9.45;;;5.28;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T06:22:31;8.32;;;4.53;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T06:24:59;6.50;;;4.45;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T06:27:29;6.75;;;4.32;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T06:29:57;8.60;;;4.65;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T06:32:26;7.93;;;4.40;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T06:34:57;7.18;;;4.95;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T06:37:25;7.85;;;4.70;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T06:39:54;7.88;;;4.68;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T06:42:23;8.13;;;4.80;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T06:44:52;6.68;;;4.72;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T06:47:20;9.00;;;4.78;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T06:49:49;10.85;;;5.03;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T06:52:20;11.60;;;5.10;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T06:54:49;7.50;;;4.82;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T06:57:17;11.50;;;4.85;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T06:59:46;9.32;;;4.80;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T07:02:15;8.68;;;5.03;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T07:04:43;6.65;;;4.78;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T07:07:12;11.55;;;5.18;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T07:09:43;7.32;;;5.32;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T07:12:12;8.00;;;4.32;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T07:14:40;10.25;;;4.60;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T07:17:09;5.10;;;4.55;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T07:19:38;6.03;;;4.55;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T07:22:07;8.77;;;4.53;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T07:24:36;9.52;;;4.63;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T07:27:07;6.80;;;4.43;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T07:29:38;7.78;;;5.18;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T07:32:06;8.83;;;4.90;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T07:34:36;9.07;;;4.82;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T07:37:04;7.13;;;4.47;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T07:39:33;11.15;;;5.70;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T07:42:02;10.18;;;5.47;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T07:44:33;7.75;;;4.90;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T07:47:02;10.60;;;4.75;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T07:49:31;8.95;;;5.13;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T07:52:00;7.40;;;5.90;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T07:54:29;8.60;;;6.13;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T07:56:58;10.02;;;6.88;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T07:59:27;10.90;;;6.13;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T08:01:58;8.88;;;6.35;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T08:04:27;9.52;;;6.35;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T08:06:56;8.05;;;6.53;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T08:09:26;8.73;;;6.30;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T08:11:56;8.10;;;5.78;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T08:14:26;7.80;;;5.90;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T08:16:55;8.03;;;5.47;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T08:19:25;9.40;;;6.65;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T08:21:54;9.82;;;5.75;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T08:24:24;10.63;;;5.70;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T08:26:53;7.45;;;5.28;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T08:29:21;6.35;;;4.88;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T08:31:50;8.18;;;5.63;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T08:34:20;8.93;;;5.63;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T08:36:49;8.80;;;5.57;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T08:39:18;9.13;;;6.20;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T08:41:47;8.60;;;5.38;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T08:44:19;8.05;;;5.55;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T08:46:49;11.23;;;6.43;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T08:49:20;7.32;;;5.18;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T08:51:49;9.40;;;5.35;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T08:54:21;7.60;;;5.43;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T08:56:50;7.28;;;5.53;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T08:59:19;9.70;;;6.22;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T09:01:47;8.73;;;5.97;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T09:04:16;9.50;;;5.90;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T09:06:47;8.35;;;5.30;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T09:09:16;11.23;;;6.00;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T09:11:46;9.75;;;5.55;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T09:14:21;11.73;;;6.43;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T09:16:55;10.55;;;6.55;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T09:19:25;9.40;;;6.30;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T09:22:00;12.98;;;7.38;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T09:24:32;13.63;;;7.90;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T09:27:05;12.43;;;8.02;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T09:29:34;12.15;;;8.18;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T09:32:15;10.50;;;7.50;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T09:34:44;10.70;;;7.70;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T09:37:15;9.45;;;7.38;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T09:39:45;11.30;;;7.37;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T09:42:14;11.00;;;7.35;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T09:44:43;10.80;;;7.32;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T09:47:15;9.45;;;7.10;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T09:49:45;10.75;;;7.07;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T09:52:16;12.25;;;7.90;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T09:54:55;13.25;;;7.00;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T09:57:32;9.48;;;7.68;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T10:00:03;11.10;;;6.82;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T10:02:35;10.60;;;7.73;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T10:05:04;9.50;;;6.38;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T10:07:36;11.33;;;7.23;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T10:10:05;9.38;;;6.97;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T10:12:35;12.00;;;6.95;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T10:15:07;13.43;;;7.07;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T10:17:37;9.13;;;6.82;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T10:20:07;8.55;;;6.07;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T10:22:39;11.13;;;6.72;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T10:25:09;11.27;;;7.30;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T10:27:39;12.98;;;6.80;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T10:30:09;9.38;;;6.57;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T10:32:44;11.40;;;7.20;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T10:35:15;8.95;;;6.35;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T10:38:05;12.52;;;7.18;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T10:40:53;11.93;;;6.73;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T10:43:32;10.70;;;7.13;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T10:46:05;10.00;;;7.47;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T10:48:35;9.68;;;7.10;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T10:51:09;10.85;;;7.78;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T10:53:40;11.93;;;7.23;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T10:56:13;9.57;;;7.37;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T10:58:43;9.43;;;7.10;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T11:01:13;10.27;;;7.20;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T11:03:49;10.53;;;8.27;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T11:06:18;11.23;;;7.90;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T11:08:49;14.03;;;8.47;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T11:11:18;10.17;;;6.83;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T11:13:47;11.00;;;7.80;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T11:16:15;12.77;;;8.17;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T11:18:44;11.47;;;8.17;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T11:21:13;11.47;;;8.80;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T11:23:41;13.40;;;8.80;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T11:26:12;13.40;;;8.17;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T11:28:44;13.80;;;9.23;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T11:31:13;16.03;;;9.07;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T11:33:42;12.80;;;9.23;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T11:36:11;13.73;;;8.13;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T11:38:39;13.53;;;8.77;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T11:41:08;12.00;;;8.97;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T11:43:40;12.83;;;7.97;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T11:46:12;8.07;;;6.47;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T11:51:29;14.70;;;9.67;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T11:53:58;13.07;;;8.97;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T11:56:26;15.33;;;9.90;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T11:59:00;13.53;;;9.43;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T12:01:32;15.97;;;10.20;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T12:04:02;12.27;;;9.17;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T12:06:32;11.93;;;7.93;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T12:09:02;16.47;;;8.90;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T12:11:49;11.23;;;7.53;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T12:14:22;11.67;;;8.20;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T12:16:51;15.43;;;10.60;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T12:19:22;11.23;;;9.40;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T12:21:50;14.00;;;10.67;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T12:24:19;14.67;;;10.00;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T12:26:48;14.47;;;10.13;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T12:29:17;12.93;;;9.90;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T12:31:47;13.73;;;10.77;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T12:34:16;13.57;;;10.07;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T12:36:45;12.90;;;10.30;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T12:39:13;15.53;;;10.77;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T12:41:42;13.70;;;10.23;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T12:44:11;14.77;;;9.97;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T12:46:39;13.43;;;10.73;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T12:49:10;13.83;;;10.83;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T12:51:39;15.90;;;10.23;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T12:54:07;13.30;;;10.47;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T12:56:37;16.47;;;10.97;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T12:59:05;16.77;;;11.90;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T13:01:34;13.17;;;10.53;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T13:04:03;16.20;;;11.30;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T13:06:35;12.73;;;10.57;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T13:09:05;13.37;;;10.27;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T13:11:34;17.67;;;11.53;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T13:14:06;16.10;;;11.37;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T13:16:35;18.10;;;11.80;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T13:19:05;14.73;;;11.57;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T13:21:35;15.13;;;11.23;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T13:24:04;16.17;;;11.60;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T13:26:34;15.13;;;10.67;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T13:29:03;16.97;;;12.33;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T13:31:32;12.80;;;11.20;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T13:34:01;16.13;;;10.57;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T13:36:30;21.30;;;11.70;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T13:39:00;18.90;;;12.47;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T13:41:29;15.77;;;11.10;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T13:43:58;14.57;;;10.87;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T13:46:27;15.83;;;10.70;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T13:48:55;15.10;;;11.07;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T13:51:24;14.03;;;9.53;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T13:53:53;20.37;;;10.43;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T13:56:23;14.43;;;8.80;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T13:58:53;11.33;;;9.73;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T14:01:22;17.27;;;11.47;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T14:03:51;18.60;;;11.60;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T14:06:20;19.20;;;12.37;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T14:08:48;29.27;;;13.57;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T14:11:17;20.70;;;13.57;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T14:13:48;19.53;;;12.80;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T14:16:17;20.93;;;13.83;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T14:18:45;19.00;;;13.20;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T14:21:14;18.17;;;13.20;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T14:23:43;15.37;;;10.73;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T14:26:11;13.67;;;12.00;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T14:28:41;14.27;;;11.83;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T14:31:11;22.40;;;12.50;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T14:33:40;27.50;;;13.43;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T14:36:09;34.87;;;13.63;;
16524;SDS011;8375;33.594;-117.718;2023-08-20T14:38:37;22.47;;;13.27;;