sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21550;SDS011;10936;49.836;7.078;2023-03-17T06:00:51;4.17;;;2.57;;
21550;SDS011;10936;49.836;7.078;2023-03-17T06:03:17;5.30;;;2.43;;
21550;SDS011;10936;49.836;7.078;2023-03-17T06:05:43;6.00;;;3.20;;
21550;SDS011;10936;49.836;7.078;2023-03-17T06:08:08;5.83;;;3.27;;
21550;SDS011;10936;49.836;7.078;2023-03-17T06:10:34;11.33;;;4.90;;
21550;SDS011;10936;49.836;7.078;2023-03-17T06:13:00;9.83;;;5.03;;
21550;SDS011;10936;49.836;7.078;2023-03-17T06:15:26;12.97;;;3.67;;
21550;SDS011;10936;49.836;7.078;2023-03-17T06:17:52;8.50;;;4.00;;
21550;SDS011;10936;49.836;7.078;2023-03-17T06:20:18;5.53;;;2.83;;
21550;SDS011;10936;49.836;7.078;2023-03-17T06:22:43;4.73;;;2.93;;
21550;SDS011;10936;49.836;7.078;2023-03-17T06:25:10;5.57;;;3.07;;
21550;SDS011;10936;49.836;7.078;2023-03-17T06:27:36;3.37;;;2.20;;
21550;SDS011;10936;49.836;7.078;2023-03-17T06:30:03;8.87;;;2.50;;
21550;SDS011;10936;49.836;7.078;2023-03-17T06:32:30;7.00;;;4.30;;
21550;SDS011;10936;49.836;7.078;2023-03-17T06:34:56;15.37;;;3.57;;
21550;SDS011;10936;49.836;7.078;2023-03-17T06:37:21;4.40;;;2.07;;
21550;SDS011;10936;49.836;7.078;2023-03-17T06:39:47;4.27;;;2.23;;
21550;SDS011;10936;49.836;7.078;2023-03-17T06:42:13;7.27;;;2.37;;
21550;SDS011;10936;49.836;7.078;2023-03-17T06:44:39;11.50;;;2.93;;
21550;SDS011;10936;49.836;7.078;2023-03-17T06:47:04;5.67;;;2.20;;
21550;SDS011;10936;49.836;7.078;2023-03-17T06:49:30;6.90;;;2.10;;
21550;SDS011;10936;49.836;7.078;2023-03-17T06:51:56;7.53;;;3.03;;
21550;SDS011;10936;49.836;7.078;2023-03-17T06:54:22;5.93;;;2.17;;
21550;SDS011;10936;49.836;7.078;2023-03-17T06:56:49;6.37;;;2.20;;
21550;SDS011;10936;49.836;7.078;2023-03-17T06:59:15;9.93;;;2.43;;
21550;SDS011;10936;49.836;7.078;2023-03-17T07:01:41;6.17;;;2.23;;
21550;SDS011;10936;49.836;7.078;2023-03-17T07:04:06;4.67;;;2.07;;
21550;SDS011;10936;49.836;7.078;2023-03-17T07:06:33;6.40;;;2.77;;
21550;SDS011;10936;49.836;7.078;2023-03-17T07:08:59;17.93;;;6.40;;
21550;SDS011;10936;49.836;7.078;2023-03-17T07:11:25;14.43;;;6.10;;
21550;SDS011;10936;49.836;7.078;2023-03-17T07:13:51;6.93;;;3.20;;
21550;SDS011;10936;49.836;7.078;2023-03-17T07:16:16;7.10;;;2.57;;
21550;SDS011;10936;49.836;7.078;2023-03-17T07:18:44;7.67;;;2.23;;
21550;SDS011;10936;49.836;7.078;2023-03-17T07:21:10;5.90;;;2.30;;
21550;SDS011;10936;49.836;7.078;2023-03-17T07:23:36;5.07;;;2.00;;
21550;SDS011;10936;49.836;7.078;2023-03-17T07:26:01;5.73;;;2.10;;
21550;SDS011;10936;49.836;7.078;2023-03-17T07:28:28;5.50;;;1.80;;
21550;SDS011;10936;49.836;7.078;2023-03-17T07:30:53;6.20;;;1.90;;
21550;SDS011;10936;49.836;7.078;2023-03-17T07:33:20;5.60;;;2.23;;
21550;SDS011;10936;49.836;7.078;2023-03-17T07:35:46;5.07;;;1.87;;
21550;SDS011;10936;49.836;7.078;2023-03-17T07:38:13;5.40;;;1.93;;
21550;SDS011;10936;49.836;7.078;2023-03-17T07:40:40;4.80;;;2.00;;
21550;SDS011;10936;49.836;7.078;2023-03-17T07:43:06;4.20;;;2.13;;
21550;SDS011;10936;49.836;7.078;2023-03-17T07:45:32;4.30;;;1.80;;
21550;SDS011;10936;49.836;7.078;2023-03-17T07:48:00;2.93;;;1.90;;
21550;SDS011;10936;49.836;7.078;2023-03-17T07:50:26;5.07;;;1.83;;
21550;SDS011;10936;49.836;7.078;2023-03-17T07:52:52;4.83;;;2.10;;
21550;SDS011;10936;49.836;7.078;2023-03-17T07:55:18;4.47;;;2.00;;
21550;SDS011;10936;49.836;7.078;2023-03-17T07:57:43;4.17;;;1.70;;
21550;SDS011;10936;49.836;7.078;2023-03-17T08:00:09;4.43;;;2.10;;
21550;SDS011;10936;49.836;7.078;2023-03-17T08:02:37;6.40;;;3.40;;
21550;SDS011;10936;49.836;7.078;2023-03-17T08:05:03;12.03;;;3.30;;
21550;SDS011;10936;49.836;7.078;2023-03-17T08:07:31;8.57;;;2.70;;
21550;SDS011;10936;49.836;7.078;2023-03-17T08:09:58;9.70;;;2.40;;
21550;SDS011;10936;49.836;7.078;2023-03-17T08:12:24;4.13;;;2.10;;
21550;SDS011;10936;49.836;7.078;2023-03-17T08:14:49;3.97;;;1.67;;
21550;SDS011;10936;49.836;7.078;2023-03-17T08:17:15;4.97;;;2.20;;
21550;SDS011;10936;49.836;7.078;2023-03-17T08:19:41;5.23;;;2.27;;
21550;SDS011;10936;49.836;7.078;2023-03-17T08:22:07;3.60;;;2.13;;
21550;SDS011;10936;49.836;7.078;2023-03-17T08:24:33;11.57;;;3.10;;
21550;SDS011;10936;49.836;7.078;2023-03-17T08:27:00;4.30;;;1.80;;
21550;SDS011;10936;49.836;7.078;2023-03-17T08:29:26;2.67;;;1.87;;
21550;SDS011;10936;49.836;7.078;2023-03-17T08:31:53;4.87;;;1.93;;
21550;SDS011;10936;49.836;7.078;2023-03-17T08:34:18;5.70;;;2.77;;
21550;SDS011;10936;49.836;7.078;2023-03-17T08:36:44;4.20;;;2.10;;
21550;SDS011;10936;49.836;7.078;2023-03-17T08:39:10;6.17;;;1.50;;
21550;SDS011;10936;49.836;7.078;2023-03-17T08:41:36;6.87;;;2.00;;
21550;SDS011;10936;49.836;7.078;2023-03-17T08:44:02;5.33;;;2.30;;
21550;SDS011;10936;49.836;7.078;2023-03-17T08:46:29;6.23;;;1.80;;
21550;SDS011;10936;49.836;7.078;2023-03-17T08:48:56;6.33;;;2.07;;
21550;SDS011;10936;49.836;7.078;2023-03-17T08:51:24;6.23;;;1.83;;
21550;SDS011;10936;49.836;7.078;2023-03-17T08:53:52;6.23;;;1.80;;
21550;SDS011;10936;49.836;7.078;2023-03-17T08:56:19;2.90;;;1.60;;
21550;SDS011;10936;49.836;7.078;2023-03-17T08:58:45;9.83;;;1.80;;
21550;SDS011;10936;49.836;7.078;2023-03-17T09:01:11;4.73;;;1.93;;
21550;SDS011;10936;49.836;7.078;2023-03-17T09:03:38;5.10;;;2.50;;
21550;SDS011;10936;49.836;7.078;2023-03-17T09:06:05;9.40;;;2.17;;
21550;SDS011;10936;49.836;7.078;2023-03-17T09:08:35;6.90;;;2.43;;
21550;SDS011;10936;49.836;7.078;2023-03-17T09:11:04;5.20;;;2.20;;
21550;SDS011;10936;49.836;7.078;2023-03-17T09:13:31;7.80;;;2.20;;
21550;SDS011;10936;49.836;7.078;2023-03-17T09:15:58;3.70;;;2.37;;
21550;SDS011;10936;49.836;7.078;2023-03-17T09:18:27;5.07;;;2.47;;
21550;SDS011;10936;49.836;7.078;2023-03-17T09:20:55;8.40;;;2.60;;
21550;SDS011;10936;49.836;7.078;2023-03-17T09:23:21;7.27;;;2.20;;
21550;SDS011;10936;49.836;7.078;2023-03-17T09:25:47;4.57;;;2.20;;
21550;SDS011;10936;49.836;7.078;2023-03-17T09:28:13;2.23;;;1.50;;
21550;SDS011;10936;49.836;7.078;2023-03-17T09:30:41;5.20;;;1.97;;
21550;SDS011;10936;49.836;7.078;2023-03-17T09:33:08;7.50;;;2.40;;
21550;SDS011;10936;49.836;7.078;2023-03-17T09:35:35;8.90;;;2.00;;
21550;SDS011;10936;49.836;7.078;2023-03-17T09:38:02;5.47;;;2.00;;
21550;SDS011;10936;49.836;7.078;2023-03-17T09:40:45;6.43;;;1.80;;
21550;SDS011;10936;49.836;7.078;2023-03-17T09:43:23;5.10;;;1.73;;
21550;SDS011;10936;49.836;7.078;2023-03-17T09:45:50;5.87;;;1.70;;
21550;SDS011;10936;49.836;7.078;2023-03-17T09:51:12;7.37;;;2.10;;
21550;SDS011;10936;49.836;7.078;2023-03-17T09:54:18;4.47;;;2.50;;
21550;SDS011;10936;49.836;7.078;2023-03-17T09:56:47;5.77;;;2.10;;
21550;SDS011;10936;49.836;7.078;2023-03-17T09:59:26;5.73;;;2.57;;
21550;SDS011;10936;49.836;7.078;2023-03-17T10:01:52;6.10;;;2.70;;
21550;SDS011;10936;49.836;7.078;2023-03-17T10:04:18;5.17;;;2.13;;
21550;SDS011;10936;49.836;7.078;2023-03-17T10:06:44;2.87;;;1.60;;
21550;SDS011;10936;49.836;7.078;2023-03-17T10:12:09;3.97;;;1.67;;
21550;SDS011;10936;49.836;7.078;2023-03-17T10:20:00;6.07;;;2.10;;
21550;SDS011;10936;49.836;7.078;2023-03-17T10:22:44;5.63;;;1.77;;
21550;SDS011;10936;49.836;7.078;2023-03-17T10:25:29;5.57;;;1.80;;
21550;SDS011;10936;49.836;7.078;2023-03-17T10:30:44;2.63;;;1.60;;
21550;SDS011;10936;49.836;7.078;2023-03-17T10:33:09;5.30;;;1.73;;
21550;SDS011;10936;49.836;7.078;2023-03-17T10:35:36;3.57;;;1.93;;
21550;SDS011;10936;49.836;7.078;2023-03-17T10:38:13;2.97;;;1.70;;
21550;SDS011;10936;49.836;7.078;2023-03-17T10:40:45;3.43;;;1.80;;
21550;SDS011;10936;49.836;7.078;2023-03-17T10:43:21;5.87;;;2.10;;
21550;SDS011;10936;49.836;7.078;2023-03-17T10:45:58;7.83;;;1.80;;
21550;SDS011;10936;49.836;7.078;2023-03-17T10:48:29;2.88;;;1.75;;
21550;SDS011;10936;49.836;7.078;2023-03-17T10:51:00;7.57;;;1.93;;
21550;SDS011;10936;49.836;7.078;2023-03-17T10:53:35;4.33;;;1.77;;
21550;SDS011;10936;49.836;7.078;2023-03-17T10:56:09;4.53;;;1.87;;
21550;SDS011;10936;49.836;7.078;2023-03-17T10:58:47;6.10;;;1.63;;
21550;SDS011;10936;49.836;7.078;2023-03-17T11:01:15;2.87;;;1.63;;
21550;SDS011;10936;49.836;7.078;2023-03-17T11:03:43;5.87;;;1.73;;
21550;SDS011;10936;49.836;7.078;2023-03-17T11:06:12;5.87;;;1.97;;
21550;SDS011;10936;49.836;7.078;2023-03-17T11:08:41;3.10;;;1.70;;
21550;SDS011;10936;49.836;7.078;2023-03-17T11:11:27;5.60;;;2.30;;
21550;SDS011;10936;49.836;7.078;2023-03-17T11:14:05;3.50;;;1.80;;
21550;SDS011;10936;49.836;7.078;2023-03-17T11:16:39;6.40;;;1.73;;
21550;SDS011;10936;49.836;7.078;2023-03-17T11:19:18;2.63;;;1.60;;
21550;SDS011;10936;49.836;7.078;2023-03-17T11:24:30;4.70;;;1.77;;
21550;SDS011;10936;49.836;7.078;2023-03-17T11:32:26;5.65;;;1.95;;
21550;SDS011;10936;49.836;7.078;2023-03-17T11:35:02;5.13;;;1.83;;
21550;SDS011;10936;49.836;7.078;2023-03-17T11:37:37;3.75;;;2.05;;
21550;SDS011;10936;49.836;7.078;2023-03-17T11:56:51;4.70;;;2.07;;
21550;SDS011;10936;49.836;7.078;2023-03-17T12:05:02;3.90;;;1.80;;
21550;SDS011;10936;49.836;7.078;2023-03-17T12:07:50;7.43;;;2.27;;
21550;SDS011;10936;49.836;7.078;2023-03-17T12:10:24;5.70;;;1.90;;
21550;SDS011;10936;49.836;7.078;2023-03-17T12:12:59;7.53;;;2.30;;
21550;SDS011;10936;49.836;7.078;2023-03-17T12:15:31;7.73;;;2.00;;
21550;SDS011;10936;49.836;7.078;2023-03-17T12:18:03;5.03;;;1.80;;
21550;SDS011;10936;49.836;7.078;2023-03-17T12:26:12;7.33;;;2.07;;
21550;SDS011;10936;49.836;7.078;2023-03-17T12:28:47;6.33;;;2.10;;
21550;SDS011;10936;49.836;7.078;2023-03-17T12:34:09;5.23;;;1.60;;
21550;SDS011;10936;49.836;7.078;2023-03-17T12:36:39;4.23;;;1.83;;
21550;SDS011;10936;49.836;7.078;2023-03-17T12:39:07;6.07;;;1.73;;
21550;SDS011;10936;49.836;7.078;2023-03-17T12:47:30;4.67;;;1.90;;
21550;SDS011;10936;49.836;7.078;2023-03-17T12:50:03;6.23;;;1.77;;
21550;SDS011;10936;49.836;7.078;2023-03-17T12:53:06;5.23;;;1.90;;
21550;SDS011;10936;49.836;7.078;2023-03-17T12:55:57;3.23;;;1.40;;
21550;SDS011;10936;49.836;7.078;2023-03-17T12:58:37;4.00;;;1.50;;
21550;SDS011;10936;49.836;7.078;2023-03-17T13:01:14;3.77;;;1.40;;
21550;SDS011;10936;49.836;7.078;2023-03-17T13:03:57;3.37;;;1.70;;
21550;SDS011;10936;49.836;7.078;2023-03-17T13:06:40;3.23;;;1.43;;
21550;SDS011;10936;49.836;7.078;2023-03-17T13:11:52;5.20;;;1.30;;
21550;SDS011;10936;49.836;7.078;2023-03-17T13:14:26;2.97;;;1.47;;
21550;SDS011;10936;49.836;7.078;2023-03-17T13:19:54;3.47;;;1.40;;
21550;SDS011;10936;49.836;7.078;2023-03-17T13:28:15;7.00;;;1.70;;
21550;SDS011;10936;49.836;7.078;2023-03-17T13:33:30;6.00;;;1.67;;
21550;SDS011;10936;49.836;7.078;2023-03-17T13:36:03;4.33;;;1.87;;
21550;SDS011;10936;49.836;7.078;2023-03-17T13:46:43;3.90;;;1.53;;
21550;SDS011;10936;49.836;7.078;2023-03-17T13:51:42;3.83;;;1.30;;
21550;SDS011;10936;49.836;7.078;2023-03-17T13:56:52;3.37;;;1.27;;
21550;SDS011;10936;49.836;7.078;2023-03-17T14:02:17;4.67;;;1.60;;
21550;SDS011;10936;49.836;7.078;2023-03-17T14:04:56;3.40;;;1.30;;
21550;SDS011;10936;49.836;7.078;2023-03-17T14:07:24;9.47;;;2.13;;
21550;SDS011;10936;49.836;7.078;2023-03-17T14:09:58;5.73;;;1.20;;
21550;SDS011;10936;49.836;7.078;2023-03-17T14:12:37;4.97;;;1.60;;
21550;SDS011;10936;49.836;7.078;2023-03-17T14:15:26;2.87;;;1.33;;
21550;SDS011;10936;49.836;7.078;2023-03-17T14:18:02;9.17;;;2.10;;
21550;SDS011;10936;49.836;7.078;2023-03-17T14:20:34;3.80;;;1.30;;
21550;SDS011;10936;49.836;7.078;2023-03-17T14:23:01;9.40;;;1.83;;
21550;SDS011;10936;49.836;7.078;2023-03-17T14:25:35;8.00;;;1.80;;
21550;SDS011;10936;49.836;7.078;2023-03-17T14:28:03;5.00;;;1.83;;
21550;SDS011;10936;49.836;7.078;2023-03-17T14:30:32;3.13;;;1.60;;
21550;SDS011;10936;49.836;7.078;2023-03-17T14:35:39;6.00;;;1.80;;
21550;SDS011;10936;49.836;7.078;2023-03-17T14:38:23;7.60;;;2.63;;
21550;SDS011;10936;49.836;7.078;2023-03-17T14:43:31;6.40;;;1.50;;
21550;SDS011;10936;49.836;7.078;2023-03-17T14:45:59;3.50;;;1.40;;
21550;SDS011;10936;49.836;7.078;2023-03-17T14:48:26;5.73;;;1.83;;
21550;SDS011;10936;49.836;7.078;2023-03-17T14:50:56;7.80;;;1.50;;
21550;SDS011;10936;49.836;7.078;2023-03-17T14:53:30;3.97;;;1.57;;
21550;SDS011;10936;49.836;7.078;2023-03-17T14:56:00;4.73;;;1.50;;
21550;SDS011;10936;49.836;7.078;2023-03-17T14:58:28;13.43;;;1.87;;
21550;SDS011;10936;49.836;7.078;2023-03-17T15:01:01;11.03;;;2.73;;
21550;SDS011;10936;49.836;7.078;2023-03-17T15:03:29;5.10;;;1.60;;
21550;SDS011;10936;49.836;7.078;2023-03-17T15:08:52;5.77;;;1.57;;
21550;SDS011;10936;49.836;7.078;2023-03-17T15:11:22;7.43;;;2.03;;
21550;SDS011;10936;49.836;7.078;2023-03-17T15:14:02;8.93;;;1.50;;
21550;SDS011;10936;49.836;7.078;2023-03-17T15:16:47;4.27;;;1.53;;
21550;SDS011;10936;49.836;7.078;2023-03-17T15:19:23;7.00;;;2.00;;
21550;SDS011;10936;49.836;7.078;2023-03-17T15:21:52;5.67;;;1.67;;
21550;SDS011;10936;49.836;7.078;2023-03-17T15:24:22;5.50;;;1.60;;
21550;SDS011;10936;49.836;7.078;2023-03-17T15:27:04;7.37;;;1.60;;
21550;SDS011;10936;49.836;7.078;2023-03-17T15:29:36;4.43;;;1.60;;
21550;SDS011;10936;49.836;7.078;2023-03-17T15:32:08;4.50;;;2.00;;
21550;SDS011;10936;49.836;7.078;2023-03-17T15:34:39;4.73;;;1.70;;
21550;SDS011;10936;49.836;7.078;2023-03-17T15:37:09;6.60;;;1.63;;
21550;SDS011;10936;49.836;7.078;2023-03-17T15:39:39;5.10;;;1.70;;
21550;SDS011;10936;49.836;7.078;2023-03-17T15:42:05;3.43;;;1.40;;
21550;SDS011;10936;49.836;7.078;2023-03-17T15:44:30;6.27;;;1.63;;
21550;SDS011;10936;49.836;7.078;2023-03-17T15:46:56;4.00;;;1.60;;
21550;SDS011;10936;49.836;7.078;2023-03-17T15:49:23;6.50;;;1.50;;
21550;SDS011;10936;49.836;7.078;2023-03-17T15:51:49;5.70;;;1.60;;
21550;SDS011;10936;49.836;7.078;2023-03-17T15:54:16;2.00;;;1.37;;
21550;SDS011;10936;49.836;7.078;2023-03-17T15:56:42;4.43;;;1.67;;
21550;SDS011;10936;49.836;7.078;2023-03-17T15:59:09;6.67;;;1.70;;
21550;SDS011;10936;49.836;7.078;2023-03-17T16:01:36;3.57;;;1.37;;
21550;SDS011;10936;49.836;7.078;2023-03-17T16:04:03;4.67;;;1.70;;
21550;SDS011;10936;49.836;7.078;2023-03-17T16:06:30;3.60;;;1.50;;
21550;SDS011;10936;49.836;7.078;2023-03-17T16:08:57;4.50;;;1.30;;
21550;SDS011;10936;49.836;7.078;2023-03-17T16:11:23;4.50;;;1.77;;
21550;SDS011;10936;49.836;7.078;2023-03-17T16:13:56;2.97;;;1.60;;
21550;SDS011;10936;49.836;7.078;2023-03-17T16:16:30;4.70;;;1.73;;
21550;SDS011;10936;49.836;7.078;2023-03-17T16:19:00;6.00;;;1.80;;
21550;SDS011;10936;49.836;7.078;2023-03-17T16:21:29;3.60;;;1.47;;
21550;SDS011;10936;49.836;7.078;2023-03-17T16:23:55;2.80;;;1.40;;
21550;SDS011;10936;49.836;7.078;2023-03-17T16:26:21;6.10;;;1.53;;
21550;SDS011;10936;49.836;7.078;2023-03-17T16:28:47;2.80;;;1.23;;
21550;SDS011;10936;49.836;7.078;2023-03-17T16:31:17;4.47;;;1.67;;
21550;SDS011;10936;49.836;7.078;2023-03-17T16:33:52;4.50;;;1.50;;
21550;SDS011;10936;49.836;7.078;2023-03-17T16:36:19;3.97;;;1.97;;
21550;SDS011;10936;49.836;7.078;2023-03-17T16:38:46;3.80;;;1.50;;
21550;SDS011;10936;49.836;7.078;2023-03-17T16:41:22;7.57;;;1.60;;
21550;SDS011;10936;49.836;7.078;2023-03-17T16:43:51;3.57;;;1.50;;
21550;SDS011;10936;49.836;7.078;2023-03-17T16:46:21;3.67;;;1.67;;
21550;SDS011;10936;49.836;7.078;2023-03-17T16:48:47;5.70;;;1.90;;
21550;SDS011;10936;49.836;7.078;2023-03-17T16:51:14;5.13;;;2.30;;
21550;SDS011;10936;49.836;7.078;2023-03-17T16:53:40;5.57;;;1.90;;
21550;SDS011;10936;49.836;7.078;2023-03-17T16:56:12;4.87;;;2.67;;
21550;SDS011;10936;49.836;7.078;2023-03-17T16:58:40;6.70;;;2.97;;
21550;SDS011;10936;49.836;7.078;2023-03-17T17:01:09;7.90;;;3.13;;
21550;SDS011;10936;49.836;7.078;2023-03-17T17:03:38;11.03;;;2.67;;
21550;SDS011;10936;49.836;7.078;2023-03-17T17:06:03;4.33;;;1.90;;
21550;SDS011;10936;49.836;7.078;2023-03-17T17:08:31;7.10;;;1.90;;
21550;SDS011;10936;49.836;7.078;2023-03-17T17:10:57;7.10;;;2.20;;
21550;SDS011;10936;49.836;7.078;2023-03-17T17:13:22;4.57;;;2.70;;
21550;SDS011;10936;49.836;7.078;2023-03-17T17:15:48;5.37;;;2.97;;
21550;SDS011;10936;49.836;7.078;2023-03-17T17:20:41;4.87;;;2.43;;
21550;SDS011;10936;49.836;7.078;2023-03-17T17:23:12;5.57;;;2.27;;
21550;SDS011;10936;49.836;7.078;2023-03-17T17:25:40;6.73;;;2.23;;
21550;SDS011;10936;49.836;7.078;2023-03-17T17:28:06;5.70;;;2.10;;
21550;SDS011;10936;49.836;7.078;2023-03-17T17:30:32;6.87;;;2.00;;
21550;SDS011;10936;49.836;7.078;2023-03-17T17:32:59;7.37;;;2.10;;
21550;SDS011;10936;49.836;7.078;2023-03-17T17:35:25;8.13;;;2.37;;
21550;SDS011;10936;49.836;7.078;2023-03-17T17:37:52;5.60;;;2.23;;
21550;SDS011;10936;49.836;7.078;2023-03-17T17:40:18;6.77;;;2.50;;
21550;SDS011;10936;49.836;7.078;2023-03-17T17:42:46;7.03;;;3.03;;
21550;SDS011;10936;49.836;7.078;2023-03-17T17:45:12;7.40;;;2.50;;
21550;SDS011;10936;49.836;7.078;2023-03-17T17:47:39;5.60;;;2.00;;
21550;SDS011;10936;49.836;7.078;2023-03-17T17:50:05;8.47;;;2.13;;
21550;SDS011;10936;49.836;7.078;2023-03-17T17:52:32;7.10;;;1.90;;
21550;SDS011;10936;49.836;7.078;2023-03-17T17:54:58;4.50;;;1.40;;
21550;SDS011;10936;49.836;7.078;2023-03-17T17:57:24;7.10;;;2.10;;
21550;SDS011;10936;49.836;7.078;2023-03-17T17:59:51;4.93;;;1.90;;
21550;SDS011;10936;49.836;7.078;2023-03-17T18:02:16;5.20;;;2.00;;
21550;SDS011;10936;49.836;7.078;2023-03-17T18:04:42;4.63;;;2.20;;
21550;SDS011;10936;49.836;7.078;2023-03-17T18:07:07;5.47;;;1.80;;
21550;SDS011;10936;49.836;7.078;2023-03-17T18:09:33;9.53;;;4.00;;
21550;SDS011;10936;49.836;7.078;2023-03-17T18:11:58;7.07;;;2.57;;
21550;SDS011;10936;49.836;7.078;2023-03-17T18:14:24;6.00;;;2.50;;
21550;SDS011;10936;49.836;7.078;2023-03-17T18:16:50;10.10;;;3.67;;
21550;SDS011;10936;49.836;7.078;2023-03-17T18:19:16;8.83;;;4.20;;
21550;SDS011;10936;49.836;7.078;2023-03-17T18:21:41;9.97;;;3.73;;
21550;SDS011;10936;49.836;7.078;2023-03-17T18:24:08;17.17;;;7.10;;
21550;SDS011;10936;49.836;7.078;2023-03-17T18:26:34;13.27;;;6.47;;
21550;SDS011;10936;49.836;7.078;2023-03-17T18:29:00;7.87;;;4.10;;
21550;SDS011;10936;49.836;7.078;2023-03-17T18:31:30;10.77;;;3.77;;
21550;SDS011;10936;49.836;7.078;2023-03-17T18:34:05;10.23;;;3.83;;
21550;SDS011;10936;49.836;7.078;2023-03-17T18:36:41;8.67;;;4.07;;
21550;SDS011;10936;49.836;7.078;2023-03-17T18:39:09;14.23;;;5.80;;
21550;SDS011;10936;49.836;7.078;2023-03-17T18:41:34;9.10;;;4.70;;
21550;SDS011;10936;49.836;7.078;2023-03-17T18:44:01;13.27;;;5.03;;
21550;SDS011;10936;49.836;7.078;2023-03-17T18:46:27;15.47;;;6.53;;
21550;SDS011;10936;49.836;7.078;2023-03-17T18:48:52;21.97;;;10.80;;
21550;SDS011;10936;49.836;7.078;2023-03-17T18:51:18;31.57;;;15.00;;
21550;SDS011;10936;49.836;7.078;2023-03-17T18:53:43;32.43;;;13.60;;
21550;SDS011;10936;49.836;7.078;2023-03-17T18:56:09;28.10;;;12.03;;
21550;SDS011;10936;49.836;7.078;2023-03-17T18:58:35;32.13;;;12.23;;
21550;SDS011;10936;49.836;7.078;2023-03-17T19:01:01;52.73;;;21.57;;
21550;SDS011;10936;49.836;7.078;2023-03-17T19:03:27;39.50;;;16.33;;
21550;SDS011;10936;49.836;7.078;2023-03-17T19:05:54;35.47;;;14.50;;
21550;SDS011;10936;49.836;7.078;2023-03-17T19:08:20;18.90;;;8.27;;
21550;SDS011;10936;49.836;7.078;2023-03-17T19:10:46;15.87;;;5.83;;
21550;SDS011;10936;49.836;7.078;2023-03-17T19:13:12;12.97;;;5.27;;
21550;SDS011;10936;49.836;7.078;2023-03-17T19:15:38;14.90;;;5.33;;
21550;SDS011;10936;49.836;7.078;2023-03-17T19:18:05;11.77;;;4.53;;
21550;SDS011;10936;49.836;7.078;2023-03-17T19:20:31;9.50;;;3.80;;
21550;SDS011;10936;49.836;7.078;2023-03-17T19:22:58;8.37;;;3.83;;
21550;SDS011;10936;49.836;7.078;2023-03-17T19:25:24;11.47;;;3.70;;
21550;SDS011;10936;49.836;7.078;2023-03-17T19:27:50;13.33;;;5.03;;
21550;SDS011;10936;49.836;7.078;2023-03-17T19:30:16;16.33;;;5.40;;
21550;SDS011;10936;49.836;7.078;2023-03-17T19:32:42;12.17;;;4.93;;
21550;SDS011;10936;49.836;7.078;2023-03-17T19:35:08;13.57;;;4.27;;
21550;SDS011;10936;49.836;7.078;2023-03-17T19:37:34;23.80;;;6.97;;
21550;SDS011;10936;49.836;7.078;2023-03-17T19:40:00;13.53;;;4.97;;
21550;SDS011;10936;49.836;7.078;2023-03-17T19:42:26;16.73;;;6.87;;
21550;SDS011;10936;49.836;7.078;2023-03-17T19:44:51;16.07;;;5.77;;
21550;SDS011;10936;49.836;7.078;2023-03-17T19:47:17;14.13;;;6.00;;
21550;SDS011;10936;49.836;7.078;2023-03-17T19:49:42;13.67;;;4.70;;
21550;SDS011;10936;49.836;7.078;2023-03-17T19:52:08;9.90;;;4.77;;
21550;SDS011;10936;49.836;7.078;2023-03-17T19:54:34;15.20;;;5.97;;
21550;SDS011;10936;49.836;7.078;2023-03-17T19:57:08;17.23;;;6.43;;
21550;SDS011;10936;49.836;7.078;2023-03-17T19:59:35;14.03;;;5.97;;
21550;SDS011;10936;49.836;7.078;2023-03-17T20:02:01;13.57;;;5.87;;
21550;SDS011;10936;49.836;7.078;2023-03-17T20:04:26;21.23;;;8.40;;
21550;SDS011;10936;49.836;7.078;2023-03-17T20:06:52;38.13;;;11.87;;
21550;SDS011;10936;49.836;7.078;2023-03-17T20:09:20;29.77;;;11.17;;
21550;SDS011;10936;49.836;7.078;2023-03-17T20:11:46;23.20;;;8.03;;
21550;SDS011;10936;49.836;7.078;2023-03-17T20:14:12;22.17;;;7.87;;
21550;SDS011;10936;49.836;7.078;2023-03-17T20:16:37;25.33;;;9.30;;
21550;SDS011;10936;49.836;7.078;2023-03-17T20:19:03;26.43;;;10.27;;
21550;SDS011;10936;49.836;7.078;2023-03-17T20:21:29;21.27;;;9.80;;
21550;SDS011;10936;49.836;7.078;2023-03-17T20:23:55;16.10;;;8.30;;
21550;SDS011;10936;49.836;7.078;2023-03-17T20:26:21;11.27;;;6.70;;
21550;SDS011;10936;49.836;7.078;2023-03-17T20:28:47;11.60;;;5.70;;
21550;SDS011;10936;49.836;7.078;2023-03-17T20:31:13;10.93;;;4.70;;
21550;SDS011;10936;49.836;7.078;2023-03-17T20:33:38;7.73;;;4.13;;
21550;SDS011;10936;49.836;7.078;2023-03-17T20:36:04;8.07;;;3.30;;
21550;SDS011;10936;49.836;7.078;2023-03-17T20:38:30;9.93;;;3.07;;
21550;SDS011;10936;49.836;7.078;2023-03-17T20:41:04;6.50;;;3.17;;
21550;SDS011;10936;49.836;7.078;2023-03-17T20:43:31;7.83;;;2.97;;
21550;SDS011;10936;49.836;7.078;2023-03-17T20:46:00;7.40;;;3.23;;
21550;SDS011;10936;49.836;7.078;2023-03-17T20:48:26;7.07;;;2.27;;
21550;SDS011;10936;49.836;7.078;2023-03-17T20:50:51;12.63;;;2.87;;
21550;SDS011;10936;49.836;7.078;2023-03-17T20:53:17;11.77;;;3.33;;
21550;SDS011;10936;49.836;7.078;2023-03-17T20:55:43;8.93;;;2.37;;
21550;SDS011;10936;49.836;7.078;2023-03-17T20:58:09;6.97;;;2.50;;
21550;SDS011;10936;49.836;7.078;2023-03-17T21:00:35;9.93;;;2.63;;
21550;SDS011;10936;49.836;7.078;2023-03-17T21:03:02;6.57;;;2.70;;
21550;SDS011;10936;49.836;7.078;2023-03-17T21:05:28;6.43;;;2.37;;
21550;SDS011;10936;49.836;7.078;2023-03-17T21:07:56;8.60;;;2.43;;
21550;SDS011;10936;49.836;7.078;2023-03-17T21:10:22;7.73;;;2.83;;
21550;SDS011;10936;49.836;7.078;2023-03-17T21:12:47;6.37;;;2.40;;
21550;SDS011;10936;49.836;7.078;2023-03-17T21:15:13;10.77;;;2.43;;
21550;SDS011;10936;49.836;7.078;2023-03-17T21:17:39;5.30;;;2.73;;
21550;SDS011;10936;49.836;7.078;2023-03-17T21:20:07;4.40;;;2.20;;
21550;SDS011;10936;49.836;7.078;2023-03-17T21:22:34;9.27;;;2.57;;
21550;SDS011;10936;49.836;7.078;2023-03-17T21:25:01;13.67;;;4.57;;
21550;SDS011;10936;49.836;7.078;2023-03-17T21:27:27;21.03;;;7.27;;
21550;SDS011;10936;49.836;7.078;2023-03-17T21:29:53;18.40;;;6.97;;
21550;SDS011;10936;49.836;7.078;2023-03-17T21:32:19;19.67;;;5.03;;
21550;SDS011;10936;49.836;7.078;2023-03-17T21:34:45;8.40;;;3.00;;
21550;SDS011;10936;49.836;7.078;2023-03-17T21:37:11;6.53;;;2.70;;
21550;SDS011;10936;49.836;7.078;2023-03-17T21:39:37;7.30;;;2.47;;
21550;SDS011;10936;49.836;7.078;2023-03-17T21:42:03;8.97;;;2.40;;
21550;SDS011;10936;49.836;7.078;2023-03-17T21:44:29;10.70;;;2.10;;
21550;SDS011;10936;49.836;7.078;2023-03-17T21:46:56;6.47;;;2.17;;
21550;SDS011;10936;49.836;7.078;2023-03-17T21:49:22;5.53;;;2.20;;
21550;SDS011;10936;49.836;7.078;2023-03-17T21:51:48;7.17;;;2.40;;
21550;SDS011;10936;49.836;7.078;2023-03-17T21:54:16;8.20;;;2.30;;
21550;SDS011;10936;49.836;7.078;2023-03-17T21:56:42;5.57;;;2.27;;
21550;SDS011;10936;49.836;7.078;2023-03-17T21:59:08;7.37;;;2.27;;
21550;SDS011;10936;49.836;7.078;2023-03-17T22:01:39;6.80;;;2.00;;
21550;SDS011;10936;49.836;7.078;2023-03-17T22:04:06;5.20;;;2.10;;
21550;SDS011;10936;49.836;7.078;2023-03-17T22:06:31;8.83;;;2.13;;
21550;SDS011;10936;49.836;7.078;2023-03-17T22:08:57;6.97;;;1.97;;
21550;SDS011;10936;49.836;7.078;2023-03-17T22:11:24;8.67;;;1.97;;
21550;SDS011;10936;49.836;7.078;2023-03-17T22:13:49;7.40;;;2.30;;
21550;SDS011;10936;49.836;7.078;2023-03-17T22:16:16;9.20;;;2.77;;
21550;SDS011;10936;49.836;7.078;2023-03-17T22:18:42;7.77;;;3.20;;
21550;SDS011;10936;49.836;7.078;2023-03-17T22:21:08;7.17;;;2.80;;
21550;SDS011;10936;49.836;7.078;2023-03-17T22:23:34;7.60;;;2.60;;
21550;SDS011;10936;49.836;7.078;2023-03-17T22:26:05;11.27;;;2.90;;
21550;SDS011;10936;49.836;7.078;2023-03-17T22:28:39;5.83;;;2.30;;
21550;SDS011;10936;49.836;7.078;2023-03-17T22:31:15;5.70;;;2.93;;
21550;SDS011;10936;49.836;7.078;2023-03-17T22:33:46;3.27;;;2.23;;