sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
30819;BME280;17546;42.674;23.284;2022-08-21T00:01:40;94232.09;;;27.25;49.78
30819;BME280;17546;42.674;23.284;2022-08-21T00:04:07;94216.25;;;27.33;49.33
30819;BME280;17546;42.674;23.284;2022-08-21T00:06:34;94220.03;;;27.50;49.58
30819;BME280;17546;42.674;23.284;2022-08-21T00:09:01;94231.75;;;27.56;49.85
30819;BME280;17546;42.674;23.284;2022-08-21T00:11:26;94223.84;;;27.54;49.86
30819;BME280;17546;42.674;23.284;2022-08-21T00:13:53;94217.13;;;27.61;49.38
30819;BME280;17546;42.674;23.284;2022-08-21T00:16:18;94208.00;;;27.63;49.91
30819;BME280;17546;42.674;23.284;2022-08-21T00:18:44;94214.16;;;27.59;49.85
30819;BME280;17546;42.674;23.284;2022-08-21T00:21:11;94209.91;;;27.72;48.86
30819;BME280;17546;42.674;23.284;2022-08-21T00:23:38;94198.31;;;27.68;49.14
30819;BME280;17546;42.674;23.284;2022-08-21T00:26:04;94196.59;;;27.63;49.27
30819;BME280;17546;42.674;23.284;2022-08-21T00:28:29;94196.84;;;27.67;49.06
30819;BME280;17546;42.674;23.284;2022-08-21T00:30:55;94182.50;;;27.65;48.41
30819;BME280;17546;42.674;23.284;2022-08-21T00:33:22;94192.50;;;27.66;48.49
30819;BME280;17546;42.674;23.284;2022-08-21T00:35:47;94194.88;;;27.58;48.98
30819;BME280;17546;42.674;23.284;2022-08-21T00:38:13;94202.97;;;27.50;49.19
30819;BME280;17546;42.674;23.284;2022-08-21T00:41:01;94196.59;;;27.63;49.22
30819;BME280;17546;42.674;23.284;2022-08-21T00:43:30;94203.28;;;27.56;49.18
30819;BME280;17546;42.674;23.284;2022-08-21T00:45:56;94201.81;;;27.55;49.38
30819;BME280;17546;42.674;23.284;2022-08-21T00:48:23;94209.78;;;27.45;49.33
30819;BME280;17546;42.674;23.284;2022-08-21T00:51:00;94206.13;;;27.56;48.95
30819;BME280;17546;42.674;23.284;2022-08-21T00:53:27;94203.94;;;27.54;49.09
30819;BME280;17546;42.674;23.284;2022-08-21T00:55:54;94207.16;;;27.49;49.58
30819;BME280;17546;42.674;23.284;2022-08-21T00:58:20;94199.38;;;27.49;49.43
30819;BME280;17546;42.674;23.284;2022-08-21T01:00:47;94191.47;;;27.48;49.77
30819;BME280;17546;42.674;23.284;2022-08-21T01:03:17;94201.03;;;27.66;49.42
30819;BME280;17546;42.674;23.284;2022-08-21T01:05:44;94191.28;;;27.69;48.83
30819;BME280;17546;42.674;23.284;2022-08-21T01:08:12;94193.59;;;27.73;49.12
30819;BME280;17546;42.674;23.284;2022-08-21T01:10:39;94186.69;;;27.64;49.01
30819;BME280;17546;42.674;23.284;2022-08-21T01:13:06;94186.59;;;27.62;49.11
30819;BME280;17546;42.674;23.284;2022-08-21T01:15:38;94179.97;;;27.71;48.74
30819;BME280;17546;42.674;23.284;2022-08-21T01:18:06;94177.25;;;27.48;49.36
30819;BME280;17546;42.674;23.284;2022-08-21T01:20:35;94172.00;;;27.30;49.57
30819;BME280;17546;42.674;23.284;2022-08-21T01:23:02;94173.91;;;27.02;49.96
30819;BME280;17546;42.674;23.284;2022-08-21T01:25:29;94172.41;;;27.13;49.72
30819;BME280;17546;42.674;23.284;2022-08-21T01:27:55;94176.22;;;27.17;50.25
30819;BME280;17546;42.674;23.284;2022-08-21T01:30:25;94169.44;;;27.23;50.18
30819;BME280;17546;42.674;23.284;2022-08-21T01:32:51;94165.34;;;27.26;50.00
30819;BME280;17546;42.674;23.284;2022-08-21T01:35:18;94170.31;;;27.25;50.32
30819;BME280;17546;42.674;23.284;2022-08-21T01:37:45;94185.50;;;27.30;50.23
30819;BME280;17546;42.674;23.284;2022-08-21T01:40:13;94183.84;;;27.38;49.94
30819;BME280;17546;42.674;23.284;2022-08-21T01:42:39;94169.72;;;27.40;49.57
30819;BME280;17546;42.674;23.284;2022-08-21T01:45:06;94184.41;;;27.49;49.90
30819;BME280;17546;42.674;23.284;2022-08-21T01:47:32;94172.00;;;27.30;49.48
30819;BME280;17546;42.674;23.284;2022-08-21T01:49:58;94179.91;;;27.20;49.11
30819;BME280;17546;42.674;23.284;2022-08-21T01:52:25;94179.44;;;27.24;48.99
30819;BME280;17546;42.674;23.284;2022-08-21T01:54:50;94184.28;;;27.21;49.29
30819;BME280;17546;42.674;23.284;2022-08-21T01:57:16;94173.31;;;27.04;49.68
30819;BME280;17546;42.674;23.284;2022-08-21T01:59:42;94173.31;;;27.04;49.55
30819;BME280;17546;42.674;23.284;2022-08-21T02:02:07;94179.44;;;27.12;49.55
30819;BME280;17546;42.674;23.284;2022-08-21T02:04:33;94188.97;;;27.05;49.45
30819;BME280;17546;42.674;23.284;2022-08-21T02:06:59;94186.13;;;27.16;49.79
30819;BME280;17546;42.674;23.284;2022-08-21T02:09:25;94189.47;;;27.13;49.94
30819;BME280;17546;42.674;23.284;2022-08-21T02:11:52;94185.41;;;27.04;49.48
30819;BME280;17546;42.674;23.284;2022-08-21T02:14:17;94190.34;;;27.04;49.66
30819;BME280;17546;42.674;23.284;2022-08-21T02:16:44;94186.88;;;27.05;49.78
30819;BME280;17546;42.674;23.284;2022-08-21T02:19:25;94190.56;;;27.19;49.42
30819;BME280;17546;42.674;23.284;2022-08-21T02:21:51;94187.88;;;27.10;49.92
30819;BME280;17546;42.674;23.284;2022-08-21T02:24:16;94198.22;;;27.17;50.07
30819;BME280;17546;42.674;23.284;2022-08-21T02:26:42;94192.41;;;27.15;50.22
30819;BME280;17546;42.674;23.284;2022-08-21T02:29:07;94197.34;;;27.26;50.10
30819;BME280;17546;42.674;23.284;2022-08-21T02:31:33;94191.66;;;27.26;49.68
30819;BME280;17546;42.674;23.284;2022-08-21T02:33:58;94204.63;;;27.29;49.99
30819;BME280;17546;42.674;23.284;2022-08-21T02:36:25;94202.81;;;27.22;50.04
30819;BME280;17546;42.674;23.284;2022-08-21T02:38:50;94207.34;;;27.27;49.96
30819;BME280;17546;42.674;23.284;2022-08-21T02:41:18;94202.19;;;27.24;49.82
30819;BME280;17546;42.674;23.284;2022-08-21T02:43:44;94202.94;;;27.24;49.60
30819;BME280;17546;42.674;23.284;2022-08-21T02:46:12;94210.91;;;27.39;49.57
30819;BME280;17546;42.674;23.284;2022-08-21T02:48:38;94206.13;;;27.30;49.57
30819;BME280;17546;42.674;23.284;2022-08-21T02:51:11;94203.13;;;27.40;49.62
30819;BME280;17546;42.674;23.284;2022-08-21T02:53:37;94209.78;;;27.45;49.18
30819;BME280;17546;42.674;23.284;2022-08-21T02:56:05;94197.31;;;27.38;49.49
30819;BME280;17546;42.674;23.284;2022-08-21T02:58:34;94192.88;;;27.35;49.82
30819;BME280;17546;42.674;23.284;2022-08-21T03:01:00;94191.78;;;27.28;50.08
30819;BME280;17546;42.674;23.284;2022-08-21T03:03:27;94195.09;;;27.36;49.94
30819;BME280;17546;42.674;23.284;2022-08-21T03:05:54;94213.50;;;27.35;50.01
30819;BME280;17546;42.674;23.284;2022-08-21T03:08:20;94214.25;;;27.36;49.99
30819;BME280;17546;42.674;23.284;2022-08-21T03:10:48;94202.16;;;27.35;50.12
30819;BME280;17546;42.674;23.284;2022-08-21T03:13:15;94193.72;;;27.37;50.03
30819;BME280;17546;42.674;23.284;2022-08-21T03:15:41;94200.78;;;27.36;49.63
30819;BME280;17546;42.674;23.284;2022-08-21T03:18:07;94199.06;;;27.31;50.04
30819;BME280;17546;42.674;23.284;2022-08-21T03:20:34;94202.50;;;27.41;50.10
30819;BME280;17546;42.674;23.284;2022-08-21T03:23:00;94202.00;;;27.45;49.70
30819;BME280;17546;42.674;23.284;2022-08-21T03:25:29;94197.16;;;27.48;49.91
30819;BME280;17546;42.674;23.284;2022-08-21T03:27:57;94205.97;;;27.40;50.11
30819;BME280;17546;42.674;23.284;2022-08-21T03:30:23;94201.00;;;27.40;50.01
30819;BME280;17546;42.674;23.284;2022-08-21T03:32:48;94198.41;;;27.45;50.02
30819;BME280;17546;42.674;23.284;2022-08-21T03:35:14;94191.97;;;27.44;49.50
30819;BME280;17546;42.674;23.284;2022-08-21T03:37:40;94188.53;;;27.46;49.58
30819;BME280;17546;42.674;23.284;2022-08-21T03:40:07;94185.91;;;27.50;49.33
30819;BME280;17546;42.674;23.284;2022-08-21T03:42:33;94194.75;;;27.30;50.07
30819;BME280;17546;42.674;23.284;2022-08-21T03:45:00;94195.22;;;27.38;49.70
30819;BME280;17546;42.674;23.284;2022-08-21T03:47:29;94188.72;;;27.24;49.79
30819;BME280;17546;42.674;23.284;2022-08-21T03:49:54;94196.34;;;27.33;50.03
30819;BME280;17546;42.674;23.284;2022-08-21T03:52:20;94204.13;;;27.33;49.93
30819;BME280;17546;42.674;23.284;2022-08-21T03:54:45;94205.78;;;27.00;50.64
30819;BME280;17546;42.674;23.284;2022-08-21T03:57:12;94209.88;;;27.21;50.64
30819;BME280;17546;42.674;23.284;2022-08-21T03:59:38;94209.59;;;27.29;50.35
30819;BME280;17546;42.674;23.284;2022-08-21T04:02:05;94212.00;;;26.97;51.00
30819;BME280;17546;42.674;23.284;2022-08-21T04:04:31;94207.56;;;26.58;51.78
30819;BME280;17546;42.674;23.284;2022-08-21T04:06:57;94214.22;;;26.87;51.23
30819;BME280;17546;42.674;23.284;2022-08-21T04:09:23;94214.56;;;27.05;51.16
30819;BME280;17546;42.674;23.284;2022-08-21T04:11:49;94209.00;;;27.07;51.39
30819;BME280;17546;42.674;23.284;2022-08-21T04:14:15;94228.06;;;26.92;51.33
30819;BME280;17546;42.674;23.284;2022-08-21T04:16:42;94223.97;;;26.95;50.61
30819;BME280;17546;42.674;23.284;2022-08-21T04:19:16;94213.47;;;26.86;51.19
30819;BME280;17546;42.674;23.284;2022-08-21T04:21:41;94212.59;;;26.95;50.42
30819;BME280;17546;42.674;23.284;2022-08-21T04:24:08;94214.09;;;26.96;50.49
30819;BME280;17546;42.674;23.284;2022-08-21T04:26:35;94211.88;;;26.83;50.79
30819;BME280;17546;42.674;23.284;2022-08-21T04:29:02;94209.88;;;26.97;50.43
30819;BME280;17546;42.674;23.284;2022-08-21T04:31:30;94205.41;;;27.06;50.35
30819;BME280;17546;42.674;23.284;2022-08-21T04:33:55;94208.91;;;26.93;50.70
30819;BME280;17546;42.674;23.284;2022-08-21T04:36:22;94213.56;;;27.00;49.98
30819;BME280;17546;42.674;23.284;2022-08-21T04:38:48;94208.63;;;27.12;49.81
30819;BME280;17546;42.674;23.284;2022-08-21T04:41:13;94220.84;;;27.15;49.80
30819;BME280;17546;42.674;23.284;2022-08-21T04:43:39;94210.44;;;27.19;49.18
30819;BME280;17546;42.674;23.284;2022-08-21T04:46:05;94215.03;;;27.13;49.98
30819;BME280;17546;42.674;23.284;2022-08-21T04:48:31;94216.63;;;27.16;49.90
30819;BME280;17546;42.674;23.284;2022-08-21T04:51:13;94230.09;;;27.15;49.86
30819;BME280;17546;42.674;23.284;2022-08-21T04:53:47;94216.63;;;27.16;50.23
30819;BME280;17546;42.674;23.284;2022-08-21T04:56:26;94211.56;;;27.26;49.77
30819;BME280;17546;42.674;23.284;2022-08-21T04:58:53;94203.41;;;27.32;49.47
30819;BME280;17546;42.674;23.284;2022-08-21T05:01:23;94212.06;;;27.34;49.69
30819;BME280;17546;42.674;23.284;2022-08-21T05:03:54;94213.50;;;27.35;49.65
30819;BME280;17546;42.674;23.284;2022-08-21T05:06:20;94218.19;;;27.42;49.63
30819;BME280;17546;42.674;23.284;2022-08-21T05:08:48;94219.91;;;27.48;50.05
30819;BME280;17546;42.674;23.284;2022-08-21T05:11:15;94213.69;;;27.63;49.67
30819;BME280;17546;42.674;23.284;2022-08-21T05:13:41;94221.75;;;27.80;49.49
30819;BME280;17546;42.674;23.284;2022-08-21T05:16:07;94223.09;;;27.91;48.91
30819;BME280;17546;42.674;23.284;2022-08-21T05:18:33;94222.69;;;27.97;49.08
30819;BME280;17546;42.674;23.284;2022-08-21T05:20:58;94219.94;;;27.99;48.20
30819;BME280;17546;42.674;23.284;2022-08-21T05:23:24;94228.41;;;28.11;47.31
30819;BME280;17546;42.674;23.284;2022-08-21T05:25:50;94214.41;;;28.15;46.96
30819;BME280;17546;42.674;23.284;2022-08-21T05:28:16;94216.16;;;28.34;46.84
30819;BME280;17546;42.674;23.284;2022-08-21T05:30:43;94218.78;;;28.30;45.73
30819;BME280;17546;42.674;23.284;2022-08-21T05:33:09;94213.94;;;28.32;46.42
30819;BME280;17546;42.674;23.284;2022-08-21T05:35:35;94214.38;;;28.40;46.12
30819;BME280;17546;42.674;23.284;2022-08-21T05:38:01;94202.81;;;28.50;46.03
30819;BME280;17546;42.674;23.284;2022-08-21T05:40:27;94213.47;;;28.50;46.77
30819;BME280;17546;42.674;23.284;2022-08-21T05:42:53;94207.44;;;28.57;46.63
30819;BME280;17546;42.674;23.284;2022-08-21T05:45:19;94202.19;;;28.66;46.25
30819;BME280;17546;42.674;23.284;2022-08-21T05:47:45;94202.41;;;28.70;45.57
30819;BME280;17546;42.674;23.284;2022-08-21T05:50:11;94200.81;;;28.80;45.88
30819;BME280;17546;42.674;23.284;2022-08-21T05:52:36;94196.38;;;28.91;46.06
30819;BME280;17546;42.674;23.284;2022-08-21T05:55:02;94198.16;;;28.98;45.62
30819;BME280;17546;42.674;23.284;2022-08-21T05:57:28;94194.47;;;28.96;45.56
30819;BME280;17546;42.674;23.284;2022-08-21T05:59:53;94196.59;;;28.95;46.02
30819;BME280;17546;42.674;23.284;2022-08-21T06:02:21;94200.28;;;28.70;46.16
30819;BME280;17546;42.674;23.284;2022-08-21T06:04:47;94211.16;;;28.60;46.27
30819;BME280;17546;42.674;23.284;2022-08-21T06:07:13;94197.53;;;28.58;46.22
30819;BME280;17546;42.674;23.284;2022-08-21T06:09:38;94207.28;;;28.28;46.83
30819;BME280;17546;42.674;23.284;2022-08-21T06:12:09;94209.84;;;27.84;47.95
30819;BME280;17546;42.674;23.284;2022-08-21T06:14:36;94201.19;;;27.94;48.01
30819;BME280;17546;42.674;23.284;2022-08-21T06:17:09;94200.25;;;28.03;48.07
30819;BME280;17546;42.674;23.284;2022-08-21T06:19:35;94207.66;;;28.08;47.61
30819;BME280;17546;42.674;23.284;2022-08-21T06:22:01;94199.41;;;28.00;47.15
30819;BME280;17546;42.674;23.284;2022-08-21T06:24:26;94202.63;;;27.44;47.81
30819;BME280;17546;42.674;23.284;2022-08-21T06:26:53;94206.06;;;27.54;48.35
30819;BME280;17546;42.674;23.284;2022-08-21T06:29:19;94204.56;;;27.53;48.08
30819;BME280;17546;42.674;23.284;2022-08-21T06:31:46;94198.94;;;27.41;48.95
30819;BME280;17546;42.674;23.284;2022-08-21T06:34:11;94197.00;;;27.08;49.48
30819;BME280;17546;42.674;23.284;2022-08-21T06:36:38;94208.16;;;26.92;50.16
30819;BME280;17546;42.674;23.284;2022-08-21T06:39:03;94207.25;;;27.13;49.48
30819;BME280;17546;42.674;23.284;2022-08-21T06:41:29;94207.13;;;27.11;49.95
30819;BME280;17546;42.674;23.284;2022-08-21T06:43:55;94203.38;;;27.20;50.21
30819;BME280;17546;42.674;23.284;2022-08-21T06:46:22;94208.81;;;27.40;49.95
30819;BME280;17546;42.674;23.284;2022-08-21T06:48:48;94200.44;;;27.56;48.93
30819;BME280;17546;42.674;23.284;2022-08-21T06:51:14;94209.31;;;27.36;49.77
30819;BME280;17546;42.674;23.284;2022-08-21T06:53:40;94200.38;;;27.54;49.19
30819;BME280;17546;42.674;23.284;2022-08-21T06:56:06;94208.34;;;27.20;50.44
30819;BME280;17546;42.674;23.284;2022-08-21T06:58:33;94213.28;;;27.31;50.25
30819;BME280;17546;42.674;23.284;2022-08-21T07:00:58;94211.94;;;27.58;49.41
30819;BME280;17546;42.674;23.284;2022-08-21T07:03:43;94226.56;;;27.52;49.13
30819;BME280;17546;42.674;23.284;2022-08-21T07:06:10;94211.22;;;27.57;49.09
30819;BME280;17546;42.674;23.284;2022-08-21T07:08:37;94223.31;;;27.58;49.20
30819;BME280;17546;42.674;23.284;2022-08-21T07:11:06;94217.31;;;27.77;49.74
30819;BME280;17546;42.674;23.284;2022-08-21T07:13:32;94221.22;;;27.96;48.59
30819;BME280;17546;42.674;23.284;2022-08-21T07:15:58;94221.06;;;28.19;47.78
30819;BME280;17546;42.674;23.284;2022-08-21T07:18:23;94226.69;;;28.31;48.29
30819;BME280;17546;42.674;23.284;2022-08-21T07:20:49;94224.03;;;28.21;48.29
30819;BME280;17546;42.674;23.284;2022-08-21T07:23:36;94226.53;;;28.15;47.57
30819;BME280;17546;42.674;23.284;2022-08-21T07:26:05;94222.38;;;28.44;47.34
30819;BME280;17546;42.674;23.284;2022-08-21T07:28:30;94214.63;;;28.58;47.45
30819;BME280;17546;42.674;23.284;2022-08-21T07:30:58;94206.94;;;28.61;47.15
30819;BME280;17546;42.674;23.284;2022-08-21T07:33:25;94214.00;;;28.74;46.36
30819;BME280;17546;42.674;23.284;2022-08-21T07:35:51;94200.97;;;28.43;46.54
30819;BME280;17546;42.674;23.284;2022-08-21T07:38:17;94197.75;;;28.49;46.37
30819;BME280;17546;42.674;23.284;2022-08-21T07:40:44;94179.44;;;28.26;46.51
30819;BME280;17546;42.674;23.284;2022-08-21T07:43:10;94201.25;;;28.35;46.77
30819;BME280;17546;42.674;23.284;2022-08-21T07:45:36;94197.09;;;28.50;46.83
30819;BME280;17546;42.674;23.284;2022-08-21T07:48:03;94193.44;;;27.82;47.91
30819;BME280;17546;42.674;23.284;2022-08-21T07:50:28;94188.75;;;28.01;46.88
30819;BME280;17546;42.674;23.284;2022-08-21T07:52:54;94193.81;;;27.77;46.85
30819;BME280;17546;42.674;23.284;2022-08-21T07:55:20;94185.94;;;28.54;45.60
30819;BME280;17546;42.674;23.284;2022-08-21T07:57:47;94179.69;;;28.85;46.04
30819;BME280;17546;42.674;23.284;2022-08-21T08:00:17;94197.75;;;29.18;46.03
30819;BME280;17546;42.674;23.284;2022-08-21T08:02:46;94188.91;;;28.84;45.59
30819;BME280;17546;42.674;23.284;2022-08-21T08:05:15;94196.69;;;28.70;45.00
30819;BME280;17546;42.674;23.284;2022-08-21T08:07:41;94190.16;;;29.22;44.74
30819;BME280;17546;42.674;23.284;2022-08-21T08:10:07;94190.38;;;29.13;44.96
30819;BME280;17546;42.674;23.284;2022-08-21T08:12:38;94192.91;;;29.64;44.86
30819;BME280;17546;42.674;23.284;2022-08-21T08:15:05;94189.78;;;29.88;43.09
30819;BME280;17546;42.674;23.284;2022-08-21T08:17:31;94189.84;;;29.90;42.13
30819;BME280;17546;42.674;23.284;2022-08-21T08:19:57;94181.56;;;29.36;42.67
30819;BME280;17546;42.674;23.284;2022-08-21T08:22:23;94181.34;;;30.05;42.27
30819;BME280;17546;42.674;23.284;2022-08-21T08:24:50;94190.41;;;30.47;42.18
30819;BME280;17546;42.674;23.284;2022-08-21T08:27:18;94187.81;;;30.69;41.07
30819;BME280;17546;42.674;23.284;2022-08-21T08:29:46;94188.28;;;30.96;41.21
30819;BME280;17546;42.674;23.284;2022-08-21T08:32:12;94182.44;;;30.78;40.08
30819;BME280;17546;42.674;23.284;2022-08-21T08:34:39;94188.66;;;30.88;40.87
30819;BME280;17546;42.674;23.284;2022-08-21T08:37:08;94185.69;;;30.86;40.57
30819;BME280;17546;42.674;23.284;2022-08-21T08:39:34;94188.53;;;31.36;40.13
30819;BME280;17546;42.674;23.284;2022-08-21T08:42:34;94196.91;;;31.14;40.28
30819;BME280;17546;42.674;23.284;2022-08-21T08:45:15;94169.63;;;31.28;40.06
30819;BME280;17546;42.674;23.284;2022-08-21T08:47:47;94193.91;;;31.27;38.98
30819;BME280;17546;42.674;23.284;2022-08-21T08:50:22;94190.72;;;31.37;39.96
30819;BME280;17546;42.674;23.284;2022-08-21T08:55:23;94185.97;;;31.78;39.60
30819;BME280;17546;42.674;23.284;2022-08-21T08:57:53;94189.19;;;32.04;40.87
30819;BME280;17546;42.674;23.284;2022-08-21T09:00:21;94185.25;;;32.13;39.67
30819;BME280;17546;42.674;23.284;2022-08-21T09:02:54;94175.81;;;31.92;37.68
30819;BME280;17546;42.674;23.284;2022-08-21T09:05:30;94167.06;;;31.70;38.43
30819;BME280;17546;42.674;23.284;2022-08-21T09:16:05;94162.91;;;32.67;36.40
30819;BME280;17546;42.674;23.284;2022-08-21T09:21:43;94157.50;;;32.76;36.31
30819;BME280;17546;42.674;23.284;2022-08-21T09:24:32;94162.50;;;32.75;36.00
30819;BME280;17546;42.674;23.284;2022-08-21T09:27:08;94160.88;;;32.70;36.25
30819;BME280;17546;42.674;23.284;2022-08-21T09:29:52;94152.59;;;32.40;36.47
30819;BME280;17546;42.674;23.284;2022-08-21T09:32:38;94146.97;;;32.62;35.38
30819;BME280;17546;42.674;23.284;2022-08-21T09:37:57;94148.63;;;32.49;36.60
30819;BME280;17546;42.674;23.284;2022-08-21T09:43:17;94139.09;;;32.63;36.23
30819;BME280;17546;42.674;23.284;2022-08-21T09:45:43;94141.81;;;32.59;35.21
30819;BME280;17546;42.674;23.284;2022-08-21T09:48:15;94143.31;;;32.80;36.20
30819;BME280;17546;42.674;23.284;2022-08-21T09:50:44;94139.38;;;32.91;35.53
30819;BME280;17546;42.674;23.284;2022-08-21T09:53:25;94146.47;;;33.08;35.02
30819;BME280;17546;42.674;23.284;2022-08-21T09:55:56;94135.78;;;33.10;35.67
30819;BME280;17546;42.674;23.284;2022-08-21T09:58:42;94132.19;;;33.10;35.35
30819;BME280;17546;42.674;23.284;2022-08-21T10:01:19;94120.03;;;33.11;36.59
30819;BME280;17546;42.674;23.284;2022-08-21T10:03:46;94127.47;;;33.19;38.44
30819;BME280;17546;42.674;23.284;2022-08-21T10:06:25;94123.31;;;33.24;37.63
30819;BME280;17546;42.674;23.284;2022-08-21T10:09:07;94126.59;;;32.94;35.29
30819;BME280;17546;42.674;23.284;2022-08-21T10:11:34;94130.47;;;33.03;36.75
30819;BME280;17546;42.674;23.284;2022-08-21T10:24:40;94108.41;;;33.49;35.78
30819;BME280;17546;42.674;23.284;2022-08-21T10:27:26;94097.94;;;33.82;37.60
30819;BME280;17546;42.674;23.284;2022-08-21T10:30:29;94105.13;;;34.05;35.54
30819;BME280;17546;42.674;23.284;2022-08-21T10:35:31;94103.44;;;33.74;34.52
30819;BME280;17546;42.674;23.284;2022-08-21T10:41:11;94100.03;;;34.04;34.53
30819;BME280;17546;42.674;23.284;2022-08-21T10:44:02;94093.19;;;33.67;34.88
30819;BME280;17546;42.674;23.284;2022-08-21T10:49:16;94087.94;;;34.31;35.96
30819;BME280;17546;42.674;23.284;2022-08-21T10:51:56;94086.81;;;34.43;34.84
30819;BME280;17546;42.674;23.284;2022-08-21T10:54:38;94085.97;;;34.62;33.21
30819;BME280;17546;42.674;23.284;2022-08-21T10:57:18;94077.25;;;34.60;32.99
30819;BME280;17546;42.674;23.284;2022-08-21T11:00:03;94075.31;;;34.67;32.51
30819;BME280;17546;42.674;23.284;2022-08-21T11:02:42;94074.81;;;35.03;34.16
30819;BME280;17546;42.674;23.284;2022-08-21T11:05:20;94075.41;;;34.97;33.32
30819;BME280;17546;42.674;23.284;2022-08-21T11:08:02;94068.44;;;35.06;33.37
30819;BME280;17546;42.674;23.284;2022-08-21T11:10:49;94061.25;;;35.07;33.20
30819;BME280;17546;42.674;23.284;2022-08-21T11:13:37;94044.56;;;34.73;32.75
30819;BME280;17546;42.674;23.284;2022-08-21T11:16:18;94051.78;;;33.98;33.45
30819;BME280;17546;42.674;23.284;2022-08-21T11:18:57;94048.84;;;34.46;34.49
30819;BME280;17546;42.674;23.284;2022-08-21T11:21:52;94048.69;;;34.40;34.25
30819;BME280;17546;42.674;23.284;2022-08-21T11:24:24;94048.38;;;34.56;34.65
30819;BME280;17546;42.674;23.284;2022-08-21T11:27:16;94044.13;;;34.31;33.66
30819;BME280;17546;42.674;23.284;2022-08-21T11:29:50;94040.69;;;33.42;34.48
30819;BME280;17546;42.674;23.284;2022-08-21T11:32:39;94044.91;;;33.61;35.55
30819;BME280;17546;42.674;23.284;2022-08-21T11:35:12;94038.75;;;33.71;35.17
30819;BME280;17546;42.674;23.284;2022-08-21T11:49:33;94049.44;;;33.92;33.10
30819;BME280;17546;42.674;23.284;2022-08-21T11:51:45;94028.78;;;33.98;34.07
30819;BME280;17546;42.674;23.284;2022-08-21T11:54:36;94031.22;;;34.08;34.25
30819;BME280;17546;42.674;23.284;2022-08-21T11:57:25;94035.06;;;33.92;33.72
30819;BME280;17546;42.674;23.284;2022-08-21T12:00:36;94027.94;;;34.18;34.84
30819;BME280;17546;42.674;23.284;2022-08-21T12:03:32;94033.22;;;34.27;35.89
30819;BME280;17546;42.674;23.284;2022-08-21T12:06:02;94032.81;;;34.13;34.17
30819;BME280;17546;42.674;23.284;2022-08-21T12:08:44;94021.00;;;34.27;35.04
30819;BME280;17546;42.674;23.284;2022-08-21T12:16:52;94018.63;;;33.71;33.96
30819;BME280;17546;42.674;23.284;2022-08-21T12:27:00;94026.53;;;33.48;33.92
30819;BME280;17546;42.674;23.284;2022-08-21T12:29:31;94018.00;;;33.50;34.74
30819;BME280;17546;42.674;23.284;2022-08-21T12:32:43;94022.66;;;33.62;36.56
30819;BME280;17546;42.674;23.284;2022-08-21T12:34:46;94027.94;;;33.69;36.31
30819;BME280;17546;42.674;23.284;2022-08-21T12:39:43;94025.81;;;33.70;36.38
30819;BME280;17546;42.674;23.284;2022-08-21T12:42:18;94020.25;;;33.30;35.65
30819;BME280;17546;42.674;23.284;2022-08-21T12:44:50;94014.44;;;33.28;35.83
30819;BME280;17546;42.674;23.284;2022-08-21T12:47:47;94022.63;;;33.60;36.42
30819;BME280;17546;42.674;23.284;2022-08-21T12:50:20;94014.13;;;33.64;36.81
30819;BME280;17546;42.674;23.284;2022-08-21T12:53:12;94023.19;;;33.78;37.08
30819;BME280;17546;42.674;23.284;2022-08-21T12:55:42;94015.53;;;33.63;34.81
30819;BME280;17546;42.674;23.284;2022-08-21T12:58:19;94017.19;;;33.70;35.34
30819;BME280;17546;42.674;23.284;2022-08-21T13:00:54;94014.00;;;33.60;35.36
30819;BME280;17546;42.674;23.284;2022-08-21T13:03:22;94017.25;;;33.72;35.58
30819;BME280;17546;42.674;23.284;2022-08-21T13:05:49;94019.94;;;33.66;36.04
30819;BME280;17546;42.674;23.284;2022-08-21T13:08:19;94017.00;;;33.42;35.19
30819;BME280;17546;42.674;23.284;2022-08-21T13:10:47;94012.25;;;33.50;36.14
30819;BME280;17546;42.674;23.284;2022-08-21T13:13:22;94011.66;;;33.54;36.15
30819;BME280;17546;42.674;23.284;2022-08-21T13:15:48;94010.81;;;33.49;36.17
30819;BME280;17546;42.674;23.284;2022-08-21T13:18:24;94002.25;;;33.51;36.53
30819;BME280;17546;42.674;23.284;2022-08-21T13:20:50;93999.44;;;33.53;36.31
30819;BME280;17546;42.674;23.284;2022-08-21T13:23:28;93994.56;;;33.58;36.09
30819;BME280;17546;42.674;23.284;2022-08-21T13:25:55;93996.78;;;33.60;36.70
30819;BME280;17546;42.674;23.284;2022-08-21T13:28:21;93990.31;;;33.59;36.53
30819;BME280;17546;42.674;23.284;2022-08-21T13:30:53;93973.81;;;33.60;36.62
30819;BME280;17546;42.674;23.284;2022-08-21T13:33:24;93963.91;;;33.41;34.99
30819;BME280;17546;42.674;23.284;2022-08-21T13:38:30;93965.59;;;33.04;35.15
30819;BME280;17546;42.674;23.284;2022-08-21T13:41:03;93970.84;;;33.33;35.79
30819;BME280;17546;42.674;23.284;2022-08-21T13:43:35;93984.66;;;33.39;35.08
30819;BME280;17546;42.674;23.284;2022-08-21T13:46:07;93975.97;;;33.37;35.37
30819;BME280;17546;42.674;23.284;2022-08-21T13:48:34;93977.69;;;33.46;34.91
30819;BME280;17546;42.674;23.284;2022-08-21T13:51:01;93972.34;;;33.12;34.66
30819;BME280;17546;42.674;23.284;2022-08-21T13:55:56;93969.81;;;33.23;36.62
30819;BME280;17546;42.674;23.284;2022-08-21T13:58:30;93976.09;;;33.41;36.44
30819;BME280;17546;42.674;23.284;2022-08-21T14:00:58;93966.94;;;33.47;37.19
30819;BME280;17546;42.674;23.284;2022-08-21T14:03:38;93971.69;;;33.14;37.28
30819;BME280;17546;42.674;23.284;2022-08-21T14:06:22;93975.31;;;33.39;36.85
30819;BME280;17546;42.674;23.284;2022-08-21T14:08:55;93972.69;;;33.47;37.15
30819;BME280;17546;42.674;23.284;2022-08-21T14:11:22;93964.97;;;33.53;37.24
30819;BME280;17546;42.674;23.284;2022-08-21T14:16:21;93970.13;;;33.33;36.98
30819;BME280;17546;42.674;23.284;2022-08-21T14:26:44;93973.88;;;33.16;40.40