sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41062;BME280;26812;42.662;23.352;2023-06-26T00:01:11;94719.19;;;22.16;73.37
41062;BME280;26812;42.662;23.352;2023-06-26T00:03:36;94715.28;;;22.13;73.19
41062;BME280;26812;42.662;23.352;2023-06-26T00:06:02;94720.72;;;22.02;74.86
41062;BME280;26812;42.662;23.352;2023-06-26T00:08:28;94722.31;;;22.18;73.79
41062;BME280;26812;42.662;23.352;2023-06-26T00:10:53;94713.31;;;21.89;74.45
41062;BME280;26812;42.662;23.352;2023-06-26T00:13:19;94704.31;;;21.88;74.63
41062;BME280;26812;42.662;23.352;2023-06-26T00:15:45;94710.97;;;21.91;74.54
41062;BME280;26812;42.662;23.352;2023-06-26T00:20:35;94698.44;;;21.72;75.84
41062;BME280;26812;42.662;23.352;2023-06-26T00:23:01;94716.06;;;21.78;75.62
41062;BME280;26812;42.662;23.352;2023-06-26T00:25:26;94723.50;;;22.10;74.54
41062;BME280;26812;42.662;23.352;2023-06-26T00:27:51;94699.63;;;22.07;73.77
41062;BME280;26812;42.662;23.352;2023-06-26T00:30:17;94722.31;;;22.21;73.82
41062;BME280;26812;42.662;23.352;2023-06-26T00:32:43;94697.25;;;21.91;73.35
41062;BME280;26812;42.662;23.352;2023-06-26T00:35:08;94706.63;;;21.97;74.28
41062;BME280;26812;42.662;23.352;2023-06-26T00:37:33;94712.94;;;22.08;73.60
41062;BME280;26812;42.662;23.352;2023-06-26T00:39:59;94712.13;;;21.93;74.48
41062;BME280;26812;42.662;23.352;2023-06-26T00:42:24;94687.06;;;21.88;73.59
41062;BME280;26812;42.662;23.352;2023-06-26T00:44:49;94694.94;;;21.50;75.29
41062;BME280;26812;42.662;23.352;2023-06-26T00:47:15;94697.25;;;21.66;75.42
41062;BME280;26812;42.662;23.352;2023-06-26T00:49:42;94700.41;;;21.61;76.07
41062;BME280;26812;42.662;23.352;2023-06-26T00:52:08;94715.28;;;21.42;76.88
41062;BME280;26812;42.662;23.352;2023-06-26T00:54:34;94674.19;;;21.46;76.20
41062;BME280;26812;42.662;23.352;2023-06-26T00:56:59;94674.16;;;21.74;75.54
41062;BME280;26812;42.662;23.352;2023-06-26T00:59:24;94671.78;;;21.73;74.60
41062;BME280;26812;42.662;23.352;2023-06-26T01:01:50;94673.38;;;21.74;74.67
41062;BME280;26812;42.662;23.352;2023-06-26T01:04:15;94668.31;;;21.54;75.02
41062;BME280;26812;42.662;23.352;2023-06-26T01:06:46;94688.66;;;21.64;75.15
41062;BME280;26812;42.662;23.352;2023-06-26T01:09:16;94690.63;;;21.74;75.28
41062;BME280;26812;42.662;23.352;2023-06-26T01:11:42;94681.19;;;21.68;74.99
41062;BME280;26812;42.662;23.352;2023-06-26T01:14:07;94661.25;;;21.43;75.89
41062;BME280;26812;42.662;23.352;2023-06-26T01:16:33;94658.91;;;21.45;76.06
41062;BME280;26812;42.662;23.352;2023-06-26T01:19:00;94670.66;;;21.59;75.36
41062;BME280;26812;42.662;23.352;2023-06-26T01:21:26;94678.06;;;21.69;75.43
41062;BME280;26812;42.662;23.352;2023-06-26T01:24:12;94671.03;;;21.83;74.68
41062;BME280;26812;42.662;23.352;2023-06-26T01:26:40;94683.94;;;21.68;75.46
41062;BME280;26812;42.662;23.352;2023-06-26T01:29:09;94680.03;;;21.83;74.99
41062;BME280;26812;42.662;23.352;2023-06-26T01:31:35;94669.88;;;21.52;75.75
41062;BME280;26812;42.662;23.352;2023-06-26T01:34:01;94648.72;;;21.63;75.22
41062;BME280;26812;42.662;23.352;2023-06-26T01:36:27;94653.81;;;21.47;75.39
41062;BME280;26812;42.662;23.352;2023-06-26T01:38:53;94649.50;;;21.31;76.54
41062;BME280;26812;42.662;23.352;2023-06-26T01:41:19;94667.13;;;21.23;77.28
41062;BME280;26812;42.662;23.352;2023-06-26T01:46:25;94653.41;;;21.41;76.52
41062;BME280;26812;42.662;23.352;2023-06-26T01:49:03;94660.03;;;21.72;75.37
41062;BME280;26812;42.662;23.352;2023-06-26T01:51:35;94654.56;;;21.68;75.21
41062;BME280;26812;42.662;23.352;2023-06-26T01:54:01;94662.41;;;21.66;74.67
41062;BME280;26812;42.662;23.352;2023-06-26T01:56:28;94654.19;;;21.70;75.19
41062;BME280;26812;42.662;23.352;2023-06-26T01:58:55;94655.41;;;21.44;75.25
41062;BME280;26812;42.662;23.352;2023-06-26T02:01:21;94659.31;;;21.43;75.67
41062;BME280;26812;42.662;23.352;2023-06-26T02:03:48;94645.19;;;21.34;75.45
41062;BME280;26812;42.662;23.352;2023-06-26T02:06:13;94649.50;;;21.14;76.61
41062;BME280;26812;42.662;23.352;2023-06-26T02:08:39;94658.06;;;21.05;77.16
41062;BME280;26812;42.662;23.352;2023-06-26T02:11:05;94648.69;;;21.20;76.52
41062;BME280;26812;42.662;23.352;2023-06-26T02:13:30;94653.78;;;21.15;76.76
41062;BME280;26812;42.662;23.352;2023-06-26T02:15:56;94652.97;;;21.07;75.86
41062;BME280;26812;42.662;23.352;2023-06-26T02:18:22;94649.50;;;21.28;75.08
41062;BME280;26812;42.662;23.352;2023-06-26T02:20:48;94657.31;;;21.22;75.58
41062;BME280;26812;42.662;23.352;2023-06-26T02:23:14;94650.28;;;21.21;75.87
41062;BME280;26812;42.662;23.352;2023-06-26T02:25:39;94652.25;;;21.28;75.23
41062;BME280;26812;42.662;23.352;2023-06-26T02:28:05;94662.00;;;21.15;75.52
41062;BME280;26812;42.662;23.352;2023-06-26T02:30:30;94668.28;;;21.36;74.97
41062;BME280;26812;42.662;23.352;2023-06-26T02:32:55;94656.94;;;21.52;75.13
41062;BME280;26812;42.662;23.352;2023-06-26T02:35:21;94656.94;;;21.52;74.68
41062;BME280;26812;42.662;23.352;2023-06-26T02:37:46;94659.69;;;21.49;74.20
41062;BME280;26812;42.662;23.352;2023-06-26T02:40:11;94653.81;;;21.39;74.46
41062;BME280;26812;42.662;23.352;2023-06-26T02:42:37;94674.97;;;21.57;74.40
41062;BME280;26812;42.662;23.352;2023-06-26T02:45:02;94656.53;;;21.64;73.90
41062;BME280;26812;42.662;23.352;2023-06-26T02:47:28;94635.78;;;21.42;73.91
41062;BME280;26812;42.662;23.352;2023-06-26T02:49:53;94662.06;;;21.47;74.57
41062;BME280;26812;42.662;23.352;2023-06-26T02:52:19;94668.69;;;21.38;74.87
41062;BME280;26812;42.662;23.352;2023-06-26T02:54:44;94669.06;;;21.41;74.21
41062;BME280;26812;42.662;23.352;2023-06-26T02:57:10;94666.72;;;21.35;74.93
41062;BME280;26812;42.662;23.352;2023-06-26T02:59:35;94664.78;;;21.47;74.29
41062;BME280;26812;42.662;23.352;2023-06-26T03:02:00;94667.06;;;20.88;76.15
41062;BME280;26812;42.662;23.352;2023-06-26T03:04:26;94670.19;;;21.04;76.82
41062;BME280;26812;42.662;23.352;2023-06-26T03:06:51;94666.31;;;21.23;75.45
41062;BME280;26812;42.662;23.352;2023-06-26T03:09:16;94661.66;;;21.34;74.26
41062;BME280;26812;42.662;23.352;2023-06-26T03:11:43;94670.66;;;21.27;74.59
41062;BME280;26812;42.662;23.352;2023-06-26T03:14:08;94672.19;;;21.43;74.24
41062;BME280;26812;42.662;23.352;2023-06-26T03:16:33;94671.75;;;21.12;75.27
41062;BME280;26812;42.662;23.352;2023-06-26T03:18:59;94681.53;;;20.92;76.47
41062;BME280;26812;42.662;23.352;2023-06-26T03:21:24;94663.84;;;20.57;77.84
41062;BME280;26812;42.662;23.352;2023-06-26T03:23:50;94658.00;;;20.69;77.83
41062;BME280;26812;42.662;23.352;2023-06-26T03:26:15;94653.75;;;21.04;75.81
41062;BME280;26812;42.662;23.352;2023-06-26T03:28:41;94652.19;;;21.10;75.04
41062;BME280;26812;42.662;23.352;2023-06-26T03:31:07;94655.78;;;21.28;75.22
41062;BME280;26812;42.662;23.352;2023-06-26T03:33:32;94672.59;;;21.37;74.73
41062;BME280;26812;42.662;23.352;2023-06-26T03:35:58;94673.78;;;21.40;73.70
41062;BME280;26812;42.662;23.352;2023-06-26T03:38:24;94673.75;;;21.22;74.29
41062;BME280;26812;42.662;23.352;2023-06-26T03:40:51;94680.41;;;21.21;74.37
41062;BME280;26812;42.662;23.352;2023-06-26T03:43:16;94670.59;;;21.09;74.66
41062;BME280;26812;42.662;23.352;2023-06-26T03:45:41;94670.13;;;20.79;75.85
41062;BME280;26812;42.662;23.352;2023-06-26T03:48:07;94658.41;;;20.71;76.92
41062;BME280;26812;42.662;23.352;2023-06-26T03:50:33;94674.50;;;20.91;76.39
41062;BME280;26812;42.662;23.352;2023-06-26T03:52:58;94665.88;;;20.85;76.22
41062;BME280;26812;42.662;23.352;2023-06-26T03:55:24;94675.66;;;21.00;75.45
41062;BME280;26812;42.662;23.352;2023-06-26T03:57:50;94671.38;;;20.96;75.30
41062;BME280;26812;42.662;23.352;2023-06-26T04:00:15;94674.53;;;21.19;74.63
41062;BME280;26812;42.662;23.352;2023-06-26T04:02:41;94648.66;;;20.92;74.92
41062;BME280;26812;42.662;23.352;2023-06-26T04:05:06;94661.97;;;20.97;75.79
41062;BME280;26812;42.662;23.352;2023-06-26T04:07:32;94665.09;;;20.95;75.80
41062;BME280;26812;42.662;23.352;2023-06-26T04:09:57;94651.81;;;21.04;75.59
41062;BME280;26812;42.662;23.352;2023-06-26T04:12:23;94662.00;;;21.22;74.47
41062;BME280;26812;42.662;23.352;2023-06-26T04:14:48;94665.94;;;21.31;73.68
41062;BME280;26812;42.662;23.352;2023-06-26T04:17:14;94653.81;;;21.32;74.36
41062;BME280;26812;42.662;23.352;2023-06-26T04:19:39;94662.78;;;21.68;71.74
41062;BME280;26812;42.662;23.352;2023-06-26T04:22:05;94668.28;;;21.83;71.08
41062;BME280;26812;42.662;23.352;2023-06-26T04:24:30;94664.31;;;22.16;70.05
41062;BME280;26812;42.662;23.352;2023-06-26T04:26:56;94659.22;;;22.00;70.09
41062;BME280;26812;42.662;23.352;2023-06-26T04:29:25;94683.47;;;22.37;69.54
41062;BME280;26812;42.662;23.352;2023-06-26T04:31:52;94682.28;;;22.38;68.86
41062;BME280;26812;42.662;23.352;2023-06-26T04:34:17;94676.38;;;22.40;68.98
41062;BME280;26812;42.662;23.352;2023-06-26T04:36:43;94666.53;;;22.49;68.62
41062;BME280;26812;42.662;23.352;2023-06-26T04:39:14;94686.09;;;22.62;67.76
41062;BME280;26812;42.662;23.352;2023-06-26T04:41:40;94688.75;;;22.83;68.01
41062;BME280;26812;42.662;23.352;2023-06-26T04:44:05;94679.34;;;22.77;68.15
41062;BME280;26812;42.662;23.352;2023-06-26T04:46:31;94690.00;;;22.61;67.44
41062;BME280;26812;42.662;23.352;2023-06-26T04:48:56;94680.69;;;22.34;68.27
41062;BME280;26812;42.662;23.352;2023-06-26T04:51:24;94690.59;;;22.10;69.85
41062;BME280;26812;42.662;23.352;2023-06-26T04:53:49;94684.28;;;22.23;69.34
41062;BME280;26812;42.662;23.352;2023-06-26T04:56:15;94687.00;;;22.27;69.38
41062;BME280;26812;42.662;23.352;2023-06-26T04:58:40;94682.31;;;22.24;69.96
41062;BME280;26812;42.662;23.352;2023-06-26T05:01:06;94668.13;;;22.47;68.31
41062;BME280;26812;42.662;23.352;2023-06-26T05:03:32;94685.63;;;22.81;67.43
41062;BME280;26812;42.662;23.352;2023-06-26T05:05:57;94688.94;;;23.17;66.52
41062;BME280;26812;42.662;23.352;2023-06-26T05:08:24;94709.25;;;23.38;65.83
41062;BME280;26812;42.662;23.352;2023-06-26T05:10:51;94699.44;;;23.37;65.49
41062;BME280;26812;42.662;23.352;2023-06-26T05:13:18;94702.38;;;23.05;65.94
41062;BME280;26812;42.662;23.352;2023-06-26T05:15:45;94715.16;;;22.52;67.82
41062;BME280;26812;42.662;23.352;2023-06-26T05:18:10;94701.03;;;22.50;68.61
41062;BME280;26812;42.662;23.352;2023-06-26T05:20:36;94714.41;;;22.34;69.56
41062;BME280;26812;42.662;23.352;2023-06-26T05:23:02;94700.34;;;22.25;69.25
41062;BME280;26812;42.662;23.352;2023-06-26T05:25:29;94716.78;;;22.39;69.37
41062;BME280;26812;42.662;23.352;2023-06-26T05:27:55;94716.78;;;22.28;69.10
41062;BME280;26812;42.662;23.352;2023-06-26T05:30:21;94713.22;;;22.46;68.75
41062;BME280;26812;42.662;23.352;2023-06-26T05:32:47;94713.63;;;22.34;69.40
41062;BME280;26812;42.662;23.352;2023-06-26T05:35:13;94702.69;;;22.26;69.27
41062;BME280;26812;42.662;23.352;2023-06-26T05:37:40;94713.53;;;22.62;68.40
41062;BME280;26812;42.662;23.352;2023-06-26T05:40:07;94716.94;;;23.02;66.75
41062;BME280;26812;42.662;23.352;2023-06-26T05:42:33;94720.59;;;22.63;67.48
41062;BME280;26812;42.662;23.352;2023-06-26T05:44:59;94683.94;;;22.11;69.07
41062;BME280;26812;42.662;23.352;2023-06-26T05:47:24;94710.88;;;22.41;69.08
41062;BME280;26812;42.662;23.352;2023-06-26T05:49:49;94717.78;;;22.88;67.66
41062;BME280;26812;42.662;23.352;2023-06-26T05:52:15;94713.38;;;23.05;66.24
41062;BME280;26812;42.662;23.352;2023-06-26T05:54:41;94717.13;;;23.36;65.23
41062;BME280;26812;42.662;23.352;2023-06-26T05:57:06;94708.16;;;23.21;65.26
41062;BME280;26812;42.662;23.352;2023-06-26T05:59:32;94715.75;;;22.96;66.50
41062;BME280;26812;42.662;23.352;2023-06-26T06:01:58;94697.50;;;22.53;67.33
41062;BME280;26812;42.662;23.352;2023-06-26T06:04:23;94722.16;;;22.71;67.44
41062;BME280;26812;42.662;23.352;2023-06-26T06:06:48;94715.06;;;22.74;67.31
41062;BME280;26812;42.662;23.352;2023-06-26T06:09:14;94688.91;;;22.44;66.98
41062;BME280;26812;42.662;23.352;2023-06-26T06:11:52;94713.09;;;22.78;66.41
41062;BME280;26812;42.662;23.352;2023-06-26T06:17:09;94681.19;;;23.05;64.68
41062;BME280;26812;42.662;23.352;2023-06-26T06:19:34;94724.56;;;23.39;64.53
41062;BME280;26812;42.662;23.352;2023-06-26T06:22:02;94706.38;;;23.52;64.18
41062;BME280;26812;42.662;23.352;2023-06-26T06:24:27;94713.69;;;23.76;63.19
41062;BME280;26812;42.662;23.352;2023-06-26T06:26:53;94710.69;;;23.53;64.45
41062;BME280;26812;42.662;23.352;2023-06-26T06:29:18;94670.19;;;23.09;64.94
41062;BME280;26812;42.662;23.352;2023-06-26T06:31:44;94710.19;;;23.13;64.93
41062;BME280;26812;42.662;23.352;2023-06-26T06:34:10;94714.41;;;23.29;65.26
41062;BME280;26812;42.662;23.352;2023-06-26T06:36:35;94704.13;;;23.40;64.59
41062;BME280;26812;42.662;23.352;2023-06-26T06:39:03;94713.63;;;23.83;63.61
41062;BME280;26812;42.662;23.352;2023-06-26T06:41:29;94671.66;;;23.20;64.13
41062;BME280;26812;42.662;23.352;2023-06-26T06:43:54;94713.84;;;23.51;63.65
41062;BME280;26812;42.662;23.352;2023-06-26T06:46:20;94705.19;;;23.57;63.12
41062;BME280;26812;42.662;23.352;2023-06-26T06:48:45;94707.81;;;23.74;62.39
41062;BME280;26812;42.662;23.352;2023-06-26T06:51:12;94706.50;;;23.86;62.41
41062;BME280;26812;42.662;23.352;2023-06-26T06:53:37;94694.19;;;23.53;63.22
41062;BME280;26812;42.662;23.352;2023-06-26T06:56:03;94709.06;;;23.66;63.10
41062;BME280;26812;42.662;23.352;2023-06-26T06:58:28;94704.44;;;23.49;64.38
41062;BME280;26812;42.662;23.352;2023-06-26T07:00:54;94708.13;;;23.83;63.10
41062;BME280;26812;42.662;23.352;2023-06-26T07:03:19;94676.25;;;24.27;61.72
41062;BME280;26812;42.662;23.352;2023-06-26T07:05:46;94697.66;;;24.50;60.17
41062;BME280;26812;42.662;23.352;2023-06-26T07:08:11;94692.38;;;24.29;60.36
41062;BME280;26812;42.662;23.352;2023-06-26T07:10:37;94700.13;;;24.71;59.24
41062;BME280;26812;42.662;23.352;2023-06-26T07:13:02;94668.44;;;24.90;58.03
41062;BME280;26812;42.662;23.352;2023-06-26T07:15:28;94702.63;;;25.23;57.54
41062;BME280;26812;42.662;23.352;2023-06-26T07:17:53;94697.22;;;24.86;56.99
41062;BME280;26812;42.662;23.352;2023-06-26T07:20:19;94700.75;;;24.86;58.59
41062;BME280;26812;42.662;23.352;2023-06-26T07:22:44;94692.75;;;24.65;58.15
41062;BME280;26812;42.662;23.352;2023-06-26T07:25:10;94698.97;;;25.03;57.24
41062;BME280;26812;42.662;23.352;2023-06-26T07:27:40;94686.47;;;24.95;56.80
41062;BME280;26812;42.662;23.352;2023-06-26T07:30:07;94693.41;;;25.06;57.46
41062;BME280;26812;42.662;23.352;2023-06-26T07:32:36;94700.59;;;25.54;57.43
41062;BME280;26812;42.662;23.352;2023-06-26T07:35:02;94700.28;;;25.76;55.57
41062;BME280;26812;42.662;23.352;2023-06-26T07:37:27;94700.69;;;25.97;54.05
41062;BME280;26812;42.662;23.352;2023-06-26T07:39:53;94694.88;;;26.15;53.16
41062;BME280;26812;42.662;23.352;2023-06-26T07:42:18;94692.75;;;26.46;54.04
41062;BME280;26812;42.662;23.352;2023-06-26T07:44:44;94697.00;;;26.27;52.91
41062;BME280;26812;42.662;23.352;2023-06-26T07:47:10;94693.75;;;26.33;52.66
41062;BME280;26812;42.662;23.352;2023-06-26T07:49:35;94676.53;;;25.82;53.70
41062;BME280;26812;42.662;23.352;2023-06-26T07:52:01;94699.47;;;25.25;54.59
41062;BME280;26812;42.662;23.352;2023-06-26T07:54:27;94695.81;;;25.04;55.64
41062;BME280;26812;42.662;23.352;2023-06-26T07:56:57;94700.19;;;25.29;55.87
41062;BME280;26812;42.662;23.352;2023-06-26T07:59:25;94695.84;;;25.82;55.34
41062;BME280;26812;42.662;23.352;2023-06-26T08:01:51;94673.00;;;26.05;53.05
41062;BME280;26812;42.662;23.352;2023-06-26T08:04:18;94697.50;;;26.22;52.68
41062;BME280;26812;42.662;23.352;2023-06-26T08:06:45;94701.53;;;26.41;53.18
41062;BME280;26812;42.662;23.352;2023-06-26T08:09:11;94690.19;;;26.12;51.92
41062;BME280;26812;42.662;23.352;2023-06-26T08:11:38;94696.44;;;25.69;53.40
41062;BME280;26812;42.662;23.352;2023-06-26T08:14:03;94689.31;;;25.45;52.70
41062;BME280;26812;42.662;23.352;2023-06-26T08:16:28;94687.06;;;25.36;53.49
41062;BME280;26812;42.662;23.352;2023-06-26T08:18:54;94672.81;;;25.68;53.68
41062;BME280;26812;42.662;23.352;2023-06-26T08:21:19;94669.03;;;25.82;53.01
41062;BME280;26812;42.662;23.352;2023-06-26T08:23:44;94675.78;;;26.01;52.67
41062;BME280;26812;42.662;23.352;2023-06-26T08:26:10;94688.31;;;25.59;51.85
41062;BME280;26812;42.662;23.352;2023-06-26T08:28:35;94677.88;;;25.47;52.70
41062;BME280;26812;42.662;23.352;2023-06-26T08:31:01;94688.72;;;25.57;52.81
41062;BME280;26812;42.662;23.352;2023-06-26T08:33:26;94682.81;;;25.32;52.15
41062;BME280;26812;42.662;23.352;2023-06-26T08:35:52;94660.81;;;25.28;52.67
41062;BME280;26812;42.662;23.352;2023-06-26T08:38:17;94695.78;;;26.09;51.75
41062;BME280;26812;42.662;23.352;2023-06-26T08:40:43;94699.97;;;26.40;50.89
41062;BME280;26812;42.662;23.352;2023-06-26T08:43:08;94689.34;;;25.68;52.43
41062;BME280;26812;42.662;23.352;2023-06-26T08:45:34;94694.59;;;25.59;52.91
41062;BME280;26812;42.662;23.352;2023-06-26T08:48:01;94705.75;;;25.52;52.00
41062;BME280;26812;42.662;23.352;2023-06-26T08:50:30;94696.63;;;25.55;52.91
41062;BME280;26812;42.662;23.352;2023-06-26T08:56:03;94686.88;;;26.44;50.69
41062;BME280;26812;42.662;23.352;2023-06-26T08:58:28;94674.50;;;26.29;50.21
41062;BME280;26812;42.662;23.352;2023-06-26T09:00:54;94676.03;;;26.30;48.79
41062;BME280;26812;42.662;23.352;2023-06-26T09:03:21;94692.03;;;26.42;49.07
41062;BME280;26812;42.662;23.352;2023-06-26T09:05:46;94693.72;;;26.56;50.09
41062;BME280;26812;42.662;23.352;2023-06-26T09:08:12;94678.72;;;26.37;48.95
41062;BME280;26812;42.662;23.352;2023-06-26T09:10:38;94685.25;;;26.23;49.51
41062;BME280;26812;42.662;23.352;2023-06-26T09:13:04;94691.13;;;26.69;48.98
41062;BME280;26812;42.662;23.352;2023-06-26T09:15:46;94668.13;;;27.11;47.69
41062;BME280;26812;42.662;23.352;2023-06-26T09:18:13;94687.63;;;27.40;46.27
41062;BME280;26812;42.662;23.352;2023-06-26T09:20:38;94682.66;;;27.15;47.14
41062;BME280;26812;42.662;23.352;2023-06-26T09:23:04;94674.28;;;27.19;46.70
41062;BME280;26812;42.662;23.352;2023-06-26T09:25:31;94681.75;;;27.38;47.25
41062;BME280;26812;42.662;23.352;2023-06-26T09:27:56;94674.13;;;27.42;46.68
41062;BME280;26812;42.662;23.352;2023-06-26T09:30:22;94677.34;;;27.41;45.87
41062;BME280;26812;42.662;23.352;2023-06-26T09:32:48;94684.78;;;27.60;45.21
41062;BME280;26812;42.662;23.352;2023-06-26T09:35:21;94677.47;;;27.86;44.86
41062;BME280;26812;42.662;23.352;2023-06-26T09:37:47;94692.34;;;27.92;45.07
41062;BME280;26812;42.662;23.352;2023-06-26T09:40:13;94679.19;;;27.80;44.69
41062;BME280;26812;42.662;23.352;2023-06-26T09:42:39;94677.03;;;27.88;44.12
41062;BME280;26812;42.662;23.352;2023-06-26T09:45:05;94672.19;;;27.23;45.92
41062;BME280;26812;42.662;23.352;2023-06-26T09:47:31;94681.59;;;27.09;46.44
41062;BME280;26812;42.662;23.352;2023-06-26T09:50:02;94681.94;;;27.11;45.56
41062;BME280;26812;42.662;23.352;2023-06-26T09:52:27;94687.78;;;26.38;47.21
41062;BME280;26812;42.662;23.352;2023-06-26T09:55:11;94681.78;;;26.43;47.56
41062;BME280;26812;42.662;23.352;2023-06-26T09:57:38;94685.19;;;26.27;48.20
41062;BME280;26812;42.662;23.352;2023-06-26T10:00:03;94690.47;;;26.61;48.51
41062;BME280;26812;42.662;23.352;2023-06-26T10:02:30;94683.88;;;26.75;46.69
41062;BME280;26812;42.662;23.352;2023-06-26T10:04:55;94691.25;;;26.81;45.11
41062;BME280;26812;42.662;23.352;2023-06-26T10:07:21;94657.66;;;26.00;47.52
41062;BME280;26812;42.662;23.352;2023-06-26T10:09:48;94678.16;;;26.46;46.70
41062;BME280;26812;42.662;23.352;2023-06-26T10:12:27;94681.13;;;26.35;47.26
41062;BME280;26812;42.662;23.352;2023-06-26T10:14:53;94686.59;;;26.39;47.40
41062;BME280;26812;42.662;23.352;2023-06-26T10:17:21;94686.50;;;26.42;47.10
41062;BME280;26812;42.662;23.352;2023-06-26T10:19:47;94678.09;;;26.26;47.84
41062;BME280;26812;42.662;23.352;2023-06-26T10:22:15;94685.97;;;26.27;47.53
41062;BME280;26812;42.662;23.352;2023-06-26T10:24:43;94684.84;;;26.02;47.82
41062;BME280;26812;42.662;23.352;2023-06-26T10:27:16;94679.50;;;26.14;45.47
41062;BME280;26812;42.662;23.352;2023-06-26T10:29:44;94685.75;;;25.95;47.80
41062;BME280;26812;42.662;23.352;2023-06-26T10:32:18;94678.09;;;26.06;47.87
41062;BME280;26812;42.662;23.352;2023-06-26T10:34:45;94678.03;;;26.29;46.98
41062;BME280;26812;42.662;23.352;2023-06-26T10:37:11;94662.00;;;26.01;46.64
41062;BME280;26812;42.662;23.352;2023-06-26T10:39:50;94682.84;;;26.25;46.46
41062;BME280;26812;42.662;23.352;2023-06-26T10:42:19;94683.81;;;26.15;44.99
41062;BME280;26812;42.662;23.352;2023-06-26T10:44:47;94682.28;;;26.14;45.81
41062;BME280;26812;42.662;23.352;2023-06-26T10:47:33;94684.19;;;26.17;44.72
41062;BME280;26812;42.662;23.352;2023-06-26T10:50:33;94680.34;;;26.35;44.49
41062;BME280;26812;42.662;23.352;2023-06-26T10:55:57;94677.16;;;26.13;45.61
41062;BME280;26812;42.662;23.352;2023-06-26T11:04:04;94667.13;;;26.22;45.51
41062;BME280;26812;42.662;23.352;2023-06-26T11:06:31;94664.28;;;26.06;46.49
41062;BME280;26812;42.662;23.352;2023-06-26T11:09:08;94666.69;;;26.24;47.51
41062;BME280;26812;42.662;23.352;2023-06-26T11:14:21;94661.31;;;26.40;45.65
41062;BME280;26812;42.662;23.352;2023-06-26T11:16:47;94661.53;;;26.26;45.77
41062;BME280;26812;42.662;23.352;2023-06-26T11:19:16;94664.91;;;26.57;46.05
41062;BME280;26812;42.662;23.352;2023-06-26T11:21:44;94648.19;;;26.64;45.97
41062;BME280;26812;42.662;23.352;2023-06-26T11:24:12;94654.59;;;26.97;45.15
41062;BME280;26812;42.662;23.352;2023-06-26T11:27:01;94553.50;;;26.24;44.94
41062;BME280;26812;42.662;23.352;2023-06-26T11:29:27;94657.56;;;26.86;44.56
41062;BME280;26812;42.662;23.352;2023-06-26T11:31:58;94645.06;;;26.62;44.46
41062;BME280;26812;42.662;23.352;2023-06-26T11:34:24;94627.22;;;26.47;44.63
41062;BME280;26812;42.662;23.352;2023-06-26T11:36:50;94627.84;;;26.54;44.91
41062;BME280;26812;42.662;23.352;2023-06-26T11:39:16;94650.75;;;26.91;44.11
41062;BME280;26812;42.662;23.352;2023-06-26T11:41:41;94656.59;;;26.77;44.60
41062;BME280;26812;42.662;23.352;2023-06-26T11:44:09;94644.84;;;26.73;44.63
41062;BME280;26812;42.662;23.352;2023-06-26T11:49:47;94650.19;;;26.64;43.56
41062;BME280;26812;42.662;23.352;2023-06-26T11:52:14;94646.25;;;26.61;44.04
41062;BME280;26812;42.662;23.352;2023-06-26T11:54:41;94650.38;;;26.53;44.11
41062;BME280;26812;42.662;23.352;2023-06-26T11:57:07;94644.72;;;26.60;43.88
41062;BME280;26812;42.662;23.352;2023-06-26T11:59:37;94658.66;;;26.53;44.35
41062;BME280;26812;42.662;23.352;2023-06-26T12:02:07;94645.50;;;26.60;43.66
41062;BME280;26812;42.662;23.352;2023-06-26T12:04:33;94646.06;;;26.52;44.18
41062;BME280;26812;42.662;23.352;2023-06-26T12:07:01;94647.84;;;26.42;44.45
41062;BME280;26812;42.662;23.352;2023-06-26T12:09:30;94643.47;;;26.65;43.92
41062;BME280;26812;42.662;23.352;2023-06-26T12:11:59;94634.16;;;26.55;43.79
41062;BME280;26812;42.662;23.352;2023-06-26T12:14:25;94639.44;;;26.85;44.04
41062;BME280;26812;42.662;23.352;2023-06-26T12:16:52;94649.94;;;26.74;45.74
41062;BME280;26812;42.662;23.352;2023-06-26T12:19:24;94644.69;;;26.80;43.29
41062;BME280;26812;42.662;23.352;2023-06-26T12:21:49;94640.13;;;27.09;42.26
41062;BME280;26812;42.662;23.352;2023-06-26T12:24:22;94642.59;;;27.40;43.05
41062;BME280;26812;42.662;23.352;2023-06-26T12:26:53;94640.25;;;27.38;41.45
41062;BME280;26812;42.662;23.352;2023-06-26T12:29:21;94641.09;;;27.19;41.75
41062;BME280;26812;42.662;23.352;2023-06-26T12:31:53;94653.13;;;27.45;41.52
41062;BME280;26812;42.662;23.352;2023-06-26T12:34:38;94648.19;;;27.85;40.36
41062;BME280;26812;42.662;23.352;2023-06-26T12:37:10;94634.81;;;27.83;40.38
41062;BME280;26812;42.662;23.352;2023-06-26T12:39:52;94649.59;;;27.93;39.98
41062;BME280;26812;42.662;23.352;2023-06-26T12:42:19;94636.28;;;27.72;39.80
41062;BME280;26812;42.662;23.352;2023-06-26T12:44:46;94627.41;;;28.09;39.14
41062;BME280;26812;42.662;23.352;2023-06-26T12:47:13;94648.91;;;27.89;40.24
41062;BME280;26812;42.662;23.352;2023-06-26T12:49:41;94634.72;;;27.87;39.93
41062;BME280;26812;42.662;23.352;2023-06-26T12:52:16;94636.69;;;28.03;40.59
41062;BME280;26812;42.662;23.352;2023-06-26T12:54:45;94635.34;;;27.78;41.52
41062;BME280;26812;42.662;23.352;2023-06-26T12:57:12;94640.72;;;27.69;41.36
41062;BME280;26812;42.662;23.352;2023-06-26T12:59:39;94643.84;;;27.03;43.13
41062;BME280;26812;42.662;23.352;2023-06-26T13:02:05;94650.84;;;26.87;43.30
41062;BME280;26812;42.662;23.352;2023-06-26T13:04:31;94648.59;;;26.63;43.35
41062;BME280;26812;42.662;23.352;2023-06-26T13:06:57;94633.47;;;26.51;43.93
41062;BME280;26812;42.662;23.352;2023-06-26T13:09:23;94639.06;;;26.67;43.96
41062;BME280;26812;42.662;23.352;2023-06-26T13:11:52;94624.50;;;26.63;44.42
41062;BME280;26812;42.662;23.352;2023-06-26T13:14:18;94650.38;;;26.73;44.72