sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44215;DHT22;29884;47.450;19.124;2024-03-02T00:00:04;10.00;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T00:02:40;9.90;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T00:05:07;9.90;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T00:07:33;9.80;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T00:10:00;9.80;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T00:12:26;9.90;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T00:14:51;9.80;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T00:17:26;9.80;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T00:19:51;9.80;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T00:22:18;9.80;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T00:24:43;9.80;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T00:27:13;9.70;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T00:29:40;9.70;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T00:32:12;9.70;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T00:34:39;9.70;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T00:37:05;9.70;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T00:39:30;9.70;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T00:41:56;9.60;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T00:44:25;9.60;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T00:46:51;9.60;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T00:49:22;9.60;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T00:51:49;9.60;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T00:54:15;9.60;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T00:56:44;9.60;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T00:59:10;9.60;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T01:01:36;9.60;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T01:04:03;9.60;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T01:06:29;9.50;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T01:08:55;9.60;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T01:11:20;9.60;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T01:13:49;9.60;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T01:16:15;9.60;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T01:18:41;9.60;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T01:21:07;9.60;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T01:23:33;9.60;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T01:25:58;9.60;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T01:28:24;9.60;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T01:30:50;9.60;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T01:33:17;9.60;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T01:35:43;9.60;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T01:38:09;9.60;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T01:40:35;9.60;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T01:43:00;9.60;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T01:45:27;9.50;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T01:47:53;9.50;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T01:50:29;9.50;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T01:52:56;9.50;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T01:55:22;9.50;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T01:57:51;9.50;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T02:00:18;9.50;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T02:02:44;9.60;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T02:05:10;9.50;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T02:07:36;9.50;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T02:10:02;9.60;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T02:12:27;9.60;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T02:14:53;9.60;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T02:17:19;9.50;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T02:19:45;9.60;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T02:22:11;9.60;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T02:24:40;9.60;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T02:27:07;9.60;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T02:29:32;9.60;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T02:31:58;9.60;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T02:34:24;9.60;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T02:36:49;9.60;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T02:39:16;9.70;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T02:41:44;9.60;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T02:44:10;9.70;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T02:46:41;9.70;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T02:49:06;9.60;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T02:51:32;9.60;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T02:53:58;9.60;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T02:56:23;9.60;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T02:58:49;9.70;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T03:01:15;9.70;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T03:03:43;9.60;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T03:06:10;9.70;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T03:08:35;9.60;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T03:11:01;9.70;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T03:13:26;9.60;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T03:15:52;9.70;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T03:18:18;9.70;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T03:20:44;9.70;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T03:23:09;9.70;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T03:25:40;9.70;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T03:28:06;9.70;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T03:30:31;9.70;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T03:32:57;9.70;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T03:35:22;9.70;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T03:37:48;9.70;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T03:40:14;9.70;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T03:42:39;9.70;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T03:45:06;9.70;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T03:47:32;9.70;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T03:49:58;9.70;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T03:52:23;9.70;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T03:54:49;9.70;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T03:57:15;9.60;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T03:59:41;9.60;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T04:02:07;9.50;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T04:04:33;9.50;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T04:06:59;9.50;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T04:09:24;9.40;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T04:11:51;9.40;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T04:14:17;9.30;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T04:16:42;9.30;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T04:19:08;9.30;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T04:21:33;9.20;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T04:23:59;9.20;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T04:26:25;9.20;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T04:28:52;9.20;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T04:31:17;9.20;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T04:33:43;9.20;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T04:36:09;9.10;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T04:38:38;9.10;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T04:41:07;9.10;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T04:43:33;9.10;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T04:46:00;9.20;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T04:48:26;9.00;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T04:50:52;9.00;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T04:53:17;9.10;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T04:55:43;9.10;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T04:58:08;9.00;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T05:00:35;9.00;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T05:03:01;9.10;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T05:05:26;9.10;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T05:07:52;9.10;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T05:10:18;9.00;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T05:12:44;9.00;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T05:15:15;9.00;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T05:17:41;9.00;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T05:20:10;9.10;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T05:22:37;9.10;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T05:25:06;9.00;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T05:27:32;9.00;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T05:30:01;9.00;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T05:32:27;9.10;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T05:34:52;9.00;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T05:37:18;9.10;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T05:39:44;9.10;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T05:42:09;9.10;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T05:44:36;9.10;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T05:47:02;9.10;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T05:49:28;9.10;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T05:51:53;9.10;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T05:54:19;9.00;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T05:56:45;9.00;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T05:59:10;9.00;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T06:01:43;9.00;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T06:04:12;8.90;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T06:06:38;8.90;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T06:09:05;8.90;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T06:11:42;8.90;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T06:14:09;8.90;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T06:16:35;8.90;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T06:19:01;9.00;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T06:21:27;8.90;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T06:23:53;8.90;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T06:26:19;8.90;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T06:28:45;8.90;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T06:31:11;9.00;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T06:33:37;9.00;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T06:36:03;9.00;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T06:38:29;9.00;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T06:40:57;9.00;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T06:43:23;9.00;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T06:45:52;9.00;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T06:48:18;9.00;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T06:50:49;9.10;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T06:53:15;9.10;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T06:55:43;9.10;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T06:58:10;9.10;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T07:00:36;9.10;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T07:03:02;9.20;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T07:05:27;9.20;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T07:07:53;9.20;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T07:10:18;9.20;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T07:12:44;9.20;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T07:15:10;9.20;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T07:18:03;9.20;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T07:20:29;9.20;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T07:22:54;9.20;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T07:25:20;9.20;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T07:27:46;9.20;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T07:30:14;9.20;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T07:32:41;9.20;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T07:35:11;9.20;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T07:37:37;9.20;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T07:40:03;9.20;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T07:42:29;9.20;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T07:44:54;9.20;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T07:47:20;9.20;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T07:49:45;9.20;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T07:52:11;9.20;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T07:54:37;9.20;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T07:57:03;9.30;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T07:59:28;9.30;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T08:01:54;9.30;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T08:04:20;9.30;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T08:06:46;9.30;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T08:09:12;9.40;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T08:11:38;9.40;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T08:14:04;9.40;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T08:16:29;9.40;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T08:18:55;9.30;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T08:21:23;9.40;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T08:23:49;9.40;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T08:26:15;9.40;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T08:28:41;9.30;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T08:31:07;9.40;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T08:33:33;9.50;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T08:35:59;9.50;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T08:38:24;9.50;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T08:40:50;9.50;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T08:43:16;9.40;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T08:45:42;9.40;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T08:48:08;9.50;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T08:50:35;9.50;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T08:53:00;9.50;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T08:55:26;9.50;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T08:57:52;9.50;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T09:00:17;9.60;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T09:02:44;9.60;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T09:05:10;9.50;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T09:07:36;9.50;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T09:10:03;9.50;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T09:12:29;9.60;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T09:14:55;9.60;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T09:17:20;9.70;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T09:19:46;9.70;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T09:22:12;9.70;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T09:24:38;9.80;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T09:27:04;9.80;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T09:29:30;9.70;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T09:31:56;9.60;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T09:34:21;9.60;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T09:36:47;9.70;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T09:39:13;9.70;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T09:41:39;9.70;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T09:44:05;9.70;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T09:46:31;9.80;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T09:48:57;9.80;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T09:51:23;9.70;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T09:53:50;9.70;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T09:56:15;9.80;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T09:58:41;9.80;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T10:01:08;9.80;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T10:03:36;9.70;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T10:06:27;9.70;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T10:08:54;9.70;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T10:11:33;9.70;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T10:14:10;9.70;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T10:16:37;9.60;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T10:19:17;9.70;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T10:21:47;9.70;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T10:24:13;9.70;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T10:26:39;9.70;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T10:29:04;9.80;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T10:31:30;9.80;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T10:33:57;9.90;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T10:36:23;10.00;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T10:38:51;10.00;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T10:41:23;9.90;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T10:43:51;9.90;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T10:46:19;10.00;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T10:48:46;10.00;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T10:51:12;9.90;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T10:53:38;9.90;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T10:56:07;10.00;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T10:58:35;10.00;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T11:01:03;10.00;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T11:03:35;10.10;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T11:06:03;10.00;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T11:08:31;9.90;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T11:11:05;10.00;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T11:13:32;9.90;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T11:16:15;10.00;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T11:18:43;10.10;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T11:21:09;10.10;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T11:23:35;10.00;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T11:26:20;10.10;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T11:28:47;10.20;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T11:31:12;10.30;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T11:33:38;10.30;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T11:36:06;10.30;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T11:38:33;10.30;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T11:41:00;10.30;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T11:43:28;10.30;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T11:46:01;10.30;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T11:48:29;10.30;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T11:50:58;10.40;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T11:53:27;10.40;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T11:55:55;10.40;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T11:58:21;10.30;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T12:00:55;10.30;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T12:03:25;10.30;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T12:05:53;10.30;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T12:08:19;10.20;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T12:10:57;10.20;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T12:13:23;10.20;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T12:15:54;10.20;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T12:18:21;10.30;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T12:20:49;10.40;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T12:23:16;10.40;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T12:25:41;10.30;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T12:28:07;10.30;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T12:30:35;10.30;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T12:33:01;10.20;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T12:35:27;10.20;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T12:37:53;10.20;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T12:40:20;10.10;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T12:42:47;10.20;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T12:45:14;10.20;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T12:47:40;10.20;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T12:50:07;10.20;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T12:52:34;10.20;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T12:55:04;10.30;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T12:57:31;10.20;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T12:59:58;10.10;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T13:02:28;10.00;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T13:04:54;10.00;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T13:07:20;10.00;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T13:09:48;10.00;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T13:12:16;9.80;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T13:14:42;9.80;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T13:17:11;9.70;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T13:20:04;9.80;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T13:22:36;9.70;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T13:25:02;9.60;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T13:27:31;9.70;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T13:29:57;9.70;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T13:32:24;9.70;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T13:34:51;9.80;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T13:37:17;9.70;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T13:39:42;9.70;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T13:42:09;9.70;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T13:44:35;9.70;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T13:47:01;9.70;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T13:49:26;9.70;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T13:52:05;9.60;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T13:54:40;9.60;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T13:57:08;9.70;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T13:59:34;9.70;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T14:02:03;9.70;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T14:04:31;9.70;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T14:06:57;9.70;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T14:09:22;9.70;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T14:11:50;9.70;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T14:14:16;9.60;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T14:16:42;9.60;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T14:19:07;9.60;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T14:21:34;9.60;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T14:24:01;9.70;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T14:26:27;9.70;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T14:28:54;9.60;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T14:31:20;9.70;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T14:33:46;9.60;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T14:36:11;9.60;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T14:38:38;9.60;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T14:41:04;9.60;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T14:43:30;9.70;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T14:45:56;9.60;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T14:48:22;9.70;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T14:50:48;9.70;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T14:53:14;9.80;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T14:55:39;9.80;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T14:58:05;9.80;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T15:00:31;9.70;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T15:02:56;9.70;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T15:05:22;9.70;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T15:07:48;9.80;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T15:10:13;9.80;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T15:12:39;9.80;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T15:15:05;9.80;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T15:17:31;9.80;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T15:19:56;9.70;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T15:22:22;9.60;99.90
44215;DHT22;29884;47.450;19.124;2024-03-02T15:24:47;9.70;99.90