sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27671;DHT22;15077;49.704;9.908;2022-07-19T00:00:22;25.30;32.30
27671;DHT22;15077;49.704;9.908;2022-07-19T00:02:51;25.20;32.40
27671;DHT22;15077;49.704;9.908;2022-07-19T00:05:18;25.20;32.60
27671;DHT22;15077;49.704;9.908;2022-07-19T00:07:45;25.10;32.60
27671;DHT22;15077;49.704;9.908;2022-07-19T00:10:13;25.10;32.60
27671;DHT22;15077;49.704;9.908;2022-07-19T00:12:41;25.00;32.60
27671;DHT22;15077;49.704;9.908;2022-07-19T00:15:10;25.00;32.70
27671;DHT22;15077;49.704;9.908;2022-07-19T00:17:42;25.00;32.90
27671;DHT22;15077;49.704;9.908;2022-07-19T00:20:13;24.90;33.00
27671;DHT22;15077;49.704;9.908;2022-07-19T00:22:41;24.80;33.00
27671;DHT22;15077;49.704;9.908;2022-07-19T00:25:08;24.80;33.00
27671;DHT22;15077;49.704;9.908;2022-07-19T00:27:35;24.70;33.00
27671;DHT22;15077;49.704;9.908;2022-07-19T00:30:02;24.70;33.20
27671;DHT22;15077;49.704;9.908;2022-07-19T00:32:30;24.70;33.30
27671;DHT22;15077;49.704;9.908;2022-07-19T00:34:56;24.60;33.20
27671;DHT22;15077;49.704;9.908;2022-07-19T00:37:21;24.50;33.30
27671;DHT22;15077;49.704;9.908;2022-07-19T00:39:47;24.50;33.50
27671;DHT22;15077;49.704;9.908;2022-07-19T00:42:13;24.50;33.60
27671;DHT22;15077;49.704;9.908;2022-07-19T00:44:41;24.40;33.70
27671;DHT22;15077;49.704;9.908;2022-07-19T00:47:07;24.40;33.80
27671;DHT22;15077;49.704;9.908;2022-07-19T00:49:33;24.30;33.80
27671;DHT22;15077;49.704;9.908;2022-07-19T00:51:59;24.30;33.90
27671;DHT22;15077;49.704;9.908;2022-07-19T00:54:28;24.20;33.90
27671;DHT22;15077;49.704;9.908;2022-07-19T00:56:58;24.20;34.10
27671;DHT22;15077;49.704;9.908;2022-07-19T00:59:26;24.10;34.20
27671;DHT22;15077;49.704;9.908;2022-07-19T01:01:53;24.10;34.20
27671;DHT22;15077;49.704;9.908;2022-07-19T01:04:20;24.00;34.10
27671;DHT22;15077;49.704;9.908;2022-07-19T01:06:46;24.00;34.20
27671;DHT22;15077;49.704;9.908;2022-07-19T01:09:12;24.00;34.40
27671;DHT22;15077;49.704;9.908;2022-07-19T01:11:39;23.90;34.50
27671;DHT22;15077;49.704;9.908;2022-07-19T01:14:05;23.80;34.50
27671;DHT22;15077;49.704;9.908;2022-07-19T01:16:31;23.80;34.50
27671;DHT22;15077;49.704;9.908;2022-07-19T01:18:57;23.80;34.60
27671;DHT22;15077;49.704;9.908;2022-07-19T01:21:24;23.70;34.70
27671;DHT22;15077;49.704;9.908;2022-07-19T01:23:52;23.70;34.90
27671;DHT22;15077;49.704;9.908;2022-07-19T01:26:18;23.70;34.90
27671;DHT22;15077;49.704;9.908;2022-07-19T01:28:45;23.60;35.00
27671;DHT22;15077;49.704;9.908;2022-07-19T01:31:11;23.60;35.20
27671;DHT22;15077;49.704;9.908;2022-07-19T01:33:43;23.50;35.10
27671;DHT22;15077;49.704;9.908;2022-07-19T01:36:09;23.50;35.40
27671;DHT22;15077;49.704;9.908;2022-07-19T01:38:36;23.50;35.20
27671;DHT22;15077;49.704;9.908;2022-07-19T01:41:03;23.40;35.30
27671;DHT22;15077;49.704;9.908;2022-07-19T01:43:29;23.40;35.40
27671;DHT22;15077;49.704;9.908;2022-07-19T01:45:55;23.30;35.50
27671;DHT22;15077;49.704;9.908;2022-07-19T01:48:21;23.30;35.50
27671;DHT22;15077;49.704;9.908;2022-07-19T01:50:47;23.20;35.50
27671;DHT22;15077;49.704;9.908;2022-07-19T01:53:13;23.20;35.60
27671;DHT22;15077;49.704;9.908;2022-07-19T01:55:39;23.20;35.70
27671;DHT22;15077;49.704;9.908;2022-07-19T01:58:05;23.10;35.80
27671;DHT22;15077;49.704;9.908;2022-07-19T02:00:31;23.10;35.90
27671;DHT22;15077;49.704;9.908;2022-07-19T02:02:57;23.10;36.00
27671;DHT22;15077;49.704;9.908;2022-07-19T02:05:23;23.00;36.00
27671;DHT22;15077;49.704;9.908;2022-07-19T02:07:48;23.00;36.00
27671;DHT22;15077;49.704;9.908;2022-07-19T02:10:15;22.90;36.00
27671;DHT22;15077;49.704;9.908;2022-07-19T02:12:41;22.90;36.20
27671;DHT22;15077;49.704;9.908;2022-07-19T02:15:08;22.90;36.30
27671;DHT22;15077;49.704;9.908;2022-07-19T02:17:34;22.80;36.40
27671;DHT22;15077;49.704;9.908;2022-07-19T02:20:00;22.80;36.40
27671;DHT22;15077;49.704;9.908;2022-07-19T02:22:27;22.80;36.60
27671;DHT22;15077;49.704;9.908;2022-07-19T02:24:53;22.70;36.50
27671;DHT22;15077;49.704;9.908;2022-07-19T02:27:18;22.70;36.50
27671;DHT22;15077;49.704;9.908;2022-07-19T02:29:45;22.70;36.60
27671;DHT22;15077;49.704;9.908;2022-07-19T02:32:11;22.60;36.70
27671;DHT22;15077;49.704;9.908;2022-07-19T02:34:37;22.60;36.70
27671;DHT22;15077;49.704;9.908;2022-07-19T02:37:03;22.60;36.80
27671;DHT22;15077;49.704;9.908;2022-07-19T02:39:29;22.60;36.90
27671;DHT22;15077;49.704;9.908;2022-07-19T02:41:55;22.50;36.90
27671;DHT22;15077;49.704;9.908;2022-07-19T02:44:21;22.50;37.00
27671;DHT22;15077;49.704;9.908;2022-07-19T02:46:47;22.50;37.10
27671;DHT22;15077;49.704;9.908;2022-07-19T02:49:13;22.40;37.10
27671;DHT22;15077;49.704;9.908;2022-07-19T02:51:39;22.40;37.10
27671;DHT22;15077;49.704;9.908;2022-07-19T02:54:05;22.40;37.20
27671;DHT22;15077;49.704;9.908;2022-07-19T02:56:30;22.30;37.10
27671;DHT22;15077;49.704;9.908;2022-07-19T02:58:56;22.30;37.20
27671;DHT22;15077;49.704;9.908;2022-07-19T03:01:22;22.30;37.40
27671;DHT22;15077;49.704;9.908;2022-07-19T03:03:48;22.20;37.40
27671;DHT22;15077;49.704;9.908;2022-07-19T03:06:17;22.20;37.50
27671;DHT22;15077;49.704;9.908;2022-07-19T03:08:45;22.20;37.60
27671;DHT22;15077;49.704;9.908;2022-07-19T03:11:11;22.10;37.50
27671;DHT22;15077;49.704;9.908;2022-07-19T03:13:37;22.10;37.70
27671;DHT22;15077;49.704;9.908;2022-07-19T03:16:04;22.10;37.70
27671;DHT22;15077;49.704;9.908;2022-07-19T03:18:30;22.00;37.70
27671;DHT22;15077;49.704;9.908;2022-07-19T03:20:56;22.00;37.80
27671;DHT22;15077;49.704;9.908;2022-07-19T03:23:29;22.00;37.90
27671;DHT22;15077;49.704;9.908;2022-07-19T03:25:56;21.90;38.00
27671;DHT22;15077;49.704;9.908;2022-07-19T03:28:22;21.90;38.00
27671;DHT22;15077;49.704;9.908;2022-07-19T03:30:48;21.80;38.10
27671;DHT22;15077;49.704;9.908;2022-07-19T03:33:14;21.80;38.70
27671;DHT22;15077;49.704;9.908;2022-07-19T03:35:45;21.80;38.60
27671;DHT22;15077;49.704;9.908;2022-07-19T03:38:13;21.70;38.40
27671;DHT22;15077;49.704;9.908;2022-07-19T03:40:41;21.70;38.20
27671;DHT22;15077;49.704;9.908;2022-07-19T03:43:07;21.70;38.30
27671;DHT22;15077;49.704;9.908;2022-07-19T03:45:33;21.60;38.30
27671;DHT22;15077;49.704;9.908;2022-07-19T03:47:59;21.60;38.50
27671;DHT22;15077;49.704;9.908;2022-07-19T03:50:26;21.60;38.50
27671;DHT22;15077;49.704;9.908;2022-07-19T03:52:53;21.60;38.50
27671;DHT22;15077;49.704;9.908;2022-07-19T03:55:19;21.50;38.50
27671;DHT22;15077;49.704;9.908;2022-07-19T03:57:45;21.50;38.60
27671;DHT22;15077;49.704;9.908;2022-07-19T04:00:11;21.50;38.70
27671;DHT22;15077;49.704;9.908;2022-07-19T04:02:37;21.50;38.70
27671;DHT22;15077;49.704;9.908;2022-07-19T04:05:03;21.50;38.90
27671;DHT22;15077;49.704;9.908;2022-07-19T04:07:29;21.50;38.90
27671;DHT22;15077;49.704;9.908;2022-07-19T04:09:55;21.50;38.90
27671;DHT22;15077;49.704;9.908;2022-07-19T04:12:21;21.40;38.90
27671;DHT22;15077;49.704;9.908;2022-07-19T04:14:47;21.40;39.00
27671;DHT22;15077;49.704;9.908;2022-07-19T04:17:13;21.40;39.10
27671;DHT22;15077;49.704;9.908;2022-07-19T04:19:38;21.40;39.20
27671;DHT22;15077;49.704;9.908;2022-07-19T04:22:04;21.40;39.50
27671;DHT22;15077;49.704;9.908;2022-07-19T04:24:30;21.40;39.40
27671;DHT22;15077;49.704;9.908;2022-07-19T04:26:56;21.40;39.80
27671;DHT22;15077;49.704;9.908;2022-07-19T04:29:22;21.40;40.00
27671;DHT22;15077;49.704;9.908;2022-07-19T04:31:47;21.40;39.90
27671;DHT22;15077;49.704;9.908;2022-07-19T04:34:13;21.50;40.60
27671;DHT22;15077;49.704;9.908;2022-07-19T04:36:39;21.40;40.00
27671;DHT22;15077;49.704;9.908;2022-07-19T04:39:05;21.40;40.10
27671;DHT22;15077;49.704;9.908;2022-07-19T04:41:31;21.40;39.90
27671;DHT22;15077;49.704;9.908;2022-07-19T04:43:57;21.40;40.10
27671;DHT22;15077;49.704;9.908;2022-07-19T04:46:23;21.50;40.20
27671;DHT22;15077;49.704;9.908;2022-07-19T04:48:48;21.50;40.30
27671;DHT22;15077;49.704;9.908;2022-07-19T04:51:14;21.50;40.40
27671;DHT22;15077;49.704;9.908;2022-07-19T04:53:40;21.50;40.60
27671;DHT22;15077;49.704;9.908;2022-07-19T04:56:06;21.50;40.60
27671;DHT22;15077;49.704;9.908;2022-07-19T04:58:32;21.50;40.80
27671;DHT22;15077;49.704;9.908;2022-07-19T05:00:58;21.50;41.00
27671;DHT22;15077;49.704;9.908;2022-07-19T05:03:24;21.50;40.90
27671;DHT22;15077;49.704;9.908;2022-07-19T05:05:50;21.60;41.30
27671;DHT22;15077;49.704;9.908;2022-07-19T05:08:15;21.60;41.40
27671;DHT22;15077;49.704;9.908;2022-07-19T05:10:43;21.60;41.40
27671;DHT22;15077;49.704;9.908;2022-07-19T05:13:09;21.60;41.40
27671;DHT22;15077;49.704;9.908;2022-07-19T05:15:35;21.70;41.70
27671;DHT22;15077;49.704;9.908;2022-07-19T05:18:01;21.70;41.60
27671;DHT22;15077;49.704;9.908;2022-07-19T05:20:27;21.70;41.90
27671;DHT22;15077;49.704;9.908;2022-07-19T05:22:53;21.80;42.00
27671;DHT22;15077;49.704;9.908;2022-07-19T05:25:19;21.80;41.80
27671;DHT22;15077;49.704;9.908;2022-07-19T05:27:45;21.80;42.00
27671;DHT22;15077;49.704;9.908;2022-07-19T05:30:12;21.90;42.10
27671;DHT22;15077;49.704;9.908;2022-07-19T05:32:39;21.90;42.30
27671;DHT22;15077;49.704;9.908;2022-07-19T05:35:05;22.00;42.00
27671;DHT22;15077;49.704;9.908;2022-07-19T05:37:31;22.00;42.30
27671;DHT22;15077;49.704;9.908;2022-07-19T05:39:57;22.10;42.50
27671;DHT22;15077;49.704;9.908;2022-07-19T05:42:23;22.10;42.60
27671;DHT22;15077;49.704;9.908;2022-07-19T05:44:49;22.10;42.90
27671;DHT22;15077;49.704;9.908;2022-07-19T05:47:15;22.20;42.70
27671;DHT22;15077;49.704;9.908;2022-07-19T05:49:41;22.20;42.70
27671;DHT22;15077;49.704;9.908;2022-07-19T05:52:07;22.30;42.70
27671;DHT22;15077;49.704;9.908;2022-07-19T05:54:33;22.30;42.60
27671;DHT22;15077;49.704;9.908;2022-07-19T05:56:59;22.40;42.50
27671;DHT22;15077;49.704;9.908;2022-07-19T05:59:25;22.40;42.40
27671;DHT22;15077;49.704;9.908;2022-07-19T06:01:50;22.50;42.40
27671;DHT22;15077;49.704;9.908;2022-07-19T06:04:16;22.50;42.30
27671;DHT22;15077;49.704;9.908;2022-07-19T06:06:42;22.50;42.40
27671;DHT22;15077;49.704;9.908;2022-07-19T06:09:08;22.60;43.20
27671;DHT22;15077;49.704;9.908;2022-07-19T06:11:40;22.70;42.90
27671;DHT22;15077;49.704;9.908;2022-07-19T06:14:07;22.70;43.00
27671;DHT22;15077;49.704;9.908;2022-07-19T06:16:38;22.80;42.90
27671;DHT22;15077;49.704;9.908;2022-07-19T06:19:06;22.90;43.20
27671;DHT22;15077;49.704;9.908;2022-07-19T06:21:33;22.90;43.00
27671;DHT22;15077;49.704;9.908;2022-07-19T06:23:59;23.00;43.00
27671;DHT22;15077;49.704;9.908;2022-07-19T06:26:26;23.10;43.60
27671;DHT22;15077;49.704;9.908;2022-07-19T06:28:53;23.10;43.40
27671;DHT22;15077;49.704;9.908;2022-07-19T06:31:19;23.20;43.50
27671;DHT22;15077;49.704;9.908;2022-07-19T06:33:47;23.20;43.40
27671;DHT22;15077;49.704;9.908;2022-07-19T06:36:15;23.30;43.70
27671;DHT22;15077;49.704;9.908;2022-07-19T06:38:41;23.40;43.60
27671;DHT22;15077;49.704;9.908;2022-07-19T06:41:08;23.50;43.60
27671;DHT22;15077;49.704;9.908;2022-07-19T06:43:35;23.60;43.60
27671;DHT22;15077;49.704;9.908;2022-07-19T06:46:01;23.70;43.90
27671;DHT22;15077;49.704;9.908;2022-07-19T06:48:27;23.80;43.60
27671;DHT22;15077;49.704;9.908;2022-07-19T06:50:53;23.80;43.90
27671;DHT22;15077;49.704;9.908;2022-07-19T06:53:19;23.90;43.50
27671;DHT22;15077;49.704;9.908;2022-07-19T06:55:46;24.00;43.40
27671;DHT22;15077;49.704;9.908;2022-07-19T06:58:12;24.10;43.10
27671;DHT22;15077;49.704;9.908;2022-07-19T07:00:38;24.20;43.40
27671;DHT22;15077;49.704;9.908;2022-07-19T07:03:04;24.30;43.50
27671;DHT22;15077;49.704;9.908;2022-07-19T07:05:30;24.40;43.20
27671;DHT22;15077;49.704;9.908;2022-07-19T07:07:56;24.50;43.10
27671;DHT22;15077;49.704;9.908;2022-07-19T07:10:22;24.50;43.30
27671;DHT22;15077;49.704;9.908;2022-07-19T07:12:48;24.70;43.40
27671;DHT22;15077;49.704;9.908;2022-07-19T07:15:15;24.80;43.40
27671;DHT22;15077;49.704;9.908;2022-07-19T07:17:42;24.90;43.20
27671;DHT22;15077;49.704;9.908;2022-07-19T07:20:09;25.00;43.00
27671;DHT22;15077;49.704;9.908;2022-07-19T07:22:36;25.10;42.90
27671;DHT22;15077;49.704;9.908;2022-07-19T07:25:03;25.20;42.90
27671;DHT22;15077;49.704;9.908;2022-07-19T07:27:30;25.30;42.70
27671;DHT22;15077;49.704;9.908;2022-07-19T07:29:56;25.40;42.50
27671;DHT22;15077;49.704;9.908;2022-07-19T07:32:22;25.50;42.70
27671;DHT22;15077;49.704;9.908;2022-07-19T07:34:48;25.60;42.60
27671;DHT22;15077;49.704;9.908;2022-07-19T07:37:13;25.80;42.40
27671;DHT22;15077;49.704;9.908;2022-07-19T07:39:40;25.90;42.30
27671;DHT22;15077;49.704;9.908;2022-07-19T07:42:06;26.00;42.40
27671;DHT22;15077;49.704;9.908;2022-07-19T07:44:32;26.10;42.00
27671;DHT22;15077;49.704;9.908;2022-07-19T07:46:58;26.20;41.80
27671;DHT22;15077;49.704;9.908;2022-07-19T07:49:23;26.30;41.70
27671;DHT22;15077;49.704;9.908;2022-07-19T07:51:50;26.40;41.70
27671;DHT22;15077;49.704;9.908;2022-07-19T07:54:16;26.50;41.60
27671;DHT22;15077;49.704;9.908;2022-07-19T07:56:42;26.60;41.50
27671;DHT22;15077;49.704;9.908;2022-07-19T07:59:08;26.80;41.50
27671;DHT22;15077;49.704;9.908;2022-07-19T08:01:34;26.90;41.40
27671;DHT22;15077;49.704;9.908;2022-07-19T08:04:00;27.00;41.40
27671;DHT22;15077;49.704;9.908;2022-07-19T08:06:26;27.10;41.40
27671;DHT22;15077;49.704;9.908;2022-07-19T08:08:52;27.20;41.90
27671;DHT22;15077;49.704;9.908;2022-07-19T08:11:18;27.30;41.40
27671;DHT22;15077;49.704;9.908;2022-07-19T08:13:43;27.40;40.90
27671;DHT22;15077;49.704;9.908;2022-07-19T08:16:09;27.60;40.70
27671;DHT22;15077;49.704;9.908;2022-07-19T08:18:35;27.70;40.70
27671;DHT22;15077;49.704;9.908;2022-07-19T08:21:01;27.80;40.40
27671;DHT22;15077;49.704;9.908;2022-07-19T08:23:27;28.00;40.40
27671;DHT22;15077;49.704;9.908;2022-07-19T08:25:53;28.10;40.20
27671;DHT22;15077;49.704;9.908;2022-07-19T08:28:18;28.20;39.90
27671;DHT22;15077;49.704;9.908;2022-07-19T08:30:44;28.40;40.00
27671;DHT22;15077;49.704;9.908;2022-07-19T08:33:10;28.50;39.50
27671;DHT22;15077;49.704;9.908;2022-07-19T08:35:36;28.70;39.50
27671;DHT22;15077;49.704;9.908;2022-07-19T08:38:02;28.80;39.60
27671;DHT22;15077;49.704;9.908;2022-07-19T08:40:31;28.90;39.30
27671;DHT22;15077;49.704;9.908;2022-07-19T08:42:59;29.10;39.20
27671;DHT22;15077;49.704;9.908;2022-07-19T08:45:30;29.20;39.00
27671;DHT22;15077;49.704;9.908;2022-07-19T08:47:57;29.40;39.30
27671;DHT22;15077;49.704;9.908;2022-07-19T08:50:25;29.50;38.90
27671;DHT22;15077;49.704;9.908;2022-07-19T08:52:52;29.60;38.70
27671;DHT22;15077;49.704;9.908;2022-07-19T08:55:18;29.70;38.30
27671;DHT22;15077;49.704;9.908;2022-07-19T08:57:44;29.90;38.30
27671;DHT22;15077;49.704;9.908;2022-07-19T09:00:27;30.00;37.90
27671;DHT22;15077;49.704;9.908;2022-07-19T09:03:02;30.20;37.50
27671;DHT22;15077;49.704;9.908;2022-07-19T09:05:30;30.40;37.60
27671;DHT22;15077;49.704;9.908;2022-07-19T09:10:33;30.60;37.20
27671;DHT22;15077;49.704;9.908;2022-07-19T09:15:42;31.00;36.30
27671;DHT22;15077;49.704;9.908;2022-07-19T09:18:15;31.10;36.50
27671;DHT22;15077;49.704;9.908;2022-07-19T09:20:44;31.30;36.70
27671;DHT22;15077;49.704;9.908;2022-07-19T09:23:12;31.40;36.70
27671;DHT22;15077;49.704;9.908;2022-07-19T09:25:42;31.60;36.50
27671;DHT22;15077;49.704;9.908;2022-07-19T09:28:12;31.70;36.30
27671;DHT22;15077;49.704;9.908;2022-07-19T09:30:43;31.90;36.00
27671;DHT22;15077;49.704;9.908;2022-07-19T09:33:19;32.10;35.40
27671;DHT22;15077;49.704;9.908;2022-07-19T09:35:52;32.20;35.60
27671;DHT22;15077;49.704;9.908;2022-07-19T09:38:30;32.40;36.00
27671;DHT22;15077;49.704;9.908;2022-07-19T09:41:10;32.50;35.40
27671;DHT22;15077;49.704;9.908;2022-07-19T09:46:28;32.90;34.10
27671;DHT22;15077;49.704;9.908;2022-07-19T09:49:10;33.00;34.30
27671;DHT22;15077;49.704;9.908;2022-07-19T09:51:40;33.20;34.00
27671;DHT22;15077;49.704;9.908;2022-07-19T09:54:10;33.30;33.80
27671;DHT22;15077;49.704;9.908;2022-07-19T09:56:39;33.40;33.80
27671;DHT22;15077;49.704;9.908;2022-07-19T09:59:07;33.60;33.30
27671;DHT22;15077;49.704;9.908;2022-07-19T10:01:34;33.70;32.70
27671;DHT22;15077;49.704;9.908;2022-07-19T10:04:09;33.90;32.70
27671;DHT22;15077;49.704;9.908;2022-07-19T10:06:38;34.00;31.80
27671;DHT22;15077;49.704;9.908;2022-07-19T10:09:06;34.20;30.40
27671;DHT22;15077;49.704;9.908;2022-07-19T10:11:33;34.30;30.20
27671;DHT22;15077;49.704;9.908;2022-07-19T10:14:00;34.40;31.00
27671;DHT22;15077;49.704;9.908;2022-07-19T10:19:49;34.70;31.50
27671;DHT22;15077;49.704;9.908;2022-07-19T10:22:18;34.80;31.10
27671;DHT22;15077;49.704;9.908;2022-07-19T10:27:38;35.10;30.00
27671;DHT22;15077;49.704;9.908;2022-07-19T10:32:48;35.30;29.40
27671;DHT22;15077;49.704;9.908;2022-07-19T10:40:51;35.70;30.00
27671;DHT22;15077;49.704;9.908;2022-07-19T10:43:23;35.80;30.30
27671;DHT22;15077;49.704;9.908;2022-07-19T10:48:38;36.00;28.90
27671;DHT22;15077;49.704;9.908;2022-07-19T10:51:05;36.10;29.40
27671;DHT22;15077;49.704;9.908;2022-07-19T10:59:05;36.40;29.00
27671;DHT22;15077;49.704;9.908;2022-07-19T11:01:34;36.50;28.10
27671;DHT22;15077;49.704;9.908;2022-07-19T11:04:33;36.60;28.40
27671;DHT22;15077;49.704;9.908;2022-07-19T11:07:21;36.60;28.50
27671;DHT22;15077;49.704;9.908;2022-07-19T11:09:51;36.80;28.10
27671;DHT22;15077;49.704;9.908;2022-07-19T11:12:33;36.80;26.90
27671;DHT22;15077;49.704;9.908;2022-07-19T11:15:04;36.90;27.40
27671;DHT22;15077;49.704;9.908;2022-07-19T11:17:32;37.00;27.10
27671;DHT22;15077;49.704;9.908;2022-07-19T11:20:11;37.10;27.00
27671;DHT22;15077;49.704;9.908;2022-07-19T11:22:42;37.10;27.40
27671;DHT22;15077;49.704;9.908;2022-07-19T11:25:11;37.20;27.40
27671;DHT22;15077;49.704;9.908;2022-07-19T11:27:45;37.20;27.20
27671;DHT22;15077;49.704;9.908;2022-07-19T11:30:13;37.30;26.80
27671;DHT22;15077;49.704;9.908;2022-07-19T11:32:40;37.30;26.80
27671;DHT22;15077;49.704;9.908;2022-07-19T11:35:11;37.40;26.80
27671;DHT22;15077;49.704;9.908;2022-07-19T11:37:41;37.50;26.40
27671;DHT22;15077;49.704;9.908;2022-07-19T11:40:08;37.50;26.40
27671;DHT22;15077;49.704;9.908;2022-07-19T11:42:38;37.60;26.50
27671;DHT22;15077;49.704;9.908;2022-07-19T11:45:26;37.60;26.20
27671;DHT22;15077;49.704;9.908;2022-07-19T11:47:54;37.70;26.00
27671;DHT22;15077;49.704;9.908;2022-07-19T11:50:24;37.80;25.30
27671;DHT22;15077;49.704;9.908;2022-07-19T11:55:34;37.80;25.00
27671;DHT22;15077;49.704;9.908;2022-07-19T11:58:06;37.80;25.40
27671;DHT22;15077;49.704;9.908;2022-07-19T12:00:33;37.90;26.20
27671;DHT22;15077;49.704;9.908;2022-07-19T12:03:03;37.90;25.70
27671;DHT22;15077;49.704;9.908;2022-07-19T12:05:36;38.00;25.90
27671;DHT22;15077;49.704;9.908;2022-07-19T12:08:05;38.10;25.40
27671;DHT22;15077;49.704;9.908;2022-07-19T12:10:42;38.20;25.80
27671;DHT22;15077;49.704;9.908;2022-07-19T12:13:27;38.20;25.60
27671;DHT22;15077;49.704;9.908;2022-07-19T12:16:10;38.30;25.70
27671;DHT22;15077;49.704;9.908;2022-07-19T12:18:47;38.40;25.20
27671;DHT22;15077;49.704;9.908;2022-07-19T12:24:17;38.60;25.60
27671;DHT22;15077;49.704;9.908;2022-07-19T12:27:04;38.60;25.30
27671;DHT22;15077;49.704;9.908;2022-07-19T12:32:12;38.70;24.20
27671;DHT22;15077;49.704;9.908;2022-07-19T12:34:55;38.70;24.30
27671;DHT22;15077;49.704;9.908;2022-07-19T12:37:47;38.70;24.10
27671;DHT22;15077;49.704;9.908;2022-07-19T12:40:26;38.70;24.60
27671;DHT22;15077;49.704;9.908;2022-07-19T12:42:53;38.70;24.70
27671;DHT22;15077;49.704;9.908;2022-07-19T12:45:43;38.70;24.70
27671;DHT22;15077;49.704;9.908;2022-07-19T12:48:13;38.80;24.70
27671;DHT22;15077;49.704;9.908;2022-07-19T12:50:46;38.90;24.50
27671;DHT22;15077;49.704;9.908;2022-07-19T12:53:17;39.00;24.30
27671;DHT22;15077;49.704;9.908;2022-07-19T12:55:44;39.00;24.00
27671;DHT22;15077;49.704;9.908;2022-07-19T12:58:11;39.10;24.40
27671;DHT22;15077;49.704;9.908;2022-07-19T13:00:39;39.10;24.20
27671;DHT22;15077;49.704;9.908;2022-07-19T13:03:07;39.20;23.40
27671;DHT22;15077;49.704;9.908;2022-07-19T13:05:34;39.20;23.80
27671;DHT22;15077;49.704;9.908;2022-07-19T13:08:00;39.20;23.80
27671;DHT22;15077;49.704;9.908;2022-07-19T13:10:28;39.30;23.80
27671;DHT22;15077;49.704;9.908;2022-07-19T13:12:55;39.30;23.90
27671;DHT22;15077;49.704;9.908;2022-07-19T13:15:21;39.40;23.80
27671;DHT22;15077;49.704;9.908;2022-07-19T13:17:47;39.40;23.40
27671;DHT22;15077;49.704;9.908;2022-07-19T13:20:14;39.50;23.70
27671;DHT22;15077;49.704;9.908;2022-07-19T13:22:41;39.50;23.70
27671;DHT22;15077;49.704;9.908;2022-07-19T13:25:09;39.60;23.70
27671;DHT22;15077;49.704;9.908;2022-07-19T13:27:38;39.60;23.90
27671;DHT22;15077;49.704;9.908;2022-07-19T13:30:05;39.70;23.80
27671;DHT22;15077;49.704;9.908;2022-07-19T13:32:31;39.70;23.20
27671;DHT22;15077;49.704;9.908;2022-07-19T13:34:57;39.80;23.70
27671;DHT22;15077;49.704;9.908;2022-07-19T13:37:22;39.80;23.00
27671;DHT22;15077;49.704;9.908;2022-07-19T13:39:48;39.80;23.00
27671;DHT22;15077;49.704;9.908;2022-07-19T13:42:14;39.80;23.40
27671;DHT22;15077;49.704;9.908;2022-07-19T13:44:40;39.80;23.00
27671;DHT22;15077;49.704;9.908;2022-07-19T13:47:06;39.80;22.80
27671;DHT22;15077;49.704;9.908;2022-07-19T13:49:32;39.80;22.60
27671;DHT22;15077;49.704;9.908;2022-07-19T13:51:58;39.80;22.50
27671;DHT22;15077;49.704;9.908;2022-07-19T13:54:24;39.80;22.90
27671;DHT22;15077;49.704;9.908;2022-07-19T13:56:50;39.80;23.10
27671;DHT22;15077;49.704;9.908;2022-07-19T13:59:15;39.80;22.80
27671;DHT22;15077;49.704;9.908;2022-07-19T14:01:41;39.80;22.80
27671;DHT22;15077;49.704;9.908;2022-07-19T14:04:07;39.80;22.90
27671;DHT22;15077;49.704;9.908;2022-07-19T14:06:33;39.90;22.70
27671;DHT22;15077;49.704;9.908;2022-07-19T14:08:59;39.90;22.60
27671;DHT22;15077;49.704;9.908;2022-07-19T14:11:24;39.90;22.60
27671;DHT22;15077;49.704;9.908;2022-07-19T14:13:50;40.00;22.90
27671;DHT22;15077;49.704;9.908;2022-07-19T14:16:17;40.10;22.90
27671;DHT22;15077;49.704;9.908;2022-07-19T14:18:43;40.10;22.90
27671;DHT22;15077;49.704;9.908;2022-07-19T14:21:09;40.20;22.80
27671;DHT22;15077;49.704;9.908;2022-07-19T14:23:35;40.20;22.60
27671;DHT22;15077;49.704;9.908;2022-07-19T14:26:00;40.30;22.40
27671;DHT22;15077;49.704;9.908;2022-07-19T14:28:26;40.30;22.30
27671;DHT22;15077;49.704;9.908;2022-07-19T14:30:52;40.20;21.60
27671;DHT22;15077;49.704;9.908;2022-07-19T14:33:18;40.20;21.50
27671;DHT22;15077;49.704;9.908;2022-07-19T14:35:44;40.20;21.90
27671;DHT22;15077;49.704;9.908;2022-07-19T14:38:10;40.10;22.00
27671;DHT22;15077;49.704;9.908;2022-07-19T14:40:36;40.10;21.80
27671;DHT22;15077;49.704;9.908;2022-07-19T14:43:02;40.10;22.00
27671;DHT22;15077;49.704;9.908;2022-07-19T14:45:28;40.00;22.10
27671;DHT22;15077;49.704;9.908;2022-07-19T14:47:54;40.10;22.30
27671;DHT22;15077;49.704;9.908;2022-07-19T14:50:21;40.10;22.20
27671;DHT22;15077;49.704;9.908;2022-07-19T14:52:47;40.10;22.20
27671;DHT22;15077;49.704;9.908;2022-07-19T14:55:13;40.20;22.40
27671;DHT22;15077;49.704;9.908;2022-07-19T14:57:38;40.20;21.70
27671;DHT22;15077;49.704;9.908;2022-07-19T15:00:08;40.20;21.60
27671;DHT22;15077;49.704;9.908;2022-07-19T15:02:35;40.20;21.60
27671;DHT22;15077;49.704;9.908;2022-07-19T15:05:01;40.20;21.60
27671;DHT22;15077;49.704;9.908;2022-07-19T15:07:28;40.20;21.50
27671;DHT22;15077;49.704;9.908;2022-07-19T15:09:54;40.20;22.00
27671;DHT22;15077;49.704;9.908;2022-07-19T15:12:20;40.20;21.80
27671;DHT22;15077;49.704;9.908;2022-07-19T15:14:46;40.20;22.00
27671;DHT22;15077;49.704;9.908;2022-07-19T15:17:12;40.30;22.20
27671;DHT22;15077;49.704;9.908;2022-07-19T15:19:38;40.30;22.00
27671;DHT22;15077;49.704;9.908;2022-07-19T15:22:04;40.30;22.00
27671;DHT22;15077;49.704;9.908;2022-07-19T15:24:30;40.40;21.90
27671;DHT22;15077;49.704;9.908;2022-07-19T15:26:56;40.40;21.70
27671;DHT22;15077;49.704;9.908;2022-07-19T15:29:22;40.50;21.80
27671;DHT22;15077;49.704;9.908;2022-07-19T15:31:48;40.40;21.50
27671;DHT22;15077;49.704;9.908;2022-07-19T15:34:15;40.50;21.30
27671;DHT22;15077;49.704;9.908;2022-07-19T15:36:41;40.50;21.40
27671;DHT22;15077;49.704;9.908;2022-07-19T15:39:07;40.50;21.40
27671;DHT22;15077;49.704;9.908;2022-07-19T15:41:34;40.40;21.40
27671;DHT22;15077;49.704;9.908;2022-07-19T15:44:00;40.50;21.50
27671;DHT22;15077;49.704;9.908;2022-07-19T15:46:28;40.40;21.50
27671;DHT22;15077;49.704;9.908;2022-07-19T15:48:59;40.40;21.50
27671;DHT22;15077;49.704;9.908;2022-07-19T15:51:27;40.50;21.50
27671;DHT22;15077;49.704;9.908;2022-07-19T15:53:53;40.40;21.40
27671;DHT22;15077;49.704;9.908;2022-07-19T15:56:19;40.50;21.50
27671;DHT22;15077;49.704;9.908;2022-07-19T15:58:45;40.50;21.70
27671;DHT22;15077;49.704;9.908;2022-07-19T16:01:11;40.50;21.70
27671;DHT22;15077;49.704;9.908;2022-07-19T16:03:37;40.50;21.50
27671;DHT22;15077;49.704;9.908;2022-07-19T16:06:03;40.60;21.70
27671;DHT22;15077;49.704;9.908;2022-07-19T16:08:29;40.60;21.50
27671;DHT22;15077;49.704;9.908;2022-07-19T16:10:55;40.60;21.40