sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9403;DHT22;4741;49.834;10.740;2024-01-15T00:02:00;-3.80;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T00:04:26;-3.80;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T00:06:53;-3.70;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T00:09:20;-3.70;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T00:11:46;-3.70;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T00:14:13;-3.70;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T00:16:41;-3.80;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T00:19:08;-3.70;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T00:21:35;-3.80;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T00:24:01;-3.80;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T00:26:28;-3.90;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T00:28:55;-3.80;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T00:31:21;-3.80;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T00:33:48;-3.80;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T00:36:15;-3.80;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T00:38:46;-3.80;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T00:41:14;-3.80;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T00:43:41;-3.80;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T00:46:07;-3.70;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T00:48:34;-3.80;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T00:51:01;-3.80;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T00:53:28;-3.70;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T00:55:55;-3.70;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T00:58:22;-3.80;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T01:00:48;-3.70;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T01:03:15;-3.80;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T01:05:42;-3.70;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T01:08:10;-3.70;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T01:10:37;-3.80;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T01:13:04;-3.70;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T01:15:30;-3.70;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T01:17:57;-3.80;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T01:20:24;-3.80;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T01:22:51;-3.80;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T01:25:17;-3.80;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T01:27:44;-3.80;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T01:30:11;-3.80;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T01:32:38;-3.80;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T01:35:04;-3.80;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T01:37:31;-3.70;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T01:39:58;-3.70;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T01:42:24;-3.70;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T01:44:51;-3.70;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T01:47:18;-3.60;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T01:49:45;-3.00;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T01:52:12;-3.60;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T01:54:39;-3.60;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T01:57:06;-3.70;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T01:59:34;-3.60;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T02:02:01;-3.60;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T02:04:30;-2.70;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T02:06:58;-3.60;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T02:09:25;-3.50;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T02:11:52;-3.50;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T02:14:18;-3.50;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T02:16:45;-3.50;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T02:19:15;-3.50;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T02:21:43;-3.50;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T02:24:10;-3.50;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T02:26:37;-3.40;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T02:29:05;-3.40;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T02:31:33;-3.40;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T02:33:59;-3.30;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T02:36:26;-3.40;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T02:38:53;-3.30;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T02:41:21;-3.40;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T02:43:48;-3.40;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T02:46:15;-3.40;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T02:48:42;-3.30;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T02:51:09;-3.30;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T02:53:36;-3.40;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T02:56:03;-3.40;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T02:58:30;-3.40;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T03:00:56;-3.40;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T03:03:23;-3.40;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T03:05:50;-3.40;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T03:08:17;-3.40;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T03:10:43;-3.40;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T03:13:10;-3.30;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T03:15:37;-2.90;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T03:18:03;-2.80;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T03:20:31;-3.30;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T03:22:57;-3.30;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T03:25:24;-3.30;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T03:27:50;-3.30;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T03:30:17;-3.30;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T03:32:44;-3.20;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T03:35:11;-3.20;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T03:37:38;-3.20;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T03:40:04;-3.30;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T03:42:31;-3.20;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T03:44:58;-3.20;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T03:47:25;-3.10;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T03:49:52;-3.10;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T03:52:19;-3.10;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T03:54:45;-3.10;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T03:57:12;-3.10;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T03:59:40;-3.10;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T04:02:07;-3.10;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T04:04:33;-3.00;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T04:07:00;-3.00;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T04:09:27;-3.00;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T04:11:54;-3.00;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T04:14:20;-2.90;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T04:16:47;-3.00;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T04:19:14;-2.90;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T04:21:41;-2.80;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T04:24:08;-2.80;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T04:26:35;-2.70;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T04:29:02;-2.90;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T04:31:28;-2.70;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T04:33:55;-2.80;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T04:36:22;-2.70;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T04:38:49;-2.70;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T04:41:16;-2.70;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T04:43:43;-2.70;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T04:46:09;-2.60;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T04:48:36;-2.70;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T04:51:08;-2.70;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T04:53:35;-2.70;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T04:56:02;-2.70;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T04:58:28;-2.60;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T05:00:55;-1.60;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T05:03:22;-2.70;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T05:05:49;-2.80;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T05:08:16;-2.90;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T05:10:43;-3.00;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T05:13:09;-3.00;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T05:15:36;-2.90;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T05:18:03;-2.80;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T05:20:30;-2.90;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T05:22:57;-2.90;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T05:25:24;-2.90;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T05:27:51;-2.90;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T05:30:18;-2.90;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T05:32:44;-2.90;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T05:35:11;-2.90;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T05:37:40;-2.90;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T05:40:06;-2.80;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T05:42:33;-2.80;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T05:45:00;-2.70;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T05:47:28;-2.70;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T05:49:56;-2.70;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T05:52:23;-2.70;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T05:54:49;-2.70;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T05:57:16;-2.60;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T05:59:44;-2.60;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T06:02:11;-2.60;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T06:04:37;-2.60;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T06:07:04;-2.50;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T06:09:31;-2.50;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T06:11:58;-2.50;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T06:14:25;-2.60;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T06:16:52;-2.60;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T06:19:19;-2.50;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T06:21:46;-2.60;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T06:24:12;-2.50;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T06:26:40;-2.60;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T06:29:06;-2.70;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T06:31:34;-2.70;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T06:34:01;-2.70;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T06:36:28;-2.80;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T06:38:55;-2.80;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T06:41:22;-2.80;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T06:43:49;-2.80;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T06:46:25;-2.80;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T06:48:51;-2.90;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T06:51:18;-2.80;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T06:53:45;-2.80;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T06:56:11;-2.80;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T06:58:38;-2.40;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T07:01:05;-2.80;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T07:03:32;-2.80;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T07:05:59;-2.80;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T07:08:26;-2.80;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T07:10:52;-2.80;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T07:13:19;-2.70;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T07:15:46;-2.80;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T07:18:13;-2.70;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T07:20:39;-2.70;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T07:23:06;-2.70;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T07:25:33;-2.70;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T07:28:00;-2.60;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T07:30:26;-2.60;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T07:32:53;-2.50;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T07:35:20;-2.50;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T07:37:47;-2.50;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T07:40:14;-2.50;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T07:42:40;-2.50;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T07:45:09;-2.40;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T07:47:37;-2.40;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T07:50:03;-2.50;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T07:52:32;-2.50;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T07:54:59;-1.90;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T07:57:30;-2.50;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T07:59:57;-2.50;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T08:02:24;-2.50;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T08:04:50;-2.50;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T08:07:17;-2.50;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T08:09:44;-2.50;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T08:12:13;-2.50;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T08:14:40;-2.40;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T08:17:06;-2.30;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T08:19:33;-2.30;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T08:22:00;-2.20;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T08:24:27;-2.20;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T08:26:53;-2.10;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T08:29:20;-2.00;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T08:31:47;-1.90;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T08:34:14;-1.90;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T08:36:41;-1.80;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T08:39:08;-1.70;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T08:41:35;-1.70;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T08:44:02;-1.80;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T08:46:29;-1.80;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T08:48:56;-1.90;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T08:51:23;-1.80;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T08:53:50;-1.90;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T08:56:16;-1.90;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T08:58:43;-1.80;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T09:01:10;-1.80;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T09:03:36;-1.80;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T09:06:03;-1.70;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T09:08:30;-1.80;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T09:10:57;-1.80;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T09:13:24;-1.80;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T09:15:51;-1.80;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T09:18:18;-1.70;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T09:20:45;-1.70;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T09:23:11;-1.60;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T09:25:38;-1.50;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T09:28:05;-1.50;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T09:30:31;-1.50;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T09:32:58;-1.50;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T09:35:25;-0.50;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T09:37:52;-1.50;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T09:40:19;-1.50;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T09:42:46;-1.50;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T09:45:13;-1.40;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T09:47:41;-1.30;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T09:50:12;-1.30;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T09:52:39;-1.30;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T09:55:06;-1.40;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T09:57:34;-1.30;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T10:00:02;-1.20;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T10:02:30;-1.20;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T10:04:57;-1.10;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T10:07:24;-1.10;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T10:09:51;-1.00;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T10:12:18;-1.00;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T10:14:45;-1.00;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T10:17:13;-1.00;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T10:19:40;-1.10;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T10:22:16;-1.10;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T10:24:45;-1.00;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T10:27:15;-1.00;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T10:29:42;-1.00;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T10:32:09;-1.10;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T10:34:39;-1.10;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T10:37:07;-1.00;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T10:39:34;-1.00;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T10:42:02;-0.90;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T10:44:29;-1.00;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T10:46:56;-0.90;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T10:49:23;-1.00;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T10:51:58;-1.00;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T10:54:26;-1.00;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T10:56:53;-1.00;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T10:59:20;-0.90;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T11:01:48;-0.90;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T11:04:15;-0.90;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T11:06:44;-0.80;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T11:09:12;-0.70;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T11:11:43;-0.60;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T11:14:10;-0.60;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T11:16:56;-0.60;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T11:19:23;-0.50;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T11:21:50;-0.40;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T11:27:03;-0.20;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T11:29:30;-0.10;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T11:31:59;0.10;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T11:37:12;0.50;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T11:39:39;0.40;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T11:42:07;0.60;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T11:44:33;0.40;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T11:47:01;0.10;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T11:51:59;0.20;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T11:54:27;0.20;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T11:56:56;0.30;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T11:59:23;0.20;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T12:01:50;0.20;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T12:04:16;0.00;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T12:06:46;0.00;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T12:09:13;0.10;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T12:11:40;0.20;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T12:14:10;0.20;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T12:16:36;0.20;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T12:19:03;0.20;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T12:21:30;0.20;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T12:23:57;0.20;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T12:26:23;0.20;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T12:28:50;0.20;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T12:31:19;-0.10;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T12:33:46;-0.10;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T12:36:13;-0.10;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T12:38:40;-0.20;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T12:41:06;-0.30;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T12:43:33;-0.40;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T12:46:00;-0.50;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T12:48:26;-0.50;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T12:50:53;-0.30;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T12:53:20;-0.30;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T12:55:47;-0.30;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T12:58:13;-0.30;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T13:00:41;-0.20;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T13:03:08;-0.10;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T13:05:35;-0.10;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T13:08:08;0.00;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T13:10:42;0.00;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T13:13:09;0.10;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T13:15:36;-0.10;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T13:18:03;0.00;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T13:20:31;0.00;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T13:22:58;0.00;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T13:25:26;0.10;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T13:27:55;0.00;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T13:30:22;-0.10;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T13:32:49;-0.10;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T13:35:17;0.00;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T13:37:44;0.10;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T13:40:10;0.00;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T13:42:43;-0.10;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T13:45:09;0.00;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T13:47:36;0.00;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T13:50:04;0.00;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T13:52:31;0.00;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T13:54:57;0.00;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T13:57:24;0.10;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T13:59:51;0.00;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T14:02:17;-0.10;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T14:04:47;-0.20;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T14:07:15;-0.20;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T14:09:42;-0.30;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T14:12:09;-0.30;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T14:14:36;-0.30;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T14:17:02;-0.30;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T14:19:30;0.50;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T14:21:57;-0.40;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T14:24:24;-0.40;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T14:26:50;-0.40;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T14:29:17;-0.40;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T14:31:47;-0.40;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T14:34:13;-0.40;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T14:36:40;-0.40;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T14:39:07;-0.50;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T14:41:36;-0.40;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T14:44:02;-0.40;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T14:46:30;-0.40;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T14:48:56;-0.40;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T14:51:23;-0.60;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T14:53:50;-0.60;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T14:56:17;-0.60;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T14:58:44;-0.70;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T15:01:11;-0.80;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T15:03:39;-0.80;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T15:06:06;-0.80;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T15:08:36;-0.80;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T15:11:03;-0.90;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T15:13:30;-0.80;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T15:16:10;-0.70;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T15:18:37;-0.70;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T15:21:04;-0.70;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T15:23:31;-0.60;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T15:25:58;-0.70;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T15:28:24;-0.60;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T15:30:51;-0.60;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T15:33:18;-0.60;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T15:35:45;-0.60;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T15:38:12;-0.60;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T15:40:39;-0.60;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T15:43:05;-0.50;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T15:45:32;-0.60;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T15:47:59;-0.50;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T15:50:26;-0.50;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T15:52:55;-0.50;99.90
9403;DHT22;4741;49.834;10.740;2024-01-15T15:55:22;-0.50;99.90