sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22173;DHT22;11252;50.596;17.648;2023-08-31T00:02:09;14.90;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T00:04:36;14.90;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T00:07:05;14.90;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T00:09:35;14.90;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T00:12:02;14.90;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T00:14:30;14.80;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T00:16:57;14.90;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T00:19:24;14.90;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T00:21:51;14.90;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T00:24:19;15.00;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T00:26:48;15.10;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T00:29:18;15.00;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T00:31:45;15.00;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T00:34:12;14.90;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T00:36:41;14.90;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T00:39:08;14.80;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T00:41:38;14.80;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T00:44:08;14.90;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T00:46:35;14.90;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T00:49:03;14.90;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T00:51:33;14.80;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T00:54:00;14.70;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T00:56:27;14.70;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T00:58:54;14.80;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T01:01:49;14.70;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T01:04:25;14.70;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T01:09:40;14.80;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T01:12:15;14.80;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T01:14:53;14.70;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T01:17:22;14.70;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T01:19:54;14.60;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T01:22:38;14.50;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T01:25:10;14.50;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T01:27:40;14.40;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T01:30:08;14.40;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T01:32:39;14.40;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T01:35:16;14.40;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T01:37:45;14.40;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T01:40:16;14.40;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T01:42:46;14.40;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T01:45:17;14.40;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T01:47:49;14.40;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T01:50:16;14.40;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T01:52:43;14.30;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T01:55:11;14.40;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T01:57:42;14.40;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T02:00:10;14.30;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T02:02:37;14.30;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T02:05:05;14.30;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T02:07:33;14.30;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T02:10:00;14.30;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T02:12:27;14.40;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T02:14:54;14.40;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T02:17:22;14.40;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T02:19:49;14.40;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T02:22:16;14.40;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T02:24:44;14.40;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T02:27:11;14.50;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T02:29:38;14.40;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T02:32:05;14.30;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T02:34:33;14.20;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T02:37:00;14.20;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T02:39:27;14.10;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T02:41:54;14.10;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T02:44:21;14.20;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T02:46:48;14.20;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T02:49:15;14.10;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T02:51:42;14.00;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T02:54:12;14.00;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T02:56:39;14.00;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T02:59:06;13.90;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T03:01:33;13.90;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T03:04:01;13.80;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T03:06:32;13.90;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T03:08:59;13.80;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T03:11:26;13.80;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T03:13:53;13.90;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T03:16:20;13.90;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T03:18:47;13.80;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T03:21:15;13.70;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T03:23:42;13.70;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T03:26:09;13.70;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T03:28:36;13.60;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T03:31:05;13.60;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T03:33:32;13.60;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T03:36:00;13.50;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T03:38:28;13.50;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T03:40:55;13.50;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T03:43:22;13.50;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T03:45:53;13.50;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T03:48:25;13.50;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T03:50:53;13.60;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T03:53:20;13.50;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T03:55:47;13.50;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T03:58:14;13.40;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T04:00:41;13.40;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T04:03:09;13.30;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T04:05:37;13.40;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T04:08:05;13.40;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T04:10:32;13.40;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T04:12:59;13.30;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T04:15:26;13.30;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T04:17:57;13.30;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T04:20:25;13.30;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T04:22:52;13.30;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T04:25:19;13.40;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T04:27:46;13.40;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T04:30:13;13.50;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T04:32:40;13.50;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T04:35:07;13.50;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T04:37:34;13.50;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T04:40:03;13.50;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T04:42:31;13.60;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T04:44:58;13.60;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T04:47:25;13.50;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T04:49:52;13.60;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T04:52:19;13.70;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T04:54:46;13.70;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T04:57:14;13.70;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T04:59:41;13.70;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T05:02:08;13.80;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T05:04:35;13.70;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T05:07:02;13.70;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T05:09:31;13.70;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T05:12:02;13.70;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T05:14:30;13.70;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T05:16:57;13.70;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T05:19:24;13.70;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T05:21:53;13.70;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T05:24:20;13.70;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T05:26:48;13.80;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T05:29:15;13.90;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T05:31:43;14.00;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T05:34:10;14.10;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T05:36:37;14.20;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T05:39:04;14.20;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T05:41:31;14.40;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T05:43:58;14.50;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T05:46:25;14.60;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T05:48:53;14.70;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T05:51:20;14.80;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T05:53:47;14.80;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T05:56:14;14.90;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T05:58:41;15.00;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T06:01:08;15.10;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T06:03:35;15.30;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T06:06:03;15.50;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T06:08:31;15.70;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T06:10:58;15.90;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T06:13:25;15.90;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T06:15:52;16.10;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T06:18:19;16.30;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T06:20:49;16.50;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T06:23:16;16.70;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T06:25:44;16.80;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T06:28:13;17.00;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T06:30:41;17.10;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T06:33:14;17.20;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T06:35:42;17.30;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T06:38:09;17.50;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T06:40:36;17.60;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T06:43:03;17.80;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T06:45:30;17.90;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T06:47:58;17.90;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T06:50:25;17.80;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T06:52:53;17.90;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T06:55:20;18.00;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T06:57:47;18.10;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T07:00:15;18.10;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T07:02:45;18.20;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T07:05:13;18.30;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T07:07:41;18.40;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T07:10:08;18.50;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T07:12:36;18.60;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T07:15:05;18.70;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T07:17:32;18.70;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T07:19:59;18.80;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T07:22:26;18.80;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T07:24:55;18.50;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T07:27:22;18.30;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T07:29:49;18.20;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T07:32:16;18.20;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T07:34:43;18.10;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T07:37:11;18.20;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T07:39:38;18.10;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T07:42:05;18.10;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T07:44:33;18.10;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T07:47:00;18.10;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T07:49:29;18.10;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T07:51:56;18.20;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T07:54:26;18.50;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T07:56:53;18.90;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T07:59:20;19.20;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T08:01:47;19.30;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T08:04:15;19.50;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T08:06:45;19.60;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T08:09:12;19.90;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T08:11:39;20.00;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T08:14:07;20.20;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T08:16:34;20.40;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T08:19:02;20.20;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T08:21:30;20.10;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T08:24:01;20.20;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T08:26:28;20.20;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T08:28:55;20.30;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T08:31:23;20.30;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T08:33:51;20.40;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T08:36:18;20.60;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T08:38:46;20.80;92.10
22173;DHT22;11252;50.596;17.648;2023-08-31T08:41:14;20.70;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T08:43:43;20.90;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T08:46:11;20.60;91.30
22173;DHT22;11252;50.596;17.648;2023-08-31T08:48:38;20.20;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T08:51:06;19.90;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T08:53:34;19.80;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T08:56:02;19.70;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T08:58:29;19.80;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T09:00:56;20.00;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T09:03:24;20.10;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T09:05:51;20.70;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T09:08:28;21.10;91.80
22173;DHT22;11252;50.596;17.648;2023-08-31T09:10:57;21.20;88.70
22173;DHT22;11252;50.596;17.648;2023-08-31T09:13:28;21.10;88.10
22173;DHT22;11252;50.596;17.648;2023-08-31T09:15:56;20.80;89.80
22173;DHT22;11252;50.596;17.648;2023-08-31T09:18:30;20.70;90.40
22173;DHT22;11252;50.596;17.648;2023-08-31T09:21:00;20.70;90.30
22173;DHT22;11252;50.596;17.648;2023-08-31T09:23:28;20.40;90.30
22173;DHT22;11252;50.596;17.648;2023-08-31T09:25:56;20.30;91.80
22173;DHT22;11252;50.596;17.648;2023-08-31T09:28:26;20.20;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T09:31:07;20.20;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T09:33:36;20.30;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T09:36:07;20.40;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T09:38:44;20.70;91.50
22173;DHT22;11252;50.596;17.648;2023-08-31T09:41:12;20.80;91.60
22173;DHT22;11252;50.596;17.648;2023-08-31T09:43:39;20.90;91.40
22173;DHT22;11252;50.596;17.648;2023-08-31T09:46:08;20.70;90.40
22173;DHT22;11252;50.596;17.648;2023-08-31T09:48:37;20.40;90.60
22173;DHT22;11252;50.596;17.648;2023-08-31T09:51:10;20.20;91.90
22173;DHT22;11252;50.596;17.648;2023-08-31T09:53:37;19.90;92.00
22173;DHT22;11252;50.596;17.648;2023-08-31T09:56:05;19.70;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T09:58:34;19.70;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T10:01:02;19.70;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T10:03:42;19.60;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T10:06:10;19.60;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T10:08:39;19.70;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T10:11:07;19.70;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T10:13:38;19.70;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T10:16:08;19.70;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T10:18:35;19.60;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T10:21:04;19.40;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T10:23:31;19.30;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T10:25:59;19.20;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T10:28:27;19.20;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T10:31:02;19.10;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T10:33:43;19.00;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T10:36:18;19.00;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T10:38:59;19.00;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T10:41:34;19.00;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T10:44:21;19.00;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T10:46:49;18.90;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T10:49:21;18.90;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T10:51:54;18.80;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T10:54:22;18.80;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T10:59:22;18.70;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T11:01:55;18.60;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T11:04:27;18.60;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T11:09:42;18.60;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T11:12:10;18.60;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T11:14:37;18.70;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T11:17:05;18.70;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T11:19:34;18.70;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T11:22:03;18.70;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T11:24:31;18.90;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T11:26:59;19.10;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T11:29:26;19.30;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T11:31:57;19.40;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T11:34:27;19.50;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T11:36:54;19.60;91.60
22173;DHT22;11252;50.596;17.648;2023-08-31T11:39:23;19.50;91.60
22173;DHT22;11252;50.596;17.648;2023-08-31T11:41:51;19.50;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T11:44:19;19.70;92.20
22173;DHT22;11252;50.596;17.648;2023-08-31T11:46:46;20.50;90.80
22173;DHT22;11252;50.596;17.648;2023-08-31T11:49:20;20.80;87.60
22173;DHT22;11252;50.596;17.648;2023-08-31T11:51:49;20.80;88.70
22173;DHT22;11252;50.596;17.648;2023-08-31T11:54:19;20.50;87.90
22173;DHT22;11252;50.596;17.648;2023-08-31T11:56:47;20.20;87.50
22173;DHT22;11252;50.596;17.648;2023-08-31T11:59:18;20.20;88.40
22173;DHT22;11252;50.596;17.648;2023-08-31T12:01:47;20.40;89.00
22173;DHT22;11252;50.596;17.648;2023-08-31T12:04:21;20.80;87.00
22173;DHT22;11252;50.596;17.648;2023-08-31T12:06:59;21.00;85.40
22173;DHT22;11252;50.596;17.648;2023-08-31T12:09:30;21.00;86.00
22173;DHT22;11252;50.596;17.648;2023-08-31T12:11:58;21.20;85.90
22173;DHT22;11252;50.596;17.648;2023-08-31T12:14:29;21.40;86.00
22173;DHT22;11252;50.596;17.648;2023-08-31T12:17:02;21.40;88.80
22173;DHT22;11252;50.596;17.648;2023-08-31T12:19:33;21.30;88.40
22173;DHT22;11252;50.596;17.648;2023-08-31T12:22:02;21.30;89.40
22173;DHT22;11252;50.596;17.648;2023-08-31T12:24:29;21.20;89.20
22173;DHT22;11252;50.596;17.648;2023-08-31T12:26:56;21.20;88.20
22173;DHT22;11252;50.596;17.648;2023-08-31T12:29:24;21.00;88.80
22173;DHT22;11252;50.596;17.648;2023-08-31T12:31:51;21.00;87.30
22173;DHT22;11252;50.596;17.648;2023-08-31T12:34:18;21.10;86.90
22173;DHT22;11252;50.596;17.648;2023-08-31T12:36:45;20.90;87.80
22173;DHT22;11252;50.596;17.648;2023-08-31T12:39:12;20.80;89.20
22173;DHT22;11252;50.596;17.648;2023-08-31T12:41:39;20.80;88.30
22173;DHT22;11252;50.596;17.648;2023-08-31T12:44:08;20.80;88.60
22173;DHT22;11252;50.596;17.648;2023-08-31T12:46:35;20.80;89.80
22173;DHT22;11252;50.596;17.648;2023-08-31T12:49:03;20.70;89.90
22173;DHT22;11252;50.596;17.648;2023-08-31T12:51:31;20.60;90.80
22173;DHT22;11252;50.596;17.648;2023-08-31T12:53:58;20.60;88.60
22173;DHT22;11252;50.596;17.648;2023-08-31T12:56:26;20.80;87.90
22173;DHT22;11252;50.596;17.648;2023-08-31T12:58:53;20.80;89.50
22173;DHT22;11252;50.596;17.648;2023-08-31T13:01:21;20.70;89.90
22173;DHT22;11252;50.596;17.648;2023-08-31T13:03:50;20.40;90.30
22173;DHT22;11252;50.596;17.648;2023-08-31T13:06:17;20.30;91.70
22173;DHT22;11252;50.596;17.648;2023-08-31T13:08:45;20.20;92.00
22173;DHT22;11252;50.596;17.648;2023-08-31T13:11:12;20.10;91.60
22173;DHT22;11252;50.596;17.648;2023-08-31T13:13:42;20.10;92.10
22173;DHT22;11252;50.596;17.648;2023-08-31T13:16:09;20.20;91.40
22173;DHT22;11252;50.596;17.648;2023-08-31T13:18:36;20.20;91.20
22173;DHT22;11252;50.596;17.648;2023-08-31T13:21:04;20.20;90.60
22173;DHT22;11252;50.596;17.648;2023-08-31T13:23:35;20.20;91.20
22173;DHT22;11252;50.596;17.648;2023-08-31T13:26:02;20.20;91.60
22173;DHT22;11252;50.596;17.648;2023-08-31T13:28:30;20.50;91.30
22173;DHT22;11252;50.596;17.648;2023-08-31T13:30:58;20.60;90.80
22173;DHT22;11252;50.596;17.648;2023-08-31T13:33:27;20.40;89.20
22173;DHT22;11252;50.596;17.648;2023-08-31T13:35:59;20.30;88.00
22173;DHT22;11252;50.596;17.648;2023-08-31T13:38:27;20.30;89.20
22173;DHT22;11252;50.596;17.648;2023-08-31T13:40:57;20.30;89.40
22173;DHT22;11252;50.596;17.648;2023-08-31T13:43:25;20.50;89.00
22173;DHT22;11252;50.596;17.648;2023-08-31T13:45:52;20.80;85.30
22173;DHT22;11252;50.596;17.648;2023-08-31T13:48:20;20.70;83.70
22173;DHT22;11252;50.596;17.648;2023-08-31T13:50:52;20.70;84.70
22173;DHT22;11252;50.596;17.648;2023-08-31T13:53:19;20.70;85.10
22173;DHT22;11252;50.596;17.648;2023-08-31T13:55:46;20.70;83.20
22173;DHT22;11252;50.596;17.648;2023-08-31T13:58:13;20.70;83.00
22173;DHT22;11252;50.596;17.648;2023-08-31T14:00:41;20.80;83.10
22173;DHT22;11252;50.596;17.648;2023-08-31T14:03:08;20.80;82.80
22173;DHT22;11252;50.596;17.648;2023-08-31T14:05:36;20.60;83.20
22173;DHT22;11252;50.596;17.648;2023-08-31T14:08:03;20.50;82.80
22173;DHT22;11252;50.596;17.648;2023-08-31T14:10:32;20.60;81.90
22173;DHT22;11252;50.596;17.648;2023-08-31T14:13:02;20.50;83.20
22173;DHT22;11252;50.596;17.648;2023-08-31T14:15:30;20.50;83.30
22173;DHT22;11252;50.596;17.648;2023-08-31T14:17:57;20.50;84.50
22173;DHT22;11252;50.596;17.648;2023-08-31T14:20:25;20.50;84.40
22173;DHT22;11252;50.596;17.648;2023-08-31T14:22:52;20.70;85.10
22173;DHT22;11252;50.596;17.648;2023-08-31T14:25:19;20.70;84.10
22173;DHT22;11252;50.596;17.648;2023-08-31T14:27:47;20.80;85.70
22173;DHT22;11252;50.596;17.648;2023-08-31T14:30:14;20.80;85.00
22173;DHT22;11252;50.596;17.648;2023-08-31T14:32:42;20.90;83.20
22173;DHT22;11252;50.596;17.648;2023-08-31T14:35:09;20.90;83.50
22173;DHT22;11252;50.596;17.648;2023-08-31T14:37:36;20.80;84.90
22173;DHT22;11252;50.596;17.648;2023-08-31T14:40:04;20.70;84.40
22173;DHT22;11252;50.596;17.648;2023-08-31T14:42:34;20.60;84.40
22173;DHT22;11252;50.596;17.648;2023-08-31T14:45:01;20.40;83.20
22173;DHT22;11252;50.596;17.648;2023-08-31T14:47:29;20.30;83.20
22173;DHT22;11252;50.596;17.648;2023-08-31T14:49:56;20.20;84.00
22173;DHT22;11252;50.596;17.648;2023-08-31T14:52:23;20.20;84.30
22173;DHT22;11252;50.596;17.648;2023-08-31T14:54:51;20.20;84.80
22173;DHT22;11252;50.596;17.648;2023-08-31T14:57:22;20.30;82.10
22173;DHT22;11252;50.596;17.648;2023-08-31T14:59:50;20.30;83.60
22173;DHT22;11252;50.596;17.648;2023-08-31T15:02:20;20.30;84.20
22173;DHT22;11252;50.596;17.648;2023-08-31T15:04:51;20.20;85.50
22173;DHT22;11252;50.596;17.648;2023-08-31T15:07:18;20.00;83.60
22173;DHT22;11252;50.596;17.648;2023-08-31T15:09:45;19.90;83.90
22173;DHT22;11252;50.596;17.648;2023-08-31T15:12:13;19.90;84.10
22173;DHT22;11252;50.596;17.648;2023-08-31T15:14:40;19.90;85.20
22173;DHT22;11252;50.596;17.648;2023-08-31T15:17:07;19.80;87.20
22173;DHT22;11252;50.596;17.648;2023-08-31T15:19:34;19.70;86.60
22173;DHT22;11252;50.596;17.648;2023-08-31T15:22:01;19.60;85.50
22173;DHT22;11252;50.596;17.648;2023-08-31T15:24:30;19.50;86.80
22173;DHT22;11252;50.596;17.648;2023-08-31T15:26:59;19.50;88.10
22173;DHT22;11252;50.596;17.648;2023-08-31T15:29:26;19.40;89.70
22173;DHT22;11252;50.596;17.648;2023-08-31T15:31:54;19.40;87.50