sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3101;SDS011;1561;42.666;23.392;2022-07-10T00:00:07;18.63;;;16.73;;
3101;SDS011;1561;42.666;23.392;2022-07-10T00:02:36;21.80;;;18.43;;
3101;SDS011;1561;42.666;23.392;2022-07-10T00:05:03;20.60;;;18.60;;
3101;SDS011;1561;42.666;23.392;2022-07-10T00:07:30;20.27;;;18.37;;
3101;SDS011;1561;42.666;23.392;2022-07-10T00:09:57;20.20;;;18.20;;
3101;SDS011;1561;42.666;23.392;2022-07-10T00:12:33;20.87;;;18.87;;
3101;SDS011;1561;42.666;23.392;2022-07-10T00:15:02;20.50;;;18.47;;
3101;SDS011;1561;42.666;23.392;2022-07-10T00:17:30;21.80;;;19.50;;
3101;SDS011;1561;42.666;23.392;2022-07-10T00:19:59;19.70;;;17.70;;
3101;SDS011;1561;42.666;23.392;2022-07-10T00:22:26;20.40;;;18.40;;
3101;SDS011;1561;42.666;23.392;2022-07-10T00:24:53;20.10;;;18.10;;
3101;SDS011;1561;42.666;23.392;2022-07-10T00:27:21;17.67;;;15.97;;
3101;SDS011;1561;42.666;23.392;2022-07-10T00:29:48;20.07;;;17.87;;
3101;SDS011;1561;42.666;23.392;2022-07-10T00:32:18;20.50;;;18.47;;
3101;SDS011;1561;42.666;23.392;2022-07-10T00:34:45;20.17;;;18.17;;
3101;SDS011;1561;42.666;23.392;2022-07-10T00:37:14;19.53;;;17.73;;
3101;SDS011;1561;42.666;23.392;2022-07-10T00:39:41;17.97;;;16.17;;
3101;SDS011;1561;42.666;23.392;2022-07-10T00:42:10;20.20;;;18.30;;
3101;SDS011;1561;42.666;23.392;2022-07-10T00:44:43;19.73;;;17.83;;
3101;SDS011;1561;42.666;23.392;2022-07-10T00:47:10;18.83;;;17.03;;
3101;SDS011;1561;42.666;23.392;2022-07-10T00:49:46;20.00;;;18.00;;
3101;SDS011;1561;42.666;23.392;2022-07-10T00:52:15;20.67;;;18.57;;
3101;SDS011;1561;42.666;23.392;2022-07-10T00:54:45;20.77;;;18.40;;
3101;SDS011;1561;42.666;23.392;2022-07-10T00:57:16;19.40;;;17.40;;
3101;SDS011;1561;42.666;23.392;2022-07-10T00:59:44;20.03;;;17.30;;
3101;SDS011;1561;42.666;23.392;2022-07-10T01:02:13;20.17;;;18.17;;
3101;SDS011;1561;42.666;23.392;2022-07-10T01:04:41;20.07;;;17.97;;
3101;SDS011;1561;42.666;23.392;2022-07-10T01:07:12;20.00;;;17.77;;
3101;SDS011;1561;42.666;23.392;2022-07-10T01:09:41;18.50;;;16.80;;
3101;SDS011;1561;42.666;23.392;2022-07-10T01:12:08;19.03;;;17.23;;
3101;SDS011;1561;42.666;23.392;2022-07-10T01:14:40;18.87;;;17.10;;
3101;SDS011;1561;42.666;23.392;2022-07-10T01:17:10;18.43;;;16.60;;
3101;SDS011;1561;42.666;23.392;2022-07-10T01:19:38;18.17;;;16.47;;
3101;SDS011;1561;42.666;23.392;2022-07-10T01:22:06;17.67;;;15.80;;
3101;SDS011;1561;42.666;23.392;2022-07-10T01:24:34;19.00;;;16.90;;
3101;SDS011;1561;42.666;23.392;2022-07-10T01:27:04;18.30;;;16.60;;
3101;SDS011;1561;42.666;23.392;2022-07-10T01:29:33;17.90;;;16.07;;
3101;SDS011;1561;42.666;23.392;2022-07-10T01:32:03;18.20;;;16.50;;
3101;SDS011;1561;42.666;23.392;2022-07-10T01:34:32;18.20;;;16.50;;
3101;SDS011;1561;42.666;23.392;2022-07-10T01:37:00;19.37;;;17.37;;
3101;SDS011;1561;42.666;23.392;2022-07-10T01:39:30;18.03;;;16.23;;
3101;SDS011;1561;42.666;23.392;2022-07-10T01:42:00;18.00;;;16.20;;
3101;SDS011;1561;42.666;23.392;2022-07-10T01:44:27;20.70;;;17.30;;
3101;SDS011;1561;42.666;23.392;2022-07-10T01:46:58;20.13;;;16.70;;
3101;SDS011;1561;42.666;23.392;2022-07-10T01:49:26;18.00;;;16.20;;
3101;SDS011;1561;42.666;23.392;2022-07-10T01:51:53;17.80;;;16.20;;
3101;SDS011;1561;42.666;23.392;2022-07-10T01:54:24;18.93;;;16.93;;
3101;SDS011;1561;42.666;23.392;2022-07-10T01:56:55;18.93;;;17.10;;
3101;SDS011;1561;42.666;23.392;2022-07-10T01:59:22;18.47;;;16.77;;
3101;SDS011;1561;42.666;23.392;2022-07-10T02:01:49;18.60;;;16.87;;
3101;SDS011;1561;42.666;23.392;2022-07-10T02:04:17;18.90;;;17.00;;
3101;SDS011;1561;42.666;23.392;2022-07-10T02:07:02;18.53;;;16.63;;
3101;SDS011;1561;42.666;23.392;2022-07-10T02:09:29;19.33;;;17.07;;
3101;SDS011;1561;42.666;23.392;2022-07-10T02:12:01;18.70;;;16.73;;
3101;SDS011;1561;42.666;23.392;2022-07-10T02:14:28;17.60;;;15.90;;
3101;SDS011;1561;42.666;23.392;2022-07-10T02:16:57;18.87;;;16.97;;
3101;SDS011;1561;42.666;23.392;2022-07-10T02:19:25;18.30;;;16.40;;
3101;SDS011;1561;42.666;23.392;2022-07-10T02:21:53;18.10;;;16.20;;
3101;SDS011;1561;42.666;23.392;2022-07-10T02:24:23;18.40;;;16.60;;
3101;SDS011;1561;42.666;23.392;2022-07-10T02:26:50;19.97;;;16.40;;
3101;SDS011;1561;42.666;23.392;2022-07-10T02:29:23;17.87;;;16.07;;
3101;SDS011;1561;42.666;23.392;2022-07-10T02:31:51;17.30;;;15.70;;
3101;SDS011;1561;42.666;23.392;2022-07-10T02:34:19;20.23;;;17.50;;
3101;SDS011;1561;42.666;23.392;2022-07-10T02:36:48;16.27;;;14.57;;
3101;SDS011;1561;42.666;23.392;2022-07-10T02:39:15;17.60;;;15.80;;
3101;SDS011;1561;42.666;23.392;2022-07-10T02:41:44;17.10;;;15.33;;
3101;SDS011;1561;42.666;23.392;2022-07-10T02:44:12;18.90;;;17.00;;
3101;SDS011;1561;42.666;23.392;2022-07-10T02:46:42;18.60;;;16.77;;
3101;SDS011;1561;42.666;23.392;2022-07-10T02:49:09;17.77;;;15.97;;
3101;SDS011;1561;42.666;23.392;2022-07-10T02:51:37;17.80;;;15.90;;
3101;SDS011;1561;42.666;23.392;2022-07-10T02:54:05;18.47;;;16.60;;
3101;SDS011;1561;42.666;23.392;2022-07-10T02:56:37;18.27;;;15.70;;
3101;SDS011;1561;42.666;23.392;2022-07-10T02:59:06;18.33;;;16.40;;
3101;SDS011;1561;42.666;23.392;2022-07-10T03:01:34;19.03;;;17.17;;
3101;SDS011;1561;42.666;23.392;2022-07-10T03:04:05;18.33;;;16.63;;
3101;SDS011;1561;42.666;23.392;2022-07-10T03:06:32;17.43;;;15.73;;
3101;SDS011;1561;42.666;23.392;2022-07-10T03:09:02;17.87;;;15.97;;
3101;SDS011;1561;42.666;23.392;2022-07-10T03:11:31;17.87;;;16.17;;
3101;SDS011;1561;42.666;23.392;2022-07-10T03:13:58;17.27;;;15.60;;
3101;SDS011;1561;42.666;23.392;2022-07-10T03:16:25;17.63;;;16.00;;
3101;SDS011;1561;42.666;23.392;2022-07-10T03:18:52;18.97;;;16.93;;
3101;SDS011;1561;42.666;23.392;2022-07-10T03:21:21;17.53;;;15.80;;
3101;SDS011;1561;42.666;23.392;2022-07-10T03:23:49;17.60;;;16.00;;
3101;SDS011;1561;42.666;23.392;2022-07-10T03:26:16;16.07;;;14.63;;
3101;SDS011;1561;42.666;23.392;2022-07-10T03:28:43;16.93;;;15.27;;
3101;SDS011;1561;42.666;23.392;2022-07-10T03:31:12;15.00;;;13.50;;
3101;SDS011;1561;42.666;23.392;2022-07-10T03:33:51;14.90;;;13.67;;
3101;SDS011;1561;42.666;23.392;2022-07-10T03:36:21;15.10;;;13.70;;
3101;SDS011;1561;42.666;23.392;2022-07-10T03:38:48;20.43;;;13.73;;
3101;SDS011;1561;42.666;23.392;2022-07-10T03:41:15;13.97;;;12.77;;
3101;SDS011;1561;42.666;23.392;2022-07-10T03:43:42;14.67;;;13.10;;
3101;SDS011;1561;42.666;23.392;2022-07-10T03:46:09;15.30;;;13.90;;
3101;SDS011;1561;42.666;23.392;2022-07-10T03:48:39;16.10;;;13.53;;
3101;SDS011;1561;42.666;23.392;2022-07-10T03:51:07;14.47;;;13.03;;
3101;SDS011;1561;42.666;23.392;2022-07-10T03:53:36;16.87;;;13.53;;
3101;SDS011;1561;42.666;23.392;2022-07-10T03:56:03;15.73;;;14.23;;
3101;SDS011;1561;42.666;23.392;2022-07-10T03:58:31;15.70;;;14.30;;
3101;SDS011;1561;42.666;23.392;2022-07-10T04:00:58;16.77;;;15.20;;
3101;SDS011;1561;42.666;23.392;2022-07-10T04:03:25;15.10;;;13.77;;
3101;SDS011;1561;42.666;23.392;2022-07-10T04:05:53;15.47;;;14.07;;
3101;SDS011;1561;42.666;23.392;2022-07-10T04:08:20;15.30;;;13.90;;
3101;SDS011;1561;42.666;23.392;2022-07-10T04:11:01;15.02;;;13.63;;
3101;SDS011;1561;42.666;23.392;2022-07-10T04:13:28;14.18;;;12.73;;
3101;SDS011;1561;42.666;23.392;2022-07-10T04:15:56;14.45;;;13.25;;
3101;SDS011;1561;42.666;23.392;2022-07-10T04:18:23;14.88;;;13.45;;
3101;SDS011;1561;42.666;23.392;2022-07-10T04:20:49;13.95;;;12.75;;
3101;SDS011;1561;42.666;23.392;2022-07-10T04:23:16;14.05;;;12.68;;
3101;SDS011;1561;42.666;23.392;2022-07-10T04:25:44;13.55;;;12.38;;
3101;SDS011;1561;42.666;23.392;2022-07-10T04:28:14;15.07;;;13.57;;
3101;SDS011;1561;42.666;23.392;2022-07-10T04:30:41;12.90;;;11.60;;
3101;SDS011;1561;42.666;23.392;2022-07-10T04:33:09;19.10;;;17.23;;
3101;SDS011;1561;42.666;23.392;2022-07-10T04:35:36;12.25;;;11.18;;
3101;SDS011;1561;42.666;23.392;2022-07-10T04:38:04;13.07;;;11.85;;
3101;SDS011;1561;42.666;23.392;2022-07-10T04:40:31;13.25;;;12.05;;
3101;SDS011;1561;42.666;23.392;2022-07-10T04:42:59;12.55;;;11.52;;
3101;SDS011;1561;42.666;23.392;2022-07-10T04:45:29;12.90;;;11.70;;
3101;SDS011;1561;42.666;23.392;2022-07-10T04:48:03;12.93;;;11.65;;
3101;SDS011;1561;42.666;23.392;2022-07-10T04:50:33;11.93;;;10.23;;
3101;SDS011;1561;42.666;23.392;2022-07-10T04:53:00;12.45;;;11.25;;
3101;SDS011;1561;42.666;23.392;2022-07-10T04:55:30;12.23;;;11.10;;
3101;SDS011;1561;42.666;23.392;2022-07-10T04:57:59;12.52;;;11.50;;
3101;SDS011;1561;42.666;23.392;2022-07-10T05:00:26;11.50;;;10.57;;
3101;SDS011;1561;42.666;23.392;2022-07-10T05:02:57;11.10;;;10.10;;
3101;SDS011;1561;42.666;23.392;2022-07-10T05:05:25;11.77;;;10.77;;
3101;SDS011;1561;42.666;23.392;2022-07-10T05:07:56;11.95;;;10.93;;
3101;SDS011;1561;42.666;23.392;2022-07-10T05:10:24;14.20;;;12.70;;
3101;SDS011;1561;42.666;23.392;2022-07-10T05:12:53;11.98;;;10.85;;
3101;SDS011;1561;42.666;23.392;2022-07-10T05:15:21;12.52;;;11.43;;
3101;SDS011;1561;42.666;23.392;2022-07-10T05:17:50;11.30;;;10.30;;
3101;SDS011;1561;42.666;23.392;2022-07-10T05:23:06;11.40;;;10.50;;
3101;SDS011;1561;42.666;23.392;2022-07-10T05:25:36;16.50;;;12.10;;
3101;SDS011;1561;42.666;23.392;2022-07-10T05:28:08;12.00;;;10.98;;
3101;SDS011;1561;42.666;23.392;2022-07-10T05:30:39;10.80;;;9.90;;
3101;SDS011;1561;42.666;23.392;2022-07-10T05:33:07;11.57;;;10.55;;
3101;SDS011;1561;42.666;23.392;2022-07-10T05:35:37;11.48;;;10.48;;
3101;SDS011;1561;42.666;23.392;2022-07-10T05:38:05;10.65;;;9.65;;
3101;SDS011;1561;42.666;23.392;2022-07-10T05:40:37;10.23;;;9.27;;
3101;SDS011;1561;42.666;23.392;2022-07-10T05:43:05;10.95;;;9.88;;
3101;SDS011;1561;42.666;23.392;2022-07-10T05:45:35;10.52;;;9.63;;
3101;SDS011;1561;42.666;23.392;2022-07-10T05:48:04;10.52;;;9.73;;
3101;SDS011;1561;42.666;23.392;2022-07-10T05:50:32;10.15;;;9.35;;
3101;SDS011;1561;42.666;23.392;2022-07-10T05:53:06;13.25;;;11.93;;
3101;SDS011;1561;42.666;23.392;2022-07-10T05:55:33;9.65;;;8.93;;
3101;SDS011;1561;42.666;23.392;2022-07-10T05:58:03;10.88;;;9.90;;
3101;SDS011;1561;42.666;23.392;2022-07-10T06:00:34;11.27;;;10.13;;
3101;SDS011;1561;42.666;23.392;2022-07-10T06:03:01;9.95;;;9.00;;
3101;SDS011;1561;42.666;23.392;2022-07-10T06:05:28;10.40;;;9.50;;
3101;SDS011;1561;42.666;23.392;2022-07-10T06:07:55;11.98;;;10.90;;
3101;SDS011;1561;42.666;23.392;2022-07-10T06:10:27;10.52;;;9.50;;
3101;SDS011;1561;42.666;23.392;2022-07-10T06:12:54;10.88;;;9.98;;
3101;SDS011;1561;42.666;23.392;2022-07-10T06:15:22;10.57;;;9.57;;
3101;SDS011;1561;42.666;23.392;2022-07-10T06:17:49;12.05;;;10.95;;
3101;SDS011;1561;42.666;23.392;2022-07-10T06:20:16;9.45;;;8.55;;
3101;SDS011;1561;42.666;23.392;2022-07-10T06:22:44;9.70;;;8.80;;
3101;SDS011;1561;42.666;23.392;2022-07-10T06:25:11;12.05;;;8.93;;
3101;SDS011;1561;42.666;23.392;2022-07-10T06:27:40;8.75;;;7.93;;
3101;SDS011;1561;42.666;23.392;2022-07-10T06:30:12;9.95;;;7.82;;
3101;SDS011;1561;42.666;23.392;2022-07-10T06:32:47;9.07;;;8.38;;
3101;SDS011;1561;42.666;23.392;2022-07-10T06:35:18;8.50;;;7.75;;
3101;SDS011;1561;42.666;23.392;2022-07-10T06:37:45;8.43;;;7.65;;
3101;SDS011;1561;42.666;23.392;2022-07-10T06:40:12;8.43;;;7.78;;
3101;SDS011;1561;42.666;23.392;2022-07-10T06:42:41;10.23;;;7.95;;
3101;SDS011;1561;42.666;23.392;2022-07-10T06:45:09;14.50;;;13.10;;
3101;SDS011;1561;42.666;23.392;2022-07-10T06:47:40;8.73;;;7.93;;
3101;SDS011;1561;42.666;23.392;2022-07-10T06:50:44;8.15;;;7.45;;
3101;SDS011;1561;42.666;23.392;2022-07-10T06:53:11;7.50;;;6.90;;
3101;SDS011;1561;42.666;23.392;2022-07-10T06:55:49;7.72;;;7.18;;
3101;SDS011;1561;42.666;23.392;2022-07-10T06:58:19;8.45;;;7.22;;
3101;SDS011;1561;42.666;23.392;2022-07-10T07:00:46;7.60;;;7.00;;
3101;SDS011;1561;42.666;23.392;2022-07-10T07:03:15;8.35;;;7.75;;
3101;SDS011;1561;42.666;23.392;2022-07-10T07:05:51;8.15;;;7.35;;
3101;SDS011;1561;42.666;23.392;2022-07-10T07:08:20;9.65;;;8.88;;
3101;SDS011;1561;42.666;23.392;2022-07-10T07:10:49;7.40;;;6.85;;
3101;SDS011;1561;42.666;23.392;2022-07-10T07:13:16;8.15;;;7.32;;
3101;SDS011;1561;42.666;23.392;2022-07-10T07:15:47;8.57;;;7.78;;
3101;SDS011;1561;42.666;23.392;2022-07-10T07:18:23;8.60;;;7.68;;
3101;SDS011;1561;42.666;23.392;2022-07-10T07:20:57;8.48;;;6.90;;
3101;SDS011;1561;42.666;23.392;2022-07-10T07:23:41;7.63;;;7.03;;
3101;SDS011;1561;42.666;23.392;2022-07-10T07:26:08;6.80;;;6.30;;
3101;SDS011;1561;42.666;23.392;2022-07-10T07:28:40;9.02;;;7.45;;
3101;SDS011;1561;42.666;23.392;2022-07-10T07:31:13;9.32;;;6.47;;
3101;SDS011;1561;42.666;23.392;2022-07-10T07:33:46;7.63;;;6.88;;
3101;SDS011;1561;42.666;23.392;2022-07-10T07:36:13;7.15;;;6.60;;
3101;SDS011;1561;42.666;23.392;2022-07-10T07:38:43;7.35;;;6.85;;
3101;SDS011;1561;42.666;23.392;2022-07-10T07:41:11;7.07;;;6.57;;
3101;SDS011;1561;42.666;23.392;2022-07-10T07:43:40;7.25;;;6.82;;
3101;SDS011;1561;42.666;23.392;2022-07-10T07:46:07;9.00;;;8.15;;
3101;SDS011;1561;42.666;23.392;2022-07-10T07:48:37;8.18;;;7.28;;
3101;SDS011;1561;42.666;23.392;2022-07-10T07:51:05;7.63;;;7.00;;
3101;SDS011;1561;42.666;23.392;2022-07-10T07:53:33;7.78;;;7.18;;
3101;SDS011;1561;42.666;23.392;2022-07-10T07:56:00;7.72;;;7.10;;
3101;SDS011;1561;42.666;23.392;2022-07-10T07:58:29;8.07;;;7.57;;
3101;SDS011;1561;42.666;23.392;2022-07-10T08:01:01;7.85;;;7.10;;
3101;SDS011;1561;42.666;23.392;2022-07-10T08:03:28;8.23;;;7.40;;
3101;SDS011;1561;42.666;23.392;2022-07-10T08:05:56;10.23;;;7.82;;
3101;SDS011;1561;42.666;23.392;2022-07-10T08:08:29;7.72;;;6.70;;
3101;SDS011;1561;42.666;23.392;2022-07-10T08:10:58;7.07;;;6.22;;
3101;SDS011;1561;42.666;23.392;2022-07-10T08:13:24;7.57;;;7.03;;
3101;SDS011;1561;42.666;23.392;2022-07-10T08:15:54;7.97;;;6.90;;
3101;SDS011;1561;42.666;23.392;2022-07-10T08:18:20;6.88;;;6.40;;
3101;SDS011;1561;42.666;23.392;2022-07-10T08:20:49;10.05;;;7.20;;
3101;SDS011;1561;42.666;23.392;2022-07-10T08:23:22;6.90;;;6.30;;
3101;SDS011;1561;42.666;23.392;2022-07-10T08:25:50;6.65;;;6.15;;
3101;SDS011;1561;42.666;23.392;2022-07-10T08:28:17;8.10;;;7.32;;
3101;SDS011;1561;42.666;23.392;2022-07-10T08:30:46;7.13;;;6.50;;
3101;SDS011;1561;42.666;23.392;2022-07-10T08:33:13;6.72;;;6.25;;
3101;SDS011;1561;42.666;23.392;2022-07-10T08:35:41;7.53;;;7.03;;
3101;SDS011;1561;42.666;23.392;2022-07-10T08:38:08;6.53;;;6.03;;
3101;SDS011;1561;42.666;23.392;2022-07-10T08:40:43;6.10;;;5.70;;
3101;SDS011;1561;42.666;23.392;2022-07-10T08:43:10;5.90;;;5.45;;
3101;SDS011;1561;42.666;23.392;2022-07-10T08:45:39;7.25;;;5.63;;
3101;SDS011;1561;42.666;23.392;2022-07-10T08:48:06;6.78;;;6.32;;
3101;SDS011;1561;42.666;23.392;2022-07-10T08:50:37;7.90;;;7.20;;
3101;SDS011;1561;42.666;23.392;2022-07-10T08:53:09;7.03;;;6.43;;
3101;SDS011;1561;42.666;23.392;2022-07-10T08:55:44;6.55;;;5.95;;
3101;SDS011;1561;42.666;23.392;2022-07-10T08:58:10;6.32;;;5.93;;
3101;SDS011;1561;42.666;23.392;2022-07-10T09:00:39;6.53;;;6.13;;
3101;SDS011;1561;42.666;23.392;2022-07-10T09:03:07;6.70;;;6.30;;
3101;SDS011;1561;42.666;23.392;2022-07-10T09:05:34;9.10;;;6.80;;
3101;SDS011;1561;42.666;23.392;2022-07-10T09:08:02;6.97;;;6.32;;
3101;SDS011;1561;42.666;23.392;2022-07-10T09:10:30;7.13;;;6.43;;
3101;SDS011;1561;42.666;23.392;2022-07-10T09:13:00;6.70;;;6.03;;
3101;SDS011;1561;42.666;23.392;2022-07-10T09:15:29;6.38;;;6.00;;
3101;SDS011;1561;42.666;23.392;2022-07-10T09:18:01;7.13;;;6.55;;
3101;SDS011;1561;42.666;23.392;2022-07-10T09:20:31;6.13;;;5.72;;
3101;SDS011;1561;42.666;23.392;2022-07-10T09:23:08;6.95;;;5.95;;
3101;SDS011;1561;42.666;23.392;2022-07-10T09:25:44;6.38;;;5.97;;
3101;SDS011;1561;42.666;23.392;2022-07-10T09:28:15;10.88;;;9.50;;
3101;SDS011;1561;42.666;23.392;2022-07-10T09:30:45;6.80;;;6.15;;
3101;SDS011;1561;42.666;23.392;2022-07-10T09:33:20;9.73;;;7.25;;
3101;SDS011;1561;42.666;23.392;2022-07-10T09:35:58;7.32;;;6.15;;
3101;SDS011;1561;42.666;23.392;2022-07-10T09:38:52;6.15;;;5.65;;
3101;SDS011;1561;42.666;23.392;2022-07-10T09:41:23;6.47;;;6.07;;
3101;SDS011;1561;42.666;23.392;2022-07-10T09:46:44;6.85;;;6.32;;
3101;SDS011;1561;42.666;23.392;2022-07-10T09:49:13;6.60;;;5.47;;
3101;SDS011;1561;42.666;23.392;2022-07-10T09:51:41;7.50;;;6.75;;
3101;SDS011;1561;42.666;23.392;2022-07-10T09:54:12;6.72;;;6.05;;
3101;SDS011;1561;42.666;23.392;2022-07-10T09:56:40;6.35;;;5.95;;
3101;SDS011;1561;42.666;23.392;2022-07-10T09:59:10;6.63;;;6.13;;
3101;SDS011;1561;42.666;23.392;2022-07-10T10:01:44;7.63;;;6.35;;
3101;SDS011;1561;42.666;23.392;2022-07-10T10:04:13;6.53;;;6.00;;
3101;SDS011;1561;42.666;23.392;2022-07-10T10:06:41;7.75;;;7.05;;
3101;SDS011;1561;42.666;23.392;2022-07-10T10:09:11;7.20;;;6.60;;
3101;SDS011;1561;42.666;23.392;2022-07-10T10:11:43;8.88;;;8.15;;
3101;SDS011;1561;42.666;23.392;2022-07-10T10:14:19;5.75;;;5.30;;
3101;SDS011;1561;42.666;23.392;2022-07-10T10:16:52;6.32;;;5.75;;
3101;SDS011;1561;42.666;23.392;2022-07-10T10:19:21;5.82;;;5.40;;
3101;SDS011;1561;42.666;23.392;2022-07-10T10:22:11;4.90;;;4.60;;
3101;SDS011;1561;42.666;23.392;2022-07-10T10:24:38;6.70;;;6.10;;
3101;SDS011;1561;42.666;23.392;2022-07-10T10:27:07;6.05;;;5.55;;
3101;SDS011;1561;42.666;23.392;2022-07-10T10:32:20;5.53;;;5.22;;
3101;SDS011;1561;42.666;23.392;2022-07-10T10:34:47;5.43;;;5.10;;
3101;SDS011;1561;42.666;23.392;2022-07-10T10:37:33;5.75;;;5.32;;
3101;SDS011;1561;42.666;23.392;2022-07-10T10:40:03;4.72;;;4.32;;
3101;SDS011;1561;42.666;23.392;2022-07-10T10:42:31;4.75;;;4.35;;
3101;SDS011;1561;42.666;23.392;2022-07-10T10:47:58;4.85;;;4.55;;
3101;SDS011;1561;42.666;23.392;2022-07-10T10:50:37;5.38;;;4.97;;
3101;SDS011;1561;42.666;23.392;2022-07-10T10:53:05;5.07;;;4.68;;
3101;SDS011;1561;42.666;23.392;2022-07-10T10:58:50;5.03;;;4.65;;
3101;SDS011;1561;42.666;23.392;2022-07-10T11:01:25;5.18;;;4.68;;
3101;SDS011;1561;42.666;23.392;2022-07-10T11:06:48;13.45;;;6.28;;
3101;SDS011;1561;42.666;23.392;2022-07-10T11:09:37;5.57;;;5.10;;
3101;SDS011;1561;42.666;23.392;2022-07-10T11:12:04;5.40;;;5.00;;
3101;SDS011;1561;42.666;23.392;2022-07-10T11:14:36;8.70;;;5.80;;
3101;SDS011;1561;42.666;23.392;2022-07-10T11:17:06;5.82;;;5.43;;
3101;SDS011;1561;42.666;23.392;2022-07-10T11:19:35;8.02;;;5.03;;
3101;SDS011;1561;42.666;23.392;2022-07-10T11:25:10;7.95;;;5.82;;
3101;SDS011;1561;42.666;23.392;2022-07-10T11:28:04;6.93;;;6.32;;
3101;SDS011;1561;42.666;23.392;2022-07-10T11:30:43;5.50;;;5.00;;
3101;SDS011;1561;42.666;23.392;2022-07-10T11:33:17;13.05;;;5.50;;
3101;SDS011;1561;42.666;23.392;2022-07-10T11:35:47;6.95;;;5.60;;
3101;SDS011;1561;42.666;23.392;2022-07-10T11:38:19;5.43;;;4.95;;
3101;SDS011;1561;42.666;23.392;2022-07-10T11:40:46;5.40;;;4.90;;
3101;SDS011;1561;42.666;23.392;2022-07-10T11:43:14;6.50;;;5.47;;
3101;SDS011;1561;42.666;23.392;2022-07-10T11:45:42;4.55;;;4.15;;
3101;SDS011;1561;42.666;23.392;2022-07-10T11:48:20;4.78;;;4.40;;
3101;SDS011;1561;42.666;23.392;2022-07-10T11:50:58;6.30;;;5.80;;
3101;SDS011;1561;42.666;23.392;2022-07-10T11:53:25;4.30;;;4.00;;
3101;SDS011;1561;42.666;23.392;2022-07-10T11:55:53;3.85;;;3.65;;
3101;SDS011;1561;42.666;23.392;2022-07-10T11:58:20;4.18;;;3.97;;
3101;SDS011;1561;42.666;23.392;2022-07-10T12:00:57;3.90;;;3.70;;
3101;SDS011;1561;42.666;23.392;2022-07-10T12:03:30;4.38;;;4.03;;
3101;SDS011;1561;42.666;23.392;2022-07-10T12:06:05;6.70;;;5.97;;
3101;SDS011;1561;42.666;23.392;2022-07-10T12:11:20;5.10;;;4.75;;
3101;SDS011;1561;42.666;23.392;2022-07-10T12:13:50;5.03;;;4.50;;
3101;SDS011;1561;42.666;23.392;2022-07-10T12:16:19;5.43;;;5.03;;
3101;SDS011;1561;42.666;23.392;2022-07-10T12:18:49;4.95;;;4.63;;
3101;SDS011;1561;42.666;23.392;2022-07-10T12:21:17;5.68;;;5.18;;
3101;SDS011;1561;42.666;23.392;2022-07-10T12:23:45;6.18;;;5.60;;
3101;SDS011;1561;42.666;23.392;2022-07-10T12:26:14;4.82;;;4.45;;
3101;SDS011;1561;42.666;23.392;2022-07-10T12:28:48;4.80;;;4.40;;
3101;SDS011;1561;42.666;23.392;2022-07-10T12:31:19;5.38;;;4.88;;
3101;SDS011;1561;42.666;23.392;2022-07-10T12:34:04;5.70;;;5.28;;
3101;SDS011;1561;42.666;23.392;2022-07-10T12:36:43;5.00;;;4.60;;
3101;SDS011;1561;42.666;23.392;2022-07-10T12:39:15;4.47;;;4.05;;
3101;SDS011;1561;42.666;23.392;2022-07-10T12:41:58;4.63;;;4.22;;
3101;SDS011;1561;42.666;23.392;2022-07-10T12:44:34;4.32;;;4.03;;
3101;SDS011;1561;42.666;23.392;2022-07-10T12:47:04;11.50;;;8.25;;
3101;SDS011;1561;42.666;23.392;2022-07-10T12:50:05;6.65;;;6.03;;
3101;SDS011;1561;42.666;23.392;2022-07-10T12:52:34;6.55;;;5.95;;
3101;SDS011;1561;42.666;23.392;2022-07-10T12:55:07;6.43;;;4.97;;
3101;SDS011;1561;42.666;23.392;2022-07-10T12:57:46;20.60;;;11.77;;
3101;SDS011;1561;42.666;23.392;2022-07-10T13:00:16;4.65;;;3.55;;
3101;SDS011;1561;42.666;23.392;2022-07-10T13:02:45;4.18;;;3.78;;
3101;SDS011;1561;42.666;23.392;2022-07-10T13:08:04;3.80;;;3.53;;
3101;SDS011;1561;42.666;23.392;2022-07-10T13:10:38;4.35;;;3.75;;
3101;SDS011;1561;42.666;23.392;2022-07-10T13:13:07;5.38;;;4.88;;
3101;SDS011;1561;42.666;23.392;2022-07-10T13:15:36;5.22;;;4.20;;
3101;SDS011;1561;42.666;23.392;2022-07-10T13:18:06;4.70;;;4.30;;
3101;SDS011;1561;42.666;23.392;2022-07-10T13:20:41;3.70;;;3.50;;
3101;SDS011;1561;42.666;23.392;2022-07-10T13:23:09;3.65;;;3.45;;
3101;SDS011;1561;42.666;23.392;2022-07-10T13:25:36;6.07;;;4.57;;
3101;SDS011;1561;42.666;23.392;2022-07-10T13:28:05;6.18;;;4.38;;
3101;SDS011;1561;42.666;23.392;2022-07-10T13:30:36;5.00;;;4.50;;
3101;SDS011;1561;42.666;23.392;2022-07-10T13:33:05;6.18;;;5.50;;
3101;SDS011;1561;42.666;23.392;2022-07-10T13:35:37;3.22;;;3.13;;
3101;SDS011;1561;42.666;23.392;2022-07-10T13:38:06;3.72;;;2.38;;
3101;SDS011;1561;42.666;23.392;2022-07-10T13:40:36;2.83;;;2.50;;
3101;SDS011;1561;42.666;23.392;2022-07-10T13:43:05;2.80;;;2.55;;
3101;SDS011;1561;42.666;23.392;2022-07-10T13:45:43;2.58;;;2.33;;
3101;SDS011;1561;42.666;23.392;2022-07-10T13:48:12;2.40;;;2.20;;
3101;SDS011;1561;42.666;23.392;2022-07-10T13:50:46;2.65;;;2.15;;
3101;SDS011;1561;42.666;23.392;2022-07-10T13:53:16;2.42;;;2.00;;
3101;SDS011;1561;42.666;23.392;2022-07-10T13:55:43;2.20;;;2.10;;
3101;SDS011;1561;42.666;23.392;2022-07-10T13:58:12;2.33;;;2.00;;
3101;SDS011;1561;42.666;23.392;2022-07-10T14:00:41;2.47;;;2.05;;
3101;SDS011;1561;42.666;23.392;2022-07-10T14:03:08;2.60;;;2.40;;
3101;SDS011;1561;42.666;23.392;2022-07-10T14:05:36;2.70;;;2.47;;
3101;SDS011;1561;42.666;23.392;2022-07-10T14:08:04;4.38;;;2.90;;
3101;SDS011;1561;42.666;23.392;2022-07-10T14:10:35;5.28;;;2.67;;
3101;SDS011;1561;42.666;23.392;2022-07-10T14:13:03;2.95;;;2.47;;
3101;SDS011;1561;42.666;23.392;2022-07-10T14:15:33;4.07;;;2.08;;
3101;SDS011;1561;42.666;23.392;2022-07-10T14:18:03;4.25;;;2.58;;
3101;SDS011;1561;42.666;23.392;2022-07-10T14:20:33;3.53;;;2.80;;
3101;SDS011;1561;42.666;23.392;2022-07-10T14:23:16;4.85;;;2.92;;
3101;SDS011;1561;42.666;23.392;2022-07-10T14:25:46;2.47;;;2.33;;
3101;SDS011;1561;42.666;23.392;2022-07-10T14:28:14;3.22;;;2.80;;
3101;SDS011;1561;42.666;23.392;2022-07-10T14:30:42;3.30;;;2.65;;
3101;SDS011;1561;42.666;23.392;2022-07-10T14:33:10;3.58;;;2.78;;
3101;SDS011;1561;42.666;23.392;2022-07-10T14:35:38;2.97;;;2.78;;
3101;SDS011;1561;42.666;23.392;2022-07-10T14:38:08;3.70;;;2.92;;
3101;SDS011;1561;42.666;23.392;2022-07-10T14:40:38;2.50;;;2.40;;
3101;SDS011;1561;42.666;23.392;2022-07-10T14:43:07;2.78;;;2.58;;
3101;SDS011;1561;42.666;23.392;2022-07-10T14:45:33;5.60;;;4.00;;
3101;SDS011;1561;42.666;23.392;2022-07-10T14:48:04;3.85;;;3.45;;
3101;SDS011;1561;42.666;23.392;2022-07-10T14:50:31;3.00;;;2.80;;
3101;SDS011;1561;42.666;23.392;2022-07-10T14:52:59;3.63;;;3.20;;
3101;SDS011;1561;42.666;23.392;2022-07-10T14:55:27;2.60;;;2.40;;
3101;SDS011;1561;42.666;23.392;2022-07-10T14:57:55;2.80;;;2.60;;
3101;SDS011;1561;42.666;23.392;2022-07-10T15:00:26;4.35;;;3.50;;
3101;SDS011;1561;42.666;23.392;2022-07-10T15:02:53;9.95;;;7.43;;
3101;SDS011;1561;42.666;23.392;2022-07-10T15:05:29;2.53;;;2.33;;
3101;SDS011;1561;42.666;23.392;2022-07-10T15:07:58;2.90;;;2.70;;
3101;SDS011;1561;42.666;23.392;2022-07-10T15:10:30;3.33;;;3.03;;
3101;SDS011;1561;42.666;23.392;2022-07-10T15:12:57;3.33;;;2.97;;
3101;SDS011;1561;42.666;23.392;2022-07-10T15:15:31;2.40;;;2.30;;
3101;SDS011;1561;42.666;23.392;2022-07-10T15:18:00;2.97;;;2.70;;
3101;SDS011;1561;42.666;23.392;2022-07-10T15:20:33;3.25;;;2.95;;
3101;SDS011;1561;42.666;23.392;2022-07-10T15:23:00;3.72;;;3.42;;
3101;SDS011;1561;42.666;23.392;2022-07-10T15:25:27;2.58;;;2.47;;
3101;SDS011;1561;42.666;23.392;2022-07-10T15:28:04;2.80;;;2.60;;
3101;SDS011;1561;42.666;23.392;2022-07-10T15:30:35;3.65;;;3.40;;
3101;SDS011;1561;42.666;23.392;2022-07-10T15:33:03;2.83;;;2.67;;