sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19795;BME280;10057;59.402;17.866;2023-04-19T00:01:29;103474.06;;;5.39;48.97
19795;BME280;10057;59.402;17.866;2023-04-19T00:03:56;103476.78;;;5.42;49.27
19795;BME280;10057;59.402;17.866;2023-04-19T00:06:23;103471.53;;;5.43;48.91
19795;BME280;10057;59.402;17.866;2023-04-19T00:08:51;103475.81;;;5.38;48.66
19795;BME280;10057;59.402;17.866;2023-04-19T00:11:18;103472.97;;;5.31;49.08
19795;BME280;10057;59.402;17.866;2023-04-19T00:13:45;103469.38;;;5.27;49.54
19795;BME280;10057;59.402;17.866;2023-04-19T00:16:11;103468.47;;;5.27;49.56
19795;BME280;10057;59.402;17.866;2023-04-19T00:18:38;103474.56;;;5.26;49.69
19795;BME280;10057;59.402;17.866;2023-04-19T00:21:05;103465.75;;;5.23;49.24
19795;BME280;10057;59.402;17.866;2023-04-19T00:23:32;103471.03;;;5.23;49.68
19795;BME280;10057;59.402;17.866;2023-04-19T00:26:01;103469.22;;;5.22;49.76
19795;BME280;10057;59.402;17.866;2023-04-19T00:28:28;103461.31;;;5.22;49.46
19795;BME280;10057;59.402;17.866;2023-04-19T00:30:55;103461.38;;;5.24;49.52
19795;BME280;10057;59.402;17.866;2023-04-19T00:33:22;103464.88;;;5.23;49.40
19795;BME280;10057;59.402;17.866;2023-04-19T00:35:48;103466.44;;;5.16;49.69
19795;BME280;10057;59.402;17.866;2023-04-19T00:38:15;103460.13;;;5.11;49.79
19795;BME280;10057;59.402;17.866;2023-04-19T00:40:42;103467.91;;;5.07;50.10
19795;BME280;10057;59.402;17.866;2023-04-19T00:43:08;103459.75;;;4.99;50.08
19795;BME280;10057;59.402;17.866;2023-04-19T00:45:35;103460.50;;;4.93;50.51
19795;BME280;10057;59.402;17.866;2023-04-19T00:48:02;103459.63;;;4.93;50.49
19795;BME280;10057;59.402;17.866;2023-04-19T00:50:29;103466.47;;;4.88;50.52
19795;BME280;10057;59.402;17.866;2023-04-19T00:52:56;103468.16;;;4.86;50.60
19795;BME280;10057;59.402;17.866;2023-04-19T00:55:23;103463.72;;;4.83;50.85
19795;BME280;10057;59.402;17.866;2023-04-19T00:57:50;103465.28;;;4.78;50.67
19795;BME280;10057;59.402;17.866;2023-04-19T01:00:18;103459.00;;;4.73;50.79
19795;BME280;10057;59.402;17.866;2023-04-19T01:02:45;103464.16;;;4.68;50.98
19795;BME280;10057;59.402;17.866;2023-04-19T01:05:13;103468.50;;;4.68;50.97
19795;BME280;10057;59.402;17.866;2023-04-19T01:07:41;103465.81;;;4.66;51.26
19795;BME280;10057;59.402;17.866;2023-04-19T01:10:09;103458.69;;;4.62;51.26
19795;BME280;10057;59.402;17.866;2023-04-19T01:12:36;103463.09;;;4.63;51.29
19795;BME280;10057;59.402;17.866;2023-04-19T01:15:03;103465.63;;;4.60;51.63
19795;BME280;10057;59.402;17.866;2023-04-19T01:17:31;103467.38;;;4.60;51.90
19795;BME280;10057;59.402;17.866;2023-04-19T01:19:59;103463.78;;;4.58;51.48
19795;BME280;10057;59.402;17.866;2023-04-19T01:22:26;103459.38;;;4.57;51.75
19795;BME280;10057;59.402;17.866;2023-04-19T01:24:53;103464.53;;;4.54;51.72
19795;BME280;10057;59.402;17.866;2023-04-19T01:27:20;103468.91;;;4.53;51.61
19795;BME280;10057;59.402;17.866;2023-04-19T01:29:47;103467.16;;;4.52;51.58
19795;BME280;10057;59.402;17.866;2023-04-19T01:32:13;103472.44;;;4.54;51.87
19795;BME280;10057;59.402;17.866;2023-04-19T01:34:40;103464.63;;;4.55;51.75
19795;BME280;10057;59.402;17.866;2023-04-19T01:37:08;103466.50;;;4.59;51.51
19795;BME280;10057;59.402;17.866;2023-04-19T01:39:34;103462.88;;;4.56;51.49
19795;BME280;10057;59.402;17.866;2023-04-19T01:42:01;103466.25;;;4.51;52.06
19795;BME280;10057;59.402;17.866;2023-04-19T01:44:29;103462.44;;;4.42;51.86
19795;BME280;10057;59.402;17.866;2023-04-19T01:46:56;103463.25;;;4.41;51.99
19795;BME280;10057;59.402;17.866;2023-04-19T01:49:23;103469.50;;;4.44;52.26
19795;BME280;10057;59.402;17.866;2023-04-19T01:51:49;103462.47;;;4.43;52.38
19795;BME280;10057;59.402;17.866;2023-04-19T01:54:16;103470.22;;;4.39;52.61
19795;BME280;10057;59.402;17.866;2023-04-19T01:56:43;103465.66;;;4.33;52.61
19795;BME280;10057;59.402;17.866;2023-04-19T01:59:10;103475.28;;;4.33;52.77
19795;BME280;10057;59.402;17.866;2023-04-19T02:01:37;103471.81;;;4.34;52.43
19795;BME280;10057;59.402;17.866;2023-04-19T02:04:03;103470.97;;;4.35;52.45
19795;BME280;10057;59.402;17.866;2023-04-19T02:06:30;103475.38;;;4.36;52.84
19795;BME280;10057;59.402;17.866;2023-04-19T02:08:57;103473.72;;;4.38;52.43
19795;BME280;10057;59.402;17.866;2023-04-19T02:11:24;103472.75;;;4.36;52.63
19795;BME280;10057;59.402;17.866;2023-04-19T02:13:50;103465.53;;;4.28;53.04
19795;BME280;10057;59.402;17.866;2023-04-19T02:16:17;103466.28;;;4.24;52.73
19795;BME280;10057;59.402;17.866;2023-04-19T02:18:44;103477.50;;;4.20;52.91
19795;BME280;10057;59.402;17.866;2023-04-19T02:21:12;103471.31;;;4.18;52.91
19795;BME280;10057;59.402;17.866;2023-04-19T02:23:39;103482.63;;;4.16;53.34
19795;BME280;10057;59.402;17.866;2023-04-19T02:26:05;103475.59;;;4.15;53.17
19795;BME280;10057;59.402;17.866;2023-04-19T02:28:32;103478.22;;;4.15;52.82
19795;BME280;10057;59.402;17.866;2023-04-19T02:31:03;103472.00;;;4.13;53.18
19795;BME280;10057;59.402;17.866;2023-04-19T02:33:31;103476.16;;;4.06;53.23
19795;BME280;10057;59.402;17.866;2023-04-19T02:35:57;103476.13;;;4.04;53.19
19795;BME280;10057;59.402;17.866;2023-04-19T02:38:24;103471.66;;;4.02;53.38
19795;BME280;10057;59.402;17.866;2023-04-19T02:40:51;103469.91;;;4.02;53.71
19795;BME280;10057;59.402;17.866;2023-04-19T02:43:17;103474.38;;;4.05;53.46
19795;BME280;10057;59.402;17.866;2023-04-19T02:45:44;103467.34;;;4.04;53.46
19795;BME280;10057;59.402;17.866;2023-04-19T02:48:11;103465.44;;;4.00;53.36
19795;BME280;10057;59.402;17.866;2023-04-19T02:50:38;103459.16;;;3.95;53.64
19795;BME280;10057;59.402;17.866;2023-04-19T02:53:05;103463.41;;;3.91;53.89
19795;BME280;10057;59.402;17.866;2023-04-19T02:55:32;103464.06;;;3.84;53.87
19795;BME280;10057;59.402;17.866;2023-04-19T02:57:59;103462.28;;;3.83;53.59
19795;BME280;10057;59.402;17.866;2023-04-19T03:00:25;103463.09;;;3.82;53.79
19795;BME280;10057;59.402;17.866;2023-04-19T03:02:52;103456.91;;;3.80;54.18
19795;BME280;10057;59.402;17.866;2023-04-19T03:05:19;103463.06;;;3.80;53.96
19795;BME280;10057;59.402;17.866;2023-04-19T03:07:46;103465.72;;;3.82;54.01
19795;BME280;10057;59.402;17.866;2023-04-19T03:10:12;103459.47;;;3.78;54.08
19795;BME280;10057;59.402;17.866;2023-04-19T03:12:39;103460.22;;;3.74;53.98
19795;BME280;10057;59.402;17.866;2023-04-19T03:15:07;103459.25;;;3.72;54.40
19795;BME280;10057;59.402;17.866;2023-04-19T03:17:33;103461.88;;;3.72;54.33
19795;BME280;10057;59.402;17.866;2023-04-19T03:20:01;103458.34;;;3.70;54.00
19795;BME280;10057;59.402;17.866;2023-04-19T03:22:28;103460.88;;;3.69;53.81
19795;BME280;10057;59.402;17.866;2023-04-19T03:24:54;103460.06;;;3.70;54.70
19795;BME280;10057;59.402;17.866;2023-04-19T03:27:21;103466.16;;;3.69;54.33
19795;BME280;10057;59.402;17.866;2023-04-19T03:29:48;103460.00;;;3.68;54.14
19795;BME280;10057;59.402;17.866;2023-04-19T03:32:14;103464.34;;;3.66;54.60
19795;BME280;10057;59.402;17.866;2023-04-19T03:34:41;103461.59;;;3.63;54.35
19795;BME280;10057;59.402;17.866;2023-04-19T03:37:07;103464.09;;;3.60;54.55
19795;BME280;10057;59.402;17.866;2023-04-19T03:39:34;103465.78;;;3.58;54.58
19795;BME280;10057;59.402;17.866;2023-04-19T03:42:01;103468.38;;;3.56;54.76
19795;BME280;10057;59.402;17.866;2023-04-19T03:44:31;103469.13;;;3.54;54.89
19795;BME280;10057;59.402;17.866;2023-04-19T03:46:58;103471.00;;;3.56;54.85
19795;BME280;10057;59.402;17.866;2023-04-19T03:49:25;103467.38;;;3.53;54.86
19795;BME280;10057;59.402;17.866;2023-04-19T03:51:51;103476.06;;;3.52;54.90
19795;BME280;10057;59.402;17.866;2023-04-19T03:54:18;103475.97;;;3.49;54.85
19795;BME280;10057;59.402;17.866;2023-04-19T03:56:45;103475.97;;;3.49;55.29
19795;BME280;10057;59.402;17.866;2023-04-19T03:59:12;103470.63;;;3.46;55.20
19795;BME280;10057;59.402;17.866;2023-04-19T04:01:39;103479.41;;;3.48;55.17
19795;BME280;10057;59.402;17.866;2023-04-19T04:04:08;103471.66;;;3.51;55.49
19795;BME280;10057;59.402;17.866;2023-04-19T04:06:35;103471.72;;;3.52;55.19
19795;BME280;10057;59.402;17.866;2023-04-19T04:09:01;103491.00;;;3.53;55.36
19795;BME280;10057;59.402;17.866;2023-04-19T04:11:28;103484.00;;;3.53;55.20
19795;BME280;10057;59.402;17.866;2023-04-19T04:13:55;103480.41;;;3.51;55.54
19795;BME280;10057;59.402;17.866;2023-04-19T04:16:21;103483.84;;;3.49;55.45
19795;BME280;10057;59.402;17.866;2023-04-19T04:18:48;103474.16;;;3.48;55.68
19795;BME280;10057;59.402;17.866;2023-04-19T04:21:15;103478.59;;;3.49;55.77
19795;BME280;10057;59.402;17.866;2023-04-19T04:23:42;103480.41;;;3.51;55.56
19795;BME280;10057;59.402;17.866;2023-04-19T04:26:08;103479.50;;;3.49;55.61
19795;BME280;10057;59.402;17.866;2023-04-19T04:28:35;103472.53;;;3.51;55.55
19795;BME280;10057;59.402;17.866;2023-04-19T04:31:02;103473.53;;;3.55;55.87
19795;BME280;10057;59.402;17.866;2023-04-19T04:33:28;103463.16;;;3.58;55.55
19795;BME280;10057;59.402;17.866;2023-04-19T04:35:55;103466.78;;;3.62;55.61
19795;BME280;10057;59.402;17.866;2023-04-19T04:38:23;103472.25;;;3.68;55.87
19795;BME280;10057;59.402;17.866;2023-04-19T04:40:52;103471.47;;;3.70;55.65
19795;BME280;10057;59.402;17.866;2023-04-19T04:43:23;103472.31;;;3.69;55.87
19795;BME280;10057;59.402;17.866;2023-04-19T04:45:51;103476.59;;;3.67;55.88
19795;BME280;10057;59.402;17.866;2023-04-19T04:48:21;103477.66;;;3.72;56.19
19795;BME280;10057;59.402;17.866;2023-04-19T04:50:47;103471.69;;;3.76;55.50
19795;BME280;10057;59.402;17.866;2023-04-19T04:53:14;103479.84;;;3.86;55.85
19795;BME280;10057;59.402;17.866;2023-04-19T04:55:41;103480.03;;;3.90;55.82
19795;BME280;10057;59.402;17.866;2023-04-19T04:58:08;103475.78;;;3.94;55.82
19795;BME280;10057;59.402;17.866;2023-04-19T05:00:34;103474.13;;;3.97;55.82
19795;BME280;10057;59.402;17.866;2023-04-19T05:03:01;103476.91;;;4.02;55.81
19795;BME280;10057;59.402;17.866;2023-04-19T05:05:29;103481.41;;;4.06;55.41
19795;BME280;10057;59.402;17.866;2023-04-19T05:07:55;103480.66;;;4.10;56.14
19795;BME280;10057;59.402;17.866;2023-04-19T05:10:22;103477.16;;;4.10;55.96
19795;BME280;10057;59.402;17.866;2023-04-19T05:12:49;103479.06;;;4.14;56.07
19795;BME280;10057;59.402;17.866;2023-04-19T05:15:15;103481.72;;;4.15;55.75
19795;BME280;10057;59.402;17.866;2023-04-19T05:17:42;103489.75;;;4.20;56.24
19795;BME280;10057;59.402;17.866;2023-04-19T05:20:09;103480.19;;;4.22;55.82
19795;BME280;10057;59.402;17.866;2023-04-19T05:22:36;103484.69;;;4.26;56.02
19795;BME280;10057;59.402;17.866;2023-04-19T05:25:05;103485.78;;;4.33;56.07
19795;BME280;10057;59.402;17.866;2023-04-19T05:27:32;103484.22;;;4.38;56.20
19795;BME280;10057;59.402;17.866;2023-04-19T05:29:58;103479.13;;;4.44;56.19
19795;BME280;10057;59.402;17.866;2023-04-19T05:32:25;103486.31;;;4.48;56.23
19795;BME280;10057;59.402;17.866;2023-04-19T05:34:52;103486.47;;;4.54;56.14
19795;BME280;10057;59.402;17.866;2023-04-19T05:37:19;103477.75;;;4.55;55.86
19795;BME280;10057;59.402;17.866;2023-04-19T05:39:46;103484.03;;;4.60;56.13
19795;BME280;10057;59.402;17.866;2023-04-19T05:42:12;103491.28;;;4.67;55.98
19795;BME280;10057;59.402;17.866;2023-04-19T05:44:39;103491.47;;;4.73;55.95
19795;BME280;10057;59.402;17.866;2023-04-19T05:47:06;103494.28;;;4.80;56.04
19795;BME280;10057;59.402;17.866;2023-04-19T05:49:33;103486.59;;;4.86;55.87
19795;BME280;10057;59.402;17.866;2023-04-19T05:51:59;103488.59;;;4.94;56.34
19795;BME280;10057;59.402;17.866;2023-04-19T05:54:26;103489.56;;;4.98;55.98
19795;BME280;10057;59.402;17.866;2023-04-19T05:56:53;103493.28;;;5.05;55.70
19795;BME280;10057;59.402;17.866;2023-04-19T05:59:20;103493.47;;;5.11;56.09
19795;BME280;10057;59.402;17.866;2023-04-19T06:01:47;103491.91;;;5.17;56.16
19795;BME280;10057;59.402;17.866;2023-04-19T06:04:13;103495.53;;;5.22;56.03
19795;BME280;10057;59.402;17.866;2023-04-19T06:06:41;103492.22;;;5.30;55.68
19795;BME280;10057;59.402;17.866;2023-04-19T06:09:08;103498.56;;;5.36;55.91
19795;BME280;10057;59.402;17.866;2023-04-19T06:11:35;103490.91;;;5.44;55.71
19795;BME280;10057;59.402;17.866;2023-04-19T06:14:15;103496.41;;;5.53;55.96
19795;BME280;10057;59.402;17.866;2023-04-19T06:16:43;103494.88;;;5.61;55.90
19795;BME280;10057;59.402;17.866;2023-04-19T06:19:09;103493.34;;;5.69;55.71
19795;BME280;10057;59.402;17.866;2023-04-19T06:21:36;103497.06;;;5.78;55.55
19795;BME280;10057;59.402;17.866;2023-04-19T06:24:04;103495.53;;;5.86;55.76
19795;BME280;10057;59.402;17.866;2023-04-19T06:26:31;103497.50;;;5.93;55.06
19795;BME280;10057;59.402;17.866;2023-04-19T06:28:57;103494.94;;;5.96;55.20
19795;BME280;10057;59.402;17.866;2023-04-19T06:31:24;103501.28;;;6.04;55.20
19795;BME280;10057;59.402;17.866;2023-04-19T06:33:51;103501.56;;;6.15;55.57
19795;BME280;10057;59.402;17.866;2023-04-19T06:36:17;103496.53;;;6.24;55.17
19795;BME280;10057;59.402;17.866;2023-04-19T06:38:44;103493.22;;;6.33;55.08
19795;BME280;10057;59.402;17.866;2023-04-19T06:41:11;103494.38;;;6.44;55.35
19795;BME280;10057;59.402;17.866;2023-04-19T06:43:38;103494.53;;;6.52;55.45
19795;BME280;10057;59.402;17.866;2023-04-19T06:46:06;103491.19;;;6.59;55.24
19795;BME280;10057;59.402;17.866;2023-04-19T06:48:33;103495.03;;;6.73;55.21
19795;BME280;10057;59.402;17.866;2023-04-19T06:51:00;103493.47;;;6.83;54.71
19795;BME280;10057;59.402;17.866;2023-04-19T06:53:27;103492.81;;;6.93;54.82
19795;BME280;10057;59.402;17.866;2023-04-19T06:55:58;103494.75;;;7.00;54.90
19795;BME280;10057;59.402;17.866;2023-04-19T06:58:27;103495.88;;;7.11;54.21
19795;BME280;10057;59.402;17.866;2023-04-19T07:00:54;103490.75;;;7.21;54.60
19795;BME280;10057;59.402;17.866;2023-04-19T07:03:21;103493.59;;;7.30;54.29
19795;BME280;10057;59.402;17.866;2023-04-19T07:05:48;103486.75;;;7.40;54.34
19795;BME280;10057;59.402;17.866;2023-04-19T07:08:15;103486.06;;;7.50;54.50
19795;BME280;10057;59.402;17.866;2023-04-19T07:10:42;103479.16;;;7.56;53.87
19795;BME280;10057;59.402;17.866;2023-04-19T07:13:12;103486.34;;;7.65;54.01
19795;BME280;10057;59.402;17.866;2023-04-19T07:15:39;103487.47;;;7.78;54.01
19795;BME280;10057;59.402;17.866;2023-04-19T07:18:06;103486.81;;;7.91;53.72
19795;BME280;10057;59.402;17.866;2023-04-19T07:20:32;103484.41;;;8.03;53.16
19795;BME280;10057;59.402;17.866;2023-04-19T07:22:59;103477.53;;;8.15;53.36
19795;BME280;10057;59.402;17.866;2023-04-19T07:25:26;103481.28;;;8.29;53.29
19795;BME280;10057;59.402;17.866;2023-04-19T07:27:53;103483.25;;;8.41;53.07
19795;BME280;10057;59.402;17.866;2023-04-19T07:30:20;103480.78;;;8.51;52.71
19795;BME280;10057;59.402;17.866;2023-04-19T07:32:47;103482.66;;;8.60;52.68
19795;BME280;10057;59.402;17.866;2023-04-19T07:35:14;103468.69;;;8.70;52.93
19795;BME280;10057;59.402;17.866;2023-04-19T07:37:41;103471.47;;;8.80;52.77
19795;BME280;10057;59.402;17.866;2023-04-19T07:40:08;103475.13;;;8.89;52.33
19795;BME280;10057;59.402;17.866;2023-04-19T07:42:35;103479.69;;;9.01;52.10
19795;BME280;10057;59.402;17.866;2023-04-19T07:45:02;103476.28;;;9.10;52.19
19795;BME280;10057;59.402;17.866;2023-04-19T07:47:29;103476.38;;;9.19;51.99
19795;BME280;10057;59.402;17.866;2023-04-19T07:49:56;103466.81;;;9.30;51.63
19795;BME280;10057;59.402;17.866;2023-04-19T07:52:23;103469.56;;;9.42;51.81
19795;BME280;10057;59.402;17.866;2023-04-19T07:54:50;103474.97;;;9.53;51.34
19795;BME280;10057;59.402;17.866;2023-04-19T07:57:16;103469.78;;;9.64;51.31
19795;BME280;10057;59.402;17.866;2023-04-19T07:59:43;103464.59;;;9.73;50.96
19795;BME280;10057;59.402;17.866;2023-04-19T08:02:10;103465.56;;;9.84;50.92
19795;BME280;10057;59.402;17.866;2023-04-19T08:04:37;103471.00;;;9.96;50.40
19795;BME280;10057;59.402;17.866;2023-04-19T08:07:05;103468.44;;;10.10;50.75
19795;BME280;10057;59.402;17.866;2023-04-19T08:09:32;103458.78;;;10.21;50.69
19795;BME280;10057;59.402;17.866;2023-04-19T08:11:59;103455.41;;;10.36;50.40
19795;BME280;10057;59.402;17.866;2023-04-19T08:14:26;103458.19;;;10.55;50.51
19795;BME280;10057;59.402;17.866;2023-04-19T08:17:09;103457.44;;;10.86;50.79
19795;BME280;10057;59.402;17.866;2023-04-19T08:19:52;103453.19;;;11.28;50.83
19795;BME280;10057;59.402;17.866;2023-04-19T08:22:19;103454.16;;;11.70;50.84
19795;BME280;10057;59.402;17.866;2023-04-19T08:24:48;103450.63;;;12.06;50.23
19795;BME280;10057;59.402;17.866;2023-04-19T08:27:17;103444.38;;;12.44;49.52
19795;BME280;10057;59.402;17.866;2023-04-19T08:29:44;103440.72;;;12.84;49.46
19795;BME280;10057;59.402;17.866;2023-04-19T08:32:12;103450.28;;;13.23;48.87
19795;BME280;10057;59.402;17.866;2023-04-19T08:34:39;103446.56;;;13.56;48.76
19795;BME280;10057;59.402;17.866;2023-04-19T08:37:06;103448.06;;;13.91;48.51
19795;BME280;10057;59.402;17.866;2023-04-19T08:39:33;103447.78;;;14.21;47.82
19795;BME280;10057;59.402;17.866;2023-04-19T08:42:05;103438.63;;;14.53;46.87
19795;BME280;10057;59.402;17.866;2023-04-19T08:44:49;103441.06;;;14.72;45.75
19795;BME280;10057;59.402;17.866;2023-04-19T08:47:37;103441.88;;;14.77;45.08
19795;BME280;10057;59.402;17.866;2023-04-19T08:50:07;103443.78;;;14.68;44.42
19795;BME280;10057;59.402;17.866;2023-04-19T08:52:54;103442.13;;;14.55;44.28
19795;BME280;10057;59.402;17.866;2023-04-19T08:55:35;103444.03;;;14.41;44.02
19795;BME280;10057;59.402;17.866;2023-04-19T08:58:03;103444.19;;;14.27;43.80
19795;BME280;10057;59.402;17.866;2023-04-19T09:00:38;103435.41;;;14.14;43.59
19795;BME280;10057;59.402;17.866;2023-04-19T09:03:06;103440.78;;;14.13;42.85
19795;BME280;10057;59.402;17.866;2023-04-19T09:05:36;103441.72;;;14.09;42.51
19795;BME280;10057;59.402;17.866;2023-04-19T09:08:25;103429.28;;;14.03;41.79
19795;BME280;10057;59.402;17.866;2023-04-19T09:11:01;103420.31;;;14.10;42.04
19795;BME280;10057;59.402;17.866;2023-04-19T09:13:28;103430.78;;;14.33;41.48
19795;BME280;10057;59.402;17.866;2023-04-19T09:15:55;103424.13;;;14.73;40.78
19795;BME280;10057;59.402;17.866;2023-04-19T09:18:28;103424.53;;;15.10;40.21
19795;BME280;10057;59.402;17.866;2023-04-19T09:20:58;103423.16;;;15.41;39.53
19795;BME280;10057;59.402;17.866;2023-04-19T09:23:26;103414.78;;;15.68;39.01
19795;BME280;10057;59.402;17.866;2023-04-19T09:26:00;103413.56;;;15.87;38.70
19795;BME280;10057;59.402;17.866;2023-04-19T09:28:30;103413.28;;;16.02;38.21
19795;BME280;10057;59.402;17.866;2023-04-19T09:30:57;103417.72;;;16.05;38.14
19795;BME280;10057;59.402;17.866;2023-04-19T09:33:44;103411.63;;;15.95;37.81
19795;BME280;10057;59.402;17.866;2023-04-19T09:36:25;103404.72;;;15.82;37.92
19795;BME280;10057;59.402;17.866;2023-04-19T09:38:53;103395.91;;;15.77;37.75
19795;BME280;10057;59.402;17.866;2023-04-19T09:41:20;103397.81;;;15.65;37.84
19795;BME280;10057;59.402;17.866;2023-04-19T09:43:47;103393.53;;;15.55;37.64
19795;BME280;10057;59.402;17.866;2023-04-19T09:52:02;103398.88;;;15.55;37.96
19795;BME280;10057;59.402;17.866;2023-04-19T09:54:30;103394.28;;;15.67;37.91
19795;BME280;10057;59.402;17.866;2023-04-19T09:56:58;103387.00;;;15.75;37.72
19795;BME280;10057;59.402;17.866;2023-04-19T09:59:27;103392.41;;;15.72;37.39
19795;BME280;10057;59.402;17.866;2023-04-19T10:01:54;103387.00;;;15.76;37.05
19795;BME280;10057;59.402;17.866;2023-04-19T10:04:25;103381.59;;;15.78;36.80
19795;BME280;10057;59.402;17.866;2023-04-19T10:07:12;103382.56;;;15.72;36.98
19795;BME280;10057;59.402;17.866;2023-04-19T10:09:42;103369.19;;;15.74;37.07
19795;BME280;10057;59.402;17.866;2023-04-19T10:12:23;103375.13;;;15.90;36.91
19795;BME280;10057;59.402;17.866;2023-04-19T10:14:54;103378.56;;;15.98;36.77
19795;BME280;10057;59.402;17.866;2023-04-19T10:17:24;103369.66;;;15.97;36.37
19795;BME280;10057;59.402;17.866;2023-04-19T10:19:56;103374.03;;;16.01;36.24
19795;BME280;10057;59.402;17.866;2023-04-19T10:22:25;103369.41;;;16.09;36.19
19795;BME280;10057;59.402;17.866;2023-04-19T10:25:14;103359.63;;;16.08;35.86
19795;BME280;10057;59.402;17.866;2023-04-19T10:27:42;103361.38;;;16.11;35.79
19795;BME280;10057;59.402;17.866;2023-04-19T10:30:22;103363.03;;;16.17;35.86
19795;BME280;10057;59.402;17.866;2023-04-19T10:32:54;103357.59;;;16.20;35.48
19795;BME280;10057;59.402;17.866;2023-04-19T10:35:24;103373.63;;;16.23;35.14
19795;BME280;10057;59.402;17.866;2023-04-19T10:38:07;103357.59;;;16.20;35.27
19795;BME280;10057;59.402;17.866;2023-04-19T10:43:32;103353.75;;;16.34;35.04
19795;BME280;10057;59.402;17.866;2023-04-19T10:51:21;103351.97;;;16.35;35.15
19795;BME280;10057;59.402;17.866;2023-04-19T10:53:53;103351.84;;;16.40;34.84
19795;BME280;10057;59.402;17.866;2023-04-19T11:01:52;103332.78;;;16.55;34.62
19795;BME280;10057;59.402;17.866;2023-04-19T11:04:23;103342.34;;;16.67;34.43
19795;BME280;10057;59.402;17.866;2023-04-19T11:09:27;103334.03;;;16.80;34.11
19795;BME280;10057;59.402;17.866;2023-04-19T11:11:57;103328.63;;;16.84;33.81
19795;BME280;10057;59.402;17.866;2023-04-19T11:14:26;103326.13;;;16.76;33.66
19795;BME280;10057;59.402;17.866;2023-04-19T11:16:52;103333.38;;;16.68;33.99
19795;BME280;10057;59.402;17.866;2023-04-19T11:19:19;103331.56;;;16.70;34.09
19795;BME280;10057;59.402;17.866;2023-04-19T11:21:46;103333.31;;;16.72;34.03
19795;BME280;10057;59.402;17.866;2023-04-19T11:24:14;103334.16;;;16.76;33.77
19795;BME280;10057;59.402;17.866;2023-04-19T11:26:45;103334.19;;;16.71;33.66
19795;BME280;10057;59.402;17.866;2023-04-19T11:29:12;103330.66;;;16.71;33.76
19795;BME280;10057;59.402;17.866;2023-04-19T11:31:39;103341.28;;;16.77;33.75
19795;BME280;10057;59.402;17.866;2023-04-19T11:34:06;103336.47;;;16.91;33.76
19795;BME280;10057;59.402;17.866;2023-04-19T11:36:32;103330.78;;;17.07;33.32
19795;BME280;10057;59.402;17.866;2023-04-19T11:39:05;103333.41;;;17.08;33.30
19795;BME280;10057;59.402;17.866;2023-04-19T11:41:38;103325.34;;;17.10;33.30
19795;BME280;10057;59.402;17.866;2023-04-19T11:44:15;103317.44;;;17.03;33.02
19795;BME280;10057;59.402;17.866;2023-04-19T11:46:59;103321.31;;;16.90;33.27
19795;BME280;10057;59.402;17.866;2023-04-19T11:49:27;103328.28;;;16.97;33.45
19795;BME280;10057;59.402;17.866;2023-04-19T11:52:02;103329.91;;;17.06;33.06
19795;BME280;10057;59.402;17.866;2023-04-19T11:54:32;103323.41;;;17.15;32.81
19795;BME280;10057;59.402;17.866;2023-04-19T11:57:00;103314.28;;;17.22;32.96
19795;BME280;10057;59.402;17.866;2023-04-19T11:59:30;103308.63;;;17.34;32.78
19795;BME280;10057;59.402;17.866;2023-04-19T12:02:05;103306.63;;;17.42;32.59
19795;BME280;10057;59.402;17.866;2023-04-19T12:04:33;103307.41;;;17.47;32.21
19795;BME280;10057;59.402;17.866;2023-04-19T12:07:02;103301.03;;;17.51;31.72
19795;BME280;10057;59.402;17.866;2023-04-19T12:09:31;103310.88;;;17.51;31.69
19795;BME280;10057;59.402;17.866;2023-04-19T12:11:58;103307.50;;;17.43;31.81
19795;BME280;10057;59.402;17.866;2023-04-19T12:14:24;103310.19;;;17.43;31.85
19795;BME280;10057;59.402;17.866;2023-04-19T12:17:09;103308.31;;;17.46;31.94
19795;BME280;10057;59.402;17.866;2023-04-19T12:19:44;103304.94;;;17.38;31.83
19795;BME280;10057;59.402;17.866;2023-04-19T12:22:16;103307.78;;;17.32;31.71
19795;BME280;10057;59.402;17.866;2023-04-19T12:24:45;103303.91;;;17.44;31.83
19795;BME280;10057;59.402;17.866;2023-04-19T12:27:16;103292.78;;;17.59;31.74
19795;BME280;10057;59.402;17.866;2023-04-19T12:29:43;103299.88;;;17.62;31.43
19795;BME280;10057;59.402;17.866;2023-04-19T12:32:10;103292.44;;;17.71;31.59
19795;BME280;10057;59.402;17.866;2023-04-19T12:34:36;103282.47;;;17.78;31.17
19795;BME280;10057;59.402;17.866;2023-04-19T12:37:03;103284.59;;;17.64;31.01
19795;BME280;10057;59.402;17.866;2023-04-19T12:39:30;103281.09;;;17.60;31.16
19795;BME280;10057;59.402;17.866;2023-04-19T12:41:57;103288.78;;;17.74;31.04
19795;BME280;10057;59.402;17.866;2023-04-19T12:44:23;103286.75;;;17.84;30.93
19795;BME280;10057;59.402;17.866;2023-04-19T12:46:50;103279.31;;;17.95;30.82
19795;BME280;10057;59.402;17.866;2023-04-19T12:49:17;103269.31;;;18.00;30.48
19795;BME280;10057;59.402;17.866;2023-04-19T12:51:45;103265.56;;;18.06;30.81
19795;BME280;10057;59.402;17.866;2023-04-19T12:54:13;103266.91;;;18.20;30.62
19795;BME280;10057;59.402;17.866;2023-04-19T12:56:41;103275.31;;;18.39;30.55
19795;BME280;10057;59.402;17.866;2023-04-19T12:59:08;103268.75;;;18.50;30.34
19795;BME280;10057;59.402;17.866;2023-04-19T13:01:34;103260.72;;;18.48;30.14
19795;BME280;10057;59.402;17.866;2023-04-19T13:04:01;103268.78;;;18.48;30.33
19795;BME280;10057;59.402;17.866;2023-04-19T13:06:28;103270.63;;;18.46;30.10
19795;BME280;10057;59.402;17.866;2023-04-19T13:08:55;103264.44;;;18.42;30.05
19795;BME280;10057;59.402;17.866;2023-04-19T13:11:26;103269.88;;;18.41;30.06
19795;BME280;10057;59.402;17.866;2023-04-19T13:13:53;103272.72;;;18.36;29.86