sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73315;SDS011;61545;53.726;-0.444;2023-12-29T00:04:21;16.4;;;3.7;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T00:09:21;15.9;;;3.1;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T00:14:21;14.9;;;2.7;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T00:19:21;17.5;;;3.2;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T00:24:21;17.5;;;3.2;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T00:29:21;15.9;;;3.4;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T00:34:21;21.2;;;3.5;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T00:39:21;13.4;;;2.8;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T00:44:21;14.6;;;3;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T00:49:21;13.4;;;2.6;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T00:54:21;13.4;;;2.6;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T00:59:21;13.7;;;2.8;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T01:04:21;15.2;;;3.1;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T01:09:21;15.8;;;3.1;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T01:14:21;14.1;;;2.9;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T01:19:21;15.6;;;2.7;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T01:24:21;15.6;;;2.7;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T01:29:21;15.9;;;3.1;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T01:34:21;15.0;;;3;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T01:39:21;9.6;;;2.5;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T01:44:21;11.8;;;2.5;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T01:49:21;9.4;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T01:54:21;9.4;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T01:59:21;13.3;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T02:04:21;13.2;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T02:09:21;14.0;;;2.8;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T02:14:21;11.8;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T02:19:29;8.4;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T02:24:21;8.4;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T02:29:21;9.7;;;2;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T02:34:21;12.0;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T02:39:21;12.5;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T02:44:21;16.2;;;2.6;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T02:49:21;13.7;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T02:54:21;13.7;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T02:59:21;16.8;;;2.7;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T03:04:21;10.9;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T03:09:21;12.9;;;3;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T03:14:21;10.9;;;2;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T03:19:21;14.7;;;2.7;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T03:24:21;14.7;;;2.7;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T03:29:21;13.1;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T03:34:21;9.9;;;2.5;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T03:39:21;12.4;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T03:44:21;12.8;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T03:49:21;11.6;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T03:54:21;11.6;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T03:59:21;10.1;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T04:04:21;10.4;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T04:09:21;15.9;;;2.9;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T04:14:21;11.4;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T04:19:21;11.8;;;2.8;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T04:24:21;11.8;;;2.8;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T04:29:21;9.3;;;2;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T04:34:21;13.0;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T04:39:21;8.9;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T04:44:21;12.4;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T04:49:21;13.9;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T04:54:21;13.9;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T04:59:21;12.5;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T05:04:21;5.9;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T05:09:21;13.1;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T05:14:21;10.4;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T05:19:21;15.0;;;2.6;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T05:24:21;15.0;;;2.6;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T05:29:21;15.9;;;2.5;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T05:34:21;16.2;;;2.6;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T05:39:21;16.1;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T05:44:21;13.5;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T05:49:24;23.2;;;4.6;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T05:54:21;23.2;;;4.6;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T05:59:21;11.4;;;2.6;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T06:04:21;19.6;;;2.6;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T06:09:21;10.7;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T06:14:21;15.5;;;2.8;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T06:19:21;14.2;;;3.1;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T06:24:21;14.2;;;3.1;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T06:29:21;16.7;;;2.9;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T06:34:21;14.4;;;3;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T06:39:21;11.6;;;2.5;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T06:44:21;16.8;;;2.7;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T06:49:21;12.7;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T06:54:21;12.7;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T06:59:22;13.4;;;2.5;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T07:04:21;11.3;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T07:09:21;11.8;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T07:14:21;12.3;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T07:19:21;14.8;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T07:24:21;14.8;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T07:29:21;11.2;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T07:34:21;14.4;;;2.8;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T07:39:21;10.8;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T07:44:21;14.1;;;2.6;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T07:49:21;11.8;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T07:54:21;11.8;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T07:59:21;15.6;;;2.8;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T08:04:21;14.4;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T08:09:21;11.2;;;2.7;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T08:14:21;10.7;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T08:19:21;13.6;;;2.5;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T08:24:21;13.6;;;2.5;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T08:29:21;14.0;;;2.7;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T08:34:21;10.5;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T08:39:21;11.6;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T08:44:21;13.4;;;4.2;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T08:49:21;10.7;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T08:54:21;10.7;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T08:59:21;11.9;;;2.5;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T09:04:21;12.7;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T09:09:21;12.3;;;2.9;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T09:14:21;13.8;;;2.7;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T09:19:21;10.7;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T09:24:21;10.7;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T09:29:21;18.7;;;3.1;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T09:34:21;11.1;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T09:39:21;12.4;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T09:44:21;13.9;;;2.9;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T09:49:21;13.1;;;2.6;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T09:54:21;13.1;;;2.6;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T09:59:21;12.5;;;2.7;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T10:04:21;13.6;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T10:09:21;14.7;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T10:14:22;17.9;;;2.5;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T10:19:24;9.9;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T10:24:21;9.9;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T10:29:21;12.4;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T10:34:21;11.0;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T10:39:21;12.5;;;3.2;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T10:44:21;12.2;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T10:49:21;14.3;;;2.8;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T10:54:21;14.3;;;2.8;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T10:59:21;11.3;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T11:04:22;18.5;;;2.6;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T11:09:27;13.1;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T11:14:21;10.6;;;2.5;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T11:19:21;15.1;;;2.6;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T11:24:21;15.1;;;2.6;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T11:29:21;11.3;;;2.5;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T11:34:24;12.5;;;2.5;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T11:39:25;10.3;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T11:44:24;15.9;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T11:49:21;10.8;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T11:54:21;10.8;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T11:59:21;12.5;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T12:04:37;16.6;;;2.9;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T12:09:21;8.9;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T12:14:53;13.5;;;2.5;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T12:19:21;9.5;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T12:24:21;9.5;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T12:29:21;16.3;;;2.6;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T12:34:21;15.1;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T12:39:21;8.6;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T12:44:21;11.8;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T12:49:21;13.3;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T12:54:21;13.3;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T12:59:21;10.5;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T13:04:21;14.7;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T13:09:21;11.0;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T13:14:21;16.1;;;2.8;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T13:19:22;13.1;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T13:24:21;13.1;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T13:29:21;11.0;;;2;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T13:34:25;18.3;;;2.6;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T13:39:24;10.4;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T13:44:21;12.9;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T13:49:21;12.1;;;2.6;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T13:54:21;12.1;;;2.6;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T13:59:29;13.2;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T14:04:21;8.7;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T14:09:21;13.0;;;2.7;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T14:14:21;8.9;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T14:19:21;10.4;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T14:24:21;10.4;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T14:29:21;14.5;;;2;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T14:34:21;9.4;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T14:39:21;9.1;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T14:44:21;10.1;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T14:49:21;9.7;;;2;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T14:54:21;9.7;;;2;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T14:59:21;10.6;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T15:04:21;8.5;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T15:09:21;12.2;;;2.5;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T15:14:21;11.4;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T15:19:21;8.2;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T15:24:21;8.2;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T15:29:21;9.5;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T15:34:21;8.7;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T15:39:21;6.4;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T15:44:21;5.7;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T15:49:21;5.1;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T15:54:21;5.1;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T15:59:21;4.1;;;1;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T16:04:21;4.6;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T16:09:21;4.2;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T16:14:21;3.4;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T16:19:21;2.4;;;0.7;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T16:24:21;2.4;;;0.7;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T16:29:21;1.5;;;0.7;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T16:34:21;1.5;;;0.7;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T16:39:21;2.0;;;0.7;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T16:44:21;4.8;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T16:49:21;1.8;;;0.6;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T16:54:21;1.8;;;0.6;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T16:59:21;1.4;;;0.6;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T17:04:21;2.9;;;0.7;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T17:09:21;4.0;;;0.8;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T17:14:21;2.2;;;1;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T17:19:21;2.2;;;1;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T17:24:21;5.5;;;1;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T17:29:21;2.1;;;0.7;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T17:34:21;2.4;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T17:39:21;1.6;;;0.6;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T17:44:21;2.0;;;0.8;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T17:49:21;2.0;;;0.8;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T17:54:21;3.1;;;0.8;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T17:59:21;1.7;;;0.7;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T18:04:21;1.6;;;0.5;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T18:09:21;1.8;;;1;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T18:14:21;3.6;;;0.8;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T18:19:21;3.6;;;0.8;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T18:24:21;1.8;;;0.7;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T18:29:21;1.3;;;0.7;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T18:34:21;2.5;;;0.8;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T18:39:21;2.9;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T18:44:21;3.8;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T18:49:21;3.8;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T18:54:21;3.3;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T18:59:21;3.5;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T19:04:21;2.8;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T19:09:21;4.3;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T19:14:21;5.2;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T19:19:21;5.2;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T19:24:21;6.7;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T19:29:21;4.9;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T19:34:21;6.3;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T19:39:22;6.8;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T19:44:21;5.9;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T19:49:21;5.9;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T19:54:21;4.0;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T19:59:21;4.5;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T20:04:21;6.5;;;2.7;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T20:09:21;6.4;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T20:14:21;8.5;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T20:19:21;8.5;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T20:24:21;4.8;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T20:29:21;2.6;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T20:34:21;4.1;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T20:39:21;4.5;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T20:44:21;4.7;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T20:49:21;4.7;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T20:54:21;3.8;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T20:59:21;3.1;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T21:04:21;3.3;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T21:09:21;6.9;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T21:14:21;4.7;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T21:19:21;4.7;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T21:24:21;2.7;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T21:29:21;7.3;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T21:34:21;6.3;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T21:39:21;4.6;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T21:44:21;9.5;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T21:49:21;9.5;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T21:54:21;5.9;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T21:59:21;7.7;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T22:04:21;6.9;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T22:09:21;6.3;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T22:14:21;11.5;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T22:19:21;11.5;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T22:24:21;9.6;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T22:29:21;6.1;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T22:34:21;9.5;;;2.9;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T22:39:21;8.2;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T22:44:21;6.7;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T22:49:21;6.7;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T22:54:21;9.0;;;2;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T22:59:21;7.0;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T23:04:21;12.8;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T23:09:21;9.2;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T23:14:21;7.8;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T23:19:21;7.8;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T23:24:21;8.6;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T23:29:21;4.1;;;1;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T23:34:22;7.5;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T23:39:21;6.2;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T23:44:21;6.3;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T23:49:21;6.3;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T23:54:21;5.0;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2023-12-29T23:59:21;4.9;;;1.3;;
