sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
28647;PMS5003;17137;51.494;-0.262;2023-02-28T00:00:22;3;3;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T00:00:53;3;3;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T00:01:23;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T00:01:53;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T00:02:24;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T00:02:54;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T00:03:24;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T00:03:54;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T00:04:25;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T00:04:55;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T00:05:26;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T00:05:57;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T00:06:27;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T00:06:58;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T00:07:28;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T00:07:59;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T00:08:29;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T00:08:59;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T00:09:30;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T00:10:00;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T00:10:32;3;2;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T00:11:02;3;2;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T00:11:34;3;2;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T00:12:04;3;2;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T00:12:35;3;2;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T00:13:06;3;2;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T00:13:37;4;2;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T00:14:09;4;2;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T00:14:39;4;2;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T00:15:10;3;2;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T00:15:41;3;2;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T00:16:12;3;2;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T00:16:44;4;3;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T00:17:14;4;3;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T00:17:45;4;3;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T00:18:15;4;2;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T00:18:46;4;2;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T00:19:17;4;2;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T00:19:47;4;2;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T00:20:17;4;2;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T00:20:48;4;2;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T00:21:19;3;2;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T00:21:49;3;2;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T00:22:20;3;2;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T00:22:56;4;2;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T00:23:26;4;2;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T00:23:57;4;2;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T00:24:28;4;2;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T00:24:58;4;2;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T00:25:28;4;2;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T00:25:58;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T00:26:29;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T00:26:59;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T00:27:29;4;2;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T00:28:00;4;2;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T00:28:30;4;2;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T00:29:01;4;2;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T00:29:31;4;2;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T00:30:01;4;2;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T00:30:33;5;2;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T00:31:03;5;2;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T00:31:34;5;2;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T00:32:04;6;2;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T00:32:35;6;2;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T00:33:05;6;2;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T00:33:35;8;2;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T00:34:06;8;2;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T00:34:36;8;2;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T00:35:07;8;2;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T00:35:38;8;2;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T00:36:10;8;2;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T00:36:42;9;2;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T00:37:13;9;2;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T00:37:43;9;2;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T00:38:13;9;2;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T00:38:44;9;2;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T00:39:14;9;2;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T00:39:45;9;2;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T00:40:15;9;2;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T00:40:46;9;2;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T00:41:16;9;2;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T00:41:46;9;2;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T00:42:16;9;2;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T00:42:47;6;2;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T00:43:17;6;2;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T00:43:47;6;2;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T00:44:17;6;2;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T00:44:48;6;2;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T00:45:18;6;2;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T00:45:48;5;2;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T00:46:19;5;2;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T00:46:49;5;2;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T00:47:19;3;2;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T00:47:49;3;2;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T00:48:20;3;2;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T00:48:51;3;2;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T00:49:21;3;2;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T00:49:51;3;2;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T00:50:21;3;1;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T00:50:52;3;1;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T00:51:22;3;1;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T00:51:52;1;1;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T00:52:23;1;1;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T00:52:54;1;1;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T00:53:53;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T00:54:24;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T00:54:54;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T00:55:25;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T00:55:55;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T00:56:26;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T00:56:56;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T00:57:26;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T00:57:56;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T00:58:27;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T00:58:57;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T00:59:28;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T00:59:58;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T01:00:28;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T01:00:58;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T01:01:29;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T01:01:59;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T01:02:30;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T01:03:00;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T01:03:31;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T01:04:01;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T01:04:32;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T01:05:04;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T01:05:35;3;3;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T01:06:05;3;3;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T01:06:36;3;3;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T01:07:06;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T01:07:37;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T01:08:07;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T01:08:37;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T01:09:07;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T01:09:38;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T01:10:10;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T01:10:40;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T01:11:12;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T01:11:44;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T01:12:15;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T01:12:45;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T01:13:15;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T01:13:46;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T01:14:18;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T01:14:48;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T01:15:18;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T01:15:50;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T01:16:22;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T01:16:53;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T01:17:23;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T01:17:53;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T01:18:24;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T01:18:54;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T01:19:25;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T01:19:55;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T01:20:26;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T01:20:56;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T01:21:27;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T01:22:00;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T01:22:30;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T01:23:01;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T01:23:31;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T01:24:01;3;3;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T01:25:09;3;3;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T01:28:23;3;3;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T01:28:53;3;3;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T01:29:24;3;3;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T01:29:54;3;3;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T01:30:24;3;3;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T01:30:55;3;3;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T01:31:25;3;3;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T01:31:55;3;3;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T01:32:25;3;3;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T01:33:01;3;3;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T01:33:31;3;3;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T01:34:02;3;3;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T01:34:33;3;3;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T01:35:03;4;3;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T01:35:35;4;3;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T01:36:07;4;3;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T01:36:40;4;3;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T01:37:10;4;3;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T01:37:40;4;3;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T01:38:11;5;3;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T01:38:41;5;3;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T01:39:12;5;3;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T01:39:42;5;3;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T01:40:13;5;3;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T01:40:43;5;3;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T01:41:15;5;3;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T01:41:47;5;3;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T01:42:17;5;3;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T01:42:48;5;3;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T01:43:20;5;3;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T01:43:53;5;3;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T01:45:31;4;3;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T01:46:05;4;3;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T01:46:35;4;3;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T01:47:05;5;4;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T01:47:36;5;4;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T01:48:10;5;4;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T01:48:44;5;4;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T01:49:17;5;4;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T01:49:48;5;4;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T01:50:21;5;4;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T01:50:56;5;4;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T01:51:30;5;4;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T01:52:04;3;3;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T01:52:35;3;3;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T01:53:06;3;3;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T01:53:43;4;4;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T01:54:18;4;4;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T01:54:54;4;4;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T01:55:26;4;4;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T01:55:58;4;4;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T01:56:29;4;4;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T01:57:05;4;4;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T01:57:40;4;4;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T01:58:15;4;4;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T01:58:46;4;4;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T01:59:19;4;4;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T01:59:54;4;4;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T02:00:28;3;3;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T02:01:00;3;3;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T02:01:30;3;3;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T02:02:01;4;4;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T02:02:31;4;4;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T02:03:04;4;4;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T02:03:37;3;3;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T02:04:38;3;3;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T02:05:14;3;3;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T02:05:46;3;3;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T02:06:17;3;3;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T02:06:47;3;3;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T02:07:19;3;3;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T02:07:51;3;3;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T02:08:25;4;4;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T02:08:57;4;4;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T02:09:28;4;4;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T02:09:59;4;4;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T02:10:33;4;4;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T02:11:07;4;4;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T02:11:42;4;3;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T02:12:18;4;3;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T02:13:08;4;3;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T02:13:55;4;3;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T02:14:40;4;3;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T02:15:22;4;3;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T02:16:02;4;3;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T02:16:44;4;3;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T02:17:28;4;3;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T02:18:06;5;4;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T02:18:46;5;4;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T02:19:28;5;4;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T02:21:26;5;3;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T02:22:15;5;3;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T02:23:40;5;3;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T02:24:46;5;3;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T02:25:30;5;3;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T02:26:10;5;3;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T02:27:09;5;3;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T02:27:58;5;3;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T02:28:49;5;3;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T02:29:41;5;3;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T02:30:33;5;3;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T02:31:27;5;3;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T02:34:22;5;3;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T02:34:59;5;3;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T02:35:40;5;3;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T02:36:18;5;3;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T02:36:53;5;3;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T02:37:36;5;3;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T02:38:14;4;3;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T02:38:53;4;3;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T02:39:32;4;3;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T02:40:14;4;3;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T02:40:50;4;3;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T02:41:28;4;3;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T02:42:05;4;3;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T02:42:45;4;3;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T02:43:50;3;3;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T02:44:25;3;3;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T02:45:00;3;3;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T02:45:36;3;3;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T02:46:12;3;3;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T02:46:46;3;3;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T02:47:19;3;3;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T02:47:54;3;3;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T02:48:29;3;3;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T02:49:04;3;3;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T02:49:38;3;3;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T02:50:14;3;3;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T02:50:49;3;3;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T02:51:23;3;3;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T02:51:56;3;3;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T02:52:32;3;3;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T02:53:08;3;3;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T02:53:44;3;3;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T02:54:19;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T02:54:54;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T02:55:26;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T02:55:57;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T02:56:31;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T02:57:04;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T02:57:38;3;3;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T02:58:14;3;3;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T02:58:48;3;3;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T02:59:21;3;3;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T02:59:53;3;3;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T03:00:28;3;3;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T03:01:04;3;3;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T03:01:35;3;3;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T03:02:08;3;3;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T03:02:41;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T03:03:15;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T03:03:48;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T03:04:19;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T03:04:52;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T03:05:26;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T03:06:02;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T03:06:34;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T03:07:04;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T03:07:35;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T03:08:05;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T03:08:36;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T03:09:07;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T03:09:38;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T03:10:39;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T03:11:12;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T03:11:44;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T03:12:14;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T03:12:46;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T03:13:33;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T03:14:23;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T03:15:04;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T03:15:45;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T03:16:33;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T03:17:13;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T03:18:01;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T03:19:18;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T03:20:38;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T03:21:16;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T03:21:56;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T03:22:43;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T03:23:21;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T03:23:56;3;3;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T03:24:34;3;3;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T03:25:12;3;3;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T03:25:53;3;3;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T03:26:28;3;3;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T03:27:03;3;3;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T03:27:38;3;3;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T03:28:13;3;3;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T03:28:50;3;3;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T03:29:27;3;3;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T03:30:04;3;3;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T03:30:41;3;3;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T03:31:19;3;3;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T03:31:54;3;3;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T03:32:39;3;3;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T03:33:15;3;3;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T03:33:50;3;3;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T03:34:26;3;3;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T03:35:03;3;3;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T03:35:39;3;3;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T03:36:14;3;3;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T03:36:50;3;3;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T03:37:25;3;3;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T03:38:00;3;3;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T03:38:35;3;3;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T03:39:11;3;3;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T03:39:46;3;3;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T03:40:20;3;3;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T03:40:57;3;3;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T03:41:36;3;3;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T03:42:12;3;3;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T03:42:47;3;3;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T03:43:22;3;3;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T03:43:59;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T03:44:36;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T03:45:11;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T03:45:45;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T03:46:18;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T03:46:56;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T03:47:31;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T03:48:08;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T03:48:45;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T03:49:21;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T03:49:57;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T03:50:34;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T03:51:09;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T03:51:45;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T03:52:17;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T03:52:53;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T03:53:31;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T03:54:04;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T03:54:40;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T03:55:14;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T03:55:47;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T03:56:20;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T03:57:03;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T03:57:49;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T03:58:29;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-02-28T03:59:06;2;2;