sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20865;SDS011;10593;48.398;10.698;2024-02-28T00:02:10;13.33;;;12.03;;
20865;SDS011;10593;48.398;10.698;2024-02-28T00:04:35;13.73;;;12.33;;
20865;SDS011;10593;48.398;10.698;2024-02-28T00:07:01;13.83;;;12.13;;
20865;SDS011;10593;48.398;10.698;2024-02-28T00:09:27;13.73;;;12.33;;
20865;SDS011;10593;48.398;10.698;2024-02-28T00:11:52;13.57;;;12.20;;
20865;SDS011;10593;48.398;10.698;2024-02-28T00:14:18;14.83;;;13.30;;
20865;SDS011;10593;48.398;10.698;2024-02-28T00:16:45;16.13;;;14.10;;
20865;SDS011;10593;48.398;10.698;2024-02-28T00:19:11;14.17;;;12.67;;
20865;SDS011;10593;48.398;10.698;2024-02-28T00:21:41;13.50;;;12.10;;
20865;SDS011;10593;48.398;10.698;2024-02-28T00:24:07;14.63;;;13.13;;
20865;SDS011;10593;48.398;10.698;2024-02-28T00:26:33;14.13;;;12.63;;
20865;SDS011;10593;48.398;10.698;2024-02-28T00:28:59;13.73;;;12.37;;
20865;SDS011;10593;48.398;10.698;2024-02-28T00:31:25;14.53;;;13.00;;
20865;SDS011;10593;48.398;10.698;2024-02-28T00:33:51;15.87;;;13.20;;
20865;SDS011;10593;48.398;10.698;2024-02-28T00:36:16;13.47;;;12.10;;
20865;SDS011;10593;48.398;10.698;2024-02-28T00:38:43;14.10;;;12.60;;
20865;SDS011;10593;48.398;10.698;2024-02-28T00:41:09;13.70;;;12.30;;
20865;SDS011;10593;48.398;10.698;2024-02-28T00:43:34;14.63;;;12.27;;
20865;SDS011;10593;48.398;10.698;2024-02-28T00:46:00;14.10;;;12.67;;
20865;SDS011;10593;48.398;10.698;2024-02-28T00:48:26;14.33;;;12.93;;
20865;SDS011;10593;48.398;10.698;2024-02-28T00:50:52;16.10;;;13.73;;
20865;SDS011;10593;48.398;10.698;2024-02-28T00:53:18;15.00;;;13.50;;
20865;SDS011;10593;48.398;10.698;2024-02-28T00:55:45;13.17;;;11.60;;
20865;SDS011;10593;48.398;10.698;2024-02-28T00:58:11;14.17;;;12.70;;
20865;SDS011;10593;48.398;10.698;2024-02-28T01:00:36;14.23;;;12.73;;
20865;SDS011;10593;48.398;10.698;2024-02-28T01:03:02;13.93;;;12.50;;
20865;SDS011;10593;48.398;10.698;2024-02-28T01:05:33;14.90;;;13.40;;
20865;SDS011;10593;48.398;10.698;2024-02-28T01:07:59;15.07;;;13.47;;
20865;SDS011;10593;48.398;10.698;2024-02-28T01:10:25;14.73;;;13.23;;
20865;SDS011;10593;48.398;10.698;2024-02-28T01:12:51;14.80;;;13.20;;
20865;SDS011;10593;48.398;10.698;2024-02-28T01:15:17;15.97;;;13.40;;
20865;SDS011;10593;48.398;10.698;2024-02-28T01:17:42;14.23;;;12.53;;
20865;SDS011;10593;48.398;10.698;2024-02-28T01:20:08;15.73;;;13.93;;
20865;SDS011;10593;48.398;10.698;2024-02-28T01:22:34;14.70;;;13.07;;
20865;SDS011;10593;48.398;10.698;2024-02-28T01:25:01;15.80;;;14.20;;
20865;SDS011;10593;48.398;10.698;2024-02-28T01:27:30;28.10;;;25.40;;
20865;SDS011;10593;48.398;10.698;2024-02-28T01:29:55;21.93;;;19.73;;
20865;SDS011;10593;48.398;10.698;2024-02-28T01:32:21;18.90;;;16.90;;
20865;SDS011;10593;48.398;10.698;2024-02-28T01:34:47;16.33;;;14.63;;
20865;SDS011;10593;48.398;10.698;2024-02-28T01:37:12;15.80;;;14.17;;
20865;SDS011;10593;48.398;10.698;2024-02-28T01:39:38;16.33;;;14.20;;
20865;SDS011;10593;48.398;10.698;2024-02-28T01:42:04;15.47;;;13.87;;
20865;SDS011;10593;48.398;10.698;2024-02-28T01:44:30;15.27;;;13.13;;
20865;SDS011;10593;48.398;10.698;2024-02-28T01:46:56;14.67;;;13.07;;
20865;SDS011;10593;48.398;10.698;2024-02-28T01:49:23;14.53;;;12.97;;
20865;SDS011;10593;48.398;10.698;2024-02-28T01:51:50;16.00;;;14.03;;
20865;SDS011;10593;48.398;10.698;2024-02-28T01:54:18;15.50;;;13.57;;
20865;SDS011;10593;48.398;10.698;2024-02-28T01:56:46;15.27;;;13.60;;
20865;SDS011;10593;48.398;10.698;2024-02-28T01:59:12;16.03;;;13.93;;
20865;SDS011;10593;48.398;10.698;2024-02-28T02:01:39;15.57;;;13.73;;
20865;SDS011;10593;48.398;10.698;2024-02-28T02:04:06;15.43;;;13.13;;
20865;SDS011;10593;48.398;10.698;2024-02-28T02:06:32;15.87;;;13.60;;
20865;SDS011;10593;48.398;10.698;2024-02-28T02:09:03;15.63;;;14.03;;
20865;SDS011;10593;48.398;10.698;2024-02-28T02:11:29;16.10;;;14.20;;
20865;SDS011;10593;48.398;10.698;2024-02-28T02:13:54;17.43;;;15.10;;
20865;SDS011;10593;48.398;10.698;2024-02-28T02:16:20;16.70;;;14.90;;
20865;SDS011;10593;48.398;10.698;2024-02-28T02:18:51;16.27;;;14.53;;
20865;SDS011;10593;48.398;10.698;2024-02-28T02:21:17;15.63;;;14.00;;
20865;SDS011;10593;48.398;10.698;2024-02-28T02:23:46;16.97;;;14.73;;
20865;SDS011;10593;48.398;10.698;2024-02-28T02:26:11;16.33;;;14.57;;
20865;SDS011;10593;48.398;10.698;2024-02-28T02:28:37;16.40;;;14.70;;
20865;SDS011;10593;48.398;10.698;2024-02-28T02:31:03;18.60;;;15.87;;
20865;SDS011;10593;48.398;10.698;2024-02-28T02:33:30;16.10;;;14.40;;
20865;SDS011;10593;48.398;10.698;2024-02-28T02:35:55;15.50;;;13.80;;
20865;SDS011;10593;48.398;10.698;2024-02-28T02:38:21;17.33;;;15.30;;
20865;SDS011;10593;48.398;10.698;2024-02-28T02:40:50;16.60;;;14.80;;
20865;SDS011;10593;48.398;10.698;2024-02-28T02:43:17;17.27;;;15.17;;
20865;SDS011;10593;48.398;10.698;2024-02-28T02:45:43;16.13;;;14.43;;
20865;SDS011;10593;48.398;10.698;2024-02-28T02:48:09;16.50;;;14.73;;
20865;SDS011;10593;48.398;10.698;2024-02-28T02:50:35;16.87;;;15.07;;
20865;SDS011;10593;48.398;10.698;2024-02-28T02:53:01;16.97;;;15.20;;
20865;SDS011;10593;48.398;10.698;2024-02-28T02:55:27;17.53;;;15.73;;
20865;SDS011;10593;48.398;10.698;2024-02-28T02:57:54;18.07;;;16.07;;
20865;SDS011;10593;48.398;10.698;2024-02-28T03:00:20;20.20;;;16.53;;
20865;SDS011;10593;48.398;10.698;2024-02-28T03:02:46;19.67;;;16.03;;
20865;SDS011;10593;48.398;10.698;2024-02-28T03:05:12;17.90;;;15.83;;
20865;SDS011;10593;48.398;10.698;2024-02-28T03:07:37;18.80;;;16.13;;
20865;SDS011;10593;48.398;10.698;2024-02-28T03:10:03;18.30;;;16.03;;
20865;SDS011;10593;48.398;10.698;2024-02-28T03:12:30;18.80;;;16.17;;
20865;SDS011;10593;48.398;10.698;2024-02-28T03:14:56;19.07;;;16.53;;
20865;SDS011;10593;48.398;10.698;2024-02-28T03:17:21;19.23;;;17.20;;
20865;SDS011;10593;48.398;10.698;2024-02-28T03:19:47;19.03;;;15.97;;
20865;SDS011;10593;48.398;10.698;2024-02-28T03:22:13;18.00;;;14.77;;
20865;SDS011;10593;48.398;10.698;2024-02-28T03:24:39;19.93;;;16.67;;
20865;SDS011;10593;48.398;10.698;2024-02-28T03:27:05;18.37;;;15.80;;
20865;SDS011;10593;48.398;10.698;2024-02-28T03:29:30;18.03;;;16.13;;
20865;SDS011;10593;48.398;10.698;2024-02-28T03:31:58;20.10;;;16.60;;
20865;SDS011;10593;48.398;10.698;2024-02-28T03:34:23;18.93;;;16.93;;
20865;SDS011;10593;48.398;10.698;2024-02-28T03:36:49;21.37;;;17.90;;
20865;SDS011;10593;48.398;10.698;2024-02-28T03:39:15;19.37;;;16.47;;
20865;SDS011;10593;48.398;10.698;2024-02-28T03:41:41;18.63;;;16.63;;
20865;SDS011;10593;48.398;10.698;2024-02-28T03:44:07;18.40;;;16.30;;
20865;SDS011;10593;48.398;10.698;2024-02-28T03:46:33;19.00;;;16.40;;
20865;SDS011;10593;48.398;10.698;2024-02-28T03:48:59;20.13;;;16.77;;
20865;SDS011;10593;48.398;10.698;2024-02-28T03:51:24;22.07;;;17.67;;
20865;SDS011;10593;48.398;10.698;2024-02-28T03:53:50;19.70;;;16.47;;
20865;SDS011;10593;48.398;10.698;2024-02-28T03:56:25;18.37;;;16.43;;
20865;SDS011;10593;48.398;10.698;2024-02-28T03:58:51;18.73;;;16.43;;
20865;SDS011;10593;48.398;10.698;2024-02-28T04:01:18;19.07;;;16.43;;
20865;SDS011;10593;48.398;10.698;2024-02-28T04:03:44;19.80;;;17.23;;
20865;SDS011;10593;48.398;10.698;2024-02-28T04:06:12;21.77;;;18.60;;
20865;SDS011;10593;48.398;10.698;2024-02-28T04:08:40;20.07;;;17.50;;
20865;SDS011;10593;48.398;10.698;2024-02-28T04:11:06;21.43;;;17.73;;
20865;SDS011;10593;48.398;10.698;2024-02-28T04:13:32;20.43;;;17.43;;
20865;SDS011;10593;48.398;10.698;2024-02-28T04:15:58;21.00;;;17.57;;
20865;SDS011;10593;48.398;10.698;2024-02-28T04:18:24;21.83;;;17.77;;
20865;SDS011;10593;48.398;10.698;2024-02-28T04:20:49;21.30;;;18.13;;
20865;SDS011;10593;48.398;10.698;2024-02-28T04:23:15;22.13;;;18.37;;
20865;SDS011;10593;48.398;10.698;2024-02-28T04:25:42;20.40;;;17.43;;
20865;SDS011;10593;48.398;10.698;2024-02-28T04:28:07;21.07;;;18.53;;
20865;SDS011;10593;48.398;10.698;2024-02-28T04:30:36;21.87;;;18.40;;
20865;SDS011;10593;48.398;10.698;2024-02-28T04:33:02;24.83;;;18.37;;
20865;SDS011;10593;48.398;10.698;2024-02-28T04:35:27;21.97;;;18.00;;
20865;SDS011;10593;48.398;10.698;2024-02-28T04:37:53;20.57;;;17.23;;
20865;SDS011;10593;48.398;10.698;2024-02-28T04:40:19;18.77;;;16.33;;
20865;SDS011;10593;48.398;10.698;2024-02-28T04:42:44;20.77;;;17.93;;
20865;SDS011;10593;48.398;10.698;2024-02-28T04:45:10;21.23;;;17.83;;
20865;SDS011;10593;48.398;10.698;2024-02-28T04:47:36;22.47;;;18.23;;
20865;SDS011;10593;48.398;10.698;2024-02-28T04:50:03;21.73;;;17.47;;
20865;SDS011;10593;48.398;10.698;2024-02-28T04:52:31;21.33;;;17.50;;
20865;SDS011;10593;48.398;10.698;2024-02-28T04:54:57;19.97;;;17.17;;
20865;SDS011;10593;48.398;10.698;2024-02-28T04:57:23;22.90;;;18.50;;
20865;SDS011;10593;48.398;10.698;2024-02-28T04:59:49;21.73;;;17.37;;
20865;SDS011;10593;48.398;10.698;2024-02-28T05:02:14;20.83;;;17.97;;
20865;SDS011;10593;48.398;10.698;2024-02-28T05:04:41;21.93;;;18.37;;
20865;SDS011;10593;48.398;10.698;2024-02-28T05:07:08;21.73;;;17.97;;
20865;SDS011;10593;48.398;10.698;2024-02-28T05:09:34;22.23;;;18.87;;
20865;SDS011;10593;48.398;10.698;2024-02-28T05:12:00;23.83;;;18.87;;
20865;SDS011;10593;48.398;10.698;2024-02-28T05:14:26;22.67;;;18.03;;
20865;SDS011;10593;48.398;10.698;2024-02-28T05:16:52;21.53;;;17.77;;
20865;SDS011;10593;48.398;10.698;2024-02-28T05:19:18;22.47;;;18.67;;
20865;SDS011;10593;48.398;10.698;2024-02-28T05:21:43;21.53;;;18.87;;
20865;SDS011;10593;48.398;10.698;2024-02-28T05:24:10;24.20;;;20.47;;
20865;SDS011;10593;48.398;10.698;2024-02-28T05:26:37;21.27;;;18.97;;
20865;SDS011;10593;48.398;10.698;2024-02-28T05:29:03;22.63;;;19.23;;
20865;SDS011;10593;48.398;10.698;2024-02-28T05:31:30;24.67;;;20.53;;
20865;SDS011;10593;48.398;10.698;2024-02-28T05:33:57;21.73;;;19.00;;
20865;SDS011;10593;48.398;10.698;2024-02-28T05:36:24;23.63;;;20.07;;
20865;SDS011;10593;48.398;10.698;2024-02-28T05:38:55;23.77;;;18.33;;
20865;SDS011;10593;48.398;10.698;2024-02-28T05:41:24;23.43;;;20.17;;
20865;SDS011;10593;48.398;10.698;2024-02-28T05:43:50;24.90;;;19.03;;
20865;SDS011;10593;48.398;10.698;2024-02-28T05:46:16;23.37;;;19.57;;
20865;SDS011;10593;48.398;10.698;2024-02-28T05:48:43;26.13;;;19.83;;
20865;SDS011;10593;48.398;10.698;2024-02-28T05:51:13;26.63;;;20.53;;
20865;SDS011;10593;48.398;10.698;2024-02-28T05:53:39;23.03;;;18.73;;
20865;SDS011;10593;48.398;10.698;2024-02-28T05:56:07;26.37;;;19.80;;
20865;SDS011;10593;48.398;10.698;2024-02-28T05:58:42;23.60;;;19.43;;
20865;SDS011;10593;48.398;10.698;2024-02-28T06:01:10;27.67;;;20.80;;
20865;SDS011;10593;48.398;10.698;2024-02-28T06:03:37;23.67;;;19.30;;
20865;SDS011;10593;48.398;10.698;2024-02-28T06:06:03;22.27;;;18.93;;
20865;SDS011;10593;48.398;10.698;2024-02-28T06:08:37;24.33;;;18.83;;
20865;SDS011;10593;48.398;10.698;2024-02-28T06:11:04;25.13;;;19.10;;
20865;SDS011;10593;48.398;10.698;2024-02-28T06:13:30;24.77;;;19.13;;
20865;SDS011;10593;48.398;10.698;2024-02-28T06:15:56;22.80;;;19.13;;
20865;SDS011;10593;48.398;10.698;2024-02-28T06:18:22;21.87;;;18.10;;
20865;SDS011;10593;48.398;10.698;2024-02-28T06:20:52;23.93;;;19.73;;
20865;SDS011;10593;48.398;10.698;2024-02-28T06:23:19;22.73;;;18.97;;
20865;SDS011;10593;48.398;10.698;2024-02-28T06:25:46;24.70;;;18.83;;
20865;SDS011;10593;48.398;10.698;2024-02-28T06:28:11;22.97;;;18.70;;
20865;SDS011;10593;48.398;10.698;2024-02-28T06:30:37;24.07;;;19.47;;
20865;SDS011;10593;48.398;10.698;2024-02-28T06:33:03;25.23;;;19.67;;
20865;SDS011;10593;48.398;10.698;2024-02-28T06:35:29;24.00;;;19.00;;
20865;SDS011;10593;48.398;10.698;2024-02-28T06:37:55;23.67;;;18.70;;
20865;SDS011;10593;48.398;10.698;2024-02-28T06:40:21;26.43;;;19.47;;
20865;SDS011;10593;48.398;10.698;2024-02-28T06:42:47;27.47;;;20.50;;
20865;SDS011;10593;48.398;10.698;2024-02-28T06:45:12;24.77;;;18.70;;
20865;SDS011;10593;48.398;10.698;2024-02-28T06:47:38;24.57;;;19.40;;
20865;SDS011;10593;48.398;10.698;2024-02-28T06:50:05;24.07;;;19.67;;
20865;SDS011;10593;48.398;10.698;2024-02-28T06:52:31;23.47;;;18.80;;
20865;SDS011;10593;48.398;10.698;2024-02-28T06:54:59;22.97;;;19.17;;
20865;SDS011;10593;48.398;10.698;2024-02-28T06:57:28;24.63;;;18.57;;
20865;SDS011;10593;48.398;10.698;2024-02-28T06:59:54;24.60;;;18.83;;
20865;SDS011;10593;48.398;10.698;2024-02-28T07:02:19;24.43;;;19.60;;
20865;SDS011;10593;48.398;10.698;2024-02-28T07:04:45;23.50;;;18.70;;
20865;SDS011;10593;48.398;10.698;2024-02-28T07:07:11;27.10;;;19.07;;
20865;SDS011;10593;48.398;10.698;2024-02-28T07:09:37;24.23;;;18.60;;
20865;SDS011;10593;48.398;10.698;2024-02-28T07:12:03;24.37;;;18.63;;
20865;SDS011;10593;48.398;10.698;2024-02-28T07:14:29;25.33;;;19.67;;
20865;SDS011;10593;48.398;10.698;2024-02-28T07:16:55;24.23;;;19.27;;
20865;SDS011;10593;48.398;10.698;2024-02-28T07:19:21;27.93;;;20.70;;
20865;SDS011;10593;48.398;10.698;2024-02-28T07:21:47;27.17;;;21.73;;
20865;SDS011;10593;48.398;10.698;2024-02-28T07:24:12;25.93;;;20.20;;
20865;SDS011;10593;48.398;10.698;2024-02-28T07:26:38;26.23;;;20.30;;
20865;SDS011;10593;48.398;10.698;2024-02-28T07:29:05;28.13;;;19.07;;
20865;SDS011;10593;48.398;10.698;2024-02-28T07:31:31;27.00;;;19.17;;
20865;SDS011;10593;48.398;10.698;2024-02-28T07:33:57;25.07;;;20.47;;
20865;SDS011;10593;48.398;10.698;2024-02-28T07:36:22;24.30;;;18.70;;
20865;SDS011;10593;48.398;10.698;2024-02-28T07:38:48;25.40;;;18.77;;
20865;SDS011;10593;48.398;10.698;2024-02-28T07:41:14;23.73;;;19.17;;
20865;SDS011;10593;48.398;10.698;2024-02-28T07:43:42;28.47;;;21.23;;
20865;SDS011;10593;48.398;10.698;2024-02-28T07:46:08;27.37;;;20.17;;
20865;SDS011;10593;48.398;10.698;2024-02-28T07:48:36;25.53;;;19.83;;
20865;SDS011;10593;48.398;10.698;2024-02-28T07:51:06;23.53;;;19.30;;
20865;SDS011;10593;48.398;10.698;2024-02-28T07:53:34;28.00;;;19.90;;
20865;SDS011;10593;48.398;10.698;2024-02-28T07:56:00;24.67;;;19.10;;
20865;SDS011;10593;48.398;10.698;2024-02-28T07:58:26;25.60;;;19.37;;
20865;SDS011;10593;48.398;10.698;2024-02-28T08:00:52;26.30;;;19.97;;
20865;SDS011;10593;48.398;10.698;2024-02-28T08:03:18;26.43;;;20.17;;
20865;SDS011;10593;48.398;10.698;2024-02-28T08:05:44;28.67;;;20.23;;
20865;SDS011;10593;48.398;10.698;2024-02-28T08:08:10;26.03;;;19.87;;
20865;SDS011;10593;48.398;10.698;2024-02-28T08:10:37;26.90;;;19.03;;
20865;SDS011;10593;48.398;10.698;2024-02-28T08:13:03;24.73;;;19.50;;
20865;SDS011;10593;48.398;10.698;2024-02-28T08:15:29;24.00;;;18.40;;
20865;SDS011;10593;48.398;10.698;2024-02-28T08:17:56;26.87;;;19.67;;
20865;SDS011;10593;48.398;10.698;2024-02-28T08:20:22;24.57;;;18.63;;
20865;SDS011;10593;48.398;10.698;2024-02-28T08:22:48;24.43;;;19.20;;
20865;SDS011;10593;48.398;10.698;2024-02-28T08:25:13;26.40;;;19.40;;
20865;SDS011;10593;48.398;10.698;2024-02-28T08:27:39;24.83;;;19.57;;
20865;SDS011;10593;48.398;10.698;2024-02-28T08:30:05;25.00;;;18.13;;
20865;SDS011;10593;48.398;10.698;2024-02-28T08:32:32;25.03;;;19.90;;
20865;SDS011;10593;48.398;10.698;2024-02-28T08:34:58;27.23;;;19.60;;
20865;SDS011;10593;48.398;10.698;2024-02-28T08:37:24;26.67;;;20.37;;
20865;SDS011;10593;48.398;10.698;2024-02-28T08:39:51;23.47;;;18.27;;
20865;SDS011;10593;48.398;10.698;2024-02-28T08:42:17;26.90;;;18.63;;
20865;SDS011;10593;48.398;10.698;2024-02-28T08:44:42;26.07;;;19.33;;
20865;SDS011;10593;48.398;10.698;2024-02-28T08:47:08;27.93;;;21.00;;
20865;SDS011;10593;48.398;10.698;2024-02-28T08:49:36;24.60;;;18.83;;
20865;SDS011;10593;48.398;10.698;2024-02-28T08:52:04;25.80;;;18.77;;
20865;SDS011;10593;48.398;10.698;2024-02-28T08:54:30;25.03;;;19.00;;
20865;SDS011;10593;48.398;10.698;2024-02-28T08:56:56;25.30;;;18.40;;
20865;SDS011;10593;48.398;10.698;2024-02-28T08:59:21;27.03;;;18.93;;
20865;SDS011;10593;48.398;10.698;2024-02-28T09:01:48;25.63;;;19.97;;
20865;SDS011;10593;48.398;10.698;2024-02-28T09:04:14;23.67;;;18.67;;
20865;SDS011;10593;48.398;10.698;2024-02-28T09:06:39;24.10;;;17.77;;
20865;SDS011;10593;48.398;10.698;2024-02-28T09:09:06;25.40;;;18.27;;
20865;SDS011;10593;48.398;10.698;2024-02-28T09:11:31;22.70;;;16.93;;
20865;SDS011;10593;48.398;10.698;2024-02-28T09:13:57;27.03;;;18.97;;
20865;SDS011;10593;48.398;10.698;2024-02-28T09:16:23;24.57;;;18.43;;
20865;SDS011;10593;48.398;10.698;2024-02-28T09:18:49;24.03;;;17.50;;
20865;SDS011;10593;48.398;10.698;2024-02-28T09:21:14;24.13;;;17.90;;
20865;SDS011;10593;48.398;10.698;2024-02-28T09:23:40;24.57;;;17.67;;
20865;SDS011;10593;48.398;10.698;2024-02-28T09:26:06;25.77;;;19.33;;
20865;SDS011;10593;48.398;10.698;2024-02-28T09:28:32;25.80;;;19.87;;
20865;SDS011;10593;48.398;10.698;2024-02-28T09:30:58;25.87;;;20.53;;
20865;SDS011;10593;48.398;10.698;2024-02-28T09:33:24;26.43;;;18.77;;
20865;SDS011;10593;48.398;10.698;2024-02-28T09:35:50;22.90;;;17.83;;
20865;SDS011;10593;48.398;10.698;2024-02-28T09:38:15;23.77;;;19.17;;
20865;SDS011;10593;48.398;10.698;2024-02-28T09:40:41;24.47;;;18.13;;
20865;SDS011;10593;48.398;10.698;2024-02-28T09:43:11;24.13;;;19.10;;
20865;SDS011;10593;48.398;10.698;2024-02-28T09:45:47;24.63;;;18.57;;
20865;SDS011;10593;48.398;10.698;2024-02-28T09:48:13;24.93;;;18.23;;
20865;SDS011;10593;48.398;10.698;2024-02-28T09:50:41;28.23;;;20.83;;
20865;SDS011;10593;48.398;10.698;2024-02-28T09:53:08;24.00;;;19.43;;
20865;SDS011;10593;48.398;10.698;2024-02-28T09:55:33;27.07;;;19.93;;
20865;SDS011;10593;48.398;10.698;2024-02-28T09:57:59;26.57;;;19.17;;
20865;SDS011;10593;48.398;10.698;2024-02-28T10:00:26;25.70;;;18.67;;
20865;SDS011;10593;48.398;10.698;2024-02-28T10:02:52;23.47;;;17.20;;
20865;SDS011;10593;48.398;10.698;2024-02-28T10:05:22;25.97;;;18.47;;
20865;SDS011;10593;48.398;10.698;2024-02-28T10:07:51;23.63;;;17.67;;
20865;SDS011;10593;48.398;10.698;2024-02-28T10:10:18;22.90;;;18.53;;
20865;SDS011;10593;48.398;10.698;2024-02-28T10:12:44;22.83;;;18.03;;
20865;SDS011;10593;48.398;10.698;2024-02-28T10:15:10;25.57;;;18.20;;
20865;SDS011;10593;48.398;10.698;2024-02-28T10:17:36;24.70;;;18.80;;
20865;SDS011;10593;48.398;10.698;2024-02-28T10:20:02;25.30;;;18.53;;
20865;SDS011;10593;48.398;10.698;2024-02-28T10:22:33;23.63;;;18.43;;
20865;SDS011;10593;48.398;10.698;2024-02-28T10:25:00;24.10;;;19.00;;
20865;SDS011;10593;48.398;10.698;2024-02-28T10:27:26;23.67;;;18.00;;
20865;SDS011;10593;48.398;10.698;2024-02-28T10:29:51;27.47;;;20.07;;
20865;SDS011;10593;48.398;10.698;2024-02-28T10:32:17;24.93;;;19.27;;
20865;SDS011;10593;48.398;10.698;2024-02-28T10:34:43;22.33;;;17.60;;
20865;SDS011;10593;48.398;10.698;2024-02-28T10:37:10;24.93;;;18.90;;
20865;SDS011;10593;48.398;10.698;2024-02-28T10:39:37;23.97;;;19.23;;
20865;SDS011;10593;48.398;10.698;2024-02-28T10:42:03;27.07;;;19.10;;
20865;SDS011;10593;48.398;10.698;2024-02-28T10:44:31;23.27;;;17.93;;
20865;SDS011;10593;48.398;10.698;2024-02-28T10:47:00;21.80;;;17.30;;
20865;SDS011;10593;48.398;10.698;2024-02-28T10:49:27;23.03;;;17.73;;
20865;SDS011;10593;48.398;10.698;2024-02-28T10:51:54;23.83;;;16.70;;
20865;SDS011;10593;48.398;10.698;2024-02-28T10:54:24;23.73;;;16.97;;
20865;SDS011;10593;48.398;10.698;2024-02-28T10:56:54;26.33;;;19.87;;
20865;SDS011;10593;48.398;10.698;2024-02-28T10:59:19;29.45;;;19.95;;
20865;SDS011;10593;48.398;10.698;2024-02-28T11:01:48;27.30;;;20.00;;
20865;SDS011;10593;48.398;10.698;2024-02-28T11:04:17;28.50;;;21.30;;
20865;SDS011;10593;48.398;10.698;2024-02-28T11:06:50;26.87;;;18.80;;
20865;SDS011;10593;48.398;10.698;2024-02-28T11:09:20;26.13;;;19.23;;
20865;SDS011;10593;48.398;10.698;2024-02-28T11:11:48;27.27;;;19.07;;
20865;SDS011;10593;48.398;10.698;2024-02-28T11:14:16;23.90;;;18.03;;
20865;SDS011;10593;48.398;10.698;2024-02-28T11:16:42;24.47;;;19.13;;
20865;SDS011;10593;48.398;10.698;2024-02-28T11:19:18;24.23;;;18.90;;
20865;SDS011;10593;48.398;10.698;2024-02-28T11:21:51;24.00;;;17.70;;
20865;SDS011;10593;48.398;10.698;2024-02-28T11:24:23;24.80;;;17.73;;
20865;SDS011;10593;48.398;10.698;2024-02-28T11:26:54;23.07;;;17.70;;
20865;SDS011;10593;48.398;10.698;2024-02-28T11:29:26;24.27;;;18.53;;
20865;SDS011;10593;48.398;10.698;2024-02-28T11:31:54;21.37;;;17.37;;
20865;SDS011;10593;48.398;10.698;2024-02-28T11:34:20;22.67;;;17.50;;
20865;SDS011;10593;48.398;10.698;2024-02-28T11:36:46;21.17;;;18.03;;
20865;SDS011;10593;48.398;10.698;2024-02-28T11:39:14;26.73;;;19.10;;
20865;SDS011;10593;48.398;10.698;2024-02-28T11:41:40;29.73;;;19.40;;
20865;SDS011;10593;48.398;10.698;2024-02-28T11:44:06;24.50;;;17.60;;
20865;SDS011;10593;48.398;10.698;2024-02-28T11:46:32;25.17;;;19.53;;
20865;SDS011;10593;48.398;10.698;2024-02-28T11:48:58;29.70;;;20.83;;
20865;SDS011;10593;48.398;10.698;2024-02-28T11:51:26;27.73;;;20.53;;
20865;SDS011;10593;48.398;10.698;2024-02-28T11:53:52;28.30;;;20.93;;
20865;SDS011;10593;48.398;10.698;2024-02-28T11:56:17;28.00;;;21.20;;
20865;SDS011;10593;48.398;10.698;2024-02-28T11:58:52;29.53;;;21.60;;
20865;SDS011;10593;48.398;10.698;2024-02-28T12:01:19;30.73;;;20.53;;
20865;SDS011;10593;48.398;10.698;2024-02-28T12:04:01;30.70;;;21.30;;
20865;SDS011;10593;48.398;10.698;2024-02-28T12:06:31;26.33;;;19.47;;
20865;SDS011;10593;48.398;10.698;2024-02-28T12:08:59;31.57;;;21.17;;
20865;SDS011;10593;48.398;10.698;2024-02-28T12:11:25;28.27;;;20.40;;
20865;SDS011;10593;48.398;10.698;2024-02-28T12:13:53;30.70;;;21.40;;
20865;SDS011;10593;48.398;10.698;2024-02-28T12:16:26;30.43;;;21.33;;
20865;SDS011;10593;48.398;10.698;2024-02-28T12:18:52;29.20;;;21.17;;
20865;SDS011;10593;48.398;10.698;2024-02-28T12:21:19;29.50;;;21.80;;
20865;SDS011;10593;48.398;10.698;2024-02-28T12:23:49;32.97;;;21.23;;
20865;SDS011;10593;48.398;10.698;2024-02-28T12:26:18;26.43;;;19.90;;
20865;SDS011;10593;48.398;10.698;2024-02-28T12:28:44;28.73;;;20.37;;
20865;SDS011;10593;48.398;10.698;2024-02-28T12:31:10;24.93;;;19.40;;
20865;SDS011;10593;48.398;10.698;2024-02-28T12:33:37;27.40;;;19.27;;
20865;SDS011;10593;48.398;10.698;2024-02-28T12:36:03;27.07;;;20.33;;
20865;SDS011;10593;48.398;10.698;2024-02-28T12:38:29;27.60;;;19.20;;
20865;SDS011;10593;48.398;10.698;2024-02-28T12:40:55;27.57;;;20.93;;
20865;SDS011;10593;48.398;10.698;2024-02-28T12:43:22;24.83;;;18.77;;
20865;SDS011;10593;48.398;10.698;2024-02-28T12:45:48;29.77;;;19.47;;
20865;SDS011;10593;48.398;10.698;2024-02-28T12:48:13;28.93;;;21.47;;
20865;SDS011;10593;48.398;10.698;2024-02-28T12:50:39;27.40;;;20.17;;
20865;SDS011;10593;48.398;10.698;2024-02-28T12:53:05;26.17;;;18.93;;
20865;SDS011;10593;48.398;10.698;2024-02-28T12:55:30;27.63;;;19.80;;
20865;SDS011;10593;48.398;10.698;2024-02-28T12:57:56;29.50;;;20.57;;
20865;SDS011;10593;48.398;10.698;2024-02-28T13:00:24;30.50;;;20.63;;
20865;SDS011;10593;48.398;10.698;2024-02-28T13:02:50;30.77;;;21.27;;
20865;SDS011;10593;48.398;10.698;2024-02-28T13:05:16;30.73;;;22.07;;
20865;SDS011;10593;48.398;10.698;2024-02-28T13:07:42;30.43;;;22.63;;
20865;SDS011;10593;48.398;10.698;2024-02-28T13:10:08;27.40;;;20.47;;
20865;SDS011;10593;48.398;10.698;2024-02-28T13:12:34;28.77;;;20.97;;
20865;SDS011;10593;48.398;10.698;2024-02-28T13:15:00;28.13;;;21.37;;
20865;SDS011;10593;48.398;10.698;2024-02-28T13:17:26;27.40;;;20.17;;
20865;SDS011;10593;48.398;10.698;2024-02-28T13:19:52;31.30;;;22.20;;
20865;SDS011;10593;48.398;10.698;2024-02-28T13:22:17;26.83;;;21.20;;
20865;SDS011;10593;48.398;10.698;2024-02-28T13:24:43;27.40;;;20.70;;
20865;SDS011;10593;48.398;10.698;2024-02-28T13:27:09;25.90;;;19.57;;
20865;SDS011;10593;48.398;10.698;2024-02-28T13:29:35;25.17;;;20.10;;
20865;SDS011;10593;48.398;10.698;2024-02-28T13:32:00;25.20;;;19.57;;
20865;SDS011;10593;48.398;10.698;2024-02-28T13:34:26;25.57;;;18.87;;
20865;SDS011;10593;48.398;10.698;2024-02-28T13:36:54;28.23;;;19.87;;
20865;SDS011;10593;48.398;10.698;2024-02-28T13:39:20;25.93;;;19.33;;
20865;SDS011;10593;48.398;10.698;2024-02-28T13:41:48;27.00;;;19.50;;
20865;SDS011;10593;48.398;10.698;2024-02-28T13:44:17;24.77;;;19.17;;
20865;SDS011;10593;48.398;10.698;2024-02-28T13:46:46;26.23;;;18.30;;
20865;SDS011;10593;48.398;10.698;2024-02-28T13:49:13;25.20;;;18.87;;
20865;SDS011;10593;48.398;10.698;2024-02-28T13:51:39;25.10;;;18.87;;
20865;SDS011;10593;48.398;10.698;2024-02-28T13:54:05;24.40;;;16.70;;
20865;SDS011;10593;48.398;10.698;2024-02-28T13:56:30;22.53;;;17.10;;
20865;SDS011;10593;48.398;10.698;2024-02-28T13:58:57;25.27;;;17.77;;
20865;SDS011;10593;48.398;10.698;2024-02-28T14:01:22;24.50;;;17.00;;
20865;SDS011;10593;48.398;10.698;2024-02-28T14:03:48;25.07;;;17.37;;
20865;SDS011;10593;48.398;10.698;2024-02-28T14:06:14;24.60;;;17.73;;