sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45329;DHT22;31063;48.356;10.896;2022-09-12T00:00:44;13.60;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T00:03:10;13.60;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T00:05:46;13.60;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T00:08:12;13.60;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T00:10:42;13.50;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T00:13:09;13.50;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T00:15:40;13.50;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T00:18:07;13.50;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T00:20:33;13.50;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T00:22:59;13.50;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T00:25:25;13.50;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T00:27:51;13.40;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T00:30:16;13.40;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T00:32:42;13.30;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T00:35:07;13.30;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T00:37:34;13.30;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T00:39:59;13.30;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T00:42:25;13.20;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T00:44:51;13.20;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T00:47:24;13.20;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T00:50:12;13.10;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T00:52:40;13.10;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T00:55:19;13.10;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T00:57:56;13.10;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T01:00:25;13.10;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T01:03:03;13.00;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T01:05:33;13.00;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T01:08:00;12.90;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T01:10:26;12.90;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T01:12:52;12.90;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T01:15:18;12.90;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T01:18:08;12.90;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T01:31:34;12.80;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T01:34:18;12.70;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T01:42:30;12.60;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T01:47:52;12.50;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T01:50:29;12.50;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T01:53:00;12.40;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T01:55:32;12.40;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T01:58:14;12.40;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T02:00:54;12.40;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T02:03:28;12.30;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T02:05:56;12.30;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T02:08:51;12.30;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T02:11:18;12.30;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T02:13:55;12.30;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T02:16:36;12.20;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T02:19:16;12.20;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T02:21:50;12.20;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T02:24:16;12.20;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T02:26:47;12.20;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T02:29:14;12.20;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T02:31:44;12.20;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T02:37:04;12.10;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T02:39:31;12.10;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T02:41:59;12.10;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T02:44:27;12.10;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T02:47:04;12.00;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T02:49:30;12.00;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T02:51:56;12.00;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T02:54:22;12.00;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T02:56:49;12.00;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T02:59:17;11.90;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T03:07:22;11.90;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T03:10:23;11.90;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T03:18:17;11.80;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T03:21:32;11.70;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T03:26:47;11.70;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T03:29:11;11.70;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T03:31:50;11.60;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T03:34:17;11.60;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T03:36:43;11.60;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T03:39:08;11.60;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T03:41:34;11.50;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T03:43:59;11.50;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T03:46:25;11.50;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T03:48:51;11.50;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T03:51:16;11.50;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T03:53:42;11.50;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T03:56:09;11.50;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T03:58:36;11.50;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T04:01:09;11.50;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T04:03:40;11.50;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T04:06:08;11.40;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T04:08:37;11.40;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T04:11:13;11.40;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T04:13:40;11.40;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T04:16:06;11.40;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T04:18:33;11.30;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T04:21:06;11.30;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T04:23:33;11.30;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T04:26:00;11.20;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T04:28:27;11.30;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T04:30:53;11.20;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T04:33:20;11.20;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T04:35:46;11.10;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T04:38:12;11.10;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T04:40:38;11.10;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T04:43:04;11.10;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T04:45:31;11.00;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T04:47:57;11.00;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T04:50:22;11.00;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T04:52:50;11.00;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T04:55:15;11.00;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T04:57:41;11.10;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T05:00:08;11.00;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T05:02:35;11.00;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T05:05:00;11.10;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T05:07:26;11.00;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T05:09:51;11.00;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T05:12:17;10.90;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T05:14:43;11.00;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T05:17:08;11.00;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T05:19:34;10.90;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T05:22:00;11.00;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T05:24:25;11.00;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T05:26:51;11.00;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T05:29:17;11.10;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T05:31:43;11.00;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T05:34:09;11.10;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T05:36:35;11.00;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T05:39:04;11.10;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T05:41:31;11.00;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T05:43:59;11.20;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T05:46:28;11.10;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T05:48:54;11.20;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T05:51:25;11.20;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T05:53:54;11.20;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T05:56:23;11.30;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T05:58:57;11.30;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T06:01:24;11.30;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T06:03:51;11.40;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T06:06:19;11.40;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T06:08:48;11.50;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T06:11:19;11.50;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T06:13:45;11.60;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T06:16:19;11.60;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T06:18:50;11.70;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T06:21:17;11.70;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T06:23:42;11.80;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T06:26:11;11.80;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T06:28:41;11.90;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T06:31:12;12.00;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T06:33:39;12.00;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T06:36:08;12.10;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T06:38:34;12.10;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T06:41:02;12.20;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T06:43:29;12.30;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T06:45:55;12.40;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T06:48:21;12.50;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T06:50:57;12.50;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T06:53:25;12.60;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T06:55:58;12.70;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T06:58:25;12.80;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T07:00:51;12.80;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T07:03:17;12.90;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T07:05:44;13.00;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T07:08:10;13.10;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T07:10:35;13.10;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T07:13:01;13.20;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T07:15:26;13.30;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T07:17:52;13.40;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T07:20:18;13.40;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T07:22:44;13.50;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T07:25:09;13.60;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T07:27:35;13.60;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T07:30:03;13.70;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T07:32:28;13.80;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T07:34:54;13.80;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T07:37:19;13.90;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T07:39:45;13.90;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T07:42:11;14.00;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T07:44:37;14.10;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T07:47:03;14.20;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T07:49:28;14.20;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T07:51:55;14.30;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T07:54:21;14.40;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T07:56:46;14.50;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T07:59:12;14.60;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T08:01:38;14.70;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T08:04:04;14.70;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T08:06:30;14.80;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T08:08:57;14.90;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T08:11:24;15.00;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T08:13:51;15.00;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T08:16:19;15.10;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T08:18:46;15.20;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T08:21:32;15.30;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T08:24:03;15.40;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T08:26:31;15.50;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T08:28:57;15.70;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T08:31:24;15.70;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T08:33:53;15.80;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T08:36:21;16.00;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T08:38:50;16.10;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T08:41:34;16.20;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T08:54:51;16.80;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T08:57:16;16.90;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T08:59:44;16.90;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T09:02:29;17.00;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T09:10:38;17.30;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T09:13:35;17.40;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T09:16:30;17.50;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T09:19:03;17.60;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T09:21:37;17.70;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T09:24:09;17.80;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T09:26:50;17.80;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T09:29:23;17.90;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T09:31:52;18.00;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T09:34:27;18.10;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T09:40:31;18.30;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T09:43:07;18.40;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T09:45:36;18.50;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T09:50:49;18.70;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T09:53:36;18.80;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T09:58:51;19.00;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T10:01:17;19.00;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T10:03:54;19.10;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T10:08:47;19.20;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T10:11:21;19.30;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T10:13:51;19.40;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T10:16:32;19.50;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T10:19:00;19.60;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T10:22:01;19.70;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T10:24:37;19.70;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T10:27:17;19.80;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T10:30:15;19.90;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T10:32:41;19.90;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T10:37:53;20.10;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T10:43:01;20.20;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T10:45:40;20.30;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T10:48:30;20.30;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T10:50:57;20.40;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T10:53:25;20.50;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T11:04:28;20.80;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T11:09:56;20.90;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T11:12:46;20.90;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T11:17:59;21.10;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T11:26:01;21.20;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T11:28:59;21.30;99.90
45329;DHT22;31063;48.356;10.896;2022-09-12T11:42:45;21.50;96.30
45329;DHT22;31063;48.356;10.896;2022-09-12T11:45:16;21.50;96.30
45329;DHT22;31063;48.356;10.896;2022-09-12T11:47:48;21.60;96.60
45329;DHT22;31063;48.356;10.896;2022-09-12T11:50:29;21.60;95.00
45329;DHT22;31063;48.356;10.896;2022-09-12T11:53:02;21.70;95.50
45329;DHT22;31063;48.356;10.896;2022-09-12T11:55:37;21.80;96.30
45329;DHT22;31063;48.356;10.896;2022-09-12T11:58:09;21.80;98.20
45329;DHT22;31063;48.356;10.896;2022-09-12T12:00:48;21.90;96.80
45329;DHT22;31063;48.356;10.896;2022-09-12T12:03:50;21.90;91.80
45329;DHT22;31063;48.356;10.896;2022-09-12T12:09:23;22.00;93.40
45329;DHT22;31063;48.356;10.896;2022-09-12T12:11:53;22.00;92.50
45329;DHT22;31063;48.356;10.896;2022-09-12T12:14:26;22.00;91.00
45329;DHT22;31063;48.356;10.896;2022-09-12T12:16:54;21.90;91.90
45329;DHT22;31063;48.356;10.896;2022-09-12T12:19:35;22.10;95.10
45329;DHT22;31063;48.356;10.896;2022-09-12T12:24:31;22.20;95.30
45329;DHT22;31063;48.356;10.896;2022-09-12T12:26:59;22.30;95.60
45329;DHT22;31063;48.356;10.896;2022-09-12T12:29:35;22.30;96.50
45329;DHT22;31063;48.356;10.896;2022-09-12T12:34:43;22.30;94.10
45329;DHT22;31063;48.356;10.896;2022-09-12T12:47:48;22.60;95.30
45329;DHT22;31063;48.356;10.896;2022-09-12T12:52:50;22.90;94.00
45329;DHT22;31063;48.356;10.896;2022-09-12T12:57:52;23.00;92.20
45329;DHT22;31063;48.356;10.896;2022-09-12T13:05:37;23.20;91.20
45329;DHT22;31063;48.356;10.896;2022-09-12T13:10:53;23.40;89.70
45329;DHT22;31063;48.356;10.896;2022-09-12T13:13:40;23.60;85.50
45329;DHT22;31063;48.356;10.896;2022-09-12T13:16:09;23.60;79.50
45329;DHT22;31063;48.356;10.896;2022-09-12T13:18:45;23.70;84.70
45329;DHT22;31063;48.356;10.896;2022-09-12T13:21:17;23.80;77.30
45329;DHT22;31063;48.356;10.896;2022-09-12T13:23:44;23.90;73.90
45329;DHT22;31063;48.356;10.896;2022-09-12T13:26:21;23.90;70.90
45329;DHT22;31063;48.356;10.896;2022-09-12T13:28:46;24.00;72.80
45329;DHT22;31063;48.356;10.896;2022-09-12T13:31:19;24.00;67.80
45329;DHT22;31063;48.356;10.896;2022-09-12T13:33:52;24.00;70.30
45329;DHT22;31063;48.356;10.896;2022-09-12T13:36:41;24.00;62.90
45329;DHT22;31063;48.356;10.896;2022-09-12T13:44:46;23.90;58.80
45329;DHT22;31063;48.356;10.896;2022-09-12T13:47:17;23.90;61.60
45329;DHT22;31063;48.356;10.896;2022-09-12T13:49:48;24.00;62.90
45329;DHT22;31063;48.356;10.896;2022-09-12T13:52:24;24.00;62.70
45329;DHT22;31063;48.356;10.896;2022-09-12T13:54:53;24.10;63.10
45329;DHT22;31063;48.356;10.896;2022-09-12T13:57:31;24.10;64.60
45329;DHT22;31063;48.356;10.896;2022-09-12T13:59:57;24.20;62.00
45329;DHT22;31063;48.356;10.896;2022-09-12T14:02:26;24.10;60.20
45329;DHT22;31063;48.356;10.896;2022-09-12T14:04:54;24.10;59.90
45329;DHT22;31063;48.356;10.896;2022-09-12T14:10:21;24.20;60.90
45329;DHT22;31063;48.356;10.896;2022-09-12T14:12:48;24.30;61.40
45329;DHT22;31063;48.356;10.896;2022-09-12T14:15:20;24.30;62.40
45329;DHT22;31063;48.356;10.896;2022-09-12T14:17:54;24.40;59.50
45329;DHT22;31063;48.356;10.896;2022-09-12T14:20:22;24.50;60.40
45329;DHT22;31063;48.356;10.896;2022-09-12T14:22:50;24.50;58.10
45329;DHT22;31063;48.356;10.896;2022-09-12T14:25:23;24.60;57.20
45329;DHT22;31063;48.356;10.896;2022-09-12T14:27:52;24.60;56.40
45329;DHT22;31063;48.356;10.896;2022-09-12T14:33:05;24.80;54.70
45329;DHT22;31063;48.356;10.896;2022-09-12T14:35:43;24.90;55.90
45329;DHT22;31063;48.356;10.896;2022-09-12T14:40:57;25.00;55.30
45329;DHT22;31063;48.356;10.896;2022-09-12T14:43:30;25.10;54.70
45329;DHT22;31063;48.356;10.896;2022-09-12T14:46:01;25.10;54.70
45329;DHT22;31063;48.356;10.896;2022-09-12T14:48:30;25.20;55.90
45329;DHT22;31063;48.356;10.896;2022-09-12T14:50:57;25.20;54.10
45329;DHT22;31063;48.356;10.896;2022-09-12T14:53:25;25.30;53.40
45329;DHT22;31063;48.356;10.896;2022-09-12T14:56:04;25.30;53.10
45329;DHT22;31063;48.356;10.896;2022-09-12T14:58:31;25.20;52.80
45329;DHT22;31063;48.356;10.896;2022-09-12T15:01:01;25.10;52.40
45329;DHT22;31063;48.356;10.896;2022-09-12T15:03:32;25.10;52.80
45329;DHT22;31063;48.356;10.896;2022-09-12T15:05:59;25.10;51.40
45329;DHT22;31063;48.356;10.896;2022-09-12T15:08:25;25.00;50.90
45329;DHT22;31063;48.356;10.896;2022-09-12T15:10:51;24.90;50.50
45329;DHT22;31063;48.356;10.896;2022-09-12T15:13:19;24.80;51.20
45329;DHT22;31063;48.356;10.896;2022-09-12T15:15:51;24.80;51.60
45329;DHT22;31063;48.356;10.896;2022-09-12T15:18:18;24.80;51.90
45329;DHT22;31063;48.356;10.896;2022-09-12T15:20:45;24.90;51.30
45329;DHT22;31063;48.356;10.896;2022-09-12T15:23:17;24.80;51.00
45329;DHT22;31063;48.356;10.896;2022-09-12T15:25:43;24.90;51.40
45329;DHT22;31063;48.356;10.896;2022-09-12T15:28:18;24.90;51.80
45329;DHT22;31063;48.356;10.896;2022-09-12T15:30:45;24.90;50.90
45329;DHT22;31063;48.356;10.896;2022-09-12T15:33:11;25.00;51.20
45329;DHT22;31063;48.356;10.896;2022-09-12T15:35:37;25.00;50.00
45329;DHT22;31063;48.356;10.896;2022-09-12T15:38:03;24.90;49.60
45329;DHT22;31063;48.356;10.896;2022-09-12T15:40:29;25.00;50.00
45329;DHT22;31063;48.356;10.896;2022-09-12T15:42:54;24.90;49.50
45329;DHT22;31063;48.356;10.896;2022-09-12T15:45:29;25.00;52.60
45329;DHT22;31063;48.356;10.896;2022-09-12T15:47:55;25.00;50.00
45329;DHT22;31063;48.356;10.896;2022-09-12T15:50:21;24.90;49.30
45329;DHT22;31063;48.356;10.896;2022-09-12T15:52:47;24.90;49.50
45329;DHT22;31063;48.356;10.896;2022-09-12T15:55:42;24.90;50.60
45329;DHT22;31063;48.356;10.896;2022-09-12T15:58:08;24.90;50.20
45329;DHT22;31063;48.356;10.896;2022-09-12T16:00:33;24.90;51.80
45329;DHT22;31063;48.356;10.896;2022-09-12T16:02:59;24.90;51.00
45329;DHT22;31063;48.356;10.896;2022-09-12T16:05:25;24.90;51.80
45329;DHT22;31063;48.356;10.896;2022-09-12T16:07:53;24.90;50.90
45329;DHT22;31063;48.356;10.896;2022-09-12T16:10:22;25.00;51.30
45329;DHT22;31063;48.356;10.896;2022-09-12T16:12:48;25.00;52.50
45329;DHT22;31063;48.356;10.896;2022-09-12T16:15:17;25.10;52.60
45329;DHT22;31063;48.356;10.896;2022-09-12T16:17:42;25.10;51.40
45329;DHT22;31063;48.356;10.896;2022-09-12T16:20:08;25.20;50.70
45329;DHT22;31063;48.356;10.896;2022-09-12T16:22:34;25.50;51.60
45329;DHT22;31063;48.356;10.896;2022-09-12T16:25:00;25.60;51.60
45329;DHT22;31063;48.356;10.896;2022-09-12T16:27:26;25.80;52.40
45329;DHT22;31063;48.356;10.896;2022-09-12T16:29:51;26.00;51.20
45329;DHT22;31063;48.356;10.896;2022-09-12T16:32:17;26.10;50.50
45329;DHT22;31063;48.356;10.896;2022-09-12T16:34:43;26.20;51.20
45329;DHT22;31063;48.356;10.896;2022-09-12T16:37:08;26.30;50.70
45329;DHT22;31063;48.356;10.896;2022-09-12T16:39:34;26.30;50.70
45329;DHT22;31063;48.356;10.896;2022-09-12T16:42:00;26.50;50.70
45329;DHT22;31063;48.356;10.896;2022-09-12T16:44:26;26.50;50.90
45329;DHT22;31063;48.356;10.896;2022-09-12T16:46:52;26.60;51.30
45329;DHT22;31063;48.356;10.896;2022-09-12T16:49:18;26.60;51.70
45329;DHT22;31063;48.356;10.896;2022-09-12T16:51:43;26.60;52.50
45329;DHT22;31063;48.356;10.896;2022-09-12T16:54:12;26.60;52.50
45329;DHT22;31063;48.356;10.896;2022-09-12T16:56:39;26.50;52.30
45329;DHT22;31063;48.356;10.896;2022-09-12T16:59:05;26.60;53.00
45329;DHT22;31063;48.356;10.896;2022-09-12T17:01:31;26.50;52.30
45329;DHT22;31063;48.356;10.896;2022-09-12T17:03:58;26.30;53.80
45329;DHT22;31063;48.356;10.896;2022-09-12T17:06:25;26.30;54.20
45329;DHT22;31063;48.356;10.896;2022-09-12T17:08:52;26.20;53.80
45329;DHT22;31063;48.356;10.896;2022-09-12T17:13:48;25.90;53.90
45329;DHT22;31063;48.356;10.896;2022-09-12T17:16:14;25.80;54.20
45329;DHT22;31063;48.356;10.896;2022-09-12T17:18:40;25.60;54.70
45329;DHT22;31063;48.356;10.896;2022-09-12T17:21:07;25.40;55.50
45329;DHT22;31063;48.356;10.896;2022-09-12T17:23:33;25.30;55.50
45329;DHT22;31063;48.356;10.896;2022-09-12T17:25:59;25.10;56.10
45329;DHT22;31063;48.356;10.896;2022-09-12T17:28:25;24.80;55.30
45329;DHT22;31063;48.356;10.896;2022-09-12T17:31:02;24.50;55.50
45329;DHT22;31063;48.356;10.896;2022-09-12T17:33:28;24.30;56.20
45329;DHT22;31063;48.356;10.896;2022-09-12T17:35:54;24.10;57.10
45329;DHT22;31063;48.356;10.896;2022-09-12T17:38:24;23.90;58.00
45329;DHT22;31063;48.356;10.896;2022-09-12T17:40:50;23.70;58.80
45329;DHT22;31063;48.356;10.896;2022-09-12T17:43:16;23.60;60.10
45329;DHT22;31063;48.356;10.896;2022-09-12T17:45:41;23.40;62.30
45329;DHT22;31063;48.356;10.896;2022-09-12T17:48:09;23.20;64.30
45329;DHT22;31063;48.356;10.896;2022-09-12T17:50:39;23.00;66.00
45329;DHT22;31063;48.356;10.896;2022-09-12T17:53:06;22.80;67.70
45329;DHT22;31063;48.356;10.896;2022-09-12T17:55:34;22.70;71.50
45329;DHT22;31063;48.356;10.896;2022-09-12T17:58:01;22.50;76.30
45329;DHT22;31063;48.356;10.896;2022-09-12T18:00:28;22.40;78.30