sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51878;SHT31;37911;51.526;11.536;2022-07-10T00:01:02;14.69;63.14
51878;SHT31;37911;51.526;11.536;2022-07-10T00:04:06;14.59;63.99
51878;SHT31;37911;51.526;11.536;2022-07-10T00:07:09;14.62;63.68
51878;SHT31;37911;51.526;11.536;2022-07-10T00:10:15;14.62;63.76
51878;SHT31;37911;51.526;11.536;2022-07-10T00:13:19;14.59;63.73
51878;SHT31;37911;51.526;11.536;2022-07-10T00:16:22;14.51;63.65
51878;SHT31;37911;51.526;11.536;2022-07-10T00:19:25;14.45;63.50
51878;SHT31;37911;51.526;11.536;2022-07-10T00:22:28;14.41;63.54
51878;SHT31;37911;51.526;11.536;2022-07-10T00:25:34;14.36;63.29
51878;SHT31;37911;51.526;11.536;2022-07-10T00:28:38;14.34;63.67
51878;SHT31;37911;51.526;11.536;2022-07-10T00:31:41;14.42;62.88
51878;SHT31;37911;51.526;11.536;2022-07-10T00:34:44;14.32;63.41
51878;SHT31;37911;51.526;11.536;2022-07-10T00:37:47;14.36;63.27
51878;SHT31;37911;51.526;11.536;2022-07-10T00:40:53;14.29;63.20
51878;SHT31;37911;51.526;11.536;2022-07-10T00:43:59;14.28;63.02
51878;SHT31;37911;51.526;11.536;2022-07-10T00:47:03;14.29;62.79
51878;SHT31;37911;51.526;11.536;2022-07-10T00:50:08;14.26;62.70
51878;SHT31;37911;51.526;11.536;2022-07-10T00:53:13;14.26;62.57
51878;SHT31;37911;51.526;11.536;2022-07-10T00:56:21;14.34;62.30
51878;SHT31;37911;51.526;11.536;2022-07-10T00:59:26;14.35;62.37
51878;SHT31;37911;51.526;11.536;2022-07-10T01:02:30;14.38;62.57
51878;SHT31;37911;51.526;11.536;2022-07-10T01:05:34;14.42;62.51
51878;SHT31;37911;51.526;11.536;2022-07-10T01:08:39;14.46;62.00
51878;SHT31;37911;51.526;11.536;2022-07-10T01:19:47;14.20;62.62
51878;SHT31;37911;51.526;11.536;2022-07-10T01:22:55;14.24;63.08
51878;SHT31;37911;51.526;11.536;2022-07-10T01:26:00;14.21;62.91
51878;SHT31;37911;51.526;11.536;2022-07-10T01:29:06;14.21;63.06
51878;SHT31;37911;51.526;11.536;2022-07-10T01:32:10;14.22;63.53
51878;SHT31;37911;51.526;11.536;2022-07-10T01:35:15;14.24;63.17
51878;SHT31;37911;51.526;11.536;2022-07-10T01:38:22;14.22;63.55
51878;SHT31;37911;51.526;11.536;2022-07-10T01:41:26;14.17;63.97
51878;SHT31;37911;51.526;11.536;2022-07-10T01:44:30;14.12;64.12
51878;SHT31;37911;51.526;11.536;2022-07-10T01:47:35;14.07;64.56
51878;SHT31;37911;51.526;11.536;2022-07-10T01:50:39;14.10;64.62
51878;SHT31;37911;51.526;11.536;2022-07-10T01:53:45;14.04;65.17
51878;SHT31;37911;51.526;11.536;2022-07-10T01:56:54;14.00;65.45
51878;SHT31;37911;51.526;11.536;2022-07-10T01:59:59;14.00;65.97
51878;SHT31;37911;51.526;11.536;2022-07-10T02:03:13;13.92;66.07
51878;SHT31;37911;51.526;11.536;2022-07-10T02:06:29;13.85;66.62
51878;SHT31;37911;51.526;11.536;2022-07-10T02:09:37;13.75;66.62
51878;SHT31;37911;51.526;11.536;2022-07-10T02:12:42;13.73;66.79
51878;SHT31;37911;51.526;11.536;2022-07-10T02:15:46;13.73;66.94
51878;SHT31;37911;51.526;11.536;2022-07-10T02:18:50;13.70;67.10
51878;SHT31;37911;51.526;11.536;2022-07-10T02:21:54;13.63;66.74
51878;SHT31;37911;51.526;11.536;2022-07-10T02:25:00;13.60;66.91
51878;SHT31;37911;51.526;11.536;2022-07-10T02:28:04;13.71;66.52
51878;SHT31;37911;51.526;11.536;2022-07-10T02:31:08;13.73;66.03
51878;SHT31;37911;51.526;11.536;2022-07-10T02:34:12;13.73;66.06
51878;SHT31;37911;51.526;11.536;2022-07-10T02:37:16;13.82;65.50
51878;SHT31;37911;51.526;11.536;2022-07-10T02:40:22;13.80;65.54
51878;SHT31;37911;51.526;11.536;2022-07-10T02:43:26;13.78;65.80
51878;SHT31;37911;51.526;11.536;2022-07-10T02:46:30;13.84;65.31
51878;SHT31;37911;51.526;11.536;2022-07-10T02:49:33;13.90;64.96
51878;SHT31;37911;51.526;11.536;2022-07-10T02:52:36;13.90;64.89
51878;SHT31;37911;51.526;11.536;2022-07-10T02:55:42;13.90;65.12
51878;SHT31;37911;51.526;11.536;2022-07-10T02:58:45;13.95;65.01
51878;SHT31;37911;51.526;11.536;2022-07-10T03:01:49;13.94;64.74
51878;SHT31;37911;51.526;11.536;2022-07-10T03:04:52;13.98;64.72
51878;SHT31;37911;51.526;11.536;2022-07-10T03:07:56;13.97;64.88
51878;SHT31;37911;51.526;11.536;2022-07-10T03:11:02;13.98;65.10
51878;SHT31;37911;51.526;11.536;2022-07-10T03:14:06;13.97;65.17
51878;SHT31;37911;51.526;11.536;2022-07-10T03:17:10;13.97;64.84
51878;SHT31;37911;51.526;11.536;2022-07-10T03:20:13;14.00;65.42
51878;SHT31;37911;51.526;11.536;2022-07-10T03:23:17;14.02;66.08
51878;SHT31;37911;51.526;11.536;2022-07-10T03:26:23;14.08;67.38
51878;SHT31;37911;51.526;11.536;2022-07-10T03:29:29;14.05;68.10
51878;SHT31;37911;51.526;11.536;2022-07-10T03:32:33;14.08;67.98
51878;SHT31;37911;51.526;11.536;2022-07-10T03:35:37;14.02;68.37
51878;SHT31;37911;51.526;11.536;2022-07-10T03:38:40;14.01;68.01
51878;SHT31;37911;51.526;11.536;2022-07-10T03:41:48;13.95;68.64
51878;SHT31;37911;51.526;11.536;2022-07-10T03:44:52;13.91;70.63
51878;SHT31;37911;51.526;11.536;2022-07-10T03:47:55;13.87;71.24
51878;SHT31;37911;51.526;11.536;2022-07-10T03:50:59;13.88;71.30
51878;SHT31;37911;51.526;11.536;2022-07-10T03:54:03;13.95;71.45
51878;SHT31;37911;51.526;11.536;2022-07-10T03:57:09;13.92;70.86
51878;SHT31;37911;51.526;11.536;2022-07-10T04:00:26;13.92;72.44
51878;SHT31;37911;51.526;11.536;2022-07-10T04:03:32;13.77;73.91
51878;SHT31;37911;51.526;11.536;2022-07-10T04:06:35;13.85;72.45
51878;SHT31;37911;51.526;11.536;2022-07-10T04:09:39;13.90;73.63
51878;SHT31;37911;51.526;11.536;2022-07-10T04:12:45;13.92;74.23
51878;SHT31;37911;51.526;11.536;2022-07-10T04:15:48;13.90;74.57
51878;SHT31;37911;51.526;11.536;2022-07-10T04:18:52;13.81;75.08
51878;SHT31;37911;51.526;11.536;2022-07-10T04:21:55;13.85;75.15
51878;SHT31;37911;51.526;11.536;2022-07-10T04:25:01;13.94;74.60
51878;SHT31;37911;51.526;11.536;2022-07-10T04:28:07;13.92;73.63
51878;SHT31;37911;51.526;11.536;2022-07-10T04:31:11;13.95;74.13
51878;SHT31;37911;51.526;11.536;2022-07-10T04:34:14;13.98;73.72
51878;SHT31;37911;51.526;11.536;2022-07-10T04:37:18;13.97;73.72
51878;SHT31;37911;51.526;11.536;2022-07-10T04:40:21;13.94;74.50
51878;SHT31;37911;51.526;11.536;2022-07-10T04:43:27;14.02;73.62
51878;SHT31;37911;51.526;11.536;2022-07-10T04:46:31;14.05;72.81
51878;SHT31;37911;51.526;11.536;2022-07-10T04:49:34;14.05;73.14
51878;SHT31;37911;51.526;11.536;2022-07-10T04:52:38;14.04;72.72
51878;SHT31;37911;51.526;11.536;2022-07-10T04:55:41;14.07;72.24
51878;SHT31;37911;51.526;11.536;2022-07-10T04:58:47;14.11;72.49
51878;SHT31;37911;51.526;11.536;2022-07-10T05:01:51;14.22;72.74
51878;SHT31;37911;51.526;11.536;2022-07-10T05:04:54;14.29;71.27
51878;SHT31;37911;51.526;11.536;2022-07-10T05:07:57;14.32;69.89
51878;SHT31;37911;51.526;11.536;2022-07-10T05:11:01;14.29;70.05
51878;SHT31;37911;51.526;11.536;2022-07-10T05:14:19;14.35;69.37
51878;SHT31;37911;51.526;11.536;2022-07-10T05:17:23;14.44;68.38
51878;SHT31;37911;51.526;11.536;2022-07-10T05:20:27;14.49;69.10
51878;SHT31;37911;51.526;11.536;2022-07-10T05:23:32;14.55;67.91
51878;SHT31;37911;51.526;11.536;2022-07-10T05:26:35;14.62;67.94
51878;SHT31;37911;51.526;11.536;2022-07-10T05:29:41;14.72;68.50
51878;SHT31;37911;51.526;11.536;2022-07-10T05:32:45;14.72;67.25
51878;SHT31;37911;51.526;11.536;2022-07-10T05:35:48;14.62;68.35
51878;SHT31;37911;51.526;11.536;2022-07-10T05:38:51;14.64;68.19
51878;SHT31;37911;51.526;11.536;2022-07-10T05:41:55;14.58;67.88
51878;SHT31;37911;51.526;11.536;2022-07-10T05:45:01;14.62;68.05
51878;SHT31;37911;51.526;11.536;2022-07-10T05:48:05;14.61;68.18
51878;SHT31;37911;51.526;11.536;2022-07-10T05:51:08;14.44;70.47
51878;SHT31;37911;51.526;11.536;2022-07-10T05:54:12;14.32;72.79
51878;SHT31;37911;51.526;11.536;2022-07-10T05:57:15;14.20;76.33
51878;SHT31;37911;51.526;11.536;2022-07-10T06:00:23;14.20;76.32
51878;SHT31;37911;51.526;11.536;2022-07-10T06:03:26;14.26;76.29
51878;SHT31;37911;51.526;11.536;2022-07-10T06:06:29;14.28;77.29
51878;SHT31;37911;51.526;11.536;2022-07-10T06:09:32;14.35;77.05
51878;SHT31;37911;51.526;11.536;2022-07-10T06:12:36;14.49;77.45
51878;SHT31;37911;51.526;11.536;2022-07-10T06:15:49;14.58;76.62
51878;SHT31;37911;51.526;11.536;2022-07-10T06:18:52;14.76;76.00
51878;SHT31;37911;51.526;11.536;2022-07-10T06:21:56;14.85;74.63
51878;SHT31;37911;51.526;11.536;2022-07-10T06:25:16;15.00;75.06
51878;SHT31;37911;51.526;11.536;2022-07-10T06:28:20;14.99;73.71
51878;SHT31;37911;51.526;11.536;2022-07-10T06:31:26;15.00;73.76
51878;SHT31;37911;51.526;11.536;2022-07-10T06:34:31;14.89;74.13
51878;SHT31;37911;51.526;11.536;2022-07-10T06:37:35;15.03;72.83
51878;SHT31;37911;51.526;11.536;2022-07-10T06:40:38;15.10;72.84
51878;SHT31;37911;51.526;11.536;2022-07-10T06:43:41;15.19;72.12
51878;SHT31;37911;51.526;11.536;2022-07-10T06:46:47;15.13;71.45
51878;SHT31;37911;51.526;11.536;2022-07-10T06:50:12;15.17;71.00
51878;SHT31;37911;51.526;11.536;2022-07-10T06:53:15;15.30;71.31
51878;SHT31;37911;51.526;11.536;2022-07-10T06:56:24;15.43;71.26
51878;SHT31;37911;51.526;11.536;2022-07-10T06:59:28;15.60;69.62
51878;SHT31;37911;51.526;11.536;2022-07-10T07:02:34;15.65;68.73
51878;SHT31;37911;51.526;11.536;2022-07-10T07:05:38;15.80;68.46
51878;SHT31;37911;51.526;11.536;2022-07-10T07:08:41;15.75;67.82
51878;SHT31;37911;51.526;11.536;2022-07-10T07:11:44;15.97;68.27
51878;SHT31;37911;51.526;11.536;2022-07-10T07:14:48;16.08;65.51
51878;SHT31;37911;51.526;11.536;2022-07-10T07:17:54;16.18;66.06
51878;SHT31;37911;51.526;11.536;2022-07-10T07:21:08;16.23;64.85
51878;SHT31;37911;51.526;11.536;2022-07-10T07:24:24;16.12;64.64
51878;SHT31;37911;51.526;11.536;2022-07-10T07:27:29;16.06;65.34
51878;SHT31;37911;51.526;11.536;2022-07-10T07:30:33;16.09;66.25
51878;SHT31;37911;51.526;11.536;2022-07-10T07:33:41;16.28;65.16
51878;SHT31;37911;51.526;11.536;2022-07-10T07:36:44;16.30;64.56
51878;SHT31;37911;51.526;11.536;2022-07-10T07:39:47;16.30;64.13
51878;SHT31;37911;51.526;11.536;2022-07-10T07:42:52;16.41;64.16
51878;SHT31;37911;51.526;11.536;2022-07-10T07:45:56;16.43;63.94
51878;SHT31;37911;51.526;11.536;2022-07-10T07:49:02;16.45;62.79
51878;SHT31;37911;51.526;11.536;2022-07-10T07:52:06;16.46;63.09
51878;SHT31;37911;51.526;11.536;2022-07-10T07:55:12;16.63;62.57
51878;SHT31;37911;51.526;11.536;2022-07-10T07:58:15;16.67;61.17
51878;SHT31;37911;51.526;11.536;2022-07-10T08:01:19;16.81;61.55
51878;SHT31;37911;51.526;11.536;2022-07-10T08:04:25;16.81;61.33
51878;SHT31;37911;51.526;11.536;2022-07-10T08:07:35;16.96;61.98
51878;SHT31;37911;51.526;11.536;2022-07-10T08:10:39;16.93;61.35
51878;SHT31;37911;51.526;11.536;2022-07-10T08:13:43;16.99;61.30
51878;SHT31;37911;51.526;11.536;2022-07-10T08:16:46;17.13;60.85
51878;SHT31;37911;51.526;11.536;2022-07-10T08:19:54;17.17;59.16
51878;SHT31;37911;51.526;11.536;2022-07-10T08:22:57;16.99;59.78
51878;SHT31;37911;51.526;11.536;2022-07-10T08:26:06;17.06;60.22
51878;SHT31;37911;51.526;11.536;2022-07-10T08:29:09;17.03;58.88
51878;SHT31;37911;51.526;11.536;2022-07-10T08:32:13;16.96;60.33
51878;SHT31;37911;51.526;11.536;2022-07-10T08:35:19;16.96;60.46
51878;SHT31;37911;51.526;11.536;2022-07-10T08:38:24;16.99;60.80
51878;SHT31;37911;51.526;11.536;2022-07-10T08:41:35;17.08;58.75
51878;SHT31;37911;51.526;11.536;2022-07-10T08:44:40;17.21;59.08
51878;SHT31;37911;51.526;11.536;2022-07-10T08:47:43;17.28;59.16
51878;SHT31;37911;51.526;11.536;2022-07-10T08:50:52;17.37;57.84
51878;SHT31;37911;51.526;11.536;2022-07-10T08:54:00;17.44;57.40
51878;SHT31;37911;51.526;11.536;2022-07-10T08:57:04;17.45;57.50
51878;SHT31;37911;51.526;11.536;2022-07-10T09:00:22;17.37;57.76
51878;SHT31;37911;51.526;11.536;2022-07-10T09:03:35;17.34;57.83
51878;SHT31;37911;51.526;11.536;2022-07-10T09:06:43;17.20;58.61
51878;SHT31;37911;51.526;11.536;2022-07-10T09:09:54;17.02;59.10
51878;SHT31;37911;51.526;11.536;2022-07-10T09:12:59;17.26;57.87
51878;SHT31;37911;51.526;11.536;2022-07-10T09:16:04;17.51;57.99
51878;SHT31;37911;51.526;11.536;2022-07-10T09:19:16;17.79;57.92
51878;SHT31;37911;51.526;11.536;2022-07-10T09:22:30;18.17;55.45
51878;SHT31;37911;51.526;11.536;2022-07-10T09:29:05;18.34;55.00
51878;SHT31;37911;51.526;11.536;2022-07-10T09:32:32;18.61;53.35
51878;SHT31;37911;51.526;11.536;2022-07-10T09:35:56;19.21;51.32
51878;SHT31;37911;51.526;11.536;2022-07-10T09:39:22;19.04;47.26
51878;SHT31;37911;51.526;11.536;2022-07-10T09:42:30;18.67;48.62
51878;SHT31;37911;51.526;11.536;2022-07-10T09:45:46;18.42;50.97
51878;SHT31;37911;51.526;11.536;2022-07-10T09:49:04;18.36;50.46
51878;SHT31;37911;51.526;11.536;2022-07-10T09:52:08;18.43;50.90
51878;SHT31;37911;51.526;11.536;2022-07-10T09:55:14;18.44;50.60
51878;SHT31;37911;51.526;11.536;2022-07-10T09:58:18;18.21;50.27
51878;SHT31;37911;51.526;11.536;2022-07-10T10:01:23;18.21;49.65
51878;SHT31;37911;51.526;11.536;2022-07-10T10:04:29;18.13;50.46
51878;SHT31;37911;51.526;11.536;2022-07-10T10:07:36;17.99;50.41
51878;SHT31;37911;51.526;11.536;2022-07-10T10:10:46;18.05;49.57
51878;SHT31;37911;51.526;11.536;2022-07-10T10:13:50;18.17;49.88
51878;SHT31;37911;51.526;11.536;2022-07-10T10:16:55;18.50;48.75
51878;SHT31;37911;51.526;11.536;2022-07-10T10:20:00;18.96;48.13
51878;SHT31;37911;51.526;11.536;2022-07-10T10:23:17;19.25;47.41
51878;SHT31;37911;51.526;11.536;2022-07-10T10:26:24;19.21;46.13
51878;SHT31;37911;51.526;11.536;2022-07-10T10:29:28;19.08;46.99
51878;SHT31;37911;51.526;11.536;2022-07-10T10:32:39;18.96;47.00
51878;SHT31;37911;51.526;11.536;2022-07-10T10:35:43;18.64;47.17
51878;SHT31;37911;51.526;11.536;2022-07-10T10:39:00;18.60;48.53
51878;SHT31;37911;51.526;11.536;2022-07-10T10:42:06;18.86;47.53
51878;SHT31;37911;51.526;11.536;2022-07-10T10:45:25;19.29;46.61
51878;SHT31;37911;51.526;11.536;2022-07-10T10:48:33;19.58;46.05
51878;SHT31;37911;51.526;11.536;2022-07-10T10:51:58;20.85;45.03
51878;SHT31;37911;51.526;11.536;2022-07-10T11:23:59;20.58;41.41
51878;SHT31;37911;51.526;11.536;2022-07-10T11:27:19;20.63;41.96
51878;SHT31;37911;51.526;11.536;2022-07-10T11:31:06;20.48;42.55
51878;SHT31;37911;51.526;11.536;2022-07-10T11:34:12;20.26;43.69
51878;SHT31;37911;51.526;11.536;2022-07-10T11:37:34;20.06;44.76
51878;SHT31;37911;51.526;11.536;2022-07-10T11:40:42;19.92;43.91
51878;SHT31;37911;51.526;11.536;2022-07-10T11:43:57;20.10;43.37
51878;SHT31;37911;51.526;11.536;2022-07-10T11:47:47;20.64;42.92
51878;SHT31;37911;51.526;11.536;2022-07-10T11:50:51;21.36;41.80
51878;SHT31;37911;51.526;11.536;2022-07-10T11:53:58;22.21;38.61
51878;SHT31;37911;51.526;11.536;2022-07-10T11:57:07;22.24;38.87
51878;SHT31;37911;51.526;11.536;2022-07-10T12:04:28;21.76;38.50
51878;SHT31;37911;51.526;11.536;2022-07-10T12:07:57;21.35;40.23
51878;SHT31;37911;51.526;11.536;2022-07-10T12:11:12;21.08;40.91
51878;SHT31;37911;51.526;11.536;2022-07-10T12:14:29;20.90;41.19
51878;SHT31;37911;51.526;11.536;2022-07-10T12:18:02;20.92;40.51
51878;SHT31;37911;51.526;11.536;2022-07-10T12:21:06;21.31;40.14
51878;SHT31;37911;51.526;11.536;2022-07-10T12:24:11;21.46;38.51
51878;SHT31;37911;51.526;11.536;2022-07-10T12:31:03;22.54;38.06
51878;SHT31;37911;51.526;11.536;2022-07-10T12:34:18;23.18;36.96
51878;SHT31;37911;51.526;11.536;2022-07-10T12:37:22;22.92;37.13
51878;SHT31;37911;51.526;11.536;2022-07-10T12:40:32;22.36;37.86
51878;SHT31;37911;51.526;11.536;2022-07-10T12:43:38;22.20;38.21
51878;SHT31;37911;51.526;11.536;2022-07-10T12:46:44;22.43;38.34
51878;SHT31;37911;51.526;11.536;2022-07-10T12:49:49;22.23;37.40
51878;SHT31;37911;51.526;11.536;2022-07-10T12:53:07;22.23;38.35
51878;SHT31;37911;51.526;11.536;2022-07-10T12:56:26;22.16;37.31
51878;SHT31;37911;51.526;11.536;2022-07-10T12:59:32;22.71;37.28
51878;SHT31;37911;51.526;11.536;2022-07-10T13:02:39;22.74;36.70
51878;SHT31;37911;51.526;11.536;2022-07-10T13:05:43;23.09;35.88
51878;SHT31;37911;51.526;11.536;2022-07-10T13:08:46;22.91;34.75
51878;SHT31;37911;51.526;11.536;2022-07-10T13:11:50;22.64;36.83
51878;SHT31;37911;51.526;11.536;2022-07-10T13:14:54;22.60;36.46
51878;SHT31;37911;51.526;11.536;2022-07-10T13:18:00;22.87;36.37
51878;SHT31;37911;51.526;11.536;2022-07-10T13:21:04;22.79;36.60
51878;SHT31;37911;51.526;11.536;2022-07-10T13:24:12;23.28;35.76
51878;SHT31;37911;51.526;11.536;2022-07-10T13:31:37;23.42;34.81
51878;SHT31;37911;51.526;11.536;2022-07-10T13:34:49;23.67;36.69
51878;SHT31;37911;51.526;11.536;2022-07-10T13:37:55;23.74;35.59
51878;SHT31;37911;51.526;11.536;2022-07-10T13:41:04;23.63;35.30
51878;SHT31;37911;51.526;11.536;2022-07-10T13:44:13;23.81;34.50
51878;SHT31;37911;51.526;11.536;2022-07-10T13:47:18;23.87;33.31
51878;SHT31;37911;51.526;11.536;2022-07-10T13:50:25;24.00;32.99
51878;SHT31;37911;51.526;11.536;2022-07-10T13:53:30;23.79;32.02
51878;SHT31;37911;51.526;11.536;2022-07-10T13:56:35;23.52;32.83
51878;SHT31;37911;51.526;11.536;2022-07-10T13:59:41;23.36;34.50
51878;SHT31;37911;51.526;11.536;2022-07-10T14:02:59;23.49;36.01
51878;SHT31;37911;51.526;11.536;2022-07-10T14:06:07;23.32;34.82
51878;SHT31;37911;51.526;11.536;2022-07-10T14:09:11;23.08;36.43
51878;SHT31;37911;51.526;11.536;2022-07-10T14:12:15;23.50;36.07
51878;SHT31;37911;51.526;11.536;2022-07-10T14:15:19;23.55;35.75
51878;SHT31;37911;51.526;11.536;2022-07-10T14:18:25;23.56;35.53
51878;SHT31;37911;51.526;11.536;2022-07-10T14:21:43;23.41;35.51
51878;SHT31;37911;51.526;11.536;2022-07-10T14:25:03;23.55;36.66
51878;SHT31;37911;51.526;11.536;2022-07-10T14:28:28;23.74;35.58
51878;SHT31;37911;51.526;11.536;2022-07-10T14:31:34;23.50;34.66
51878;SHT31;37911;51.526;11.536;2022-07-10T14:34:50;23.26;36.36
51878;SHT31;37911;51.526;11.536;2022-07-10T14:53:52;22.48;37.47
51878;SHT31;37911;51.526;11.536;2022-07-10T14:57:13;22.37;38.61
51878;SHT31;37911;51.526;11.536;2022-07-10T15:04:04;22.48;38.32
51878;SHT31;37911;51.526;11.536;2022-07-10T15:07:29;22.50;38.55
51878;SHT31;37911;51.526;11.536;2022-07-10T15:14:59;22.48;37.60
51878;SHT31;37911;51.526;11.536;2022-07-10T15:22:54;22.33;38.55
51878;SHT31;37911;51.526;11.536;2022-07-10T15:59:49;21.63;42.16
51878;SHT31;37911;51.526;11.536;2022-07-10T16:24:04;21.78;41.28
51878;SHT31;37911;51.526;11.536;2022-07-10T16:31:23;21.49;41.96
51878;SHT31;37911;51.526;11.536;2022-07-10T16:35:22;21.22;41.49
51878;SHT31;37911;51.526;11.536;2022-07-10T16:38:52;21.05;42.03
51878;SHT31;37911;51.526;11.536;2022-07-10T16:46:57;20.75;43.76
51878;SHT31;37911;51.526;11.536;2022-07-10T16:59:20;20.57;44.71
51878;SHT31;37911;51.526;11.536;2022-07-10T17:06:41;20.45;45.13
51878;SHT31;37911;51.526;11.536;2022-07-10T17:09:46;20.51;44.85
51878;SHT31;37911;51.526;11.536;2022-07-10T17:13:14;20.45;45.09
51878;SHT31;37911;51.526;11.536;2022-07-10T17:17:14;20.37;46.05
51878;SHT31;37911;51.526;11.536;2022-07-10T17:20:57;20.14;46.92
51878;SHT31;37911;51.526;11.536;2022-07-10T17:24:23;20.17;46.45
51878;SHT31;37911;51.526;11.536;2022-07-10T17:43:16;19.48;47.91
51878;SHT31;37911;51.526;11.536;2022-07-10T17:46:46;19.51;47.81
51878;SHT31;37911;51.526;11.536;2022-07-10T17:53:13;19.34;48.43
51878;SHT31;37911;51.526;11.536;2022-07-10T18:04:44;19.35;47.89
51878;SHT31;37911;51.526;11.536;2022-07-10T18:07:47;19.36;48.43
51878;SHT31;37911;51.526;11.536;2022-07-10T18:10:50;19.24;48.42
51878;SHT31;37911;51.526;11.536;2022-07-10T18:13:59;19.27;48.76
51878;SHT31;37911;51.526;11.536;2022-07-10T18:17:04;19.22;49.53
51878;SHT31;37911;51.526;11.536;2022-07-10T18:20:11;19.19;49.31
51878;SHT31;37911;51.526;11.536;2022-07-10T18:23:14;19.03;50.30
51878;SHT31;37911;51.526;11.536;2022-07-10T18:26:17;18.94;50.40
51878;SHT31;37911;51.526;11.536;2022-07-10T18:29:21;18.86;50.71
51878;SHT31;37911;51.526;11.536;2022-07-10T18:32:24;18.67;51.32
51878;SHT31;37911;51.526;11.536;2022-07-10T18:35:44;18.49;51.77
51878;SHT31;37911;51.526;11.536;2022-07-10T18:38:47;18.32;52.54
51878;SHT31;37911;51.526;11.536;2022-07-10T18:41:51;18.32;53.00
51878;SHT31;37911;51.526;11.536;2022-07-10T18:44:54;18.25;52.65
51878;SHT31;37911;51.526;11.536;2022-07-10T18:47:58;18.25;52.98
51878;SHT31;37911;51.526;11.536;2022-07-10T18:51:05;18.23;53.33
51878;SHT31;37911;51.526;11.536;2022-07-10T18:54:08;18.13;53.85
51878;SHT31;37911;51.526;11.536;2022-07-10T18:57:12;18.12;53.81
51878;SHT31;37911;51.526;11.536;2022-07-10T19:00:15;18.09;53.90
51878;SHT31;37911;51.526;11.536;2022-07-10T19:03:19;18.03;54.40
51878;SHT31;37911;51.526;11.536;2022-07-10T19:06:26;17.85;54.57
51878;SHT31;37911;51.526;11.536;2022-07-10T19:09:31;17.78;55.31
51878;SHT31;37911;51.526;11.536;2022-07-10T19:12:34;17.71;55.02
51878;SHT31;37911;51.526;11.536;2022-07-10T19:15:38;17.65;55.75
51878;SHT31;37911;51.526;11.536;2022-07-10T19:18:41;17.55;56.02
51878;SHT31;37911;51.526;11.536;2022-07-10T19:21:48;17.52;56.24
51878;SHT31;37911;51.526;11.536;2022-07-10T19:24:52;17.50;56.58
51878;SHT31;37911;51.526;11.536;2022-07-10T19:27:55;17.41;56.73
51878;SHT31;37911;51.526;11.536;2022-07-10T19:31:02;17.41;57.07
51878;SHT31;37911;51.526;11.536;2022-07-10T19:34:05;17.30;57.66
51878;SHT31;37911;51.526;11.536;2022-07-10T19:37:12;17.23;58.20
51878;SHT31;37911;51.526;11.536;2022-07-10T19:40:15;17.16;58.37
51878;SHT31;37911;51.526;11.536;2022-07-10T19:43:20;17.06;58.57
51878;SHT31;37911;51.526;11.536;2022-07-10T19:46:24;16.91;58.83
51878;SHT31;37911;51.526;11.536;2022-07-10T19:49:27;16.87;59.26
51878;SHT31;37911;51.526;11.536;2022-07-10T19:52:33;16.73;59.69
51878;SHT31;37911;51.526;11.536;2022-07-10T19:55:37;16.70;59.97
51878;SHT31;37911;51.526;11.536;2022-07-10T19:58:40;16.65;60.34
51878;SHT31;37911;51.526;11.536;2022-07-10T20:01:44;16.57;60.63
51878;SHT31;37911;51.526;11.536;2022-07-10T20:04:47;16.52;60.95
51878;SHT31;37911;51.526;11.536;2022-07-10T20:07:53;16.42;60.94
51878;SHT31;37911;51.526;11.536;2022-07-10T20:10:56;16.41;61.30
51878;SHT31;37911;51.526;11.536;2022-07-10T20:14:00;16.36;61.56
51878;SHT31;37911;51.526;11.536;2022-07-10T20:17:04;16.38;61.47
51878;SHT31;37911;51.526;11.536;2022-07-10T20:20:08;16.32;61.81
51878;SHT31;37911;51.526;11.536;2022-07-10T20:23:14;16.25;62.20
51878;SHT31;37911;51.526;11.536;2022-07-10T20:26:23;16.15;62.64
51878;SHT31;37911;51.526;11.536;2022-07-10T20:29:28;16.05;63.04
51878;SHT31;37911;51.526;11.536;2022-07-10T20:32:31;15.94;63.51
51878;SHT31;37911;51.526;11.536;2022-07-10T20:35:35;15.81;63.75
51878;SHT31;37911;51.526;11.536;2022-07-10T20:38:41;15.78;63.84
51878;SHT31;37911;51.526;11.536;2022-07-10T20:41:42;15.77;64.05
51878;SHT31;37911;51.526;11.536;2022-07-10T20:44:46;15.74;64.08
51878;SHT31;37911;51.526;11.536;2022-07-10T20:47:49;15.75;64.28
51878;SHT31;37911;51.526;11.536;2022-07-10T20:50:53;15.75;64.13
51878;SHT31;37911;51.526;11.536;2022-07-10T20:53:59;15.75;64.10
51878;SHT31;37911;51.526;11.536;2022-07-10T20:57:04;15.65;64.59
51878;SHT31;37911;51.526;11.536;2022-07-10T21:00:09;15.58;65.01
51878;SHT31;37911;51.526;11.536;2022-07-10T21:03:13;15.60;65.35
51878;SHT31;37911;51.526;11.536;2022-07-10T21:06:17;15.48;65.63
51878;SHT31;37911;51.526;11.536;2022-07-10T21:09:23;15.50;65.81
51878;SHT31;37911;51.526;11.536;2022-07-10T21:12:26;15.39;66.26
51878;SHT31;37911;51.526;11.536;2022-07-10T21:15:30;15.30;66.52
51878;SHT31;37911;51.526;11.536;2022-07-10T21:18:33;15.33;66.63
51878;SHT31;37911;51.526;11.536;2022-07-10T21:21:37;15.30;67.00
51878;SHT31;37911;51.526;11.536;2022-07-10T21:24:43;15.33;66.59
51878;SHT31;37911;51.526;11.536;2022-07-10T21:27:47;15.26;67.10
51878;SHT31;37911;51.526;11.536;2022-07-10T21:30:52;15.20;67.32
51878;SHT31;37911;51.526;11.536;2022-07-10T21:33:55;15.20;67.52
51878;SHT31;37911;51.526;11.536;2022-07-10T21:36:58;15.20;67.77
51878;SHT31;37911;51.526;11.536;2022-07-10T21:40:06;15.20;67.79
51878;SHT31;37911;51.526;11.536;2022-07-10T21:43:09;15.16;67.96
51878;SHT31;37911;51.526;11.536;2022-07-10T21:46:13;15.10;68.41
51878;SHT31;37911;51.526;11.536;2022-07-10T21:49:16;15.11;68.50
51878;SHT31;37911;51.526;11.536;2022-07-10T21:52:19;15.06;68.89
51878;SHT31;37911;51.526;11.536;2022-07-10T21:55:26;15.09;68.87
51878;SHT31;37911;51.526;11.536;2022-07-10T21:58:29;15.13;68.83
51878;SHT31;37911;51.526;11.536;2022-07-10T22:01:32;15.09;68.88
51878;SHT31;37911;51.526;11.536;2022-07-10T22:04:36;15.07;68.87
51878;SHT31;37911;51.526;11.536;2022-07-10T22:07:40;15.13;68.85
51878;SHT31;37911;51.526;11.536;2022-07-10T22:10:46;15.07;69.02
51878;SHT31;37911;51.526;11.536;2022-07-10T22:13:49;15.02;69.23
51878;SHT31;37911;51.526;11.536;2022-07-10T22:16:53;15.03;69.66
51878;SHT31;37911;51.526;11.536;2022-07-10T22:19:56;14.96;69.91
51878;SHT31;37911;51.526;11.536;2022-07-10T22:23:00;14.92;69.61
51878;SHT31;37911;51.526;11.536;2022-07-10T22:26:06;14.90;70.19
51878;SHT31;37911;51.526;11.536;2022-07-10T22:29:09;14.86;70.09