sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19905;SDS011;10115;50.906;4.438;2024-03-06T00:01:47;15.23;;;14.30;;
19905;SDS011;10115;50.906;4.438;2024-03-06T00:04:12;16.13;;;14.87;;
19905;SDS011;10115;50.906;4.438;2024-03-06T00:06:38;15.43;;;14.53;;
19905;SDS011;10115;50.906;4.438;2024-03-06T00:09:04;16.30;;;15.40;;
19905;SDS011;10115;50.906;4.438;2024-03-06T00:11:29;15.97;;;15.07;;
19905;SDS011;10115;50.906;4.438;2024-03-06T00:13:55;15.70;;;14.67;;
19905;SDS011;10115;50.906;4.438;2024-03-06T00:16:21;16.20;;;15.10;;
19905;SDS011;10115;50.906;4.438;2024-03-06T00:18:46;15.57;;;14.67;;
19905;SDS011;10115;50.906;4.438;2024-03-06T00:21:12;15.23;;;14.37;;
19905;SDS011;10115;50.906;4.438;2024-03-06T00:23:38;17.00;;;15.80;;
19905;SDS011;10115;50.906;4.438;2024-03-06T00:26:04;16.83;;;15.93;;
19905;SDS011;10115;50.906;4.438;2024-03-06T00:28:29;16.93;;;16.00;;
19905;SDS011;10115;50.906;4.438;2024-03-06T00:30:55;16.40;;;15.40;;
19905;SDS011;10115;50.906;4.438;2024-03-06T00:33:21;17.20;;;16.20;;
19905;SDS011;10115;50.906;4.438;2024-03-06T00:35:48;17.07;;;16.17;;
19905;SDS011;10115;50.906;4.438;2024-03-06T00:38:14;16.87;;;15.77;;
19905;SDS011;10115;50.906;4.438;2024-03-06T00:40:39;15.93;;;14.43;;
19905;SDS011;10115;50.906;4.438;2024-03-06T00:43:05;16.53;;;15.53;;
19905;SDS011;10115;50.906;4.438;2024-03-06T00:45:31;16.30;;;15.40;;
19905;SDS011;10115;50.906;4.438;2024-03-06T00:47:56;15.93;;;14.80;;
19905;SDS011;10115;50.906;4.438;2024-03-06T00:50:22;16.40;;;15.30;;
19905;SDS011;10115;50.906;4.438;2024-03-06T00:52:48;16.77;;;15.47;;
19905;SDS011;10115;50.906;4.438;2024-03-06T00:55:14;16.73;;;15.53;;
19905;SDS011;10115;50.906;4.438;2024-03-06T00:57:40;16.40;;;15.43;;
19905;SDS011;10115;50.906;4.438;2024-03-06T01:00:06;16.80;;;15.57;;
19905;SDS011;10115;50.906;4.438;2024-03-06T01:02:39;16.07;;;15.17;;
19905;SDS011;10115;50.906;4.438;2024-03-06T01:05:05;16.23;;;15.23;;
19905;SDS011;10115;50.906;4.438;2024-03-06T01:07:34;16.17;;;15.07;;
19905;SDS011;10115;50.906;4.438;2024-03-06T01:10:02;15.97;;;15.07;;
19905;SDS011;10115;50.906;4.438;2024-03-06T01:12:28;16.70;;;15.57;;
19905;SDS011;10115;50.906;4.438;2024-03-06T01:14:54;16.60;;;15.57;;
19905;SDS011;10115;50.906;4.438;2024-03-06T01:17:20;16.83;;;15.73;;
19905;SDS011;10115;50.906;4.438;2024-03-06T01:19:45;17.27;;;15.77;;
19905;SDS011;10115;50.906;4.438;2024-03-06T01:22:11;17.80;;;16.50;;
19905;SDS011;10115;50.906;4.438;2024-03-06T01:24:38;17.93;;;16.63;;
19905;SDS011;10115;50.906;4.438;2024-03-06T01:27:04;16.37;;;15.07;;
19905;SDS011;10115;50.906;4.438;2024-03-06T01:29:29;16.93;;;15.77;;
19905;SDS011;10115;50.906;4.438;2024-03-06T01:31:55;16.97;;;15.90;;
19905;SDS011;10115;50.906;4.438;2024-03-06T01:34:21;18.30;;;16.43;;
19905;SDS011;10115;50.906;4.438;2024-03-06T01:36:47;17.60;;;16.20;;
19905;SDS011;10115;50.906;4.438;2024-03-06T01:39:13;17.50;;;16.17;;
19905;SDS011;10115;50.906;4.438;2024-03-06T01:41:48;17.23;;;16.13;;
19905;SDS011;10115;50.906;4.438;2024-03-06T01:44:14;17.10;;;16.03;;
19905;SDS011;10115;50.906;4.438;2024-03-06T01:46:42;16.73;;;15.63;;
19905;SDS011;10115;50.906;4.438;2024-03-06T01:49:08;16.90;;;15.80;;
19905;SDS011;10115;50.906;4.438;2024-03-06T01:51:34;17.43;;;16.33;;
19905;SDS011;10115;50.906;4.438;2024-03-06T01:54:01;17.57;;;16.37;;
19905;SDS011;10115;50.906;4.438;2024-03-06T01:56:29;17.87;;;16.67;;
19905;SDS011;10115;50.906;4.438;2024-03-06T01:58:56;17.63;;;16.33;;
19905;SDS011;10115;50.906;4.438;2024-03-06T02:01:23;17.70;;;16.47;;
19905;SDS011;10115;50.906;4.438;2024-03-06T02:03:49;17.17;;;16.17;;
19905;SDS011;10115;50.906;4.438;2024-03-06T02:06:16;17.63;;;16.50;;
19905;SDS011;10115;50.906;4.438;2024-03-06T02:08:45;17.10;;;15.97;;
19905;SDS011;10115;50.906;4.438;2024-03-06T02:11:11;17.37;;;16.40;;
19905;SDS011;10115;50.906;4.438;2024-03-06T02:13:38;19.17;;;17.63;;
19905;SDS011;10115;50.906;4.438;2024-03-06T02:16:04;17.53;;;16.13;;
19905;SDS011;10115;50.906;4.438;2024-03-06T02:18:30;18.53;;;17.33;;
19905;SDS011;10115;50.906;4.438;2024-03-06T02:20:56;17.17;;;16.20;;
19905;SDS011;10115;50.906;4.438;2024-03-06T02:23:22;17.77;;;16.57;;
19905;SDS011;10115;50.906;4.438;2024-03-06T02:25:47;17.87;;;16.77;;
19905;SDS011;10115;50.906;4.438;2024-03-06T02:28:13;18.63;;;17.13;;
19905;SDS011;10115;50.906;4.438;2024-03-06T02:30:39;18.77;;;16.90;;
19905;SDS011;10115;50.906;4.438;2024-03-06T02:33:05;18.73;;;17.50;;
19905;SDS011;10115;50.906;4.438;2024-03-06T02:35:31;17.73;;;16.73;;
19905;SDS011;10115;50.906;4.438;2024-03-06T02:38:00;17.93;;;16.83;;
19905;SDS011;10115;50.906;4.438;2024-03-06T02:40:26;18.30;;;17.10;;
19905;SDS011;10115;50.906;4.438;2024-03-06T02:42:52;17.77;;;16.67;;
19905;SDS011;10115;50.906;4.438;2024-03-06T02:45:17;18.73;;;17.53;;
19905;SDS011;10115;50.906;4.438;2024-03-06T02:47:44;17.67;;;16.47;;
19905;SDS011;10115;50.906;4.438;2024-03-06T02:50:10;18.47;;;17.30;;
19905;SDS011;10115;50.906;4.438;2024-03-06T02:52:35;18.93;;;17.17;;
19905;SDS011;10115;50.906;4.438;2024-03-06T02:55:01;18.77;;;17.10;;
19905;SDS011;10115;50.906;4.438;2024-03-06T02:57:27;18.47;;;17.43;;
19905;SDS011;10115;50.906;4.438;2024-03-06T02:59:56;18.43;;;16.90;;
19905;SDS011;10115;50.906;4.438;2024-03-06T03:02:22;17.77;;;16.77;;
19905;SDS011;10115;50.906;4.438;2024-03-06T03:04:49;18.67;;;17.30;;
19905;SDS011;10115;50.906;4.438;2024-03-06T03:07:20;18.73;;;17.60;;
19905;SDS011;10115;50.906;4.438;2024-03-06T03:09:46;18.23;;;17.13;;
19905;SDS011;10115;50.906;4.438;2024-03-06T03:12:12;17.43;;;16.50;;
19905;SDS011;10115;50.906;4.438;2024-03-06T03:14:39;17.63;;;16.63;;
19905;SDS011;10115;50.906;4.438;2024-03-06T03:17:06;17.57;;;16.57;;
19905;SDS011;10115;50.906;4.438;2024-03-06T03:19:32;17.60;;;16.57;;
19905;SDS011;10115;50.906;4.438;2024-03-06T03:21:57;17.97;;;16.67;;
19905;SDS011;10115;50.906;4.438;2024-03-06T03:24:24;18.10;;;17.10;;
19905;SDS011;10115;50.906;4.438;2024-03-06T03:26:52;18.07;;;16.97;;
19905;SDS011;10115;50.906;4.438;2024-03-06T03:29:18;18.50;;;17.23;;
19905;SDS011;10115;50.906;4.438;2024-03-06T03:31:43;17.97;;;16.83;;
19905;SDS011;10115;50.906;4.438;2024-03-06T03:34:09;18.03;;;17.03;;
19905;SDS011;10115;50.906;4.438;2024-03-06T03:36:41;17.80;;;16.80;;
19905;SDS011;10115;50.906;4.438;2024-03-06T03:39:07;18.83;;;17.00;;
19905;SDS011;10115;50.906;4.438;2024-03-06T03:41:44;18.30;;;17.10;;
19905;SDS011;10115;50.906;4.438;2024-03-06T03:44:11;18.40;;;17.30;;
19905;SDS011;10115;50.906;4.438;2024-03-06T03:46:37;18.90;;;17.70;;
19905;SDS011;10115;50.906;4.438;2024-03-06T03:49:03;19.50;;;17.23;;
19905;SDS011;10115;50.906;4.438;2024-03-06T03:51:29;19.33;;;18.07;;
19905;SDS011;10115;50.906;4.438;2024-03-06T03:53:55;18.00;;;16.93;;
19905;SDS011;10115;50.906;4.438;2024-03-06T03:56:20;19.37;;;17.33;;
19905;SDS011;10115;50.906;4.438;2024-03-06T03:58:46;18.40;;;17.30;;
19905;SDS011;10115;50.906;4.438;2024-03-06T04:01:12;19.37;;;17.87;;
19905;SDS011;10115;50.906;4.438;2024-03-06T04:03:38;18.07;;;16.90;;
19905;SDS011;10115;50.906;4.438;2024-03-06T04:06:03;19.03;;;17.93;;
19905;SDS011;10115;50.906;4.438;2024-03-06T04:08:29;18.70;;;17.67;;
19905;SDS011;10115;50.906;4.438;2024-03-06T04:10:55;19.20;;;17.77;;
19905;SDS011;10115;50.906;4.438;2024-03-06T04:13:20;18.67;;;17.63;;
19905;SDS011;10115;50.906;4.438;2024-03-06T04:15:46;19.17;;;17.73;;
19905;SDS011;10115;50.906;4.438;2024-03-06T04:18:12;19.27;;;17.60;;
19905;SDS011;10115;50.906;4.438;2024-03-06T04:20:38;18.97;;;17.40;;
19905;SDS011;10115;50.906;4.438;2024-03-06T04:23:03;18.17;;;17.07;;
19905;SDS011;10115;50.906;4.438;2024-03-06T04:25:29;18.00;;;16.90;;
19905;SDS011;10115;50.906;4.438;2024-03-06T04:27:55;19.20;;;18.07;;
19905;SDS011;10115;50.906;4.438;2024-03-06T04:30:21;18.23;;;17.17;;
19905;SDS011;10115;50.906;4.438;2024-03-06T04:32:46;19.03;;;17.57;;
19905;SDS011;10115;50.906;4.438;2024-03-06T04:35:12;19.03;;;17.87;;
19905;SDS011;10115;50.906;4.438;2024-03-06T04:37:38;18.40;;;17.37;;
19905;SDS011;10115;50.906;4.438;2024-03-06T04:40:04;18.97;;;17.83;;
19905;SDS011;10115;50.906;4.438;2024-03-06T04:42:36;19.73;;;18.23;;
19905;SDS011;10115;50.906;4.438;2024-03-06T04:45:02;19.67;;;18.47;;
19905;SDS011;10115;50.906;4.438;2024-03-06T04:47:29;21.27;;;18.00;;
19905;SDS011;10115;50.906;4.438;2024-03-06T04:49:54;20.70;;;19.30;;
19905;SDS011;10115;50.906;4.438;2024-03-06T04:52:20;19.27;;;18.07;;
19905;SDS011;10115;50.906;4.438;2024-03-06T04:54:45;19.63;;;18.43;;
19905;SDS011;10115;50.906;4.438;2024-03-06T04:57:11;19.67;;;18.37;;
19905;SDS011;10115;50.906;4.438;2024-03-06T04:59:37;18.93;;;17.83;;
19905;SDS011;10115;50.906;4.438;2024-03-06T05:02:02;19.00;;;17.80;;
19905;SDS011;10115;50.906;4.438;2024-03-06T05:04:28;20.17;;;18.60;;
19905;SDS011;10115;50.906;4.438;2024-03-06T05:06:54;18.97;;;17.87;;
19905;SDS011;10115;50.906;4.438;2024-03-06T05:09:20;19.33;;;18.13;;
19905;SDS011;10115;50.906;4.438;2024-03-06T05:11:46;19.83;;;18.63;;
19905;SDS011;10115;50.906;4.438;2024-03-06T05:14:15;18.70;;;17.70;;
19905;SDS011;10115;50.906;4.438;2024-03-06T05:16:41;19.17;;;18.10;;
19905;SDS011;10115;50.906;4.438;2024-03-06T05:19:07;19.60;;;18.27;;
19905;SDS011;10115;50.906;4.438;2024-03-06T05:21:32;19.53;;;18.23;;
19905;SDS011;10115;50.906;4.438;2024-03-06T05:24:00;19.80;;;18.50;;
19905;SDS011;10115;50.906;4.438;2024-03-06T05:26:25;19.50;;;18.30;;
19905;SDS011;10115;50.906;4.438;2024-03-06T05:28:51;20.63;;;19.07;;
19905;SDS011;10115;50.906;4.438;2024-03-06T05:31:17;18.73;;;17.33;;
19905;SDS011;10115;50.906;4.438;2024-03-06T05:33:44;19.77;;;18.47;;
19905;SDS011;10115;50.906;4.438;2024-03-06T05:36:11;19.10;;;17.93;;
19905;SDS011;10115;50.906;4.438;2024-03-06T05:38:38;20.00;;;18.60;;
19905;SDS011;10115;50.906;4.438;2024-03-06T05:41:04;20.17;;;18.87;;
19905;SDS011;10115;50.906;4.438;2024-03-06T05:43:29;20.23;;;18.63;;
19905;SDS011;10115;50.906;4.438;2024-03-06T05:45:55;19.23;;;17.23;;
19905;SDS011;10115;50.906;4.438;2024-03-06T05:48:20;19.90;;;18.73;;
19905;SDS011;10115;50.906;4.438;2024-03-06T05:50:46;19.43;;;18.07;;
19905;SDS011;10115;50.906;4.438;2024-03-06T05:53:12;19.77;;;18.50;;
19905;SDS011;10115;50.906;4.438;2024-03-06T05:55:37;19.33;;;18.00;;
19905;SDS011;10115;50.906;4.438;2024-03-06T05:58:03;20.23;;;18.63;;
19905;SDS011;10115;50.906;4.438;2024-03-06T06:00:30;26.77;;;18.97;;
19905;SDS011;10115;50.906;4.438;2024-03-06T06:02:56;18.30;;;17.10;;
19905;SDS011;10115;50.906;4.438;2024-03-06T06:05:22;20.10;;;18.77;;
19905;SDS011;10115;50.906;4.438;2024-03-06T06:07:49;20.73;;;19.17;;
19905;SDS011;10115;50.906;4.438;2024-03-06T06:10:15;19.83;;;18.63;;
19905;SDS011;10115;50.906;4.438;2024-03-06T06:12:41;20.30;;;18.90;;
19905;SDS011;10115;50.906;4.438;2024-03-06T06:15:07;19.93;;;18.43;;
19905;SDS011;10115;50.906;4.438;2024-03-06T06:17:33;20.97;;;19.50;;
19905;SDS011;10115;50.906;4.438;2024-03-06T06:19:59;21.50;;;19.90;;
19905;SDS011;10115;50.906;4.438;2024-03-06T06:22:27;21.60;;;20.10;;
19905;SDS011;10115;50.906;4.438;2024-03-06T06:24:53;20.50;;;18.67;;
19905;SDS011;10115;50.906;4.438;2024-03-06T06:27:20;20.90;;;19.37;;
19905;SDS011;10115;50.906;4.438;2024-03-06T06:29:46;20.73;;;19.43;;
19905;SDS011;10115;50.906;4.438;2024-03-06T06:32:12;19.67;;;18.40;;
19905;SDS011;10115;50.906;4.438;2024-03-06T06:34:37;19.80;;;18.47;;
19905;SDS011;10115;50.906;4.438;2024-03-06T06:37:03;20.63;;;18.93;;
19905;SDS011;10115;50.906;4.438;2024-03-06T06:39:29;22.20;;;20.27;;
19905;SDS011;10115;50.906;4.438;2024-03-06T06:41:54;21.43;;;19.83;;
19905;SDS011;10115;50.906;4.438;2024-03-06T06:44:20;21.23;;;19.57;;
19905;SDS011;10115;50.906;4.438;2024-03-06T06:46:45;20.40;;;18.63;;
19905;SDS011;10115;50.906;4.438;2024-03-06T06:49:11;21.17;;;19.77;;
19905;SDS011;10115;50.906;4.438;2024-03-06T06:51:36;21.33;;;19.77;;
19905;SDS011;10115;50.906;4.438;2024-03-06T06:54:03;20.90;;;19.13;;
19905;SDS011;10115;50.906;4.438;2024-03-06T06:56:29;21.50;;;19.27;;
19905;SDS011;10115;50.906;4.438;2024-03-06T06:58:55;21.40;;;19.67;;
19905;SDS011;10115;50.906;4.438;2024-03-06T07:01:21;20.50;;;18.73;;
19905;SDS011;10115;50.906;4.438;2024-03-06T07:03:47;21.83;;;20.10;;
19905;SDS011;10115;50.906;4.438;2024-03-06T07:06:13;20.47;;;18.83;;
19905;SDS011;10115;50.906;4.438;2024-03-06T07:08:38;20.77;;;19.23;;
19905;SDS011;10115;50.906;4.438;2024-03-06T07:11:04;21.97;;;20.17;;
19905;SDS011;10115;50.906;4.438;2024-03-06T07:13:30;20.23;;;18.83;;
19905;SDS011;10115;50.906;4.438;2024-03-06T07:15:56;22.10;;;20.17;;
19905;SDS011;10115;50.906;4.438;2024-03-06T07:18:21;19.50;;;18.30;;
19905;SDS011;10115;50.906;4.438;2024-03-06T07:20:47;19.13;;;17.77;;
19905;SDS011;10115;50.906;4.438;2024-03-06T07:23:13;19.43;;;18.17;;
19905;SDS011;10115;50.906;4.438;2024-03-06T07:25:39;20.60;;;19.10;;
19905;SDS011;10115;50.906;4.438;2024-03-06T07:28:04;21.33;;;19.20;;
19905;SDS011;10115;50.906;4.438;2024-03-06T07:30:30;20.30;;;18.80;;
19905;SDS011;10115;50.906;4.438;2024-03-06T07:32:56;19.97;;;18.33;;
19905;SDS011;10115;50.906;4.438;2024-03-06T07:35:22;19.67;;;18.40;;
19905;SDS011;10115;50.906;4.438;2024-03-06T07:37:48;21.23;;;19.00;;
19905;SDS011;10115;50.906;4.438;2024-03-06T07:40:14;19.30;;;17.87;;
19905;SDS011;10115;50.906;4.438;2024-03-06T07:42:40;19.60;;;18.30;;
19905;SDS011;10115;50.906;4.438;2024-03-06T07:45:06;18.63;;;17.40;;
19905;SDS011;10115;50.906;4.438;2024-03-06T07:47:34;18.33;;;17.23;;
19905;SDS011;10115;50.906;4.438;2024-03-06T07:50:02;21.00;;;19.33;;
19905;SDS011;10115;50.906;4.438;2024-03-06T07:52:30;20.43;;;18.70;;
19905;SDS011;10115;50.906;4.438;2024-03-06T07:54:56;19.10;;;17.60;;
19905;SDS011;10115;50.906;4.438;2024-03-06T07:57:23;19.17;;;17.87;;
19905;SDS011;10115;50.906;4.438;2024-03-06T07:59:48;18.60;;;17.40;;
19905;SDS011;10115;50.906;4.438;2024-03-06T08:02:16;19.77;;;18.13;;
19905;SDS011;10115;50.906;4.438;2024-03-06T08:04:42;20.77;;;18.90;;
19905;SDS011;10115;50.906;4.438;2024-03-06T08:07:08;20.10;;;18.50;;
19905;SDS011;10115;50.906;4.438;2024-03-06T08:09:33;19.80;;;18.20;;
19905;SDS011;10115;50.906;4.438;2024-03-06T08:11:59;19.20;;;17.80;;
19905;SDS011;10115;50.906;4.438;2024-03-06T08:14:25;16.87;;;15.87;;
19905;SDS011;10115;50.906;4.438;2024-03-06T08:16:50;19.47;;;18.00;;
19905;SDS011;10115;50.906;4.438;2024-03-06T08:19:16;20.50;;;18.30;;
19905;SDS011;10115;50.906;4.438;2024-03-06T08:21:42;18.43;;;17.07;;
19905;SDS011;10115;50.906;4.438;2024-03-06T08:24:07;19.03;;;17.57;;
19905;SDS011;10115;50.906;4.438;2024-03-06T08:26:33;20.53;;;18.90;;
19905;SDS011;10115;50.906;4.438;2024-03-06T08:28:59;20.13;;;18.63;;
19905;SDS011;10115;50.906;4.438;2024-03-06T08:31:24;19.30;;;17.43;;
19905;SDS011;10115;50.906;4.438;2024-03-06T08:33:50;19.83;;;17.60;;
19905;SDS011;10115;50.906;4.438;2024-03-06T08:36:18;18.37;;;16.93;;
19905;SDS011;10115;50.906;4.438;2024-03-06T08:38:44;18.90;;;17.23;;
19905;SDS011;10115;50.906;4.438;2024-03-06T08:41:10;20.07;;;18.73;;
19905;SDS011;10115;50.906;4.438;2024-03-06T08:43:36;19.97;;;17.90;;
19905;SDS011;10115;50.906;4.438;2024-03-06T08:46:01;18.50;;;17.10;;
19905;SDS011;10115;50.906;4.438;2024-03-06T08:48:28;20.13;;;18.30;;
19905;SDS011;10115;50.906;4.438;2024-03-06T08:50:54;18.70;;;17.40;;
19905;SDS011;10115;50.906;4.438;2024-03-06T08:53:20;18.50;;;17.00;;
19905;SDS011;10115;50.906;4.438;2024-03-06T08:55:46;19.67;;;17.77;;
19905;SDS011;10115;50.906;4.438;2024-03-06T08:58:12;16.87;;;15.77;;
19905;SDS011;10115;50.906;4.438;2024-03-06T09:00:39;18.60;;;17.20;;
19905;SDS011;10115;50.906;4.438;2024-03-06T09:03:04;18.27;;;16.93;;
19905;SDS011;10115;50.906;4.438;2024-03-06T09:05:30;19.47;;;17.87;;
19905;SDS011;10115;50.906;4.438;2024-03-06T09:07:56;18.70;;;17.40;;
19905;SDS011;10115;50.906;4.438;2024-03-06T09:10:22;19.70;;;18.00;;
19905;SDS011;10115;50.906;4.438;2024-03-06T09:12:48;17.87;;;16.67;;
19905;SDS011;10115;50.906;4.438;2024-03-06T09:15:14;19.03;;;16.67;;
19905;SDS011;10115;50.906;4.438;2024-03-06T09:17:41;20.07;;;18.60;;
19905;SDS011;10115;50.906;4.438;2024-03-06T09:20:07;19.37;;;17.67;;
19905;SDS011;10115;50.906;4.438;2024-03-06T09:22:39;20.73;;;18.83;;
19905;SDS011;10115;50.906;4.438;2024-03-06T09:25:06;18.10;;;16.70;;
19905;SDS011;10115;50.906;4.438;2024-03-06T09:27:32;17.90;;;16.80;;
19905;SDS011;10115;50.906;4.438;2024-03-06T09:29:58;18.10;;;16.80;;
19905;SDS011;10115;50.906;4.438;2024-03-06T09:32:24;19.17;;;17.43;;
19905;SDS011;10115;50.906;4.438;2024-03-06T09:34:51;17.00;;;15.97;;
19905;SDS011;10115;50.906;4.438;2024-03-06T09:37:17;18.33;;;17.03;;
19905;SDS011;10115;50.906;4.438;2024-03-06T09:39:43;20.27;;;18.47;;
19905;SDS011;10115;50.906;4.438;2024-03-06T09:42:12;17.80;;;16.30;;
19905;SDS011;10115;50.906;4.438;2024-03-06T09:44:41;20.27;;;16.50;;
19905;SDS011;10115;50.906;4.438;2024-03-06T09:47:07;17.30;;;16.20;;
19905;SDS011;10115;50.906;4.438;2024-03-06T09:49:45;18.80;;;17.20;;
19905;SDS011;10115;50.906;4.438;2024-03-06T09:52:11;18.07;;;16.37;;
19905;SDS011;10115;50.906;4.438;2024-03-06T09:54:37;17.13;;;15.83;;
19905;SDS011;10115;50.906;4.438;2024-03-06T09:57:04;17.07;;;15.73;;
19905;SDS011;10115;50.906;4.438;2024-03-06T09:59:30;18.00;;;16.53;;
19905;SDS011;10115;50.906;4.438;2024-03-06T10:01:56;16.53;;;15.17;;
19905;SDS011;10115;50.906;4.438;2024-03-06T10:04:23;17.07;;;15.77;;
19905;SDS011;10115;50.906;4.438;2024-03-06T10:06:50;15.93;;;14.83;;
19905;SDS011;10115;50.906;4.438;2024-03-06T10:09:20;16.97;;;15.70;;
19905;SDS011;10115;50.906;4.438;2024-03-06T10:11:46;17.93;;;16.43;;
19905;SDS011;10115;50.906;4.438;2024-03-06T10:14:12;17.80;;;16.43;;
19905;SDS011;10115;50.906;4.438;2024-03-06T10:17:00;17.27;;;16.07;;
19905;SDS011;10115;50.906;4.438;2024-03-06T10:19:26;25.33;;;15.47;;
19905;SDS011;10115;50.906;4.438;2024-03-06T10:21:53;16.03;;;14.63;;
19905;SDS011;10115;50.906;4.438;2024-03-06T10:24:26;15.60;;;14.67;;
19905;SDS011;10115;50.906;4.438;2024-03-06T10:26:56;17.67;;;16.33;;
19905;SDS011;10115;50.906;4.438;2024-03-06T10:29:26;15.27;;;14.27;;
19905;SDS011;10115;50.906;4.438;2024-03-06T10:31:54;15.60;;;14.63;;
19905;SDS011;10115;50.906;4.438;2024-03-06T10:34:25;16.30;;;15.10;;
19905;SDS011;10115;50.906;4.438;2024-03-06T10:36:55;16.87;;;15.33;;
19905;SDS011;10115;50.906;4.438;2024-03-06T10:39:33;15.97;;;14.87;;
19905;SDS011;10115;50.906;4.438;2024-03-06T10:42:03;15.43;;;14.43;;
19905;SDS011;10115;50.906;4.438;2024-03-06T10:44:34;15.30;;;14.40;;
19905;SDS011;10115;50.906;4.438;2024-03-06T10:47:01;18.30;;;16.87;;
19905;SDS011;10115;50.906;4.438;2024-03-06T10:49:28;16.47;;;14.90;;
19905;SDS011;10115;50.906;4.438;2024-03-06T10:51:59;16.30;;;15.13;;
19905;SDS011;10115;50.906;4.438;2024-03-06T10:54:29;16.27;;;15.00;;
19905;SDS011;10115;50.906;4.438;2024-03-06T10:56:55;18.70;;;15.40;;
19905;SDS011;10115;50.906;4.438;2024-03-06T10:59:21;16.27;;;14.97;;
19905;SDS011;10115;50.906;4.438;2024-03-06T11:01:52;16.83;;;15.43;;
19905;SDS011;10115;50.906;4.438;2024-03-06T11:04:19;15.43;;;14.40;;
19905;SDS011;10115;50.906;4.438;2024-03-06T11:06:45;16.23;;;15.03;;
19905;SDS011;10115;50.906;4.438;2024-03-06T11:09:13;16.70;;;15.40;;
19905;SDS011;10115;50.906;4.438;2024-03-06T11:11:47;15.93;;;14.47;;
19905;SDS011;10115;50.906;4.438;2024-03-06T11:14:17;15.17;;;14.07;;
19905;SDS011;10115;50.906;4.438;2024-03-06T11:16:59;16.70;;;15.07;;
19905;SDS011;10115;50.906;4.438;2024-03-06T11:26:03;16.23;;;14.93;;
19905;SDS011;10115;50.906;4.438;2024-03-06T11:28:27;14.63;;;13.67;;
19905;SDS011;10115;50.906;4.438;2024-03-06T11:31:00;14.63;;;13.73;;
19905;SDS011;10115;50.906;4.438;2024-03-06T11:33:44;13.47;;;12.73;;
19905;SDS011;10115;50.906;4.438;2024-03-06T11:36:20;13.33;;;12.63;;
19905;SDS011;10115;50.906;4.438;2024-03-06T11:39:05;14.87;;;13.97;;
19905;SDS011;10115;50.906;4.438;2024-03-06T11:44:19;13.07;;;12.37;;
19905;SDS011;10115;50.906;4.438;2024-03-06T11:47:06;14.07;;;12.97;;
19905;SDS011;10115;50.906;4.438;2024-03-06T11:49:34;13.47;;;12.67;;
19905;SDS011;10115;50.906;4.438;2024-03-06T11:52:02;14.80;;;13.63;;
19905;SDS011;10115;50.906;4.438;2024-03-06T11:54:33;14.00;;;13.10;;
19905;SDS011;10115;50.906;4.438;2024-03-06T11:56:59;13.20;;;12.50;;
19905;SDS011;10115;50.906;4.438;2024-03-06T11:59:27;13.87;;;13.07;;
19905;SDS011;10115;50.906;4.438;2024-03-06T12:01:55;13.10;;;12.00;;
19905;SDS011;10115;50.906;4.438;2024-03-06T12:04:22;13.50;;;12.73;;
19905;SDS011;10115;50.906;4.438;2024-03-06T12:06:49;14.17;;;13.27;;
19905;SDS011;10115;50.906;4.438;2024-03-06T12:09:15;15.00;;;13.73;;
19905;SDS011;10115;50.906;4.438;2024-03-06T12:11:41;13.37;;;12.20;;
19905;SDS011;10115;50.906;4.438;2024-03-06T12:14:14;14.47;;;12.77;;
19905;SDS011;10115;50.906;4.438;2024-03-06T12:16:42;13.30;;;12.20;;
19905;SDS011;10115;50.906;4.438;2024-03-06T12:19:31;13.20;;;12.23;;
19905;SDS011;10115;50.906;4.438;2024-03-06T12:22:03;13.07;;;12.27;;
19905;SDS011;10115;50.906;4.438;2024-03-06T12:24:33;14.17;;;12.97;;
19905;SDS011;10115;50.906;4.438;2024-03-06T12:26:59;13.83;;;12.83;;
19905;SDS011;10115;50.906;4.438;2024-03-06T12:29:28;13.00;;;12.20;;
19905;SDS011;10115;50.906;4.438;2024-03-06T12:31:56;13.53;;;12.63;;
19905;SDS011;10115;50.906;4.438;2024-03-06T12:34:22;22.17;;;13.30;;
19905;SDS011;10115;50.906;4.438;2024-03-06T12:36:48;12.80;;;11.90;;
19905;SDS011;10115;50.906;4.438;2024-03-06T12:39:14;12.30;;;11.60;;
19905;SDS011;10115;50.906;4.438;2024-03-06T12:41:43;12.43;;;11.63;;
19905;SDS011;10115;50.906;4.438;2024-03-06T12:44:09;14.20;;;13.20;;
19905;SDS011;10115;50.906;4.438;2024-03-06T12:46:34;13.57;;;12.53;;
19905;SDS011;10115;50.906;4.438;2024-03-06T12:49:00;13.23;;;12.27;;
19905;SDS011;10115;50.906;4.438;2024-03-06T12:51:26;14.73;;;13.17;;
19905;SDS011;10115;50.906;4.438;2024-03-06T12:53:52;13.27;;;12.30;;
19905;SDS011;10115;50.906;4.438;2024-03-06T12:56:18;13.60;;;12.77;;
19905;SDS011;10115;50.906;4.438;2024-03-06T12:58:44;13.40;;;12.30;;
19905;SDS011;10115;50.906;4.438;2024-03-06T13:01:10;14.00;;;13.00;;
19905;SDS011;10115;50.906;4.438;2024-03-06T13:03:35;12.80;;;11.93;;
19905;SDS011;10115;50.906;4.438;2024-03-06T13:06:02;13.43;;;12.10;;
19905;SDS011;10115;50.906;4.438;2024-03-06T13:08:29;12.93;;;12.03;;
19905;SDS011;10115;50.906;4.438;2024-03-06T13:10:55;13.20;;;12.27;;
19905;SDS011;10115;50.906;4.438;2024-03-06T13:13:21;12.43;;;11.47;;
19905;SDS011;10115;50.906;4.438;2024-03-06T13:15:49;12.50;;;11.70;;
19905;SDS011;10115;50.906;4.438;2024-03-06T13:18:17;12.83;;;11.77;;
19905;SDS011;10115;50.906;4.438;2024-03-06T13:20:43;13.27;;;12.23;;
19905;SDS011;10115;50.906;4.438;2024-03-06T13:23:10;12.20;;;11.50;;
19905;SDS011;10115;50.906;4.438;2024-03-06T13:25:35;12.40;;;11.13;;
19905;SDS011;10115;50.906;4.438;2024-03-06T13:28:01;11.73;;;10.73;;
19905;SDS011;10115;50.906;4.438;2024-03-06T13:30:28;12.80;;;11.53;;
19905;SDS011;10115;50.906;4.438;2024-03-06T13:32:54;11.87;;;11.17;;
19905;SDS011;10115;50.906;4.438;2024-03-06T13:35:20;11.93;;;11.20;;
19905;SDS011;10115;50.906;4.438;2024-03-06T13:37:45;10.97;;;10.40;;
19905;SDS011;10115;50.906;4.438;2024-03-06T13:40:14;12.47;;;11.53;;
19905;SDS011;10115;50.906;4.438;2024-03-06T13:42:40;11.83;;;10.83;;
19905;SDS011;10115;50.906;4.438;2024-03-06T13:45:06;12.27;;;11.57;;
19905;SDS011;10115;50.906;4.438;2024-03-06T13:47:41;12.47;;;11.57;;
19905;SDS011;10115;50.906;4.438;2024-03-06T13:50:08;12.23;;;11.30;;
19905;SDS011;10115;50.906;4.438;2024-03-06T13:52:35;12.40;;;11.33;;
19905;SDS011;10115;50.906;4.438;2024-03-06T13:55:01;11.87;;;11.00;;
19905;SDS011;10115;50.906;4.438;2024-03-06T13:57:31;11.87;;;11.00;;
19905;SDS011;10115;50.906;4.438;2024-03-06T13:59:59;12.60;;;11.63;;
19905;SDS011;10115;50.906;4.438;2024-03-06T14:02:30;11.57;;;10.97;;
19905;SDS011;10115;50.906;4.438;2024-03-06T14:04:55;11.60;;;10.90;;
19905;SDS011;10115;50.906;4.438;2024-03-06T14:07:21;11.43;;;10.43;;
19905;SDS011;10115;50.906;4.438;2024-03-06T14:09:48;11.43;;;10.63;;
19905;SDS011;10115;50.906;4.438;2024-03-06T14:12:14;11.40;;;10.60;;
19905;SDS011;10115;50.906;4.438;2024-03-06T14:14:40;10.90;;;9.87;;
19905;SDS011;10115;50.906;4.438;2024-03-06T14:17:05;11.63;;;10.07;;
19905;SDS011;10115;50.906;4.438;2024-03-06T14:19:31;10.43;;;9.83;;
19905;SDS011;10115;50.906;4.438;2024-03-06T14:21:57;10.20;;;9.60;;
19905;SDS011;10115;50.906;4.438;2024-03-06T14:24:22;9.90;;;9.30;;
19905;SDS011;10115;50.906;4.438;2024-03-06T14:26:48;10.53;;;9.93;;
19905;SDS011;10115;50.906;4.438;2024-03-06T14:29:14;11.27;;;9.87;;