sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9547;SDS011;4812;51.992;8.648;2023-06-10T00:02:22;14.02;;;10.75;;
9547;SDS011;4812;51.992;8.648;2023-06-10T00:04:51;12.95;;;10.32;;
9547;SDS011;4812;51.992;8.648;2023-06-10T00:10:17;12.52;;;8.73;;
9547;SDS011;4812;51.992;8.648;2023-06-10T00:12:44;11.80;;;8.70;;
9547;SDS011;4812;51.992;8.648;2023-06-10T00:15:12;11.18;;;8.40;;
9547;SDS011;4812;51.992;8.648;2023-06-10T00:17:53;16.90;;;8.85;;
9547;SDS011;4812;51.992;8.648;2023-06-10T00:23:20;11.63;;;8.48;;
9547;SDS011;4812;51.992;8.648;2023-06-10T00:25:48;16.45;;;11.60;;
9547;SDS011;4812;51.992;8.648;2023-06-10T00:28:16;16.73;;;10.85;;
9547;SDS011;4812;51.992;8.648;2023-06-10T00:33:47;12.75;;;8.57;;
9547;SDS011;4812;51.992;8.648;2023-06-10T00:36:14;12.88;;;9.18;;
9547;SDS011;4812;51.992;8.648;2023-06-10T00:38:43;12.60;;;9.23;;
9547;SDS011;4812;51.992;8.648;2023-06-10T00:41:11;10.85;;;8.95;;
9547;SDS011;4812;51.992;8.648;2023-06-10T00:43:39;14.85;;;9.15;;
9547;SDS011;4812;51.992;8.648;2023-06-10T00:48:56;12.20;;;9.23;;
9547;SDS011;4812;51.992;8.648;2023-06-10T00:51:23;13.45;;;9.98;;
9547;SDS011;4812;51.992;8.648;2023-06-10T00:56:33;11.70;;;7.50;;
9547;SDS011;4812;51.992;8.648;2023-06-10T00:59:01;12.38;;;9.30;;
9547;SDS011;4812;51.992;8.648;2023-06-10T01:01:29;13.73;;;9.45;;
9547;SDS011;4812;51.992;8.648;2023-06-10T01:04:00;17.50;;;9.30;;
9547;SDS011;4812;51.992;8.648;2023-06-10T01:06:30;13.75;;;10.75;;
9547;SDS011;4812;51.992;8.648;2023-06-10T01:09:10;18.67;;;10.32;;
9547;SDS011;4812;51.992;8.648;2023-06-10T01:11:43;11.85;;;8.68;;
9547;SDS011;4812;51.992;8.648;2023-06-10T01:14:15;10.70;;;8.43;;
9547;SDS011;4812;51.992;8.648;2023-06-10T01:19:23;12.77;;;9.43;;
9547;SDS011;4812;51.992;8.648;2023-06-10T01:21:52;18.92;;;11.10;;
9547;SDS011;4812;51.992;8.648;2023-06-10T01:27:00;13.10;;;8.23;;
9547;SDS011;4812;51.992;8.648;2023-06-10T01:32:22;18.83;;;12.10;;
9547;SDS011;4812;51.992;8.648;2023-06-10T01:34:53;20.08;;;12.35;;
9547;SDS011;4812;51.992;8.648;2023-06-10T01:40:22;13.75;;;10.45;;
9547;SDS011;4812;51.992;8.648;2023-06-10T01:42:51;12.90;;;9.30;;
9547;SDS011;4812;51.992;8.648;2023-06-10T01:48:00;21.83;;;10.90;;
9547;SDS011;4812;51.992;8.648;2023-06-10T01:50:28;17.70;;;11.18;;
9547;SDS011;4812;51.992;8.648;2023-06-10T01:52:57;14.70;;;9.73;;
9547;SDS011;4812;51.992;8.648;2023-06-10T01:55:27;14.80;;;9.32;;
9547;SDS011;4812;51.992;8.648;2023-06-10T01:57:55;14.25;;;9.07;;
9547;SDS011;4812;51.992;8.648;2023-06-10T02:00:23;9.82;;;7.85;;
9547;SDS011;4812;51.992;8.648;2023-06-10T02:02:50;16.35;;;10.10;;
9547;SDS011;4812;51.992;8.648;2023-06-10T02:05:19;18.23;;;11.98;;
9547;SDS011;4812;51.992;8.648;2023-06-10T02:07:47;16.73;;;11.40;;
9547;SDS011;4812;51.992;8.648;2023-06-10T02:10:15;22.50;;;12.40;;
9547;SDS011;4812;51.992;8.648;2023-06-10T02:12:44;21.30;;;12.52;;
9547;SDS011;4812;51.992;8.648;2023-06-10T02:15:12;21.77;;;12.23;;
9547;SDS011;4812;51.992;8.648;2023-06-10T02:17:40;20.90;;;12.90;;
9547;SDS011;4812;51.992;8.648;2023-06-10T02:20:08;18.75;;;11.80;;
9547;SDS011;4812;51.992;8.648;2023-06-10T02:22:37;25.65;;;13.70;;
9547;SDS011;4812;51.992;8.648;2023-06-10T02:25:07;19.55;;;11.55;;
9547;SDS011;4812;51.992;8.648;2023-06-10T02:27:36;18.65;;;9.40;;
9547;SDS011;4812;51.992;8.648;2023-06-10T02:30:05;15.50;;;9.80;;
9547;SDS011;4812;51.992;8.648;2023-06-10T02:32:36;20.05;;;10.90;;
9547;SDS011;4812;51.992;8.648;2023-06-10T02:38:00;21.45;;;10.02;;
9547;SDS011;4812;51.992;8.648;2023-06-10T02:40:28;13.80;;;9.75;;
9547;SDS011;4812;51.992;8.648;2023-06-10T02:42:56;15.95;;;9.52;;
9547;SDS011;4812;51.992;8.648;2023-06-10T02:45:26;15.32;;;9.93;;
9547;SDS011;4812;51.992;8.648;2023-06-10T02:47:55;16.55;;;10.20;;
9547;SDS011;4812;51.992;8.648;2023-06-10T02:50:24;21.73;;;10.80;;
9547;SDS011;4812;51.992;8.648;2023-06-10T02:53:00;14.77;;;8.57;;
9547;SDS011;4812;51.992;8.648;2023-06-10T02:55:28;14.98;;;9.77;;
9547;SDS011;4812;51.992;8.648;2023-06-10T02:58:00;18.75;;;10.45;;
9547;SDS011;4812;51.992;8.648;2023-06-10T03:00:31;13.55;;;9.35;;
9547;SDS011;4812;51.992;8.648;2023-06-10T03:03:00;14.80;;;8.55;;
9547;SDS011;4812;51.992;8.648;2023-06-10T03:05:34;11.13;;;7.75;;
9547;SDS011;4812;51.992;8.648;2023-06-10T03:11:00;15.15;;;7.65;;
9547;SDS011;4812;51.992;8.648;2023-06-10T03:13:30;13.27;;;8.55;;
9547;SDS011;4812;51.992;8.648;2023-06-10T03:18:51;13.65;;;8.93;;
9547;SDS011;4812;51.992;8.648;2023-06-10T03:21:19;9.82;;;7.18;;
9547;SDS011;4812;51.992;8.648;2023-06-10T03:23:47;12.90;;;8.90;;
9547;SDS011;4812;51.992;8.648;2023-06-10T03:26:22;15.32;;;8.10;;
9547;SDS011;4812;51.992;8.648;2023-06-10T03:28:50;12.35;;;7.07;;
9547;SDS011;4812;51.992;8.648;2023-06-10T03:31:19;10.38;;;7.15;;
9547;SDS011;4812;51.992;8.648;2023-06-10T03:36:37;11.32;;;6.90;;
9547;SDS011;4812;51.992;8.648;2023-06-10T03:39:10;11.75;;;7.45;;
9547;SDS011;4812;51.992;8.648;2023-06-10T03:41:38;16.02;;;8.00;;
9547;SDS011;4812;51.992;8.648;2023-06-10T03:44:06;10.32;;;6.90;;
9547;SDS011;4812;51.992;8.648;2023-06-10T03:46:34;12.38;;;6.07;;
9547;SDS011;4812;51.992;8.648;2023-06-10T03:49:02;10.38;;;6.97;;
9547;SDS011;4812;51.992;8.648;2023-06-10T03:51:31;7.05;;;5.50;;
9547;SDS011;4812;51.992;8.648;2023-06-10T03:54:03;12.27;;;6.60;;
9547;SDS011;4812;51.992;8.648;2023-06-10T03:56:31;14.20;;;7.57;;
9547;SDS011;4812;51.992;8.648;2023-06-10T03:58:59;12.98;;;7.75;;
9547;SDS011;4812;51.992;8.648;2023-06-10T04:01:27;12.52;;;6.90;;
9547;SDS011;4812;51.992;8.648;2023-06-10T04:03:55;18.98;;;6.38;;
9547;SDS011;4812;51.992;8.648;2023-06-10T04:09:32;11.05;;;5.78;;
9547;SDS011;4812;51.992;8.648;2023-06-10T04:12:00;10.00;;;6.60;;
9547;SDS011;4812;51.992;8.648;2023-06-10T04:14:28;12.50;;;7.32;;
9547;SDS011;4812;51.992;8.648;2023-06-10T04:16:56;9.77;;;7.13;;
9547;SDS011;4812;51.992;8.648;2023-06-10T04:19:24;12.63;;;7.43;;
9547;SDS011;4812;51.992;8.648;2023-06-10T04:21:52;9.75;;;7.43;;
9547;SDS011;4812;51.992;8.648;2023-06-10T04:26:56;9.35;;;6.80;;
9547;SDS011;4812;51.992;8.648;2023-06-10T04:29:24;8.25;;;5.85;;
9547;SDS011;4812;51.992;8.648;2023-06-10T04:31:53;9.82;;;6.82;;
9547;SDS011;4812;51.992;8.648;2023-06-10T04:34:21;9.98;;;6.45;;
9547;SDS011;4812;51.992;8.648;2023-06-10T04:36:48;10.70;;;6.72;;
9547;SDS011;4812;51.992;8.648;2023-06-10T04:42:17;7.22;;;5.28;;
9547;SDS011;4812;51.992;8.648;2023-06-10T04:44:45;8.68;;;5.95;;
9547;SDS011;4812;51.992;8.648;2023-06-10T04:47:13;9.55;;;6.40;;
9547;SDS011;4812;51.992;8.648;2023-06-10T04:49:44;7.55;;;6.47;;
9547;SDS011;4812;51.992;8.648;2023-06-10T04:55:00;9.82;;;5.93;;
9547;SDS011;4812;51.992;8.648;2023-06-10T04:57:30;10.98;;;6.30;;
9547;SDS011;4812;51.992;8.648;2023-06-10T04:59:58;11.32;;;6.00;;
9547;SDS011;4812;51.992;8.648;2023-06-10T05:05:14;8.77;;;5.47;;
9547;SDS011;4812;51.992;8.648;2023-06-10T05:07:41;10.25;;;6.38;;
9547;SDS011;4812;51.992;8.648;2023-06-10T05:10:09;9.68;;;5.90;;
9547;SDS011;4812;51.992;8.648;2023-06-10T05:12:39;6.38;;;5.13;;
9547;SDS011;4812;51.992;8.648;2023-06-10T05:15:08;13.30;;;4.60;;
9547;SDS011;4812;51.992;8.648;2023-06-10T05:20:39;10.45;;;5.30;;
9547;SDS011;4812;51.992;8.648;2023-06-10T05:23:06;9.05;;;3.80;;
9547;SDS011;4812;51.992;8.648;2023-06-10T05:25:34;8.02;;;5.05;;
9547;SDS011;4812;51.992;8.648;2023-06-10T05:31:06;5.97;;;4.60;;
9547;SDS011;4812;51.992;8.648;2023-06-10T05:33:34;8.38;;;4.72;;
9547;SDS011;4812;51.992;8.648;2023-06-10T05:36:02;7.43;;;4.68;;
9547;SDS011;4812;51.992;8.648;2023-06-10T05:38:29;9.73;;;4.80;;
9547;SDS011;4812;51.992;8.648;2023-06-10T05:40:57;5.28;;;4.05;;
9547;SDS011;4812;51.992;8.648;2023-06-10T05:43:26;8.45;;;4.43;;
9547;SDS011;4812;51.992;8.648;2023-06-10T05:48:43;6.30;;;3.97;;
9547;SDS011;4812;51.992;8.648;2023-06-10T05:51:11;6.85;;;3.60;;
9547;SDS011;4812;51.992;8.648;2023-06-10T05:53:38;5.30;;;3.30;;
9547;SDS011;4812;51.992;8.648;2023-06-10T05:56:06;8.63;;;4.03;;
9547;SDS011;4812;51.992;8.648;2023-06-10T05:58:34;5.43;;;3.55;;
9547;SDS011;4812;51.992;8.648;2023-06-10T06:01:02;7.93;;;3.47;;
9547;SDS011;4812;51.992;8.648;2023-06-10T06:03:30;5.97;;;3.58;;
9547;SDS011;4812;51.992;8.648;2023-06-10T06:05:59;5.35;;;3.38;;
9547;SDS011;4812;51.992;8.648;2023-06-10T06:08:27;7.25;;;3.80;;
9547;SDS011;4812;51.992;8.648;2023-06-10T06:10:54;8.30;;;3.83;;
9547;SDS011;4812;51.992;8.648;2023-06-10T06:16:25;5.72;;;3.10;;
9547;SDS011;4812;51.992;8.648;2023-06-10T06:18:53;6.78;;;3.20;;
9547;SDS011;4812;51.992;8.648;2023-06-10T06:24:14;5.00;;;3.10;;
9547;SDS011;4812;51.992;8.648;2023-06-10T06:29:45;5.22;;;2.90;;
9547;SDS011;4812;51.992;8.648;2023-06-10T06:32:13;5.05;;;3.08;;
9547;SDS011;4812;51.992;8.648;2023-06-10T06:37:35;6.20;;;3.08;;
9547;SDS011;4812;51.992;8.648;2023-06-10T06:43:27;4.47;;;2.67;;
9547;SDS011;4812;51.992;8.648;2023-06-10T06:46:02;6.10;;;2.90;;
9547;SDS011;4812;51.992;8.648;2023-06-10T06:48:29;6.78;;;3.00;;
9547;SDS011;4812;51.992;8.648;2023-06-10T06:50:57;9.77;;;3.20;;
9547;SDS011;4812;51.992;8.648;2023-06-10T06:53:25;4.45;;;2.72;;
9547;SDS011;4812;51.992;8.648;2023-06-10T06:55:56;11.27;;;3.05;;
9547;SDS011;4812;51.992;8.648;2023-06-10T06:58:56;5.60;;;2.63;;
9547;SDS011;4812;51.992;8.648;2023-06-10T07:01:24;5.45;;;3.05;;
9547;SDS011;4812;51.992;8.648;2023-06-10T07:03:52;6.38;;;2.65;;
9547;SDS011;4812;51.992;8.648;2023-06-10T07:06:19;7.22;;;2.67;;
9547;SDS011;4812;51.992;8.648;2023-06-10T07:08:48;7.38;;;3.30;;
9547;SDS011;4812;51.992;8.648;2023-06-10T07:11:16;5.32;;;2.55;;
9547;SDS011;4812;51.992;8.648;2023-06-10T07:13:44;6.05;;;2.97;;
9547;SDS011;4812;51.992;8.648;2023-06-10T07:19:12;8.93;;;3.00;;
9547;SDS011;4812;51.992;8.648;2023-06-10T07:21:40;5.88;;;3.03;;
9547;SDS011;4812;51.992;8.648;2023-06-10T07:24:07;6.88;;;3.22;;
9547;SDS011;4812;51.992;8.648;2023-06-10T07:26:35;5.47;;;3.28;;
9547;SDS011;4812;51.992;8.648;2023-06-10T07:29:03;5.38;;;3.20;;
9547;SDS011;4812;51.992;8.648;2023-06-10T07:31:31;6.65;;;3.30;;
9547;SDS011;4812;51.992;8.648;2023-06-10T07:33:59;6.25;;;2.90;;
9547;SDS011;4812;51.992;8.648;2023-06-10T07:36:28;5.30;;;2.97;;
9547;SDS011;4812;51.992;8.648;2023-06-10T07:41:32;8.23;;;3.75;;
9547;SDS011;4812;51.992;8.648;2023-06-10T07:43:59;7.80;;;3.25;;
9547;SDS011;4812;51.992;8.648;2023-06-10T07:46:28;5.47;;;3.08;;
9547;SDS011;4812;51.992;8.648;2023-06-10T07:48:56;5.95;;;2.65;;
9547;SDS011;4812;51.992;8.648;2023-06-10T07:51:23;9.32;;;3.10;;
9547;SDS011;4812;51.992;8.648;2023-06-10T07:53:53;3.58;;;2.35;;
9547;SDS011;4812;51.992;8.648;2023-06-10T07:56:20;6.07;;;2.65;;
9547;SDS011;4812;51.992;8.648;2023-06-10T07:58:48;6.75;;;3.10;;
9547;SDS011;4812;51.992;8.648;2023-06-10T08:04:09;6.93;;;2.97;;
9547;SDS011;4812;51.992;8.648;2023-06-10T08:06:37;7.15;;;3.05;;
9547;SDS011;4812;51.992;8.648;2023-06-10T08:12:04;4.57;;;2.85;;
9547;SDS011;4812;51.992;8.648;2023-06-10T08:14:37;6.68;;;3.00;;
9547;SDS011;4812;51.992;8.648;2023-06-10T08:17:05;6.57;;;2.83;;
9547;SDS011;4812;51.992;8.648;2023-06-10T08:19:33;4.95;;;2.75;;
9547;SDS011;4812;51.992;8.648;2023-06-10T08:22:01;5.88;;;3.00;;
9547;SDS011;4812;51.992;8.648;2023-06-10T08:27:28;6.07;;;3.47;;
9547;SDS011;4812;51.992;8.648;2023-06-10T08:29:56;7.32;;;2.88;;
9547;SDS011;4812;51.992;8.648;2023-06-10T08:32:25;5.18;;;2.88;;
9547;SDS011;4812;51.992;8.648;2023-06-10T08:34:53;4.07;;;2.60;;
9547;SDS011;4812;51.992;8.648;2023-06-10T08:37:21;6.45;;;3.15;;
9547;SDS011;4812;51.992;8.648;2023-06-10T08:39:49;11.38;;;3.38;;
9547;SDS011;4812;51.992;8.648;2023-06-10T08:42:18;4.40;;;2.83;;
9547;SDS011;4812;51.992;8.648;2023-06-10T08:44:53;4.70;;;2.90;;
9547;SDS011;4812;51.992;8.648;2023-06-10T08:50:10;8.20;;;3.42;;
9547;SDS011;4812;51.992;8.648;2023-06-10T08:52:40;6.82;;;2.60;;
9547;SDS011;4812;51.992;8.648;2023-06-10T08:55:11;5.05;;;3.05;;
9547;SDS011;4812;51.992;8.648;2023-06-10T08:58:20;7.90;;;2.95;;
9547;SDS011;4812;51.992;8.648;2023-06-10T09:00:49;5.60;;;3.10;;
9547;SDS011;4812;51.992;8.648;2023-06-10T09:03:17;7.68;;;2.90;;
9547;SDS011;4812;51.992;8.648;2023-06-10T09:05:45;8.95;;;3.40;;
9547;SDS011;4812;51.992;8.648;2023-06-10T09:08:13;5.57;;;3.00;;
9547;SDS011;4812;51.992;8.648;2023-06-10T09:10:43;4.72;;;2.55;;
9547;SDS011;4812;51.992;8.648;2023-06-10T09:13:10;4.35;;;2.55;;
9547;SDS011;4812;51.992;8.648;2023-06-10T09:15:41;7.35;;;2.92;;
9547;SDS011;4812;51.992;8.648;2023-06-10T09:20:47;3.85;;;2.53;;
9547;SDS011;4812;51.992;8.648;2023-06-10T09:23:15;6.25;;;3.25;;
9547;SDS011;4812;51.992;8.648;2023-06-10T09:25:43;8.63;;;2.95;;
9547;SDS011;4812;51.992;8.648;2023-06-10T09:28:13;5.15;;;2.60;;
9547;SDS011;4812;51.992;8.648;2023-06-10T09:30:41;7.90;;;3.03;;
9547;SDS011;4812;51.992;8.648;2023-06-10T09:33:10;7.35;;;3.70;;
9547;SDS011;4812;51.992;8.648;2023-06-10T09:35:44;8.95;;;3.10;;
9547;SDS011;4812;51.992;8.648;2023-06-10T09:38:14;4.30;;;2.67;;
9547;SDS011;4812;51.992;8.648;2023-06-10T09:40:49;6.25;;;3.17;;
9547;SDS011;4812;51.992;8.648;2023-06-10T09:43:18;5.53;;;2.72;;
9547;SDS011;4812;51.992;8.648;2023-06-10T09:45:47;4.32;;;2.83;;
9547;SDS011;4812;51.992;8.648;2023-06-10T09:51:18;6.72;;;3.22;;
9547;SDS011;4812;51.992;8.648;2023-06-10T09:53:49;7.80;;;2.83;;
9547;SDS011;4812;51.992;8.648;2023-06-10T09:56:18;3.85;;;2.30;;
9547;SDS011;4812;51.992;8.648;2023-06-10T09:58:46;5.68;;;3.03;;
9547;SDS011;4812;51.992;8.648;2023-06-10T10:01:14;5.68;;;2.85;;
9547;SDS011;4812;51.992;8.648;2023-06-10T10:03:43;5.25;;;2.90;;
9547;SDS011;4812;51.992;8.648;2023-06-10T10:06:11;5.68;;;2.88;;
9547;SDS011;4812;51.992;8.648;2023-06-10T10:08:39;4.95;;;2.97;;
9547;SDS011;4812;51.992;8.648;2023-06-10T10:11:09;7.30;;;2.80;;
9547;SDS011;4812;51.992;8.648;2023-06-10T10:13:37;4.55;;;3.03;;
9547;SDS011;4812;51.992;8.648;2023-06-10T10:16:06;4.25;;;2.53;;
9547;SDS011;4812;51.992;8.648;2023-06-10T10:18:38;4.82;;;3.03;;
9547;SDS011;4812;51.992;8.648;2023-06-10T10:21:09;5.72;;;2.60;;
9547;SDS011;4812;51.992;8.648;2023-06-10T10:23:40;5.03;;;2.90;;
9547;SDS011;4812;51.992;8.648;2023-06-10T10:29:01;6.30;;;2.67;;
9547;SDS011;4812;51.992;8.648;2023-06-10T10:34:43;5.00;;;2.97;;
9547;SDS011;4812;51.992;8.648;2023-06-10T10:37:18;7.30;;;2.70;;
9547;SDS011;4812;51.992;8.648;2023-06-10T10:39:47;5.38;;;2.95;;
9547;SDS011;4812;51.992;8.648;2023-06-10T10:42:14;7.38;;;3.28;;
9547;SDS011;4812;51.992;8.648;2023-06-10T10:44:45;4.28;;;2.47;;
9547;SDS011;4812;51.992;8.648;2023-06-10T10:47:12;5.78;;;3.20;;
9547;SDS011;4812;51.992;8.648;2023-06-10T10:49:42;5.00;;;3.22;;
9547;SDS011;4812;51.992;8.648;2023-06-10T10:52:11;4.30;;;3.38;;
9547;SDS011;4812;51.992;8.648;2023-06-10T10:57:38;5.22;;;3.30;;
9547;SDS011;4812;51.992;8.648;2023-06-10T11:00:08;5.70;;;2.90;;
9547;SDS011;4812;51.992;8.648;2023-06-10T11:02:40;5.57;;;3.17;;
9547;SDS011;4812;51.992;8.648;2023-06-10T11:05:10;6.75;;;3.17;;
9547;SDS011;4812;51.992;8.648;2023-06-10T11:07:39;6.85;;;3.38;;
9547;SDS011;4812;51.992;8.648;2023-06-10T11:10:07;4.93;;;2.88;;
9547;SDS011;4812;51.992;8.648;2023-06-10T11:12:40;5.18;;;3.10;;
9547;SDS011;4812;51.992;8.648;2023-06-10T11:15:10;4.68;;;3.05;;
9547;SDS011;4812;51.992;8.648;2023-06-10T11:17:45;4.85;;;2.88;;
9547;SDS011;4812;51.992;8.648;2023-06-10T11:20:53;5.65;;;2.78;;
9547;SDS011;4812;51.992;8.648;2023-06-10T11:23:25;4.00;;;2.88;;
9547;SDS011;4812;51.992;8.648;2023-06-10T11:31:40;6.50;;;3.33;;
9547;SDS011;4812;51.992;8.648;2023-06-10T11:34:09;5.50;;;3.38;;
9547;SDS011;4812;51.992;8.648;2023-06-10T11:36:37;4.13;;;2.90;;
9547;SDS011;4812;51.992;8.648;2023-06-10T11:39:08;4.68;;;3.03;;
9547;SDS011;4812;51.992;8.648;2023-06-10T11:44:32;6.10;;;3.67;;
9547;SDS011;4812;51.992;8.648;2023-06-10T11:47:05;7.22;;;3.30;;
9547;SDS011;4812;51.992;8.648;2023-06-10T11:49:33;6.90;;;3.38;;
9547;SDS011;4812;51.992;8.648;2023-06-10T11:52:02;6.03;;;3.70;;
9547;SDS011;4812;51.992;8.648;2023-06-10T11:54:32;4.47;;;3.50;;
9547;SDS011;4812;51.992;8.648;2023-06-10T11:57:08;3.88;;;2.95;;
9547;SDS011;4812;51.992;8.648;2023-06-10T12:02:20;5.68;;;3.10;;
9547;SDS011;4812;51.992;8.648;2023-06-10T12:04:48;4.75;;;3.35;;
9547;SDS011;4812;51.992;8.648;2023-06-10T12:10:05;9.98;;;3.47;;
9547;SDS011;4812;51.992;8.648;2023-06-10T12:12:51;8.02;;;3.20;;
9547;SDS011;4812;51.992;8.648;2023-06-10T12:15:23;5.38;;;3.42;;
9547;SDS011;4812;51.992;8.648;2023-06-10T12:17:53;8.48;;;3.72;;
9547;SDS011;4812;51.992;8.648;2023-06-10T12:23:10;3.28;;;2.72;;
9547;SDS011;4812;51.992;8.648;2023-06-10T12:25:38;7.18;;;3.20;;
9547;SDS011;4812;51.992;8.648;2023-06-10T12:28:09;5.47;;;3.55;;
9547;SDS011;4812;51.992;8.648;2023-06-10T12:30:37;5.43;;;3.00;;
9547;SDS011;4812;51.992;8.648;2023-06-10T12:35:55;4.45;;;3.00;;
9547;SDS011;4812;51.992;8.648;2023-06-10T12:38:23;5.25;;;3.17;;
9547;SDS011;4812;51.992;8.648;2023-06-10T12:40:53;4.72;;;2.88;;
9547;SDS011;4812;51.992;8.648;2023-06-10T12:43:22;4.65;;;2.92;;
9547;SDS011;4812;51.992;8.648;2023-06-10T12:45:50;4.72;;;2.60;;
9547;SDS011;4812;51.992;8.648;2023-06-10T12:48:19;10.30;;;3.35;;
9547;SDS011;4812;51.992;8.648;2023-06-10T12:53:37;5.47;;;3.13;;
9547;SDS011;4812;51.992;8.648;2023-06-10T12:56:06;4.57;;;3.03;;
9547;SDS011;4812;51.992;8.648;2023-06-10T12:58:34;4.00;;;3.10;;
9547;SDS011;4812;51.992;8.648;2023-06-10T13:01:02;4.72;;;3.67;;
9547;SDS011;4812;51.992;8.648;2023-06-10T13:03:30;4.40;;;3.10;;
9547;SDS011;4812;51.992;8.648;2023-06-10T13:05:58;4.00;;;2.83;;
9547;SDS011;4812;51.992;8.648;2023-06-10T13:08:26;6.43;;;3.60;;
9547;SDS011;4812;51.992;8.648;2023-06-10T13:13:26;4.10;;;2.97;;
9547;SDS011;4812;51.992;8.648;2023-06-10T13:15:54;6.55;;;3.65;;
9547;SDS011;4812;51.992;8.648;2023-06-10T13:18:26;4.15;;;3.08;;
9547;SDS011;4812;51.992;8.648;2023-06-10T13:20:54;7.60;;;3.50;;
9547;SDS011;4812;51.992;8.648;2023-06-10T13:26:24;6.95;;;3.08;;
9547;SDS011;4812;51.992;8.648;2023-06-10T13:28:53;6.65;;;3.35;;
9547;SDS011;4812;51.992;8.648;2023-06-10T13:31:21;6.47;;;2.80;;
9547;SDS011;4812;51.992;8.648;2023-06-10T13:33:48;6.68;;;3.72;;
9547;SDS011;4812;51.992;8.648;2023-06-10T13:39:19;4.45;;;3.05;;
9547;SDS011;4812;51.992;8.648;2023-06-10T13:41:47;7.00;;;3.47;;
9547;SDS011;4812;51.992;8.648;2023-06-10T13:44:16;5.15;;;3.60;;
9547;SDS011;4812;51.992;8.648;2023-06-10T13:46:43;5.80;;;3.40;;
9547;SDS011;4812;51.992;8.648;2023-06-10T13:49:15;5.45;;;3.42;;
9547;SDS011;4812;51.992;8.648;2023-06-10T13:51:43;5.85;;;3.42;;
9547;SDS011;4812;51.992;8.648;2023-06-10T13:54:10;8.10;;;3.60;;
9547;SDS011;4812;51.992;8.648;2023-06-10T13:56:40;10.00;;;3.90;;
9547;SDS011;4812;51.992;8.648;2023-06-10T13:59:08;7.00;;;3.63;;
9547;SDS011;4812;51.992;8.648;2023-06-10T14:01:37;9.95;;;4.43;;
9547;SDS011;4812;51.992;8.648;2023-06-10T14:04:06;4.72;;;3.38;;
9547;SDS011;4812;51.992;8.648;2023-06-10T14:09:23;5.22;;;3.78;;
9547;SDS011;4812;51.992;8.648;2023-06-10T14:11:51;7.75;;;3.55;;
9547;SDS011;4812;51.992;8.648;2023-06-10T14:14:19;6.03;;;3.47;;
9547;SDS011;4812;51.992;8.648;2023-06-10T14:16:48;6.93;;;3.78;;
9547;SDS011;4812;51.992;8.648;2023-06-10T14:22:14;6.22;;;4.07;;
9547;SDS011;4812;51.992;8.648;2023-06-10T14:24:42;6.25;;;3.92;;
9547;SDS011;4812;51.992;8.648;2023-06-10T14:27:09;8.27;;;4.05;;
9547;SDS011;4812;51.992;8.648;2023-06-10T14:29:37;7.18;;;4.32;;
9547;SDS011;4812;51.992;8.648;2023-06-10T14:32:06;9.13;;;3.60;;
9547;SDS011;4812;51.992;8.648;2023-06-10T14:34:35;8.77;;;3.33;;
9547;SDS011;4812;51.992;8.648;2023-06-10T14:37:03;7.18;;;3.47;;
9547;SDS011;4812;51.992;8.648;2023-06-10T14:39:33;10.23;;;4.18;;
9547;SDS011;4812;51.992;8.648;2023-06-10T14:42:01;12.07;;;4.25;;
9547;SDS011;4812;51.992;8.648;2023-06-10T14:44:29;5.78;;;4.10;;
9547;SDS011;4812;51.992;8.648;2023-06-10T14:49:30;4.78;;;3.58;;
9547;SDS011;4812;51.992;8.648;2023-06-10T14:51:58;5.65;;;4.03;;
9547;SDS011;4812;51.992;8.648;2023-06-10T14:54:26;7.57;;;3.63;;
9547;SDS011;4812;51.992;8.648;2023-06-10T14:56:54;6.50;;;4.43;;
9547;SDS011;4812;51.992;8.648;2023-06-10T15:01:59;9.38;;;4.10;;
9547;SDS011;4812;51.992;8.648;2023-06-10T15:07:29;7.30;;;3.65;;
9547;SDS011;4812;51.992;8.648;2023-06-10T15:12:55;5.97;;;3.90;;
9547;SDS011;4812;51.992;8.648;2023-06-10T15:15:23;7.82;;;4.00;;
9547;SDS011;4812;51.992;8.648;2023-06-10T15:17:51;6.78;;;3.67;;
9547;SDS011;4812;51.992;8.648;2023-06-10T15:20:19;6.93;;;4.28;;
9547;SDS011;4812;51.992;8.648;2023-06-10T15:22:48;6.45;;;3.65;;
9547;SDS011;4812;51.992;8.648;2023-06-10T15:25:16;6.57;;;3.65;;
9547;SDS011;4812;51.992;8.648;2023-06-10T15:27:56;6.95;;;4.22;;
9547;SDS011;4812;51.992;8.648;2023-06-10T15:30:24;7.90;;;4.20;;
9547;SDS011;4812;51.992;8.648;2023-06-10T15:32:52;12.70;;;4.28;;
9547;SDS011;4812;51.992;8.648;2023-06-10T15:35:20;8.15;;;3.67;;
9547;SDS011;4812;51.992;8.648;2023-06-10T15:37:49;8.45;;;4.35;;
9547;SDS011;4812;51.992;8.648;2023-06-10T15:40:17;7.90;;;4.47;;
9547;SDS011;4812;51.992;8.648;2023-06-10T15:45:34;6.70;;;4.18;;
9547;SDS011;4812;51.992;8.648;2023-06-10T15:48:02;6.88;;;3.50;;
9547;SDS011;4812;51.992;8.648;2023-06-10T15:50:30;5.93;;;3.67;;
9547;SDS011;4812;51.992;8.648;2023-06-10T15:52:59;6.82;;;4.32;;
9547;SDS011;4812;51.992;8.648;2023-06-10T15:58:21;5.95;;;3.63;;
9547;SDS011;4812;51.992;8.648;2023-06-10T16:00:49;7.13;;;3.85;;
9547;SDS011;4812;51.992;8.648;2023-06-10T16:03:17;9.30;;;4.13;;
9547;SDS011;4812;51.992;8.648;2023-06-10T16:05:45;10.43;;;4.43;;
9547;SDS011;4812;51.992;8.648;2023-06-10T16:08:14;6.32;;;4.72;;
9547;SDS011;4812;51.992;8.648;2023-06-10T16:10:42;6.82;;;5.05;;
9547;SDS011;4812;51.992;8.648;2023-06-10T16:13:10;8.45;;;4.75;;
9547;SDS011;4812;51.992;8.648;2023-06-10T16:15:37;8.50;;;4.65;;
9547;SDS011;4812;51.992;8.648;2023-06-10T16:21:08;6.35;;;4.38;;
9547;SDS011;4812;51.992;8.648;2023-06-10T16:23:37;9.20;;;4.25;;
9547;SDS011;4812;51.992;8.648;2023-06-10T16:26:05;9.35;;;4.40;;
9547;SDS011;4812;51.992;8.648;2023-06-10T16:28:33;7.63;;;4.32;;
9547;SDS011;4812;51.992;8.648;2023-06-10T16:33:59;8.20;;;4.20;;
9547;SDS011;4812;51.992;8.648;2023-06-10T16:36:27;6.95;;;4.35;;
9547;SDS011;4812;51.992;8.648;2023-06-10T16:38:56;6.35;;;3.80;;
9547;SDS011;4812;51.992;8.648;2023-06-10T16:41:24;6.38;;;4.78;;
9547;SDS011;4812;51.992;8.648;2023-06-10T16:43:52;8.23;;;4.28;;
9547;SDS011;4812;51.992;8.648;2023-06-10T16:46:20;8.48;;;4.55;;
9547;SDS011;4812;51.992;8.648;2023-06-10T16:48:49;7.03;;;4.33;;
9547;SDS011;4812;51.992;8.648;2023-06-10T16:51:16;5.82;;;4.20;;
9547;SDS011;4812;51.992;8.648;2023-06-10T16:53:44;7.72;;;4.18;;
9547;SDS011;4812;51.992;8.648;2023-06-10T16:56:13;6.53;;;4.38;;
9547;SDS011;4812;51.992;8.648;2023-06-10T17:01:32;5.10;;;3.90;;
9547;SDS011;4812;51.992;8.648;2023-06-10T17:04:00;8.65;;;4.72;;
9547;SDS011;4812;51.992;8.648;2023-06-10T17:06:28;7.03;;;4.22;;
9547;SDS011;4812;51.992;8.648;2023-06-10T17:08:55;11.23;;;6.97;;
9547;SDS011;4812;51.992;8.648;2023-06-10T17:11:24;11.32;;;7.43;;
9547;SDS011;4812;51.992;8.648;2023-06-10T17:13:52;6.43;;;4.85;;
9547;SDS011;4812;51.992;8.648;2023-06-10T17:16:20;7.68;;;4.43;;
9547;SDS011;4812;51.992;8.648;2023-06-10T17:18:48;5.40;;;4.65;;
9547;SDS011;4812;51.992;8.648;2023-06-10T17:21:16;10.48;;;4.30;;
9547;SDS011;4812;51.992;8.648;2023-06-10T17:23:44;7.22;;;4.68;;
9547;SDS011;4812;51.992;8.648;2023-06-10T17:26:11;6.93;;;4.82;;
9547;SDS011;4812;51.992;8.648;2023-06-10T17:28:42;7.05;;;4.57;;
9547;SDS011;4812;51.992;8.648;2023-06-10T17:31:10;7.63;;;4.90;;
9547;SDS011;4812;51.992;8.648;2023-06-10T17:33:37;8.13;;;5.45;;
9547;SDS011;4812;51.992;8.648;2023-06-10T17:36:05;7.05;;;4.85;;
9547;SDS011;4812;51.992;8.648;2023-06-10T17:38:33;9.32;;;4.72;;
9547;SDS011;4812;51.992;8.648;2023-06-10T17:41:01;8.68;;;5.85;;
9547;SDS011;4812;51.992;8.648;2023-06-10T17:44:01;8.35;;;5.10;;
9547;SDS011;4812;51.992;8.648;2023-06-10T17:46:29;14.63;;;8.07;;
9547;SDS011;4812;51.992;8.648;2023-06-10T17:48:57;7.80;;;5.25;;
9547;SDS011;4812;51.992;8.648;2023-06-10T17:51:24;6.13;;;4.60;;
9547;SDS011;4812;51.992;8.648;2023-06-10T17:53:52;6.97;;;5.20;;
9547;SDS011;4812;51.992;8.648;2023-06-10T17:56:20;8.68;;;4.78;;
9547;SDS011;4812;51.992;8.648;2023-06-10T17:58:47;11.20;;;5.18;;
9547;SDS011;4812;51.992;8.648;2023-06-10T18:01:16;7.88;;;4.82;;
9547;SDS011;4812;51.992;8.648;2023-06-10T18:03:44;6.70;;;4.05;;
9547;SDS011;4812;51.992;8.648;2023-06-10T18:06:12;6.20;;;5.03;;
9547;SDS011;4812;51.992;8.648;2023-06-10T18:08:40;6.80;;;4.50;;
9547;SDS011;4812;51.992;8.648;2023-06-10T18:11:07;6.28;;;4.55;;
9547;SDS011;4812;51.992;8.648;2023-06-10T18:13:35;10.25;;;5.55;;
9547;SDS011;4812;51.992;8.648;2023-06-10T18:19:02;6.57;;;4.63;;