sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
30708;BME280;17458;48.958;8.284;2023-10-19T00:02:19;98727.13;;;15.14;71.07
30708;BME280;17458;48.958;8.284;2023-10-19T00:05:03;98714.69;;;15.21;71.05
30708;BME280;17458;48.958;8.284;2023-10-19T00:07:47;98721.88;;;15.28;71.06
30708;BME280;17458;48.958;8.284;2023-10-19T00:10:31;98714.72;;;15.30;71.17
30708;BME280;17458;48.958;8.284;2023-10-19T00:13:21;98717.41;;;15.29;71.26
30708;BME280;17458;48.958;8.284;2023-10-19T00:16:07;98710.34;;;15.50;70.82
30708;BME280;17458;48.958;8.284;2023-10-19T00:19:13;98706.75;;;15.38;70.95
30708;BME280;17458;48.958;8.284;2023-10-19T00:22:03;98694.28;;;15.40;71.01
30708;BME280;17458;48.958;8.284;2023-10-19T00:24:52;98696.06;;;15.39;70.96
30708;BME280;17458;48.958;8.284;2023-10-19T00:27:36;98692.44;;;15.34;71.29
30708;BME280;17458;48.958;8.284;2023-10-19T00:30:22;98688.88;;;15.32;71.21
30708;BME280;17458;48.958;8.284;2023-10-19T00:33:08;98689.81;;;15.46;71.01
30708;BME280;17458;48.958;8.284;2023-10-19T00:36:00;98691.63;;;15.50;71.08
30708;BME280;17458;48.958;8.284;2023-10-19T00:38:51;98701.44;;;15.50;71.14
30708;BME280;17458;48.958;8.284;2023-10-19T00:41:38;98697.91;;;15.58;71.06
30708;BME280;17458;48.958;8.284;2023-10-19T00:44:22;98692.59;;;15.57;71.04
30708;BME280;17458;48.958;8.284;2023-10-19T00:47:09;98688.06;;;15.50;71.35
30708;BME280;17458;48.958;8.284;2023-10-19T00:49:57;98687.25;;;15.62;71.14
30708;BME280;17458;48.958;8.284;2023-10-19T00:52:47;98670.22;;;15.50;71.57
30708;BME280;17458;48.958;8.284;2023-10-19T00:55:34;98672.91;;;15.50;72.12
30708;BME280;17458;48.958;8.284;2023-10-19T00:58:18;98672.78;;;15.21;72.98
30708;BME280;17458;48.958;8.284;2023-10-19T01:01:06;98676.41;;;15.30;73.38
30708;BME280;17458;48.958;8.284;2023-10-19T01:03:50;98675.53;;;15.38;72.71
30708;BME280;17458;48.958;8.284;2023-10-19T01:06:43;98663.06;;;15.40;73.25
30708;BME280;17458;48.958;8.284;2023-10-19T01:09:28;98659.53;;;15.43;73.32
30708;BME280;17458;48.958;8.284;2023-10-19T01:12:12;98669.34;;;15.50;73.04
30708;BME280;17458;48.958;8.284;2023-10-19T01:15:12;98647.94;;;15.51;72.90
30708;BME280;17458;48.958;8.284;2023-10-19T01:17:58;98650.56;;;15.36;74.10
30708;BME280;17458;48.958;8.284;2023-10-19T01:20:43;98647.91;;;15.47;73.77
30708;BME280;17458;48.958;8.284;2023-10-19T01:23:38;98634.59;;;15.59;73.56
30708;BME280;17458;48.958;8.284;2023-10-19T01:26:22;98646.25;;;15.70;73.24
30708;BME280;17458;48.958;8.284;2023-10-19T01:29:10;98632.84;;;15.67;73.37
30708;BME280;17458;48.958;8.284;2023-10-19T01:31:58;98623.84;;;15.45;74.90
30708;BME280;17458;48.958;8.284;2023-10-19T01:34:56;98620.25;;;15.45;74.60
30708;BME280;17458;48.958;8.284;2023-10-19T01:37:40;98617.63;;;15.54;74.79
30708;BME280;17458;48.958;8.284;2023-10-19T01:40:25;98612.25;;;15.43;75.34
30708;BME280;17458;48.958;8.284;2023-10-19T01:43:15;98602.56;;;15.80;74.18
30708;BME280;17458;48.958;8.284;2023-10-19T01:46:05;98606.06;;;15.59;74.86
30708;BME280;17458;48.958;8.284;2023-10-19T01:48:53;98614.03;;;15.46;75.76
30708;BME280;17458;48.958;8.284;2023-10-19T01:51:38;98607.75;;;15.25;76.84
30708;BME280;17458;48.958;8.284;2023-10-19T01:54:24;98598.97;;;15.65;75.27
30708;BME280;17458;48.958;8.284;2023-10-19T01:57:09;98604.31;;;15.89;74.19
30708;BME280;17458;48.958;8.284;2023-10-19T01:59:54;98598.97;;;15.87;74.01
30708;BME280;17458;48.958;8.284;2023-10-19T02:02:37;98590.06;;;15.93;73.51
30708;BME280;17458;48.958;8.284;2023-10-19T02:05:22;98588.28;;;15.98;73.29
30708;BME280;17458;48.958;8.284;2023-10-19T02:08:08;98584.72;;;15.94;73.74
30708;BME280;17458;48.958;8.284;2023-10-19T02:10:53;98574.00;;;16.10;73.01
30708;BME280;17458;48.958;8.284;2023-10-19T02:13:37;98571.31;;;16.23;72.55
30708;BME280;17458;48.958;8.284;2023-10-19T02:16:23;98578.47;;;16.12;72.64
30708;BME280;17458;48.958;8.284;2023-10-19T02:19:07;98574.88;;;16.03;73.14
30708;BME280;17458;48.958;8.284;2023-10-19T02:22:02;98578.44;;;15.74;74.35
30708;BME280;17458;48.958;8.284;2023-10-19T02:24:51;98583.81;;;15.68;74.46
30708;BME280;17458;48.958;8.284;2023-10-19T02:27:36;98583.81;;;15.82;74.82
30708;BME280;17458;48.958;8.284;2023-10-19T02:30:20;98584.72;;;15.93;74.24
30708;BME280;17458;48.958;8.284;2023-10-19T02:33:04;98578.47;;;15.97;73.74
30708;BME280;17458;48.958;8.284;2023-10-19T02:35:50;98576.69;;;15.99;73.66
30708;BME280;17458;48.958;8.284;2023-10-19T02:38:35;98572.19;;;16.15;73.19
30708;BME280;17458;48.958;8.284;2023-10-19T02:41:19;98575.78;;;16.15;73.05
30708;BME280;17458;48.958;8.284;2023-10-19T02:44:08;98566.84;;;16.35;72.67
30708;BME280;17458;48.958;8.284;2023-10-19T02:47:03;98576.66;;;16.16;72.75
30708;BME280;17458;48.958;8.284;2023-10-19T02:49:52;98558.84;;;16.09;73.02
30708;BME280;17458;48.958;8.284;2023-10-19T02:52:39;98558.84;;;15.83;74.04
30708;BME280;17458;48.958;8.284;2023-10-19T02:55:25;98552.59;;;15.98;73.32
30708;BME280;17458;48.958;8.284;2023-10-19T02:58:09;98562.38;;;15.88;73.60
30708;BME280;17458;48.958;8.284;2023-10-19T03:00:54;98574.00;;;15.93;74.15
30708;BME280;17458;48.958;8.284;2023-10-19T03:03:39;98565.09;;;15.97;73.47
30708;BME280;17458;48.958;8.284;2023-10-19T03:06:23;98557.06;;;16.11;73.25
30708;BME280;17458;48.958;8.284;2023-10-19T03:09:08;98551.69;;;15.94;74.11
30708;BME280;17458;48.958;8.284;2023-10-19T03:12:10;98536.53;;;15.88;74.58
30708;BME280;17458;48.958;8.284;2023-10-19T03:14:57;98539.22;;;15.72;75.46
30708;BME280;17458;48.958;8.284;2023-10-19T03:17:44;98526.69;;;16.04;74.37
30708;BME280;17458;48.958;8.284;2023-10-19T03:20:29;98520.47;;;15.98;74.29
30708;BME280;17458;48.958;8.284;2023-10-19T03:23:16;98528.50;;;15.72;75.26
30708;BME280;17458;48.958;8.284;2023-10-19T03:26:00;98532.97;;;15.92;75.60
30708;BME280;17458;48.958;8.284;2023-10-19T03:29:04;98528.50;;;15.98;74.87
30708;BME280;17458;48.958;8.284;2023-10-19T03:31:58;98528.47;;;16.16;74.66
30708;BME280;17458;48.958;8.284;2023-10-19T03:34:45;98514.22;;;15.94;74.95
30708;BME280;17458;48.958;8.284;2023-10-19T03:37:39;98513.34;;;15.97;75.66
30708;BME280;17458;48.958;8.284;2023-10-19T03:40:25;98510.63;;;16.10;74.61
30708;BME280;17458;48.958;8.284;2023-10-19T03:43:13;98506.16;;;16.15;74.82
30708;BME280;17458;48.958;8.284;2023-10-19T03:46:02;98503.47;;;16.18;74.47
30708;BME280;17458;48.958;8.284;2023-10-19T03:48:50;98506.13;;;16.29;73.65
30708;BME280;17458;48.958;8.284;2023-10-19T03:51:37;98492.75;;;16.23;73.92
30708;BME280;17458;48.958;8.284;2023-10-19T03:54:33;98492.72;;;16.35;73.27
30708;BME280;17458;48.958;8.284;2023-10-19T03:57:22;98491.88;;;16.22;73.37
30708;BME280;17458;48.958;8.284;2023-10-19T04:00:14;98482.97;;;16.04;73.87
30708;BME280;17458;48.958;8.284;2023-10-19T04:03:03;98481.19;;;16.04;73.72
30708;BME280;17458;48.958;8.284;2023-10-19T04:05:48;98488.34;;;15.90;73.53
30708;BME280;17458;48.958;8.284;2023-10-19T04:08:33;98487.44;;;16.03;73.25
30708;BME280;17458;48.958;8.284;2023-10-19T04:11:21;98471.41;;;16.00;73.30
30708;BME280;17458;48.958;8.284;2023-10-19T04:14:16;98475.00;;;15.70;73.97
30708;BME280;17458;48.958;8.284;2023-10-19T04:17:01;98475.84;;;15.75;73.53
30708;BME280;17458;48.958;8.284;2023-10-19T04:19:47;98481.22;;;15.75;73.09
30708;BME280;17458;48.958;8.284;2023-10-19T04:22:32;98477.63;;;15.29;74.69
30708;BME280;17458;48.958;8.284;2023-10-19T04:25:18;98472.31;;;15.58;73.57
30708;BME280;17458;48.958;8.284;2023-10-19T04:28:13;98478.53;;;15.52;73.08
30708;BME280;17458;48.958;8.284;2023-10-19T04:30:57;98474.06;;;15.48;72.80
30708;BME280;17458;48.958;8.284;2023-10-19T04:33:46;98472.25;;;15.46;73.16
30708;BME280;17458;48.958;8.284;2023-10-19T04:36:30;98471.41;;;15.44;72.55
30708;BME280;17458;48.958;8.284;2023-10-19T04:39:15;98471.38;;;15.41;72.51
30708;BME280;17458;48.958;8.284;2023-10-19T04:41:58;98475.81;;;15.31;72.41
30708;BME280;17458;48.958;8.284;2023-10-19T04:44:43;98473.09;;;14.98;73.84
30708;BME280;17458;48.958;8.284;2023-10-19T04:47:27;98470.44;;;15.08;73.48
30708;BME280;17458;48.958;8.284;2023-10-19T04:50:12;98467.78;;;14.99;73.65
30708;BME280;17458;48.958;8.284;2023-10-19T04:52:56;98468.66;;;15.10;73.47
30708;BME280;17458;48.958;8.284;2023-10-19T04:55:40;98477.56;;;14.99;73.95
30708;BME280;17458;48.958;8.284;2023-10-19T04:58:27;98466.91;;;15.12;73.63
30708;BME280;17458;48.958;8.284;2023-10-19T05:01:13;98451.72;;;15.01;74.05
30708;BME280;17458;48.958;8.284;2023-10-19T05:03:56;98452.59;;;15.04;73.78
30708;BME280;17458;48.958;8.284;2023-10-19T05:06:40;98457.09;;;15.20;73.28
30708;BME280;17458;48.958;8.284;2023-10-19T05:09:24;98451.75;;;15.11;73.64
30708;BME280;17458;48.958;8.284;2023-10-19T05:12:08;98442.78;;;14.91;75.12
30708;BME280;17458;48.958;8.284;2023-10-19T05:14:55;98439.22;;;14.80;76.03
30708;BME280;17458;48.958;8.284;2023-10-19T05:17:39;98433.91;;;15.09;75.53
30708;BME280;17458;48.958;8.284;2023-10-19T05:20:23;98436.59;;;15.18;75.25
30708;BME280;17458;48.958;8.284;2023-10-19T05:23:10;98444.63;;;15.30;74.63
30708;BME280;17458;48.958;8.284;2023-10-19T05:26:00;98440.16;;;15.49;74.46
30708;BME280;17458;48.958;8.284;2023-10-19T05:28:46;98447.31;;;15.59;73.36
30708;BME280;17458;48.958;8.284;2023-10-19T05:31:31;98442.88;;;15.61;73.24
30708;BME280;17458;48.958;8.284;2023-10-19T05:34:15;98427.69;;;15.58;73.35
30708;BME280;17458;48.958;8.284;2023-10-19T05:37:00;98428.63;;;15.56;73.43
30708;BME280;17458;48.958;8.284;2023-10-19T05:39:45;98431.25;;;15.50;73.75
30708;BME280;17458;48.958;8.284;2023-10-19T05:42:31;98432.16;;;15.28;74.65
30708;BME280;17458;48.958;8.284;2023-10-19T05:45:15;98438.38;;;15.51;74.18
30708;BME280;17458;48.958;8.284;2023-10-19T05:48:02;98441.06;;;15.46;74.16
30708;BME280;17458;48.958;8.284;2023-10-19T05:50:47;98436.59;;;15.45;74.59
30708;BME280;17458;48.958;8.284;2023-10-19T05:53:31;98445.53;;;15.53;74.17
30708;BME280;17458;48.958;8.284;2023-10-19T05:56:16;98449.09;;;15.52;74.43
30708;BME280;17458;48.958;8.284;2023-10-19T05:59:00;98442.88;;;15.67;74.18
30708;BME280;17458;48.958;8.284;2023-10-19T06:01:46;98438.41;;;15.62;74.11
30708;BME280;17458;48.958;8.284;2023-10-19T06:04:30;98440.22;;;15.67;73.82
30708;BME280;17458;48.958;8.284;2023-10-19T06:07:15;98447.34;;;15.70;73.90
30708;BME280;17458;48.958;8.284;2023-10-19T06:09:59;98450.88;;;15.53;74.02
30708;BME280;17458;48.958;8.284;2023-10-19T06:12:49;98437.53;;;15.63;73.87
30708;BME280;17458;48.958;8.284;2023-10-19T06:15:36;98434.84;;;15.67;73.71
30708;BME280;17458;48.958;8.284;2023-10-19T06:18:20;98442.88;;;15.67;73.47
30708;BME280;17458;48.958;8.284;2023-10-19T06:21:04;98437.53;;;15.58;73.34
30708;BME280;17458;48.958;8.284;2023-10-19T06:23:48;98431.31;;;15.57;73.41
30708;BME280;17458;48.958;8.284;2023-10-19T06:26:32;98436.63;;;15.64;73.22
30708;BME280;17458;48.958;8.284;2023-10-19T06:29:16;98432.19;;;15.64;73.37
30708;BME280;17458;48.958;8.284;2023-10-19T06:32:00;98434.84;;;15.64;73.14
30708;BME280;17458;48.958;8.284;2023-10-19T06:34:44;98443.75;;;15.62;73.47
30708;BME280;17458;48.958;8.284;2023-10-19T06:37:28;98437.50;;;15.73;73.19
30708;BME280;17458;48.958;8.284;2023-10-19T06:40:13;98431.25;;;15.79;73.29
30708;BME280;17458;48.958;8.284;2023-10-19T06:43:00;98429.47;;;15.73;73.35
30708;BME280;17458;48.958;8.284;2023-10-19T06:45:46;98441.09;;;15.68;73.40
30708;BME280;17458;48.958;8.284;2023-10-19T06:48:30;98427.69;;;15.81;73.50
30708;BME280;17458;48.958;8.284;2023-10-19T06:51:14;98427.66;;;15.97;73.19
30708;BME280;17458;48.958;8.284;2023-10-19T06:54:00;98427.66;;;16.00;73.09
30708;BME280;17458;48.958;8.284;2023-10-19T06:56:44;98425.84;;;16.11;72.62
30708;BME280;17458;48.958;8.284;2023-10-19T06:59:29;98435.63;;;16.16;72.98
30708;BME280;17458;48.958;8.284;2023-10-19T07:02:13;98430.28;;;16.15;72.91
30708;BME280;17458;48.958;8.284;2023-10-19T07:04:57;98436.47;;;16.29;72.59
30708;BME280;17458;48.958;8.284;2023-10-19T07:07:41;98432.91;;;16.38;72.55
30708;BME280;17458;48.958;8.284;2023-10-19T07:10:25;98417.72;;;16.40;72.48
30708;BME280;17458;48.958;8.284;2023-10-19T07:13:11;98420.41;;;16.32;72.46
30708;BME280;17458;48.958;8.284;2023-10-19T07:15:55;98423.00;;;16.50;72.43
30708;BME280;17458;48.958;8.284;2023-10-19T07:18:38;98435.50;;;16.50;72.34
30708;BME280;17458;48.958;8.284;2023-10-19T07:21:23;98432.81;;;16.56;72.39
30708;BME280;17458;48.958;8.284;2023-10-19T07:24:07;98419.38;;;16.62;72.09
30708;BME280;17458;48.958;8.284;2023-10-19T07:26:53;98432.81;;;16.56;72.36
30708;BME280;17458;48.958;8.284;2023-10-19T07:29:45;98437.28;;;16.54;72.56
30708;BME280;17458;48.958;8.284;2023-10-19T07:32:31;98424.75;;;16.59;72.57
30708;BME280;17458;48.958;8.284;2023-10-19T07:35:15;98446.06;;;16.85;72.03
30708;BME280;17458;48.958;8.284;2023-10-19T07:37:59;98438.03;;;16.89;71.94
30708;BME280;17458;48.958;8.284;2023-10-19T07:40:43;98441.66;;;16.79;72.36
30708;BME280;17458;48.958;8.284;2023-10-19T07:43:27;98437.03;;;17.06;72.30
30708;BME280;17458;48.958;8.284;2023-10-19T07:46:12;98427.00;;;17.30;71.64
30708;BME280;17458;48.958;8.284;2023-10-19T07:48:56;98424.13;;;17.55;70.68
30708;BME280;17458;48.958;8.284;2023-10-19T07:51:47;98424.09;;;17.58;70.63
30708;BME280;17458;48.958;8.284;2023-10-19T07:54:31;98422.31;;;17.58;70.59
30708;BME280;17458;48.958;8.284;2023-10-19T07:57:15;98432.00;;;17.79;70.74
30708;BME280;17458;48.958;8.284;2023-10-19T08:00:00;98427.38;;;17.95;70.33
30708;BME280;17458;48.958;8.284;2023-10-19T08:02:44;98415.44;;;18.23;69.93
30708;BME280;17458;48.958;8.284;2023-10-19T08:05:32;98412.75;;;18.22;69.21
30708;BME280;17458;48.958;8.284;2023-10-19T08:08:17;98420.81;;;18.23;69.59
30708;BME280;17458;48.958;8.284;2023-10-19T08:11:01;98413.50;;;18.33;69.74
30708;BME280;17458;48.958;8.284;2023-10-19T08:13:45;98418.38;;;17.99;71.66
30708;BME280;17458;48.958;8.284;2023-10-19T08:16:29;98421.28;;;18.56;69.59
30708;BME280;17458;48.958;8.284;2023-10-19T08:19:12;98422.03;;;18.70;68.98
30708;BME280;17458;48.958;8.284;2023-10-19T08:21:57;98421.78;;;18.87;68.31
30708;BME280;17458;48.958;8.284;2023-10-19T08:24:41;98418.16;;;18.91;68.31
30708;BME280;17458;48.958;8.284;2023-10-19T08:27:29;98417.91;;;19.07;68.04
30708;BME280;17458;48.958;8.284;2023-10-19T08:30:17;98415.16;;;19.10;67.71
30708;BME280;17458;48.958;8.284;2023-10-19T08:33:01;98422.34;;;19.10;67.41
30708;BME280;17458;48.958;8.284;2023-10-19T08:35:45;98415.69;;;18.74;68.32
30708;BME280;17458;48.958;8.284;2023-10-19T08:38:29;98411.16;;;18.81;68.16
30708;BME280;17458;48.958;8.284;2023-10-19T08:41:14;98415.63;;;18.80;68.35
30708;BME280;17458;48.958;8.284;2023-10-19T08:43:59;98413.19;;;18.60;69.24
30708;BME280;17458;48.958;8.284;2023-10-19T08:46:44;98405.47;;;18.99;69.10
30708;BME280;17458;48.958;8.284;2023-10-19T08:49:29;98399.75;;;19.22;68.25
30708;BME280;17458;48.958;8.284;2023-10-19T08:52:14;98398.97;;;19.15;67.79
30708;BME280;17458;48.958;8.284;2023-10-19T08:54:59;98399.88;;;19.12;67.43
30708;BME280;17458;48.958;8.284;2023-10-19T08:57:42;98394.50;;;19.14;67.51
30708;BME280;17458;48.958;8.284;2023-10-19T09:00:27;98381.00;;;19.16;67.89
30708;BME280;17458;48.958;8.284;2023-10-19T09:03:11;98389.25;;;19.06;67.90
30708;BME280;17458;48.958;8.284;2023-10-19T09:06:03;98387.97;;;19.29;67.59
30708;BME280;17458;48.958;8.284;2023-10-19T09:08:48;98389.78;;;19.28;67.44
30708;BME280;17458;48.958;8.284;2023-10-19T09:11:32;98389.16;;;19.11;68.17
30708;BME280;17458;48.958;8.284;2023-10-19T09:14:31;98389.47;;;18.91;68.65
30708;BME280;17458;48.958;8.284;2023-10-19T09:17:27;98377.44;;;19.15;69.14
30708;BME280;17458;48.958;8.284;2023-10-19T09:20:12;98366.44;;;19.29;67.42
30708;BME280;17458;48.958;8.284;2023-10-19T09:22:56;98371.06;;;19.22;67.61
30708;BME280;17458;48.958;8.284;2023-10-19T09:25:41;98367.16;;;19.38;68.13
30708;BME280;17458;48.958;8.284;2023-10-19T09:28:26;98373.75;;;19.74;67.86
30708;BME280;17458;48.958;8.284;2023-10-19T09:31:10;98367.66;;;19.65;68.54
30708;BME280;17458;48.958;8.284;2023-10-19T09:33:54;98369.34;;;19.17;69.07
30708;BME280;17458;48.958;8.284;2023-10-19T09:36:41;98367.06;;;19.44;68.61
30708;BME280;17458;48.958;8.284;2023-10-19T09:39:30;98362.84;;;19.82;67.15
30708;BME280;17458;48.958;8.284;2023-10-19T09:42:21;98351.00;;;19.91;67.40
30708;BME280;17458;48.958;8.284;2023-10-19T09:45:06;98351.25;;;20.22;66.17
30708;BME280;17458;48.958;8.284;2023-10-19T09:47:52;98356.13;;;20.49;65.84
30708;BME280;17458;48.958;8.284;2023-10-19T09:50:37;98359.50;;;20.59;65.29
30708;BME280;17458;48.958;8.284;2023-10-19T09:53:29;98363.81;;;20.67;65.98
30708;BME280;17458;48.958;8.284;2023-10-19T09:56:27;98356.88;;;20.94;64.94
30708;BME280;17458;48.958;8.284;2023-10-19T09:59:28;98363.16;;;20.95;65.14
30708;BME280;17458;48.958;8.284;2023-10-19T10:02:14;98353.94;;;20.66;65.61
30708;BME280;17458;48.958;8.284;2023-10-19T10:04:59;98349.34;;;20.71;66.46
30708;BME280;17458;48.958;8.284;2023-10-19T10:07:43;98355.63;;;20.72;65.77
30708;BME280;17458;48.958;8.284;2023-10-19T10:10:27;98359.16;;;20.75;65.93
30708;BME280;17458;48.958;8.284;2023-10-19T10:16:13;98361.13;;;20.66;65.17
30708;BME280;17458;48.958;8.284;2023-10-19T10:18:59;98360.47;;;20.56;65.65
30708;BME280;17458;48.958;8.284;2023-10-19T10:22:03;98352.16;;;20.65;66.28
30708;BME280;17458;48.958;8.284;2023-10-19T10:24:55;98356.91;;;20.54;66.20
30708;BME280;17458;48.958;8.284;2023-10-19T10:27:51;98353.25;;;20.57;65.68
30708;BME280;17458;48.958;8.284;2023-10-19T10:30:35;98360.56;;;20.51;66.29
30708;BME280;17458;48.958;8.284;2023-10-19T10:33:37;98360.47;;;20.56;66.77
30708;BME280;17458;48.958;8.284;2023-10-19T10:36:21;98357.72;;;20.14;66.97
30708;BME280;17458;48.958;8.284;2023-10-19T10:39:06;98355.75;;;20.23;67.28
30708;BME280;17458;48.958;8.284;2023-10-19T10:42:02;98370.13;;;20.22;67.53
30708;BME280;17458;48.958;8.284;2023-10-19T10:44:53;98361.28;;;20.16;67.59
30708;BME280;17458;48.958;8.284;2023-10-19T10:47:44;98360.31;;;20.19;68.07
30708;BME280;17458;48.958;8.284;2023-10-19T10:50:28;98350.56;;;20.12;68.32
30708;BME280;17458;48.958;8.284;2023-10-19T10:53:13;98357.03;;;20.03;68.51
30708;BME280;17458;48.958;8.284;2023-10-19T10:56:00;98343.28;;;20.17;68.40
30708;BME280;17458;48.958;8.284;2023-10-19T10:58:45;98339.22;;;19.95;68.99
30708;BME280;17458;48.958;8.284;2023-10-19T11:01:30;98336.81;;;19.81;69.51
30708;BME280;17458;48.958;8.284;2023-10-19T11:04:16;98321.06;;;19.60;70.33
30708;BME280;17458;48.958;8.284;2023-10-19T11:07:00;98312.13;;;19.07;72.45
30708;BME280;17458;48.958;8.284;2023-10-19T11:09:45;98311.50;;;18.88;72.83
30708;BME280;17458;48.958;8.284;2023-10-19T11:12:29;98296.50;;;18.73;74.11
30708;BME280;17458;48.958;8.284;2023-10-19T11:15:21;98289.13;;;18.88;73.93
30708;BME280;17458;48.958;8.284;2023-10-19T11:18:06;98286.25;;;18.98;73.54
30708;BME280;17458;48.958;8.284;2023-10-19T11:20:57;98295.53;;;19.31;72.86
30708;BME280;17458;48.958;8.284;2023-10-19T11:23:45;98288.34;;;19.33;72.81
30708;BME280;17458;48.958;8.284;2023-10-19T11:26:29;98285.88;;;19.20;72.70
30708;BME280;17458;48.958;8.284;2023-10-19T11:29:16;98288.34;;;19.32;72.58
30708;BME280;17458;48.958;8.284;2023-10-19T11:32:00;98280.91;;;19.46;72.29
30708;BME280;17458;48.958;8.284;2023-10-19T11:34:45;98266.13;;;19.22;73.57
30708;BME280;17458;48.958;8.284;2023-10-19T11:37:46;98270.09;;;19.51;73.00
30708;BME280;17458;48.958;8.284;2023-10-19T11:40:30;98275.34;;;19.58;72.54
30708;BME280;17458;48.958;8.284;2023-10-19T11:43:14;98280.09;;;19.41;73.31
30708;BME280;17458;48.958;8.284;2023-10-19T11:45:58;98274.06;;;19.28;74.30
30708;BME280;17458;48.958;8.284;2023-10-19T11:48:43;98288.34;;;19.33;74.74
30708;BME280;17458;48.958;8.284;2023-10-19T11:51:27;98286.16;;;19.55;73.93
30708;BME280;17458;48.958;8.284;2023-10-19T11:54:11;98283.34;;;19.61;73.07
30708;BME280;17458;48.958;8.284;2023-10-19T11:56:56;98278.88;;;19.60;73.25
30708;BME280;17458;48.958;8.284;2023-10-19T11:59:40;98273.81;;;19.42;74.20
30708;BME280;17458;48.958;8.284;2023-10-19T12:02:28;98282.81;;;19.39;74.32
30708;BME280;17458;48.958;8.284;2023-10-19T12:05:11;98272.84;;;19.46;75.00
30708;BME280;17458;48.958;8.284;2023-10-19T12:07:56;98293.06;;;19.19;76.43
30708;BME280;17458;48.958;8.284;2023-10-19T12:10:40;98269.69;;;19.70;74.27
30708;BME280;17458;48.958;8.284;2023-10-19T12:13:24;98284.53;;;19.43;75.60
30708;BME280;17458;48.958;8.284;2023-10-19T12:16:09;98268.53;;;19.83;74.19
30708;BME280;17458;48.958;8.284;2023-10-19T12:18:56;98277.06;;;20.07;72.97
30708;BME280;17458;48.958;8.284;2023-10-19T12:21:41;98268.09;;;19.62;73.78
30708;BME280;17458;48.958;8.284;2023-10-19T12:24:25;98277.84;;;20.10;73.10
30708;BME280;17458;48.958;8.284;2023-10-19T12:27:12;98282.66;;;20.38;72.76
30708;BME280;17458;48.958;8.284;2023-10-19T12:29:57;98274.19;;;20.55;72.40
30708;BME280;17458;48.958;8.284;2023-10-19T12:32:41;98278.97;;;20.43;71.41
30708;BME280;17458;48.958;8.284;2023-10-19T12:35:25;98274.44;;;20.45;71.20
30708;BME280;17458;48.958;8.284;2023-10-19T12:38:26;98282.75;;;20.73;70.69
30708;BME280;17458;48.958;8.284;2023-10-19T12:41:11;98279.66;;;20.51;70.13
30708;BME280;17458;48.958;8.284;2023-10-19T12:43:55;98283.97;;;20.18;71.12
30708;BME280;17458;48.958;8.284;2023-10-19T12:46:44;98280.84;;;20.38;71.01
30708;BME280;17458;48.958;8.284;2023-10-19T12:49:29;98275.25;;;20.49;70.48
30708;BME280;17458;48.958;8.284;2023-10-19T12:52:14;98272.44;;;20.53;70.52
30708;BME280;17458;48.958;8.284;2023-10-19T12:54:58;98276.28;;;20.80;70.00
30708;BME280;17458;48.958;8.284;2023-10-19T12:57:44;98277.09;;;20.47;70.76
30708;BME280;17458;48.958;8.284;2023-10-19T13:00:28;98276.28;;;20.80;70.33
30708;BME280;17458;48.958;8.284;2023-10-19T13:03:13;98274.34;;;20.87;69.69
30708;BME280;17458;48.958;8.284;2023-10-19T13:06:00;98269.44;;;21.03;69.57
30708;BME280;17458;48.958;8.284;2023-10-19T13:08:48;98262.09;;;21.08;69.06
30708;BME280;17458;48.958;8.284;2023-10-19T13:11:32;98260.97;;;21.19;68.65
30708;BME280;17458;48.958;8.284;2023-10-19T13:14:17;98263.81;;;21.12;68.77
30708;BME280;17458;48.958;8.284;2023-10-19T13:17:01;98261.72;;;21.25;68.77
30708;BME280;17458;48.958;8.284;2023-10-19T13:19:45;98261.81;;;21.20;68.21
30708;BME280;17458;48.958;8.284;2023-10-19T13:22:29;98266.47;;;21.13;68.75
30708;BME280;17458;48.958;8.284;2023-10-19T13:25:17;98261.09;;;21.12;68.77
30708;BME280;17458;48.958;8.284;2023-10-19T13:28:01;98245.31;;;20.97;68.47
30708;BME280;17458;48.958;8.284;2023-10-19T13:30:52;98247.72;;;21.07;68.28
30708;BME280;17458;48.958;8.284;2023-10-19T13:33:39;98228.25;;;20.95;68.56
30708;BME280;17458;48.958;8.284;2023-10-19T13:36:25;98210.09;;;20.66;69.50
30708;BME280;17458;48.958;8.284;2023-10-19T13:39:09;98199.84;;;20.44;69.93
30708;BME280;17458;48.958;8.284;2023-10-19T13:42:00;98198.16;;;20.40;70.52
30708;BME280;17458;48.958;8.284;2023-10-19T13:44:49;98186.66;;;20.32;71.12
30708;BME280;17458;48.958;8.284;2023-10-19T13:47:33;98164.56;;;20.16;72.02
30708;BME280;17458;48.958;8.284;2023-10-19T13:50:17;98149.31;;;19.75;74.11
30708;BME280;17458;48.958;8.284;2023-10-19T13:53:02;98155.25;;;19.91;73.77
30708;BME280;17458;48.958;8.284;2023-10-19T13:55:49;98162.19;;;19.61;74.55
30708;BME280;17458;48.958;8.284;2023-10-19T13:58:32;98154.41;;;19.89;74.57
30708;BME280;17458;48.958;8.284;2023-10-19T14:01:17;98164.03;;;19.99;73.22
30708;BME280;17458;48.958;8.284;2023-10-19T14:04:02;98168.53;;;19.99;73.41
30708;BME280;17458;48.958;8.284;2023-10-19T14:06:46;98178.03;;;20.16;72.76
30708;BME280;17458;48.958;8.284;2023-10-19T14:09:32;98182.88;;;20.41;72.49
30708;BME280;17458;48.958;8.284;2023-10-19T14:12:17;98172.31;;;20.30;72.59
30708;BME280;17458;48.958;8.284;2023-10-19T14:15:01;98154.84;;;20.48;72.48
30708;BME280;17458;48.958;8.284;2023-10-19T14:17:47;98149.66;;;20.39;72.78
30708;BME280;17458;48.958;8.284;2023-10-19T14:20:32;98143.28;;;20.04;74.27
30708;BME280;17458;48.958;8.284;2023-10-19T14:23:17;98139.91;;;20.33;73.04
30708;BME280;17458;48.958;8.284;2023-10-19T14:26:01;98135.97;;;20.09;73.79
30708;BME280;17458;48.958;8.284;2023-10-19T14:28:45;98129.41;;;20.21;73.13
30708;BME280;17458;48.958;8.284;2023-10-19T14:31:29;98125.66;;;19.90;74.29
30708;BME280;17458;48.958;8.284;2023-10-19T14:34:13;98122.66;;;20.03;73.39
30708;BME280;17458;48.958;8.284;2023-10-19T14:36:57;98108.09;;;20.10;74.28
30708;BME280;17458;48.958;8.284;2023-10-19T14:39:41;98112.88;;;20.36;73.71
30708;BME280;17458;48.958;8.284;2023-10-19T14:42:25;98093.75;;;20.10;74.53
30708;BME280;17458;48.958;8.284;2023-10-19T14:45:10;98094.13;;;20.32;75.13