sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75499;SDS011;64076;51.466;7.260;2023-04-12T00:02:09;6.32;;;3.45;;
75499;SDS011;64076;51.466;7.260;2023-04-12T00:04:35;7.00;;;3.53;;
75499;SDS011;64076;51.466;7.260;2023-04-12T00:07:01;5.65;;;3.42;;
75499;SDS011;64076;51.466;7.260;2023-04-12T00:09:27;7.60;;;3.70;;
75499;SDS011;64076;51.466;7.260;2023-04-12T00:11:55;5.95;;;3.25;;
75499;SDS011;64076;51.466;7.260;2023-04-12T00:14:25;6.57;;;3.10;;
75499;SDS011;64076;51.466;7.260;2023-04-12T00:16:51;6.53;;;3.03;;
75499;SDS011;64076;51.466;7.260;2023-04-12T00:19:16;6.18;;;3.33;;
75499;SDS011;64076;51.466;7.260;2023-04-12T00:21:43;4.90;;;3.55;;
75499;SDS011;64076;51.466;7.260;2023-04-12T00:24:09;4.65;;;2.90;;
75499;SDS011;64076;51.466;7.260;2023-04-12T00:26:35;6.97;;;3.60;;
75499;SDS011;64076;51.466;7.260;2023-04-12T00:29:01;6.22;;;3.20;;
75499;SDS011;64076;51.466;7.260;2023-04-12T00:31:27;6.40;;;3.42;;
75499;SDS011;64076;51.466;7.260;2023-04-12T00:33:53;6.20;;;3.25;;
75499;SDS011;64076;51.466;7.260;2023-04-12T00:36:19;6.03;;;3.20;;
75499;SDS011;64076;51.466;7.260;2023-04-12T00:38:45;8.25;;;3.80;;
75499;SDS011;64076;51.466;7.260;2023-04-12T00:41:12;5.50;;;3.25;;
75499;SDS011;64076;51.466;7.260;2023-04-12T00:43:41;5.43;;;3.20;;
75499;SDS011;64076;51.466;7.260;2023-04-12T00:46:07;5.18;;;2.97;;
75499;SDS011;64076;51.466;7.260;2023-04-12T00:48:37;5.70;;;3.00;;
75499;SDS011;64076;51.466;7.260;2023-04-12T00:51:05;6.57;;;3.40;;
75499;SDS011;64076;51.466;7.260;2023-04-12T00:53:31;5.05;;;3.30;;
75499;SDS011;64076;51.466;7.260;2023-04-12T00:55:57;6.10;;;3.13;;
75499;SDS011;64076;51.466;7.260;2023-04-12T00:58:23;4.55;;;3.05;;
75499;SDS011;64076;51.466;7.260;2023-04-12T01:00:49;5.60;;;3.40;;
75499;SDS011;64076;51.466;7.260;2023-04-12T01:03:20;4.97;;;3.10;;
75499;SDS011;64076;51.466;7.260;2023-04-12T01:08:37;5.70;;;2.88;;
75499;SDS011;64076;51.466;7.260;2023-04-12T01:11:11;5.97;;;3.20;;
75499;SDS011;64076;51.466;7.260;2023-04-12T01:13:38;6.77;;;3.00;;
75499;SDS011;64076;51.466;7.260;2023-04-12T01:16:18;5.30;;;2.97;;
75499;SDS011;64076;51.466;7.260;2023-04-12T01:18:48;7.72;;;3.13;;
75499;SDS011;64076;51.466;7.260;2023-04-12T01:21:18;6.20;;;3.10;;
75499;SDS011;64076;51.466;7.260;2023-04-12T01:23:59;5.35;;;3.10;;
75499;SDS011;64076;51.466;7.260;2023-04-12T01:28:56;6.82;;;3.10;;
75499;SDS011;64076;51.466;7.260;2023-04-12T01:31:24;5.93;;;3.00;;
75499;SDS011;64076;51.466;7.260;2023-04-12T01:33:51;4.28;;;2.67;;
75499;SDS011;64076;51.466;7.260;2023-04-12T01:36:19;4.88;;;2.50;;
75499;SDS011;64076;51.466;7.260;2023-04-12T01:38:46;4.70;;;2.73;;
75499;SDS011;64076;51.466;7.260;2023-04-12T01:41:13;5.30;;;2.85;;
75499;SDS011;64076;51.466;7.260;2023-04-12T01:43:40;5.57;;;2.78;;
75499;SDS011;64076;51.466;7.260;2023-04-12T01:46:06;5.13;;;3.10;;
75499;SDS011;64076;51.466;7.260;2023-04-12T01:48:32;4.47;;;2.70;;
75499;SDS011;64076;51.466;7.260;2023-04-12T01:56:11;6.03;;;3.08;;
75499;SDS011;64076;51.466;7.260;2023-04-12T01:58:38;5.43;;;2.80;;
75499;SDS011;64076;51.466;7.260;2023-04-12T02:01:04;4.60;;;2.70;;
75499;SDS011;64076;51.466;7.260;2023-04-12T02:03:31;5.60;;;2.70;;
75499;SDS011;64076;51.466;7.260;2023-04-12T02:05:58;5.10;;;2.80;;
75499;SDS011;64076;51.466;7.260;2023-04-12T02:08:24;4.50;;;2.90;;
75499;SDS011;64076;51.466;7.260;2023-04-12T02:10:51;7.03;;;2.83;;
75499;SDS011;64076;51.466;7.260;2023-04-12T02:13:17;4.63;;;2.63;;
75499;SDS011;64076;51.466;7.260;2023-04-12T02:15:43;5.13;;;2.93;;
75499;SDS011;64076;51.466;7.260;2023-04-12T02:18:09;5.55;;;2.80;;
75499;SDS011;64076;51.466;7.260;2023-04-12T02:20:35;6.10;;;2.60;;
75499;SDS011;64076;51.466;7.260;2023-04-12T02:23:01;4.00;;;2.33;;
75499;SDS011;64076;51.466;7.260;2023-04-12T02:25:27;4.40;;;2.83;;
75499;SDS011;64076;51.466;7.260;2023-04-12T02:27:53;6.43;;;3.13;;
75499;SDS011;64076;51.466;7.260;2023-04-12T02:30:19;4.32;;;2.80;;
75499;SDS011;64076;51.466;7.260;2023-04-12T02:32:46;4.30;;;2.60;;
75499;SDS011;64076;51.466;7.260;2023-04-12T02:35:14;5.30;;;2.88;;
75499;SDS011;64076;51.466;7.260;2023-04-12T02:37:43;5.47;;;3.22;;
75499;SDS011;64076;51.466;7.260;2023-04-12T02:40:13;5.10;;;2.80;;
75499;SDS011;64076;51.466;7.260;2023-04-12T02:42:42;4.47;;;3.00;;
75499;SDS011;64076;51.466;7.260;2023-04-12T02:45:08;5.15;;;2.70;;
75499;SDS011;64076;51.466;7.260;2023-04-12T02:47:34;4.43;;;2.45;;
75499;SDS011;64076;51.466;7.260;2023-04-12T02:50:02;5.50;;;2.55;;
75499;SDS011;64076;51.466;7.260;2023-04-12T02:52:28;4.87;;;3.00;;
75499;SDS011;64076;51.466;7.260;2023-04-12T02:54:54;5.90;;;2.47;;
75499;SDS011;64076;51.466;7.260;2023-04-12T02:57:20;6.80;;;2.85;;
75499;SDS011;64076;51.466;7.260;2023-04-12T02:59:47;4.15;;;2.83;;
75499;SDS011;64076;51.466;7.260;2023-04-12T03:02:13;5.80;;;2.58;;
75499;SDS011;64076;51.466;7.260;2023-04-12T03:04:39;4.00;;;2.50;;
75499;SDS011;64076;51.466;7.260;2023-04-12T03:07:06;4.65;;;2.20;;
75499;SDS011;64076;51.466;7.260;2023-04-12T03:09:32;3.63;;;2.25;;
75499;SDS011;64076;51.466;7.260;2023-04-12T03:11:58;5.30;;;2.70;;
75499;SDS011;64076;51.466;7.260;2023-04-12T03:14:24;6.03;;;2.58;;
75499;SDS011;64076;51.466;7.260;2023-04-12T03:16:50;4.73;;;2.27;;
75499;SDS011;64076;51.466;7.260;2023-04-12T03:19:17;4.85;;;2.80;;
75499;SDS011;64076;51.466;7.260;2023-04-12T03:21:43;5.55;;;2.65;;
75499;SDS011;64076;51.466;7.260;2023-04-12T03:24:09;5.18;;;2.50;;
75499;SDS011;64076;51.466;7.260;2023-04-12T03:26:35;4.70;;;2.30;;
75499;SDS011;64076;51.466;7.260;2023-04-12T03:29:02;5.35;;;2.80;;
75499;SDS011;64076;51.466;7.260;2023-04-12T03:31:32;5.50;;;2.50;;
75499;SDS011;64076;51.466;7.260;2023-04-12T03:33:59;3.75;;;2.60;;
75499;SDS011;64076;51.466;7.260;2023-04-12T03:36:25;4.13;;;2.28;;
75499;SDS011;64076;51.466;7.260;2023-04-12T03:38:51;5.20;;;2.47;;
75499;SDS011;64076;51.466;7.260;2023-04-12T03:41:17;4.60;;;2.45;;
75499;SDS011;64076;51.466;7.260;2023-04-12T03:43:43;4.80;;;2.20;;
75499;SDS011;64076;51.466;7.260;2023-04-12T03:46:09;6.60;;;2.67;;
75499;SDS011;64076;51.466;7.260;2023-04-12T03:48:35;5.10;;;2.70;;
75499;SDS011;64076;51.466;7.260;2023-04-12T03:51:01;4.85;;;2.60;;
75499;SDS011;64076;51.466;7.260;2023-04-12T03:53:32;4.50;;;2.40;;
75499;SDS011;64076;51.466;7.260;2023-04-12T03:55:58;5.20;;;2.42;;
75499;SDS011;64076;51.466;7.260;2023-04-12T03:58:24;5.10;;;2.58;;
75499;SDS011;64076;51.466;7.260;2023-04-12T04:00:50;6.97;;;2.50;;
75499;SDS011;64076;51.466;7.260;2023-04-12T04:03:16;4.57;;;2.10;;
75499;SDS011;64076;51.466;7.260;2023-04-12T04:05:42;5.13;;;3.05;;
75499;SDS011;64076;51.466;7.260;2023-04-12T04:08:08;4.68;;;2.60;;
75499;SDS011;64076;51.466;7.260;2023-04-12T04:10:35;3.88;;;2.40;;
75499;SDS011;64076;51.466;7.260;2023-04-12T04:13:01;3.83;;;2.50;;
75499;SDS011;64076;51.466;7.260;2023-04-12T04:15:27;4.45;;;2.60;;
75499;SDS011;64076;51.466;7.260;2023-04-12T04:17:53;4.80;;;2.67;;
75499;SDS011;64076;51.466;7.260;2023-04-12T04:20:19;3.97;;;2.60;;
75499;SDS011;64076;51.466;7.260;2023-04-12T04:22:45;4.70;;;2.50;;
75499;SDS011;64076;51.466;7.260;2023-04-12T04:25:12;4.15;;;2.55;;
75499;SDS011;64076;51.466;7.260;2023-04-12T04:27:39;4.45;;;2.42;;
75499;SDS011;64076;51.466;7.260;2023-04-12T04:30:05;5.40;;;2.60;;
75499;SDS011;64076;51.466;7.260;2023-04-12T04:32:32;4.60;;;2.40;;
75499;SDS011;64076;51.466;7.260;2023-04-12T04:34:58;4.87;;;2.60;;
75499;SDS011;64076;51.466;7.260;2023-04-12T04:37:24;5.13;;;2.47;;
75499;SDS011;64076;51.466;7.260;2023-04-12T04:39:51;5.00;;;2.50;;
75499;SDS011;64076;51.466;7.260;2023-04-12T04:42:17;4.07;;;2.35;;
75499;SDS011;64076;51.466;7.260;2023-04-12T04:44:43;4.67;;;2.47;;
75499;SDS011;64076;51.466;7.260;2023-04-12T04:47:09;4.80;;;2.72;;
75499;SDS011;64076;51.466;7.260;2023-04-12T04:49:35;3.92;;;2.30;;
75499;SDS011;64076;51.466;7.260;2023-04-12T04:52:02;3.88;;;2.33;;
75499;SDS011;64076;51.466;7.260;2023-04-12T04:54:28;4.63;;;2.80;;
75499;SDS011;64076;51.466;7.260;2023-04-12T04:56:55;4.17;;;2.43;;
75499;SDS011;64076;51.466;7.260;2023-04-12T04:59:22;4.03;;;2.33;;
75499;SDS011;64076;51.466;7.260;2023-04-12T05:01:48;4.55;;;2.30;;
75499;SDS011;64076;51.466;7.260;2023-04-12T05:04:14;4.50;;;2.60;;
75499;SDS011;64076;51.466;7.260;2023-04-12T05:06:40;4.37;;;2.33;;
75499;SDS011;64076;51.466;7.260;2023-04-12T05:09:06;3.95;;;2.83;;
75499;SDS011;64076;51.466;7.260;2023-04-12T05:11:32;4.82;;;2.80;;
75499;SDS011;64076;51.466;7.260;2023-04-12T05:13:58;3.28;;;1.92;;
75499;SDS011;64076;51.466;7.260;2023-04-12T05:16:24;3.43;;;1.80;;
75499;SDS011;64076;51.466;7.260;2023-04-12T05:18:50;3.30;;;1.95;;
75499;SDS011;64076;51.466;7.260;2023-04-12T05:21:16;3.80;;;1.77;;
75499;SDS011;64076;51.466;7.260;2023-04-12T05:23:43;2.88;;;1.60;;
75499;SDS011;64076;51.466;7.260;2023-04-12T05:26:10;3.00;;;1.80;;
75499;SDS011;64076;51.466;7.260;2023-04-12T05:28:36;3.72;;;1.75;;
75499;SDS011;64076;51.466;7.260;2023-04-12T05:31:01;2.25;;;1.42;;
75499;SDS011;64076;51.466;7.260;2023-04-12T05:33:28;2.53;;;1.55;;
75499;SDS011;64076;51.466;7.260;2023-04-12T05:35:53;2.55;;;1.45;;
75499;SDS011;64076;51.466;7.260;2023-04-12T05:38:19;3.07;;;1.53;;
75499;SDS011;64076;51.466;7.260;2023-04-12T05:40:46;4.57;;;1.42;;
75499;SDS011;64076;51.466;7.260;2023-04-12T05:43:13;2.75;;;1.10;;
75499;SDS011;64076;51.466;7.260;2023-04-12T05:45:39;11.75;;;1.85;;
75499;SDS011;64076;51.466;7.260;2023-04-12T05:48:05;11.23;;;1.93;;
75499;SDS011;64076;51.466;7.260;2023-04-12T05:50:31;10.85;;;1.58;;
75499;SDS011;64076;51.466;7.260;2023-04-12T05:52:57;7.95;;;1.50;;
75499;SDS011;64076;51.466;7.260;2023-04-12T05:55:24;11.43;;;1.63;;
75499;SDS011;64076;51.466;7.260;2023-04-12T05:57:50;11.20;;;1.65;;
75499;SDS011;64076;51.466;7.260;2023-04-12T06:00:15;8.50;;;1.70;;
75499;SDS011;64076;51.466;7.260;2023-04-12T06:02:43;7.00;;;1.30;;
75499;SDS011;64076;51.466;7.260;2023-04-12T06:05:09;7.47;;;1.10;;
75499;SDS011;64076;51.466;7.260;2023-04-12T06:07:35;9.83;;;1.20;;
75499;SDS011;64076;51.466;7.260;2023-04-12T06:10:03;5.90;;;1.50;;
75499;SDS011;64076;51.466;7.260;2023-04-12T06:12:30;7.35;;;1.45;;
75499;SDS011;64076;51.466;7.260;2023-04-12T06:14:55;3.33;;;1.00;;
75499;SDS011;64076;51.466;7.260;2023-04-12T06:17:21;3.85;;;1.15;;
75499;SDS011;64076;51.466;7.260;2023-04-12T06:19:46;3.37;;;1.03;;
75499;SDS011;64076;51.466;7.260;2023-04-12T06:22:12;4.50;;;1.17;;
75499;SDS011;64076;51.466;7.260;2023-04-12T06:24:37;2.35;;;0.98;;
75499;SDS011;64076;51.466;7.260;2023-04-12T06:27:03;3.10;;;1.10;;
75499;SDS011;64076;51.466;7.260;2023-04-12T06:29:28;2.63;;;0.83;;
75499;SDS011;64076;51.466;7.260;2023-04-12T06:31:54;3.70;;;1.10;;
75499;SDS011;64076;51.466;7.260;2023-04-12T06:34:19;2.07;;;0.90;;
75499;SDS011;64076;51.466;7.260;2023-04-12T06:36:45;2.23;;;1.20;;
75499;SDS011;64076;51.466;7.260;2023-04-12T06:39:11;2.38;;;1.23;;
75499;SDS011;64076;51.466;7.260;2023-04-12T06:41:38;2.30;;;0.80;;
75499;SDS011;64076;51.466;7.260;2023-04-12T06:44:06;1.90;;;0.80;;
75499;SDS011;64076;51.466;7.260;2023-04-12T06:46:32;2.53;;;1.20;;
75499;SDS011;64076;51.466;7.260;2023-04-12T06:48:57;1.90;;;0.90;;
75499;SDS011;64076;51.466;7.260;2023-04-12T06:51:23;1.85;;;1.10;;
75499;SDS011;64076;51.466;7.260;2023-04-12T06:53:48;1.80;;;0.97;;
75499;SDS011;64076;51.466;7.260;2023-04-12T06:56:14;1.97;;;1.10;;
75499;SDS011;64076;51.466;7.260;2023-04-12T06:58:39;2.35;;;0.95;;
75499;SDS011;64076;51.466;7.260;2023-04-12T07:01:05;2.83;;;1.00;;
75499;SDS011;64076;51.466;7.260;2023-04-12T07:03:32;4.70;;;0.90;;
75499;SDS011;64076;51.466;7.260;2023-04-12T07:05:59;1.73;;;0.82;;
75499;SDS011;64076;51.466;7.260;2023-04-12T07:08:31;2.33;;;0.80;;
75499;SDS011;64076;51.466;7.260;2023-04-12T07:11:00;2.30;;;0.80;;
75499;SDS011;64076;51.466;7.260;2023-04-12T07:13:26;3.47;;;0.90;;
75499;SDS011;64076;51.466;7.260;2023-04-12T07:15:52;1.25;;;0.73;;
75499;SDS011;64076;51.466;7.260;2023-04-12T07:18:22;2.15;;;0.95;;
75499;SDS011;64076;51.466;7.260;2023-04-12T07:20:47;2.40;;;0.97;;
75499;SDS011;64076;51.466;7.260;2023-04-12T07:23:16;1.40;;;0.70;;
75499;SDS011;64076;51.466;7.260;2023-04-12T07:25:42;1.40;;;0.70;;
75499;SDS011;64076;51.466;7.260;2023-04-12T07:28:07;1.60;;;0.93;;
75499;SDS011;64076;51.466;7.260;2023-04-12T07:30:33;1.50;;;0.80;;
75499;SDS011;64076;51.466;7.260;2023-04-12T07:32:58;1.40;;;0.70;;
75499;SDS011;64076;51.466;7.260;2023-04-12T07:35:29;2.00;;;0.80;;
75499;SDS011;64076;51.466;7.260;2023-04-12T07:37:55;1.70;;;0.82;;
75499;SDS011;64076;51.466;7.260;2023-04-12T07:40:21;1.40;;;0.70;;
75499;SDS011;64076;51.466;7.260;2023-04-12T07:42:47;1.40;;;0.75;;
75499;SDS011;64076;51.466;7.260;2023-04-12T07:45:12;1.23;;;0.60;;
75499;SDS011;64076;51.466;7.260;2023-04-12T07:47:38;1.50;;;0.70;;
75499;SDS011;64076;51.466;7.260;2023-04-12T07:50:04;1.47;;;0.90;;
75499;SDS011;64076;51.466;7.260;2023-04-12T07:52:33;2.20;;;0.70;;
75499;SDS011;64076;51.466;7.260;2023-04-12T07:54:59;1.25;;;0.70;;
75499;SDS011;64076;51.466;7.260;2023-04-12T07:57:25;1.37;;;0.70;;
75499;SDS011;64076;51.466;7.260;2023-04-12T07:59:51;1.40;;;0.67;;
75499;SDS011;64076;51.466;7.260;2023-04-12T08:02:17;1.30;;;0.70;;
75499;SDS011;64076;51.466;7.260;2023-04-12T08:04:52;1.30;;;0.70;;
75499;SDS011;64076;51.466;7.260;2023-04-12T08:07:18;1.30;;;0.70;;
75499;SDS011;64076;51.466;7.260;2023-04-12T08:09:45;1.38;;;0.88;;
75499;SDS011;64076;51.466;7.260;2023-04-12T08:12:11;1.40;;;0.65;;
75499;SDS011;64076;51.466;7.260;2023-04-12T08:14:36;1.60;;;0.83;;
75499;SDS011;64076;51.466;7.260;2023-04-12T08:17:02;1.40;;;0.60;;
75499;SDS011;64076;51.466;7.260;2023-04-12T08:19:28;1.37;;;0.80;;
75499;SDS011;64076;51.466;7.260;2023-04-12T08:21:53;1.30;;;0.73;;
75499;SDS011;64076;51.466;7.260;2023-04-12T08:24:19;1.30;;;0.77;;
75499;SDS011;64076;51.466;7.260;2023-04-12T08:26:44;1.30;;;0.60;;
75499;SDS011;64076;51.466;7.260;2023-04-12T08:29:10;1.38;;;0.70;;
75499;SDS011;64076;51.466;7.260;2023-04-12T08:31:36;1.33;;;0.73;;
75499;SDS011;64076;51.466;7.260;2023-04-12T08:34:02;1.30;;;0.70;;
75499;SDS011;64076;51.466;7.260;2023-04-12T08:36:27;2.55;;;0.70;;
75499;SDS011;64076;51.466;7.260;2023-04-12T08:38:57;1.20;;;0.50;;
75499;SDS011;64076;51.466;7.260;2023-04-12T08:41:23;2.75;;;0.60;;
75499;SDS011;64076;51.466;7.260;2023-04-12T08:43:49;1.23;;;0.57;;
75499;SDS011;64076;51.466;7.260;2023-04-12T08:46:16;3.17;;;0.87;;
75499;SDS011;64076;51.466;7.260;2023-04-12T08:48:45;1.88;;;0.75;;
75499;SDS011;64076;51.466;7.260;2023-04-12T08:51:13;1.80;;;0.80;;
75499;SDS011;64076;51.466;7.260;2023-04-12T08:53:40;2.00;;;0.80;;
75499;SDS011;64076;51.466;7.260;2023-04-12T08:56:07;1.48;;;0.70;;
75499;SDS011;64076;51.466;7.260;2023-04-12T08:58:38;1.60;;;0.70;;
75499;SDS011;64076;51.466;7.260;2023-04-12T09:01:14;2.43;;;0.83;;
75499;SDS011;64076;51.466;7.260;2023-04-12T09:03:41;1.60;;;0.88;;
75499;SDS011;64076;51.466;7.260;2023-04-12T09:06:07;2.00;;;0.82;;
75499;SDS011;64076;51.466;7.260;2023-04-12T09:08:33;1.65;;;0.85;;
75499;SDS011;64076;51.466;7.260;2023-04-12T09:10:59;1.60;;;0.80;;
75499;SDS011;64076;51.466;7.260;2023-04-12T09:13:34;1.50;;;0.60;;
75499;SDS011;64076;51.466;7.260;2023-04-12T09:16:02;1.77;;;0.88;;
75499;SDS011;64076;51.466;7.260;2023-04-12T09:18:28;1.40;;;0.70;;
75499;SDS011;64076;51.466;7.260;2023-04-12T09:21:06;1.80;;;0.60;;
75499;SDS011;64076;51.466;7.260;2023-04-12T09:23:32;1.85;;;0.75;;
75499;SDS011;64076;51.466;7.260;2023-04-12T09:26:01;2.13;;;0.60;;
75499;SDS011;64076;51.466;7.260;2023-04-12T09:28:27;1.20;;;0.60;;
75499;SDS011;64076;51.466;7.260;2023-04-12T09:30:54;1.98;;;0.63;;
75499;SDS011;64076;51.466;7.260;2023-04-12T09:33:32;1.77;;;0.70;;
75499;SDS011;64076;51.466;7.260;2023-04-12T09:36:03;1.50;;;0.70;;
75499;SDS011;64076;51.466;7.260;2023-04-12T09:38:31;1.87;;;0.60;;
75499;SDS011;64076;51.466;7.260;2023-04-12T09:41:14;2.28;;;0.50;;
75499;SDS011;64076;51.466;7.260;2023-04-12T09:43:44;2.70;;;0.60;;
75499;SDS011;64076;51.466;7.260;2023-04-12T09:46:10;1.88;;;0.70;;
75499;SDS011;64076;51.466;7.260;2023-04-12T09:48:40;3.88;;;0.68;;
75499;SDS011;64076;51.466;7.260;2023-04-12T09:51:12;2.77;;;0.60;;
75499;SDS011;64076;51.466;7.260;2023-04-12T09:53:38;1.60;;;0.88;;
75499;SDS011;64076;51.466;7.260;2023-04-12T09:56:08;1.48;;;0.68;;
75499;SDS011;64076;51.466;7.260;2023-04-12T09:58:35;1.35;;;0.70;;
75499;SDS011;64076;51.466;7.260;2023-04-12T10:01:02;1.33;;;0.60;;
75499;SDS011;64076;51.466;7.260;2023-04-12T10:03:30;1.67;;;0.70;;
75499;SDS011;64076;51.466;7.260;2023-04-12T10:05:55;1.50;;;0.80;;
75499;SDS011;64076;51.466;7.260;2023-04-12T10:08:22;1.30;;;0.70;;
75499;SDS011;64076;51.466;7.260;2023-04-12T10:10:48;1.30;;;0.60;;
75499;SDS011;64076;51.466;7.260;2023-04-12T10:13:13;1.40;;;0.60;;
75499;SDS011;64076;51.466;7.260;2023-04-12T10:15:40;1.30;;;0.57;;
75499;SDS011;64076;51.466;7.260;2023-04-12T10:18:06;1.20;;;0.60;;
75499;SDS011;64076;51.466;7.260;2023-04-12T10:20:32;1.20;;;0.50;;
75499;SDS011;64076;51.466;7.260;2023-04-12T10:22:58;1.20;;;0.50;;
75499;SDS011;64076;51.466;7.260;2023-04-12T10:25:24;1.53;;;0.80;;
75499;SDS011;64076;51.466;7.260;2023-04-12T10:27:51;2.13;;;0.57;;
75499;SDS011;64076;51.466;7.260;2023-04-12T10:32:46;1.23;;;0.50;;
75499;SDS011;64076;51.466;7.260;2023-04-12T10:35:13;1.10;;;0.30;;
75499;SDS011;64076;51.466;7.260;2023-04-12T10:40:27;0.98;;;0.40;;
75499;SDS011;64076;51.466;7.260;2023-04-12T10:45:54;0.75;;;0.20;;
75499;SDS011;64076;51.466;7.260;2023-04-12T10:51:19;0.85;;;0.30;;
75499;SDS011;64076;51.466;7.260;2023-04-12T10:56:40;1.00;;;0.37;;
75499;SDS011;64076;51.466;7.260;2023-04-12T10:59:11;0.93;;;0.40;;
75499;SDS011;64076;51.466;7.260;2023-04-12T11:01:41;1.00;;;0.50;;
75499;SDS011;64076;51.466;7.260;2023-04-12T11:04:27;1.10;;;0.43;;
75499;SDS011;64076;51.466;7.260;2023-04-12T11:14:30;1.40;;;0.70;;
75499;SDS011;64076;51.466;7.260;2023-04-12T11:19:43;2.80;;;0.70;;
75499;SDS011;64076;51.466;7.260;2023-04-12T11:22:10;1.35;;;0.60;;
75499;SDS011;64076;51.466;7.260;2023-04-12T11:24:42;1.48;;;0.75;;
75499;SDS011;64076;51.466;7.260;2023-04-12T11:27:08;4.15;;;0.93;;
75499;SDS011;64076;51.466;7.260;2023-04-12T11:29:34;3.33;;;0.93;;
75499;SDS011;64076;51.466;7.260;2023-04-12T11:32:04;5.35;;;0.80;;
75499;SDS011;64076;51.466;7.260;2023-04-12T11:34:35;3.60;;;0.82;;
75499;SDS011;64076;51.466;7.260;2023-04-12T11:37:01;1.42;;;0.60;;
75499;SDS011;64076;51.466;7.260;2023-04-12T11:39:30;1.30;;;0.60;;
75499;SDS011;64076;51.466;7.260;2023-04-12T11:41:56;1.55;;;0.50;;
75499;SDS011;64076;51.466;7.260;2023-04-12T11:44:22;1.23;;;0.50;;
75499;SDS011;64076;51.466;7.260;2023-04-12T11:46:48;1.50;;;0.70;;
75499;SDS011;64076;51.466;7.260;2023-04-12T11:49:14;1.20;;;0.63;;
75499;SDS011;64076;51.466;7.260;2023-04-12T11:51:43;1.23;;;0.63;;
75499;SDS011;64076;51.466;7.260;2023-04-12T11:54:09;1.23;;;0.60;;
75499;SDS011;64076;51.466;7.260;2023-04-12T11:56:36;1.10;;;0.65;;
75499;SDS011;64076;51.466;7.260;2023-04-12T11:59:02;1.90;;;0.98;;
75499;SDS011;64076;51.466;7.260;2023-04-12T12:01:31;2.17;;;0.80;;
75499;SDS011;64076;51.466;7.260;2023-04-12T12:03:58;1.30;;;0.70;;
75499;SDS011;64076;51.466;7.260;2023-04-12T12:06:25;1.30;;;0.60;;
75499;SDS011;64076;51.466;7.260;2023-04-12T12:08:51;1.30;;;0.47;;
75499;SDS011;64076;51.466;7.260;2023-04-12T12:11:21;2.20;;;0.70;;
75499;SDS011;64076;51.466;7.260;2023-04-12T12:13:51;2.00;;;0.70;;
75499;SDS011;64076;51.466;7.260;2023-04-12T12:16:25;1.45;;;0.60;;
75499;SDS011;64076;51.466;7.260;2023-04-12T12:18:52;1.30;;;0.50;;
75499;SDS011;64076;51.466;7.260;2023-04-12T12:21:18;1.37;;;0.70;;
75499;SDS011;64076;51.466;7.260;2023-04-12T12:23:45;2.75;;;0.45;;
75499;SDS011;64076;51.466;7.260;2023-04-12T12:26:23;1.85;;;0.52;;
75499;SDS011;64076;51.466;7.260;2023-04-12T12:28:51;1.20;;;0.50;;
75499;SDS011;64076;51.466;7.260;2023-04-12T12:31:18;1.20;;;0.70;;
75499;SDS011;64076;51.466;7.260;2023-04-12T12:33:45;1.20;;;0.50;;
75499;SDS011;64076;51.466;7.260;2023-04-12T12:36:11;1.17;;;0.57;;
75499;SDS011;64076;51.466;7.260;2023-04-12T12:38:40;1.40;;;0.70;;
75499;SDS011;64076;51.466;7.260;2023-04-12T12:41:19;1.20;;;0.60;;
75499;SDS011;64076;51.466;7.260;2023-04-12T12:43:46;1.97;;;0.70;;
75499;SDS011;64076;51.466;7.260;2023-04-12T12:46:13;1.20;;;0.70;;
75499;SDS011;64076;51.466;7.260;2023-04-12T12:48:39;2.22;;;0.70;;
75499;SDS011;64076;51.466;7.260;2023-04-12T12:51:09;1.40;;;0.80;;
75499;SDS011;64076;51.466;7.260;2023-04-12T12:53:36;1.17;;;0.60;;
75499;SDS011;64076;51.466;7.260;2023-04-12T12:56:03;1.10;;;0.57;;
75499;SDS011;64076;51.466;7.260;2023-04-12T12:58:29;1.08;;;0.50;;
75499;SDS011;64076;51.466;7.260;2023-04-12T13:00:54;1.30;;;0.65;;
75499;SDS011;64076;51.466;7.260;2023-04-12T13:03:20;1.83;;;0.60;;
75499;SDS011;64076;51.466;7.260;2023-04-12T13:05:46;1.50;;;0.85;;
75499;SDS011;64076;51.466;7.260;2023-04-12T13:08:11;1.70;;;0.80;;
75499;SDS011;64076;51.466;7.260;2023-04-12T13:10:37;1.60;;;0.90;;
75499;SDS011;64076;51.466;7.260;2023-04-12T13:13:02;1.63;;;0.87;;
75499;SDS011;64076;51.466;7.260;2023-04-12T13:15:28;1.53;;;0.83;;
75499;SDS011;64076;51.466;7.260;2023-04-12T13:17:54;1.33;;;0.80;;
75499;SDS011;64076;51.466;7.260;2023-04-12T13:20:22;1.57;;;0.83;;
75499;SDS011;64076;51.466;7.260;2023-04-12T13:22:48;1.30;;;0.80;;
75499;SDS011;64076;51.466;7.260;2023-04-12T13:25:16;1.38;;;0.68;;
75499;SDS011;64076;51.466;7.260;2023-04-12T13:27:46;1.70;;;0.90;;
75499;SDS011;64076;51.466;7.260;2023-04-12T13:30:16;1.63;;;0.95;;
75499;SDS011;64076;51.466;7.260;2023-04-12T13:32:43;1.60;;;0.90;;
75499;SDS011;64076;51.466;7.260;2023-04-12T13:35:09;1.50;;;0.70;;
75499;SDS011;64076;51.466;7.260;2023-04-12T13:37:35;1.80;;;0.90;;
75499;SDS011;64076;51.466;7.260;2023-04-12T13:40:02;2.85;;;1.00;;
75499;SDS011;64076;51.466;7.260;2023-04-12T13:42:28;2.57;;;0.80;;
75499;SDS011;64076;51.466;7.260;2023-04-12T13:44:54;1.67;;;0.90;;
75499;SDS011;64076;51.466;7.260;2023-04-12T13:47:21;1.50;;;0.77;;
75499;SDS011;64076;51.466;7.260;2023-04-12T13:49:47;1.80;;;0.95;;
75499;SDS011;64076;51.466;7.260;2023-04-12T13:52:13;1.60;;;0.90;;
75499;SDS011;64076;51.466;7.260;2023-04-12T13:54:38;1.63;;;0.88;;
75499;SDS011;64076;51.466;7.260;2023-04-12T13:57:04;2.20;;;0.85;;
75499;SDS011;64076;51.466;7.260;2023-04-12T13:59:31;1.87;;;1.10;;
75499;SDS011;64076;51.466;7.260;2023-04-12T14:01:56;1.58;;;1.02;;
75499;SDS011;64076;51.466;7.260;2023-04-12T14:04:22;1.80;;;0.93;;
75499;SDS011;64076;51.466;7.260;2023-04-12T14:06:47;2.28;;;0.95;;
75499;SDS011;64076;51.466;7.260;2023-04-12T14:09:23;1.70;;;0.80;;
75499;SDS011;64076;51.466;7.260;2023-04-12T14:11:50;1.98;;;0.90;;
75499;SDS011;64076;51.466;7.260;2023-04-12T14:14:16;3.83;;;1.08;;
75499;SDS011;64076;51.466;7.260;2023-04-12T14:16:41;1.77;;;1.00;;
75499;SDS011;64076;51.466;7.260;2023-04-12T14:19:08;2.28;;;0.90;;
75499;SDS011;64076;51.466;7.260;2023-04-12T14:21:34;3.13;;;1.10;;
75499;SDS011;64076;51.466;7.260;2023-04-12T14:24:00;1.83;;;0.93;;
75499;SDS011;64076;51.466;7.260;2023-04-12T14:26:25;1.73;;;1.00;;
75499;SDS011;64076;51.466;7.260;2023-04-12T14:28:51;2.83;;;1.00;;
75499;SDS011;64076;51.466;7.260;2023-04-12T14:31:17;1.70;;;0.93;;
75499;SDS011;64076;51.466;7.260;2023-04-12T14:33:45;3.70;;;1.00;;
75499;SDS011;64076;51.466;7.260;2023-04-12T14:36:11;2.10;;;1.23;;
75499;SDS011;64076;51.466;7.260;2023-04-12T14:38:36;3.22;;;1.00;;
75499;SDS011;64076;51.466;7.260;2023-04-12T14:41:05;2.20;;;1.30;;
75499;SDS011;64076;51.466;7.260;2023-04-12T14:43:32;3.80;;;1.20;;
75499;SDS011;64076;51.466;7.260;2023-04-12T14:45:58;1.87;;;1.00;;
75499;SDS011;64076;51.466;7.260;2023-04-12T14:48:23;2.50;;;1.00;;
75499;SDS011;64076;51.466;7.260;2023-04-12T14:50:49;2.43;;;1.23;;
75499;SDS011;64076;51.466;7.260;2023-04-12T14:53:14;2.47;;;1.30;;
75499;SDS011;64076;51.466;7.260;2023-04-12T14:55:42;1.80;;;1.35;;
75499;SDS011;64076;51.466;7.260;2023-04-12T14:58:08;2.65;;;1.40;;
75499;SDS011;64076;51.466;7.260;2023-04-12T15:00:34;2.33;;;1.10;;
75499;SDS011;64076;51.466;7.260;2023-04-12T15:03:00;2.60;;;1.13;;
75499;SDS011;64076;51.466;7.260;2023-04-12T15:05:25;2.63;;;1.40;;
75499;SDS011;64076;51.466;7.260;2023-04-12T15:07:51;2.70;;;1.48;;
75499;SDS011;64076;51.466;7.260;2023-04-12T15:10:17;2.20;;;1.50;;
75499;SDS011;64076;51.466;7.260;2023-04-12T15:12:44;2.08;;;1.20;;
75499;SDS011;64076;51.466;7.260;2023-04-12T15:15:10;2.37;;;1.80;;
75499;SDS011;64076;51.466;7.260;2023-04-12T15:17:36;2.55;;;1.60;;
75499;SDS011;64076;51.466;7.260;2023-04-12T15:20:02;2.83;;;1.20;;
75499;SDS011;64076;51.466;7.260;2023-04-12T15:22:35;2.17;;;1.65;;