sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19483;DHT22;9882;51.166;6.992;2023-11-22T00:02:19;8.50;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T00:04:48;8.50;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T00:07:17;8.60;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T00:09:48;8.60;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T00:12:17;8.50;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T00:14:46;8.50;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T00:17:15;8.50;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T00:19:44;8.60;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T00:22:14;8.40;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T00:24:43;8.40;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T00:27:14;8.10;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T00:29:45;8.20;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T00:32:14;8.40;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T00:34:43;8.40;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T00:37:12;8.50;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T00:39:41;8.40;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T00:42:10;8.40;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T00:44:40;8.40;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T00:47:09;8.40;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T00:49:38;8.40;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T00:52:07;8.30;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T00:54:36;8.00;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T00:57:05;8.20;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T00:59:34;8.20;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T01:02:04;8.10;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T01:04:34;8.00;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T01:07:04;8.20;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T01:09:33;8.10;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T01:12:02;8.10;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T01:14:32;8.00;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T01:17:01;8.00;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T01:19:32;7.90;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T01:22:01;7.90;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T01:24:30;7.50;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T01:26:58;7.70;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T01:29:28;7.70;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T01:31:57;7.90;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T01:34:26;7.90;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T01:36:58;7.90;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T01:39:27;7.90;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T01:41:56;7.90;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T01:44:25;7.90;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T01:46:55;7.90;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T01:49:24;7.90;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T01:51:54;7.80;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T01:54:25;7.90;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T01:56:54;7.90;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T01:59:24;7.90;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T02:01:54;7.90;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T02:04:23;7.90;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T02:06:52;7.90;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T02:09:21;7.70;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T02:11:51;7.80;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T02:14:20;7.90;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T02:16:49;7.90;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T02:19:18;7.90;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T02:21:48;7.90;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T02:24:18;7.90;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T02:26:47;7.70;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T02:29:16;7.80;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T02:31:45;7.70;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T02:34:15;7.80;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T02:36:44;7.50;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T02:39:15;7.60;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T02:41:45;7.60;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T02:44:15;7.60;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T02:46:47;7.60;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T02:49:15;7.60;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T02:51:44;7.70;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T02:54:13;7.50;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T02:56:42;7.30;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T02:59:13;7.30;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T03:01:41;7.50;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T03:04:13;7.20;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T03:06:42;7.40;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T03:09:11;7.40;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T03:11:41;7.40;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T03:14:09;7.40;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T03:16:40;7.30;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T03:19:10;7.30;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T03:21:41;7.20;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T03:24:11;7.20;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T03:26:40;7.30;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T03:29:09;7.30;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T03:31:40;7.10;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T03:34:09;7.10;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T03:36:40;7.10;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T03:39:09;7.20;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T03:41:39;6.90;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T03:44:07;6.80;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T03:46:37;6.80;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T03:49:09;6.80;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T03:51:41;6.80;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T03:54:10;6.60;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T03:56:40;6.70;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T03:59:09;6.70;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T04:01:38;6.70;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T04:04:08;6.70;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T04:06:37;6.60;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T04:09:06;6.80;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T04:11:35;6.80;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T04:14:15;6.90;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T04:16:46;6.80;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T04:19:17;6.90;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T04:21:46;6.90;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T04:24:15;6.90;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T04:26:45;6.90;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T04:29:14;6.90;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T04:31:44;6.80;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T04:34:12;6.80;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T04:36:43;6.80;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T04:39:14;6.80;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T04:41:42;6.70;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T04:44:11;6.70;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T04:46:40;6.70;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T04:49:09;6.70;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T04:51:38;6.70;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T04:54:09;6.70;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T04:56:38;6.70;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T04:59:07;6.60;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T05:01:35;6.60;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T05:04:05;6.60;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T05:06:34;6.60;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T05:09:03;6.40;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T05:11:34;6.30;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T05:14:04;6.40;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T05:16:33;6.40;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T05:19:02;6.40;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T05:21:31;6.10;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T05:24:00;6.20;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T05:26:29;6.00;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T05:28:59;6.10;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T05:31:28;6.20;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T05:33:57;6.10;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T05:36:26;6.20;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T05:38:55;6.20;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T05:41:26;6.20;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T05:43:55;6.20;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T05:46:25;6.20;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T05:48:54;6.20;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T05:51:23;6.20;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T05:53:52;6.40;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T05:56:22;6.50;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T05:58:53;6.50;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T06:01:22;6.60;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T06:03:53;6.60;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T06:06:22;6.60;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T06:08:51;6.60;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T06:11:20;6.60;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T06:13:49;6.60;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T06:16:18;6.60;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T06:18:47;6.50;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T06:21:19;6.50;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T06:23:48;6.50;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T06:26:17;6.50;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T06:28:48;6.50;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T06:31:17;6.50;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T06:33:46;6.50;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T06:36:15;6.50;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T06:38:45;6.40;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T06:41:14;6.40;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T06:43:44;6.40;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T06:46:13;6.40;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T06:48:44;6.30;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T06:51:14;6.30;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T06:53:45;6.30;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T06:56:14;6.30;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T06:58:43;6.30;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T07:01:12;6.30;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T07:03:45;6.30;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T07:06:14;6.30;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T07:08:45;6.20;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T07:11:21;6.30;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T07:13:52;6.20;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T07:16:21;6.20;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T07:18:53;6.10;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T07:21:22;6.10;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T07:23:53;6.10;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T07:26:22;6.10;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T07:28:51;6.10;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T07:31:21;6.00;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T07:33:50;6.10;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T07:36:19;6.00;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T07:38:48;6.00;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T07:41:19;6.10;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T07:43:49;6.00;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T07:46:18;6.00;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T07:48:48;6.00;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T07:51:17;6.10;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T07:53:45;6.00;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T07:56:14;6.00;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T07:58:45;6.00;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T08:01:13;6.00;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T08:03:43;6.00;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T08:06:13;5.90;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T08:08:43;5.90;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T08:11:13;5.90;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T08:13:44;5.90;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T08:16:15;5.90;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T08:18:45;5.90;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T08:21:13;5.90;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T08:23:42;5.90;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T08:26:12;5.90;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T08:28:41;5.80;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T08:31:12;5.80;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T08:33:46;5.80;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T08:36:15;5.80;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T08:38:46;5.80;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T08:41:14;5.30;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T08:43:44;5.10;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T08:46:17;5.20;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T08:48:46;5.40;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T08:51:15;5.10;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T08:53:44;5.30;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T08:56:14;5.20;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T08:58:43;4.70;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T09:01:12;4.70;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T09:03:44;4.60;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T09:06:13;4.60;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T09:08:42;4.40;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T09:11:13;4.30;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T09:13:43;4.30;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T09:16:12;4.40;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T09:18:45;4.80;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T09:21:14;4.60;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T09:23:44;4.70;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T09:26:15;4.80;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T09:28:44;4.60;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T09:31:13;4.60;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T09:33:46;4.80;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T09:36:15;4.80;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T09:38:45;4.90;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T09:41:14;4.80;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T09:43:45;4.90;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T09:46:17;4.90;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T09:48:49;5.00;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T09:51:22;5.20;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T09:53:55;5.20;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T09:56:26;5.10;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T09:58:57;5.30;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T10:01:28;5.20;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T10:03:59;5.30;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T10:06:29;5.20;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T10:09:01;5.30;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T10:11:34;5.40;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T10:14:06;5.40;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T10:16:36;5.40;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T10:19:07;5.40;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T10:21:42;5.50;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T10:24:21;5.50;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T10:26:51;5.40;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T10:29:21;5.50;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T10:31:49;5.50;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T10:34:20;5.50;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T10:36:49;5.60;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T10:39:21;5.50;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T10:41:51;5.60;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T10:44:20;5.70;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T10:46:50;5.60;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T10:49:22;5.60;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T10:51:52;5.60;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T10:54:23;5.60;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T10:56:55;5.50;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T10:59:26;5.60;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T11:01:59;5.60;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T11:04:45;5.70;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T11:07:17;5.80;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T11:09:50;5.70;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T11:12:20;5.70;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T11:14:50;5.70;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T11:17:19;5.70;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T11:19:49;5.70;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T11:22:18;5.70;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T11:25:00;5.70;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T11:27:33;5.80;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T11:33:17;5.90;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T11:35:49;5.80;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T11:38:20;5.80;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T11:40:49;5.90;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T11:43:21;5.70;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T11:45:53;5.80;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T11:48:22;5.90;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T11:50:54;5.90;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T11:53:22;5.80;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T11:55:51;6.00;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T11:58:22;6.10;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T12:00:51;5.90;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T12:03:23;6.00;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T12:05:53;6.00;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T12:08:23;6.10;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T12:10:56;6.10;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T12:13:26;6.00;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T12:15:55;6.00;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T12:18:24;6.00;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T12:20:56;6.00;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T12:23:27;6.10;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T12:25:56;6.00;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T12:28:27;5.90;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T12:31:06;5.90;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T12:33:37;6.00;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T12:36:09;5.90;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T12:38:41;5.70;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T12:41:10;5.70;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T12:43:39;5.90;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T12:46:09;5.80;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T12:48:40;5.80;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T12:51:17;5.80;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T12:53:49;5.90;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T12:56:19;5.90;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T12:58:48;5.90;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T13:01:16;5.80;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T13:03:47;5.90;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T13:06:19;6.00;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T13:08:48;6.00;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T13:11:18;6.10;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T13:13:48;6.10;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T13:16:17;6.10;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T13:18:46;6.20;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T13:21:16;6.10;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T13:23:46;6.10;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T13:26:15;6.20;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T13:28:44;6.30;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T13:31:13;6.30;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T13:33:42;6.30;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T13:36:11;6.30;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T13:38:41;6.30;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T13:41:12;6.30;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T13:43:42;6.40;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T13:46:14;6.40;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T13:48:44;6.30;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T13:51:13;6.30;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T13:53:43;6.20;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T13:56:20;6.30;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T13:58:50;6.40;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T14:01:19;6.30;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T14:03:49;6.30;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T14:06:19;6.40;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T14:08:48;6.40;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T14:11:19;6.50;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T14:13:48;6.30;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T14:16:17;6.50;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T14:18:46;6.30;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T14:21:16;6.20;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T14:23:45;6.10;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T14:26:14;6.30;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T14:28:45;6.30;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T14:31:16;6.20;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T14:33:45;6.20;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T14:36:16;6.10;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T14:38:44;6.10;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T14:41:21;6.00;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T14:43:51;6.00;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T14:46:20;6.20;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T14:48:49;6.10;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T14:51:22;6.30;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T14:53:52;6.00;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T14:56:21;6.20;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T14:58:52;6.20;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T15:01:22;6.20;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T15:03:53;6.10;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T15:06:22;6.10;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T15:08:51;5.90;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T15:11:20;5.80;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T15:13:49;5.80;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T15:16:19;5.90;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T15:18:48;5.80;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T15:21:17;6.00;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T15:23:46;6.10;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T15:26:15;6.10;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T15:28:45;6.10;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T15:31:14;6.10;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T15:33:47;6.20;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T15:36:16;6.20;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T15:38:45;6.00;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T15:41:14;6.10;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T15:43:43;5.90;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T15:46:13;5.90;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T15:48:44;5.80;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T15:51:15;5.90;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T15:53:45;5.90;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T15:56:14;5.90;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T15:58:43;5.90;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T16:01:13;6.10;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T16:03:42;6.20;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T16:06:11;6.20;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T16:08:42;6.10;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T16:11:12;6.10;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T16:13:41;6.00;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T16:16:12;6.00;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T16:18:41;6.00;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T16:21:10;6.10;99.90
19483;DHT22;9882;51.166;6.992;2023-11-22T16:23:42;6.00;99.90