sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72114;SHT31;59989;46.220;19.888;2022-12-29T00:00:53;-1.69;94.08
72114;SHT31;59989;46.220;19.888;2022-12-29T00:03:55;-1.73;93.98
72114;SHT31;59989;46.220;19.888;2022-12-29T00:06:58;-1.62;94.17
72114;SHT31;59989;46.220;19.888;2022-12-29T00:10:01;-1.68;94.15
72114;SHT31;59989;46.220;19.888;2022-12-29T00:13:03;-1.59;94.07
72114;SHT31;59989;46.220;19.888;2022-12-29T00:16:40;-1.20;94.25
72114;SHT31;59989;46.220;19.888;2022-12-29T00:19:43;-0.93;93.92
72114;SHT31;59989;46.220;19.888;2022-12-29T00:23:04;-0.74;93.35
72114;SHT31;59989;46.220;19.888;2022-12-29T00:26:25;-0.66;92.74
72114;SHT31;59989;46.220;19.888;2022-12-29T00:29:47;-0.65;92.53
72114;SHT31;59989;46.220;19.888;2022-12-29T00:33:13;-0.61;92.48
72114;SHT31;59989;46.220;19.888;2022-12-29T00:36:37;-0.63;92.41
72114;SHT31;59989;46.220;19.888;2022-12-29T00:39:41;-0.59;92.03
72114;SHT31;59989;46.220;19.888;2022-12-29T00:43:02;-0.52;92.38
72114;SHT31;59989;46.220;19.888;2022-12-29T00:46:23;-0.56;91.87
72114;SHT31;59989;46.220;19.888;2022-12-29T00:49:26;-0.55;91.83
72114;SHT31;59989;46.220;19.888;2022-12-29T00:52:35;-0.56;91.76
72114;SHT31;59989;46.220;19.888;2022-12-29T00:55:37;-0.77;91.37
72114;SHT31;59989;46.220;19.888;2022-12-29T00:58:42;-0.76;91.89
72114;SHT31;59989;46.220;19.888;2022-12-29T01:01:46;-0.76;92.14
72114;SHT31;59989;46.220;19.888;2022-12-29T01:04:49;-0.90;92.03
72114;SHT31;59989;46.220;19.888;2022-12-29T01:07:51;-0.82;92.44
72114;SHT31;59989;46.220;19.888;2022-12-29T01:11:01;-0.89;92.07
72114;SHT31;59989;46.220;19.888;2022-12-29T01:14:05;-1.00;91.78
72114;SHT31;59989;46.220;19.888;2022-12-29T01:17:08;-1.04;92.10
72114;SHT31;59989;46.220;19.888;2022-12-29T01:20:12;-1.12;91.97
72114;SHT31;59989;46.220;19.888;2022-12-29T01:23:15;-1.10;92.27
72114;SHT31;59989;46.220;19.888;2022-12-29T01:26:20;-1.08;92.40
72114;SHT31;59989;46.220;19.888;2022-12-29T01:29:22;-1.10;92.46
72114;SHT31;59989;46.220;19.888;2022-12-29T01:32:25;-1.07;92.50
72114;SHT31;59989;46.220;19.888;2022-12-29T01:35:28;-1.12;92.37
72114;SHT31;59989;46.220;19.888;2022-12-29T01:38:33;-1.08;92.34
72114;SHT31;59989;46.220;19.888;2022-12-29T01:41:36;-1.04;92.60
72114;SHT31;59989;46.220;19.888;2022-12-29T01:44:51;-1.03;92.41
72114;SHT31;59989;46.220;19.888;2022-12-29T01:47:57;-1.10;92.16
72114;SHT31;59989;46.220;19.888;2022-12-29T01:51:01;-1.18;92.30
72114;SHT31;59989;46.220;19.888;2022-12-29T01:54:08;-1.22;92.30
72114;SHT31;59989;46.220;19.888;2022-12-29T01:57:33;-1.24;92.51
72114;SHT31;59989;46.220;19.888;2022-12-29T02:00:37;-1.24;92.48
72114;SHT31;59989;46.220;19.888;2022-12-29T02:03:40;-1.20;92.46
72114;SHT31;59989;46.220;19.888;2022-12-29T02:06:51;-1.25;92.37
72114;SHT31;59989;46.220;19.888;2022-12-29T02:09:55;-1.35;92.40
72114;SHT31;59989;46.220;19.888;2022-12-29T02:12:59;-1.42;92.32
72114;SHT31;59989;46.220;19.888;2022-12-29T02:19:47;-1.49;92.73
72114;SHT31;59989;46.220;19.888;2022-12-29T02:33:30;-1.44;92.59
72114;SHT31;59989;46.220;19.888;2022-12-29T02:36:39;-1.51;92.65
72114;SHT31;59989;46.220;19.888;2022-12-29T02:49:24;-1.65;92.97
72114;SHT31;59989;46.220;19.888;2022-12-29T02:52:44;-1.59;92.94
72114;SHT31;59989;46.220;19.888;2022-12-29T02:55:49;-1.51;93.20
72114;SHT31;59989;46.220;19.888;2022-12-29T02:58:53;-1.35;93.28
72114;SHT31;59989;46.220;19.888;2022-12-29T03:02:11;-1.28;93.19
72114;SHT31;59989;46.220;19.888;2022-12-29T03:11:40;-1.44;92.79
72114;SHT31;59989;46.220;19.888;2022-12-29T03:15:10;-1.44;92.93
72114;SHT31;59989;46.220;19.888;2022-12-29T03:22:01;-1.45;92.99
72114;SHT31;59989;46.220;19.888;2022-12-29T03:25:35;-1.42;93.10
72114;SHT31;59989;46.220;19.888;2022-12-29T03:28:47;-1.35;93.17
72114;SHT31;59989;46.220;19.888;2022-12-29T03:31:55;-1.32;93.21
72114;SHT31;59989;46.220;19.888;2022-12-29T03:34:58;-1.32;93.03
72114;SHT31;59989;46.220;19.888;2022-12-29T03:41:27;-1.28;93.21
72114;SHT31;59989;46.220;19.888;2022-12-29T03:44:35;-1.25;93.19
72114;SHT31;59989;46.220;19.888;2022-12-29T03:47:39;-1.20;93.33
72114;SHT31;59989;46.220;19.888;2022-12-29T03:50:41;-1.15;93.28
72114;SHT31;59989;46.220;19.888;2022-12-29T03:53:44;-1.11;93.11
72114;SHT31;59989;46.220;19.888;2022-12-29T03:56:47;-1.04;93.13
72114;SHT31;59989;46.220;19.888;2022-12-29T03:59:55;-1.05;93.01
72114;SHT31;59989;46.220;19.888;2022-12-29T04:02:57;-0.97;93.15
72114;SHT31;59989;46.220;19.888;2022-12-29T04:06:00;-1.05;93.01
72114;SHT31;59989;46.220;19.888;2022-12-29T04:09:09;-1.03;93.11
72114;SHT31;59989;46.220;19.888;2022-12-29T04:12:18;-1.03;93.07
72114;SHT31;59989;46.220;19.888;2022-12-29T04:15:21;-1.11;93.04
72114;SHT31;59989;46.220;19.888;2022-12-29T04:18:25;-1.17;92.89
72114;SHT31;59989;46.220;19.888;2022-12-29T04:21:28;-1.28;93.03
72114;SHT31;59989;46.220;19.888;2022-12-29T04:24:31;-1.38;92.96
72114;SHT31;59989;46.220;19.888;2022-12-29T04:27:34;-1.49;93.04
72114;SHT31;59989;46.220;19.888;2022-12-29T04:30:55;-1.55;93.13
72114;SHT31;59989;46.220;19.888;2022-12-29T04:34:00;-1.62;93.15
72114;SHT31;59989;46.220;19.888;2022-12-29T04:37:05;-1.62;93.40
72114;SHT31;59989;46.220;19.888;2022-12-29T04:40:09;-1.69;93.23
72114;SHT31;59989;46.220;19.888;2022-12-29T04:43:13;-1.73;93.45
72114;SHT31;59989;46.220;19.888;2022-12-29T04:46:41;-1.75;93.65
72114;SHT31;59989;46.220;19.888;2022-12-29T04:49:57;-1.61;93.77
72114;SHT31;59989;46.220;19.888;2022-12-29T04:53:18;-1.61;93.77
72114;SHT31;59989;46.220;19.888;2022-12-29T04:56:21;-1.48;93.87
72114;SHT31;59989;46.220;19.888;2022-12-29T04:59:23;-1.45;93.81
72114;SHT31;59989;46.220;19.888;2022-12-29T05:02:30;-1.40;93.84
72114;SHT31;59989;46.220;19.888;2022-12-29T05:05:33;-1.41;93.63
72114;SHT31;59989;46.220;19.888;2022-12-29T05:08:36;-1.41;93.51
72114;SHT31;59989;46.220;19.888;2022-12-29T05:11:39;-1.47;93.57
72114;SHT31;59989;46.220;19.888;2022-12-29T05:14:43;-1.55;93.49
72114;SHT31;59989;46.220;19.888;2022-12-29T05:17:46;-1.59;93.49
72114;SHT31;59989;46.220;19.888;2022-12-29T05:20:48;-1.58;93.61
72114;SHT31;59989;46.220;19.888;2022-12-29T05:23:52;-1.59;93.67
72114;SHT31;59989;46.220;19.888;2022-12-29T05:26:56;-1.61;93.63
72114;SHT31;59989;46.220;19.888;2022-12-29T05:30:15;-1.69;93.68
72114;SHT31;59989;46.220;19.888;2022-12-29T05:33:18;-1.68;93.61
72114;SHT31;59989;46.220;19.888;2022-12-29T05:36:23;-1.78;93.51
72114;SHT31;59989;46.220;19.888;2022-12-29T05:39:29;-1.70;93.71
72114;SHT31;59989;46.220;19.888;2022-12-29T05:42:35;-1.69;93.76
72114;SHT31;59989;46.220;19.888;2022-12-29T05:45:56;-1.55;93.92
72114;SHT31;59989;46.220;19.888;2022-12-29T05:49:10;-1.44;93.80
72114;SHT31;59989;46.220;19.888;2022-12-29T05:52:31;-1.41;93.80
72114;SHT31;59989;46.220;19.888;2022-12-29T05:55:34;-1.40;93.73
72114;SHT31;59989;46.220;19.888;2022-12-29T05:58:37;-1.44;93.77
72114;SHT31;59989;46.220;19.888;2022-12-29T06:01:40;-1.52;93.69
72114;SHT31;59989;46.220;19.888;2022-12-29T06:04:43;-1.55;93.61
72114;SHT31;59989;46.220;19.888;2022-12-29T06:07:45;-1.56;93.76
72114;SHT31;59989;46.220;19.888;2022-12-29T06:10:51;-1.49;93.93
72114;SHT31;59989;46.220;19.888;2022-12-29T06:13:53;-1.49;93.88
72114;SHT31;59989;46.220;19.888;2022-12-29T06:16:57;-1.49;93.85
72114;SHT31;59989;46.220;19.888;2022-12-29T06:20:00;-1.56;93.77
72114;SHT31;59989;46.220;19.888;2022-12-29T06:23:03;-1.55;93.78
72114;SHT31;59989;46.220;19.888;2022-12-29T06:26:06;-1.55;93.83
72114;SHT31;59989;46.220;19.888;2022-12-29T06:29:09;-1.61;93.83
72114;SHT31;59989;46.220;19.888;2022-12-29T06:32:12;-1.56;93.78
72114;SHT31;59989;46.220;19.888;2022-12-29T06:35:21;-1.49;93.86
72114;SHT31;59989;46.220;19.888;2022-12-29T06:38:26;-1.44;93.94
72114;SHT31;59989;46.220;19.888;2022-12-29T06:41:29;-1.45;93.79
72114;SHT31;59989;46.220;19.888;2022-12-29T06:44:56;-1.45;93.75
72114;SHT31;59989;46.220;19.888;2022-12-29T06:48:01;-1.47;93.66
72114;SHT31;59989;46.220;19.888;2022-12-29T06:51:04;-1.38;93.67
72114;SHT31;59989;46.220;19.888;2022-12-29T06:54:06;-1.30;93.74
72114;SHT31;59989;46.220;19.888;2022-12-29T06:57:09;-1.31;93.50
72114;SHT31;59989;46.220;19.888;2022-12-29T07:00:11;-1.24;93.56
72114;SHT31;59989;46.220;19.888;2022-12-29T07:03:20;-1.11;93.62
72114;SHT31;59989;46.220;19.888;2022-12-29T07:06:23;-1.08;93.35
72114;SHT31;59989;46.220;19.888;2022-12-29T07:09:25;-1.01;93.30
72114;SHT31;59989;46.220;19.888;2022-12-29T07:12:28;-0.94;93.31
72114;SHT31;59989;46.220;19.888;2022-12-29T07:15:30;-0.87;93.27
72114;SHT31;59989;46.220;19.888;2022-12-29T07:18:33;-0.84;93.18
72114;SHT31;59989;46.220;19.888;2022-12-29T07:21:37;-0.80;93.08
72114;SHT31;59989;46.220;19.888;2022-12-29T07:24:39;-0.72;93.08
72114;SHT31;59989;46.220;19.888;2022-12-29T07:27:42;-0.62;92.95
72114;SHT31;59989;46.220;19.888;2022-12-29T07:30:46;-0.48;92.81
72114;SHT31;59989;46.220;19.888;2022-12-29T07:33:49;-0.38;92.62
72114;SHT31;59989;46.220;19.888;2022-12-29T07:36:51;-0.31;92.59
72114;SHT31;59989;46.220;19.888;2022-12-29T07:39:54;-0.28;92.44
72114;SHT31;59989;46.220;19.888;2022-12-29T07:42:57;-0.21;92.44
72114;SHT31;59989;46.220;19.888;2022-12-29T07:46:22;-0.07;92.26
72114;SHT31;59989;46.220;19.888;2022-12-29T07:49:45;0.03;92.41
72114;SHT31;59989;46.220;19.888;2022-12-29T07:52:48;0.16;92.29
72114;SHT31;59989;46.220;19.888;2022-12-29T07:55:50;0.31;92.24
72114;SHT31;59989;46.220;19.888;2022-12-29T07:58:53;0.44;92.01
72114;SHT31;59989;46.220;19.888;2022-12-29T08:01:55;0.71;91.45
72114;SHT31;59989;46.220;19.888;2022-12-29T08:04:58;0.91;91.17
72114;SHT31;59989;46.220;19.888;2022-12-29T08:08:00;1.06;90.74
72114;SHT31;59989;46.220;19.888;2022-12-29T08:11:03;1.24;90.72
72114;SHT31;59989;46.220;19.888;2022-12-29T08:14:06;1.51;89.99
72114;SHT31;59989;46.220;19.888;2022-12-29T08:17:08;1.67;89.41
72114;SHT31;59989;46.220;19.888;2022-12-29T08:20:12;1.78;89.09
72114;SHT31;59989;46.220;19.888;2022-12-29T08:23:14;1.99;88.98
72114;SHT31;59989;46.220;19.888;2022-12-29T08:26:17;2.11;88.62
72114;SHT31;59989;46.220;19.888;2022-12-29T08:29:19;2.29;88.48
72114;SHT31;59989;46.220;19.888;2022-12-29T08:32:23;2.18;88.45
72114;SHT31;59989;46.220;19.888;2022-12-29T08:35:25;2.20;88.85
72114;SHT31;59989;46.220;19.888;2022-12-29T08:38:28;2.30;88.67
72114;SHT31;59989;46.220;19.888;2022-12-29T08:41:31;2.65;87.84
72114;SHT31;59989;46.220;19.888;2022-12-29T08:44:33;2.74;87.94
72114;SHT31;59989;46.220;19.888;2022-12-29T08:47:36;2.81;87.77
72114;SHT31;59989;46.220;19.888;2022-12-29T08:50:38;2.91;87.48
72114;SHT31;59989;46.220;19.888;2022-12-29T08:53:41;3.18;87.04
72114;SHT31;59989;46.220;19.888;2022-12-29T08:56:43;3.42;86.12
72114;SHT31;59989;46.220;19.888;2022-12-29T08:59:48;3.36;86.38
72114;SHT31;59989;46.220;19.888;2022-12-29T09:02:51;3.36;86.63
72114;SHT31;59989;46.220;19.888;2022-12-29T09:05:54;3.42;86.78
72114;SHT31;59989;46.220;19.888;2022-12-29T09:08:57;3.44;86.52
72114;SHT31;59989;46.220;19.888;2022-12-29T09:12:00;3.62;86.52
72114;SHT31;59989;46.220;19.888;2022-12-29T09:15:03;3.63;86.66
72114;SHT31;59989;46.220;19.888;2022-12-29T09:18:08;3.69;86.71
72114;SHT31;59989;46.220;19.888;2022-12-29T09:21:12;3.63;86.76
72114;SHT31;59989;46.220;19.888;2022-12-29T09:24:14;3.39;87.31
72114;SHT31;59989;46.220;19.888;2022-12-29T09:27:17;3.40;87.97
72114;SHT31;59989;46.220;19.888;2022-12-29T09:30:21;3.91;86.92
72114;SHT31;59989;46.220;19.888;2022-12-29T09:33:24;4.38;85.88
72114;SHT31;59989;46.220;19.888;2022-12-29T09:36:27;4.74;84.40
72114;SHT31;59989;46.220;19.888;2022-12-29T09:39:30;4.87;83.94
72114;SHT31;59989;46.220;19.888;2022-12-29T09:42:44;5.21;82.78
72114;SHT31;59989;46.220;19.888;2022-12-29T09:45:58;5.10;83.04
72114;SHT31;59989;46.220;19.888;2022-12-29T09:49:13;5.46;82.34
72114;SHT31;59989;46.220;19.888;2022-12-29T09:52:26;5.92;81.04
72114;SHT31;59989;46.220;19.888;2022-12-29T09:55:53;6.31;80.15
72114;SHT31;59989;46.220;19.888;2022-12-29T09:59:09;6.56;79.74
72114;SHT31;59989;46.220;19.888;2022-12-29T10:23:15;8.00;76.39
72114;SHT31;59989;46.220;19.888;2022-12-29T10:26:26;8.48;74.42
72114;SHT31;59989;46.220;19.888;2022-12-29T10:29:33;8.99;73.68
72114;SHT31;59989;46.220;19.888;2022-12-29T10:33:14;8.40;73.96
72114;SHT31;59989;46.220;19.888;2022-12-29T10:36:20;8.53;74.95
72114;SHT31;59989;46.220;19.888;2022-12-29T10:39:35;8.33;75.35
72114;SHT31;59989;46.220;19.888;2022-12-29T10:42:43;8.07;76.32
72114;SHT31;59989;46.220;19.888;2022-12-29T10:45:47;8.29;76.90
72114;SHT31;59989;46.220;19.888;2022-12-29T10:48:50;8.37;76.13
72114;SHT31;59989;46.220;19.888;2022-12-29T10:51:55;8.88;75.18
72114;SHT31;59989;46.220;19.888;2022-12-29T10:55:00;8.74;75.30
72114;SHT31;59989;46.220;19.888;2022-12-29T10:58:06;8.61;75.71
72114;SHT31;59989;46.220;19.888;2022-12-29T11:01:12;8.84;75.66
72114;SHT31;59989;46.220;19.888;2022-12-29T11:04:33;9.13;74.82
72114;SHT31;59989;46.220;19.888;2022-12-29T11:07:38;9.27;73.49
72114;SHT31;59989;46.220;19.888;2022-12-29T11:10:43;9.08;74.60
72114;SHT31;59989;46.220;19.888;2022-12-29T11:13:51;8.78;75.84
72114;SHT31;59989;46.220;19.888;2022-12-29T11:20:23;8.34;77.58
72114;SHT31;59989;46.220;19.888;2022-12-29T11:23:31;8.25;78.34
72114;SHT31;59989;46.220;19.888;2022-12-29T11:26:36;8.20;78.86
72114;SHT31;59989;46.220;19.888;2022-12-29T11:29:42;8.14;79.43
72114;SHT31;59989;46.220;19.888;2022-12-29T11:32:51;8.14;79.68
72114;SHT31;59989;46.220;19.888;2022-12-29T11:36:16;8.13;80.35
72114;SHT31;59989;46.220;19.888;2022-12-29T11:39:27;8.19;80.46
72114;SHT31;59989;46.220;19.888;2022-12-29T11:42:38;8.30;80.45
72114;SHT31;59989;46.220;19.888;2022-12-29T11:45:45;8.17;80.83
72114;SHT31;59989;46.220;19.888;2022-12-29T11:48:49;8.30;80.90
72114;SHT31;59989;46.220;19.888;2022-12-29T11:51:52;8.43;80.84
72114;SHT31;59989;46.220;19.888;2022-12-29T11:54:59;8.63;80.54
72114;SHT31;59989;46.220;19.888;2022-12-29T11:58:04;8.69;80.37
72114;SHT31;59989;46.220;19.888;2022-12-29T12:01:11;8.71;80.52
72114;SHT31;59989;46.220;19.888;2022-12-29T12:04:17;8.68;80.71
72114;SHT31;59989;46.220;19.888;2022-12-29T12:07:36;8.72;80.74
72114;SHT31;59989;46.220;19.888;2022-12-29T12:14:20;8.61;81.28
72114;SHT31;59989;46.220;19.888;2022-12-29T12:17:50;8.53;81.65
72114;SHT31;59989;46.220;19.888;2022-12-29T12:20:56;8.48;82.21
72114;SHT31;59989;46.220;19.888;2022-12-29T12:27:37;8.38;83.11
72114;SHT31;59989;46.220;19.888;2022-12-29T12:30:48;8.38;83.38
72114;SHT31;59989;46.220;19.888;2022-12-29T12:34:02;8.43;83.41
72114;SHT31;59989;46.220;19.888;2022-12-29T12:44:05;8.68;83.27
72114;SHT31;59989;46.220;19.888;2022-12-29T12:50:52;8.95;82.89
72114;SHT31;59989;46.220;19.888;2022-12-29T12:57:32;8.89;83.47
72114;SHT31;59989;46.220;19.888;2022-12-29T13:01:01;8.96;83.49
72114;SHT31;59989;46.220;19.888;2022-12-29T13:18:48;8.88;84.74
72114;SHT31;59989;46.220;19.888;2022-12-29T13:25:25;8.89;85.05
72114;SHT31;59989;46.220;19.888;2022-12-29T13:29:30;8.88;85.28
72114;SHT31;59989;46.220;19.888;2022-12-29T13:35:54;8.96;85.27
72114;SHT31;59989;46.220;19.888;2022-12-29T13:42:12;8.98;85.37
72114;SHT31;59989;46.220;19.888;2022-12-29T13:45:24;8.95;85.56
72114;SHT31;59989;46.220;19.888;2022-12-29T13:48:51;8.96;85.61
72114;SHT31;59989;46.220;19.888;2022-12-29T13:51:58;8.96;85.69
72114;SHT31;59989;46.220;19.888;2022-12-29T13:58:37;8.95;86.07
72114;SHT31;59989;46.220;19.888;2022-12-29T14:05:02;8.99;85.98
72114;SHT31;59989;46.220;19.888;2022-12-29T14:08:06;9.02;86.11
72114;SHT31;59989;46.220;19.888;2022-12-29T14:11:18;8.99;86.21
72114;SHT31;59989;46.220;19.888;2022-12-29T14:14:28;9.04;86.28
72114;SHT31;59989;46.220;19.888;2022-12-29T14:17:32;9.11;86.28
72114;SHT31;59989;46.220;19.888;2022-12-29T14:20:35;9.11;86.19
72114;SHT31;59989;46.220;19.888;2022-12-29T14:26:43;9.20;86.18
72114;SHT31;59989;46.220;19.888;2022-12-29T14:29:47;9.16;86.36
72114;SHT31;59989;46.220;19.888;2022-12-29T14:33:10;9.15;86.43
72114;SHT31;59989;46.220;19.888;2022-12-29T14:36:33;9.08;86.77
72114;SHT31;59989;46.220;19.888;2022-12-29T14:39:40;9.08;86.90
72114;SHT31;59989;46.220;19.888;2022-12-29T14:42:44;9.06;86.97
72114;SHT31;59989;46.220;19.888;2022-12-29T14:46:00;9.05;87.11
72114;SHT31;59989;46.220;19.888;2022-12-29T14:49:03;8.99;87.41
72114;SHT31;59989;46.220;19.888;2022-12-29T14:52:14;8.98;87.56
72114;SHT31;59989;46.220;19.888;2022-12-29T15:01:49;8.79;88.46
72114;SHT31;59989;46.220;19.888;2022-12-29T15:04:54;8.82;88.61
72114;SHT31;59989;46.220;19.888;2022-12-29T15:08:02;8.82;88.77
72114;SHT31;59989;46.220;19.888;2022-12-29T15:11:23;8.79;88.79
72114;SHT31;59989;46.220;19.888;2022-12-29T15:14:38;8.78;88.85
72114;SHT31;59989;46.220;19.888;2022-12-29T15:17:42;8.81;88.85
72114;SHT31;59989;46.220;19.888;2022-12-29T15:20:45;8.85;88.85
72114;SHT31;59989;46.220;19.888;2022-12-29T15:23:48;8.85;88.84
72114;SHT31;59989;46.220;19.888;2022-12-29T15:26:52;8.91;88.67
72114;SHT31;59989;46.220;19.888;2022-12-29T15:30:01;8.92;88.67
72114;SHT31;59989;46.220;19.888;2022-12-29T15:33:17;8.98;88.47
72114;SHT31;59989;46.220;19.888;2022-12-29T15:36:24;9.01;88.34
72114;SHT31;59989;46.220;19.888;2022-12-29T15:39:29;8.96;88.30
72114;SHT31;59989;46.220;19.888;2022-12-29T15:42:51;9.06;88.11
72114;SHT31;59989;46.220;19.888;2022-12-29T15:46:00;9.01;88.09
72114;SHT31;59989;46.220;19.888;2022-12-29T15:49:07;8.95;88.27
72114;SHT31;59989;46.220;19.888;2022-12-29T15:52:10;8.91;88.50
72114;SHT31;59989;46.220;19.888;2022-12-29T15:58:30;8.81;88.52
72114;SHT31;59989;46.220;19.888;2022-12-29T16:01:34;8.79;88.59
72114;SHT31;59989;46.220;19.888;2022-12-29T16:04:38;8.78;88.53
72114;SHT31;59989;46.220;19.888;2022-12-29T16:08:02;8.76;88.77
72114;SHT31;59989;46.220;19.888;2022-12-29T16:11:30;8.75;88.81
72114;SHT31;59989;46.220;19.888;2022-12-29T16:17:46;8.72;88.74
72114;SHT31;59989;46.220;19.888;2022-12-29T16:20:49;8.67;88.91
72114;SHT31;59989;46.220;19.888;2022-12-29T16:23:54;8.60;88.87
72114;SHT31;59989;46.220;19.888;2022-12-29T16:27:07;8.51;88.97
72114;SHT31;59989;46.220;19.888;2022-12-29T16:33:35;8.53;88.97
72114;SHT31;59989;46.220;19.888;2022-12-29T16:43:28;8.32;89.32
72114;SHT31;59989;46.220;19.888;2022-12-29T16:46:32;8.27;89.48
72114;SHT31;59989;46.220;19.888;2022-12-29T16:49:36;8.33;89.22
72114;SHT31;59989;46.220;19.888;2022-12-29T16:52:41;8.44;88.96
72114;SHT31;59989;46.220;19.888;2022-12-29T16:55:51;8.57;88.61
72114;SHT31;59989;46.220;19.888;2022-12-29T16:59:20;8.54;88.44
72114;SHT31;59989;46.220;19.888;2022-12-29T17:02:27;8.48;88.59
72114;SHT31;59989;46.220;19.888;2022-12-29T17:05:31;8.40;88.83
72114;SHT31;59989;46.220;19.888;2022-12-29T17:08:41;8.30;88.91
72114;SHT31;59989;46.220;19.888;2022-12-29T17:11:46;8.25;89.01
72114;SHT31;59989;46.220;19.888;2022-12-29T17:15:25;8.20;89.13
72114;SHT31;59989;46.220;19.888;2022-12-29T17:18:28;8.19;89.26
72114;SHT31;59989;46.220;19.888;2022-12-29T17:21:31;8.12;89.18
72114;SHT31;59989;46.220;19.888;2022-12-29T17:24:33;8.07;89.40
72114;SHT31;59989;46.220;19.888;2022-12-29T17:27:42;8.00;89.54
72114;SHT31;59989;46.220;19.888;2022-12-29T17:30:45;8.02;89.53
72114;SHT31;59989;46.220;19.888;2022-12-29T17:33:48;8.02;89.62
72114;SHT31;59989;46.220;19.888;2022-12-29T17:36:51;7.96;89.72
72114;SHT31;59989;46.220;19.888;2022-12-29T17:39:53;7.82;89.91
72114;SHT31;59989;46.220;19.888;2022-12-29T17:42:57;7.79;90.21
72114;SHT31;59989;46.220;19.888;2022-12-29T17:46:00;7.59;90.31
72114;SHT31;59989;46.220;19.888;2022-12-29T17:49:05;7.50;90.62
72114;SHT31;59989;46.220;19.888;2022-12-29T17:52:12;7.38;90.63
72114;SHT31;59989;46.220;19.888;2022-12-29T17:55:17;7.47;90.72
72114;SHT31;59989;46.220;19.888;2022-12-29T17:58:23;7.54;90.81
72114;SHT31;59989;46.220;19.888;2022-12-29T18:01:26;7.32;90.81
72114;SHT31;59989;46.220;19.888;2022-12-29T18:04:36;7.32;91.00
72114;SHT31;59989;46.220;19.888;2022-12-29T18:07:40;7.24;91.11
72114;SHT31;59989;46.220;19.888;2022-12-29T18:10:42;7.09;91.21
72114;SHT31;59989;46.220;19.888;2022-12-29T18:13:45;7.00;91.41
72114;SHT31;59989;46.220;19.888;2022-12-29T18:16:48;6.92;91.60
72114;SHT31;59989;46.220;19.888;2022-12-29T18:19:51;6.83;91.66
72114;SHT31;59989;46.220;19.888;2022-12-29T18:22:56;6.90;91.64
72114;SHT31;59989;46.220;19.888;2022-12-29T18:26:03;6.96;91.63
72114;SHT31;59989;46.220;19.888;2022-12-29T18:29:06;7.01;91.52
72114;SHT31;59989;46.220;19.888;2022-12-29T18:32:11;7.01;91.39
72114;SHT31;59989;46.220;19.888;2022-12-29T18:35:35;7.00;91.41
72114;SHT31;59989;46.220;19.888;2022-12-29T18:38:40;7.03;91.30
72114;SHT31;59989;46.220;19.888;2022-12-29T18:41:42;6.96;91.33
72114;SHT31;59989;46.220;19.888;2022-12-29T18:44:46;6.86;91.32
72114;SHT31;59989;46.220;19.888;2022-12-29T18:47:48;6.85;91.49
72114;SHT31;59989;46.220;19.888;2022-12-29T18:50:51;6.83;91.29
72114;SHT31;59989;46.220;19.888;2022-12-29T18:53:54;6.72;91.42
72114;SHT31;59989;46.220;19.888;2022-12-29T18:56:57;6.46;91.35
72114;SHT31;59989;46.220;19.888;2022-12-29T19:00:00;6.37;91.70
72114;SHT31;59989;46.220;19.888;2022-12-29T19:03:02;6.20;91.77
72114;SHT31;59989;46.220;19.888;2022-12-29T19:06:05;6.09;92.06
72114;SHT31;59989;46.220;19.888;2022-12-29T19:09:08;6.04;92.32
72114;SHT31;59989;46.220;19.888;2022-12-29T19:12:14;6.06;92.37
72114;SHT31;59989;46.220;19.888;2022-12-29T19:15:25;6.09;92.30
72114;SHT31;59989;46.220;19.888;2022-12-29T19:18:28;6.18;92.20
72114;SHT31;59989;46.220;19.888;2022-12-29T19:21:51;6.25;92.05
72114;SHT31;59989;46.220;19.888;2022-12-29T19:24:57;6.37;91.89
72114;SHT31;59989;46.220;19.888;2022-12-29T19:28:01;6.42;91.85
72114;SHT31;59989;46.220;19.888;2022-12-29T19:31:04;6.45;91.55
72114;SHT31;59989;46.220;19.888;2022-12-29T19:34:08;6.49;91.57
72114;SHT31;59989;46.220;19.888;2022-12-29T19:37:11;6.46;91.38
72114;SHT31;59989;46.220;19.888;2022-12-29T19:40:16;6.40;91.40
72114;SHT31;59989;46.220;19.888;2022-12-29T19:43:19;6.41;91.52
72114;SHT31;59989;46.220;19.888;2022-12-29T19:46:22;6.42;91.37
72114;SHT31;59989;46.220;19.888;2022-12-29T19:49:25;6.46;91.42
72114;SHT31;59989;46.220;19.888;2022-12-29T19:52:28;6.56;91.46
72114;SHT31;59989;46.220;19.888;2022-12-29T19:55:33;6.64;91.30
72114;SHT31;59989;46.220;19.888;2022-12-29T19:58:37;6.75;91.22
72114;SHT31;59989;46.220;19.888;2022-12-29T20:01:46;6.89;90.90
72114;SHT31;59989;46.220;19.888;2022-12-29T20:04:49;6.89;90.68
72114;SHT31;59989;46.220;19.888;2022-12-29T20:07:52;7.00;90.55
72114;SHT31;59989;46.220;19.888;2022-12-29T20:10:57;6.97;90.26
72114;SHT31;59989;46.220;19.888;2022-12-29T20:14:00;6.96;90.24
72114;SHT31;59989;46.220;19.888;2022-12-29T20:17:03;7.04;90.35
72114;SHT31;59989;46.220;19.888;2022-12-29T20:20:13;7.13;89.94
72114;SHT31;59989;46.220;19.888;2022-12-29T20:23:16;7.35;89.79
72114;SHT31;59989;46.220;19.888;2022-12-29T20:26:26;7.54;89.10
72114;SHT31;59989;46.220;19.888;2022-12-29T20:29:34;7.57;89.01
72114;SHT31;59989;46.220;19.888;2022-12-29T20:32:40;7.65;88.62
72114;SHT31;59989;46.220;19.888;2022-12-29T20:35:42;7.74;88.44
72114;SHT31;59989;46.220;19.888;2022-12-29T20:38:45;7.75;88.56
72114;SHT31;59989;46.220;19.888;2022-12-29T20:41:48;7.86;88.27
72114;SHT31;59989;46.220;19.888;2022-12-29T20:44:51;7.90;88.13
72114;SHT31;59989;46.220;19.888;2022-12-29T20:47:53;7.90;88.21
72114;SHT31;59989;46.220;19.888;2022-12-29T20:50:56;7.89;88.28
72114;SHT31;59989;46.220;19.888;2022-12-29T20:54:01;7.89;88.29
72114;SHT31;59989;46.220;19.888;2022-12-29T20:57:04;7.86;88.43
72114;SHT31;59989;46.220;19.888;2022-12-29T21:00:07;7.86;88.48
72114;SHT31;59989;46.220;19.888;2022-12-29T21:03:11;7.83;88.56
72114;SHT31;59989;46.220;19.888;2022-12-29T21:06:15;7.82;88.51
72114;SHT31;59989;46.220;19.888;2022-12-29T21:09:17;7.86;88.57
72114;SHT31;59989;46.220;19.888;2022-12-29T21:12:21;7.77;88.79
72114;SHT31;59989;46.220;19.888;2022-12-29T21:15:23;7.79;88.74
72114;SHT31;59989;46.220;19.888;2022-12-29T21:18:27;7.81;88.84
72114;SHT31;59989;46.220;19.888;2022-12-29T21:21:30;7.90;88.56
72114;SHT31;59989;46.220;19.888;2022-12-29T21:24:32;7.89;88.51
72114;SHT31;59989;46.220;19.888;2022-12-29T21:27:35;7.85;88.63
72114;SHT31;59989;46.220;19.888;2022-12-29T21:30:37;7.89;88.53
72114;SHT31;59989;46.220;19.888;2022-12-29T21:33:40;7.83;88.45
72114;SHT31;59989;46.220;19.888;2022-12-29T21:36:42;7.89;88.73
72114;SHT31;59989;46.220;19.888;2022-12-29T21:39:45;7.95;88.57
72114;SHT31;59989;46.220;19.888;2022-12-29T21:42:48;8.03;88.52
72114;SHT31;59989;46.220;19.888;2022-12-29T21:45:50;8.05;88.64
72114;SHT31;59989;46.220;19.888;2022-12-29T21:48:53;8.03;88.61
72114;SHT31;59989;46.220;19.888;2022-12-29T21:51:55;8.05;88.70
72114;SHT31;59989;46.220;19.888;2022-12-29T21:54:58;8.16;88.43