sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66830;SDS011;53739;44.224;22.528;2023-04-03T00:01:28;54.17;;;25.23;;
66830;SDS011;53739;44.224;22.528;2023-04-03T00:03:55;40.95;;;19.58;;
66830;SDS011;53739;44.224;22.528;2023-04-03T00:06:21;54.65;;;24.15;;
66830;SDS011;53739;44.224;22.528;2023-04-03T00:08:47;39.28;;;16.92;;
66830;SDS011;53739;44.224;22.528;2023-04-03T00:11:13;52.85;;;24.50;;
66830;SDS011;53739;44.224;22.528;2023-04-03T00:13:40;24.17;;;12.45;;
66830;SDS011;53739;44.224;22.528;2023-04-03T00:16:07;21.73;;;10.55;;
66830;SDS011;53739;44.224;22.528;2023-04-03T00:18:33;36.38;;;17.08;;
66830;SDS011;53739;44.224;22.528;2023-04-03T00:21:00;49.33;;;24.23;;
66830;SDS011;53739;44.224;22.528;2023-04-03T00:23:25;44.45;;;20.70;;
66830;SDS011;53739;44.224;22.528;2023-04-03T00:25:53;83.57;;;38.72;;
66830;SDS011;53739;44.224;22.528;2023-04-03T00:28:19;73.90;;;32.85;;
66830;SDS011;53739;44.224;22.528;2023-04-03T00:30:45;65.15;;;28.33;;
66830;SDS011;53739;44.224;22.528;2023-04-03T00:33:12;136.02;;;52.72;;
66830;SDS011;53739;44.224;22.528;2023-04-03T00:35:38;155.18;;;49.65;;
66830;SDS011;53739;44.224;22.528;2023-04-03T00:38:04;182.77;;;61.63;;
66830;SDS011;53739;44.224;22.528;2023-04-03T00:40:33;233.00;;;79.13;;
66830;SDS011;53739;44.224;22.528;2023-04-03T00:43:01;66.82;;;25.55;;
66830;SDS011;53739;44.224;22.528;2023-04-03T00:45:29;138.82;;;47.03;;
66830;SDS011;53739;44.224;22.528;2023-04-03T00:48:00;167.73;;;52.45;;
66830;SDS011;53739;44.224;22.528;2023-04-03T00:50:30;137.27;;;43.53;;
66830;SDS011;53739;44.224;22.528;2023-04-03T00:52:57;127.13;;;45.28;;
66830;SDS011;53739;44.224;22.528;2023-04-03T00:55:23;47.63;;;20.30;;
66830;SDS011;53739;44.224;22.528;2023-04-03T00:57:50;151.10;;;49.47;;
66830;SDS011;53739;44.224;22.528;2023-04-03T01:00:18;76.65;;;27.30;;
66830;SDS011;53739;44.224;22.528;2023-04-03T01:02:47;53.85;;;19.90;;
66830;SDS011;53739;44.224;22.528;2023-04-03T01:05:13;36.63;;;15.00;;
66830;SDS011;53739;44.224;22.528;2023-04-03T01:07:42;25.08;;;11.10;;
66830;SDS011;53739;44.224;22.528;2023-04-03T01:10:09;118.03;;;42.25;;
66830;SDS011;53739;44.224;22.528;2023-04-03T01:12:40;119.65;;;44.75;;
66830;SDS011;53739;44.224;22.528;2023-04-03T01:15:12;25.00;;;11.55;;
66830;SDS011;53739;44.224;22.528;2023-04-03T01:17:52;80.50;;;29.88;;
66830;SDS011;53739;44.224;22.528;2023-04-03T01:25:21;110.28;;;39.38;;
66830;SDS011;53739;44.224;22.528;2023-04-03T01:27:47;39.08;;;15.50;;
66830;SDS011;53739;44.224;22.528;2023-04-03T01:30:13;68.65;;;26.17;;
66830;SDS011;53739;44.224;22.528;2023-04-03T01:32:41;40.10;;;14.57;;
66830;SDS011;53739;44.224;22.528;2023-04-03T01:35:08;22.95;;;11.07;;
66830;SDS011;53739;44.224;22.528;2023-04-03T01:37:35;20.95;;;9.65;;
66830;SDS011;53739;44.224;22.528;2023-04-03T01:40:01;8.35;;;4.60;;
66830;SDS011;53739;44.224;22.528;2023-04-03T01:42:27;9.90;;;4.60;;
66830;SDS011;53739;44.224;22.528;2023-04-03T01:44:54;105.47;;;35.38;;
66830;SDS011;53739;44.224;22.528;2023-04-03T01:47:20;7.97;;;3.90;;
66830;SDS011;53739;44.224;22.528;2023-04-03T01:49:46;18.50;;;7.28;;
66830;SDS011;53739;44.224;22.528;2023-04-03T01:52:12;5.70;;;3.50;;
66830;SDS011;53739;44.224;22.528;2023-04-03T01:54:38;28.80;;;11.65;;
66830;SDS011;53739;44.224;22.528;2023-04-03T01:57:03;35.88;;;13.30;;
66830;SDS011;53739;44.224;22.528;2023-04-03T01:59:29;20.95;;;7.72;;
66830;SDS011;53739;44.224;22.528;2023-04-03T02:01:55;11.73;;;5.75;;
66830;SDS011;53739;44.224;22.528;2023-04-03T02:04:21;50.63;;;19.40;;
66830;SDS011;53739;44.224;22.528;2023-04-03T02:06:47;17.92;;;7.25;;
66830;SDS011;53739;44.224;22.528;2023-04-03T02:09:13;71.75;;;29.35;;
66830;SDS011;53739;44.224;22.528;2023-04-03T02:11:39;16.38;;;7.07;;
66830;SDS011;53739;44.224;22.528;2023-04-03T02:14:05;19.38;;;9.60;;
66830;SDS011;53739;44.224;22.528;2023-04-03T02:16:31;94.90;;;34.67;;
66830;SDS011;53739;44.224;22.528;2023-04-03T02:18:56;28.33;;;12.02;;
66830;SDS011;53739;44.224;22.528;2023-04-03T02:21:22;14.65;;;7.68;;
66830;SDS011;53739;44.224;22.528;2023-04-03T02:23:48;51.28;;;21.08;;
66830;SDS011;53739;44.224;22.528;2023-04-03T02:26:15;60.97;;;24.70;;
66830;SDS011;53739;44.224;22.528;2023-04-03T02:28:42;32.25;;;15.00;;
66830;SDS011;53739;44.224;22.528;2023-04-03T02:31:08;49.67;;;19.50;;
66830;SDS011;53739;44.224;22.528;2023-04-03T02:33:35;32.92;;;13.93;;
66830;SDS011;53739;44.224;22.528;2023-04-03T02:36:01;99.25;;;33.50;;
66830;SDS011;53739;44.224;22.528;2023-04-03T02:38:29;50.30;;;21.50;;
66830;SDS011;53739;44.224;22.528;2023-04-03T02:41:08;25.23;;;10.65;;
66830;SDS011;53739;44.224;22.528;2023-04-03T02:43:36;53.00;;;19.65;;
66830;SDS011;53739;44.224;22.528;2023-04-03T02:46:02;22.67;;;8.80;;
66830;SDS011;53739;44.224;22.528;2023-04-03T02:48:29;67.75;;;27.17;;
66830;SDS011;53739;44.224;22.528;2023-04-03T02:50:54;13.93;;;8.25;;
66830;SDS011;53739;44.224;22.528;2023-04-03T02:53:20;63.53;;;25.77;;
66830;SDS011;53739;44.224;22.528;2023-04-03T02:55:46;9.77;;;5.60;;
66830;SDS011;53739;44.224;22.528;2023-04-03T02:58:12;24.83;;;11.27;;
66830;SDS011;53739;44.224;22.528;2023-04-03T03:00:38;29.45;;;13.15;;
66830;SDS011;53739;44.224;22.528;2023-04-03T03:03:04;15.73;;;7.80;;
66830;SDS011;53739;44.224;22.528;2023-04-03T03:05:30;16.45;;;6.35;;
66830;SDS011;53739;44.224;22.528;2023-04-03T03:07:56;49.50;;;19.00;;
66830;SDS011;53739;44.224;22.528;2023-04-03T03:10:21;61.75;;;24.02;;
66830;SDS011;53739;44.224;22.528;2023-04-03T03:12:47;29.13;;;12.82;;
66830;SDS011;53739;44.224;22.528;2023-04-03T03:15:13;11.05;;;5.43;;
66830;SDS011;53739;44.224;22.528;2023-04-03T03:17:41;32.42;;;14.77;;
66830;SDS011;53739;44.224;22.528;2023-04-03T03:20:07;11.13;;;6.70;;
66830;SDS011;53739;44.224;22.528;2023-04-03T03:22:33;10.10;;;5.55;;
66830;SDS011;53739;44.224;22.528;2023-04-03T03:25:00;7.97;;;4.75;;
66830;SDS011;53739;44.224;22.528;2023-04-03T03:27:27;28.02;;;13.55;;
66830;SDS011;53739;44.224;22.528;2023-04-03T03:29:53;30.85;;;16.23;;
66830;SDS011;53739;44.224;22.528;2023-04-03T03:32:19;12.48;;;7.45;;
66830;SDS011;53739;44.224;22.528;2023-04-03T03:34:44;13.30;;;7.85;;
66830;SDS011;53739;44.224;22.528;2023-04-03T03:37:10;32.80;;;17.85;;
66830;SDS011;53739;44.224;22.528;2023-04-03T03:39:36;14.32;;;8.13;;
66830;SDS011;53739;44.224;22.528;2023-04-03T03:42:02;16.73;;;9.30;;
66830;SDS011;53739;44.224;22.528;2023-04-03T03:44:28;19.33;;;10.95;;
66830;SDS011;53739;44.224;22.528;2023-04-03T03:46:54;29.33;;;13.35;;
66830;SDS011;53739;44.224;22.528;2023-04-03T03:49:20;22.88;;;11.32;;
66830;SDS011;53739;44.224;22.528;2023-04-03T03:51:46;36.63;;;18.45;;
66830;SDS011;53739;44.224;22.528;2023-04-03T03:54:12;39.88;;;25.27;;
66830;SDS011;53739;44.224;22.528;2023-04-03T03:56:37;21.15;;;12.82;;
66830;SDS011;53739;44.224;22.528;2023-04-03T03:59:03;22.90;;;13.20;;
66830;SDS011;53739;44.224;22.528;2023-04-03T04:01:29;24.10;;;14.77;;
66830;SDS011;53739;44.224;22.528;2023-04-03T04:03:55;22.17;;;13.35;;
66830;SDS011;53739;44.224;22.528;2023-04-03T04:06:21;21.40;;;12.60;;
66830;SDS011;53739;44.224;22.528;2023-04-03T04:08:47;33.10;;;18.60;;
66830;SDS011;53739;44.224;22.528;2023-04-03T04:11:13;38.10;;;17.65;;
66830;SDS011;53739;44.224;22.528;2023-04-03T04:13:39;61.63;;;27.05;;
66830;SDS011;53739;44.224;22.528;2023-04-03T04:16:05;45.05;;;22.88;;
66830;SDS011;53739;44.224;22.528;2023-04-03T04:18:32;32.97;;;17.35;;
66830;SDS011;53739;44.224;22.528;2023-04-03T04:20:58;15.07;;;9.50;;
66830;SDS011;53739;44.224;22.528;2023-04-03T04:23:23;12.15;;;7.22;;
66830;SDS011;53739;44.224;22.528;2023-04-03T04:25:50;27.48;;;15.57;;
66830;SDS011;53739;44.224;22.528;2023-04-03T04:28:16;24.17;;;11.13;;
66830;SDS011;53739;44.224;22.528;2023-04-03T04:30:43;16.48;;;10.30;;
66830;SDS011;53739;44.224;22.528;2023-04-03T04:33:09;10.95;;;7.28;;
66830;SDS011;53739;44.224;22.528;2023-04-03T04:35:35;16.77;;;9.95;;
66830;SDS011;53739;44.224;22.528;2023-04-03T04:38:01;18.80;;;10.88;;
66830;SDS011;53739;44.224;22.528;2023-04-03T04:40:27;14.60;;;8.85;;
66830;SDS011;53739;44.224;22.528;2023-04-03T04:42:53;20.42;;;11.98;;
66830;SDS011;53739;44.224;22.528;2023-04-03T04:45:19;22.38;;;11.85;;
66830;SDS011;53739;44.224;22.528;2023-04-03T04:47:45;24.38;;;13.52;;
66830;SDS011;53739;44.224;22.528;2023-04-03T04:50:11;19.30;;;11.90;;
66830;SDS011;53739;44.224;22.528;2023-04-03T04:52:37;23.00;;;12.45;;
66830;SDS011;53739;44.224;22.528;2023-04-03T04:55:04;24.88;;;14.18;;
66830;SDS011;53739;44.224;22.528;2023-04-03T04:57:30;16.05;;;9.55;;
66830;SDS011;53739;44.224;22.528;2023-04-03T04:59:56;22.33;;;13.43;;
66830;SDS011;53739;44.224;22.528;2023-04-03T05:02:21;21.45;;;12.55;;
66830;SDS011;53739;44.224;22.528;2023-04-03T05:04:47;19.75;;;12.00;;
66830;SDS011;53739;44.224;22.528;2023-04-03T05:07:15;18.08;;;10.43;;
66830;SDS011;53739;44.224;22.528;2023-04-03T05:09:41;16.70;;;10.27;;
66830;SDS011;53739;44.224;22.528;2023-04-03T05:12:07;14.70;;;9.50;;
66830;SDS011;53739;44.224;22.528;2023-04-03T05:14:33;16.20;;;10.45;;
66830;SDS011;53739;44.224;22.528;2023-04-03T05:16:59;12.85;;;8.18;;
66830;SDS011;53739;44.224;22.528;2023-04-03T05:19:24;12.77;;;8.50;;
66830;SDS011;53739;44.224;22.528;2023-04-03T05:21:50;19.77;;;10.70;;
66830;SDS011;53739;44.224;22.528;2023-04-03T05:24:16;18.85;;;11.98;;
66830;SDS011;53739;44.224;22.528;2023-04-03T05:26:42;13.98;;;9.10;;
66830;SDS011;53739;44.224;22.528;2023-04-03T05:29:08;16.85;;;10.98;;
66830;SDS011;53739;44.224;22.528;2023-04-03T05:31:34;15.82;;;9.48;;
66830;SDS011;53739;44.224;22.528;2023-04-03T05:34:00;12.52;;;8.68;;
66830;SDS011;53739;44.224;22.528;2023-04-03T05:36:27;9.93;;;8.15;;
66830;SDS011;53739;44.224;22.528;2023-04-03T05:38:52;11.75;;;9.13;;
66830;SDS011;53739;44.224;22.528;2023-04-03T05:41:19;10.85;;;7.57;;
66830;SDS011;53739;44.224;22.528;2023-04-03T05:43:46;13.07;;;9.60;;
66830;SDS011;53739;44.224;22.528;2023-04-03T05:46:12;9.30;;;7.72;;
66830;SDS011;53739;44.224;22.528;2023-04-03T05:48:43;9.50;;;7.97;;
66830;SDS011;53739;44.224;22.528;2023-04-03T05:51:19;9.38;;;7.93;;
66830;SDS011;53739;44.224;22.528;2023-04-03T05:53:48;9.52;;;7.05;;
66830;SDS011;53739;44.224;22.528;2023-04-03T05:56:20;8.88;;;6.95;;
66830;SDS011;53739;44.224;22.528;2023-04-03T05:58:46;10.23;;;7.93;;
66830;SDS011;53739;44.224;22.528;2023-04-03T06:01:11;8.43;;;6.97;;
66830;SDS011;53739;44.224;22.528;2023-04-03T06:03:37;9.13;;;7.32;;
66830;SDS011;53739;44.224;22.528;2023-04-03T06:06:04;16.83;;;10.95;;
66830;SDS011;53739;44.224;22.528;2023-04-03T06:08:30;16.65;;;10.60;;
66830;SDS011;53739;44.224;22.528;2023-04-03T06:10:56;9.80;;;7.05;;
66830;SDS011;53739;44.224;22.528;2023-04-03T06:13:22;8.48;;;6.22;;
66830;SDS011;53739;44.224;22.528;2023-04-03T06:15:48;8.80;;;6.25;;
66830;SDS011;53739;44.224;22.528;2023-04-03T06:18:14;7.63;;;6.35;;
66830;SDS011;53739;44.224;22.528;2023-04-03T06:20:40;8.15;;;6.35;;
66830;SDS011;53739;44.224;22.528;2023-04-03T06:23:06;8.60;;;5.72;;
66830;SDS011;53739;44.224;22.528;2023-04-03T06:25:32;21.88;;;14.27;;
66830;SDS011;53739;44.224;22.528;2023-04-03T06:27:58;17.83;;;11.90;;
66830;SDS011;53739;44.224;22.528;2023-04-03T06:30:24;18.70;;;11.88;;
66830;SDS011;53739;44.224;22.528;2023-04-03T06:32:50;17.30;;;12.50;;
66830;SDS011;53739;44.224;22.528;2023-04-03T06:35:16;10.40;;;6.50;;
66830;SDS011;53739;44.224;22.528;2023-04-03T06:37:42;16.40;;;9.02;;
66830;SDS011;53739;44.224;22.528;2023-04-03T06:40:12;12.55;;;7.57;;
66830;SDS011;53739;44.224;22.528;2023-04-03T06:42:43;9.68;;;6.28;;
66830;SDS011;53739;44.224;22.528;2023-04-03T06:45:09;10.85;;;6.40;;
66830;SDS011;53739;44.224;22.528;2023-04-03T06:47:36;12.45;;;6.85;;
66830;SDS011;53739;44.224;22.528;2023-04-03T06:50:02;6.32;;;5.25;;
66830;SDS011;53739;44.224;22.528;2023-04-03T06:52:28;6.00;;;4.57;;
66830;SDS011;53739;44.224;22.528;2023-04-03T06:54:54;6.82;;;4.88;;
66830;SDS011;53739;44.224;22.528;2023-04-03T06:57:22;7.63;;;5.13;;
66830;SDS011;53739;44.224;22.528;2023-04-03T06:59:49;7.38;;;4.65;;
66830;SDS011;53739;44.224;22.528;2023-04-03T07:02:15;6.50;;;4.85;;
66830;SDS011;53739;44.224;22.528;2023-04-03T07:04:40;6.95;;;4.85;;
66830;SDS011;53739;44.224;22.528;2023-04-03T07:07:06;6.53;;;5.38;;
66830;SDS011;53739;44.224;22.528;2023-04-03T07:09:32;16.77;;;10.52;;
66830;SDS011;53739;44.224;22.528;2023-04-03T07:11:58;8.52;;;5.63;;
66830;SDS011;53739;44.224;22.528;2023-04-03T07:14:24;5.93;;;4.47;;
66830;SDS011;53739;44.224;22.528;2023-04-03T07:16:50;6.28;;;4.88;;
66830;SDS011;53739;44.224;22.528;2023-04-03T07:19:15;6.43;;;4.47;;
66830;SDS011;53739;44.224;22.528;2023-04-03T07:21:43;7.38;;;5.07;;
66830;SDS011;53739;44.224;22.528;2023-04-03T07:24:09;6.68;;;4.72;;
66830;SDS011;53739;44.224;22.528;2023-04-03T07:26:35;7.47;;;4.85;;
66830;SDS011;53739;44.224;22.528;2023-04-03T07:29:01;10.57;;;6.13;;
66830;SDS011;53739;44.224;22.528;2023-04-03T07:31:27;6.63;;;4.85;;
66830;SDS011;53739;44.224;22.528;2023-04-03T07:33:53;7.28;;;4.35;;
66830;SDS011;53739;44.224;22.528;2023-04-03T07:36:20;6.88;;;4.80;;
66830;SDS011;53739;44.224;22.528;2023-04-03T07:38:47;8.90;;;5.90;;
66830;SDS011;53739;44.224;22.528;2023-04-03T07:41:17;8.32;;;4.05;;
66830;SDS011;53739;44.224;22.528;2023-04-03T07:43:45;6.32;;;4.28;;
66830;SDS011;53739;44.224;22.528;2023-04-03T07:46:12;6.97;;;5.00;;
66830;SDS011;53739;44.224;22.528;2023-04-03T07:48:38;6.78;;;4.85;;
66830;SDS011;53739;44.224;22.528;2023-04-03T07:51:04;7.03;;;4.97;;
66830;SDS011;53739;44.224;22.528;2023-04-03T07:53:30;6.32;;;4.63;;
66830;SDS011;53739;44.224;22.528;2023-04-03T07:55:57;6.00;;;4.38;;
66830;SDS011;53739;44.224;22.528;2023-04-03T07:58:24;6.55;;;4.35;;
66830;SDS011;53739;44.224;22.528;2023-04-03T08:00:50;7.32;;;5.00;;
66830;SDS011;53739;44.224;22.528;2023-04-03T08:03:16;7.90;;;5.47;;
66830;SDS011;53739;44.224;22.528;2023-04-03T08:05:46;6.97;;;5.40;;
66830;SDS011;53739;44.224;22.528;2023-04-03T08:08:15;7.18;;;4.75;;
66830;SDS011;53739;44.224;22.528;2023-04-03T08:10:41;6.95;;;4.60;;
66830;SDS011;53739;44.224;22.528;2023-04-03T08:13:07;6.60;;;4.82;;
66830;SDS011;53739;44.224;22.528;2023-04-03T08:15:34;6.80;;;4.68;;
66830;SDS011;53739;44.224;22.528;2023-04-03T08:18:01;9.00;;;4.85;;
66830;SDS011;53739;44.224;22.528;2023-04-03T08:20:27;7.82;;;5.65;;
66830;SDS011;53739;44.224;22.528;2023-04-03T08:22:53;13.48;;;8.23;;
66830;SDS011;53739;44.224;22.528;2023-04-03T08:25:19;8.88;;;6.00;;
66830;SDS011;53739;44.224;22.528;2023-04-03T08:27:45;7.82;;;4.30;;
66830;SDS011;53739;44.224;22.528;2023-04-03T08:30:11;8.15;;;4.65;;
66830;SDS011;53739;44.224;22.528;2023-04-03T08:32:37;8.43;;;6.13;;
66830;SDS011;53739;44.224;22.528;2023-04-03T08:35:04;9.18;;;5.90;;
66830;SDS011;53739;44.224;22.528;2023-04-03T08:37:30;5.00;;;3.90;;
66830;SDS011;53739;44.224;22.528;2023-04-03T08:39:56;6.35;;;4.13;;
66830;SDS011;53739;44.224;22.528;2023-04-03T08:45:51;8.48;;;6.00;;
66830;SDS011;53739;44.224;22.528;2023-04-03T08:51:00;8.10;;;3.72;;
66830;SDS011;53739;44.224;22.528;2023-04-03T08:53:32;9.43;;;5.80;;
66830;SDS011;53739;44.224;22.528;2023-04-03T08:56:05;10.38;;;7.60;;
66830;SDS011;53739;44.224;22.528;2023-04-03T08:58:48;9.48;;;5.90;;
66830;SDS011;53739;44.224;22.528;2023-04-03T09:01:34;5.47;;;4.00;;
66830;SDS011;53739;44.224;22.528;2023-04-03T09:04:02;6.30;;;3.95;;
66830;SDS011;53739;44.224;22.528;2023-04-03T09:06:36;7.60;;;5.00;;
66830;SDS011;53739;44.224;22.528;2023-04-03T09:23:38;14.07;;;6.63;;
66830;SDS011;53739;44.224;22.528;2023-04-03T09:26:05;16.58;;;8.65;;
66830;SDS011;53739;44.224;22.528;2023-04-03T09:28:37;7.65;;;4.43;;
66830;SDS011;53739;44.224;22.528;2023-04-03T09:31:16;7.00;;;3.55;;
66830;SDS011;53739;44.224;22.528;2023-04-03T09:33:53;6.18;;;4.45;;
66830;SDS011;53739;44.224;22.528;2023-04-03T09:36:44;4.38;;;3.28;;
66830;SDS011;53739;44.224;22.528;2023-04-03T09:39:25;16.67;;;9.77;;
66830;SDS011;53739;44.224;22.528;2023-04-03T09:41:56;16.48;;;9.15;;
66830;SDS011;53739;44.224;22.528;2023-04-03T09:44:31;10.27;;;5.80;;
66830;SDS011;53739;44.224;22.528;2023-04-03T09:47:18;6.07;;;4.50;;
66830;SDS011;53739;44.224;22.528;2023-04-03T09:49:49;11.40;;;7.22;;
66830;SDS011;53739;44.224;22.528;2023-04-03T09:52:19;16.88;;;8.88;;
66830;SDS011;53739;44.224;22.528;2023-04-03T09:54:49;18.27;;;9.65;;
66830;SDS011;53739;44.224;22.528;2023-04-03T09:57:14;12.77;;;6.90;;
66830;SDS011;53739;44.224;22.528;2023-04-03T09:59:55;7.57;;;5.20;;
66830;SDS011;53739;44.224;22.528;2023-04-03T10:02:32;13.00;;;8.05;;
66830;SDS011;53739;44.224;22.528;2023-04-03T10:05:01;11.85;;;6.57;;
66830;SDS011;53739;44.224;22.528;2023-04-03T10:07:29;11.52;;;6.38;;
66830;SDS011;53739;44.224;22.528;2023-04-03T10:09:56;7.65;;;5.35;;
66830;SDS011;53739;44.224;22.528;2023-04-03T10:12:24;5.93;;;4.50;;
66830;SDS011;53739;44.224;22.528;2023-04-03T10:14:54;7.07;;;5.30;;
66830;SDS011;53739;44.224;22.528;2023-04-03T10:37:05;18.33;;;12.00;;
66830;SDS011;53739;44.224;22.528;2023-04-03T10:42:25;19.20;;;17.13;;
66830;SDS011;53739;44.224;22.528;2023-04-03T10:45:15;15.32;;;10.32;;
66830;SDS011;53739;44.224;22.528;2023-04-03T10:53:44;55.42;;;33.47;;
66830;SDS011;53739;44.224;22.528;2023-04-03T10:56:35;8.30;;;6.43;;
66830;SDS011;53739;44.224;22.528;2023-04-03T11:01:44;12.45;;;10.23;;
66830;SDS011;53739;44.224;22.528;2023-04-03T11:04:12;10.20;;;6.88;;
66830;SDS011;53739;44.224;22.528;2023-04-03T11:06:43;9.20;;;6.22;;
66830;SDS011;53739;44.224;22.528;2023-04-03T11:09:25;17.00;;;11.68;;
66830;SDS011;53739;44.224;22.528;2023-04-03T11:11:55;7.95;;;6.22;;
66830;SDS011;53739;44.224;22.528;2023-04-03T11:14:32;9.60;;;7.20;;
66830;SDS011;53739;44.224;22.528;2023-04-03T11:19:59;28.35;;;19.73;;
66830;SDS011;53739;44.224;22.528;2023-04-03T11:22:34;20.00;;;14.63;;
66830;SDS011;53739;44.224;22.528;2023-04-03T11:27:48;27.33;;;15.98;;
66830;SDS011;53739;44.224;22.528;2023-04-03T11:35:58;11.32;;;8.57;;
66830;SDS011;53739;44.224;22.528;2023-04-03T11:38:57;11.20;;;9.18;;
66830;SDS011;53739;44.224;22.528;2023-04-03T11:41:30;94.00;;;83.63;;
66830;SDS011;53739;44.224;22.528;2023-04-03T11:43:58;16.67;;;14.80;;
66830;SDS011;53739;44.224;22.528;2023-04-03T12:13:34;28.08;;;19.42;;
66830;SDS011;53739;44.224;22.528;2023-04-03T12:16:33;43.97;;;32.97;;
66830;SDS011;53739;44.224;22.528;2023-04-03T12:43:39;29.35;;;20.20;;
66830;SDS011;53739;44.224;22.528;2023-04-03T12:48:27;80.07;;;45.63;;
66830;SDS011;53739;44.224;22.528;2023-04-03T12:50:56;104.00;;;60.72;;
66830;SDS011;53739;44.224;22.528;2023-04-03T12:53:26;24.60;;;18.55;;
66830;SDS011;53739;44.224;22.528;2023-04-03T12:58:54;29.50;;;20.17;;
66830;SDS011;53739;44.224;22.528;2023-04-03T13:01:37;74.95;;;50.70;;
66830;SDS011;53739;44.224;22.528;2023-04-03T13:04:10;24.33;;;19.80;;
66830;SDS011;53739;44.224;22.528;2023-04-03T13:06:55;27.67;;;21.27;;
66830;SDS011;53739;44.224;22.528;2023-04-03T13:09:25;28.02;;;19.05;;
66830;SDS011;53739;44.224;22.528;2023-04-03T13:12:00;29.20;;;21.33;;
66830;SDS011;53739;44.224;22.528;2023-04-03T13:14:29;38.60;;;28.15;;
66830;SDS011;53739;44.224;22.528;2023-04-03T13:16:59;21.73;;;16.25;;
66830;SDS011;53739;44.224;22.528;2023-04-03T13:19:29;25.42;;;18.65;;
66830;SDS011;53739;44.224;22.528;2023-04-03T13:22:03;21.45;;;16.77;;
66830;SDS011;53739;44.224;22.528;2023-04-03T13:24:41;30.77;;;24.77;;
66830;SDS011;53739;44.224;22.528;2023-04-03T13:27:15;22.23;;;18.67;;
66830;SDS011;53739;44.224;22.528;2023-04-03T13:29:42;25.27;;;18.40;;
66830;SDS011;53739;44.224;22.528;2023-04-03T13:32:13;22.23;;;16.85;;
66830;SDS011;53739;44.224;22.528;2023-04-03T13:34:47;24.98;;;18.08;;
66830;SDS011;53739;44.224;22.528;2023-04-03T13:37:28;25.00;;;20.05;;
66830;SDS011;53739;44.224;22.528;2023-04-03T13:40:17;21.08;;;16.23;;
66830;SDS011;53739;44.224;22.528;2023-04-03T13:42:42;19.38;;;15.50;;
66830;SDS011;53739;44.224;22.528;2023-04-03T13:47:49;20.98;;;16.80;;
66830;SDS011;53739;44.224;22.528;2023-04-03T13:50:23;26.67;;;20.63;;
66830;SDS011;53739;44.224;22.528;2023-04-03T14:00:32;20.60;;;15.02;;
66830;SDS011;53739;44.224;22.528;2023-04-03T14:03:16;24.00;;;17.80;;
66830;SDS011;53739;44.224;22.528;2023-04-03T14:05:47;23.42;;;18.85;;
66830;SDS011;53739;44.224;22.528;2023-04-03T14:08:13;29.63;;;23.10;;
66830;SDS011;53739;44.224;22.528;2023-04-03T14:10:39;27.75;;;22.40;;
66830;SDS011;53739;44.224;22.528;2023-04-03T14:13:05;25.65;;;19.30;;
66830;SDS011;53739;44.224;22.528;2023-04-03T14:15:31;26.00;;;18.60;;
66830;SDS011;53739;44.224;22.528;2023-04-03T14:17:57;28.02;;;19.58;;
66830;SDS011;53739;44.224;22.528;2023-04-03T14:20:24;25.90;;;19.25;;
66830;SDS011;53739;44.224;22.528;2023-04-03T14:22:51;34.33;;;26.10;;
66830;SDS011;53739;44.224;22.528;2023-04-03T14:25:19;27.55;;;21.38;;
66830;SDS011;53739;44.224;22.528;2023-04-03T14:27:48;21.95;;;17.15;;
66830;SDS011;53739;44.224;22.528;2023-04-03T14:30:21;25.85;;;18.58;;
66830;SDS011;53739;44.224;22.528;2023-04-03T14:32:46;21.10;;;15.57;;
66830;SDS011;53739;44.224;22.528;2023-04-03T14:35:13;27.15;;;18.10;;
66830;SDS011;53739;44.224;22.528;2023-04-03T14:37:40;25.40;;;19.20;;
66830;SDS011;53739;44.224;22.528;2023-04-03T14:40:06;25.88;;;17.73;;
66830;SDS011;53739;44.224;22.528;2023-04-03T14:42:34;17.95;;;13.15;;
66830;SDS011;53739;44.224;22.528;2023-04-03T14:45:03;26.40;;;15.60;;
66830;SDS011;53739;44.224;22.528;2023-04-03T14:47:31;20.73;;;13.98;;
66830;SDS011;53739;44.224;22.528;2023-04-03T14:49:59;18.80;;;11.18;;
66830;SDS011;53739;44.224;22.528;2023-04-03T14:52:27;29.80;;;20.38;;
66830;SDS011;53739;44.224;22.528;2023-04-03T14:54:55;19.15;;;14.18;;
66830;SDS011;53739;44.224;22.528;2023-04-03T14:57:23;13.48;;;11.00;;
66830;SDS011;53739;44.224;22.528;2023-04-03T14:59:51;12.35;;;9.15;;
66830;SDS011;53739;44.224;22.528;2023-04-03T15:04:51;16.75;;;12.15;;
66830;SDS011;53739;44.224;22.528;2023-04-03T15:07:17;19.90;;;15.30;;
66830;SDS011;53739;44.224;22.528;2023-04-03T15:09:46;22.42;;;15.38;;
66830;SDS011;53739;44.224;22.528;2023-04-03T15:12:11;13.07;;;9.30;;
66830;SDS011;53739;44.224;22.528;2023-04-03T15:14:37;18.50;;;11.13;;
66830;SDS011;53739;44.224;22.528;2023-04-03T15:17:15;18.35;;;12.65;;
66830;SDS011;53739;44.224;22.528;2023-04-03T15:19:45;35.72;;;23.17;;
66830;SDS011;53739;44.224;22.528;2023-04-03T15:22:15;17.05;;;12.65;;
66830;SDS011;53739;44.224;22.528;2023-04-03T15:24:43;20.75;;;14.07;;
66830;SDS011;53739;44.224;22.528;2023-04-03T15:27:10;19.73;;;14.27;;
66830;SDS011;53739;44.224;22.528;2023-04-03T15:29:39;52.10;;;37.00;;
66830;SDS011;53739;44.224;22.528;2023-04-03T15:32:06;39.03;;;29.58;;
66830;SDS011;53739;44.224;22.528;2023-04-03T15:34:33;30.70;;;21.00;;
66830;SDS011;53739;44.224;22.528;2023-04-03T15:37:00;32.17;;;20.58;;
66830;SDS011;53739;44.224;22.528;2023-04-03T15:39:26;27.67;;;19.13;;
66830;SDS011;53739;44.224;22.528;2023-04-03T15:41:52;18.08;;;10.80;;
66830;SDS011;53739;44.224;22.528;2023-04-03T15:44:19;21.50;;;13.60;;
66830;SDS011;53739;44.224;22.528;2023-04-03T15:46:46;14.43;;;12.50;;
66830;SDS011;53739;44.224;22.528;2023-04-03T15:49:14;23.63;;;19.58;;
66830;SDS011;53739;44.224;22.528;2023-04-03T15:51:40;23.42;;;15.32;;
66830;SDS011;53739;44.224;22.528;2023-04-03T15:54:06;20.27;;;13.15;;
66830;SDS011;53739;44.224;22.528;2023-04-03T15:56:31;18.15;;;11.23;;
66830;SDS011;53739;44.224;22.528;2023-04-03T15:58:57;12.85;;;9.30;;
66830;SDS011;53739;44.224;22.528;2023-04-03T16:01:23;13.68;;;10.82;;
66830;SDS011;53739;44.224;22.528;2023-04-03T16:03:49;18.05;;;12.45;;
66830;SDS011;53739;44.224;22.528;2023-04-03T16:06:15;40.88;;;25.60;;
66830;SDS011;53739;44.224;22.528;2023-04-03T16:08:43;54.00;;;32.92;;
66830;SDS011;53739;44.224;22.528;2023-04-03T16:11:09;56.80;;;35.30;;
66830;SDS011;53739;44.224;22.528;2023-04-03T16:13:35;54.50;;;36.28;;
66830;SDS011;53739;44.224;22.528;2023-04-03T16:16:01;25.67;;;16.98;;
66830;SDS011;53739;44.224;22.528;2023-04-03T16:18:28;25.80;;;17.67;;
66830;SDS011;53739;44.224;22.528;2023-04-03T16:20:54;47.20;;;29.23;;
66830;SDS011;53739;44.224;22.528;2023-04-03T16:23:20;26.38;;;17.60;;
66830;SDS011;53739;44.224;22.528;2023-04-03T16:25:47;44.00;;;29.70;;
66830;SDS011;53739;44.224;22.528;2023-04-03T16:28:15;48.45;;;30.45;;
66830;SDS011;53739;44.224;22.528;2023-04-03T16:30:42;88.85;;;58.35;;
66830;SDS011;53739;44.224;22.528;2023-04-03T16:33:12;46.75;;;34.08;;
66830;SDS011;53739;44.224;22.528;2023-04-03T16:35:39;52.17;;;30.80;;
66830;SDS011;53739;44.224;22.528;2023-04-03T16:38:07;42.15;;;23.95;;
66830;SDS011;53739;44.224;22.528;2023-04-03T16:40:33;24.08;;;16.75;;