sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71098;SHT35;58754;47.622;-2.986;2022-11-20T00:00:42;16.54;59.26
71098;SHT35;58754;47.622;-2.986;2022-11-20T00:03:08;16.52;59.25
71098;SHT35;58754;47.622;-2.986;2022-11-20T00:05:33;16.51;59.28
71098;SHT35;58754;47.622;-2.986;2022-11-20T00:07:59;16.52;59.34
71098;SHT35;58754;47.622;-2.986;2022-11-20T00:10:25;16.52;59.32
71098;SHT35;58754;47.622;-2.986;2022-11-20T00:12:50;16.55;59.31
71098;SHT35;58754;47.622;-2.986;2022-11-20T00:15:16;16.49;59.32
71098;SHT35;58754;47.622;-2.986;2022-11-20T00:17:42;16.51;59.35
71098;SHT35;58754;47.622;-2.986;2022-11-20T00:20:08;16.52;59.36
71098;SHT35;58754;47.622;-2.986;2022-11-20T00:22:34;16.52;59.37
71098;SHT35;58754;47.622;-2.986;2022-11-20T00:24:59;16.52;59.39
71098;SHT35;58754;47.622;-2.986;2022-11-20T00:27:25;16.52;59.40
71098;SHT35;58754;47.622;-2.986;2022-11-20T00:29:51;16.52;59.39
71098;SHT35;58754;47.622;-2.986;2022-11-20T00:32:17;16.54;59.43
71098;SHT35;58754;47.622;-2.986;2022-11-20T00:34:42;16.54;59.43
71098;SHT35;58754;47.622;-2.986;2022-11-20T00:37:08;16.54;59.45
71098;SHT35;58754;47.622;-2.986;2022-11-20T00:39:34;16.55;59.48
71098;SHT35;58754;47.622;-2.986;2022-11-20T00:41:59;16.51;59.48
71098;SHT35;58754;47.622;-2.986;2022-11-20T00:44:25;16.52;59.49
71098;SHT35;58754;47.622;-2.986;2022-11-20T00:46:51;16.51;59.51
71098;SHT35;58754;47.622;-2.986;2022-11-20T00:49:16;16.51;59.51
71098;SHT35;58754;47.622;-2.986;2022-11-20T00:51:42;16.52;59.54
71098;SHT35;58754;47.622;-2.986;2022-11-20T00:54:08;16.51;59.56
71098;SHT35;58754;47.622;-2.986;2022-11-20T00:56:34;16.51;59.53
71098;SHT35;58754;47.622;-2.986;2022-11-20T00:59:00;16.51;59.57
71098;SHT35;58754;47.622;-2.986;2022-11-20T01:01:27;16.51;59.58
71098;SHT35;58754;47.622;-2.986;2022-11-20T01:03:56;16.52;59.59
71098;SHT35;58754;47.622;-2.986;2022-11-20T01:06:28;16.51;59.62
71098;SHT35;58754;47.622;-2.986;2022-11-20T01:08:56;16.52;59.63
71098;SHT35;58754;47.622;-2.986;2022-11-20T01:11:24;16.52;59.65
71098;SHT35;58754;47.622;-2.986;2022-11-20T01:13:52;16.52;59.67
71098;SHT35;58754;47.622;-2.986;2022-11-20T01:16:33;16.49;59.71
71098;SHT35;58754;47.622;-2.986;2022-11-20T01:19:00;16.51;59.68
71098;SHT35;58754;47.622;-2.986;2022-11-20T01:21:29;16.51;59.71
71098;SHT35;58754;47.622;-2.986;2022-11-20T01:23:56;16.51;59.73
71098;SHT35;58754;47.622;-2.986;2022-11-20T01:26:27;16.51;59.75
71098;SHT35;58754;47.622;-2.986;2022-11-20T01:28:54;16.49;59.80
71098;SHT35;58754;47.622;-2.986;2022-11-20T01:31:31;16.52;59.84
71098;SHT35;58754;47.622;-2.986;2022-11-20T01:33:59;16.51;59.82
71098;SHT35;58754;47.622;-2.986;2022-11-20T01:36:28;16.51;59.82
71098;SHT35;58754;47.622;-2.986;2022-11-20T01:38:56;16.51;59.82
71098;SHT35;58754;47.622;-2.986;2022-11-20T01:41:23;16.52;59.85
71098;SHT35;58754;47.622;-2.986;2022-11-20T01:44:10;16.51;59.89
71098;SHT35;58754;47.622;-2.986;2022-11-20T01:46:38;16.51;59.88
71098;SHT35;58754;47.622;-2.986;2022-11-20T01:49:25;16.48;59.94
71098;SHT35;58754;47.622;-2.986;2022-11-20T01:52:20;16.49;59.95
71098;SHT35;58754;47.622;-2.986;2022-11-20T01:54:52;16.49;59.97
71098;SHT35;58754;47.622;-2.986;2022-11-20T01:57:20;16.49;59.96
71098;SHT35;58754;47.622;-2.986;2022-11-20T01:59:53;16.51;60.00
71098;SHT35;58754;47.622;-2.986;2022-11-20T02:02:21;16.49;60.02
71098;SHT35;58754;47.622;-2.986;2022-11-20T02:04:47;16.51;60.06
71098;SHT35;58754;47.622;-2.986;2022-11-20T02:07:14;16.51;60.02
71098;SHT35;58754;47.622;-2.986;2022-11-20T02:09:41;16.49;60.07
71098;SHT35;58754;47.622;-2.986;2022-11-20T02:12:06;16.51;60.09
71098;SHT35;58754;47.622;-2.986;2022-11-20T02:14:52;16.49;60.09
71098;SHT35;58754;47.622;-2.986;2022-11-20T02:17:18;16.48;60.14
71098;SHT35;58754;47.622;-2.986;2022-11-20T02:19:44;16.51;60.11
71098;SHT35;58754;47.622;-2.986;2022-11-20T02:22:21;16.51;60.19
71098;SHT35;58754;47.622;-2.986;2022-11-20T02:24:49;16.52;60.16
71098;SHT35;58754;47.622;-2.986;2022-11-20T02:27:16;16.49;60.18
71098;SHT35;58754;47.622;-2.986;2022-11-20T02:30:02;16.49;60.24
71098;SHT35;58754;47.622;-2.986;2022-11-20T02:32:31;16.49;60.24
71098;SHT35;58754;47.622;-2.986;2022-11-20T02:34:58;16.51;60.29
71098;SHT35;58754;47.622;-2.986;2022-11-20T02:37:30;16.48;60.30
71098;SHT35;58754;47.622;-2.986;2022-11-20T02:39:56;16.52;60.29
71098;SHT35;58754;47.622;-2.986;2022-11-20T02:42:22;16.51;60.30
71098;SHT35;58754;47.622;-2.986;2022-11-20T02:44:48;16.49;60.31
71098;SHT35;58754;47.622;-2.986;2022-11-20T02:47:14;16.49;60.35
71098;SHT35;58754;47.622;-2.986;2022-11-20T02:49:39;16.51;60.35
71098;SHT35;58754;47.622;-2.986;2022-11-20T02:52:05;16.48;60.38
71098;SHT35;58754;47.622;-2.986;2022-11-20T02:54:31;16.52;60.40
71098;SHT35;58754;47.622;-2.986;2022-11-20T02:56:57;16.48;60.41
71098;SHT35;58754;47.622;-2.986;2022-11-20T02:59:22;16.51;60.44
71098;SHT35;58754;47.622;-2.986;2022-11-20T03:01:48;16.49;60.47
71098;SHT35;58754;47.622;-2.986;2022-11-20T03:04:14;16.52;60.45
71098;SHT35;58754;47.622;-2.986;2022-11-20T03:06:39;16.54;60.48
71098;SHT35;58754;47.622;-2.986;2022-11-20T03:09:05;16.49;60.51
71098;SHT35;58754;47.622;-2.986;2022-11-20T03:11:31;16.49;60.53
71098;SHT35;58754;47.622;-2.986;2022-11-20T03:13:57;16.49;60.51
71098;SHT35;58754;47.622;-2.986;2022-11-20T03:16:23;16.51;60.55
71098;SHT35;58754;47.622;-2.986;2022-11-20T03:18:49;16.48;60.55
71098;SHT35;58754;47.622;-2.986;2022-11-20T03:21:17;16.49;60.59
71098;SHT35;58754;47.622;-2.986;2022-11-20T03:23:43;16.51;60.61
71098;SHT35;58754;47.622;-2.986;2022-11-20T03:26:13;16.49;60.63
71098;SHT35;58754;47.622;-2.986;2022-11-20T03:28:40;16.49;60.63
71098;SHT35;58754;47.622;-2.986;2022-11-20T03:31:13;16.49;60.72
71098;SHT35;58754;47.622;-2.986;2022-11-20T03:33:41;16.49;60.69
71098;SHT35;58754;47.622;-2.986;2022-11-20T03:36:09;16.51;60.72
71098;SHT35;58754;47.622;-2.986;2022-11-20T03:38:36;16.49;60.73
71098;SHT35;58754;47.622;-2.986;2022-11-20T03:41:05;16.49;60.73
71098;SHT35;58754;47.622;-2.986;2022-11-20T03:43:32;16.49;60.78
71098;SHT35;58754;47.622;-2.986;2022-11-20T03:45:58;16.52;60.78
71098;SHT35;58754;47.622;-2.986;2022-11-20T03:48:24;16.49;60.81
71098;SHT35;58754;47.622;-2.986;2022-11-20T03:50:51;16.49;60.84
71098;SHT35;58754;47.622;-2.986;2022-11-20T03:53:16;16.51;60.86
71098;SHT35;58754;47.622;-2.986;2022-11-20T03:55:42;16.52;60.88
71098;SHT35;58754;47.622;-2.986;2022-11-20T03:58:09;16.49;60.95
71098;SHT35;58754;47.622;-2.986;2022-11-20T04:00:34;16.49;60.92
71098;SHT35;58754;47.622;-2.986;2022-11-20T04:03:03;16.49;60.99
71098;SHT35;58754;47.622;-2.986;2022-11-20T04:05:29;16.51;60.97
71098;SHT35;58754;47.622;-2.986;2022-11-20T04:07:55;16.49;60.99
71098;SHT35;58754;47.622;-2.986;2022-11-20T04:10:20;16.49;61.03
71098;SHT35;58754;47.622;-2.986;2022-11-20T04:12:46;16.49;61.04
71098;SHT35;58754;47.622;-2.986;2022-11-20T04:15:12;16.49;61.05
71098;SHT35;58754;47.622;-2.986;2022-11-20T04:17:37;16.49;61.06
71098;SHT35;58754;47.622;-2.986;2022-11-20T04:20:04;16.51;61.14
71098;SHT35;58754;47.622;-2.986;2022-11-20T04:22:29;16.51;61.18
71098;SHT35;58754;47.622;-2.986;2022-11-20T04:24:55;16.51;61.15
71098;SHT35;58754;47.622;-2.986;2022-11-20T04:27:21;16.49;61.21
71098;SHT35;58754;47.622;-2.986;2022-11-20T04:29:46;16.51;61.25
71098;SHT35;58754;47.622;-2.986;2022-11-20T04:32:12;16.49;61.16
71098;SHT35;58754;47.622;-2.986;2022-11-20T04:34:38;16.51;61.31
71098;SHT35;58754;47.622;-2.986;2022-11-20T04:37:03;16.51;61.36
71098;SHT35;58754;47.622;-2.986;2022-11-20T04:39:29;16.51;61.43
71098;SHT35;58754;47.622;-2.986;2022-11-20T04:41:55;16.51;61.50
71098;SHT35;58754;47.622;-2.986;2022-11-20T04:44:39;16.49;61.54
71098;SHT35;58754;47.622;-2.986;2022-11-20T04:47:05;16.51;61.52
71098;SHT35;58754;47.622;-2.986;2022-11-20T04:49:31;16.48;61.57
71098;SHT35;58754;47.622;-2.986;2022-11-20T04:51:57;16.51;61.56
71098;SHT35;58754;47.622;-2.986;2022-11-20T04:54:23;16.52;61.60
71098;SHT35;58754;47.622;-2.986;2022-11-20T04:56:49;16.52;61.60
71098;SHT35;58754;47.622;-2.986;2022-11-20T04:59:16;16.49;61.59
71098;SHT35;58754;47.622;-2.986;2022-11-20T05:01:41;16.49;61.64
71098;SHT35;58754;47.622;-2.986;2022-11-20T05:04:07;16.51;61.56
71098;SHT35;58754;47.622;-2.986;2022-11-20T05:06:33;16.49;61.69
71098;SHT35;58754;47.622;-2.986;2022-11-20T05:08:59;16.51;61.64
71098;SHT35;58754;47.622;-2.986;2022-11-20T05:11:26;16.52;61.68
71098;SHT35;58754;47.622;-2.986;2022-11-20T05:13:54;16.49;61.70
71098;SHT35;58754;47.622;-2.986;2022-11-20T05:16:22;16.51;61.64
71098;SHT35;58754;47.622;-2.986;2022-11-20T05:18:49;16.51;61.63
71098;SHT35;58754;47.622;-2.986;2022-11-20T05:21:16;16.51;61.71
71098;SHT35;58754;47.622;-2.986;2022-11-20T05:23:42;16.49;61.74
71098;SHT35;58754;47.622;-2.986;2022-11-20T05:26:16;16.51;61.75
71098;SHT35;58754;47.622;-2.986;2022-11-20T05:28:42;16.49;61.67
71098;SHT35;58754;47.622;-2.986;2022-11-20T05:31:13;16.49;61.67
71098;SHT35;58754;47.622;-2.986;2022-11-20T05:33:43;16.49;61.74
71098;SHT35;58754;47.622;-2.986;2022-11-20T05:36:11;16.48;61.71
71098;SHT35;58754;47.622;-2.986;2022-11-20T05:38:37;16.51;61.72
71098;SHT35;58754;47.622;-2.986;2022-11-20T05:41:08;16.51;61.74
71098;SHT35;58754;47.622;-2.986;2022-11-20T05:43:35;16.49;61.73
71098;SHT35;58754;47.622;-2.986;2022-11-20T05:46:02;16.49;61.72
71098;SHT35;58754;47.622;-2.986;2022-11-20T05:48:28;16.49;61.69
71098;SHT35;58754;47.622;-2.986;2022-11-20T05:50:54;16.51;61.77
71098;SHT35;58754;47.622;-2.986;2022-11-20T05:53:20;16.49;61.74
71098;SHT35;58754;47.622;-2.986;2022-11-20T05:55:45;16.49;61.68
71098;SHT35;58754;47.622;-2.986;2022-11-20T05:58:11;16.51;61.79
71098;SHT35;58754;47.622;-2.986;2022-11-20T06:00:37;16.51;61.72
71098;SHT35;58754;47.622;-2.986;2022-11-20T06:03:03;16.49;61.72
71098;SHT35;58754;47.622;-2.986;2022-11-20T06:05:28;16.49;61.71
71098;SHT35;58754;47.622;-2.986;2022-11-20T06:07:54;16.51;61.73
71098;SHT35;58754;47.622;-2.986;2022-11-20T06:10:20;16.49;61.68
71098;SHT35;58754;47.622;-2.986;2022-11-20T06:12:45;16.49;61.74
71098;SHT35;58754;47.622;-2.986;2022-11-20T06:15:11;16.52;61.75
71098;SHT35;58754;47.622;-2.986;2022-11-20T06:17:37;16.49;61.71
71098;SHT35;58754;47.622;-2.986;2022-11-20T06:20:04;16.52;61.72
71098;SHT35;58754;47.622;-2.986;2022-11-20T06:22:29;16.52;61.76
71098;SHT35;58754;47.622;-2.986;2022-11-20T06:24:55;16.49;61.72
71098;SHT35;58754;47.622;-2.986;2022-11-20T06:27:21;16.51;61.71
71098;SHT35;58754;47.622;-2.986;2022-11-20T06:29:46;16.51;61.71
71098;SHT35;58754;47.622;-2.986;2022-11-20T06:32:12;16.49;61.71
71098;SHT35;58754;47.622;-2.986;2022-11-20T06:34:38;16.51;61.69
71098;SHT35;58754;47.622;-2.986;2022-11-20T06:37:04;16.49;61.70
71098;SHT35;58754;47.622;-2.986;2022-11-20T06:39:29;16.47;61.73
71098;SHT35;58754;47.622;-2.986;2022-11-20T06:41:55;16.47;61.69
71098;SHT35;58754;47.622;-2.986;2022-11-20T06:44:21;16.51;61.70
71098;SHT35;58754;47.622;-2.986;2022-11-20T06:46:46;16.48;61.66
71098;SHT35;58754;47.622;-2.986;2022-11-20T06:49:12;16.48;61.67
71098;SHT35;58754;47.622;-2.986;2022-11-20T06:51:38;16.52;61.70
71098;SHT35;58754;47.622;-2.986;2022-11-20T06:54:04;16.48;61.69
71098;SHT35;58754;47.622;-2.986;2022-11-20T06:56:29;16.49;61.70
71098;SHT35;58754;47.622;-2.986;2022-11-20T06:58:55;16.51;61.73
71098;SHT35;58754;47.622;-2.986;2022-11-20T07:01:21;16.49;61.71
71098;SHT35;58754;47.622;-2.986;2022-11-20T07:03:49;16.49;61.75
71098;SHT35;58754;47.622;-2.986;2022-11-20T07:06:16;16.49;61.72
71098;SHT35;58754;47.622;-2.986;2022-11-20T07:08:42;16.49;61.72
71098;SHT35;58754;47.622;-2.986;2022-11-20T07:11:07;16.48;61.70
71098;SHT35;58754;47.622;-2.986;2022-11-20T07:13:34;16.49;61.74
71098;SHT35;58754;47.622;-2.986;2022-11-20T07:16:06;16.48;61.72
71098;SHT35;58754;47.622;-2.986;2022-11-20T07:18:32;16.47;61.70
71098;SHT35;58754;47.622;-2.986;2022-11-20T07:21:06;16.47;61.72
71098;SHT35;58754;47.622;-2.986;2022-11-20T07:23:33;16.48;61.72
71098;SHT35;58754;47.622;-2.986;2022-11-20T07:26:09;16.49;61.71
71098;SHT35;58754;47.622;-2.986;2022-11-20T07:28:35;16.48;61.65
71098;SHT35;58754;47.622;-2.986;2022-11-20T07:31:01;16.48;61.71
71098;SHT35;58754;47.622;-2.986;2022-11-20T07:33:27;16.51;61.66
71098;SHT35;58754;47.622;-2.986;2022-11-20T07:35:53;16.47;61.68
71098;SHT35;58754;47.622;-2.986;2022-11-20T07:38:19;16.48;61.69
71098;SHT35;58754;47.622;-2.986;2022-11-20T07:40:45;16.49;61.68
71098;SHT35;58754;47.622;-2.986;2022-11-20T07:43:11;16.47;61.66
71098;SHT35;58754;47.622;-2.986;2022-11-20T07:45:36;16.48;61.69
71098;SHT35;58754;47.622;-2.986;2022-11-20T07:48:02;16.48;61.70
71098;SHT35;58754;47.622;-2.986;2022-11-20T07:50:28;16.48;61.72
71098;SHT35;58754;47.622;-2.986;2022-11-20T07:53:03;16.48;61.68
71098;SHT35;58754;47.622;-2.986;2022-11-20T07:55:31;16.47;61.68
71098;SHT35;58754;47.622;-2.986;2022-11-20T07:57:57;16.44;61.67
71098;SHT35;58754;47.622;-2.986;2022-11-20T08:00:25;16.47;61.65
71098;SHT35;58754;47.622;-2.986;2022-11-20T08:02:50;16.47;61.65
71098;SHT35;58754;47.622;-2.986;2022-11-20T08:05:16;16.47;61.65
71098;SHT35;58754;47.622;-2.986;2022-11-20T08:07:43;16.48;61.64
71098;SHT35;58754;47.622;-2.986;2022-11-20T08:10:11;16.49;61.66
71098;SHT35;58754;47.622;-2.986;2022-11-20T08:12:48;16.47;61.67
71098;SHT35;58754;47.622;-2.986;2022-11-20T08:15:33;16.47;61.67
71098;SHT35;58754;47.622;-2.986;2022-11-20T08:18:06;16.45;61.68
71098;SHT35;58754;47.622;-2.986;2022-11-20T08:20:32;16.44;61.66
71098;SHT35;58754;47.622;-2.986;2022-11-20T08:23:05;16.47;61.68
71098;SHT35;58754;47.622;-2.986;2022-11-20T08:25:33;16.45;61.60
71098;SHT35;58754;47.622;-2.986;2022-11-20T08:28:00;16.47;61.61
71098;SHT35;58754;47.622;-2.986;2022-11-20T08:30:27;16.47;61.66
71098;SHT35;58754;47.622;-2.986;2022-11-20T08:32:53;16.48;61.65
71098;SHT35;58754;47.622;-2.986;2022-11-20T08:35:20;16.45;61.66
71098;SHT35;58754;47.622;-2.986;2022-11-20T08:37:46;16.45;61.65
71098;SHT35;58754;47.622;-2.986;2022-11-20T08:40:12;16.47;61.66
71098;SHT35;58754;47.622;-2.986;2022-11-20T08:42:50;16.45;61.62
71098;SHT35;58754;47.622;-2.986;2022-11-20T08:45:17;16.45;61.60
71098;SHT35;58754;47.622;-2.986;2022-11-20T08:47:44;16.47;61.61
71098;SHT35;58754;47.622;-2.986;2022-11-20T08:50:13;16.45;61.61
71098;SHT35;58754;47.622;-2.986;2022-11-20T08:52:39;16.47;61.66
71098;SHT35;58754;47.622;-2.986;2022-11-20T08:55:05;16.45;61.65
71098;SHT35;58754;47.622;-2.986;2022-11-20T08:57:35;16.45;61.65
71098;SHT35;58754;47.622;-2.986;2022-11-20T09:00:04;16.44;61.60
71098;SHT35;58754;47.622;-2.986;2022-11-20T09:02:30;16.45;61.61
71098;SHT35;58754;47.622;-2.986;2022-11-20T09:04:58;16.45;61.65
71098;SHT35;58754;47.622;-2.986;2022-11-20T09:07:23;16.45;61.64
71098;SHT35;58754;47.622;-2.986;2022-11-20T09:09:49;16.45;61.65
71098;SHT35;58754;47.622;-2.986;2022-11-20T09:12:15;16.45;61.61
71098;SHT35;58754;47.622;-2.986;2022-11-20T09:14:40;16.45;61.61
71098;SHT35;58754;47.622;-2.986;2022-11-20T09:17:06;16.45;61.67
71098;SHT35;58754;47.622;-2.986;2022-11-20T09:19:33;16.44;61.63
71098;SHT35;58754;47.622;-2.986;2022-11-20T09:21:59;16.45;61.63
71098;SHT35;58754;47.622;-2.986;2022-11-20T09:24:26;16.45;61.60
71098;SHT35;58754;47.622;-2.986;2022-11-20T09:26:52;16.45;61.66
71098;SHT35;58754;47.622;-2.986;2022-11-20T09:29:18;16.42;61.59
71098;SHT35;58754;47.622;-2.986;2022-11-20T09:31:43;16.47;61.65
71098;SHT35;58754;47.622;-2.986;2022-11-20T09:34:09;16.44;61.64
71098;SHT35;58754;47.622;-2.986;2022-11-20T09:36:35;16.44;61.68
71098;SHT35;58754;47.622;-2.986;2022-11-20T09:39:01;16.44;61.65
71098;SHT35;58754;47.622;-2.986;2022-11-20T09:41:45;16.44;61.68
71098;SHT35;58754;47.622;-2.986;2022-11-20T09:47:26;16.44;61.66
71098;SHT35;58754;47.622;-2.986;2022-11-20T09:50:07;16.41;61.69
71098;SHT35;58754;47.622;-2.986;2022-11-20T09:53:08;16.42;61.64
71098;SHT35;58754;47.622;-2.986;2022-11-20T09:55:37;16.42;61.68
71098;SHT35;58754;47.622;-2.986;2022-11-20T09:58:07;16.41;61.66
71098;SHT35;58754;47.622;-2.986;2022-11-20T10:00:35;16.42;61.65
71098;SHT35;58754;47.622;-2.986;2022-11-20T10:03:16;16.42;61.72
71098;SHT35;58754;47.622;-2.986;2022-11-20T10:05:51;16.42;61.65
71098;SHT35;58754;47.622;-2.986;2022-11-20T10:08:40;16.41;61.68
71098;SHT35;58754;47.622;-2.986;2022-11-20T10:11:38;16.41;61.71
71098;SHT35;58754;47.622;-2.986;2022-11-20T10:20:19;16.42;61.77
71098;SHT35;58754;47.622;-2.986;2022-11-20T10:23:12;16.42;61.76
71098;SHT35;58754;47.622;-2.986;2022-11-20T10:25:53;16.42;61.74
71098;SHT35;58754;47.622;-2.986;2022-11-20T10:28:28;16.44;61.80
71098;SHT35;58754;47.622;-2.986;2022-11-20T10:31:11;16.44;61.79
71098;SHT35;58754;47.622;-2.986;2022-11-20T10:33:42;16.42;61.79
71098;SHT35;58754;47.622;-2.986;2022-11-20T10:39:16;16.44;61.83
71098;SHT35;58754;47.622;-2.986;2022-11-20T10:41:46;16.42;61.77
71098;SHT35;58754;47.622;-2.986;2022-11-20T10:44:26;16.45;61.83
71098;SHT35;58754;47.622;-2.986;2022-11-20T10:47:16;16.47;61.79
71098;SHT35;58754;47.622;-2.986;2022-11-20T10:49:45;16.45;61.75
71098;SHT35;58754;47.622;-2.986;2022-11-20T10:55:39;16.45;61.81
71098;SHT35;58754;47.622;-2.986;2022-11-20T10:58:23;16.45;61.81
71098;SHT35;58754;47.622;-2.986;2022-11-20T11:00:51;16.47;61.77
71098;SHT35;58754;47.622;-2.986;2022-11-20T11:03:27;16.48;61.81
71098;SHT35;58754;47.622;-2.986;2022-11-20T11:08:34;16.48;61.79
71098;SHT35;58754;47.622;-2.986;2022-11-20T11:11:18;16.48;61.72
71098;SHT35;58754;47.622;-2.986;2022-11-20T11:13:45;16.48;61.68
71098;SHT35;58754;47.622;-2.986;2022-11-20T11:16:25;16.49;61.69
71098;SHT35;58754;47.622;-2.986;2022-11-20T11:19:06;16.52;61.75
71098;SHT35;58754;47.622;-2.986;2022-11-20T11:21:32;16.49;61.77
71098;SHT35;58754;47.622;-2.986;2022-11-20T11:24:04;16.49;61.74
71098;SHT35;58754;47.622;-2.986;2022-11-20T11:26:30;16.54;61.71
71098;SHT35;58754;47.622;-2.986;2022-11-20T11:28:58;16.52;61.74
71098;SHT35;58754;47.622;-2.986;2022-11-20T11:31:26;16.55;61.70
71098;SHT35;58754;47.622;-2.986;2022-11-20T11:33:51;16.57;61.73
71098;SHT35;58754;47.622;-2.986;2022-11-20T11:36:21;16.54;61.72
71098;SHT35;58754;47.622;-2.986;2022-11-20T11:38:51;16.54;61.69
71098;SHT35;58754;47.622;-2.986;2022-11-20T11:41:22;16.55;61.71
71098;SHT35;58754;47.622;-2.986;2022-11-20T11:43:55;16.54;61.68
71098;SHT35;58754;47.622;-2.986;2022-11-20T11:46:49;16.54;61.68
71098;SHT35;58754;47.622;-2.986;2022-11-20T11:49:19;16.55;61.68
71098;SHT35;58754;47.622;-2.986;2022-11-20T11:54:55;16.57;61.66
71098;SHT35;58754;47.622;-2.986;2022-11-20T11:57:49;16.55;61.67
71098;SHT35;58754;47.622;-2.986;2022-11-20T12:00:19;16.58;61.69
71098;SHT35;58754;47.622;-2.986;2022-11-20T12:05:24;16.61;61.68
71098;SHT35;58754;47.622;-2.986;2022-11-20T12:07:57;16.61;61.66
71098;SHT35;58754;47.622;-2.986;2022-11-20T12:10:45;16.59;61.69
71098;SHT35;58754;47.622;-2.986;2022-11-20T12:16:04;16.62;61.69
71098;SHT35;58754;47.622;-2.986;2022-11-20T12:18:30;16.59;61.69
71098;SHT35;58754;47.622;-2.986;2022-11-20T12:21:18;16.61;61.68
71098;SHT35;58754;47.622;-2.986;2022-11-20T12:43:30;16.64;61.71
71098;SHT35;58754;47.622;-2.986;2022-11-20T12:47:24;16.64;61.74
71098;SHT35;58754;47.622;-2.986;2022-11-20T12:52:57;16.61;61.75
71098;SHT35;58754;47.622;-2.986;2022-11-20T12:58:19;16.62;61.78
71098;SHT35;58754;47.622;-2.986;2022-11-20T13:06:50;16.64;61.79
71098;SHT35;58754;47.622;-2.986;2022-11-20T13:09:19;16.66;61.77
71098;SHT35;58754;47.622;-2.986;2022-11-20T13:14:47;16.62;61.79
71098;SHT35;58754;47.622;-2.986;2022-11-20T13:17:30;16.64;61.81
71098;SHT35;58754;47.622;-2.986;2022-11-20T13:19:59;16.62;61.79
71098;SHT35;58754;47.622;-2.986;2022-11-20T13:22:49;16.64;61.80
71098;SHT35;58754;47.622;-2.986;2022-11-20T13:25:23;16.66;61.77
71098;SHT35;58754;47.622;-2.986;2022-11-20T13:27:49;16.66;61.82
71098;SHT35;58754;47.622;-2.986;2022-11-20T13:32:56;16.65;61.81
71098;SHT35;58754;47.622;-2.986;2022-11-20T13:38:20;16.65;61.81
71098;SHT35;58754;47.622;-2.986;2022-11-20T13:43:51;16.68;61.79
71098;SHT35;58754;47.622;-2.986;2022-11-20T13:46:17;16.65;61.78
71098;SHT35;58754;47.622;-2.986;2022-11-20T13:48:50;16.66;61.81
71098;SHT35;58754;47.622;-2.986;2022-11-20T13:51:32;16.66;61.82
71098;SHT35;58754;47.622;-2.986;2022-11-20T13:54:11;16.66;61.83
71098;SHT35;58754;47.622;-2.986;2022-11-20T13:59:53;16.68;61.77
71098;SHT35;58754;47.622;-2.986;2022-11-20T14:02:23;16.69;61.83
71098;SHT35;58754;47.622;-2.986;2022-11-20T14:04:53;16.66;61.77
71098;SHT35;58754;47.622;-2.986;2022-11-20T14:07:21;16.66;61.79
71098;SHT35;58754;47.622;-2.986;2022-11-20T14:09:51;16.68;61.78
71098;SHT35;58754;47.622;-2.986;2022-11-20T14:12:20;16.68;61.77
71098;SHT35;58754;47.622;-2.986;2022-11-20T14:14:49;16.68;61.77
71098;SHT35;58754;47.622;-2.986;2022-11-20T14:20:03;16.68;61.76
71098;SHT35;58754;47.622;-2.986;2022-11-20T14:22:30;16.69;61.74
71098;SHT35;58754;47.622;-2.986;2022-11-20T14:25:06;16.71;61.74
71098;SHT35;58754;47.622;-2.986;2022-11-20T14:27:40;16.68;61.72
71098;SHT35;58754;47.622;-2.986;2022-11-20T14:30:19;16.68;61.72
71098;SHT35;58754;47.622;-2.986;2022-11-20T14:32:46;16.71;61.71
71098;SHT35;58754;47.622;-2.986;2022-11-20T14:35:46;16.69;61.76
71098;SHT35;58754;47.622;-2.986;2022-11-20T14:38:15;16.69;61.75
71098;SHT35;58754;47.622;-2.986;2022-11-20T14:40:41;16.68;61.70
71098;SHT35;58754;47.622;-2.986;2022-11-20T14:43:23;16.69;61.68
71098;SHT35;58754;47.622;-2.986;2022-11-20T14:46:02;16.68;61.70
71098;SHT35;58754;47.622;-2.986;2022-11-20T14:48:43;16.68;61.68
71098;SHT35;58754;47.622;-2.986;2022-11-20T14:51:11;16.68;61.68
71098;SHT35;58754;47.622;-2.986;2022-11-20T14:53:37;16.71;61.68
71098;SHT35;58754;47.622;-2.986;2022-11-20T14:56:03;16.69;61.66
71098;SHT35;58754;47.622;-2.986;2022-11-20T14:58:31;16.71;61.66
71098;SHT35;58754;47.622;-2.986;2022-11-20T15:01:01;16.69;61.68
71098;SHT35;58754;47.622;-2.986;2022-11-20T15:03:34;16.68;61.68
71098;SHT35;58754;47.622;-2.986;2022-11-20T15:06:00;16.71;61.69
71098;SHT35;58754;47.622;-2.986;2022-11-20T15:08:26;16.68;61.68
71098;SHT35;58754;47.622;-2.986;2022-11-20T15:10:53;16.71;61.63
71098;SHT35;58754;47.622;-2.986;2022-11-20T15:15:52;16.68;61.73
71098;SHT35;58754;47.622;-2.986;2022-11-20T15:18:32;16.69;61.72
71098;SHT35;58754;47.622;-2.986;2022-11-20T15:21:03;16.72;61.68
71098;SHT35;58754;47.622;-2.986;2022-11-20T15:23:29;16.71;61.67
71098;SHT35;58754;47.622;-2.986;2022-11-20T15:25:55;16.69;61.71
71098;SHT35;58754;47.622;-2.986;2022-11-20T15:28:53;16.69;61.68
71098;SHT35;58754;47.622;-2.986;2022-11-20T15:31:20;16.71;61.71
71098;SHT35;58754;47.622;-2.986;2022-11-20T15:33:46;16.69;61.64
71098;SHT35;58754;47.622;-2.986;2022-11-20T15:36:12;16.71;61.69
71098;SHT35;58754;47.622;-2.986;2022-11-20T15:38:38;16.69;61.68
71098;SHT35;58754;47.622;-2.986;2022-11-20T15:41:04;16.68;61.65
71098;SHT35;58754;47.622;-2.986;2022-11-20T15:43:30;16.69;61.64
71098;SHT35;58754;47.622;-2.986;2022-11-20T15:46:00;16.69;61.69
71098;SHT35;58754;47.622;-2.986;2022-11-20T15:48:37;16.69;61.62
71098;SHT35;58754;47.622;-2.986;2022-11-20T15:51:06;16.69;61.63
71098;SHT35;58754;47.622;-2.986;2022-11-20T15:53:38;16.69;61.65
71098;SHT35;58754;47.622;-2.986;2022-11-20T15:56:04;16.69;61.66
71098;SHT35;58754;47.622;-2.986;2022-11-20T15:58:30;16.68;61.68
71098;SHT35;58754;47.622;-2.986;2022-11-20T16:00:56;16.68;61.63
71098;SHT35;58754;47.622;-2.986;2022-11-20T16:03:22;16.69;61.65
71098;SHT35;58754;47.622;-2.986;2022-11-20T16:05:48;16.69;61.65
71098;SHT35;58754;47.622;-2.986;2022-11-20T16:08:14;16.72;61.65
71098;SHT35;58754;47.622;-2.986;2022-11-20T16:10:40;16.69;61.59
71098;SHT35;58754;47.622;-2.986;2022-11-20T16:13:12;16.69;61.64
71098;SHT35;58754;47.622;-2.986;2022-11-20T16:15:59;16.69;61.63
71098;SHT35;58754;47.622;-2.986;2022-11-20T16:18:25;16.69;61.64
71098;SHT35;58754;47.622;-2.986;2022-11-20T16:20:55;16.71;61.67
71098;SHT35;58754;47.622;-2.986;2022-11-20T16:23:21;16.69;61.65
71098;SHT35;58754;47.622;-2.986;2022-11-20T16:25:48;16.69;61.64
71098;SHT35;58754;47.622;-2.986;2022-11-20T16:28:13;16.69;61.64
71098;SHT35;58754;47.622;-2.986;2022-11-20T16:30:39;16.69;61.59
71098;SHT35;58754;47.622;-2.986;2022-11-20T16:33:13;16.68;61.65
71098;SHT35;58754;47.622;-2.986;2022-11-20T16:35:39;16.71;61.59
71098;SHT35;58754;47.622;-2.986;2022-11-20T16:38:05;16.71;61.60
71098;SHT35;58754;47.622;-2.986;2022-11-20T16:40:31;16.68;61.61
71098;SHT35;58754;47.622;-2.986;2022-11-20T16:42:57;16.68;61.60
71098;SHT35;58754;47.622;-2.986;2022-11-20T16:45:31;16.69;61.57
71098;SHT35;58754;47.622;-2.986;2022-11-20T16:47:57;16.69;61.62