sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59170;BME280;52474;52.236;5.114;2023-12-29T00:00:26;100627.31;;;9.64;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T00:02:51;100631.72;;;9.75;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T00:05:17;100637.88;;;9.64;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T00:07:43;100627.84;;;9.58;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T00:10:08;100622.56;;;9.58;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T00:12:34;100622.81;;;9.55;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T00:15:00;100628.28;;;9.63;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T00:17:25;100615.47;;;9.58;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T00:19:51;100607.81;;;9.55;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T00:22:19;100611.41;;;9.54;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T00:24:44;100619.06;;;9.57;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T00:27:10;100618.00;;;9.60;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T00:29:36;100625.06;;;9.59;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T00:32:02;100608.91;;;9.53;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T00:34:28;100587.53;;;9.44;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T00:36:54;100589.28;;;9.55;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T00:39:21;100561.00;;;9.46;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T00:41:54;100561.03;;;9.56;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T00:44:22;100557.75;;;9.63;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T00:46:47;100565.28;;;9.68;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T00:49:13;100577.84;;;9.76;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T00:51:39;100570.63;;;9.78;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T00:54:07;100585.69;;;9.87;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T00:56:32;100581.94;;;9.89;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T00:58:59;100572.75;;;9.94;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T01:01:25;100563.72;;;9.96;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T01:03:51;100580.03;;;10.01;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T01:06:20;100574.88;;;10.00;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T01:08:46;100580.31;;;10.08;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T01:11:11;100570.44;;;10.10;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T01:13:37;100555.09;;;10.04;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T01:16:03;100571.69;;;10.06;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T01:18:28;100549.13;;;10.02;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T01:20:54;100568.50;;;10.12;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T01:23:20;100576.69;;;10.09;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T01:25:46;100552.22;;;10.07;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T01:28:12;100539.06;;;9.96;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T01:30:37;100513.97;;;9.80;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T01:33:04;100564.28;;;10.00;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T01:35:30;100565.69;;;10.04;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T01:37:55;100566.22;;;9.98;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T01:40:22;100563.28;;;9.91;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T01:42:48;100550.41;;;9.77;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T01:45:22;100552.84;;;9.89;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T01:47:50;100578.75;;;9.96;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T01:50:18;100573.84;;;9.91;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T01:52:45;100559.69;;;9.92;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T01:55:15;100532.88;;;9.76;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T01:57:42;100522.25;;;9.66;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T02:00:10;100545.13;;;9.77;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T02:02:39;100546.13;;;9.85;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T02:05:05;100549.06;;;9.82;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T02:07:32;100541.09;;;9.73;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T02:09:58;100578.44;;;9.89;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T02:12:25;100585.03;;;9.95;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T02:14:51;100567.84;;;9.89;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T02:17:28;100566.72;;;9.82;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T02:19:57;100570.06;;;9.84;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T02:22:22;100586.38;;;9.89;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T02:24:51;100590.28;;;9.85;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T02:33:07;100574.22;;;9.77;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T02:35:35;100595.56;;;9.85;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T02:38:03;100562.19;;;9.63;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T02:40:29;100564.44;;;9.67;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T02:42:55;100577.28;;;9.82;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T02:45:21;100575.31;;;9.74;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T02:47:48;100564.19;;;9.71;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T02:50:14;100571.41;;;9.68;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T02:52:40;100587.59;;;9.75;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T02:55:05;100586.88;;;9.73;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T02:57:31;100587.84;;;9.72;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T02:59:57;100534.44;;;9.48;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T03:02:23;100552.00;;;9.58;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T03:04:49;100549.94;;;9.62;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T03:07:16;100574.03;;;9.68;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T03:09:42;100587.75;;;9.83;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T03:12:07;100579.41;;;9.88;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T03:14:33;100591.53;;;9.91;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T03:16:59;100560.44;;;9.73;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T03:19:24;100592.53;;;9.89;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T03:21:50;100551.47;;;9.64;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T03:24:16;100567.78;;;9.70;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T03:26:42;100596.06;;;9.79;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T03:29:08;100593.69;;;9.76;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T03:31:33;100587.53;;;9.65;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T03:33:59;100590.88;;;9.67;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T03:36:25;100607.03;;;9.74;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T03:38:51;100585.16;;;9.62;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T03:41:16;100585.06;;;9.74;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T03:43:42;100535.44;;;9.56;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T03:46:18;100543.53;;;9.64;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T03:48:44;100535.47;;;9.66;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T03:51:10;100536.59;;;9.63;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T03:53:35;100565.16;;;9.79;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T03:56:07;100517.75;;;9.57;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T03:58:33;100552.38;;;9.75;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T04:00:59;100533.16;;;9.73;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T04:03:24;100522.81;;;9.70;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T04:05:51;100554.06;;;9.85;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T04:08:16;100541.66;;;9.76;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T04:10:42;100566.19;;;9.88;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T04:13:08;100566.91;;;9.90;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T04:15:33;100551.13;;;9.79;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T04:17:59;100548.81;;;9.64;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T04:20:24;100567.66;;;9.71;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T04:22:50;100541.25;;;9.50;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T04:25:16;100533.63;;;9.26;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T04:27:42;100559.72;;;9.40;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T04:30:07;100555.69;;;9.46;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T04:32:33;100554.88;;;9.45;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T04:34:59;100571.63;;;9.56;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T04:37:25;100566.28;;;9.46;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T04:39:50;100555.00;;;9.44;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T04:42:17;100567.16;;;9.56;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T04:44:44;100562.97;;;9.54;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T04:47:09;100537.75;;;9.50;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T04:49:35;100551.47;;;9.64;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T04:52:01;100548.75;;;9.76;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T04:54:27;100540.53;;;9.79;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T04:56:53;100523.19;;;9.55;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T04:59:18;100542.66;;;9.85;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T05:01:44;100531.94;;;9.86;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T05:04:10;100515.91;;;9.78;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T05:06:36;100494.72;;;9.68;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T05:09:01;100535.00;;;9.92;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T05:11:27;100530.59;;;10.02;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T05:13:53;100526.53;;;9.88;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T05:16:19;100546.50;;;10.02;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T05:18:45;100532.22;;;9.83;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T05:21:18;100547.03;;;10.05;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T05:23:45;100548.44;;;10.09;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T05:26:11;100555.81;;;10.06;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T05:28:37;100532.28;;;10.03;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T05:31:03;100470.38;;;9.65;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T05:33:33;100525.03;;;10.05;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T05:35:59;100535.47;;;10.06;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T05:38:25;100515.53;;;9.93;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T05:40:51;100542.72;;;10.04;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T05:43:17;100507.44;;;9.94;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T05:45:43;100517.75;;;9.87;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T05:48:10;100536.13;;;9.89;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T05:50:35;100499.13;;;9.99;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T05:53:01;100499.50;;;9.94;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T05:55:27;100504.13;;;9.92;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T05:57:52;100516.13;;;10.06;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T06:00:18;100527.72;;;10.15;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T06:02:44;100488.25;;;9.92;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T06:05:13;100493.56;;;9.92;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T06:07:39;100527.56;;;10.16;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T06:10:05;100515.53;;;9.93;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T06:12:31;100518.91;;;9.95;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T06:14:56;100525.13;;;9.94;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T06:17:22;100504.22;;;9.81;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T06:19:47;100510.53;;;9.89;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T06:22:13;100500.03;;;9.78;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T06:24:42;100544.78;;;10.01;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T06:27:09;100534.50;;;9.98;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T06:29:35;100532.09;;;9.85;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T06:32:03;100513.19;;;9.89;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T06:34:29;100527.75;;;9.84;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T06:36:54;100472.25;;;9.53;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T06:39:20;100525.25;;;9.82;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T06:41:45;100516.47;;;9.72;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T06:44:11;100532.09;;;9.85;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T06:46:37;100507.69;;;9.81;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T06:49:03;100525.69;;;9.87;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T06:51:29;100540.72;;;9.97;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T06:53:55;100509.22;;;9.84;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T06:56:20;100532.69;;;9.98;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T06:58:46;100518.72;;;9.86;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T07:01:12;100528.47;;;9.86;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T07:03:38;100540.06;;;9.95;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T07:06:05;100527.28;;;9.69;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T07:08:31;100541.66;;;9.76;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T07:10:58;100533.16;;;9.73;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T07:13:24;100525.63;;;9.68;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T07:15:49;100547.38;;;9.81;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T07:18:15;100514.88;;;9.60;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T07:20:42;100521.31;;;9.77;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T07:23:08;100539.16;;;9.75;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T07:25:33;100544.44;;;9.75;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T07:27:59;100544.69;;;9.72;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T07:30:25;100556.56;;;9.77;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T07:32:52;100541.59;;;9.66;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T07:35:17;100539.16;;;9.75;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T07:37:46;100545.06;;;9.67;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T07:40:13;100541.88;;;9.63;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T07:42:39;100540.22;;;9.62;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T07:45:06;100535.72;;;9.53;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T07:47:32;100511.03;;;9.43;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T07:49:58;100549.09;;;9.61;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T07:52:23;100545.19;;;9.56;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T07:54:49;100535.97;;;9.50;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T07:57:15;100525.53;;;9.49;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T07:59:41;100535.59;;;9.64;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T08:02:06;100542.38;;;9.57;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T08:04:32;100529.38;;;9.65;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T08:06:58;100519.84;;;9.53;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T08:09:25;100553.91;;;9.77;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T08:11:51;100532.97;;;9.64;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T08:14:17;100534.66;;;9.65;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T08:16:42;100565.75;;;9.83;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T08:19:08;100543.97;;;9.70;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T08:21:36;100558.13;;;9.89;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T08:24:01;100563.44;;;9.89;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T08:26:27;100571.25;;;10.01;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T08:28:53;100561.78;;;9.98;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T08:31:19;100548.25;;;9.92;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T08:33:45;100540.03;;;9.85;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T08:36:17;100534.19;;;9.91;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T08:38:43;100528.38;;;9.66;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T08:41:09;100537.34;;;9.75;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T08:43:34;100575.22;;;9.85;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T08:46:02;100546.09;;;9.76;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T08:48:27;100575.66;;;9.91;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T08:50:53;100531.22;;;9.75;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T08:53:19;100563.44;;;9.89;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T08:55:44;100561.47;;;9.92;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T08:58:12;100561.06;;;9.96;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T09:00:38;100567.38;;;10.05;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T09:03:04;100557.97;;;9.91;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T09:05:30;100517.81;;;9.66;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T09:07:56;100579.19;;;10.01;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T09:10:21;100542.78;;;9.83;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T09:12:48;100564.28;;;10.00;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T09:15:15;100565.69;;;10.04;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T09:17:41;100493.72;;;9.70;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T09:20:09;100570.88;;;10.15;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T09:22:35;100583.03;;;10.27;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T09:25:01;100522.09;;;9.98;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T09:27:27;100582.66;;;10.32;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T09:29:52;100541.66;;;10.17;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T09:32:18;100492.72;;;10.01;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T09:34:44;100503.19;;;10.13;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T09:37:10;100526.75;;;10.25;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T09:39:35;100578.94;;;10.44;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T09:42:03;100589.38;;;10.56;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T09:44:30;100584.25;;;10.54;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T09:47:01;100576.97;;;10.46;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T09:49:36;100590.66;;;10.51;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T09:52:03;100565.84;;;10.52;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T09:54:29;100566.25;;;10.58;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T09:56:56;100565.72;;;10.73;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T09:59:23;100589.16;;;10.88;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T10:01:51;100584.50;;;10.70;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T10:04:18;100598.19;;;10.56;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T10:06:44;100592.72;;;10.58;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T10:09:12;100606.50;;;10.42;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T10:11:40;100605.00;;;10.59;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T10:14:26;100609.34;;;10.69;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T10:17:03;100616.00;;;10.54;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T10:19:46;100602.38;;;10.59;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T10:22:30;100605.72;;;10.80;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T10:25:00;100591.50;;;10.81;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T10:27:26;100599.47;;;10.81;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T10:29:52;100597.63;;;10.62;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T10:32:18;100611.00;;;10.61;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T10:34:43;100604.75;;;10.71;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T10:37:09;100582.56;;;10.63;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T10:39:39;100610.19;;;11.09;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T10:42:06;100606.59;;;10.90;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T10:44:33;100641.88;;;11.10;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T10:47:07;100611.28;;;10.77;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T10:49:33;100647.69;;;10.85;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T10:51:58;100659.59;;;11.00;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T10:54:24;100663.47;;;10.96;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T10:57:16;100655.50;;;10.86;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T10:59:42;100574.03;;;10.40;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T11:02:11;100655.63;;;10.75;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T11:04:39;100630.81;;;10.66;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T11:07:07;100654.28;;;10.90;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T11:09:33;100657.91;;;11.09;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T11:12:01;100617.03;;;11.02;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T11:14:27;100647.00;;;11.41;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T11:16:56;100586.63;;;11.06;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T11:19:22;100644.34;;;11.31;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T11:21:52;100648.00;;;11.30;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T11:24:19;100641.59;;;11.13;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T11:26:44;100590.94;;;10.97;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T11:29:14;100661.13;;;11.12;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T11:31:41;100642.69;;;11.30;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T11:36:48;100657.63;;;11.41;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T11:39:30;100668.78;;;11.45;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T11:42:07;100653.38;;;11.68;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T11:44:38;100665.69;;;11.59;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T11:47:03;100665.94;;;11.75;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T11:49:58;100662.31;;;11.76;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T11:52:38;100653.13;;;11.51;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T11:55:13;100659.09;;;11.73;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T11:57:40;100648.69;;;11.52;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T12:00:07;100662.72;;;11.81;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T12:02:39;100660.91;;;11.92;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T12:05:09;100648.09;;;11.68;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T12:12:45;100660.22;;;11.80;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T12:17:52;100638.63;;;11.55;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T12:20:18;100640.44;;;11.55;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T12:22:44;100653.47;;;11.86;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T12:25:12;100626.00;;;11.87;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T12:27:38;100640.25;;;11.76;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T12:30:05;100624.94;;;11.60;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T12:32:30;100642.47;;;11.80;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T12:34:56;100643.50;;;11.60;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T12:37:25;100649.06;;;11.67;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T12:39:51;100639.16;;;11.59;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T12:42:19;100653.69;;;11.65;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T12:47:35;100641.81;;;11.49;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T12:50:04;100623.13;;;11.51;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T12:52:32;100633.84;;;11.59;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T12:54:58;100633.00;;;11.68;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T12:57:24;100621.13;;;11.72;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T12:59:50;100588.63;;;11.60;100.00
59170;BME280;52474;52.236;5.114;2023-12-29T13:02:17;100628.03;;;12.02;100.00