sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24664;DHT22;12791;50.992;13.788;2023-07-30T00:01:27;18.00;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T00:03:55;18.00;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T00:06:21;17.90;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T00:08:48;17.90;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T00:11:15;17.80;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T00:13:41;17.80;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T00:16:08;17.80;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T00:18:35;17.80;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T00:21:03;17.70;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T00:23:30;17.70;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T00:25:56;17.70;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T00:28:23;17.60;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T00:30:50;17.60;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T00:33:16;17.60;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T00:35:43;17.60;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T00:38:11;17.60;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T00:40:40;17.70;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T00:43:06;17.70;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T00:45:33;17.70;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T00:48:00;17.70;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T00:50:27;17.70;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T00:52:54;17.70;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T00:55:22;17.70;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T00:57:50;17.60;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T01:00:17;17.60;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T01:02:44;17.60;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T01:05:10;17.60;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T01:07:37;17.60;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T01:10:05;17.50;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T01:12:34;17.50;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T01:15:01;17.50;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T01:17:28;17.40;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T01:19:55;17.40;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T01:22:23;17.40;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T01:24:50;17.40;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T01:27:23;17.40;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T01:29:52;17.40;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T01:32:25;17.40;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T01:34:53;17.40;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T01:37:20;17.40;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T01:39:49;17.40;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T01:42:17;17.40;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T01:44:44;17.40;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T01:47:10;17.40;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T01:49:37;17.40;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T01:52:04;17.40;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T01:54:30;17.40;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T01:57:00;17.40;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T01:59:26;17.40;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T02:01:53;17.40;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T02:04:20;17.30;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T02:06:46;17.30;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T02:09:13;17.30;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T02:11:40;17.30;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T02:14:09;17.20;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T02:16:35;17.10;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T02:19:02;17.10;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T02:21:29;17.10;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T02:23:58;17.10;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T02:26:25;17.10;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T02:28:51;17.20;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T02:31:19;17.20;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T02:33:46;17.20;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T02:36:13;17.20;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T02:38:40;17.30;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T02:41:06;17.30;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T02:43:33;17.30;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T02:46:00;17.30;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T02:48:28;17.30;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T02:50:54;17.30;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T02:53:21;17.40;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T02:55:48;17.40;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T02:58:14;17.40;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T03:00:41;17.40;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T03:03:08;17.40;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T03:05:36;17.40;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T03:08:03;17.30;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T03:10:30;17.30;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T03:12:56;17.30;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T03:15:23;17.30;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T03:17:49;17.30;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T03:20:16;17.30;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T03:22:44;17.30;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T03:25:11;17.40;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T03:27:38;17.40;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T03:30:05;17.40;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T03:32:32;17.40;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T03:34:59;17.40;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T03:37:26;17.40;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T03:39:54;17.40;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T03:42:20;17.40;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T03:44:47;17.30;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T03:47:14;17.40;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T03:49:40;17.40;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T03:52:07;17.40;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T03:54:34;17.40;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T03:57:02;17.40;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T03:59:29;17.40;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T04:01:55;17.50;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T04:04:22;17.50;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T04:06:49;17.50;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T04:09:15;17.50;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T04:11:42;17.50;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T04:14:10;17.40;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T04:16:37;17.40;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T04:19:04;17.40;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T04:21:30;17.40;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T04:23:57;17.30;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T04:26:24;17.40;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T04:28:50;17.40;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T04:31:18;17.50;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T04:33:45;17.50;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T04:36:12;17.50;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T04:38:38;17.60;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T04:41:05;17.60;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T04:43:32;17.60;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T04:45:59;17.60;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T04:48:27;17.60;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T04:50:53;17.60;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T04:53:20;17.50;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T04:55:47;17.60;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T04:58:13;17.60;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T05:00:40;17.60;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T05:03:07;17.60;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T05:05:36;17.70;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T05:08:03;17.70;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T05:10:30;17.70;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T05:12:57;17.80;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T05:15:23;17.80;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T05:17:50;17.90;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T05:20:16;17.90;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T05:22:44;18.00;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T05:25:12;18.00;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T05:27:38;18.10;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T05:30:07;18.10;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T05:32:34;18.20;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T05:35:00;18.20;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T05:37:27;18.30;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T05:39:55;18.40;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T05:42:22;18.40;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T05:44:49;18.40;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T05:47:15;18.40;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T05:49:42;18.40;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T05:52:08;18.30;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T05:54:35;18.40;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T05:57:04;18.40;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T05:59:31;18.40;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T06:02:01;18.50;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T06:04:28;18.50;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T06:06:55;18.50;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T06:09:22;18.40;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T06:11:49;18.50;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T06:14:17;18.50;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T06:16:43;18.40;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T06:19:10;18.40;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T06:21:37;18.40;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T06:24:04;18.40;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T06:26:30;18.40;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T06:28:57;18.40;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T06:31:25;18.40;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T06:33:52;18.50;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T06:36:19;18.50;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T06:38:45;18.50;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T06:41:12;18.50;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T06:43:39;18.50;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T06:46:05;18.50;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T06:48:33;18.50;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T06:51:00;18.60;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T06:53:27;18.60;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T06:55:53;18.60;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T06:58:20;18.60;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T07:00:47;18.70;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T07:03:13;18.70;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T07:05:41;18.70;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T07:08:08;18.80;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T07:10:35;18.90;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T07:13:02;18.90;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T07:15:28;19.00;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T07:17:55;19.10;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T07:20:21;19.10;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T07:22:49;19.10;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T07:25:16;19.10;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T07:27:44;19.20;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T07:30:11;19.20;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T07:32:38;19.30;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T07:35:06;19.40;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T07:37:33;19.40;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T07:40:01;19.50;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T07:42:29;19.60;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T07:44:55;19.60;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T07:47:22;19.70;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T07:49:49;19.80;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T07:52:15;19.90;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T07:54:42;20.00;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T07:57:10;20.00;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T07:59:37;20.10;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T08:02:04;20.20;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T08:04:31;20.30;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T08:06:58;20.40;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T08:09:28;20.50;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T08:11:55;20.50;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T08:14:23;20.60;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T08:16:50;20.60;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T08:19:16;20.70;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T08:21:43;20.70;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T08:24:10;20.80;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T08:26:36;20.80;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T08:29:03;20.90;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T08:31:32;21.00;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T08:33:59;21.10;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T08:36:26;21.20;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T08:38:52;21.30;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T08:41:19;21.40;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T08:43:46;21.40;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T08:46:14;21.40;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T08:48:42;21.40;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T08:51:10;21.50;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T08:53:37;21.50;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T08:56:05;21.50;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T08:58:33;21.60;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T09:01:01;21.60;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T09:03:31;21.60;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T09:06:01;21.60;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T09:08:28;21.60;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T09:10:55;21.70;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T09:13:22;21.70;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T09:15:49;21.70;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T09:18:17;21.80;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T09:20:43;21.80;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T09:23:12;21.90;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T09:25:38;21.90;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T09:28:05;22.00;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T09:30:32;22.00;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T09:32:59;22.10;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T09:35:26;22.20;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T09:37:58;22.30;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T09:40:33;22.30;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T09:43:02;22.40;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T09:45:33;22.50;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T09:48:02;22.50;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T09:50:29;22.60;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T09:52:58;22.60;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T09:55:25;22.70;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T09:57:53;22.70;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T10:00:20;22.80;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T10:02:49;22.80;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T10:05:17;22.80;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T10:07:47;22.80;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T10:10:15;22.90;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T10:12:44;22.90;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T10:15:12;22.90;99.90
24664;DHT22;12791;50.992;13.788;2023-07-30T10:17:40;23.00;99.40
24664;DHT22;12791;50.992;13.788;2023-07-30T10:20:24;23.00;98.90
24664;DHT22;12791;50.992;13.788;2023-07-30T10:22:52;23.00;98.50
24664;DHT22;12791;50.992;13.788;2023-07-30T10:25:21;23.00;98.40
24664;DHT22;12791;50.992;13.788;2023-07-30T10:27:50;23.00;98.00
24664;DHT22;12791;50.992;13.788;2023-07-30T10:30:19;23.00;97.80
24664;DHT22;12791;50.992;13.788;2023-07-30T10:33:01;23.00;97.50
24664;DHT22;12791;50.992;13.788;2023-07-30T10:35:42;22.90;97.20
24664;DHT22;12791;50.992;13.788;2023-07-30T10:38:16;22.90;96.80
24664;DHT22;12791;50.992;13.788;2023-07-30T10:40:59;22.90;96.90
24664;DHT22;12791;50.992;13.788;2023-07-30T10:43:28;23.00;96.80
24664;DHT22;12791;50.992;13.788;2023-07-30T10:45:56;23.00;96.50
24664;DHT22;12791;50.992;13.788;2023-07-30T10:48:30;23.00;96.20
24664;DHT22;12791;50.992;13.788;2023-07-30T10:50:58;23.00;95.70
24664;DHT22;12791;50.992;13.788;2023-07-30T10:53:25;23.00;95.10
24664;DHT22;12791;50.992;13.788;2023-07-30T10:55:52;23.10;93.70
24664;DHT22;12791;50.992;13.788;2023-07-30T10:58:20;23.10;92.90
24664;DHT22;12791;50.992;13.788;2023-07-30T11:00:48;23.20;92.50
24664;DHT22;12791;50.992;13.788;2023-07-30T11:03:16;23.20;92.10
24664;DHT22;12791;50.992;13.788;2023-07-30T11:05:46;23.30;92.00
24664;DHT22;12791;50.992;13.788;2023-07-30T11:08:13;23.30;92.10
24664;DHT22;12791;50.992;13.788;2023-07-30T11:10:44;23.30;92.20
24664;DHT22;12791;50.992;13.788;2023-07-30T11:13:12;23.40;91.60
24664;DHT22;12791;50.992;13.788;2023-07-30T11:15:43;23.40;91.40
24664;DHT22;12791;50.992;13.788;2023-07-30T11:18:10;23.40;91.50
24664;DHT22;12791;50.992;13.788;2023-07-30T11:20:39;23.50;90.90
24664;DHT22;12791;50.992;13.788;2023-07-30T11:23:18;23.50;90.80
24664;DHT22;12791;50.992;13.788;2023-07-30T11:25:46;23.60;88.00
24664;DHT22;12791;50.992;13.788;2023-07-30T11:28:15;23.70;86.20
24664;DHT22;12791;50.992;13.788;2023-07-30T11:30:42;23.70;85.00
24664;DHT22;12791;50.992;13.788;2023-07-30T11:33:15;23.70;83.60
24664;DHT22;12791;50.992;13.788;2023-07-30T11:35:43;23.70;82.30
24664;DHT22;12791;50.992;13.788;2023-07-30T11:38:11;23.80;81.50
24664;DHT22;12791;50.992;13.788;2023-07-30T11:40:38;23.80;79.10
24664;DHT22;12791;50.992;13.788;2023-07-30T11:43:05;23.90;77.80
24664;DHT22;12791;50.992;13.788;2023-07-30T11:45:32;23.90;76.10
24664;DHT22;12791;50.992;13.788;2023-07-30T11:48:06;23.90;74.70
24664;DHT22;12791;50.992;13.788;2023-07-30T11:50:44;23.80;74.10
24664;DHT22;12791;50.992;13.788;2023-07-30T11:53:11;23.80;72.80
24664;DHT22;12791;50.992;13.788;2023-07-30T11:55:38;23.80;72.30
24664;DHT22;12791;50.992;13.788;2023-07-30T11:58:05;23.70;71.20
24664;DHT22;12791;50.992;13.788;2023-07-30T12:00:32;23.70;70.90
24664;DHT22;12791;50.992;13.788;2023-07-30T12:03:01;23.70;70.90
24664;DHT22;12791;50.992;13.788;2023-07-30T12:05:32;23.70;70.90
24664;DHT22;12791;50.992;13.788;2023-07-30T12:08:01;23.80;68.90
24664;DHT22;12791;50.992;13.788;2023-07-30T12:10:41;23.80;68.70
24664;DHT22;12791;50.992;13.788;2023-07-30T12:13:11;23.80;67.30
24664;DHT22;12791;50.992;13.788;2023-07-30T12:15:38;23.80;67.80
24664;DHT22;12791;50.992;13.788;2023-07-30T12:18:05;23.90;68.60
24664;DHT22;12791;50.992;13.788;2023-07-30T12:20:31;24.00;67.80
24664;DHT22;12791;50.992;13.788;2023-07-30T12:22:58;24.00;66.80
24664;DHT22;12791;50.992;13.788;2023-07-30T12:25:26;24.00;66.40
24664;DHT22;12791;50.992;13.788;2023-07-30T12:27:53;24.00;66.30
24664;DHT22;12791;50.992;13.788;2023-07-30T12:30:19;24.00;65.70
24664;DHT22;12791;50.992;13.788;2023-07-30T12:32:46;24.20;64.50
24664;DHT22;12791;50.992;13.788;2023-07-30T12:35:13;24.20;63.40
24664;DHT22;12791;50.992;13.788;2023-07-30T12:37:39;24.20;60.00
24664;DHT22;12791;50.992;13.788;2023-07-30T12:40:07;24.20;59.30
24664;DHT22;12791;50.992;13.788;2023-07-30T12:42:36;24.20;59.30
24664;DHT22;12791;50.992;13.788;2023-07-30T12:45:03;24.20;58.80
24664;DHT22;12791;50.992;13.788;2023-07-30T12:47:30;24.20;57.20
24664;DHT22;12791;50.992;13.788;2023-07-30T12:49:56;24.20;57.10
24664;DHT22;12791;50.992;13.788;2023-07-30T12:52:23;24.20;57.30
24664;DHT22;12791;50.992;13.788;2023-07-30T12:54:50;24.20;56.70
24664;DHT22;12791;50.992;13.788;2023-07-30T12:57:16;24.10;57.20
24664;DHT22;12791;50.992;13.788;2023-07-30T12:59:44;24.10;57.80
24664;DHT22;12791;50.992;13.788;2023-07-30T13:02:11;24.00;56.30
24664;DHT22;12791;50.992;13.788;2023-07-30T13:04:38;24.00;55.70
24664;DHT22;12791;50.992;13.788;2023-07-30T13:07:04;24.00;55.40
24664;DHT22;12791;50.992;13.788;2023-07-30T13:09:31;24.00;55.60
24664;DHT22;12791;50.992;13.788;2023-07-30T13:11:58;24.00;55.60
24664;DHT22;12791;50.992;13.788;2023-07-30T13:14:24;24.10;56.00
24664;DHT22;12791;50.992;13.788;2023-07-30T13:16:52;24.10;55.90
24664;DHT22;12791;50.992;13.788;2023-07-30T13:19:19;24.10;55.50
24664;DHT22;12791;50.992;13.788;2023-07-30T13:21:46;24.20;55.40
24664;DHT22;12791;50.992;13.788;2023-07-30T13:24:12;24.20;54.00
24664;DHT22;12791;50.992;13.788;2023-07-30T13:26:39;24.20;54.10
24664;DHT22;12791;50.992;13.788;2023-07-30T13:29:06;24.20;54.30
24664;DHT22;12791;50.992;13.788;2023-07-30T13:31:33;24.40;54.60
24664;DHT22;12791;50.992;13.788;2023-07-30T13:34:01;24.50;53.80
24664;DHT22;12791;50.992;13.788;2023-07-30T13:36:28;24.50;53.40
24664;DHT22;12791;50.992;13.788;2023-07-30T13:38:54;24.50;53.00
24664;DHT22;12791;50.992;13.788;2023-07-30T13:41:21;24.60;52.50
24664;DHT22;12791;50.992;13.788;2023-07-30T13:43:48;24.60;52.70
24664;DHT22;12791;50.992;13.788;2023-07-30T13:46:14;24.70;53.60
24664;DHT22;12791;50.992;13.788;2023-07-30T13:48:41;24.70;54.40
24664;DHT22;12791;50.992;13.788;2023-07-30T13:51:09;24.70;54.00
24664;DHT22;12791;50.992;13.788;2023-07-30T13:53:36;24.70;53.60
24664;DHT22;12791;50.992;13.788;2023-07-30T13:56:06;24.80;53.50
24664;DHT22;12791;50.992;13.788;2023-07-30T13:58:33;24.80;54.00
24664;DHT22;12791;50.992;13.788;2023-07-30T14:00:59;24.80;54.80
24664;DHT22;12791;50.992;13.788;2023-07-30T14:03:26;24.80;55.10
24664;DHT22;12791;50.992;13.788;2023-07-30T14:05:53;24.70;55.00
24664;DHT22;12791;50.992;13.788;2023-07-30T14:08:21;24.70;55.10
24664;DHT22;12791;50.992;13.788;2023-07-30T14:10:48;24.70;55.60
24664;DHT22;12791;50.992;13.788;2023-07-30T14:13:14;24.70;56.50
24664;DHT22;12791;50.992;13.788;2023-07-30T14:15:41;24.60;56.80
24664;DHT22;12791;50.992;13.788;2023-07-30T14:18:09;24.70;56.90
24664;DHT22;12791;50.992;13.788;2023-07-30T14:20:36;24.70;56.70
24664;DHT22;12791;50.992;13.788;2023-07-30T14:23:03;24.90;56.80
24664;DHT22;12791;50.992;13.788;2023-07-30T14:25:32;25.10;55.70
24664;DHT22;12791;50.992;13.788;2023-07-30T14:27:59;25.20;55.80
24664;DHT22;12791;50.992;13.788;2023-07-30T14:30:25;25.30;55.70
24664;DHT22;12791;50.992;13.788;2023-07-30T14:32:52;25.30;55.30
24664;DHT22;12791;50.992;13.788;2023-07-30T14:35:19;25.20;55.20
24664;DHT22;12791;50.992;13.788;2023-07-30T14:37:46;25.20;56.10
24664;DHT22;12791;50.992;13.788;2023-07-30T14:40:12;25.10;56.60
24664;DHT22;12791;50.992;13.788;2023-07-30T14:42:40;25.00;56.90
24664;DHT22;12791;50.992;13.788;2023-07-30T14:45:08;24.90;57.50
24664;DHT22;12791;50.992;13.788;2023-07-30T14:47:35;24.80;57.40
24664;DHT22;12791;50.992;13.788;2023-07-30T14:50:02;24.70;57.40
24664;DHT22;12791;50.992;13.788;2023-07-30T14:52:29;24.60;57.40
24664;DHT22;12791;50.992;13.788;2023-07-30T14:54:56;24.50;58.00
24664;DHT22;12791;50.992;13.788;2023-07-30T14:57:22;24.50;58.20
24664;DHT22;12791;50.992;13.788;2023-07-30T14:59:50;24.30;58.00
24664;DHT22;12791;50.992;13.788;2023-07-30T15:02:18;24.30;58.20
24664;DHT22;12791;50.992;13.788;2023-07-30T15:04:44;24.20;58.30
24664;DHT22;12791;50.992;13.788;2023-07-30T15:07:11;24.20;58.50
24664;DHT22;12791;50.992;13.788;2023-07-30T15:09:38;24.20;58.60
24664;DHT22;12791;50.992;13.788;2023-07-30T15:12:05;24.10;58.50
24664;DHT22;12791;50.992;13.788;2023-07-30T15:14:34;24.10;58.80
24664;DHT22;12791;50.992;13.788;2023-07-30T15:17:02;24.10;60.10