sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19816;SDS011;10068;48.212;11.256;2023-03-01T15:14:51;21.40;;;5.28;;
19816;SDS011;10068;48.212;11.256;2023-03-01T15:17:20;18.67;;;4.95;;
19816;SDS011;10068;48.212;11.256;2023-03-01T15:19:46;19.08;;;5.28;;
19816;SDS011;10068;48.212;11.256;2023-03-01T15:22:15;16.95;;;4.72;;
19816;SDS011;10068;48.212;11.256;2023-03-01T15:24:45;18.42;;;5.00;;
19816;SDS011;10068;48.212;11.256;2023-03-01T15:27:19;20.77;;;5.10;;
19816;SDS011;10068;48.212;11.256;2023-03-01T15:29:53;14.15;;;5.07;;
19816;SDS011;68323;49.394;8.434;2023-03-01T15:32:30;16.80;;;4.63;;
19816;SDS011;68323;49.394;8.434;2023-03-01T15:34:57;15.70;;;4.90;;
19816;SDS011;68323;49.394;8.434;2023-03-01T15:40:26;14.93;;;4.80;;
19816;SDS011;68323;49.394;8.434;2023-03-01T15:42:57;16.10;;;4.70;;
19816;SDS011;68323;49.394;8.434;2023-03-01T15:45:25;22.48;;;4.75;;
19816;SDS011;68323;49.394;8.434;2023-03-01T15:47:56;20.05;;;4.50;;
19816;SDS011;68323;49.394;8.434;2023-03-01T15:50:33;14.52;;;4.40;;
19816;SDS011;68323;49.394;8.434;2023-03-01T15:53:00;15.63;;;4.50;;
19816;SDS011;68323;49.394;8.434;2023-03-01T15:55:27;17.03;;;4.53;;
19816;SDS011;68323;49.394;8.434;2023-03-01T15:57:58;50.97;;;17.87;;
19816;SDS011;68323;49.394;8.434;2023-03-01T16:00:25;31.63;;;12.93;;
19816;SDS011;68323;49.394;8.434;2023-03-01T16:05:57;25.63;;;8.30;;
19816;SDS011;68323;49.394;8.434;2023-03-01T16:08:23;23.40;;;7.43;;
19816;SDS011;68323;49.394;8.434;2023-03-01T16:10:49;20.53;;;11.43;;
19816;SDS011;68323;49.394;8.434;2023-03-01T16:13:16;16.77;;;11.07;;
19816;SDS011;68323;49.394;8.434;2023-03-01T16:15:42;16.50;;;10.33;;
19816;SDS011;68323;49.394;8.434;2023-03-01T16:18:08;16.93;;;9.27;;
19816;SDS011;68323;49.394;8.434;2023-03-01T16:20:36;14.73;;;7.97;;
19816;SDS011;68323;49.394;8.434;2023-03-01T16:23:03;14.97;;;7.87;;
19816;SDS011;68323;49.394;8.434;2023-03-01T16:25:30;14.73;;;7.33;;
19816;SDS011;68323;49.394;8.434;2023-03-01T16:27:56;14.37;;;7.50;;
19816;SDS011;68323;49.394;8.434;2023-03-01T16:30:25;12.73;;;6.67;;
19816;SDS011;68323;49.394;8.434;2023-03-01T16:32:51;16.17;;;7.03;;
19816;SDS011;68323;49.394;8.434;2023-03-01T16:35:17;10.73;;;6.00;;
19816;SDS011;68323;49.394;8.434;2023-03-01T16:37:45;11.47;;;5.90;;
19816;SDS011;68323;49.394;8.434;2023-03-01T16:40:18;12.87;;;6.20;;
19816;SDS011;68323;49.394;8.434;2023-03-01T16:42:45;10.53;;;5.40;;
19816;SDS011;68323;49.394;8.434;2023-03-01T16:45:12;11.40;;;5.77;;
19816;SDS011;68323;49.394;8.434;2023-03-01T16:47:37;10.67;;;5.77;;
19816;SDS011;68323;49.394;8.434;2023-03-01T16:50:04;9.67;;;5.40;;
19816;SDS011;68323;49.394;8.434;2023-03-01T16:52:30;8.33;;;5.10;;
19816;SDS011;68323;49.394;8.434;2023-03-01T16:54:56;10.20;;;4.97;;
19816;SDS011;68323;49.394;8.434;2023-03-01T16:57:22;10.13;;;5.50;;
19816;SDS011;68323;49.394;8.434;2023-03-01T16:59:50;12.63;;;4.73;;
19816;SDS011;68323;49.394;8.434;2023-03-01T17:39:07;11.03;;;5.03;;
19816;SDS011;68323;49.394;8.434;2023-03-01T17:41:33;12.50;;;5.37;;
19816;SDS011;68323;49.394;8.434;2023-03-01T17:43:59;13.97;;;4.60;;
19816;SDS011;68323;49.394;8.434;2023-03-01T17:46:25;8.03;;;4.27;;
19816;SDS011;68323;49.394;8.434;2023-03-01T17:48:51;11.37;;;4.73;;
19816;SDS011;68323;49.394;8.434;2023-03-01T17:51:17;11.67;;;5.10;;
19816;SDS011;68323;49.394;8.434;2023-03-01T17:53:43;8.47;;;4.70;;
19816;SDS011;68323;49.394;8.434;2023-03-01T17:56:09;13.70;;;4.47;;
19816;SDS011;68323;49.394;8.434;2023-03-01T17:58:35;9.87;;;4.83;;
19816;SDS011;68323;49.394;8.434;2023-03-01T18:01:19;9.43;;;4.23;;
19816;SDS011;68323;49.394;8.434;2023-03-01T18:03:45;10.13;;;4.60;;
19816;SDS011;68323;49.394;8.434;2023-03-01T18:06:23;8.97;;;4.77;;
19816;SDS011;68323;49.394;8.434;2023-03-01T18:08:49;8.27;;;4.40;;
19816;SDS011;68323;49.394;8.434;2023-03-01T18:11:20;8.17;;;4.23;;
19816;SDS011;68323;49.394;8.434;2023-03-01T18:13:47;11.00;;;4.27;;
19816;SDS011;68323;49.394;8.434;2023-03-01T18:16:15;9.97;;;4.77;;
19816;SDS011;68323;49.394;8.434;2023-03-01T18:18:42;7.37;;;4.13;;
19816;SDS011;68323;49.394;8.434;2023-03-01T18:21:12;8.20;;;4.13;;
19816;SDS011;68323;49.394;8.434;2023-03-01T18:23:39;8.23;;;4.50;;
19816;SDS011;68323;49.394;8.434;2023-03-01T18:26:06;11.13;;;4.80;;
19816;SDS011;68323;49.394;8.434;2023-03-01T18:28:33;11.60;;;4.27;;
19816;SDS011;68323;49.394;8.434;2023-03-01T18:31:00;8.17;;;4.40;;
19816;SDS011;68323;49.394;8.434;2023-03-01T18:33:31;11.97;;;4.70;;
19816;SDS011;68323;49.394;8.434;2023-03-01T18:35:57;11.23;;;4.37;;
19816;SDS011;68323;49.394;8.434;2023-03-01T18:38:23;13.47;;;4.40;;
19816;SDS011;68323;49.394;8.434;2023-03-01T18:40:50;13.83;;;4.43;;
19816;SDS011;68323;49.394;8.434;2023-03-01T18:43:17;12.67;;;4.63;;
19816;SDS011;68323;49.394;8.434;2023-03-01T18:45:43;6.60;;;4.03;;
19816;SDS011;68323;49.394;8.434;2023-03-01T18:48:10;8.03;;;4.03;;
19816;SDS011;68323;49.394;8.434;2023-03-01T18:50:36;11.33;;;4.43;;
19816;SDS011;68323;49.394;8.434;2023-03-01T18:53:02;9.33;;;4.03;;
19816;SDS011;68323;49.394;8.434;2023-03-01T18:55:28;8.13;;;4.53;;
19816;SDS011;68323;49.394;8.434;2023-03-01T18:57:54;9.23;;;4.30;;
19816;SDS011;68323;49.394;8.434;2023-03-01T19:00:20;6.77;;;3.87;;
19816;SDS011;68323;49.394;8.434;2023-03-01T19:02:47;8.13;;;4.33;;
19816;SDS011;68323;49.394;8.434;2023-03-01T19:05:13;6.27;;;3.93;;
19816;SDS011;68323;49.394;8.434;2023-03-01T19:07:39;10.13;;;4.30;;
19816;SDS011;68323;49.394;8.434;2023-03-01T19:10:05;7.30;;;4.13;;
19816;SDS011;68323;49.394;8.434;2023-03-01T19:12:31;11.63;;;4.00;;
19816;SDS011;68323;49.394;8.434;2023-03-01T19:14:59;7.80;;;4.10;;
19816;SDS011;68323;49.394;8.434;2023-03-01T19:17:25;15.07;;;4.47;;
19816;SDS011;68323;49.394;8.434;2023-03-01T19:19:55;11.43;;;4.17;;
19816;SDS011;68323;49.394;8.434;2023-03-01T19:22:21;9.07;;;3.90;;
19816;SDS011;68323;49.394;8.434;2023-03-01T19:24:48;10.93;;;4.03;;
19816;SDS011;68323;49.394;8.434;2023-03-01T19:27:14;11.57;;;4.20;;
19816;SDS011;68323;49.394;8.434;2023-03-01T19:29:40;7.10;;;3.67;;
19816;SDS011;68323;49.394;8.434;2023-03-01T19:32:06;10.33;;;4.10;;
19816;SDS011;68323;49.394;8.434;2023-03-01T19:34:32;15.17;;;4.30;;
19816;SDS011;68323;49.394;8.434;2023-03-01T19:36:58;6.70;;;3.70;;
19816;SDS011;68323;49.394;8.434;2023-03-01T19:39:24;11.60;;;3.93;;
19816;SDS011;68323;49.394;8.434;2023-03-01T19:41:51;9.53;;;4.47;;
19816;SDS011;68323;49.394;8.434;2023-03-01T19:44:17;12.17;;;4.57;;
19816;SDS011;68323;49.394;8.434;2023-03-01T19:46:49;8.97;;;3.77;;
19816;SDS011;68323;49.394;8.434;2023-03-01T19:49:15;8.93;;;4.00;;
19816;SDS011;68323;49.394;8.434;2023-03-01T19:51:41;12.40;;;3.87;;
19816;SDS011;68323;49.394;8.434;2023-03-01T19:54:07;10.07;;;3.97;;
19816;SDS011;68323;49.394;8.434;2023-03-01T19:56:35;11.67;;;3.90;;
19816;SDS011;68323;49.394;8.434;2023-03-01T19:59:02;8.13;;;3.90;;
19816;SDS011;68323;49.394;8.434;2023-03-01T20:01:28;9.23;;;3.80;;
19816;SDS011;68323;49.394;8.434;2023-03-01T20:03:56;7.63;;;3.53;;
19816;SDS011;68323;49.394;8.434;2023-03-01T20:06:22;12.33;;;3.70;;
19816;SDS011;68323;49.394;8.434;2023-03-01T20:08:49;12.47;;;3.63;;
19816;SDS011;68323;49.394;8.434;2023-03-01T20:11:16;7.27;;;3.50;;
19816;SDS011;68323;49.394;8.434;2023-03-01T20:13:43;11.27;;;3.90;;
19816;SDS011;68323;49.394;8.434;2023-03-01T20:16:09;6.43;;;3.50;;
19816;SDS011;68323;49.394;8.434;2023-03-01T20:18:35;7.97;;;3.37;;
19816;SDS011;68323;49.394;8.434;2023-03-01T20:21:01;7.73;;;3.70;;
19816;SDS011;68323;49.394;8.434;2023-03-01T20:23:27;7.63;;;3.37;;
19816;SDS011;68323;49.394;8.434;2023-03-01T20:26:00;6.33;;;3.57;;
19816;SDS011;68323;49.394;8.434;2023-03-01T20:28:27;5.70;;;3.43;;
19816;SDS011;68323;49.394;8.434;2023-03-01T20:30:53;8.30;;;3.30;;
19816;SDS011;68323;49.394;8.434;2023-03-01T20:33:19;9.33;;;3.50;;
19816;SDS011;68323;49.394;8.434;2023-03-01T20:35:45;9.33;;;3.13;;
19816;SDS011;68323;49.394;8.434;2023-03-01T20:38:11;7.67;;;3.33;;
19816;SDS011;68323;49.394;8.434;2023-03-01T20:40:37;9.97;;;3.50;;
19816;SDS011;68323;49.394;8.434;2023-03-01T20:43:03;6.93;;;3.43;;
19816;SDS011;68323;49.394;8.434;2023-03-01T20:45:29;8.13;;;3.27;;
19816;SDS011;68323;49.394;8.434;2023-03-01T20:47:55;9.77;;;3.47;;
19816;SDS011;68323;49.394;8.434;2023-03-01T20:50:21;9.57;;;3.33;;
19816;SDS011;68323;49.394;8.434;2023-03-01T20:52:47;8.37;;;3.30;;
19816;SDS011;68323;49.394;8.434;2023-03-01T20:55:13;8.53;;;3.40;;
19816;SDS011;68323;49.394;8.434;2023-03-01T20:57:39;6.63;;;3.23;;
19816;SDS011;68323;49.394;8.434;2023-03-01T21:00:05;8.60;;;3.40;;
19816;SDS011;68323;49.394;8.434;2023-03-01T21:02:32;7.50;;;3.33;;
19816;SDS011;68323;49.394;8.434;2023-03-01T21:04:58;5.40;;;3.27;;
19816;SDS011;68323;49.394;8.434;2023-03-01T21:07:23;7.10;;;3.10;;
19816;SDS011;68323;49.394;8.434;2023-03-01T21:09:49;4.93;;;2.90;;
19816;SDS011;68323;49.394;8.434;2023-03-01T21:12:15;6.50;;;3.37;;
19816;SDS011;68323;49.394;8.434;2023-03-01T21:14:42;8.53;;;3.63;;
19816;SDS011;68323;49.394;8.434;2023-03-01T21:17:12;5.00;;;3.20;;
19816;SDS011;68323;49.394;8.434;2023-03-01T21:19:39;9.67;;;3.40;;
19816;SDS011;68323;49.394;8.434;2023-03-01T21:22:09;9.73;;;3.47;;
19816;SDS011;68323;49.394;8.434;2023-03-01T21:24:35;5.87;;;3.10;;
19816;SDS011;68323;49.394;8.434;2023-03-01T21:27:01;4.23;;;3.27;;
19816;SDS011;68323;49.394;8.434;2023-03-01T21:29:31;5.47;;;2.63;;
19816;SDS011;68323;49.394;8.434;2023-03-01T21:32:08;7.67;;;3.03;;
19816;SDS011;68323;49.394;8.434;2023-03-01T21:34:35;4.83;;;3.10;;
19816;SDS011;68323;49.394;8.434;2023-03-01T21:37:02;6.57;;;2.93;;
19816;SDS011;68323;49.394;8.434;2023-03-01T21:39:28;4.37;;;2.80;;
19816;SDS011;68323;49.394;8.434;2023-03-01T21:41:55;4.17;;;2.77;;
19816;SDS011;68323;49.394;8.434;2023-03-01T21:44:22;8.80;;;3.00;;
19816;SDS011;68323;49.394;8.434;2023-03-01T21:46:49;5.40;;;3.63;;
19816;SDS011;68323;49.394;8.434;2023-03-01T21:49:15;5.60;;;3.03;;
19816;SDS011;68323;49.394;8.434;2023-03-01T21:51:41;6.10;;;2.80;;
19816;SDS011;68323;49.394;8.434;2023-03-01T21:54:08;4.90;;;2.90;;
19816;SDS011;68323;49.394;8.434;2023-03-01T21:56:35;5.07;;;3.10;;
19816;SDS011;68323;49.394;8.434;2023-03-01T21:59:09;5.63;;;2.83;;
19816;SDS011;68323;49.394;8.434;2023-03-01T22:01:36;5.10;;;3.03;;
19816;SDS011;68323;49.394;8.434;2023-03-01T22:04:02;4.70;;;2.90;;
19816;SDS011;68323;49.394;8.434;2023-03-01T22:06:30;4.87;;;3.00;;
19816;SDS011;68323;49.394;8.434;2023-03-01T22:09:06;5.73;;;2.97;;
19816;SDS011;68323;49.394;8.434;2023-03-01T22:11:34;5.73;;;3.00;;
19816;SDS011;68323;49.394;8.434;2023-03-01T22:14:00;5.17;;;2.80;;
19816;SDS011;68323;49.394;8.434;2023-03-01T22:16:29;5.40;;;3.10;;
19816;SDS011;68323;49.394;8.434;2023-03-01T22:18:55;4.40;;;2.60;;
19816;SDS011;68323;49.394;8.434;2023-03-01T22:21:21;4.63;;;2.83;;
19816;SDS011;68323;49.394;8.434;2023-03-01T22:23:48;6.03;;;3.00;;
19816;SDS011;68323;49.394;8.434;2023-03-01T22:26:25;6.30;;;3.00;;
19816;SDS011;68323;49.394;8.434;2023-03-01T22:28:53;6.20;;;3.07;;
19816;SDS011;68323;49.394;8.434;2023-03-01T22:31:20;4.47;;;2.93;;
19816;SDS011;68323;49.394;8.434;2023-03-01T22:33:46;4.77;;;2.97;;
19816;SDS011;68323;49.394;8.434;2023-03-01T22:36:12;5.03;;;2.60;;
19816;SDS011;68323;49.394;8.434;2023-03-01T22:38:38;4.70;;;2.60;;
19816;SDS011;68323;49.394;8.434;2023-03-01T22:41:04;3.67;;;2.57;;
19816;SDS011;68323;49.394;8.434;2023-03-01T22:43:31;5.63;;;2.57;;
19816;SDS011;68323;49.394;8.434;2023-03-01T22:45:57;4.57;;;2.80;;
19816;SDS011;68323;49.394;8.434;2023-03-01T22:48:23;4.13;;;2.53;;
19816;SDS011;68323;49.394;8.434;2023-03-01T22:50:50;4.00;;;2.70;;
19816;SDS011;68323;49.394;8.434;2023-03-01T22:53:16;4.93;;;3.00;;
19816;SDS011;68323;49.394;8.434;2023-03-01T22:55:42;4.30;;;2.80;;
19816;SDS011;68323;49.394;8.434;2023-03-01T22:58:08;4.00;;;2.70;;
19816;SDS011;68323;49.394;8.434;2023-03-01T23:00:34;4.23;;;2.90;;
19816;SDS011;68323;49.394;8.434;2023-03-01T23:03:00;5.33;;;2.97;;
19816;SDS011;68323;49.394;8.434;2023-03-01T23:05:27;4.53;;;2.90;;
19816;SDS011;68323;49.394;8.434;2023-03-01T23:07:52;4.03;;;2.90;;
19816;SDS011;68323;49.394;8.434;2023-03-01T23:10:18;4.13;;;2.57;;
19816;SDS011;68323;49.394;8.434;2023-03-01T23:12:44;4.10;;;2.73;;
19816;SDS011;68323;49.394;8.434;2023-03-01T23:15:11;4.67;;;2.83;;
19816;SDS011;68323;49.394;8.434;2023-03-01T23:17:37;5.30;;;2.50;;
19816;SDS011;68323;49.394;8.434;2023-03-01T23:20:04;4.83;;;3.00;;
19816;SDS011;68323;49.394;8.434;2023-03-01T23:22:38;6.80;;;3.93;;
19816;SDS011;68323;49.394;8.434;2023-03-01T23:25:04;4.73;;;2.90;;
19816;SDS011;68323;49.394;8.434;2023-03-01T23:27:31;5.10;;;3.10;;
19816;SDS011;68323;49.394;8.434;2023-03-01T23:29:57;5.93;;;3.10;;
19816;SDS011;68323;49.394;8.434;2023-03-01T23:32:23;5.73;;;3.47;;
19816;SDS011;68323;49.394;8.434;2023-03-01T23:34:49;5.43;;;3.10;;
19816;SDS011;68323;49.394;8.434;2023-03-01T23:37:15;5.57;;;2.93;;
19816;SDS011;68323;49.394;8.434;2023-03-01T23:39:41;5.63;;;3.20;;
19816;SDS011;68323;49.394;8.434;2023-03-01T23:42:07;8.70;;;3.30;;
19816;SDS011;68323;49.394;8.434;2023-03-01T23:44:33;8.63;;;3.60;;
19816;SDS011;68323;49.394;8.434;2023-03-01T23:46:59;5.53;;;2.90;;
19816;SDS011;68323;49.394;8.434;2023-03-01T23:49:27;5.53;;;2.97;;
19816;SDS011;68323;49.394;8.434;2023-03-01T23:51:53;4.70;;;3.03;;
19816;SDS011;68323;49.394;8.434;2023-03-01T23:54:20;4.07;;;2.97;;
19816;SDS011;68323;49.394;8.434;2023-03-01T23:56:46;7.93;;;3.03;;
