sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20432;DHT22;10375;49.136;10.366;2023-04-01T00:02:03;8.10;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T00:04:31;8.10;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T00:06:59;8.10;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T00:09:26;8.10;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T00:11:55;8.10;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T00:14:23;8.10;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T00:16:50;8.10;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T00:19:19;8.00;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T00:21:46;8.10;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T00:24:13;8.10;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T00:26:40;8.10;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T00:29:08;8.10;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T00:31:35;8.10;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T00:34:02;8.10;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T00:36:30;8.20;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T00:38:58;8.10;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T00:41:28;8.10;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T00:44:18;8.10;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T00:46:46;8.20;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T00:49:16;8.20;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T00:51:45;8.20;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T00:54:16;8.10;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T00:56:53;8.10;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T00:59:26;8.20;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T01:01:54;8.10;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T01:04:30;8.10;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T01:12:43;8.10;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T01:15:15;8.10;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T01:21:04;8.10;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T01:23:50;8.10;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T01:38:00;7.90;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T01:40:28;7.90;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T01:43:04;7.90;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T01:45:33;7.90;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T01:48:03;7.90;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T01:50:32;7.80;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T01:53:02;7.80;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T01:55:32;7.70;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T01:58:05;7.70;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T02:00:35;7.70;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T02:03:03;7.70;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T02:05:31;7.70;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T02:08:12;7.70;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T02:10:42;7.60;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T02:13:18;7.60;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T02:15:49;7.60;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T02:18:18;7.70;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T02:20:47;7.70;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T02:23:16;7.80;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T02:25:43;7.80;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T02:28:13;7.80;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T02:30:44;7.80;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T02:33:11;7.80;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T02:35:38;7.90;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T02:38:06;7.90;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T02:40:45;7.90;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T02:43:13;7.90;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T02:45:40;7.90;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T02:48:07;7.90;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T02:50:34;7.90;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T02:53:02;7.90;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T02:55:30;7.90;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T02:57:58;7.90;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T03:00:25;7.90;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T03:02:53;7.90;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T03:05:20;8.00;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T03:07:47;7.90;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T03:10:14;7.90;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T03:12:41;7.90;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T03:15:13;7.80;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T03:17:42;7.70;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T03:20:10;7.70;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T03:22:37;7.60;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T03:25:08;7.60;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T03:27:36;7.60;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T03:30:05;7.50;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T03:32:38;7.50;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T03:35:06;7.50;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T03:37:33;7.50;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T03:40:00;7.60;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T03:42:27;7.60;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T03:44:55;7.60;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T03:47:22;7.60;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T03:49:49;7.60;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T03:52:16;7.50;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T03:54:43;7.50;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T03:57:10;7.50;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T03:59:37;7.50;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T04:02:09;7.50;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T04:04:37;7.40;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T04:07:04;7.50;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T04:09:34;7.50;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T04:12:01;7.40;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T04:17:39;7.50;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T04:20:07;7.50;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T04:26:26;7.30;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T04:28:54;7.40;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T04:31:23;7.40;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T04:33:51;7.30;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T04:36:19;7.30;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T04:38:48;7.40;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T04:41:17;7.30;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T04:43:53;7.40;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T04:47:11;7.30;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T04:49:40;7.40;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T04:52:13;7.40;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T04:54:40;7.40;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T04:57:26;7.40;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T04:59:53;7.40;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T05:02:20;7.40;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T05:04:47;7.40;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T05:07:17;7.50;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T05:09:44;7.50;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T05:15:10;7.50;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T05:17:37;7.50;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T05:23:14;7.50;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T05:25:50;7.50;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T05:28:20;7.50;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T05:30:47;7.50;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T05:33:14;7.50;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T05:35:41;7.50;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T05:38:08;7.50;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T05:40:35;7.50;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T05:43:08;7.60;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T05:48:34;7.70;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T05:51:04;7.70;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T05:53:32;7.70;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T05:56:03;7.80;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T05:58:51;7.80;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T06:01:18;7.80;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T06:03:45;7.80;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T06:06:24;7.80;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T06:09:18;7.80;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T06:17:20;8.00;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T06:20:13;8.00;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T06:31:10;8.30;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T06:36:45;8.50;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T06:45:11;8.60;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T06:53:38;9.80;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T06:56:14;10.60;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T06:58:45;11.40;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T07:01:26;11.60;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T07:04:09;11.20;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T07:06:54;10.70;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T07:09:32;10.40;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T07:12:19;10.80;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T07:14:50;11.30;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T07:17:23;11.10;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T07:20:20;11.00;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T07:22:49;10.50;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T07:25:21;10.30;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T07:27:53;10.10;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T07:30:24;10.00;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T07:33:12;10.00;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T07:35:56;10.10;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T07:38:44;10.20;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T07:44:28;10.60;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T07:47:08;10.50;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T07:49:56;10.40;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T07:58:24;10.10;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T08:12:13;10.50;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T08:20:47;10.30;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T08:23:36;10.20;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T08:31:22;10.50;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T08:33:54;10.40;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T08:36:23;10.50;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T08:44:39;10.70;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T08:50:36;10.40;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T08:53:39;10.20;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T08:56:23;10.30;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T09:04:38;10.20;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T09:10:19;10.10;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T09:13:14;10.00;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T10:11:01;10.10;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T10:23:33;9.50;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T10:38:18;9.10;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T10:55:15;9.70;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T11:35:45;10.00;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T11:43:37;10.30;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T11:46:12;10.20;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T12:09:08;9.60;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T12:11:52;9.60;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T12:14:41;9.70;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T12:25:22;10.10;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T12:33:52;10.10;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T12:39:15;10.10;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T12:41:54;10.20;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T12:44:51;10.30;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T12:47:56;10.30;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T12:56:41;10.60;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T12:59:49;10.60;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T13:11:38;10.80;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T13:16:59;10.60;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T13:24:56;10.30;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T13:50:43;10.30;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T13:59:16;10.60;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T14:04:44;10.60;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T14:10:02;10.50;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T14:12:54;10.60;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T14:15:41;10.60;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T14:18:42;10.70;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T14:21:27;10.70;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T14:29:53;10.40;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T14:46:34;10.00;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T14:52:28;9.80;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T14:54:58;9.80;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T14:57:28;9.80;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T15:00:09;9.80;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T15:03:01;9.80;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T15:10:53;9.90;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T15:27:42;9.60;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T15:41:16;9.30;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T15:43:48;9.20;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T15:46:44;9.30;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T15:49:41;9.10;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T15:52:24;9.10;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T15:58:15;9.00;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T16:00:54;9.00;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T16:03:42;9.00;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T16:06:24;8.90;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T16:09:16;8.90;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T16:14:39;9.00;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T16:20:14;9.00;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T16:23:00;9.00;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T16:25:45;9.00;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T16:31:09;9.00;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T16:36:35;9.10;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T16:39:37;9.10;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T16:42:34;9.00;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T16:53:15;8.90;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T16:55:49;8.80;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T17:01:19;8.80;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T17:03:53;8.80;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T17:23:37;8.60;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T17:26:42;8.60;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T17:29:15;8.60;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T17:37:09;8.50;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T17:42:33;8.50;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T17:45:26;8.50;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T17:53:58;8.50;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T17:59:39;8.40;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T18:05:00;8.40;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T18:13:57;8.40;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T18:16:37;8.30;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T18:24:44;8.30;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T18:27:15;8.20;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T18:29:53;8.20;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T18:32:48;8.20;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T18:38:12;8.20;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T18:40:48;8.20;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T18:43:32;8.20;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T18:51:53;8.30;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T18:54:45;8.30;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T18:57:17;8.40;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T19:05:04;8.30;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T19:07:43;8.30;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T19:15:40;8.30;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T19:18:39;8.30;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T19:27:06;8.30;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T19:35:42;8.30;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T19:47:08;8.10;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T19:52:45;7.90;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T19:55:36;7.80;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T19:58:24;7.70;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T20:00:54;7.70;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T20:14:40;7.70;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T20:17:32;7.70;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T20:27:51;7.70;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T20:30:50;7.70;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T20:36:54;7.70;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T20:39:45;7.80;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T20:48:07;7.80;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T20:50:51;7.80;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T20:53:36;7.80;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T20:59:02;7.90;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T21:01:54;7.90;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T21:04:44;7.90;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T21:27:07;8.00;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T21:30:27;8.00;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T21:33:13;8.00;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T21:44:33;8.00;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T21:47:08;8.10;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T22:09:38;8.00;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T22:14:53;8.00;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T22:28:46;7.90;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T22:31:19;7.90;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T22:34:03;7.90;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T22:36:44;7.90;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T22:42:25;7.90;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T22:53:28;7.80;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T22:56:03;7.80;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T22:58:36;7.80;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T23:01:10;7.80;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T23:03:41;7.90;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T23:06:22;7.90;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T23:12:05;7.80;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T23:14:41;7.80;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T23:35:51;7.80;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T23:38:23;7.80;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T23:40:53;7.80;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T23:43:39;7.80;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T23:46:07;7.90;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T23:48:41;7.80;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T23:51:35;7.80;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T23:54:17;7.80;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T23:56:47;7.90;99.90
20432;DHT22;10375;49.136;10.366;2023-04-01T23:59:30;7.90;99.90
