sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6210;DHT22;3138;52.550;13.148;2023-09-08T00:00:12;13.70;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T00:02:39;13.70;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T00:05:08;13.70;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T00:07:37;13.70;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T00:10:05;13.60;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T00:12:32;13.60;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T00:14:59;13.50;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T00:17:26;13.60;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T00:19:53;13.60;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T00:22:20;13.60;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T00:24:48;13.60;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T00:27:15;13.80;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T00:29:41;13.80;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T00:32:08;13.60;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T00:34:35;13.60;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T00:37:02;13.50;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T00:39:34;13.60;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T00:42:03;13.60;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T00:44:29;13.60;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T00:46:56;13.60;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T00:49:23;13.60;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T00:51:51;13.50;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T00:54:18;13.70;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T00:56:46;13.60;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T00:59:16;13.70;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T01:01:43;13.80;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T01:04:10;13.90;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T01:06:37;14.10;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T01:09:05;14.00;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T01:11:32;14.10;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T01:13:59;14.00;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T01:16:27;14.00;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T01:18:54;14.00;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T01:21:58;13.90;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T01:24:38;13.90;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T01:27:12;13.80;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T01:29:42;13.70;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T01:32:09;13.60;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T01:34:37;13.50;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T01:37:06;13.60;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T01:39:33;13.70;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T01:41:59;13.60;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T01:44:28;13.60;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T01:46:54;13.50;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T01:49:23;13.60;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T01:51:50;13.60;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T01:54:17;13.50;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T01:56:44;13.40;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T01:59:10;13.30;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T02:01:39;13.30;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T02:04:06;13.30;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T02:06:33;13.20;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T02:08:59;13.10;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T02:11:26;13.30;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T02:13:53;13.50;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T02:16:20;13.50;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T02:18:50;13.40;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T02:21:16;13.20;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T02:23:43;13.00;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T02:26:10;12.90;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T02:28:38;12.90;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T02:31:05;12.80;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T02:33:32;12.90;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T02:36:03;12.90;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T02:38:30;13.00;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T02:40:57;13.00;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T02:43:24;13.00;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T02:45:51;12.80;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T02:48:17;12.70;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T02:50:44;12.70;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T02:53:12;12.50;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T02:55:39;12.50;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T02:58:06;12.50;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T03:00:33;12.50;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T03:03:00;12.50;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T03:05:26;12.40;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T03:07:53;12.40;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T03:10:21;12.30;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T03:12:48;12.20;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T03:15:15;12.30;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T03:17:42;12.20;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T03:20:10;12.20;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T03:22:38;12.10;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T03:25:06;12.10;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T03:27:34;12.10;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T03:30:01;12.20;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T03:32:30;12.10;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T03:34:57;12.10;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T03:37:23;12.10;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T03:39:51;12.00;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T03:42:18;12.10;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T03:44:46;12.10;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T03:47:13;12.00;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T03:49:40;12.10;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T03:52:07;12.00;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T03:54:33;12.00;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T03:57:04;12.00;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T03:59:31;12.00;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T04:01:59;12.00;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T04:04:27;12.00;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T04:06:54;12.00;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T04:09:20;12.00;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T04:11:47;12.00;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T04:14:14;12.00;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T04:16:41;12.00;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T04:19:09;12.00;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T04:21:36;12.00;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T04:24:03;11.90;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T04:26:30;12.00;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T04:28:57;11.90;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T04:31:24;11.90;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T04:33:50;11.90;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T04:36:20;12.00;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T04:38:47;11.90;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T04:41:13;11.80;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T04:43:40;11.90;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T04:46:07;11.80;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T04:48:34;11.90;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T04:51:01;11.90;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T04:53:29;11.90;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T04:55:56;11.90;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T04:58:22;11.90;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T05:00:49;12.10;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T05:03:16;12.20;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T05:05:44;12.20;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T05:08:11;12.20;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T05:10:39;12.40;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T05:13:06;12.30;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T05:15:33;12.40;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T05:18:00;12.50;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T05:20:27;12.60;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T05:22:53;12.80;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T05:25:20;12.90;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T05:27:48;13.10;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T05:30:15;13.30;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T05:32:42;13.60;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T05:35:09;13.80;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T05:37:36;14.10;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T05:40:03;14.30;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T05:42:30;14.50;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T05:44:58;14.80;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T05:47:25;15.40;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T05:49:52;15.70;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T05:52:19;16.20;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T05:54:46;16.40;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T05:57:12;16.80;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T05:59:39;17.00;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T06:02:07;17.10;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T06:04:34;17.40;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T06:07:01;17.70;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T06:09:28;17.80;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T06:11:55;18.00;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T06:14:22;18.30;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T06:16:49;18.30;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T06:19:17;18.60;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T06:21:44;18.70;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T06:24:10;18.80;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T06:26:37;18.90;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T06:29:04;19.00;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T06:31:31;19.10;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T06:33:58;19.40;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T06:36:26;19.60;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T06:38:53;19.80;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T06:41:20;19.80;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T06:43:48;19.90;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T06:46:15;20.10;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T06:48:42;20.00;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T06:51:09;20.10;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T06:53:37;20.20;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T06:56:04;20.40;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T06:58:31;20.50;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T07:00:58;20.50;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T07:03:25;20.80;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T07:05:52;20.70;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T07:08:19;20.80;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T07:10:52;20.90;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T07:13:19;21.10;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T07:15:45;21.30;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T07:18:12;21.30;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T07:20:39;21.30;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T07:23:06;21.40;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T07:25:33;21.50;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T07:28:01;21.90;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T07:30:28;22.00;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T07:32:55;21.90;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T07:35:23;21.90;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T07:37:50;22.10;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T07:40:17;22.20;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T07:42:44;22.30;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T07:45:12;22.30;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T07:47:38;22.50;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T07:50:20;22.60;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T07:52:47;22.70;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T07:55:14;22.50;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T07:57:41;22.60;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T08:00:09;22.50;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T08:02:41;22.70;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T08:05:08;23.00;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T08:07:35;23.00;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T08:10:02;23.30;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T08:12:29;23.70;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T08:14:56;23.60;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T08:17:24;23.60;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T08:19:53;23.80;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T08:22:20;23.80;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T08:24:47;23.80;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T08:27:14;24.00;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T08:29:41;23.90;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T08:32:07;24.00;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T08:34:34;24.10;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T08:37:03;24.30;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T08:39:30;24.30;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T08:41:56;24.40;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T08:44:23;24.70;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T08:46:51;24.60;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T08:49:20;25.00;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T08:51:48;24.60;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T08:54:18;24.80;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T08:56:45;24.90;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T08:59:12;24.90;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T09:01:41;25.10;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T09:04:09;25.20;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T09:06:36;25.20;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T09:09:03;25.50;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T09:11:32;25.50;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T09:13:58;25.70;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T09:16:26;25.80;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T09:18:57;25.80;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T09:21:24;26.00;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T09:23:51;26.10;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T09:26:25;26.00;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T09:28:53;25.80;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T09:31:24;26.00;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T09:34:02;26.10;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T09:36:31;26.30;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T09:38:58;26.50;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T09:41:27;26.70;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T09:43:56;26.80;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T09:46:23;26.60;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T09:48:51;26.70;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T09:51:20;26.30;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T09:53:46;26.20;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T09:56:17;26.30;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T09:58:44;26.30;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T10:01:13;26.40;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T10:03:40;26.60;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T10:06:08;26.80;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T10:08:35;26.70;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T10:11:06;27.20;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T10:13:38;27.40;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T10:16:08;27.10;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T10:18:37;26.90;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T10:21:06;27.50;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T10:23:36;27.70;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T10:26:09;27.70;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T10:28:37;27.50;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T10:31:05;27.10;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T10:33:32;27.10;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T10:36:02;27.30;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T10:38:32;27.10;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T10:41:26;27.40;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T10:43:55;27.70;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T10:46:23;27.90;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T10:48:50;28.00;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T10:51:21;27.90;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T10:53:49;27.90;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T10:56:16;27.90;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T10:58:48;27.60;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T11:01:16;27.60;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T11:03:45;27.70;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T11:06:16;27.50;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T11:08:45;27.70;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T11:11:13;28.00;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T11:13:40;28.00;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T11:16:07;28.30;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T11:18:34;28.20;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T11:21:02;28.50;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T11:23:29;28.10;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T11:25:59;28.20;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T11:28:27;28.60;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T11:30:54;28.50;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T11:33:22;28.10;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T11:35:51;28.30;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T11:38:22;28.20;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T11:40:50;28.50;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T11:43:19;28.70;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T11:45:46;28.90;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T11:48:14;29.10;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T11:50:41;28.80;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T11:53:10;28.80;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T11:55:36;28.60;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T11:58:04;28.60;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T12:00:32;28.60;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T12:03:10;28.40;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T12:05:37;28.20;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T12:08:05;28.30;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T12:10:38;28.70;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T12:13:05;28.40;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T12:15:34;28.60;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T12:18:03;28.70;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T12:20:30;28.90;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T12:22:59;28.70;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T12:25:27;28.60;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T12:27:57;28.50;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T12:30:24;28.50;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T12:32:57;28.70;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T12:35:25;29.00;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T12:37:57;29.00;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T12:40:24;28.90;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T12:42:51;28.80;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T12:45:19;28.90;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T12:47:46;28.90;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T12:50:14;28.80;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T12:52:41;28.60;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T12:55:08;28.70;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T12:57:36;29.00;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T13:00:04;29.00;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T13:02:31;28.90;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T13:04:58;29.00;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T13:07:26;29.00;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T13:09:53;28.70;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T13:12:20;28.80;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T13:14:47;29.00;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T13:17:14;29.00;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T13:19:41;29.00;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T13:22:09;28.90;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T13:24:37;28.60;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T13:27:04;28.70;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T13:29:31;28.80;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T13:31:58;28.90;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T13:34:25;28.90;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T13:36:52;28.80;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T13:39:19;28.80;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T13:41:49;28.70;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T13:44:17;28.80;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T13:46:45;28.90;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T13:49:12;28.90;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T13:51:39;28.80;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T13:54:06;28.70;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T13:56:33;28.70;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T13:59:01;28.70;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T14:01:28;28.70;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T14:03:55;28.80;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T14:06:22;28.70;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T14:08:50;28.70;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T14:11:16;28.80;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T14:13:43;28.70;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T14:16:12;28.70;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T14:18:39;28.70;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T14:21:06;28.60;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T14:23:34;28.40;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T14:26:02;28.50;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T14:28:29;28.50;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T14:30:57;28.50;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T14:33:26;28.50;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T14:35:52;28.50;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T14:38:21;28.50;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T14:40:58;28.40;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T14:43:26;28.40;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T14:45:53;28.40;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T14:48:22;28.40;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T14:50:51;28.40;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T14:53:18;28.30;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T14:55:45;28.20;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T14:58:14;28.10;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T15:00:40;28.10;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T15:03:08;28.20;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T15:05:35;28.20;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T15:08:03;28.20;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T15:10:30;28.00;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T15:12:57;27.90;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T15:15:24;27.90;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T15:17:51;27.90;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T15:20:18;27.80;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T15:22:45;27.70;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T15:25:14;27.70;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T15:27:41;27.60;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T15:30:09;27.60;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T15:32:36;27.60;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T15:35:05;27.60;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T15:37:32;27.50;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T15:39:59;27.40;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T15:42:27;27.40;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T15:44:54;27.40;99.90
6210;DHT22;3138;52.550;13.148;2023-09-08T15:47:21;27.50;99.90