sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
80654;BME280;70020;45.524;10.240;2023-05-29T00:01:28;99966.81;;;21.64;65.34
80654;BME280;70020;45.524;10.240;2023-05-29T00:03:54;99969.47;;;21.64;65.00
80654;BME280;70020;45.524;10.240;2023-05-29T00:06:19;99967.38;;;21.59;64.13
80654;BME280;70020;45.524;10.240;2023-05-29T00:08:45;99967.53;;;21.58;64.63
80654;BME280;70020;45.524;10.240;2023-05-29T00:11:10;99969.09;;;21.52;65.02
80654;BME280;70020;45.524;10.240;2023-05-29T00:13:36;99966.72;;;21.43;63.95
80654;BME280;70020;45.524;10.240;2023-05-29T00:16:02;99967.28;;;21.53;63.53
80654;BME280;70020;45.524;10.240;2023-05-29T00:18:28;99966.81;;;21.49;65.26
80654;BME280;70020;45.524;10.240;2023-05-29T00:20:54;99964.72;;;21.45;64.81
80654;BME280;70020;45.524;10.240;2023-05-29T00:23:20;99969.34;;;21.43;65.95
80654;BME280;70020;45.524;10.240;2023-05-29T00:25:46;99975.59;;;21.42;64.70
80654;BME280;70020;45.524;10.240;2023-05-29T00:28:12;99958.72;;;21.36;65.62
80654;BME280;70020;45.524;10.240;2023-05-29T00:30:41;99967.59;;;21.35;66.20
80654;BME280;70020;45.524;10.240;2023-05-29T00:33:08;99969.13;;;21.30;64.57
80654;BME280;70020;45.524;10.240;2023-05-29T00:35:34;99980.31;;;21.32;65.20
80654;BME280;70020;45.524;10.240;2023-05-29T00:38:00;99967.31;;;21.30;65.51
80654;BME280;70020;45.524;10.240;2023-05-29T00:40:26;99969.78;;;21.32;64.96
80654;BME280;70020;45.524;10.240;2023-05-29T00:42:52;99962.31;;;21.21;63.39
80654;BME280;70020;45.524;10.240;2023-05-29T00:45:18;99967.94;;;21.18;64.25
80654;BME280;70020;45.524;10.240;2023-05-29T00:47:44;99960.50;;;21.21;62.40
80654;BME280;70020;45.524;10.240;2023-05-29T00:50:11;99973.47;;;21.23;62.80
80654;BME280;70020;45.524;10.240;2023-05-29T00:52:39;99969.03;;;21.23;63.83
80654;BME280;70020;45.524;10.240;2023-05-29T00:55:06;99962.50;;;21.19;62.44
80654;BME280;70020;45.524;10.240;2023-05-29T00:57:33;99969.50;;;21.27;62.32
80654;BME280;70020;45.524;10.240;2023-05-29T01:00:00;99974.75;;;21.27;63.31
80654;BME280;70020;45.524;10.240;2023-05-29T01:02:27;99974.13;;;21.25;63.63
80654;BME280;70020;45.524;10.240;2023-05-29T01:04:54;99976.81;;;21.17;63.40
80654;BME280;70020;45.524;10.240;2023-05-29T01:07:21;99980.72;;;21.21;63.69
80654;BME280;70020;45.524;10.240;2023-05-29T01:09:47;99978.91;;;21.21;64.11
80654;BME280;70020;45.524;10.240;2023-05-29T01:20:42;99982.63;;;21.12;64.86
80654;BME280;70020;45.524;10.240;2023-05-29T01:23:40;99979.16;;;21.12;64.89
80654;BME280;70020;45.524;10.240;2023-05-29T01:26:41;99981.59;;;21.13;64.90
80654;BME280;70020;45.524;10.240;2023-05-29T01:29:14;99984.06;;;21.15;65.88
80654;BME280;70020;45.524;10.240;2023-05-29T01:31:42;99989.00;;;21.18;66.17
80654;BME280;70020;45.524;10.240;2023-05-29T01:34:09;99981.72;;;21.20;65.62
80654;BME280;70020;45.524;10.240;2023-05-29T01:36:34;99982.28;;;21.15;65.91
80654;BME280;70020;45.524;10.240;2023-05-29T01:39:00;99978.97;;;21.13;66.13
80654;BME280;70020;45.524;10.240;2023-05-29T01:41:27;99985.78;;;21.08;66.67
80654;BME280;70020;45.524;10.240;2023-05-29T01:43:56;99985.94;;;21.06;67.31
80654;BME280;70020;45.524;10.240;2023-05-29T01:46:23;99988.41;;;21.08;67.30
80654;BME280;70020;45.524;10.240;2023-05-29T01:48:50;99982.78;;;21.11;67.54
80654;BME280;70020;45.524;10.240;2023-05-29T01:51:17;99980.81;;;21.13;67.05
80654;BME280;70020;45.524;10.240;2023-05-29T01:53:42;99977.88;;;21.08;66.04
80654;BME280;70020;45.524;10.240;2023-05-29T01:56:09;99979.06;;;21.05;65.21
80654;BME280;70020;45.524;10.240;2023-05-29T01:58:37;99973.28;;;21.01;64.45
80654;BME280;70020;45.524;10.240;2023-05-29T02:01:03;99969.03;;;21.00;65.16
80654;BME280;70020;45.524;10.240;2023-05-29T02:03:29;99959.19;;;20.94;65.66
80654;BME280;70020;45.524;10.240;2023-05-29T02:06:00;99962.31;;;20.98;65.08
80654;BME280;70020;45.524;10.240;2023-05-29T02:08:27;99963.66;;;20.94;64.00
80654;BME280;70020;45.524;10.240;2023-05-29T02:10:53;99960.91;;;20.87;64.68
80654;BME280;70020;45.524;10.240;2023-05-29T02:13:19;99957.91;;;20.90;65.44
80654;BME280;70020;45.524;10.240;2023-05-29T02:15:45;99948.75;;;20.86;64.44
80654;BME280;70020;45.524;10.240;2023-05-29T02:18:14;99956.00;;;20.84;64.92
80654;BME280;70020;45.524;10.240;2023-05-29T02:20:40;99948.91;;;20.85;65.00
80654;BME280;70020;45.524;10.240;2023-05-29T02:23:09;99947.44;;;20.82;63.94
80654;BME280;70020;45.524;10.240;2023-05-29T02:25:36;99946.66;;;20.82;63.61
80654;BME280;70020;45.524;10.240;2023-05-29T02:28:02;99941.72;;;20.79;63.37
80654;BME280;70020;45.524;10.240;2023-05-29T02:30:28;99945.06;;;20.73;62.74
80654;BME280;70020;45.524;10.240;2023-05-29T02:32:54;99941.97;;;20.69;63.26
80654;BME280;70020;45.524;10.240;2023-05-29T02:35:20;99945.22;;;20.71;63.65
80654;BME280;70020;45.524;10.240;2023-05-29T02:37:49;99944.25;;;20.72;64.30
80654;BME280;70020;45.524;10.240;2023-05-29T02:40:14;99935.59;;;20.64;65.03
80654;BME280;70020;45.524;10.240;2023-05-29T02:42:40;99934.94;;;20.62;65.34
80654;BME280;70020;45.524;10.240;2023-05-29T02:45:07;99932.84;;;20.57;65.58
80654;BME280;70020;45.524;10.240;2023-05-29T02:47:34;99934.09;;;20.47;65.85
80654;BME280;70020;45.524;10.240;2023-05-29T02:50:00;99933.13;;;20.40;65.56
80654;BME280;70020;45.524;10.240;2023-05-29T02:52:26;99940.53;;;20.36;66.39
80654;BME280;70020;45.524;10.240;2023-05-29T02:54:52;99944.31;;;20.33;66.46
80654;BME280;70020;45.524;10.240;2023-05-29T02:57:19;99946.84;;;20.27;66.74
80654;BME280;70020;45.524;10.240;2023-05-29T02:59:45;99941.91;;;20.24;66.22
80654;BME280;70020;45.524;10.240;2023-05-29T03:02:11;99947.16;;;20.24;67.01
80654;BME280;70020;45.524;10.240;2023-05-29T03:04:37;99937.47;;;20.16;67.78
80654;BME280;70020;45.524;10.240;2023-05-29T03:07:03;99951.94;;;20.20;67.94
80654;BME280;70020;45.524;10.240;2023-05-29T03:09:32;99959.13;;;20.18;68.40
80654;BME280;70020;45.524;10.240;2023-05-29T03:11:57;99958.34;;;20.18;68.74
80654;BME280;70020;45.524;10.240;2023-05-29T03:14:23;99959.97;;;20.19;68.64
80654;BME280;70020;45.524;10.240;2023-05-29T03:16:50;99965.28;;;20.11;69.64
80654;BME280;70020;45.524;10.240;2023-05-29T03:19:16;99960.16;;;20.09;69.45
80654;BME280;70020;45.524;10.240;2023-05-29T03:21:42;99962.97;;;20.08;70.02
80654;BME280;70020;45.524;10.240;2023-05-29T03:24:08;99970.69;;;20.09;70.23
80654;BME280;70020;45.524;10.240;2023-05-29T03:26:34;99966.25;;;20.10;70.54
80654;BME280;70020;45.524;10.240;2023-05-29T03:29:01;99970.84;;;20.08;70.56
80654;BME280;70020;45.524;10.240;2023-05-29T03:31:27;99975.09;;;20.09;70.76
80654;BME280;70020;45.524;10.240;2023-05-29T03:33:53;99972.66;;;20.07;70.75
80654;BME280;70020;45.524;10.240;2023-05-29T03:36:19;99982.69;;;20.04;70.87
80654;BME280;70020;45.524;10.240;2023-05-29T03:38:46;99973.50;;;20.00;71.11
80654;BME280;70020;45.524;10.240;2023-05-29T03:41:12;99973.50;;;20.00;70.67
80654;BME280;70020;45.524;10.240;2023-05-29T03:43:38;99967.75;;;20.04;70.48
80654;BME280;70020;45.524;10.240;2023-05-29T03:46:03;99978.44;;;20.03;71.14
80654;BME280;70020;45.524;10.240;2023-05-29T03:48:30;99987.25;;;20.10;69.96
80654;BME280;70020;45.524;10.240;2023-05-29T03:50:56;99992.19;;;20.05;70.27
80654;BME280;70020;45.524;10.240;2023-05-29T03:53:22;100001.09;;;20.04;70.16
80654;BME280;70020;45.524;10.240;2023-05-29T03:55:47;100001.75;;;20.06;69.30
80654;BME280;70020;45.524;10.240;2023-05-29T03:58:16;100003.41;;;19.99;69.12
80654;BME280;70020;45.524;10.240;2023-05-29T04:00:42;100012.56;;;20.03;68.93
80654;BME280;70020;45.524;10.240;2023-05-29T04:03:08;100009.13;;;20.02;68.68
80654;BME280;70020;45.524;10.240;2023-05-29T04:05:34;100015.19;;;20.03;68.13
80654;BME280;70020;45.524;10.240;2023-05-29T04:08:01;100010.28;;;20.00;68.26
80654;BME280;70020;45.524;10.240;2023-05-29T04:10:29;100015.88;;;19.97;68.89
80654;BME280;70020;45.524;10.240;2023-05-29T04:12:59;100005.22;;;19.90;68.72
80654;BME280;70020;45.524;10.240;2023-05-29T04:15:25;100009.03;;;19.80;69.03
80654;BME280;70020;45.524;10.240;2023-05-29T04:17:51;100012.16;;;19.75;67.89
80654;BME280;70020;45.524;10.240;2023-05-29T04:20:17;100007.38;;;19.87;61.96
80654;BME280;70020;45.524;10.240;2023-05-29T04:22:43;100009.47;;;19.99;59.94
80654;BME280;70020;45.524;10.240;2023-05-29T04:25:09;100019.44;;;20.12;58.65
80654;BME280;70020;45.524;10.240;2023-05-29T04:27:37;100018.75;;;20.26;58.55
80654;BME280;70020;45.524;10.240;2023-05-29T04:30:06;100021.19;;;20.35;57.66
80654;BME280;70020;45.524;10.240;2023-05-29T04:32:32;100030.84;;;20.43;57.07
80654;BME280;70020;45.524;10.240;2023-05-29T04:35:01;100022.25;;;20.49;57.23
80654;BME280;70020;45.524;10.240;2023-05-29T04:37:31;100019.28;;;20.52;57.16
80654;BME280;70020;45.524;10.240;2023-05-29T04:40:03;100023.22;;;20.56;56.76
80654;BME280;70020;45.524;10.240;2023-05-29T04:42:30;100008.44;;;20.55;57.34
80654;BME280;70020;45.524;10.240;2023-05-29T04:44:58;100023.50;;;20.61;57.31
80654;BME280;70020;45.524;10.240;2023-05-29T04:47:25;100027.16;;;20.60;57.09
80654;BME280;70020;45.524;10.240;2023-05-29T04:49:51;100022.34;;;20.64;56.76
80654;BME280;70020;45.524;10.240;2023-05-29T04:52:17;100023.47;;;20.69;57.28
80654;BME280;70020;45.524;10.240;2023-05-29T04:54:43;100028.75;;;20.69;57.08
80654;BME280;70020;45.524;10.240;2023-05-29T04:57:09;100034.47;;;20.73;56.97
80654;BME280;70020;45.524;10.240;2023-05-29T04:59:35;100034.34;;;20.66;58.63
80654;BME280;70020;45.524;10.240;2023-05-29T05:02:01;100028.13;;;20.59;58.32
80654;BME280;70020;45.524;10.240;2023-05-29T05:04:27;100033.34;;;20.67;59.02
80654;BME280;70020;45.524;10.240;2023-05-29T05:06:52;100029.72;;;20.68;60.21
80654;BME280;70020;45.524;10.240;2023-05-29T05:09:18;100027.91;;;20.69;60.69
80654;BME280;70020;45.524;10.240;2023-05-29T05:11:44;100022.66;;;20.69;60.77
80654;BME280;70020;45.524;10.240;2023-05-29T05:14:09;100021.25;;;20.58;59.81
80654;BME280;70020;45.524;10.240;2023-05-29T05:16:36;100019.56;;;20.65;57.62
80654;BME280;70020;45.524;10.240;2023-05-29T05:19:01;100022.84;;;20.67;58.35
80654;BME280;70020;45.524;10.240;2023-05-29T05:21:27;100027.47;;;20.65;60.60
80654;BME280;70020;45.524;10.240;2023-05-29T05:23:56;100021.19;;;20.66;60.93
80654;BME280;70020;45.524;10.240;2023-05-29T05:26:22;100017.59;;;20.67;61.70
80654;BME280;70020;45.524;10.240;2023-05-29T05:28:48;100025.81;;;20.64;58.86
80654;BME280;70020;45.524;10.240;2023-05-29T05:31:14;100019.34;;;20.75;59.50
80654;BME280;70020;45.524;10.240;2023-05-29T05:33:40;100027.25;;;20.75;56.67
80654;BME280;70020;45.524;10.240;2023-05-29T05:36:08;100025.38;;;20.83;57.19
80654;BME280;70020;45.524;10.240;2023-05-29T05:38:34;100028.94;;;20.90;58.08
80654;BME280;70020;45.524;10.240;2023-05-29T05:41:01;100018.06;;;20.93;57.40
80654;BME280;70020;45.524;10.240;2023-05-29T05:43:27;100021.78;;;20.99;56.72
80654;BME280;70020;45.524;10.240;2023-05-29T05:45:57;100024.81;;;20.96;57.15
80654;BME280;70020;45.524;10.240;2023-05-29T05:48:23;100035.47;;;20.94;56.19
80654;BME280;70020;45.524;10.240;2023-05-29T05:50:49;100025.59;;;20.96;54.37
80654;BME280;70020;45.524;10.240;2023-05-29T05:53:15;100027.03;;;21.07;54.67
80654;BME280;70020;45.524;10.240;2023-05-29T05:55:45;100023.69;;;21.13;55.90
80654;BME280;70020;45.524;10.240;2023-05-29T05:58:11;100022.00;;;21.20;55.61
80654;BME280;70020;45.524;10.240;2023-05-29T06:00:39;100035.59;;;21.32;56.09
80654;BME280;70020;45.524;10.240;2023-05-29T06:03:05;100031.94;;;21.33;52.92
80654;BME280;70020;45.524;10.240;2023-05-29T06:05:31;100026.44;;;21.42;57.55
80654;BME280;70020;45.524;10.240;2023-05-29T06:07:57;100030.88;;;21.42;57.89
80654;BME280;70020;45.524;10.240;2023-05-29T06:10:24;100031.50;;;21.44;60.13
80654;BME280;70020;45.524;10.240;2023-05-29T06:12:49;100029.53;;;21.46;57.90
80654;BME280;70020;45.524;10.240;2023-05-29T06:15:15;100024.19;;;21.54;55.38
80654;BME280;70020;45.524;10.240;2023-05-29T06:17:41;100028.75;;;21.60;58.98
80654;BME280;70020;45.524;10.240;2023-05-29T06:20:07;100037.59;;;21.67;58.71
80654;BME280;70020;45.524;10.240;2023-05-29T06:22:39;100034.13;;;21.66;56.33
80654;BME280;70020;45.524;10.240;2023-05-29T06:25:05;100026.31;;;21.73;56.97
80654;BME280;70020;45.524;10.240;2023-05-29T06:27:32;100027.13;;;21.74;55.08
80654;BME280;70020;45.524;10.240;2023-05-29T06:29:58;100033.69;;;21.78;55.92
80654;BME280;70020;45.524;10.240;2023-05-29T06:32:24;100030.63;;;21.89;53.31
80654;BME280;70020;45.524;10.240;2023-05-29T06:34:50;100032.63;;;21.87;52.07
80654;BME280;70020;45.524;10.240;2023-05-29T06:37:16;100032.06;;;21.91;53.39
80654;BME280;70020;45.524;10.240;2023-05-29T06:39:44;100031.91;;;21.93;52.74
80654;BME280;70020;45.524;10.240;2023-05-29T06:42:10;100029.72;;;21.96;52.51
80654;BME280;70020;45.524;10.240;2023-05-29T06:44:36;100028.47;;;22.07;54.68
80654;BME280;70020;45.524;10.240;2023-05-29T06:47:02;100036.19;;;22.08;52.48
80654;BME280;70020;45.524;10.240;2023-05-29T06:52:02;100047.91;;;22.20;54.05
80654;BME280;70020;45.524;10.240;2023-05-29T06:54:28;100037.09;;;22.15;53.39
80654;BME280;70020;45.524;10.240;2023-05-29T06:56:54;100036.88;;;22.31;51.97
80654;BME280;70020;45.524;10.240;2023-05-29T06:59:19;100037.13;;;22.51;52.47
80654;BME280;70020;45.524;10.240;2023-05-29T07:01:45;100044.13;;;22.59;50.64
80654;BME280;70020;45.524;10.240;2023-05-29T07:04:11;100037.78;;;22.68;50.97
80654;BME280;70020;45.524;10.240;2023-05-29T07:06:37;100046.47;;;22.83;51.15
80654;BME280;70020;45.524;10.240;2023-05-29T07:09:03;100048.00;;;22.92;49.80
80654;BME280;70020;45.524;10.240;2023-05-29T07:11:29;100048.56;;;23.09;50.78
80654;BME280;70020;45.524;10.240;2023-05-29T07:13:55;100045.88;;;23.23;47.97
80654;BME280;70020;45.524;10.240;2023-05-29T07:16:20;100052.41;;;23.27;49.73
80654;BME280;70020;45.524;10.240;2023-05-29T07:18:46;100051.41;;;23.28;47.31
80654;BME280;70020;45.524;10.240;2023-05-29T07:21:12;100048.94;;;23.27;46.29
80654;BME280;70020;45.524;10.240;2023-05-29T07:23:39;100051.84;;;23.32;46.38
80654;BME280;70020;45.524;10.240;2023-05-29T07:26:05;100060.47;;;23.40;48.17
80654;BME280;70020;45.524;10.240;2023-05-29T07:28:31;100058.91;;;23.46;51.85
80654;BME280;70020;45.524;10.240;2023-05-29T07:30:56;100060.88;;;23.37;52.87
80654;BME280;70020;45.524;10.240;2023-05-29T07:33:22;100067.34;;;23.35;55.73
80654;BME280;70020;45.524;10.240;2023-05-29T07:35:47;100071.72;;;23.28;56.40
80654;BME280;70020;45.524;10.240;2023-05-29T07:38:13;100071.00;;;23.19;55.96
80654;BME280;70020;45.524;10.240;2023-05-29T07:40:39;100068.19;;;23.21;57.46
80654;BME280;70020;45.524;10.240;2023-05-29T07:43:04;100080.41;;;23.07;58.18
80654;BME280;70020;45.524;10.240;2023-05-29T07:45:29;100085.25;;;23.03;57.69
80654;BME280;70020;45.524;10.240;2023-05-29T07:47:56;100085.69;;;23.07;57.95
80654;BME280;70020;45.524;10.240;2023-05-29T07:50:22;100089.06;;;23.16;57.80
80654;BME280;70020;45.524;10.240;2023-05-29T07:52:47;100081.75;;;23.18;56.53
80654;BME280;70020;45.524;10.240;2023-05-29T07:55:13;100082.91;;;23.30;57.78
80654;BME280;70020;45.524;10.240;2023-05-29T07:57:38;100081.78;;;23.39;58.10
80654;BME280;70020;45.524;10.240;2023-05-29T08:00:04;100091.16;;;23.41;57.20
80654;BME280;70020;45.524;10.240;2023-05-29T08:02:35;100096.94;;;23.51;58.19
80654;BME280;70020;45.524;10.240;2023-05-29T08:05:03;100088.81;;;23.53;56.80
80654;BME280;70020;45.524;10.240;2023-05-29T08:07:28;100091.81;;;23.71;55.71
80654;BME280;70020;45.524;10.240;2023-05-29T08:09:54;100093.41;;;23.65;53.54
80654;BME280;70020;45.524;10.240;2023-05-29T08:12:20;100093.78;;;23.62;55.37
80654;BME280;70020;45.524;10.240;2023-05-29T08:14:46;100092.97;;;23.62;52.71
80654;BME280;70020;45.524;10.240;2023-05-29T08:17:12;100094.97;;;23.60;53.17
80654;BME280;70020;45.524;10.240;2023-05-29T08:19:37;100094.22;;;23.45;51.77
80654;BME280;70020;45.524;10.240;2023-05-29T08:22:03;100093.47;;;23.51;54.91
80654;BME280;70020;45.524;10.240;2023-05-29T08:24:29;100095.31;;;23.50;54.02
80654;BME280;70020;45.524;10.240;2023-05-29T08:26:55;100093.91;;;23.54;54.68
80654;BME280;70020;45.524;10.240;2023-05-29T08:29:20;100103.47;;;23.55;54.58
80654;BME280;70020;45.524;10.240;2023-05-29T08:31:46;100100.88;;;23.62;54.63
80654;BME280;70020;45.524;10.240;2023-05-29T08:34:11;100108.97;;;23.82;53.58
80654;BME280;70020;45.524;10.240;2023-05-29T08:36:37;100107.22;;;23.89;54.04
80654;BME280;70020;45.524;10.240;2023-05-29T08:39:02;100106.22;;;23.90;53.80
80654;BME280;70020;45.524;10.240;2023-05-29T08:41:42;100112.53;;;23.67;51.46
80654;BME280;70020;45.524;10.240;2023-05-29T08:44:13;100101.31;;;23.87;53.24
80654;BME280;70020;45.524;10.240;2023-05-29T08:46:39;100104.69;;;23.81;52.16
80654;BME280;70020;45.524;10.240;2023-05-29T08:49:08;100106.00;;;23.91;54.69
80654;BME280;70020;45.524;10.240;2023-05-29T08:51:37;100106.91;;;24.05;53.15
80654;BME280;70020;45.524;10.240;2023-05-29T08:54:06;100103.22;;;23.99;50.65
80654;BME280;70020;45.524;10.240;2023-05-29T08:56:31;100105.41;;;24.17;52.33
80654;BME280;70020;45.524;10.240;2023-05-29T08:58:57;100107.50;;;24.28;51.32
80654;BME280;70020;45.524;10.240;2023-05-29T09:01:24;100101.84;;;24.38;52.52
80654;BME280;70020;45.524;10.240;2023-05-29T09:03:50;100099.41;;;24.36;52.81
80654;BME280;70020;45.524;10.240;2023-05-29T09:06:15;100094.34;;;24.34;53.15
80654;BME280;70020;45.524;10.240;2023-05-29T09:08:42;100095.47;;;24.25;52.57
80654;BME280;70020;45.524;10.240;2023-05-29T09:11:08;100092.44;;;24.28;50.67
80654;BME280;70020;45.524;10.240;2023-05-29T09:13:34;100087.44;;;24.47;54.28
80654;BME280;70020;45.524;10.240;2023-05-29T09:15:59;100096.81;;;24.49;52.73
80654;BME280;70020;45.524;10.240;2023-05-29T09:18:30;100092.59;;;24.55;53.03
80654;BME280;70020;45.524;10.240;2023-05-29T09:20:57;100087.78;;;24.71;53.60
80654;BME280;70020;45.524;10.240;2023-05-29T09:23:22;100086.56;;;24.74;52.76
80654;BME280;70020;45.524;10.240;2023-05-29T09:25:51;100097.19;;;24.80;52.30
80654;BME280;70020;45.524;10.240;2023-05-29T09:28:17;100090.09;;;24.87;51.60
80654;BME280;70020;45.524;10.240;2023-05-29T09:30:45;100088.50;;;24.99;53.34
80654;BME280;70020;45.524;10.240;2023-05-29T09:33:13;100087.13;;;25.17;51.74
80654;BME280;70020;45.524;10.240;2023-05-29T09:35:46;100088.34;;;25.21;49.05
80654;BME280;70020;45.524;10.240;2023-05-29T09:38:14;100089.38;;;25.26;48.52
80654;BME280;70020;45.524;10.240;2023-05-29T09:40:41;100095.31;;;25.35;50.55
80654;BME280;70020;45.524;10.240;2023-05-29T09:43:17;100097.56;;;25.38;47.41
80654;BME280;70020;45.524;10.240;2023-05-29T09:45:44;100090.63;;;25.43;48.70
80654;BME280;70020;45.524;10.240;2023-05-29T09:48:15;100091.00;;;25.27;47.41
80654;BME280;70020;45.524;10.240;2023-05-29T09:50:42;100099.38;;;25.24;49.53
80654;BME280;70020;45.524;10.240;2023-05-29T09:53:30;100088.38;;;25.34;48.56
80654;BME280;70020;45.524;10.240;2023-05-29T09:55:56;100090.63;;;25.43;46.96
80654;BME280;70020;45.524;10.240;2023-05-29T09:58:23;100094.97;;;25.57;46.71
80654;BME280;70020;45.524;10.240;2023-05-29T10:00:50;100100.66;;;25.48;44.97
80654;BME280;70020;45.524;10.240;2023-05-29T10:03:16;100095.31;;;25.41;46.55
80654;BME280;70020;45.524;10.240;2023-05-29T10:05:47;100098.78;;;25.29;47.88
80654;BME280;70020;45.524;10.240;2023-05-29T10:08:15;100094.25;;;25.23;45.17
80654;BME280;70020;45.524;10.240;2023-05-29T10:10:45;100088.56;;;25.19;48.97
80654;BME280;70020;45.524;10.240;2023-05-29T10:13:13;100085.31;;;25.24;47.62
80654;BME280;70020;45.524;10.240;2023-05-29T10:15:46;100089.59;;;25.38;46.88
80654;BME280;70020;45.524;10.240;2023-05-29T10:18:29;100080.69;;;25.52;45.77
80654;BME280;70020;45.524;10.240;2023-05-29T10:20:56;100082.13;;;25.74;48.40
80654;BME280;70020;45.524;10.240;2023-05-29T10:23:25;100077.81;;;25.93;46.47
80654;BME280;70020;45.524;10.240;2023-05-29T10:25:57;100078.00;;;25.98;46.73
80654;BME280;70020;45.524;10.240;2023-05-29T10:28:25;100083.91;;;26.06;47.12
80654;BME280;70020;45.524;10.240;2023-05-29T10:31:00;100078.81;;;26.18;46.76
80654;BME280;70020;45.524;10.240;2023-05-29T10:33:34;100075.72;;;26.27;46.52
80654;BME280;70020;45.524;10.240;2023-05-29T10:36:16;100073.44;;;26.38;45.71
80654;BME280;70020;45.524;10.240;2023-05-29T10:38:47;100072.59;;;26.44;45.35
80654;BME280;70020;45.524;10.240;2023-05-29T10:41:33;100074.44;;;26.43;46.17
80654;BME280;70020;45.524;10.240;2023-05-29T10:44:02;100073.00;;;26.47;44.04
80654;BME280;70020;45.524;10.240;2023-05-29T10:49:35;100071.88;;;26.17;43.64
80654;BME280;70020;45.524;10.240;2023-05-29T10:52:03;100074.72;;;26.28;42.58
80654;BME280;70020;45.524;10.240;2023-05-29T10:54:40;100058.97;;;26.33;41.93
80654;BME280;70020;45.524;10.240;2023-05-29T10:57:07;100064.00;;;26.55;42.72
80654;BME280;70020;45.524;10.240;2023-05-29T10:59:37;100064.94;;;26.73;43.27
80654;BME280;70020;45.524;10.240;2023-05-29T11:02:03;100071.03;;;26.87;44.92
80654;BME280;70020;45.524;10.240;2023-05-29T11:04:30;100062.19;;;26.99;45.29
80654;BME280;70020;45.524;10.240;2023-05-29T11:06:58;100058.88;;;27.04;43.69
80654;BME280;70020;45.524;10.240;2023-05-29T11:15:04;100053.06;;;27.45;44.07
80654;BME280;70020;45.524;10.240;2023-05-29T11:17:32;100061.38;;;27.55;44.00
80654;BME280;70020;45.524;10.240;2023-05-29T11:20:00;100051.41;;;27.50;43.24
80654;BME280;70020;45.524;10.240;2023-05-29T11:23:18;100050.66;;;27.37;42.23
80654;BME280;70020;45.524;10.240;2023-05-29T11:25:20;100053.53;;;27.42;44.87
80654;BME280;70020;45.524;10.240;2023-05-29T11:27:46;100046.09;;;27.50;44.10
80654;BME280;70020;45.524;10.240;2023-05-29T11:30:12;100042.19;;;27.53;46.08
80654;BME280;70020;45.524;10.240;2023-05-29T11:32:40;100044.91;;;27.46;45.00
80654;BME280;70020;45.524;10.240;2023-05-29T11:35:08;100042.41;;;27.51;45.01
80654;BME280;70020;45.524;10.240;2023-05-29T11:37:35;100039.03;;;27.62;44.06
80654;BME280;70020;45.524;10.240;2023-05-29T11:40:05;100036.41;;;27.81;44.09
80654;BME280;70020;45.524;10.240;2023-05-29T11:42:31;100035.69;;;27.92;44.00
80654;BME280;70020;45.524;10.240;2023-05-29T11:45:16;100036.88;;;27.96;40.50
80654;BME280;70020;45.524;10.240;2023-05-29T11:47:50;100029.22;;;28.06;42.52
80654;BME280;70020;45.524;10.240;2023-05-29T11:50:21;100038.97;;;28.12;42.00
80654;BME280;70020;45.524;10.240;2023-05-29T11:52:47;100035.50;;;28.11;42.92
80654;BME280;70020;45.524;10.240;2023-05-29T11:55:13;100029.97;;;28.13;43.55
80654;BME280;70020;45.524;10.240;2023-05-29T11:57:39;100025.91;;;27.86;43.01
80654;BME280;70020;45.524;10.240;2023-05-29T12:00:06;100026.41;;;27.76;41.94
80654;BME280;70020;45.524;10.240;2023-05-29T12:02:33;100028.22;;;27.82;44.02
80654;BME280;70020;45.524;10.240;2023-05-29T12:07:27;100020.41;;;27.87;39.65
80654;BME280;70020;45.524;10.240;2023-05-29T12:09:53;100028.47;;;27.99;40.45
80654;BME280;70020;45.524;10.240;2023-05-29T12:12:23;100020.59;;;28.10;41.03
80654;BME280;70020;45.524;10.240;2023-05-29T12:14:52;100023.59;;;28.14;41.30
80654;BME280;70020;45.524;10.240;2023-05-29T12:17:19;100021.75;;;28.14;39.64
80654;BME280;70020;45.524;10.240;2023-05-29T12:19:45;100019.31;;;28.13;43.01
80654;BME280;70020;45.524;10.240;2023-05-29T12:22:11;100018.22;;;28.20;41.20
80654;BME280;70020;45.524;10.240;2023-05-29T12:24:37;100014.06;;;28.24;43.03
80654;BME280;70020;45.524;10.240;2023-05-29T12:27:04;100019.88;;;28.33;41.90
80654;BME280;70020;45.524;10.240;2023-05-29T12:29:35;100015.59;;;28.50;42.46
80654;BME280;70020;45.524;10.240;2023-05-29T12:32:01;100014.09;;;28.54;43.25
80654;BME280;70020;45.524;10.240;2023-05-29T12:34:34;100003.38;;;28.61;39.09
80654;BME280;70020;45.524;10.240;2023-05-29T12:37:09;100002.53;;;28.78;40.87
80654;BME280;70020;45.524;10.240;2023-05-29T12:39:36;100004.03;;;28.56;39.10
80654;BME280;70020;45.524;10.240;2023-05-29T12:42:02;100007.84;;;28.49;39.01
80654;BME280;70020;45.524;10.240;2023-05-29T12:44:31;99998.78;;;28.50;38.92
80654;BME280;70020;45.524;10.240;2023-05-29T12:46:58;100006.69;;;28.56;38.86
80654;BME280;70020;45.524;10.240;2023-05-29T12:49:23;99998.19;;;28.66;40.37
80654;BME280;70020;45.524;10.240;2023-05-29T12:51:51;99992.97;;;28.59;40.72
80654;BME280;70020;45.524;10.240;2023-05-29T12:54:17;99996.13;;;28.50;41.45
80654;BME280;70020;45.524;10.240;2023-05-29T12:56:43;99994.63;;;28.24;39.99
80654;BME280;70020;45.524;10.240;2023-05-29T12:59:11;99993.75;;;28.12;40.32
80654;BME280;70020;45.524;10.240;2023-05-29T13:01:38;99986.31;;;27.96;39.67
80654;BME280;70020;45.524;10.240;2023-05-29T13:04:07;99979.75;;;27.98;41.49
80654;BME280;70020;45.524;10.240;2023-05-29T13:06:37;99977.28;;;28.03;40.61