sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72919;SHT30;68407;55.694;26.994;2024-02-23T00:00:08;4.4;90.1
72919;SHT30;68407;55.694;26.994;2024-02-23T00:04:18;4.4;90.1
72919;SHT30;68407;55.694;26.994;2024-02-23T00:09:40;4.4;90.1
72919;SHT30;68407;55.694;26.994;2024-02-23T00:14:18;4.4;90.1
72919;SHT30;68407;55.694;26.994;2024-02-23T00:19:26;4.4;90.1
72919;SHT30;68407;55.694;26.994;2024-02-23T00:25:06;4.4;90.3
72919;SHT30;68407;55.694;26.994;2024-02-23T00:29:18;4.4;90.3
72919;SHT30;68407;55.694;26.994;2024-02-23T00:35:08;4.3;90.4
72919;SHT30;68407;55.694;26.994;2024-02-23T00:39:54;4.3;90.4
72919;SHT30;68407;55.694;26.994;2024-02-23T00:44:58;4.3;90.5
72919;SHT30;68407;55.694;26.994;2024-02-23T00:49:38;4.3;90.5
72919;SHT30;68407;55.694;26.994;2024-02-23T00:54:48;4.3;90.5
72919;SHT30;68407;55.694;26.994;2024-02-23T01:00:08;4.3;90.7
72919;SHT30;68407;55.694;26.994;2024-02-23T01:05:08;4.3;90.6
72919;SHT30;68407;55.694;26.994;2024-02-23T01:09:44;4.3;90.6
72919;SHT30;68407;55.694;26.994;2024-02-23T01:15:08;4.3;90.6
72919;SHT30;68407;55.694;26.994;2024-02-23T01:20:08;4.3;90.7
72919;SHT30;68407;55.694;26.994;2024-02-23T01:24:18;4.3;90.7
72919;SHT30;68407;55.694;26.994;2024-02-23T01:30:08;4.3;90.6
72919;SHT30;68407;55.694;26.994;2024-02-23T01:34:34;4.3;90.6
72919;SHT30;68407;55.694;26.994;2024-02-23T01:39:30;4.3;90.6
72919;SHT30;68407;55.694;26.994;2024-02-23T01:44:18;4.3;90.6
72919;SHT30;68407;55.694;26.994;2024-02-23T01:50:08;4.3;90.7
72919;SHT30;68407;55.694;26.994;2024-02-23T01:54:44;4.3;90.7
72919;SHT30;68407;55.694;26.994;2024-02-23T01:59:48;4.3;90.5
72919;SHT30;68407;55.694;26.994;2024-02-23T02:04:26;4.3;90.6
72919;SHT30;68407;55.694;26.994;2024-02-23T02:10:09;4.3;90.6
72919;SHT30;68407;55.694;26.994;2024-02-23T02:14:54;4.3;90.6
72919;SHT30;68407;55.694;26.994;2024-02-23T02:19:58;4.4;90.4
72919;SHT30;68407;55.694;26.994;2024-02-23T02:24:38;4.3;90.4
72919;SHT30;68407;55.694;26.994;2024-02-23T02:29:28;4.3;90.4
72919;SHT30;68407;55.694;26.994;2024-02-23T02:34:40;4.4;90.3
72919;SHT30;68407;55.694;26.994;2024-02-23T02:40:08;4.4;90.1
72919;SHT30;68407;55.694;26.994;2024-02-23T02:44:54;4.4;90.1
72919;SHT30;68407;55.694;26.994;2024-02-23T02:50:08;4.5;90
72919;SHT30;68407;55.694;26.994;2024-02-23T02:54:58;4.5;90
72919;SHT30;68407;55.694;26.994;2024-02-23T02:59:46;4.5;89.9
72919;SHT30;68407;55.694;26.994;2024-02-23T03:05:08;4.4;89.9
72919;SHT30;68407;55.694;26.994;2024-02-23T03:09:18;4.4;89.9
72919;SHT30;68407;55.694;26.994;2024-02-23T03:14:26;4.4;90
72919;SHT30;68407;55.694;26.994;2024-02-23T03:19:26;4.4;90
72919;SHT30;68407;55.694;26.994;2024-02-23T03:24:18;4.4;90
72919;SHT30;68407;55.694;26.994;2024-02-23T03:29:26;4.4;89.9
72919;SHT30;68407;55.694;26.994;2024-02-23T03:34:48;4.4;89.9
72919;SHT30;68407;55.694;26.994;2024-02-23T03:39:18;4.4;89.9
72919;SHT30;68407;55.694;26.994;2024-02-23T03:45:08;4.4;89.8
72919;SHT30;68407;55.694;26.994;2024-02-23T03:49:36;4.4;89.8
72919;SHT30;68407;55.694;26.994;2024-02-23T03:54:26;4.3;89.9
72919;SHT30;68407;55.694;26.994;2024-02-23T03:59:18;4.4;89.9
72919;SHT30;68407;55.694;26.994;2024-02-23T04:04:48;4.4;89.8
72919;SHT30;68407;55.694;26.994;2024-02-23T04:09:38;4.4;89.8
72919;SHT30;68407;55.694;26.994;2024-02-23T04:14:38;4.4;89.8
72919;SHT30;68407;55.694;26.994;2024-02-23T04:19:59;4.4;89.8
72919;SHT30;68407;55.694;26.994;2024-02-23T04:24:54;4.4;89.7
72919;SHT30;68407;55.694;26.994;2024-02-23T04:30:09;4.4;89.6
72919;SHT30;68407;55.694;26.994;2024-02-23T04:34:26;4.4;89.6
72919;SHT30;68407;55.694;26.994;2024-02-23T04:39:58;4.4;89.5
72919;SHT30;68407;55.694;26.994;2024-02-23T04:44:54;4.4;89.5
72919;SHT30;68407;55.694;26.994;2024-02-23T04:49:16;4.4;89.5
72919;SHT30;68407;55.694;26.994;2024-02-23T04:54:44;4.4;89.3
72919;SHT30;68407;55.694;26.994;2024-02-23T04:59:26;4.4;89.4
72919;SHT30;68407;55.694;26.994;2024-02-23T05:04:32;4.5;89.3
72919;SHT30;68407;55.694;26.994;2024-02-23T05:09:26;4.5;89.2
72919;SHT30;68407;55.694;26.994;2024-02-23T05:14:54;4.5;89.1
72919;SHT30;68407;55.694;26.994;2024-02-23T05:20:08;4.5;89
72919;SHT30;68407;55.694;26.994;2024-02-23T05:25:08;4.5;89
72919;SHT30;68407;55.694;26.994;2024-02-23T05:29:52;4.5;89
72919;SHT30;68407;55.694;26.994;2024-02-23T05:34:48;4.5;88.9
72919;SHT30;68407;55.694;26.994;2024-02-23T05:40:08;4.6;88.7
72919;SHT30;68407;55.694;26.994;2024-02-23T05:45:08;4.6;88.5
72919;SHT30;68407;55.694;26.994;2024-02-23T05:49:26;4.6;88.5
72919;SHT30;68407;55.694;26.994;2024-02-23T05:54:20;4.6;88.3
72919;SHT30;68407;55.694;26.994;2024-02-23T05:59:50;4.6;88.3
72919;SHT30;68407;55.694;26.994;2024-02-23T06:05:08;4.6;88.2
72919;SHT30;68407;55.694;26.994;2024-02-23T06:09:46;4.6;88.2
72919;SHT30;68407;55.694;26.994;2024-02-23T06:15:08;4.6;88.3
72919;SHT30;68407;55.694;26.994;2024-02-23T06:19:44;4.6;88.3
72919;SHT30;68407;55.694;26.994;2024-02-23T06:24:54;4.6;88.3
72919;SHT30;68407;55.694;26.994;2024-02-23T06:29:36;4.6;88.2
72919;SHT30;68407;55.694;26.994;2024-02-23T06:35:08;4.7;88
72919;SHT30;68407;55.694;26.994;2024-02-23T06:40:04;4.8;87.7
72919;SHT30;68407;55.694;26.994;2024-02-23T06:44:18;4.8;87.7
72919;SHT30;68407;55.694;26.994;2024-02-23T06:49:54;4.9;87.4
72919;SHT30;68407;55.694;26.994;2024-02-23T06:55:10;5.1;86.8
72919;SHT30;68407;55.694;26.994;2024-02-23T07:00:10;5.1;86.7
72919;SHT30;68407;55.694;26.994;2024-02-23T07:04:36;5.1;86.7
72919;SHT30;68407;55.694;26.994;2024-02-23T07:09:50;5.1;86.6
72919;SHT30;68407;55.694;26.994;2024-02-23T07:15:10;5.1;86.4
72919;SHT30;68407;55.694;26.994;2024-02-23T07:19:58;5.1;86.4
72919;SHT30;68407;55.694;26.994;2024-02-23T07:24:26;5.1;86.3
72919;SHT30;68407;55.694;26.994;2024-02-23T07:29:50;5.1;86.4
72919;SHT30;68407;55.694;26.994;2024-02-23T07:34:50;5.2;86.4
72919;SHT30;68407;55.694;26.994;2024-02-23T07:40:10;5.2;86.2
72919;SHT30;68407;55.694;26.994;2024-02-23T07:44:18;5.2;86.2
72919;SHT30;68407;55.694;26.994;2024-02-23T07:50:10;5.2;86.1
72919;SHT30;68407;55.694;26.994;2024-02-23T07:54:44;5.2;86.1
72919;SHT30;68407;55.694;26.994;2024-02-23T07:59:54;5.2;86.3
72919;SHT30;68407;55.694;26.994;2024-02-23T08:04:58;5.3;86.2
72919;SHT30;68407;55.694;26.994;2024-02-23T08:09:28;5.3;86.1
72919;SHT30;68407;55.694;26.994;2024-02-23T08:14:26;5.3;86
72919;SHT30;68407;55.694;26.994;2024-02-23T08:19:26;5.4;85.9
72919;SHT30;68407;55.694;26.994;2024-02-23T08:24:30;5.4;85.9
72919;SHT30;68407;55.694;26.994;2024-02-23T08:29:18;5.4;85.8
72919;SHT30;68407;55.694;26.994;2024-02-23T08:35:10;5.4;85.8
72919;SHT30;68407;55.694;26.994;2024-02-23T08:39:24;5.4;85.8
72919;SHT30;68407;55.694;26.994;2024-02-23T08:45:08;5.4;85.7
72919;SHT30;68407;55.694;26.994;2024-02-23T08:49:56;5.4;85.7
72919;SHT30;68407;55.694;26.994;2024-02-23T08:54:50;5.5;85.7
72919;SHT30;68407;55.694;26.994;2024-02-23T08:59:30;5.5;85.6
72919;SHT30;68407;55.694;26.994;2024-02-23T09:04:20;5.5;85.7
72919;SHT30;68407;55.694;26.994;2024-02-23T09:10:08;5.6;85.7
72919;SHT30;68407;55.694;26.994;2024-02-23T09:15:08;5.6;85.6
72919;SHT30;68407;55.694;26.994;2024-02-23T09:19:18;5.6;85.6
72919;SHT30;68407;55.694;26.994;2024-02-23T09:25:08;5.8;85.5
72919;SHT30;68407;55.694;26.994;2024-02-23T09:29:58;5.8;85.5
72919;SHT30;68407;55.694;26.994;2024-02-23T09:34:54;5.9;85.3
72919;SHT30;68407;55.694;26.994;2024-02-23T09:40:08;6;85.2
72919;SHT30;68407;55.694;26.994;2024-02-23T09:44:48;6;85.2
72919;SHT30;68407;55.694;26.994;2024-02-23T09:49:30;6.1;85.1
72919;SHT30;68407;55.694;26.994;2024-02-23T09:54:26;6.1;84.9
72919;SHT30;68407;55.694;26.994;2024-02-23T10:00:09;6.2;84.8
72919;SHT30;68407;55.694;26.994;2024-02-23T10:04:16;6.2;84.8
72919;SHT30;68407;55.694;26.994;2024-02-23T10:09:48;6.3;84.6
72919;SHT30;68407;55.694;26.994;2024-02-23T10:14:28;6.4;84.5
72919;SHT30;68407;55.694;26.994;2024-02-23T10:20:10;6.5;84.1
72919;SHT30;68407;55.694;26.994;2024-02-23T10:24:54;6.5;84.1
72919;SHT30;68407;55.694;26.994;2024-02-23T10:29:38;6.5;84
72919;SHT30;68407;55.694;26.994;2024-02-23T10:34:38;6.4;84.2
72919;SHT30;68407;55.694;26.994;2024-02-23T10:39:50;6.4;84.4
72919;SHT30;68407;55.694;26.994;2024-02-23T10:44:58;6.5;84.5
72919;SHT30;68407;55.694;26.994;2024-02-23T10:49:30;6.5;84.7
72919;SHT30;68407;55.694;26.994;2024-02-23T10:55:10;6.4;85.3
72919;SHT30;68407;55.694;26.994;2024-02-23T10:59:46;6.4;85.3
72919;SHT30;68407;55.694;26.994;2024-02-23T11:05:12;6.7;85
72919;SHT30;68407;55.694;26.994;2024-02-23T11:09:20;6.7;85
72919;SHT30;68407;55.694;26.994;2024-02-23T11:14:29;6.9;84.5
72919;SHT30;68407;55.694;26.994;2024-02-23T11:20:08;6.9;84.5
72919;SHT30;68407;55.694;26.994;2024-02-23T11:24:42;6.9;84.5
72919;SHT30;68407;55.694;26.994;2024-02-23T11:29:18;6.8;84.6
72919;SHT30;68407;55.694;26.994;2024-02-23T11:34:26;6.8;84.7
72919;SHT30;68407;55.694;26.994;2024-02-23T11:39:26;6.8;84.8
72919;SHT30;68407;55.694;26.994;2024-02-23T11:44:34;6.8;85
72919;SHT30;68407;55.694;26.994;2024-02-23T11:49:35;6.7;85.1
72919;SHT30;68407;55.694;26.994;2024-02-23T11:55:10;6.8;85
72919;SHT30;68407;55.694;26.994;2024-02-23T11:59:52;6.8;85
72919;SHT30;68407;55.694;26.994;2024-02-23T12:04:34;6.7;85
72919;SHT30;68407;55.694;26.994;2024-02-23T12:09:16;6.8;84.9
72919;SHT30;68407;55.694;26.994;2024-02-23T12:14:50;6.8;84.7
72919;SHT30;68407;55.694;26.994;2024-02-23T12:20:00;6.8;84.8
72919;SHT30;68407;55.694;26.994;2024-02-23T12:24:52;6.7;85.1
72919;SHT30;68407;55.694;26.994;2024-02-23T12:29:20;6.7;85.5
72919;SHT30;68407;55.694;26.994;2024-02-23T12:34:56;6.6;85.7
72919;SHT30;68407;55.694;26.994;2024-02-23T12:40:12;6.5;86
72919;SHT30;68407;55.694;26.994;2024-02-23T12:45:00;6.5;86
72919;SHT30;68407;55.694;26.994;2024-02-23T12:50:00;6.4;86.1
72919;SHT30;68407;55.694;26.994;2024-02-23T12:55:08;6.5;86.1
72919;SHT30;68407;55.694;26.994;2024-02-23T12:59:18;6.5;86.1
72919;SHT30;68407;55.694;26.994;2024-02-23T13:04:18;6.6;85.8
72919;SHT30;68407;55.694;26.994;2024-02-23T13:09:50;6.8;85.3
72919;SHT30;68407;55.694;26.994;2024-02-23T13:14:18;6.7;84.9
72919;SHT30;68407;55.694;26.994;2024-02-23T13:19:40;6.7;84.9
72919;SHT30;68407;55.694;26.994;2024-02-23T13:24:38;6.6;84.9
72919;SHT30;68407;55.694;26.994;2024-02-23T13:30:07;6.6;84.8
72919;SHT30;68407;55.694;26.994;2024-02-23T13:35:10;6.6;84.9
72919;SHT30;68407;55.694;26.994;2024-02-23T13:39:36;6.6;84.9
72919;SHT30;68407;55.694;26.994;2024-02-23T13:44:50;6.6;84.8
72919;SHT30;68407;55.694;26.994;2024-02-23T13:50:10;6.5;85.1
72919;SHT30;68407;55.694;26.994;2024-02-23T13:54:32;6.5;85.1
72919;SHT30;68407;55.694;26.994;2024-02-23T13:59:30;6.4;85.4
72919;SHT30;68407;55.694;26.994;2024-02-23T14:04:48;6.3;85.5
72919;SHT30;68407;55.694;26.994;2024-02-23T14:09:18;6.3;85.5
72919;SHT30;68407;55.694;26.994;2024-02-23T14:14:50;6.3;85.4
72919;SHT30;68407;55.694;26.994;2024-02-23T14:19:54;6.2;85.5
72919;SHT30;68407;55.694;26.994;2024-02-23T14:25:08;6.2;85.7
72919;SHT30;68407;55.694;26.994;2024-02-23T14:29:54;6.2;85.7
72919;SHT30;68407;55.694;26.994;2024-02-23T14:34:54;6.2;85.7
72919;SHT30;68407;55.694;26.994;2024-02-23T14:39:32;6.2;85.9
72919;SHT30;68407;55.694;26.994;2024-02-23T14:44:52;6.1;86.3
72919;SHT30;68407;55.694;26.994;2024-02-23T14:50:07;6;86.7
72919;SHT30;68407;55.694;26.994;2024-02-23T14:54:26;6;86.7
72919;SHT30;68407;55.694;26.994;2024-02-23T14:59:18;6;87
72919;SHT30;68407;55.694;26.994;2024-02-23T15:04:28;5.9;87.3
72919;SHT30;68407;55.694;26.994;2024-02-23T15:10:09;5.8;87.8
72919;SHT30;68407;55.694;26.994;2024-02-23T15:14:34;5.8;87.8
72919;SHT30;68407;55.694;26.994;2024-02-23T15:20:07;5.7;88.3
72919;SHT30;68407;55.694;26.994;2024-02-23T15:24:20;5.7;88.3
72919;SHT30;68407;55.694;26.994;2024-02-23T15:29:56;5.6;88.4
72919;SHT30;68407;55.694;26.994;2024-02-23T15:34:54;5.6;88.5
72919;SHT30;68407;55.694;26.994;2024-02-23T15:39:47;5.6;88.7
72919;SHT30;68407;55.694;26.994;2024-02-23T15:45:05;5.5;89.1
72919;SHT30;68407;55.694;26.994;2024-02-23T15:50:07;5.5;89.2
72919;SHT30;68407;55.694;26.994;2024-02-23T15:54:36;5.5;89.2
72919;SHT30;68407;55.694;26.994;2024-02-23T16:00:07;5.5;89.3
72919;SHT30;68407;55.694;26.994;2024-02-23T16:04:50;5.5;89.3
72919;SHT30;68407;55.694;26.994;2024-02-23T16:09:52;5.5;89.3
72919;SHT30;68407;55.694;26.994;2024-02-23T16:14:18;5.4;89.4
72919;SHT30;68407;55.694;26.994;2024-02-23T16:19:22;5.4;89.5
72919;SHT30;68407;55.694;26.994;2024-02-23T16:24:52;5.4;89.6
72919;SHT30;68407;55.694;26.994;2024-02-23T16:29:22;5.4;89.8
72919;SHT30;68407;55.694;26.994;2024-02-23T16:34:38;5.3;90
72919;SHT30;68407;55.694;26.994;2024-02-23T16:39:38;5.3;90.2
72919;SHT30;68407;55.694;26.994;2024-02-23T16:45:05;5.3;90.2
72919;SHT30;68407;55.694;26.994;2024-02-23T16:49:48;5.3;90.2
72919;SHT30;68407;55.694;26.994;2024-02-23T16:55:05;5.3;90.2
72919;SHT30;68407;55.694;26.994;2024-02-23T16:59:30;5.3;90.2
72919;SHT30;68407;55.694;26.994;2024-02-23T17:04:52;5.3;90.3
72919;SHT30;68407;55.694;26.994;2024-02-23T17:09:18;5.3;90.4
72919;SHT30;68407;55.694;26.994;2024-02-23T17:14:20;5.3;90.4
72919;SHT30;68407;55.694;26.994;2024-02-23T17:19:54;5.2;90.5
72919;SHT30;68407;55.694;26.994;2024-02-23T17:25:09;5.2;90.7
72919;SHT30;68407;55.694;26.994;2024-02-23T17:29:36;5.2;90.7
72919;SHT30;68407;55.694;26.994;2024-02-23T17:35:06;5.2;90.8
72919;SHT30;68407;55.694;26.994;2024-02-23T17:40:07;5.1;90.9
72919;SHT30;68407;55.694;26.994;2024-02-23T17:44:26;5.1;90.9
72919;SHT30;68407;55.694;26.994;2024-02-23T17:49:56;5.2;91.2
72919;SHT30;68407;55.694;26.994;2024-02-23T17:54:18;5.2;91.2
72919;SHT30;68407;55.694;26.994;2024-02-23T17:59:33;5.2;91.1
72919;SHT30;68407;55.694;26.994;2024-02-23T18:04:55;5.2;91.2
72919;SHT30;68407;55.694;26.994;2024-02-23T18:09:36;5.2;91.1
72919;SHT30;68407;55.694;26.994;2024-02-23T18:14:52;5.2;91.2
72919;SHT30;68407;55.694;26.994;2024-02-23T18:19:20;5.2;91.2
72919;SHT30;68407;55.694;26.994;2024-02-23T18:24:28;5.2;91.3
72919;SHT30;68407;55.694;26.994;2024-02-23T18:30:11;5.2;91.2
72919;SHT30;68407;55.694;26.994;2024-02-23T18:34:54;5.2;91.2
72919;SHT30;68407;55.694;26.994;2024-02-23T18:40:00;5.3;91.2
72919;SHT30;68407;55.694;26.994;2024-02-23T18:44:30;5.3;91.2
72919;SHT30;68407;55.694;26.994;2024-02-23T18:50:08;5.3;91.1
72919;SHT30;68407;55.694;26.994;2024-02-23T18:54:58;5.3;91.1
72919;SHT30;68407;55.694;26.994;2024-02-23T18:59:38;5.4;91.1
72919;SHT30;68407;55.694;26.994;2024-02-23T19:05:10;5.4;91.2
72919;SHT30;68407;55.694;26.994;2024-02-23T19:09:20;5.4;91.2
72919;SHT30;68407;55.694;26.994;2024-02-23T19:15:09;5.4;91.2
72919;SHT30;68407;55.694;26.994;2024-02-23T19:19:57;5.4;91.2
72919;SHT30;68407;55.694;26.994;2024-02-23T19:24:20;5.4;91.3
72919;SHT30;68407;55.694;26.994;2024-02-23T19:29:42;5.4;91.3
72919;SHT30;68407;55.694;26.994;2024-02-23T19:34:18;5.4;91.3
72919;SHT30;68407;55.694;26.994;2024-02-23T19:39:18;5.5;91.3
72919;SHT30;68407;55.694;26.994;2024-02-23T19:44:30;5.4;91.2
72919;SHT30;68407;55.694;26.994;2024-02-23T19:49:36;5.4;91.4
72919;SHT30;68407;55.694;26.994;2024-02-23T19:54:18;5.5;91.4
72919;SHT30;68407;55.694;26.994;2024-02-23T19:59:55;5.5;91.5
72919;SHT30;68407;55.694;26.994;2024-02-23T20:05:10;5.5;91.6
72919;SHT30;68407;55.694;26.994;2024-02-23T20:10:10;5.5;91.6
72919;SHT30;68407;55.694;26.994;2024-02-23T20:14:36;5.5;91.6
72919;SHT30;68407;55.694;26.994;2024-02-23T20:19:50;5.5;91.5
72919;SHT30;68407;55.694;26.994;2024-02-23T20:25:10;5.5;91.6
72919;SHT30;68407;55.694;26.994;2024-02-23T20:29:50;5.5;91.6
72919;SHT30;68407;55.694;26.994;2024-02-23T20:34:50;5.5;91.6
72919;SHT30;68407;55.694;26.994;2024-02-23T20:39:28;5.5;91.6
72919;SHT30;68407;55.694;26.994;2024-02-23T20:44:38;5.5;91.6
72919;SHT30;68407;55.694;26.994;2024-02-23T20:50:10;5.5;91.6
72919;SHT30;68407;55.694;26.994;2024-02-23T20:54:44;5.5;91.6
72919;SHT30;68407;55.694;26.994;2024-02-23T21:00:01;5.6;91.5
72919;SHT30;68407;55.694;26.994;2024-02-23T21:04:18;5.6;91.5
72919;SHT30;68407;55.694;26.994;2024-02-23T21:09:38;5.6;91.4
72919;SHT30;68407;55.694;26.994;2024-02-23T21:14:36;5.6;91.4
72919;SHT30;68407;55.694;26.994;2024-02-23T21:19:52;5.6;91.5
72919;SHT30;68407;55.694;26.994;2024-02-23T21:24:18;5.6;91.5
72919;SHT30;68407;55.694;26.994;2024-02-23T21:29:50;5.6;91.5
72919;SHT30;68407;55.694;26.994;2024-02-23T21:34:48;5.6;91.6
72919;SHT30;68407;55.694;26.994;2024-02-23T21:40:13;5.6;91.5
72919;SHT30;68407;55.694;26.994;2024-02-23T21:45:10;5.6;91.6
72919;SHT30;68407;55.694;26.994;2024-02-23T21:49:18;5.6;91.6
72919;SHT30;68407;55.694;26.994;2024-02-23T21:54:50;5.6;91.6
72919;SHT30;68407;55.694;26.994;2024-02-23T22:00:11;5.6;91.7
72919;SHT30;68407;55.694;26.994;2024-02-23T22:04:59;5.6;91.7
72919;SHT30;68407;55.694;26.994;2024-02-23T22:09:26;5.6;91.7
72919;SHT30;68407;55.694;26.994;2024-02-23T22:14:50;5.6;91.6
72919;SHT30;68407;55.694;26.994;2024-02-23T22:19:32;5.6;91.7
72919;SHT30;68407;55.694;26.994;2024-02-23T22:24:39;5.6;91.7
72919;SHT30;68407;55.694;26.994;2024-02-23T22:29:44;5.6;91.7
72919;SHT30;68407;55.694;26.994;2024-02-23T22:35:09;5.6;91.8
72919;SHT30;68407;55.694;26.994;2024-02-23T22:39:18;5.6;91.8
72919;SHT30;68407;55.694;26.994;2024-02-23T22:44:20;5.6;91.9
72919;SHT30;68407;55.694;26.994;2024-02-23T22:49:59;5.6;92
72919;SHT30;68407;55.694;26.994;2024-02-23T22:54:26;5.6;92
72919;SHT30;68407;55.694;26.994;2024-02-23T22:59:19;5.6;92.1
72919;SHT30;68407;55.694;26.994;2024-02-23T23:04:51;5.6;92.1
72919;SHT30;68407;55.694;26.994;2024-02-23T23:09:47;5.6;92.1
72919;SHT30;68407;55.694;26.994;2024-02-23T23:14:55;5.6;92
72919;SHT30;68407;55.694;26.994;2024-02-23T23:20:11;5.7;92
72919;SHT30;68407;55.694;26.994;2024-02-23T23:24:17;5.7;92
72919;SHT30;68407;55.694;26.994;2024-02-23T23:30:11;5.7;91.9
72919;SHT30;68407;55.694;26.994;2024-02-23T23:34:47;5.7;91.9
72919;SHT30;68407;55.694;26.994;2024-02-23T23:39:39;5.6;91.9
72919;SHT30;68407;55.694;26.994;2024-02-23T23:44:59;5.6;91.9
72919;SHT30;68407;55.694;26.994;2024-02-23T23:49:51;5.6;92
72919;SHT30;68407;55.694;26.994;2024-02-23T23:55:09;5.6;91.9
