sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
80367;DHT22;70058;42.660;23.366;2023-07-24T00:01:06;23.60;50.80
80367;DHT22;70058;42.660;23.366;2023-07-24T00:03:32;23.60;50.60
80367;DHT22;70058;42.660;23.366;2023-07-24T00:05:58;23.60;50.50
80367;DHT22;70058;42.660;23.366;2023-07-24T00:08:27;23.50;50.60
80367;DHT22;70058;42.660;23.366;2023-07-24T00:10:53;23.40;51.20
80367;DHT22;70058;42.660;23.366;2023-07-24T00:13:19;23.40;51.30
80367;DHT22;70058;42.660;23.366;2023-07-24T00:15:45;23.40;51.50
80367;DHT22;70058;42.660;23.366;2023-07-24T00:18:10;23.40;51.40
80367;DHT22;70058;42.660;23.366;2023-07-24T00:20:36;23.40;51.40
80367;DHT22;70058;42.660;23.366;2023-07-24T00:23:01;23.30;51.70
80367;DHT22;70058;42.660;23.366;2023-07-24T00:25:27;23.30;51.50
80367;DHT22;70058;42.660;23.366;2023-07-24T00:27:54;23.40;51.40
80367;DHT22;70058;42.660;23.366;2023-07-24T00:30:19;23.40;52.30
80367;DHT22;70058;42.660;23.366;2023-07-24T00:32:45;23.40;51.50
80367;DHT22;70058;42.660;23.366;2023-07-24T00:35:10;23.40;51.30
80367;DHT22;70058;42.660;23.366;2023-07-24T00:37:36;23.40;51.40
80367;DHT22;70058;42.660;23.366;2023-07-24T00:40:03;23.30;51.30
80367;DHT22;70058;42.660;23.366;2023-07-24T00:42:30;23.20;50.80
80367;DHT22;70058;42.660;23.366;2023-07-24T00:44:55;23.20;50.70
80367;DHT22;70058;42.660;23.366;2023-07-24T00:47:21;23.20;50.40
80367;DHT22;70058;42.660;23.366;2023-07-24T00:49:48;23.30;50.20
80367;DHT22;70058;42.660;23.366;2023-07-24T00:52:15;23.30;50.30
80367;DHT22;70058;42.660;23.366;2023-07-24T00:54:41;23.20;50.30
80367;DHT22;70058;42.660;23.366;2023-07-24T00:57:07;23.20;50.30
80367;DHT22;70058;42.660;23.366;2023-07-24T00:59:33;23.20;50.00
80367;DHT22;70058;42.660;23.366;2023-07-24T01:01:59;23.20;49.90
80367;DHT22;70058;42.660;23.366;2023-07-24T01:04:25;23.20;49.70
80367;DHT22;70058;42.660;23.366;2023-07-24T01:06:51;23.20;49.70
80367;DHT22;70058;42.660;23.366;2023-07-24T01:09:16;23.10;49.70
80367;DHT22;70058;42.660;23.366;2023-07-24T01:11:55;23.00;49.90
80367;DHT22;70058;42.660;23.366;2023-07-24T01:14:26;23.00;50.00
80367;DHT22;70058;42.660;23.366;2023-07-24T01:16:55;22.90;50.10
80367;DHT22;70058;42.660;23.366;2023-07-24T01:19:43;22.90;50.10
80367;DHT22;70058;42.660;23.366;2023-07-24T01:22:38;22.80;50.20
80367;DHT22;70058;42.660;23.366;2023-07-24T01:27:44;22.80;50.60
80367;DHT22;70058;42.660;23.366;2023-07-24T01:30:10;22.80;50.60
80367;DHT22;70058;42.660;23.366;2023-07-24T01:32:37;22.80;50.40
80367;DHT22;70058;42.660;23.366;2023-07-24T01:35:04;22.70;50.70
80367;DHT22;70058;42.660;23.366;2023-07-24T01:37:31;22.70;50.10
80367;DHT22;70058;42.660;23.366;2023-07-24T01:39:57;22.80;49.50
80367;DHT22;70058;42.660;23.366;2023-07-24T01:42:24;22.80;49.70
80367;DHT22;70058;42.660;23.366;2023-07-24T01:44:53;22.80;49.90
80367;DHT22;70058;42.660;23.366;2023-07-24T01:47:21;22.60;50.00
80367;DHT22;70058;42.660;23.366;2023-07-24T01:49:47;22.60;50.60
80367;DHT22;70058;42.660;23.366;2023-07-24T01:52:13;22.60;50.50
80367;DHT22;70058;42.660;23.366;2023-07-24T01:54:39;22.40;51.00
80367;DHT22;70058;42.660;23.366;2023-07-24T01:57:05;22.40;51.20
80367;DHT22;70058;42.660;23.366;2023-07-24T01:59:31;22.50;51.10
80367;DHT22;70058;42.660;23.366;2023-07-24T02:01:56;22.40;51.30
80367;DHT22;70058;42.660;23.366;2023-07-24T02:04:22;22.40;51.00
80367;DHT22;70058;42.660;23.366;2023-07-24T02:06:48;22.40;51.00
80367;DHT22;70058;42.660;23.366;2023-07-24T02:09:15;22.30;51.20
80367;DHT22;70058;42.660;23.366;2023-07-24T02:11:41;22.30;51.20
80367;DHT22;70058;42.660;23.366;2023-07-24T02:14:07;22.30;51.30
80367;DHT22;70058;42.660;23.366;2023-07-24T02:16:33;22.20;51.60
80367;DHT22;70058;42.660;23.366;2023-07-24T02:18:58;22.20;51.80
80367;DHT22;70058;42.660;23.366;2023-07-24T02:21:24;22.20;51.50
80367;DHT22;70058;42.660;23.366;2023-07-24T02:23:50;22.30;51.30
80367;DHT22;70058;42.660;23.366;2023-07-24T02:26:15;22.30;51.00
80367;DHT22;70058;42.660;23.366;2023-07-24T02:28:41;22.30;51.10
80367;DHT22;70058;42.660;23.366;2023-07-24T02:31:06;22.40;51.10
80367;DHT22;70058;42.660;23.366;2023-07-24T02:33:32;22.30;51.20
80367;DHT22;70058;42.660;23.366;2023-07-24T02:35:58;22.30;51.30
80367;DHT22;70058;42.660;23.366;2023-07-24T02:38:23;22.30;51.00
80367;DHT22;70058;42.660;23.366;2023-07-24T02:40:49;22.40;50.60
80367;DHT22;70058;42.660;23.366;2023-07-24T02:43:15;22.30;51.00
80367;DHT22;70058;42.660;23.366;2023-07-24T02:45:40;22.10;51.50
80367;DHT22;70058;42.660;23.366;2023-07-24T02:48:06;22.20;51.80
80367;DHT22;70058;42.660;23.366;2023-07-24T02:50:33;22.10;52.00
80367;DHT22;70058;42.660;23.366;2023-07-24T02:52:58;22.10;52.10
80367;DHT22;70058;42.660;23.366;2023-07-24T02:55:24;22.00;52.60
80367;DHT22;70058;42.660;23.366;2023-07-24T02:57:50;22.00;52.50
80367;DHT22;70058;42.660;23.366;2023-07-24T03:00:16;22.10;52.20
80367;DHT22;70058;42.660;23.366;2023-07-24T03:02:42;22.20;52.10
80367;DHT22;70058;42.660;23.366;2023-07-24T03:05:07;22.00;52.50
80367;DHT22;70058;42.660;23.366;2023-07-24T03:07:33;22.10;52.40
80367;DHT22;70058;42.660;23.366;2023-07-24T03:09:59;22.10;52.20
80367;DHT22;70058;42.660;23.366;2023-07-24T03:12:25;22.10;52.30
80367;DHT22;70058;42.660;23.366;2023-07-24T03:14:50;22.10;52.40
80367;DHT22;70058;42.660;23.366;2023-07-24T03:17:16;22.00;52.20
80367;DHT22;70058;42.660;23.366;2023-07-24T03:19:42;22.10;52.30
80367;DHT22;70058;42.660;23.366;2023-07-24T03:22:07;22.10;51.90
80367;DHT22;70058;42.660;23.366;2023-07-24T03:24:34;22.10;52.00
80367;DHT22;70058;42.660;23.366;2023-07-24T03:27:00;22.10;52.00
80367;DHT22;70058;42.660;23.366;2023-07-24T03:29:26;22.20;51.60
80367;DHT22;70058;42.660;23.366;2023-07-24T03:31:52;22.10;51.70
80367;DHT22;70058;42.660;23.366;2023-07-24T03:34:18;22.10;51.80
80367;DHT22;70058;42.660;23.366;2023-07-24T03:36:44;22.10;52.30
80367;DHT22;70058;42.660;23.366;2023-07-24T03:39:10;22.20;51.80
80367;DHT22;70058;42.660;23.366;2023-07-24T03:41:41;22.10;52.10
80367;DHT22;70058;42.660;23.366;2023-07-24T03:44:07;22.10;52.00
80367;DHT22;70058;42.660;23.366;2023-07-24T03:46:33;22.10;52.20
80367;DHT22;70058;42.660;23.366;2023-07-24T03:48:59;22.10;52.30
80367;DHT22;70058;42.660;23.366;2023-07-24T03:51:24;22.10;52.30
80367;DHT22;70058;42.660;23.366;2023-07-24T03:53:50;22.10;52.00
80367;DHT22;70058;42.660;23.366;2023-07-24T03:56:16;22.10;52.50
80367;DHT22;70058;42.660;23.366;2023-07-24T03:58:41;22.20;51.90
80367;DHT22;70058;42.660;23.366;2023-07-24T04:01:08;22.20;51.90
80367;DHT22;70058;42.660;23.366;2023-07-24T04:03:34;22.20;51.90
80367;DHT22;70058;42.660;23.366;2023-07-24T04:06:00;22.30;51.20
80367;DHT22;70058;42.660;23.366;2023-07-24T04:08:25;22.40;51.30
80367;DHT22;70058;42.660;23.366;2023-07-24T04:10:51;22.50;51.00
80367;DHT22;70058;42.660;23.366;2023-07-24T04:13:17;22.60;50.80
80367;DHT22;70058;42.660;23.366;2023-07-24T04:15:43;22.80;50.20
80367;DHT22;70058;42.660;23.366;2023-07-24T04:18:10;22.90;49.50
80367;DHT22;70058;42.660;23.366;2023-07-24T04:20:35;23.20;49.20
80367;DHT22;70058;42.660;23.366;2023-07-24T04:23:01;23.60;48.10
80367;DHT22;70058;42.660;23.366;2023-07-24T04:25:27;24.20;46.70
80367;DHT22;70058;42.660;23.366;2023-07-24T04:27:53;24.80;45.70
80367;DHT22;70058;42.660;23.366;2023-07-24T04:30:18;25.90;43.80
80367;DHT22;70058;42.660;23.366;2023-07-24T04:32:44;26.70;42.10
80367;DHT22;70058;42.660;23.366;2023-07-24T04:35:09;27.10;40.90
80367;DHT22;70058;42.660;23.366;2023-07-24T04:37:35;27.40;40.00
80367;DHT22;70058;42.660;23.366;2023-07-24T04:40:01;27.30;39.30
80367;DHT22;70058;42.660;23.366;2023-07-24T04:42:27;26.90;39.70
80367;DHT22;70058;42.660;23.366;2023-07-24T04:44:52;26.70;40.50
80367;DHT22;70058;42.660;23.366;2023-07-24T04:47:18;26.40;41.20
80367;DHT22;70058;42.660;23.366;2023-07-24T04:49:44;26.20;41.30
80367;DHT22;70058;42.660;23.366;2023-07-24T04:52:09;26.10;41.00
80367;DHT22;70058;42.660;23.366;2023-07-24T04:54:35;25.70;41.10
80367;DHT22;70058;42.660;23.366;2023-07-24T04:57:00;25.70;42.30
80367;DHT22;70058;42.660;23.366;2023-07-24T04:59:26;25.70;42.50
80367;DHT22;70058;42.660;23.366;2023-07-24T05:01:52;25.70;42.70
80367;DHT22;70058;42.660;23.366;2023-07-24T05:04:17;25.40;42.80
80367;DHT22;70058;42.660;23.366;2023-07-24T05:06:43;24.80;44.30
80367;DHT22;70058;42.660;23.366;2023-07-24T05:09:09;24.80;44.90
80367;DHT22;70058;42.660;23.366;2023-07-24T05:11:34;25.00;44.60
80367;DHT22;70058;42.660;23.366;2023-07-24T05:14:00;25.10;44.10
80367;DHT22;70058;42.660;23.366;2023-07-24T05:16:25;25.30;43.70
80367;DHT22;70058;42.660;23.366;2023-07-24T05:18:51;25.20;44.00
80367;DHT22;70058;42.660;23.366;2023-07-24T05:21:17;25.40;43.90
80367;DHT22;70058;42.660;23.366;2023-07-24T05:23:42;25.50;43.20
80367;DHT22;70058;42.660;23.366;2023-07-24T05:26:08;25.50;42.90
80367;DHT22;70058;42.660;23.366;2023-07-24T05:28:34;25.50;43.60
80367;DHT22;70058;42.660;23.366;2023-07-24T05:31:03;25.50;43.60
80367;DHT22;70058;42.660;23.366;2023-07-24T05:33:30;25.50;43.60
80367;DHT22;70058;42.660;23.366;2023-07-24T05:36:00;25.70;43.20
80367;DHT22;70058;42.660;23.366;2023-07-24T05:38:26;25.90;42.90
80367;DHT22;70058;42.660;23.366;2023-07-24T05:41:00;26.00;42.60
80367;DHT22;70058;42.660;23.366;2023-07-24T05:43:27;26.10;42.20
80367;DHT22;70058;42.660;23.366;2023-07-24T05:45:54;26.30;41.70
80367;DHT22;70058;42.660;23.366;2023-07-24T05:48:20;26.30;41.30
80367;DHT22;70058;42.660;23.366;2023-07-24T05:50:46;26.40;41.90
80367;DHT22;70058;42.660;23.366;2023-07-24T05:53:13;26.20;41.90
80367;DHT22;70058;42.660;23.366;2023-07-24T05:55:39;27.00;40.90
80367;DHT22;70058;42.660;23.366;2023-07-24T05:58:04;28.90;37.60
80367;DHT22;70058;42.660;23.366;2023-07-24T06:00:30;30.80;34.50
80367;DHT22;70058;42.660;23.366;2023-07-24T06:02:56;33.00;30.70
80367;DHT22;70058;42.660;23.366;2023-07-24T06:05:22;35.30;28.30
80367;DHT22;70058;42.660;23.366;2023-07-24T06:07:47;37.10;26.80
80367;DHT22;70058;42.660;23.366;2023-07-24T06:10:13;38.10;25.20
80367;DHT22;70058;42.660;23.366;2023-07-24T06:12:39;38.90;24.20
80367;DHT22;70058;42.660;23.366;2023-07-24T06:15:05;40.30;23.10
80367;DHT22;70058;42.660;23.366;2023-07-24T06:17:31;41.20;22.20
80367;DHT22;70058;42.660;23.366;2023-07-24T06:19:57;39.80;22.30
80367;DHT22;70058;42.660;23.366;2023-07-24T06:22:23;41.20;22.00
80367;DHT22;70058;42.660;23.366;2023-07-24T06:24:49;42.10;21.30
80367;DHT22;70058;42.660;23.366;2023-07-24T06:27:15;43.10;20.80
80367;DHT22;70058;42.660;23.366;2023-07-24T06:29:41;43.80;20.10
80367;DHT22;70058;42.660;23.366;2023-07-24T06:32:07;44.40;19.70
80367;DHT22;70058;42.660;23.366;2023-07-24T06:34:33;44.90;19.00
80367;DHT22;70058;42.660;23.366;2023-07-24T06:36:59;45.50;18.80
80367;DHT22;70058;42.660;23.366;2023-07-24T06:39:25;45.60;18.70
80367;DHT22;70058;42.660;23.366;2023-07-24T06:41:54;46.20;18.30
80367;DHT22;70058;42.660;23.366;2023-07-24T06:44:21;46.70;18.00
80367;DHT22;70058;42.660;23.366;2023-07-24T06:46:47;47.20;17.70
80367;DHT22;70058;42.660;23.366;2023-07-24T06:49:15;47.70;17.50
80367;DHT22;70058;42.660;23.366;2023-07-24T06:51:43;48.00;17.10
80367;DHT22;70058;42.660;23.366;2023-07-24T06:54:09;47.60;16.80
80367;DHT22;70058;42.660;23.366;2023-07-24T06:56:35;47.40;16.90
80367;DHT22;70058;42.660;23.366;2023-07-24T06:59:00;48.10;16.80
80367;DHT22;70058;42.660;23.366;2023-07-24T07:01:26;48.60;16.70
80367;DHT22;70058;42.660;23.366;2023-07-24T07:03:52;49.00;16.40
80367;DHT22;70058;42.660;23.366;2023-07-24T07:06:17;49.40;16.40
80367;DHT22;70058;42.660;23.366;2023-07-24T07:08:43;49.40;16.00
80367;DHT22;70058;42.660;23.366;2023-07-24T07:11:09;49.50;15.90
80367;DHT22;70058;42.660;23.366;2023-07-24T07:13:34;49.80;15.80
80367;DHT22;70058;42.660;23.366;2023-07-24T07:16:00;50.00;15.60
80367;DHT22;70058;42.660;23.366;2023-07-24T07:18:26;49.80;15.80
80367;DHT22;70058;42.660;23.366;2023-07-24T07:20:52;50.40;15.40
80367;DHT22;70058;42.660;23.366;2023-07-24T07:23:20;50.90;15.20
80367;DHT22;70058;42.660;23.366;2023-07-24T07:25:46;50.90;15.10
80367;DHT22;70058;42.660;23.366;2023-07-24T07:28:15;51.00;14.90
80367;DHT22;70058;42.660;23.366;2023-07-24T07:30:42;51.10;14.80
80367;DHT22;70058;42.660;23.366;2023-07-24T07:33:08;51.70;14.70
80367;DHT22;70058;42.660;23.366;2023-07-24T07:35:37;52.00;14.50
80367;DHT22;70058;42.660;23.366;2023-07-24T07:38:03;52.40;14.20
80367;DHT22;70058;42.660;23.366;2023-07-24T07:40:29;52.50;14.30
80367;DHT22;70058;42.660;23.366;2023-07-24T07:42:56;52.40;14.30
80367;DHT22;70058;42.660;23.366;2023-07-24T07:45:23;52.60;14.20
80367;DHT22;70058;42.660;23.366;2023-07-24T07:47:49;52.20;13.90
80367;DHT22;70058;42.660;23.366;2023-07-24T07:50:14;50.80;14.70
80367;DHT22;70058;42.660;23.366;2023-07-24T07:52:40;51.00;14.50
80367;DHT22;70058;42.660;23.366;2023-07-24T07:55:06;51.00;14.30
80367;DHT22;70058;42.660;23.366;2023-07-24T07:57:35;50.40;14.30
80367;DHT22;70058;42.660;23.366;2023-07-24T08:00:03;51.10;14.40
80367;DHT22;70058;42.660;23.366;2023-07-24T08:02:29;52.20;14.20
80367;DHT22;70058;42.660;23.366;2023-07-24T08:04:55;53.10;13.80
80367;DHT22;70058;42.660;23.366;2023-07-24T08:07:21;53.80;13.40
80367;DHT22;70058;42.660;23.366;2023-07-24T08:09:47;53.40;13.30
80367;DHT22;70058;42.660;23.366;2023-07-24T08:12:12;54.10;13.10
80367;DHT22;70058;42.660;23.366;2023-07-24T08:14:38;54.50;13.00
80367;DHT22;70058;42.660;23.366;2023-07-24T08:17:04;54.90;12.90
80367;DHT22;70058;42.660;23.366;2023-07-24T08:19:30;55.20;12.60
80367;DHT22;70058;42.660;23.366;2023-07-24T08:21:55;55.70;12.60
80367;DHT22;70058;42.660;23.366;2023-07-24T08:24:21;56.10;12.30
80367;DHT22;70058;42.660;23.366;2023-07-24T08:26:47;56.00;12.10
80367;DHT22;70058;42.660;23.366;2023-07-24T08:29:12;55.90;12.20
80367;DHT22;70058;42.660;23.366;2023-07-24T08:31:38;54.50;12.20
80367;DHT22;70058;42.660;23.366;2023-07-24T08:34:04;53.40;12.40
80367;DHT22;70058;42.660;23.366;2023-07-24T08:36:29;53.50;12.60
80367;DHT22;70058;42.660;23.366;2023-07-24T08:38:55;53.50;12.40
80367;DHT22;70058;42.660;23.366;2023-07-24T08:41:21;53.30;12.70
80367;DHT22;70058;42.660;23.366;2023-07-24T08:43:46;54.40;12.70
80367;DHT22;70058;42.660;23.366;2023-07-24T08:46:12;55.30;12.20
80367;DHT22;70058;42.660;23.366;2023-07-24T08:48:41;56.10;11.90
80367;DHT22;70058;42.660;23.366;2023-07-24T08:51:10;56.20;11.50
80367;DHT22;70058;42.660;23.366;2023-07-24T08:53:41;56.40;11.70
80367;DHT22;70058;42.660;23.366;2023-07-24T08:56:08;56.30;11.60
80367;DHT22;70058;42.660;23.366;2023-07-24T08:58:34;56.40;11.40
80367;DHT22;70058;42.660;23.366;2023-07-24T09:01:01;57.10;11.40
80367;DHT22;70058;42.660;23.366;2023-07-24T09:03:28;57.80;11.10
80367;DHT22;70058;42.660;23.366;2023-07-24T09:05:54;57.90;10.90
80367;DHT22;70058;42.660;23.366;2023-07-24T09:10:59;57.60;10.90
80367;DHT22;70058;42.660;23.366;2023-07-24T09:13:25;57.30;11.00
80367;DHT22;70058;42.660;23.366;2023-07-24T09:15:51;57.40;10.90
80367;DHT22;70058;42.660;23.366;2023-07-24T09:18:16;57.20;11.00
80367;DHT22;70058;42.660;23.366;2023-07-24T09:20:44;57.00;10.90
80367;DHT22;70058;42.660;23.366;2023-07-24T09:23:11;57.50;10.90
80367;DHT22;70058;42.660;23.366;2023-07-24T09:25:39;58.30;10.80
80367;DHT22;70058;42.660;23.366;2023-07-24T09:28:11;58.90;10.40
80367;DHT22;70058;42.660;23.366;2023-07-24T09:30:38;59.40;10.00
80367;DHT22;70058;42.660;23.366;2023-07-24T09:33:04;59.70;9.90
80367;DHT22;70058;42.660;23.366;2023-07-24T09:35:30;59.60;10.20
80367;DHT22;70058;42.660;23.366;2023-07-24T09:38:10;59.60;10.00
80367;DHT22;70058;42.660;23.366;2023-07-24T09:40:44;60.40;9.90
80367;DHT22;70058;42.660;23.366;2023-07-24T09:43:21;60.60;9.90
80367;DHT22;70058;42.660;23.366;2023-07-24T09:45:48;60.00;9.70
80367;DHT22;70058;42.660;23.366;2023-07-24T09:48:15;60.10;9.70
80367;DHT22;70058;42.660;23.366;2023-07-24T09:50:43;60.10;9.70
80367;DHT22;70058;42.660;23.366;2023-07-24T09:56:02;60.90;9.50
80367;DHT22;70058;42.660;23.366;2023-07-24T09:58:29;61.50;9.20
80367;DHT22;70058;42.660;23.366;2023-07-24T10:00:57;61.50;9.00
80367;DHT22;70058;42.660;23.366;2023-07-24T10:03:23;61.80;9.00
80367;DHT22;70058;42.660;23.366;2023-07-24T10:05:49;61.90;9.00
80367;DHT22;70058;42.660;23.366;2023-07-24T10:08:19;60.50;9.30
80367;DHT22;70058;42.660;23.366;2023-07-24T10:10:45;61.20;9.20
80367;DHT22;70058;42.660;23.366;2023-07-24T10:13:12;61.50;9.10
80367;DHT22;70058;42.660;23.366;2023-07-24T10:15:43;61.60;8.80
80367;DHT22;70058;42.660;23.366;2023-07-24T10:18:10;61.40;8.90
80367;DHT22;70058;42.660;23.366;2023-07-24T10:20:40;60.00;9.20
80367;DHT22;70058;42.660;23.366;2023-07-24T10:23:07;59.20;10.00
80367;DHT22;70058;42.660;23.366;2023-07-24T10:25:36;58.70;10.30
80367;DHT22;70058;42.660;23.366;2023-07-24T10:28:07;58.30;10.50
80367;DHT22;70058;42.660;23.366;2023-07-24T10:30:37;57.80;10.50
80367;DHT22;70058;42.660;23.366;2023-07-24T10:33:19;57.20;11.10
80367;DHT22;70058;42.660;23.366;2023-07-24T10:35:53;56.20;11.60
80367;DHT22;70058;42.660;23.366;2023-07-24T10:38:19;54.60;12.40
80367;DHT22;70058;42.660;23.366;2023-07-24T10:40:46;52.50;13.30
80367;DHT22;70058;42.660;23.366;2023-07-24T10:43:19;50.30;14.60
80367;DHT22;70058;42.660;23.366;2023-07-24T10:45:52;48.60;15.30
80367;DHT22;70058;42.660;23.366;2023-07-24T10:48:20;47.20;16.10
80367;DHT22;70058;42.660;23.366;2023-07-24T10:50:48;46.00;16.50
80367;DHT22;70058;42.660;23.366;2023-07-24T10:53:16;44.80;17.20
80367;DHT22;70058;42.660;23.366;2023-07-24T10:55:43;43.80;17.80
80367;DHT22;70058;42.660;23.366;2023-07-24T10:58:09;43.00;18.40
80367;DHT22;70058;42.660;23.366;2023-07-24T11:00:35;42.10;18.90
80367;DHT22;70058;42.660;23.366;2023-07-24T11:03:01;41.50;19.50
80367;DHT22;70058;42.660;23.366;2023-07-24T11:05:27;41.10;19.80
80367;DHT22;70058;42.660;23.366;2023-07-24T11:07:53;40.60;20.40
80367;DHT22;70058;42.660;23.366;2023-07-24T11:10:21;39.70;21.10
80367;DHT22;70058;42.660;23.366;2023-07-24T11:12:48;39.70;20.70
80367;DHT22;70058;42.660;23.366;2023-07-24T11:15:14;39.30;20.90
80367;DHT22;70058;42.660;23.366;2023-07-24T11:17:41;38.90;21.20
80367;DHT22;70058;42.660;23.366;2023-07-24T11:20:11;38.70;21.70
80367;DHT22;70058;42.660;23.366;2023-07-24T11:22:39;38.50;21.50
80367;DHT22;70058;42.660;23.366;2023-07-24T11:25:05;38.50;21.30
80367;DHT22;70058;42.660;23.366;2023-07-24T11:27:32;38.40;21.00
80367;DHT22;70058;42.660;23.366;2023-07-24T11:29:58;38.50;21.40
80367;DHT22;70058;42.660;23.366;2023-07-24T11:32:23;38.40;21.90
80367;DHT22;70058;42.660;23.366;2023-07-24T11:34:50;38.30;21.80
80367;DHT22;70058;42.660;23.366;2023-07-24T11:37:17;38.30;22.00
80367;DHT22;70058;42.660;23.366;2023-07-24T11:39:54;38.30;21.80
80367;DHT22;70058;42.660;23.366;2023-07-24T11:42:20;38.30;22.20
80367;DHT22;70058;42.660;23.366;2023-07-24T11:44:45;38.10;22.10
80367;DHT22;70058;42.660;23.366;2023-07-24T11:47:11;38.00;22.10
80367;DHT22;70058;42.660;23.366;2023-07-24T11:49:36;38.10;22.40
80367;DHT22;70058;42.660;23.366;2023-07-24T11:52:06;37.90;22.40
80367;DHT22;70058;42.660;23.366;2023-07-24T11:54:35;37.60;22.90
80367;DHT22;70058;42.660;23.366;2023-07-24T11:57:01;37.30;23.60
80367;DHT22;70058;42.660;23.366;2023-07-24T11:59:27;37.30;23.30
80367;DHT22;70058;42.660;23.366;2023-07-24T12:01:53;37.20;23.60
80367;DHT22;70058;42.660;23.366;2023-07-24T12:04:19;37.10;23.90
80367;DHT22;70058;42.660;23.366;2023-07-24T12:06:46;37.20;23.30
80367;DHT22;70058;42.660;23.366;2023-07-24T12:09:11;37.20;23.20
80367;DHT22;70058;42.660;23.366;2023-07-24T12:11:41;37.10;23.60
80367;DHT22;70058;42.660;23.366;2023-07-24T12:14:07;37.00;23.70
80367;DHT22;70058;42.660;23.366;2023-07-24T12:16:36;37.10;24.00
80367;DHT22;70058;42.660;23.366;2023-07-24T12:19:03;36.90;24.10
80367;DHT22;70058;42.660;23.366;2023-07-24T12:21:29;36.80;24.10
80367;DHT22;70058;42.660;23.366;2023-07-24T12:23:55;36.80;23.90
80367;DHT22;70058;42.660;23.366;2023-07-24T12:26:20;36.90;23.90
80367;DHT22;70058;42.660;23.366;2023-07-24T12:28:46;37.00;23.80
80367;DHT22;70058;42.660;23.366;2023-07-24T12:31:12;36.90;23.40
80367;DHT22;70058;42.660;23.366;2023-07-24T12:33:37;37.00;23.50
80367;DHT22;70058;42.660;23.366;2023-07-24T12:36:03;36.90;23.40
80367;DHT22;70058;42.660;23.366;2023-07-24T12:38:29;37.00;23.60
80367;DHT22;70058;42.660;23.366;2023-07-24T12:40:55;37.20;23.10
80367;DHT22;70058;42.660;23.366;2023-07-24T12:43:21;37.50;22.80
80367;DHT22;70058;42.660;23.366;2023-07-24T12:45:46;37.50;23.20
80367;DHT22;70058;42.660;23.366;2023-07-24T12:48:12;37.50;23.30
80367;DHT22;70058;42.660;23.366;2023-07-24T12:50:38;37.50;23.90
80367;DHT22;70058;42.660;23.366;2023-07-24T12:53:04;37.40;23.60
80367;DHT22;70058;42.660;23.366;2023-07-24T12:55:29;37.40;23.10
80367;DHT22;70058;42.660;23.366;2023-07-24T12:57:55;37.20;23.10
80367;DHT22;70058;42.660;23.366;2023-07-24T13:00:22;37.10;23.20
80367;DHT22;70058;42.660;23.366;2023-07-24T13:02:47;36.70;23.20
80367;DHT22;70058;42.660;23.366;2023-07-24T13:05:13;36.50;23.70
80367;DHT22;70058;42.660;23.366;2023-07-24T13:07:38;36.40;23.90
80367;DHT22;70058;42.660;23.366;2023-07-24T13:10:05;36.30;23.80
80367;DHT22;70058;42.660;23.366;2023-07-24T13:12:30;36.30;23.80
80367;DHT22;70058;42.660;23.366;2023-07-24T13:14:56;36.40;23.90
80367;DHT22;70058;42.660;23.366;2023-07-24T13:17:22;36.50;24.00
80367;DHT22;70058;42.660;23.366;2023-07-24T13:19:47;36.50;23.90
80367;DHT22;70058;42.660;23.366;2023-07-24T13:22:13;36.50;23.40
80367;DHT22;70058;42.660;23.366;2023-07-24T13:24:39;36.10;22.60
80367;DHT22;70058;42.660;23.366;2023-07-24T13:27:04;35.80;22.50
80367;DHT22;70058;42.660;23.366;2023-07-24T13:29:30;35.90;22.50
80367;DHT22;70058;42.660;23.366;2023-07-24T13:31:56;36.00;22.50
80367;DHT22;70058;42.660;23.366;2023-07-24T13:34:24;36.00;22.60
80367;DHT22;70058;42.660;23.366;2023-07-24T13:36:50;35.90;22.70
80367;DHT22;70058;42.660;23.366;2023-07-24T13:39:15;35.90;22.30
80367;DHT22;70058;42.660;23.366;2023-07-24T13:41:42;35.90;21.90
80367;DHT22;70058;42.660;23.366;2023-07-24T13:44:09;36.00;21.70
80367;DHT22;70058;42.660;23.366;2023-07-24T13:46:34;35.90;21.70
80367;DHT22;70058;42.660;23.366;2023-07-24T13:49:00;35.70;21.50
80367;DHT22;70058;42.660;23.366;2023-07-24T13:51:26;35.60;21.60
80367;DHT22;70058;42.660;23.366;2023-07-24T13:53:51;35.60;21.30
80367;DHT22;70058;42.660;23.366;2023-07-24T13:56:19;35.70;21.40
80367;DHT22;70058;42.660;23.366;2023-07-24T13:58:45;35.60;21.20
80367;DHT22;70058;42.660;23.366;2023-07-24T14:01:13;35.60;21.30
80367;DHT22;70058;42.660;23.366;2023-07-24T14:03:38;35.60;21.50
80367;DHT22;70058;42.660;23.366;2023-07-24T14:06:04;35.50;21.00
80367;DHT22;70058;42.660;23.366;2023-07-24T14:08:30;35.50;20.80
80367;DHT22;70058;42.660;23.366;2023-07-24T14:10:55;35.50;20.00
80367;DHT22;70058;42.660;23.366;2023-07-24T14:13:21;35.50;20.40
80367;DHT22;70058;42.660;23.366;2023-07-24T14:15:47;35.40;20.60
80367;DHT22;70058;42.660;23.366;2023-07-24T14:18:12;35.40;20.20
80367;DHT22;70058;42.660;23.366;2023-07-24T14:20:38;35.40;20.70
80367;DHT22;70058;42.660;23.366;2023-07-24T14:23:06;35.30;20.70
80367;DHT22;70058;42.660;23.366;2023-07-24T14:25:33;35.10;20.60
80367;DHT22;70058;42.660;23.366;2023-07-24T14:27:58;35.10;20.10
80367;DHT22;70058;42.660;23.366;2023-07-24T14:30:24;35.20;20.10
80367;DHT22;70058;42.660;23.366;2023-07-24T14:32:50;35.20;20.20
80367;DHT22;70058;42.660;23.366;2023-07-24T14:35:16;35.20;20.20
80367;DHT22;70058;42.660;23.366;2023-07-24T14:37:41;35.10;20.20
80367;DHT22;70058;42.660;23.366;2023-07-24T14:40:10;35.10;20.40
80367;DHT22;70058;42.660;23.366;2023-07-24T14:42:36;35.00;20.70
80367;DHT22;70058;42.660;23.366;2023-07-24T14:45:03;34.90;20.80
80367;DHT22;70058;42.660;23.366;2023-07-24T14:47:29;34.80;20.60
80367;DHT22;70058;42.660;23.366;2023-07-24T14:49:56;34.60;20.70
80367;DHT22;70058;42.660;23.366;2023-07-24T14:52:22;34.60;20.70
80367;DHT22;70058;42.660;23.366;2023-07-24T14:54:48;34.60;21.00
80367;DHT22;70058;42.660;23.366;2023-07-24T14:57:13;34.50;21.10
80367;DHT22;70058;42.660;23.366;2023-07-24T14:59:39;34.60;21.00
80367;DHT22;70058;42.660;23.366;2023-07-24T15:02:05;34.50;21.10
80367;DHT22;70058;42.660;23.366;2023-07-24T15:04:31;34.30;21.20
80367;DHT22;70058;42.660;23.366;2023-07-24T15:06:56;34.30;21.50
80367;DHT22;70058;42.660;23.366;2023-07-24T15:09:22;34.30;21.60
80367;DHT22;70058;42.660;23.366;2023-07-24T15:11:48;34.30;21.10
80367;DHT22;70058;42.660;23.366;2023-07-24T15:14:14;34.30;21.20
80367;DHT22;70058;42.660;23.366;2023-07-24T15:16:40;34.40;21.60
80367;DHT22;70058;42.660;23.366;2023-07-24T15:19:05;34.20;21.40
80367;DHT22;70058;42.660;23.366;2023-07-24T15:21:31;34.30;21.60