sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23953;BME280;12163;49.316;6.092;2022-08-04T00:02:34;99057.84;;;24.99;45.75
23953;BME280;12163;49.316;6.092;2022-08-04T00:05:04;99060.19;;;24.97;45.83
23953;BME280;12163;49.316;6.092;2022-08-04T00:07:39;99062.16;;;24.93;45.73
23953;BME280;12163;49.316;6.092;2022-08-04T00:10:12;99058.63;;;24.89;45.82
23953;BME280;12163;49.316;6.092;2022-08-04T00:12:46;99057.78;;;24.85;46.07
23953;BME280;12163;49.316;6.092;2022-08-04T00:15:15;99057.03;;;24.84;46.27
23953;BME280;12163;49.316;6.092;2022-08-04T00:17:45;99061.34;;;24.82;46.31
23953;BME280;12163;49.316;6.092;2022-08-04T00:20:16;99065.25;;;24.70;46.16
23953;BME280;12163;49.316;6.092;2022-08-04T00:22:45;99063.28;;;24.71;46.50
23953;BME280;12163;49.316;6.092;2022-08-04T00:25:12;99067.22;;;24.70;46.82
23953;BME280;12163;49.316;6.092;2022-08-04T00:27:38;99056.97;;;24.70;46.62
23953;BME280;12163;49.316;6.092;2022-08-04T00:30:06;99056.97;;;24.67;46.99
23953;BME280;12163;49.316;6.092;2022-08-04T00:32:33;99065.63;;;24.62;46.94
23953;BME280;12163;49.316;6.092;2022-08-04T00:35:00;99058.53;;;24.57;47.33
23953;BME280;12163;49.316;6.092;2022-08-04T00:37:27;99061.25;;;24.54;47.63
23953;BME280;12163;49.316;6.092;2022-08-04T00:39:54;99062.44;;;24.53;47.55
23953;BME280;12163;49.316;6.092;2022-08-04T00:42:33;99058.44;;;24.50;47.49
23953;BME280;12163;49.316;6.092;2022-08-04T00:56:36;99059.59;;;24.35;47.95
23953;BME280;12163;49.316;6.092;2022-08-04T01:02:03;99063.06;;;24.25;48.42
23953;BME280;12163;49.316;6.092;2022-08-04T01:07:18;99060.66;;;24.17;48.63
23953;BME280;12163;49.316;6.092;2022-08-04T01:17:40;99062.59;;;24.06;48.63
23953;BME280;12163;49.316;6.092;2022-08-04T01:20:10;99059.03;;;24.06;49.13
23953;BME280;12163;49.316;6.092;2022-08-04T01:22:58;99064.53;;;24.02;49.00
23953;BME280;12163;49.316;6.092;2022-08-04T01:30:41;99058.16;;;23.91;49.73
23953;BME280;12163;49.316;6.092;2022-08-04T01:33:12;99060.50;;;23.89;49.43
23953;BME280;12163;49.316;6.092;2022-08-04T01:38:43;99057.34;;;23.87;49.59
23953;BME280;12163;49.316;6.092;2022-08-04T01:41:14;99055.75;;;23.86;49.86
23953;BME280;12163;49.316;6.092;2022-08-04T01:43:59;99052.97;;;23.83;49.96
23953;BME280;12163;49.316;6.092;2022-08-04T01:46:32;99057.66;;;23.79;49.85
23953;BME280;12163;49.316;6.092;2022-08-04T01:49:00;99057.63;;;23.75;50.06
23953;BME280;12163;49.316;6.092;2022-08-04T01:51:30;99052.09;;;23.72;50.49
23953;BME280;12163;49.316;6.092;2022-08-04T01:54:01;99056.41;;;23.69;50.28
23953;BME280;12163;49.316;6.092;2022-08-04T01:56:29;99052.47;;;23.70;50.48
23953;BME280;12163;49.316;6.092;2022-08-04T01:58:56;99045.38;;;23.69;50.35
23953;BME280;12163;49.316;6.092;2022-08-04T02:01:23;99044.56;;;23.65;50.24
23953;BME280;12163;49.316;6.092;2022-08-04T02:03:50;99048.84;;;23.59;50.50
23953;BME280;12163;49.316;6.092;2022-08-04T02:14:49;99042.94;;;23.57;50.44
23953;BME280;12163;49.316;6.092;2022-08-04T02:17:28;99037.44;;;23.57;50.21
23953;BME280;12163;49.316;6.092;2022-08-04T02:20:14;99042.13;;;23.53;50.58
23953;BME280;12163;49.316;6.092;2022-08-04T02:23:05;99041.28;;;23.49;50.58
23953;BME280;12163;49.316;6.092;2022-08-04T02:25:40;99028.28;;;23.46;50.68
23953;BME280;12163;49.316;6.092;2022-08-04T02:30:46;99029.06;;;23.43;50.88
23953;BME280;12163;49.316;6.092;2022-08-04T02:33:21;99034.94;;;23.42;51.01
23953;BME280;12163;49.316;6.092;2022-08-04T02:35:53;99030.22;;;23.42;51.13
23953;BME280;12163;49.316;6.092;2022-08-04T02:38:30;99031.78;;;23.40;51.02
23953;BME280;12163;49.316;6.092;2022-08-04T02:41:00;99028.59;;;23.38;51.24
23953;BME280;12163;49.316;6.092;2022-08-04T02:43:28;99021.53;;;23.37;51.37
23953;BME280;12163;49.316;6.092;2022-08-04T02:46:20;99028.19;;;23.32;51.54
23953;BME280;12163;49.316;6.092;2022-08-04T02:48:49;99030.94;;;23.32;51.27
23953;BME280;12163;49.316;6.092;2022-08-04T02:51:21;99032.13;;;23.31;51.14
23953;BME280;12163;49.316;6.092;2022-08-04T02:53:51;99030.09;;;23.28;51.47
23953;BME280;12163;49.316;6.092;2022-08-04T02:56:19;99025.34;;;23.22;51.42
23953;BME280;12163;49.316;6.092;2022-08-04T02:58:58;99028.44;;;23.17;51.58
23953;BME280;12163;49.316;6.092;2022-08-04T03:01:25;99021.34;;;23.16;52.05
23953;BME280;12163;49.316;6.092;2022-08-04T03:35:57;99043.88;;;22.88;53.09
23953;BME280;12163;49.316;6.092;2022-08-04T03:38:41;99035.22;;;22.86;53.22
23953;BME280;12163;49.316;6.092;2022-08-04T03:41:47;99037.13;;;22.82;53.40
23953;BME280;12163;49.316;6.092;2022-08-04T03:47:41;99038.97;;;22.71;53.32
23953;BME280;12163;49.316;6.092;2022-08-04T04:04:59;99038.28;;;22.81;53.76
23953;BME280;12163;49.316;6.092;2022-08-04T04:25:04;99046.94;;;23.70;51.64
23953;BME280;12163;49.316;6.092;2022-08-04T04:53:23;99049.09;;;24.76;49.63
23953;BME280;12163;49.316;6.092;2022-08-04T04:55:59;99058.22;;;24.87;49.49
23953;BME280;12163;49.316;6.092;2022-08-04T04:58:31;99057.03;;;24.95;49.24
23953;BME280;12163;49.316;6.092;2022-08-04T05:15:53;99060.28;;;25.46;48.01
23953;BME280;12163;49.316;6.092;2022-08-04T05:18:24;99049.22;;;25.46;48.06
23953;BME280;12163;49.316;6.092;2022-08-04T05:20:56;99061.47;;;25.48;47.97
23953;BME280;12163;49.316;6.092;2022-08-04T05:23:26;99059.47;;;25.49;48.01
23953;BME280;12163;49.316;6.092;2022-08-04T05:26:05;99061.47;;;25.48;47.97
23953;BME280;12163;49.316;6.092;2022-08-04T05:28:39;99063.81;;;25.50;48.37
23953;BME280;12163;49.316;6.092;2022-08-04T05:31:20;99065.41;;;25.54;48.12
23953;BME280;12163;49.316;6.092;2022-08-04T05:33:58;99063.03;;;25.60;47.91
23953;BME280;12163;49.316;6.092;2022-08-04T05:36:50;99067.38;;;25.61;47.59
23953;BME280;12163;49.316;6.092;2022-08-04T05:39:27;99063.81;;;25.64;47.55
23953;BME280;12163;49.316;6.092;2022-08-04T05:42:00;99062.63;;;25.72;47.25
23953;BME280;12163;49.316;6.092;2022-08-04T05:44:31;99066.97;;;25.76;47.49
23953;BME280;12163;49.316;6.092;2022-08-04T05:46:59;99068.13;;;25.82;47.69
23953;BME280;12163;49.316;6.092;2022-08-04T05:49:27;99072.91;;;25.89;47.04
23953;BME280;12163;49.316;6.092;2022-08-04T05:51:58;99063.81;;;25.92;47.06
23953;BME280;12163;49.316;6.092;2022-08-04T05:54:27;99062.63;;;25.99;46.84
23953;BME280;12163;49.316;6.092;2022-08-04T05:56:55;99068.94;;;25.96;46.51
23953;BME280;12163;49.316;6.092;2022-08-04T05:59:23;99063.03;;;25.88;46.71
23953;BME280;12163;49.316;6.092;2022-08-04T06:01:54;99074.09;;;25.84;46.87
23953;BME280;12163;49.316;6.092;2022-08-04T06:04:52;99069.34;;;25.92;46.99
23953;BME280;12163;49.316;6.092;2022-08-04T06:07:19;99068.91;;;26.07;47.01
23953;BME280;12163;49.316;6.092;2022-08-04T06:09:46;99070.47;;;26.18;46.56
23953;BME280;12163;49.316;6.092;2022-08-04T06:12:26;99067.69;;;26.25;46.18
23953;BME280;12163;49.316;6.092;2022-08-04T06:14:57;99068.84;;;26.28;45.86
23953;BME280;12163;49.316;6.092;2022-08-04T06:17:41;99063.34;;;26.21;46.35
23953;BME280;12163;49.316;6.092;2022-08-04T06:20:33;99060.97;;;26.23;46.37
23953;BME280;12163;49.316;6.092;2022-08-04T06:23:06;99059.38;;;26.32;46.27
23953;BME280;12163;49.316;6.092;2022-08-04T06:25:38;99065.69;;;26.33;45.77
23953;BME280;12163;49.316;6.092;2022-08-04T06:28:06;99064.13;;;26.28;45.95
23953;BME280;12163;49.316;6.092;2022-08-04T06:30:34;99064.13;;;26.28;46.02
23953;BME280;12163;49.316;6.092;2022-08-04T06:33:02;99067.66;;;26.36;45.85
23953;BME280;12163;49.316;6.092;2022-08-04T06:35:39;99063.28;;;26.42;45.55
23953;BME280;12163;49.316;6.092;2022-08-04T06:38:07;99066.47;;;26.47;45.32
23953;BME280;12163;49.316;6.092;2022-08-04T06:40:34;99065.63;;;26.57;45.60
23953;BME280;12163;49.316;6.092;2022-08-04T06:43:04;99069.91;;;26.72;45.14
23953;BME280;12163;49.316;6.092;2022-08-04T06:45:34;99063.13;;;26.80;44.99
23953;BME280;12163;49.316;6.092;2022-08-04T06:48:04;99064.69;;;26.88;44.58
23953;BME280;12163;49.316;6.092;2022-08-04T06:50:34;99071.75;;;26.96;44.70
23953;BME280;12163;49.316;6.092;2022-08-04T06:53:21;99067.38;;;26.99;43.81
23953;BME280;12163;49.316;6.092;2022-08-04T06:55:50;99055.06;;;27.03;44.03
23953;BME280;12163;49.316;6.092;2022-08-04T06:58:19;99061.00;;;27.05;43.80
23953;BME280;12163;49.316;6.092;2022-08-04T07:00:46;99071.66;;;27.14;43.77
23953;BME280;12163;49.316;6.092;2022-08-04T07:03:15;99067.69;;;27.18;43.16
23953;BME280;12163;49.316;6.092;2022-08-04T07:05:45;99068.38;;;27.29;43.47
23953;BME280;12163;49.316;6.092;2022-08-04T07:08:12;99073.00;;;27.46;42.41
23953;BME280;12163;49.316;6.092;2022-08-04T07:10:39;99065.03;;;27.55;42.12
23953;BME280;12163;49.316;6.092;2022-08-04T07:13:06;99064.94;;;27.66;41.73
23953;BME280;12163;49.316;6.092;2022-08-04T07:15:35;99073.59;;;27.71;41.71
23953;BME280;12163;49.316;6.092;2022-08-04T07:18:04;99056.94;;;27.78;41.97
23953;BME280;12163;49.316;6.092;2022-08-04T07:20:31;99065.53;;;27.87;41.48
23953;BME280;12163;49.316;6.092;2022-08-04T07:23:04;99069.13;;;27.84;40.60
23953;BME280;12163;49.316;6.092;2022-08-04T07:25:33;99064.88;;;27.76;40.73
23953;BME280;12163;49.316;6.092;2022-08-04T07:28:23;99064.88;;;27.76;41.52
23953;BME280;12163;49.316;6.092;2022-08-04T07:30:52;99070.22;;;27.93;41.58
23953;BME280;12163;49.316;6.092;2022-08-04T07:33:19;99062.56;;;28.08;40.61
23953;BME280;12163;49.316;6.092;2022-08-04T07:35:48;99066.06;;;28.12;40.37
23953;BME280;12163;49.316;6.092;2022-08-04T07:38:35;99063.63;;;28.21;40.53
23953;BME280;12163;49.316;6.092;2022-08-04T07:41:04;99052.34;;;28.35;40.37
23953;BME280;12163;49.316;6.092;2022-08-04T07:43:51;99064.06;;;28.49;40.04
23953;BME280;12163;49.316;6.092;2022-08-04T07:46:20;99058.38;;;28.60;39.79
23953;BME280;12163;49.316;6.092;2022-08-04T07:48:47;99059.16;;;28.64;39.54
23953;BME280;12163;49.316;6.092;2022-08-04T07:51:15;99053.13;;;28.69;39.63
23953;BME280;12163;49.316;6.092;2022-08-04T07:53:41;99067.78;;;28.69;39.56
23953;BME280;12163;49.316;6.092;2022-08-04T07:56:21;99068.59;;;28.70;39.97
23953;BME280;12163;49.316;6.092;2022-08-04T07:58:48;99070.06;;;28.78;39.85
23953;BME280;12163;49.316;6.092;2022-08-04T08:01:16;99064.25;;;28.99;39.80
23953;BME280;12163;49.316;6.092;2022-08-04T08:03:42;99045.31;;;29.17;39.17
23953;BME280;12163;49.316;6.092;2022-08-04T08:06:09;99056.16;;;29.34;38.80
23953;BME280;12163;49.316;6.092;2022-08-04T08:08:57;99059.53;;;29.49;38.50
23953;BME280;12163;49.316;6.092;2022-08-04T08:11:38;99064.72;;;29.69;38.37
23953;BME280;12163;49.316;6.092;2022-08-04T08:14:26;99064.31;;;29.94;38.03
23953;BME280;12163;49.316;6.092;2022-08-04T08:16:53;99054.53;;;30.09;37.84
23953;BME280;12163;49.316;6.092;2022-08-04T08:19:20;99068.69;;;30.14;37.20
23953;BME280;12163;49.316;6.092;2022-08-04T08:21:47;99064.72;;;30.15;37.21
23953;BME280;12163;49.316;6.092;2022-08-04T08:24:29;99060.84;;;30.09;37.47
23953;BME280;12163;49.316;6.092;2022-08-04T08:26:57;99064.16;;;30.01;37.11
23953;BME280;12163;49.316;6.092;2022-08-04T08:29:25;99057.81;;;30.00;37.33
23953;BME280;12163;49.316;6.092;2022-08-04T08:31:53;99062.38;;;30.14;37.38
23953;BME280;12163;49.316;6.092;2022-08-04T08:34:27;99054.88;;;30.30;37.09
23953;BME280;12163;49.316;6.092;2022-08-04T08:37:18;99054.66;;;30.41;36.97
23953;BME280;12163;49.316;6.092;2022-08-04T08:39:55;99053.47;;;30.61;36.66
23953;BME280;12163;49.316;6.092;2022-08-04T08:42:54;99065.13;;;30.76;36.88
23953;BME280;12163;49.316;6.092;2022-08-04T08:49:44;99054.16;;;31.20;36.05
23953;BME280;12163;49.316;6.092;2022-08-04T08:55:36;99051.91;;;31.47;35.05
23953;BME280;12163;49.316;6.092;2022-08-04T09:00:57;99047.22;;;31.76;34.51
23953;BME280;12163;49.316;6.092;2022-08-04T09:12:29;99045.75;;;32.44;33.24
23953;BME280;12163;49.316;6.092;2022-08-04T09:15:17;99042.66;;;32.55;33.25
23953;BME280;12163;49.316;6.092;2022-08-04T09:17:54;99044.16;;;32.72;32.78
23953;BME280;12163;49.316;6.092;2022-08-04T09:20:55;99047.75;;;32.85;32.63
23953;BME280;12163;49.316;6.092;2022-08-04T09:23:35;99049.34;;;32.98;32.32
23953;BME280;12163;49.316;6.092;2022-08-04T09:29:09;99052.75;;;33.31;31.53
23953;BME280;12163;49.316;6.092;2022-08-04T09:40:22;99050.47;;;33.75;30.02
23953;BME280;12163;49.316;6.092;2022-08-04T09:43:22;99053.75;;;33.95;30.08
23953;BME280;12163;49.316;6.092;2022-08-04T09:46:23;99046.88;;;34.21;28.99
23953;BME280;12163;49.316;6.092;2022-08-04T09:49:02;99041.97;;;34.34;28.48
23953;BME280;12163;49.316;6.092;2022-08-04T09:54:50;99037.22;;;34.65;28.05
23953;BME280;12163;49.316;6.092;2022-08-04T10:00:09;99031.47;;;34.99;27.63
23953;BME280;12163;49.316;6.092;2022-08-04T10:02:43;99039.03;;;35.11;26.79
23953;BME280;12163;49.316;6.092;2022-08-04T10:05:15;99032.09;;;35.25;26.11
23953;BME280;12163;49.316;6.092;2022-08-04T10:08:37;99021.31;;;35.23;25.85
23953;BME280;12163;49.316;6.092;2022-08-04T10:22:18;99009.53;;;35.46;24.26
23953;BME280;12163;49.316;6.092;2022-08-04T10:28:14;99001.19;;;35.82;24.02
23953;BME280;12163;49.316;6.092;2022-08-04T10:30:47;98996.22;;;36.13;23.84
23953;BME280;12163;49.316;6.092;2022-08-04T10:33:30;98987.75;;;36.40;23.63
23953;BME280;12163;49.316;6.092;2022-08-04T10:36:00;98991.94;;;36.71;23.28
23953;BME280;12163;49.316;6.092;2022-08-04T10:38:32;98992.97;;;36.92;23.05
23953;BME280;12163;49.316;6.092;2022-08-04T10:41:06;98973.81;;;37.14;22.62
23953;BME280;12163;49.316;6.092;2022-08-04T10:44:10;98975.22;;;37.41;22.58
23953;BME280;12163;49.316;6.092;2022-08-04T10:46:50;98979.19;;;37.58;21.77
23953;BME280;12163;49.316;6.092;2022-08-04T10:49:23;98961.63;;;37.63;21.81
23953;BME280;12163;49.316;6.092;2022-08-04T10:52:06;98959.69;;;37.69;21.63
23953;BME280;12163;49.316;6.092;2022-08-04T10:54:52;98958.38;;;37.79;20.72
23953;BME280;12163;49.316;6.092;2022-08-04T10:57:34;98960.53;;;37.84;20.21
23953;BME280;12163;49.316;6.092;2022-08-04T11:00:05;98954.25;;;37.89;20.97
23953;BME280;12163;49.316;6.092;2022-08-04T11:05:53;98948.25;;;37.96;20.16
23953;BME280;12163;49.316;6.092;2022-08-04T11:08:25;98950.31;;;38.10;19.63
23953;BME280;12163;49.316;6.092;2022-08-04T11:14:09;98956.34;;;38.18;19.31
23953;BME280;12163;49.316;6.092;2022-08-04T11:16:55;98954.22;;;38.13;19.63
23953;BME280;12163;49.316;6.092;2022-08-04T11:19:31;98953.00;;;37.90;20.00
23953;BME280;12163;49.316;6.092;2022-08-04T11:27:49;98954.69;;;38.11;19.92
23953;BME280;12163;49.316;6.092;2022-08-04T11:30:19;98954.22;;;38.27;19.84
23953;BME280;12163;49.316;6.092;2022-08-04T11:32:59;98951.88;;;38.40;19.64
23953;BME280;12163;49.316;6.092;2022-08-04T11:35:31;98962.97;;;38.58;19.50
23953;BME280;12163;49.316;6.092;2022-08-04T11:41:06;98956.31;;;39.19;17.81
23953;BME280;12163;49.316;6.092;2022-08-04T11:43:54;98960.50;;;39.43;18.05
23953;BME280;12163;49.316;6.092;2022-08-04T11:46:37;98964.25;;;39.55;17.76
23953;BME280;12163;49.316;6.092;2022-08-04T11:52:23;98971.34;;;39.65;18.03
23953;BME280;12163;49.316;6.092;2022-08-04T11:54:53;98963.16;;;39.67;17.10
23953;BME280;12163;49.316;6.092;2022-08-04T11:57:23;98967.16;;;39.40;16.30
23953;BME280;12163;49.316;6.092;2022-08-04T12:00:04;98967.81;;;39.01;16.81
23953;BME280;12163;49.316;6.092;2022-08-04T12:05:57;98967.06;;;38.43;17.39
23953;BME280;12163;49.316;6.092;2022-08-04T12:11:51;98964.25;;;38.43;17.52
23953;BME280;12163;49.316;6.092;2022-08-04T12:17:04;98964.31;;;38.19;17.15
23953;BME280;12163;49.316;6.092;2022-08-04T12:19:48;98967.78;;;38.00;17.51
23953;BME280;12163;49.316;6.092;2022-08-04T12:22:40;98975.09;;;37.83;17.45
23953;BME280;12163;49.316;6.092;2022-08-04T12:25:15;98966.59;;;37.68;17.12
23953;BME280;12163;49.316;6.092;2022-08-04T12:27:59;98975.72;;;37.63;17.04
23953;BME280;12163;49.316;6.092;2022-08-04T12:30:32;98971.25;;;37.71;17.44
23953;BME280;12163;49.316;6.092;2022-08-04T12:33:22;98960.28;;;37.73;17.48
23953;BME280;12163;49.316;6.092;2022-08-04T12:36:19;98968.81;;;37.64;17.90
23953;BME280;12163;49.316;6.092;2022-08-04T12:39:24;98961.63;;;37.63;17.79
23953;BME280;12163;49.316;6.092;2022-08-04T12:42:06;98967.84;;;37.67;17.32
23953;BME280;12163;49.316;6.092;2022-08-04T12:44:38;98955.44;;;37.74;17.41
23953;BME280;12163;49.316;6.092;2022-08-04T12:47:08;98961.50;;;37.81;19.56
23953;BME280;12163;49.316;6.092;2022-08-04T12:49:58;98971.34;;;37.62;20.18
23953;BME280;12163;49.316;6.092;2022-08-04T12:52:32;98963.56;;;37.57;20.58
23953;BME280;12163;49.316;6.092;2022-08-04T12:55:21;98970.00;;;37.72;20.34
23953;BME280;12163;49.316;6.092;2022-08-04T12:57:50;98960.25;;;37.82;20.27
23953;BME280;12163;49.316;6.092;2022-08-04T13:00:33;98957.41;;;37.82;19.59
23953;BME280;12163;49.316;6.092;2022-08-04T13:03:14;98948.78;;;37.86;19.38
23953;BME280;12163;49.316;6.092;2022-08-04T13:05:43;98950.97;;;37.91;18.62
23953;BME280;12163;49.316;6.092;2022-08-04T13:08:11;98939.00;;;37.96;18.69
23953;BME280;12163;49.316;6.092;2022-08-04T13:10:45;98940.97;;;38.04;17.78
23953;BME280;12163;49.316;6.092;2022-08-04T13:13:15;98948.75;;;38.09;18.32
23953;BME280;12163;49.316;6.092;2022-08-04T13:15:44;98935.81;;;38.17;18.05
23953;BME280;12163;49.316;6.092;2022-08-04T13:18:23;98930.03;;;38.35;18.54
23953;BME280;12163;49.316;6.092;2022-08-04T13:21:06;98934.38;;;38.51;17.98
23953;BME280;12163;49.316;6.092;2022-08-04T13:23:47;98934.97;;;38.69;17.89
23953;BME280;12163;49.316;6.092;2022-08-04T13:26:35;98928.19;;;38.76;17.64
23953;BME280;12163;49.316;6.092;2022-08-04T13:29:21;98929.50;;;38.66;18.08
23953;BME280;12163;49.316;6.092;2022-08-04T13:32:09;98923.13;;;38.65;17.92
23953;BME280;12163;49.316;6.092;2022-08-04T13:34:39;98918.03;;;38.69;17.78
23953;BME280;12163;49.316;6.092;2022-08-04T13:37:14;98926.59;;;38.60;18.04
23953;BME280;12163;49.316;6.092;2022-08-04T13:39:48;98917.00;;;38.52;17.94
23953;BME280;12163;49.316;6.092;2022-08-04T13:42:23;98915.53;;;38.57;18.15
23953;BME280;12163;49.316;6.092;2022-08-04T13:44:57;98924.88;;;38.48;17.95
23953;BME280;12163;49.316;6.092;2022-08-04T13:47:31;98921.19;;;38.42;18.19
23953;BME280;12163;49.316;6.092;2022-08-04T13:50:13;98918.84;;;38.55;17.70
23953;BME280;12163;49.316;6.092;2022-08-04T13:52:41;98917.75;;;38.67;17.60
23953;BME280;12163;49.316;6.092;2022-08-04T13:55:24;98912.19;;;38.87;17.51
23953;BME280;12163;49.316;6.092;2022-08-04T13:57:56;98905.72;;;39.01;17.32
23953;BME280;12163;49.316;6.092;2022-08-04T14:00:25;98904.34;;;39.11;17.39
23953;BME280;12163;49.316;6.092;2022-08-04T14:03:01;98900.41;;;39.23;17.00
23953;BME280;12163;49.316;6.092;2022-08-04T14:06:04;98909.03;;;39.34;17.26
23953;BME280;12163;49.316;6.092;2022-08-04T14:08:35;98895.03;;;39.45;17.53
23953;BME280;12163;49.316;6.092;2022-08-04T14:11:08;98888.75;;;39.75;16.82
23953;BME280;12163;49.316;6.092;2022-08-04T14:13:55;98889.19;;;40.14;16.37
23953;BME280;12163;49.316;6.092;2022-08-04T14:16:21;98897.50;;;40.23;16.49
23953;BME280;12163;49.316;6.092;2022-08-04T14:18:57;98882.31;;;40.46;15.96
23953;BME280;12163;49.316;6.092;2022-08-04T14:21:25;98884.72;;;40.95;15.71
23953;BME280;12163;49.316;6.092;2022-08-04T14:23:54;98876.81;;;41.62;15.88
23953;BME280;12163;49.316;6.092;2022-08-04T14:26:25;98882.66;;;42.28;14.71
23953;BME280;12163;49.316;6.092;2022-08-04T14:29:12;98891.16;;;42.39;14.26
23953;BME280;12163;49.316;6.092;2022-08-04T14:32:03;98881.13;;;42.27;14.04
23953;BME280;12163;49.316;6.092;2022-08-04T14:34:41;98880.88;;;42.25;14.14
23953;BME280;12163;49.316;6.092;2022-08-04T14:37:12;98890.41;;;42.44;14.14
23953;BME280;12163;49.316;6.092;2022-08-04T14:39:49;98887.34;;;42.86;14.15
23953;BME280;12163;49.316;6.092;2022-08-04T14:42:44;98879.06;;;42.72;13.78
23953;BME280;12163;49.316;6.092;2022-08-04T14:48:05;98881.88;;;42.72;14.61
23953;BME280;12163;49.316;6.092;2022-08-04T14:50:43;98877.50;;;42.76;13.93
23953;BME280;12163;49.316;6.092;2022-08-04T14:53:22;98888.59;;;42.19;14.28
23953;BME280;12163;49.316;6.092;2022-08-04T14:55:54;98868.00;;;41.49;14.96
23953;BME280;12163;49.316;6.092;2022-08-04T14:58:27;98873.38;;;41.36;15.11
23953;BME280;12163;49.316;6.092;2022-08-04T15:01:06;98868.19;;;42.04;15.03
23953;BME280;12163;49.316;6.092;2022-08-04T15:03:41;98869.97;;;43.11;14.36
23953;BME280;12163;49.316;6.092;2022-08-04T15:06:23;98862.91;;;43.40;14.09
23953;BME280;12163;49.316;6.092;2022-08-04T15:08:54;98869.69;;;43.15;14.22
23953;BME280;12163;49.316;6.092;2022-08-04T15:11:21;98870.28;;;42.31;14.97
23953;BME280;12163;49.316;6.092;2022-08-04T15:13:54;98877.28;;;41.44;15.47
23953;BME280;12163;49.316;6.092;2022-08-04T15:16:23;98877.94;;;40.50;16.44
23953;BME280;12163;49.316;6.092;2022-08-04T15:18:51;98879.34;;;39.84;17.37
23953;BME280;12163;49.316;6.092;2022-08-04T15:21:23;98877.97;;;39.34;17.62
23953;BME280;12163;49.316;6.092;2022-08-04T15:23:51;98872.56;;;38.96;18.29
23953;BME280;12163;49.316;6.092;2022-08-04T15:26:47;98872.53;;;38.76;18.57
23953;BME280;12163;49.316;6.092;2022-08-04T15:29:17;98883.72;;;38.56;18.71
23953;BME280;12163;49.316;6.092;2022-08-04T15:31:46;98877.59;;;38.29;19.23
23953;BME280;12163;49.316;6.092;2022-08-04T15:34:50;98879.66;;;38.14;19.81
23953;BME280;12163;49.316;6.092;2022-08-04T15:37:24;98884.63;;;38.04;19.63
23953;BME280;12163;49.316;6.092;2022-08-04T15:39:58;98881.88;;;37.95;20.21
23953;BME280;12163;49.316;6.092;2022-08-04T15:47:31;98877.25;;;38.21;19.65
23953;BME280;12163;49.316;6.092;2022-08-04T15:52:28;98863.94;;;39.19;18.84
23953;BME280;12163;49.316;6.092;2022-08-04T15:55:33;98854.44;;;40.08;17.93
23953;BME280;12163;49.316;6.092;2022-08-04T15:58:03;98855.03;;;40.17;17.71
23953;BME280;12163;49.316;6.092;2022-08-04T16:16:30;98848.50;;;41.62;16.73
23953;BME280;12163;49.316;6.092;2022-08-04T16:19:07;98838.94;;;41.54;16.99
23953;BME280;12163;49.316;6.092;2022-08-04T16:21:49;98840.47;;;41.61;17.02
23953;BME280;12163;49.316;6.092;2022-08-04T16:24:18;98850.38;;;41.93;16.61
23953;BME280;12163;49.316;6.092;2022-08-04T16:26:57;98845.50;;;42.04;16.37
23953;BME280;12163;49.316;6.092;2022-08-04T16:37:41;98850.03;;;41.63;17.24
23953;BME280;12163;49.316;6.092;2022-08-04T16:43:06;98851.09;;;41.71;16.98
23953;BME280;12163;49.316;6.092;2022-08-04T16:45:49;98855.41;;;41.45;17.41
23953;BME280;12163;49.316;6.092;2022-08-04T16:48:18;98844.72;;;41.18;17.04
23953;BME280;12163;49.316;6.092;2022-08-04T16:51:05;98848.31;;;41.18;17.79
23953;BME280;12163;49.316;6.092;2022-08-04T16:56:30;98845.91;;;41.53;17.41
23953;BME280;12163;49.316;6.092;2022-08-04T16:59:09;98845.81;;;41.31;17.60
23953;BME280;12163;49.316;6.092;2022-08-04T17:01:49;98839.59;;;41.27;17.68
23953;BME280;12163;49.316;6.092;2022-08-04T17:04:16;98849.94;;;41.30;17.74
23953;BME280;12163;49.316;6.092;2022-08-04T17:06:44;98845.50;;;41.24;17.59
23953;BME280;12163;49.316;6.092;2022-08-04T17:09:16;98842.91;;;41.20;17.71
23953;BME280;12163;49.316;6.092;2022-08-04T17:11:45;98849.75;;;40.98;17.79
23953;BME280;12163;49.316;6.092;2022-08-04T17:14:20;98847.28;;;40.74;18.50
23953;BME280;12163;49.316;6.092;2022-08-04T17:16:47;98851.47;;;40.48;18.82
23953;BME280;12163;49.316;6.092;2022-08-04T17:19:13;98856.72;;;40.04;18.80
23953;BME280;12163;49.316;6.092;2022-08-04T17:21:54;98849.88;;;39.25;19.44
23953;BME280;12163;49.316;6.092;2022-08-04T17:24:29;98845.41;;;38.64;20.25
23953;BME280;12163;49.316;6.092;2022-08-04T17:26:57;98858.38;;;37.98;20.80
23953;BME280;12163;49.316;6.092;2022-08-04T17:29:27;98855.47;;;37.55;21.43
23953;BME280;12163;49.316;6.092;2022-08-04T17:32:18;98856.81;;;37.21;21.80
23953;BME280;12163;49.316;6.092;2022-08-04T17:34:52;98858.06;;;36.97;22.12
23953;BME280;12163;49.316;6.092;2022-08-04T17:37:21;98859.28;;;36.73;22.32
23953;BME280;12163;49.316;6.092;2022-08-04T17:40:10;98856.88;;;36.48;22.93
23953;BME280;12163;49.316;6.092;2022-08-04T17:42:39;98857.75;;;36.21;23.29
23953;BME280;12163;49.316;6.092;2022-08-04T17:45:26;98861.84;;;36.02;23.56
23953;BME280;12163;49.316;6.092;2022-08-04T17:48:19;98864.56;;;35.79;24.08
23953;BME280;12163;49.316;6.092;2022-08-04T17:50:50;98853.94;;;35.65;24.44
23953;BME280;12163;49.316;6.092;2022-08-04T17:53:31;98853.78;;;35.50;24.73
23953;BME280;12163;49.316;6.092;2022-08-04T17:56:39;98855.31;;;35.33;25.21
23953;BME280;12163;49.316;6.092;2022-08-04T18:02:05;98858.59;;;35.14;25.22
23953;BME280;12163;49.316;6.092;2022-08-04T18:07:35;98866.75;;;34.91;25.98
23953;BME280;12163;49.316;6.092;2022-08-04T18:10:40;98877.66;;;34.80;25.98
23953;BME280;12163;49.316;6.092;2022-08-04T18:13:25;98875.59;;;34.71;26.24
23953;BME280;12163;49.316;6.092;2022-08-04T18:16:00;98869.59;;;34.60;26.21
23953;BME280;12163;49.316;6.092;2022-08-04T18:18:28;98879.53;;;34.52;26.55
23953;BME280;12163;49.316;6.092;2022-08-04T18:20:55;98880.41;;;34.40;25.70
23953;BME280;12163;49.316;6.092;2022-08-04T18:23:28;98893.94;;;34.33;25.77