sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21778;DHT22;11050;52.222;20.916;2022-07-06T00:02:16;16.80;99.90
21778;DHT22;11050;52.222;20.916;2022-07-06T00:04:42;16.70;99.90
21778;DHT22;11050;52.222;20.916;2022-07-06T00:07:07;16.70;99.90
21778;DHT22;11050;52.222;20.916;2022-07-06T00:09:34;16.70;99.90
21778;DHT22;11050;52.222;20.916;2022-07-06T00:12:00;16.70;99.90
21778;DHT22;11050;52.222;20.916;2022-07-06T00:14:26;16.70;99.90
21778;DHT22;11050;52.222;20.916;2022-07-06T00:16:52;16.70;99.90
21778;DHT22;11050;52.222;20.916;2022-07-06T00:19:18;16.60;99.90
21778;DHT22;11050;52.222;20.916;2022-07-06T00:21:43;16.60;99.90
21778;DHT22;11050;52.222;20.916;2022-07-06T00:24:09;16.60;99.90
21778;DHT22;11050;52.222;20.916;2022-07-06T00:26:35;16.60;99.90
21778;DHT22;11050;52.222;20.916;2022-07-06T00:29:01;16.60;99.90
21778;DHT22;11050;52.222;20.916;2022-07-06T00:31:27;16.50;99.90
21778;DHT22;11050;52.222;20.916;2022-07-06T00:33:53;16.50;99.90
21778;DHT22;11050;52.222;20.916;2022-07-06T00:36:19;16.50;99.90
21778;DHT22;11050;52.222;20.916;2022-07-06T00:38:45;16.50;99.90
21778;DHT22;11050;52.222;20.916;2022-07-06T00:41:12;16.50;99.90
21778;DHT22;11050;52.222;20.916;2022-07-06T00:43:53;16.50;99.90
21778;DHT22;11050;52.222;20.916;2022-07-06T00:46:32;16.50;99.90
21778;DHT22;11050;52.222;20.916;2022-07-06T00:48:58;16.50;99.90
21778;DHT22;11050;52.222;20.916;2022-07-06T00:51:32;16.40;99.90
21778;DHT22;11050;52.222;20.916;2022-07-06T00:54:04;16.40;99.90
21778;DHT22;11050;52.222;20.916;2022-07-06T00:56:31;16.40;99.90
21778;DHT22;11050;52.222;20.916;2022-07-06T00:59:02;16.40;99.90
21778;DHT22;11050;52.222;20.916;2022-07-06T01:01:28;16.40;99.90
21778;DHT22;11050;52.222;20.916;2022-07-06T01:03:54;16.40;99.90
21778;DHT22;11050;52.222;20.916;2022-07-06T01:06:20;16.40;99.90
21778;DHT22;11050;52.222;20.916;2022-07-06T01:08:47;16.30;99.90
21778;DHT22;11050;52.222;20.916;2022-07-06T01:11:13;16.40;99.90
21778;DHT22;11050;52.222;20.916;2022-07-06T01:13:39;16.30;99.90
21778;DHT22;11050;52.222;20.916;2022-07-06T01:16:05;16.30;99.90
21778;DHT22;11050;52.222;20.916;2022-07-06T01:18:31;16.30;99.90
21778;DHT22;11050;52.222;20.916;2022-07-06T01:21:12;16.30;99.90
21778;DHT22;11050;52.222;20.916;2022-07-06T01:23:44;16.30;99.90
21778;DHT22;11050;52.222;20.916;2022-07-06T01:26:14;16.30;99.90
21778;DHT22;11050;52.222;20.916;2022-07-06T01:28:50;16.30;99.90
21778;DHT22;11050;52.222;20.916;2022-07-06T01:31:26;16.30;99.90
21778;DHT22;11050;52.222;20.916;2022-07-06T01:33:55;16.20;99.90
21778;DHT22;11050;52.222;20.916;2022-07-06T01:36:22;16.20;99.90
21778;DHT22;11050;52.222;20.916;2022-07-06T01:38:50;16.30;99.90
21778;DHT22;11050;52.222;20.916;2022-07-06T01:41:20;16.20;99.90
21778;DHT22;11050;52.222;20.916;2022-07-06T01:43:47;16.20;99.90
21778;DHT22;11050;52.222;20.916;2022-07-06T01:46:13;16.20;99.90
21778;DHT22;11050;52.222;20.916;2022-07-06T01:48:39;16.20;99.90
21778;DHT22;11050;52.222;20.916;2022-07-06T01:51:06;16.20;99.90
21778;DHT22;11050;52.222;20.916;2022-07-06T01:53:32;16.20;99.90
21778;DHT22;11050;52.222;20.916;2022-07-06T01:55:58;16.20;99.90
21778;DHT22;11050;52.222;20.916;2022-07-06T01:58:24;16.20;99.90
21778;DHT22;11050;52.222;20.916;2022-07-06T02:00:50;16.20;99.90
21778;DHT22;11050;52.222;20.916;2022-07-06T02:03:16;16.20;99.90
21778;DHT22;11050;52.222;20.916;2022-07-06T02:05:41;16.20;99.90
21778;DHT22;11050;52.222;20.916;2022-07-06T02:08:07;16.20;99.90
21778;DHT22;11050;52.222;20.916;2022-07-06T02:10:33;16.20;99.90
21778;DHT22;11050;52.222;20.916;2022-07-06T02:12:59;16.20;99.90
21778;DHT22;11050;52.222;20.916;2022-07-06T02:15:24;16.20;99.90
21778;DHT22;11050;52.222;20.916;2022-07-06T02:17:50;16.20;99.90
21778;DHT22;11050;52.222;20.916;2022-07-06T02:20:16;16.20;99.90
21778;DHT22;11050;52.222;20.916;2022-07-06T02:22:42;16.20;99.90
21778;DHT22;11050;52.222;20.916;2022-07-06T02:25:08;16.20;99.90
21778;DHT22;11050;52.222;20.916;2022-07-06T02:27:34;16.20;99.90
21778;DHT22;11050;52.222;20.916;2022-07-06T02:29:59;16.20;99.90
21778;DHT22;11050;52.222;20.916;2022-07-06T02:32:25;16.20;99.90
21778;DHT22;11050;52.222;20.916;2022-07-06T02:34:51;16.20;99.90
21778;DHT22;11050;52.222;20.916;2022-07-06T02:37:18;16.20;99.90
21778;DHT22;11050;52.222;20.916;2022-07-06T02:39:44;16.10;99.90
21778;DHT22;11050;52.222;20.916;2022-07-06T02:42:10;16.10;99.90
21778;DHT22;11050;52.222;20.916;2022-07-06T02:44:35;16.10;99.90
21778;DHT22;11050;52.222;20.916;2022-07-06T02:47:01;16.10;99.90
21778;DHT22;11050;52.222;20.916;2022-07-06T02:49:27;16.10;99.90
21778;DHT22;11050;52.222;20.916;2022-07-06T02:51:53;16.10;99.90
21778;DHT22;11050;52.222;20.916;2022-07-06T02:54:19;16.10;99.90
21778;DHT22;11050;52.222;20.916;2022-07-06T02:56:44;16.10;99.90
21778;DHT22;11050;52.222;20.916;2022-07-06T02:59:16;16.10;99.90
21778;DHT22;11050;52.222;20.916;2022-07-06T03:01:42;16.10;99.90
21778;DHT22;11050;52.222;20.916;2022-07-06T03:04:08;16.10;99.90
21778;DHT22;11050;52.222;20.916;2022-07-06T03:06:34;16.10;99.90
21778;DHT22;11050;52.222;20.916;2022-07-06T03:09:00;16.10;99.90
21778;DHT22;11050;52.222;20.916;2022-07-06T03:11:26;16.10;99.90
21778;DHT22;11050;52.222;20.916;2022-07-06T03:13:51;16.10;99.90
21778;DHT22;11050;52.222;20.916;2022-07-06T03:16:17;16.10;99.90
21778;DHT22;11050;52.222;20.916;2022-07-06T03:18:43;16.10;99.90
21778;DHT22;11050;52.222;20.916;2022-07-06T03:21:09;16.20;99.90
21778;DHT22;11050;52.222;20.916;2022-07-06T03:23:35;16.20;99.90
21778;DHT22;11050;52.222;20.916;2022-07-06T03:26:01;16.20;99.90
21778;DHT22;11050;52.222;20.916;2022-07-06T03:28:27;16.20;99.90
21778;DHT22;11050;52.222;20.916;2022-07-06T03:30:53;16.20;99.90
21778;DHT22;11050;52.222;20.916;2022-07-06T03:33:19;16.30;99.90
21778;DHT22;11050;52.222;20.916;2022-07-06T03:35:45;16.30;99.90
21778;DHT22;11050;52.222;20.916;2022-07-06T03:38:11;16.30;99.90
21778;DHT22;11050;52.222;20.916;2022-07-06T03:40:36;16.30;99.90
21778;DHT22;11050;52.222;20.916;2022-07-06T03:43:02;16.30;99.90
21778;DHT22;11050;52.222;20.916;2022-07-06T03:45:28;16.30;99.90
21778;DHT22;11050;52.222;20.916;2022-07-06T03:47:54;16.40;99.90
21778;DHT22;11050;52.222;20.916;2022-07-06T03:50:20;16.40;99.90
21778;DHT22;11050;52.222;20.916;2022-07-06T03:52:46;16.40;99.90
21778;DHT22;11050;52.222;20.916;2022-07-06T03:55:11;16.50;99.90
21778;DHT22;11050;52.222;20.916;2022-07-06T03:57:38;16.50;99.90
21778;DHT22;11050;52.222;20.916;2022-07-06T04:00:06;16.50;99.90
21778;DHT22;11050;52.222;20.916;2022-07-06T04:02:33;16.50;99.90
21778;DHT22;11050;52.222;20.916;2022-07-06T04:04:59;16.50;99.90
21778;DHT22;11050;52.222;20.916;2022-07-06T04:07:26;16.50;99.90
21778;DHT22;11050;52.222;20.916;2022-07-06T04:09:52;16.60;99.90
21778;DHT22;11050;52.222;20.916;2022-07-06T04:12:18;16.60;99.90
21778;DHT22;11050;52.222;20.916;2022-07-06T04:14:43;16.60;99.90
21778;DHT22;11050;52.222;20.916;2022-07-06T04:17:09;16.60;99.90
21778;DHT22;11050;52.222;20.916;2022-07-06T04:19:53;16.60;99.90
21778;DHT22;11050;52.222;20.916;2022-07-06T04:22:19;16.60;99.90
21778;DHT22;11050;52.222;20.916;2022-07-06T04:24:45;16.60;99.90
21778;DHT22;11050;52.222;20.916;2022-07-06T04:27:11;16.60;99.90
21778;DHT22;11050;52.222;20.916;2022-07-06T04:29:37;16.60;99.90
21778;DHT22;11050;52.222;20.916;2022-07-06T04:32:03;16.60;99.90
21778;DHT22;11050;52.222;20.916;2022-07-06T04:34:29;16.70;99.90
21778;DHT22;11050;52.222;20.916;2022-07-06T04:36:55;16.70;99.90
21778;DHT22;11050;52.222;20.916;2022-07-06T04:39:20;16.70;99.90
21778;DHT22;11050;52.222;20.916;2022-07-06T04:41:46;16.70;99.90
21778;DHT22;11050;52.222;20.916;2022-07-06T04:44:12;16.80;99.90
21778;DHT22;11050;52.222;20.916;2022-07-06T04:46:37;16.80;99.90
21778;DHT22;11050;52.222;20.916;2022-07-06T04:49:03;16.80;99.90
21778;DHT22;11050;52.222;20.916;2022-07-06T04:51:29;16.80;99.90
21778;DHT22;11050;52.222;20.916;2022-07-06T04:53:55;16.80;99.90
21778;DHT22;11050;52.222;20.916;2022-07-06T04:56:20;16.80;99.90
21778;DHT22;11050;52.222;20.916;2022-07-06T04:58:46;16.90;99.90
21778;DHT22;11050;52.222;20.916;2022-07-06T05:01:12;16.90;99.90
21778;DHT22;11050;52.222;20.916;2022-07-06T05:03:38;16.90;99.90
21778;DHT22;11050;52.222;20.916;2022-07-06T05:06:07;16.90;99.90
21778;DHT22;11050;52.222;20.916;2022-07-06T05:08:33;16.80;99.90
21778;DHT22;11050;52.222;20.916;2022-07-06T05:11:00;16.90;99.90
21778;DHT22;11050;52.222;20.916;2022-07-06T05:13:26;16.90;99.90
21778;DHT22;11050;52.222;20.916;2022-07-06T05:15:51;16.90;99.90
21778;DHT22;11050;52.222;20.916;2022-07-06T05:18:18;16.90;99.90
21778;DHT22;11050;52.222;20.916;2022-07-06T05:20:43;17.00;99.90
21778;DHT22;11050;52.222;20.916;2022-07-06T05:23:09;17.00;99.90
21778;DHT22;11050;52.222;20.916;2022-07-06T05:25:35;17.10;99.90
21778;DHT22;11050;52.222;20.916;2022-07-06T05:28:02;17.20;99.90
21778;DHT22;11050;52.222;20.916;2022-07-06T05:30:29;17.40;99.90
21778;DHT22;11050;52.222;20.916;2022-07-06T05:32:54;17.40;99.90
21778;DHT22;11050;52.222;20.916;2022-07-06T05:35:20;17.60;99.90
21778;DHT22;11050;52.222;20.916;2022-07-06T05:37:46;17.70;99.90
21778;DHT22;11050;52.222;20.916;2022-07-06T05:40:12;17.70;99.90
21778;DHT22;11050;52.222;20.916;2022-07-06T05:42:38;17.90;99.90
21778;DHT22;11050;52.222;20.916;2022-07-06T05:45:04;17.90;99.90
21778;DHT22;11050;52.222;20.916;2022-07-06T05:47:30;18.00;99.90
21778;DHT22;11050;52.222;20.916;2022-07-06T05:50:15;18.00;99.90
21778;DHT22;11050;52.222;20.916;2022-07-06T05:52:42;17.90;99.90
21778;DHT22;11050;52.222;20.916;2022-07-06T05:55:20;17.90;99.90
21778;DHT22;11050;52.222;20.916;2022-07-06T05:57:46;17.90;99.90
21778;DHT22;11050;52.222;20.916;2022-07-06T06:00:12;17.90;99.90
21778;DHT22;11050;52.222;20.916;2022-07-06T06:02:39;18.00;99.90
21778;DHT22;11050;52.222;20.916;2022-07-06T06:05:10;18.10;99.90
21778;DHT22;11050;52.222;20.916;2022-07-06T06:07:37;18.10;99.90
21778;DHT22;11050;52.222;20.916;2022-07-06T06:10:12;18.20;99.90
21778;DHT22;11050;52.222;20.916;2022-07-06T06:12:40;18.20;99.90
21778;DHT22;11050;52.222;20.916;2022-07-06T06:15:07;18.30;99.90
21778;DHT22;11050;52.222;20.916;2022-07-06T06:17:35;18.40;99.90
21778;DHT22;11050;52.222;20.916;2022-07-06T06:20:04;18.50;99.90
21778;DHT22;11050;52.222;20.916;2022-07-06T06:22:56;18.50;99.90
21778;DHT22;11050;52.222;20.916;2022-07-06T06:25:39;18.50;99.90
21778;DHT22;11050;52.222;20.916;2022-07-06T06:28:07;18.60;99.90
21778;DHT22;11050;52.222;20.916;2022-07-06T06:30:35;18.60;99.90
21778;DHT22;11050;52.222;20.916;2022-07-06T06:33:10;18.60;99.90
21778;DHT22;11050;52.222;20.916;2022-07-06T06:35:48;18.50;99.90
21778;DHT22;11050;52.222;20.916;2022-07-06T06:38:15;18.60;99.90
21778;DHT22;11050;52.222;20.916;2022-07-06T06:40:42;18.50;99.90
21778;DHT22;11050;52.222;20.916;2022-07-06T06:43:08;18.60;99.90
21778;DHT22;11050;52.222;20.916;2022-07-06T06:45:34;18.60;99.90
21778;DHT22;11050;52.222;20.916;2022-07-06T06:48:00;18.70;99.90
21778;DHT22;11050;52.222;20.916;2022-07-06T06:50:27;18.80;99.90
21778;DHT22;11050;52.222;20.916;2022-07-06T06:52:53;19.00;99.90
21778;DHT22;11050;52.222;20.916;2022-07-06T06:55:19;19.10;99.90
21778;DHT22;11050;52.222;20.916;2022-07-06T06:57:45;19.40;99.90
21778;DHT22;11050;52.222;20.916;2022-07-06T07:00:11;19.50;99.90
21778;DHT22;11050;52.222;20.916;2022-07-06T07:02:38;19.60;99.90
21778;DHT22;11050;52.222;20.916;2022-07-06T07:05:04;19.60;99.90
21778;DHT22;11050;52.222;20.916;2022-07-06T07:07:31;19.60;99.90
21778;DHT22;11050;52.222;20.916;2022-07-06T07:09:57;19.60;99.90
21778;DHT22;11050;52.222;20.916;2022-07-06T07:12:22;19.70;99.90
21778;DHT22;11050;52.222;20.916;2022-07-06T07:14:48;19.70;99.90
21778;DHT22;11050;52.222;20.916;2022-07-06T07:17:14;19.70;99.90
21778;DHT22;11050;52.222;20.916;2022-07-06T07:19:40;19.80;99.90
21778;DHT22;11050;52.222;20.916;2022-07-06T07:22:06;19.90;99.90
21778;DHT22;11050;52.222;20.916;2022-07-06T07:24:32;19.90;99.90
21778;DHT22;11050;52.222;20.916;2022-07-06T07:26:58;19.90;99.90
21778;DHT22;11050;52.222;20.916;2022-07-06T07:29:23;20.00;99.90
21778;DHT22;11050;52.222;20.916;2022-07-06T07:31:49;20.00;99.90
21778;DHT22;11050;52.222;20.916;2022-07-06T07:34:15;20.00;99.90
21778;DHT22;11050;52.222;20.916;2022-07-06T07:36:41;20.10;99.90
21778;DHT22;11050;52.222;20.916;2022-07-06T07:39:07;20.20;99.90
21778;DHT22;11050;52.222;20.916;2022-07-06T07:41:33;20.40;99.90
21778;DHT22;11050;52.222;20.916;2022-07-06T07:43:59;20.70;99.90
21778;DHT22;11050;52.222;20.916;2022-07-06T07:46:25;20.90;99.90
21778;DHT22;11050;52.222;20.916;2022-07-06T07:48:50;21.00;99.90
21778;DHT22;11050;52.222;20.916;2022-07-06T07:51:16;21.00;99.90
21778;DHT22;11050;52.222;20.916;2022-07-06T07:53:42;20.80;99.90
21778;DHT22;11050;52.222;20.916;2022-07-06T07:56:08;20.70;99.90
21778;DHT22;11050;52.222;20.916;2022-07-06T07:58:34;20.60;99.90
21778;DHT22;11050;52.222;20.916;2022-07-06T08:01:00;20.40;99.90
21778;DHT22;11050;52.222;20.916;2022-07-06T08:03:26;20.30;99.90
21778;DHT22;11050;52.222;20.916;2022-07-06T08:05:52;20.30;99.90
21778;DHT22;11050;52.222;20.916;2022-07-06T08:08:18;20.40;99.90
21778;DHT22;11050;52.222;20.916;2022-07-06T08:10:45;20.40;99.90
21778;DHT22;11050;52.222;20.916;2022-07-06T08:13:11;20.60;99.90
21778;DHT22;11050;52.222;20.916;2022-07-06T08:15:37;20.70;99.90
21778;DHT22;11050;52.222;20.916;2022-07-06T08:18:03;20.90;99.90
21778;DHT22;11050;52.222;20.916;2022-07-06T08:20:29;21.00;99.90
21778;DHT22;11050;52.222;20.916;2022-07-06T08:22:56;21.10;99.90
21778;DHT22;11050;52.222;20.916;2022-07-06T08:25:21;21.20;99.90
21778;DHT22;11050;52.222;20.916;2022-07-06T08:27:47;21.30;99.90
21778;DHT22;11050;52.222;20.916;2022-07-06T08:30:13;21.40;99.90
21778;DHT22;11050;52.222;20.916;2022-07-06T08:32:40;21.40;99.90
21778;DHT22;11050;52.222;20.916;2022-07-06T08:35:08;21.40;99.90
21778;DHT22;11050;52.222;20.916;2022-07-06T08:37:34;21.40;99.90
21778;DHT22;11050;52.222;20.916;2022-07-06T08:40:00;21.50;99.90
21778;DHT22;11050;52.222;20.916;2022-07-06T08:42:30;21.70;99.90
21778;DHT22;11050;52.222;20.916;2022-07-06T08:45:05;21.80;99.90
21778;DHT22;11050;52.222;20.916;2022-07-06T08:47:34;21.90;99.90
21778;DHT22;11050;52.222;20.916;2022-07-06T08:50:02;22.00;99.90
21778;DHT22;11050;52.222;20.916;2022-07-06T08:52:29;22.00;99.90
21778;DHT22;11050;52.222;20.916;2022-07-06T08:54:55;22.10;99.90
21778;DHT22;11050;52.222;20.916;2022-07-06T08:57:22;22.10;99.90
21778;DHT22;11050;52.222;20.916;2022-07-06T08:59:49;22.20;99.90
21778;DHT22;11050;52.222;20.916;2022-07-06T09:02:15;22.30;99.90
21778;DHT22;11050;52.222;20.916;2022-07-06T09:04:43;22.50;99.90
21778;DHT22;11050;52.222;20.916;2022-07-06T09:07:09;22.70;99.90
21778;DHT22;11050;52.222;20.916;2022-07-06T09:09:35;22.90;99.90
21778;DHT22;11050;52.222;20.916;2022-07-06T09:12:02;22.90;98.70
21778;DHT22;11050;52.222;20.916;2022-07-06T09:14:29;22.90;97.70
21778;DHT22;11050;52.222;20.916;2022-07-06T09:17:03;22.80;97.10
21778;DHT22;11050;52.222;20.916;2022-07-06T09:19:32;22.60;99.90
21778;DHT22;11050;52.222;20.916;2022-07-06T09:22:00;22.70;85.70
21778;DHT22;11050;52.222;20.916;2022-07-06T09:24:26;22.60;90.00
21778;DHT22;11050;52.222;20.916;2022-07-06T09:26:56;22.70;87.40
21778;DHT22;11050;52.222;20.916;2022-07-06T09:29:28;22.70;88.00
21778;DHT22;11050;52.222;20.916;2022-07-06T09:31:59;22.90;94.60
21778;DHT22;11050;52.222;20.916;2022-07-06T09:34:43;23.00;82.60
21778;DHT22;11050;52.222;20.916;2022-07-06T09:37:10;23.00;80.10
21778;DHT22;11050;52.222;20.916;2022-07-06T09:39:37;23.10;85.20
21778;DHT22;11050;52.222;20.916;2022-07-06T09:42:04;23.20;72.30
21778;DHT22;11050;52.222;20.916;2022-07-06T09:44:39;23.20;75.30
21778;DHT22;11050;52.222;20.916;2022-07-06T09:47:08;23.30;72.60
21778;DHT22;11050;52.222;20.916;2022-07-06T09:49:39;23.30;67.90
21778;DHT22;11050;52.222;20.916;2022-07-06T09:52:08;23.30;69.10
21778;DHT22;11050;52.222;20.916;2022-07-06T09:54:36;23.40;77.30
21778;DHT22;11050;52.222;20.916;2022-07-06T09:57:05;23.60;73.20
21778;DHT22;11050;52.222;20.916;2022-07-06T09:59:34;23.80;63.90
21778;DHT22;11050;52.222;20.916;2022-07-06T10:02:05;23.90;62.60
21778;DHT22;11050;52.222;20.916;2022-07-06T10:04:33;24.00;65.70
21778;DHT22;11050;52.222;20.916;2022-07-06T10:07:00;24.00;63.20
21778;DHT22;11050;52.222;20.916;2022-07-06T10:09:28;24.00;57.80
21778;DHT22;11050;52.222;20.916;2022-07-06T10:11:56;24.00;61.30
21778;DHT22;11050;52.222;20.916;2022-07-06T10:14:32;24.20;61.00
21778;DHT22;11050;52.222;20.916;2022-07-06T10:17:03;24.20;59.80
21778;DHT22;11050;52.222;20.916;2022-07-06T10:19:33;24.20;57.30
21778;DHT22;11050;52.222;20.916;2022-07-06T10:22:03;24.00;55.70
21778;DHT22;11050;52.222;20.916;2022-07-06T10:24:30;24.00;55.50
21778;DHT22;11050;52.222;20.916;2022-07-06T10:26:59;24.00;55.90
21778;DHT22;11050;52.222;20.916;2022-07-06T10:29:25;24.20;59.70
21778;DHT22;11050;52.222;20.916;2022-07-06T10:31:52;24.40;57.40
21778;DHT22;11050;52.222;20.916;2022-07-06T10:34:19;24.60;60.10
21778;DHT22;11050;52.222;20.916;2022-07-06T10:36:50;24.70;55.00
21778;DHT22;11050;52.222;20.916;2022-07-06T10:39:34;24.80;54.30
21778;DHT22;11050;52.222;20.916;2022-07-06T10:42:50;24.90;53.10
21778;DHT22;11050;52.222;20.916;2022-07-06T10:53:14;25.30;52.90
21778;DHT22;11050;52.222;20.916;2022-07-06T10:55:44;25.40;50.90
21778;DHT22;11050;52.222;20.916;2022-07-06T10:58:13;25.40;50.00
21778;DHT22;11050;52.222;20.916;2022-07-06T11:00:55;25.40;50.10
21778;DHT22;11050;52.222;20.916;2022-07-06T11:14:07;25.90;45.90
21778;DHT22;11050;52.222;20.916;2022-07-06T11:19:07;25.90;48.10
21778;DHT22;11050;52.222;20.916;2022-07-06T11:21:44;26.00;47.60
21778;DHT22;11050;52.222;20.916;2022-07-06T11:24:16;26.30;46.00
21778;DHT22;11050;52.222;20.916;2022-07-06T11:26:45;26.50;46.20
21778;DHT22;11050;52.222;20.916;2022-07-06T11:29:13;26.60;44.10
21778;DHT22;11050;52.222;20.916;2022-07-06T11:31:43;26.50;44.00
21778;DHT22;11050;52.222;20.916;2022-07-06T11:34:12;26.40;45.10
21778;DHT22;11050;52.222;20.916;2022-07-06T11:36:42;26.20;44.30
21778;DHT22;11050;52.222;20.916;2022-07-06T11:39:08;26.00;45.10
21778;DHT22;11050;52.222;20.916;2022-07-06T11:41:35;26.20;46.50
21778;DHT22;11050;52.222;20.916;2022-07-06T11:44:02;26.40;47.40
21778;DHT22;11050;52.222;20.916;2022-07-06T11:46:29;26.70;47.80
21778;DHT22;11050;52.222;20.916;2022-07-06T11:48:58;27.00;47.00
21778;DHT22;11050;52.222;20.916;2022-07-06T11:51:29;27.40;46.90
21778;DHT22;11050;52.222;20.916;2022-07-06T11:53:58;27.70;45.60
21778;DHT22;11050;52.222;20.916;2022-07-06T11:56:25;28.00;44.80
21778;DHT22;11050;52.222;20.916;2022-07-06T11:58:54;28.30;43.70
21778;DHT22;11050;52.222;20.916;2022-07-06T12:01:26;28.60;41.50
21778;DHT22;11050;52.222;20.916;2022-07-06T12:03:57;28.80;41.70
21778;DHT22;11050;52.222;20.916;2022-07-06T12:06:25;28.80;40.90
21778;DHT22;11050;52.222;20.916;2022-07-06T12:08:54;28.70;40.40
21778;DHT22;11050;52.222;20.916;2022-07-06T12:11:26;28.70;40.50
21778;DHT22;11050;52.222;20.916;2022-07-06T12:13:56;28.70;40.00
21778;DHT22;11050;52.222;20.916;2022-07-06T12:16:33;28.60;39.00
21778;DHT22;11050;52.222;20.916;2022-07-06T12:19:04;28.50;39.00
21778;DHT22;11050;52.222;20.916;2022-07-06T12:21:31;28.10;40.10
21778;DHT22;11050;52.222;20.916;2022-07-06T12:23:59;27.70;39.10
21778;DHT22;11050;52.222;20.916;2022-07-06T12:26:27;27.50;40.30
21778;DHT22;11050;52.222;20.916;2022-07-06T12:29:03;27.20;39.60
21778;DHT22;11050;52.222;20.916;2022-07-06T12:31:54;27.10;43.30
21778;DHT22;11050;52.222;20.916;2022-07-06T12:36:52;27.50;43.60
21778;DHT22;11050;52.222;20.916;2022-07-06T12:39:22;28.00;41.40
21778;DHT22;11050;52.222;20.916;2022-07-06T12:41:51;28.50;39.90
21778;DHT22;11050;52.222;20.916;2022-07-06T12:44:24;28.90;38.30
21778;DHT22;11050;52.222;20.916;2022-07-06T12:47:05;29.00;39.70
21778;DHT22;11050;52.222;20.916;2022-07-06T12:49:33;28.90;37.10
21778;DHT22;11050;52.222;20.916;2022-07-06T12:54:30;28.90;40.20
21778;DHT22;11050;52.222;20.916;2022-07-06T12:56:58;28.90;39.30
21778;DHT22;11050;52.222;20.916;2022-07-06T12:59:25;29.10;40.10
21778;DHT22;11050;52.222;20.916;2022-07-06T13:01:55;29.40;39.70
21778;DHT22;11050;52.222;20.916;2022-07-06T13:04:26;29.80;39.10
21778;DHT22;11050;52.222;20.916;2022-07-06T13:06:54;30.40;37.80
21778;DHT22;11050;52.222;20.916;2022-07-06T13:09:21;30.80;37.00
21778;DHT22;11050;52.222;20.916;2022-07-06T13:11:48;31.20;36.10
21778;DHT22;11050;52.222;20.916;2022-07-06T13:14:15;31.70;34.60
21778;DHT22;11050;52.222;20.916;2022-07-06T13:16:43;31.80;35.20
21778;DHT22;11050;52.222;20.916;2022-07-06T13:19:09;31.70;34.10
21778;DHT22;11050;52.222;20.916;2022-07-06T13:21:35;31.40;34.40
21778;DHT22;11050;52.222;20.916;2022-07-06T13:24:02;30.90;35.70
21778;DHT22;11050;52.222;20.916;2022-07-06T13:26:30;30.30;36.10
21778;DHT22;11050;52.222;20.916;2022-07-06T13:28:59;29.60;38.50
21778;DHT22;11050;52.222;20.916;2022-07-06T13:31:26;29.10;37.90
21778;DHT22;11050;52.222;20.916;2022-07-06T13:33:53;28.60;38.50
21778;DHT22;11050;52.222;20.916;2022-07-06T13:36:20;28.30;39.70
21778;DHT22;11050;52.222;20.916;2022-07-06T13:38:46;28.10;40.30
21778;DHT22;11050;52.222;20.916;2022-07-06T13:41:12;28.00;40.90
21778;DHT22;11050;52.222;20.916;2022-07-06T13:43:37;28.00;41.00
21778;DHT22;11050;52.222;20.916;2022-07-06T13:46:04;27.90;40.70
21778;DHT22;11050;52.222;20.916;2022-07-06T13:48:31;27.70;41.00
21778;DHT22;11050;52.222;20.916;2022-07-06T13:50:58;27.50;41.80
21778;DHT22;11050;52.222;20.916;2022-07-06T13:53:25;27.40;40.70
21778;DHT22;11050;52.222;20.916;2022-07-06T13:55:51;27.10;41.50
21778;DHT22;11050;52.222;20.916;2022-07-06T13:58:18;26.80;41.90
21778;DHT22;11050;52.222;20.916;2022-07-06T14:00:44;26.50;43.40
21778;DHT22;11050;52.222;20.916;2022-07-06T14:03:10;26.20;43.40
21778;DHT22;11050;52.222;20.916;2022-07-06T14:05:36;26.00;43.80
21778;DHT22;11050;52.222;20.916;2022-07-06T14:08:02;25.70;45.30
21778;DHT22;11050;52.222;20.916;2022-07-06T14:10:28;25.50;45.00
21778;DHT22;11050;52.222;20.916;2022-07-06T14:12:54;25.20;46.20
21778;DHT22;11050;52.222;20.916;2022-07-06T14:15:22;25.00;46.60
21778;DHT22;11050;52.222;20.916;2022-07-06T14:17:48;24.60;47.90
21778;DHT22;11050;52.222;20.916;2022-07-06T14:20:15;24.40;49.10
21778;DHT22;11050;52.222;20.916;2022-07-06T14:22:41;24.10;49.90
21778;DHT22;11050;52.222;20.916;2022-07-06T14:25:07;23.80;50.10
21778;DHT22;11050;52.222;20.916;2022-07-06T14:27:34;23.60;50.30
21778;DHT22;11050;52.222;20.916;2022-07-06T14:30:01;23.50;50.90
21778;DHT22;11050;52.222;20.916;2022-07-06T14:32:27;23.30;51.50
21778;DHT22;11050;52.222;20.916;2022-07-06T14:34:53;23.20;52.10
21778;DHT22;11050;52.222;20.916;2022-07-06T14:37:19;23.20;52.60
21778;DHT22;11050;52.222;20.916;2022-07-06T14:39:44;23.10;53.10
21778;DHT22;11050;52.222;20.916;2022-07-06T14:42:12;23.00;53.80
21778;DHT22;11050;52.222;20.916;2022-07-06T14:44:38;23.00;54.40
21778;DHT22;11050;52.222;20.916;2022-07-06T14:47:04;23.00;52.90
21778;DHT22;11050;52.222;20.916;2022-07-06T14:49:31;23.00;52.40
21778;DHT22;11050;52.222;20.916;2022-07-06T14:51:56;23.00;52.50
21778;DHT22;11050;52.222;20.916;2022-07-06T14:54:26;23.00;52.40
21778;DHT22;11050;52.222;20.916;2022-07-06T14:56:52;22.90;52.30
21778;DHT22;11050;52.222;20.916;2022-07-06T14:59:18;22.80;52.60
21778;DHT22;11050;52.222;20.916;2022-07-06T15:01:45;22.60;52.90
21778;DHT22;11050;52.222;20.916;2022-07-06T15:04:11;22.50;53.80
21778;DHT22;11050;52.222;20.916;2022-07-06T15:06:37;22.40;53.40
21778;DHT22;11050;52.222;20.916;2022-07-06T15:09:03;22.20;53.90
21778;DHT22;11050;52.222;20.916;2022-07-06T15:11:33;22.20;54.20
21778;DHT22;11050;52.222;20.916;2022-07-06T15:13:59;22.10;54.90
21778;DHT22;11050;52.222;20.916;2022-07-06T15:16:25;22.10;55.40
21778;DHT22;11050;52.222;20.916;2022-07-06T15:18:51;22.00;55.70
21778;DHT22;11050;52.222;20.916;2022-07-06T15:21:17;21.90;56.30
21778;DHT22;11050;52.222;20.916;2022-07-06T15:23:43;21.80;57.40
21778;DHT22;11050;52.222;20.916;2022-07-06T15:26:10;21.70;60.50
21778;DHT22;11050;52.222;20.916;2022-07-06T15:28:36;21.60;65.40
21778;DHT22;11050;52.222;20.916;2022-07-06T15:31:02;21.40;71.60
21778;DHT22;11050;52.222;20.916;2022-07-06T15:33:28;21.20;79.00
21778;DHT22;11050;52.222;20.916;2022-07-06T15:35:53;21.00;86.50
21778;DHT22;11050;52.222;20.916;2022-07-06T15:38:19;20.90;91.30
21778;DHT22;11050;52.222;20.916;2022-07-06T15:40:48;20.70;93.40
21778;DHT22;11050;52.222;20.916;2022-07-06T15:43:29;20.50;94.80
21778;DHT22;11050;52.222;20.916;2022-07-06T15:45:57;20.30;95.80