sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22017;SDS011;11173;51.050;7.108;2023-05-15T00:08:25;1.38;;;1.38;;
22017;SDS011;11173;51.050;7.108;2023-05-15T00:28:26;0.60;;;0.60;;
22017;SDS011;11173;51.050;7.108;2023-05-15T00:38:26;0.50;;;0.50;;
22017;SDS011;11173;51.050;7.108;2023-05-15T00:58:28;0.68;;;0.68;;
22017;SDS011;11173;51.050;7.108;2023-05-15T01:08:36;0.52;;;0.52;;
22017;SDS011;11173;51.050;7.108;2023-05-15T01:18:41;0.70;;;0.70;;
22017;SDS011;11173;51.050;7.108;2023-05-15T01:28:43;0.52;;;0.52;;
22017;SDS011;11173;51.050;7.108;2023-05-15T01:38:55;0.50;;;0.50;;
22017;SDS011;11173;51.050;7.108;2023-05-15T01:48:59;0.52;;;0.52;;
22017;SDS011;11173;51.050;7.108;2023-05-15T01:59:02;0.60;;;0.60;;
22017;SDS011;11173;51.050;7.108;2023-05-15T02:09:04;0.25;;;0.25;;
22017;SDS011;11173;51.050;7.108;2023-05-15T02:19:05;0.40;;;0.40;;
22017;SDS011;11173;51.050;7.108;2023-05-15T02:49:06;4.25;;;3.85;;
22017;SDS011;11173;51.050;7.108;2023-05-15T02:59:07;5.93;;;4.72;;
22017;SDS011;11173;51.050;7.108;2023-05-15T03:19:08;9.05;;;6.53;;
22017;SDS011;11173;51.050;7.108;2023-05-15T03:39:08;7.47;;;6.38;;
22017;SDS011;11173;51.050;7.108;2023-05-15T03:49:09;14.93;;;12.15;;
22017;SDS011;11173;51.050;7.108;2023-05-15T03:59:09;16.67;;;13.77;;
22017;SDS011;11173;51.050;7.108;2023-05-15T04:09:10;21.65;;;16.02;;
22017;SDS011;11173;51.050;7.108;2023-05-15T04:19:10;20.38;;;16.30;;
22017;SDS011;11173;51.050;7.108;2023-05-15T04:29:11;18.27;;;13.85;;
22017;SDS011;11173;51.050;7.108;2023-05-15T04:39:11;20.25;;;14.65;;
22017;SDS011;11173;51.050;7.108;2023-05-15T05:09:12;21.55;;;15.00;;
22017;SDS011;11173;51.050;7.108;2023-05-15T05:19:12;15.80;;;12.25;;
22017;SDS011;11173;51.050;7.108;2023-05-15T05:49:15;21.50;;;16.60;;
22017;SDS011;11173;51.050;7.108;2023-05-15T05:59:16;20.40;;;15.07;;
22017;SDS011;11173;51.050;7.108;2023-05-15T06:09:16;29.02;;;21.52;;
22017;SDS011;11173;51.050;7.108;2023-05-15T06:19:17;27.10;;;19.60;;
22017;SDS011;11173;51.050;7.108;2023-05-15T06:29:17;27.83;;;21.08;;
22017;SDS011;11173;51.050;7.108;2023-05-15T06:39:17;25.77;;;18.38;;
22017;SDS011;11173;51.050;7.108;2023-05-15T06:49:18;20.38;;;16.23;;
22017;SDS011;11173;51.050;7.108;2023-05-15T06:59:18;19.88;;;14.05;;
22017;SDS011;11173;51.050;7.108;2023-05-15T07:09:18;21.92;;;17.08;;
22017;SDS011;11173;51.050;7.108;2023-05-15T07:19:19;15.27;;;13.68;;
22017;SDS011;11173;51.050;7.108;2023-05-15T07:29:19;23.07;;;19.67;;
22017;SDS011;11173;51.050;7.108;2023-05-15T07:39:20;24.38;;;20.70;;
22017;SDS011;11173;51.050;7.108;2023-05-15T07:49:20;18.02;;;16.13;;
22017;SDS011;11173;51.050;7.108;2023-05-15T07:59:21;24.70;;;20.50;;
22017;SDS011;11173;51.050;7.108;2023-05-15T08:09:21;14.88;;;13.32;;
22017;SDS011;11173;51.050;7.108;2023-05-15T08:19:21;15.77;;;14.15;;
22017;SDS011;11173;51.050;7.108;2023-05-15T08:29:22;16.90;;;15.20;;
22017;SDS011;11173;51.050;7.108;2023-05-15T08:39:25;15.73;;;14.15;;
22017;SDS011;11173;51.050;7.108;2023-05-15T08:59:35;15.25;;;13.52;;
22017;SDS011;11173;51.050;7.108;2023-05-15T09:09:36;14.15;;;12.82;;
22017;SDS011;11173;51.050;7.108;2023-05-15T09:19:38;15.38;;;13.77;;
22017;SDS011;11173;51.050;7.108;2023-05-15T09:29:41;12.60;;;11.35;;
22017;SDS011;11173;51.050;7.108;2023-05-15T09:39:42;10.60;;;9.63;;
22017;SDS011;11173;51.050;7.108;2023-05-15T09:49:43;7.00;;;6.43;;
22017;SDS011;11173;51.050;7.108;2023-05-15T09:59:45;8.52;;;7.82;;
22017;SDS011;11173;51.050;7.108;2023-05-15T10:09:47;8.52;;;7.82;;
22017;SDS011;11173;51.050;7.108;2023-05-15T10:19:48;6.82;;;6.30;;
22017;SDS011;11173;51.050;7.108;2023-05-15T10:29:50;9.15;;;8.35;;
22017;SDS011;11173;51.050;7.108;2023-05-15T10:39:51;8.88;;;8.07;;
22017;SDS011;11173;51.050;7.108;2023-05-15T10:49:52;10.48;;;9.50;;
22017;SDS011;11173;51.050;7.108;2023-05-15T10:59:53;11.55;;;10.32;;
22017;SDS011;11173;51.050;7.108;2023-05-15T11:09:54;9.52;;;8.63;;
22017;SDS011;11173;51.050;7.108;2023-05-15T11:19:55;9.80;;;8.90;;
22017;SDS011;11173;51.050;7.108;2023-05-15T11:30:07;9.57;;;8.68;;
22017;SDS011;11173;51.050;7.108;2023-05-15T11:40:11;10.02;;;9.10;;
22017;SDS011;11173;51.050;7.108;2023-05-15T11:50:13;7.53;;;6.82;;
22017;SDS011;11173;51.050;7.108;2023-05-15T12:00:15;7.18;;;6.57;;
22017;SDS011;11173;51.050;7.108;2023-05-15T12:10:16;9.95;;;9.02;;
22017;SDS011;11173;51.050;7.108;2023-05-15T12:20:17;9.02;;;7.65;;
22017;SDS011;11173;51.050;7.108;2023-05-15T12:30:17;7.15;;;6.55;;
22017;SDS011;11173;51.050;7.108;2023-05-15T12:40:19;6.07;;;5.15;;
22017;SDS011;11173;51.050;7.108;2023-05-15T12:50:20;6.80;;;6.10;;
22017;SDS011;11173;51.050;7.108;2023-05-15T13:00:22;5.30;;;4.90;;
22017;SDS011;11173;51.050;7.108;2023-05-15T13:10:23;6.00;;;5.50;;
22017;SDS011;11173;51.050;7.108;2023-05-15T13:20:24;4.25;;;3.80;;
22017;SDS011;11173;51.050;7.108;2023-05-15T13:30:24;3.90;;;3.60;;
22017;SDS011;11173;51.050;7.108;2023-05-15T13:40:25;3.63;;;3.33;;
22017;SDS011;11173;51.050;7.108;2023-05-15T13:50:26;5.25;;;4.75;;
22017;SDS011;11173;51.050;7.108;2023-05-15T14:00:26;5.40;;;4.90;;
22017;SDS011;11173;51.050;7.108;2023-05-15T14:10:26;10.63;;;5.55;;
22017;SDS011;11173;51.050;7.108;2023-05-15T14:20:27;4.93;;;4.47;;
22017;SDS011;11173;51.050;7.108;2023-05-15T14:30:27;4.53;;;4.22;;
22017;SDS011;11173;51.050;7.108;2023-05-15T14:40:28;9.70;;;5.60;;
22017;SDS011;11173;51.050;7.108;2023-05-15T14:50:28;4.60;;;4.30;;
22017;SDS011;11173;51.050;7.108;2023-05-15T15:00:29;9.02;;;8.13;;
22017;SDS011;11173;51.050;7.108;2023-05-15T15:10:29;7.78;;;7.05;;
22017;SDS011;11173;51.050;7.108;2023-05-15T15:20:32;7.68;;;7.07;;
22017;SDS011;11173;51.050;7.108;2023-05-15T15:30:32;10.52;;;9.48;;
22017;SDS011;11173;51.050;7.108;2023-05-15T15:40:33;7.63;;;6.93;;
22017;SDS011;11173;51.050;7.108;2023-05-15T15:50:34;8.82;;;8.02;;
22017;SDS011;11173;51.050;7.108;2023-05-15T16:10:35;13.13;;;11.80;;
22017;SDS011;11173;51.050;7.108;2023-05-15T16:20:36;14.77;;;13.27;;
22017;SDS011;11173;51.050;7.108;2023-05-15T16:30:36;10.50;;;9.50;;
22017;SDS011;11173;51.050;7.108;2023-05-15T16:40:36;11.00;;;10.00;;
22017;SDS011;11173;51.050;7.108;2023-05-15T16:50:37;9.70;;;8.77;;
22017;SDS011;11173;51.050;7.108;2023-05-15T17:00:37;11.80;;;10.52;;
22017;SDS011;11173;51.050;7.108;2023-05-15T17:10:38;10.88;;;9.88;;
22017;SDS011;11173;51.050;7.108;2023-05-15T17:20:38;9.88;;;8.85;;
22017;SDS011;11173;51.050;7.108;2023-05-15T17:30:39;8.00;;;7.20;;
22017;SDS011;11173;51.050;7.108;2023-05-15T17:40:39;8.02;;;7.22;;
22017;SDS011;11173;51.050;7.108;2023-05-15T17:50:39;8.55;;;7.75;;
22017;SDS011;11173;51.050;7.108;2023-05-15T18:00:41;7.63;;;6.93;;
22017;SDS011;11173;51.050;7.108;2023-05-15T18:10:42;9.75;;;8.75;;
22017;SDS011;11173;51.050;7.108;2023-05-15T18:20:42;9.50;;;8.60;;
22017;SDS011;11173;51.050;7.108;2023-05-15T18:30:43;7.88;;;7.18;;
22017;SDS011;11173;51.050;7.108;2023-05-15T18:40:47;14.90;;;10.40;;
22017;SDS011;11173;51.050;7.108;2023-05-15T18:50:47;10.15;;;8.30;;
22017;SDS011;11173;51.050;7.108;2023-05-15T19:00:48;7.85;;;7.15;;
22017;SDS011;11173;51.050;7.108;2023-05-15T19:20:49;7.10;;;6.40;;
22017;SDS011;11173;51.050;7.108;2023-05-15T19:30:50;5.60;;;5.10;;
22017;SDS011;11173;51.050;7.108;2023-05-15T19:50:52;7.70;;;6.75;;
22017;SDS011;11173;51.050;7.108;2023-05-15T20:20:53;8.88;;;5.70;;
22017;SDS011;11173;51.050;7.108;2023-05-15T20:30:58;7.07;;;6.38;;
22017;SDS011;11173;51.050;7.108;2023-05-15T20:40:59;5.13;;;4.60;;
22017;SDS011;11173;51.050;7.108;2023-05-15T20:50:59;3.42;;;3.13;;
22017;SDS011;11173;51.050;7.108;2023-05-15T21:01:00;4.25;;;3.88;;
22017;SDS011;11173;51.050;7.108;2023-05-15T21:11:00;3.97;;;3.63;;
22017;SDS011;11173;51.050;7.108;2023-05-15T21:21:00;5.45;;;3.88;;
22017;SDS011;11173;51.050;7.108;2023-05-15T21:31:06;3.80;;;3.50;;
22017;SDS011;11173;51.050;7.108;2023-05-15T21:41:07;5.65;;;4.38;;
22017;SDS011;11173;51.050;7.108;2023-05-15T22:11:08;5.50;;;4.18;;
22017;SDS011;11173;51.050;7.108;2023-05-15T22:21:09;5.68;;;3.90;;
22017;SDS011;11173;51.050;7.108;2023-05-15T22:41:10;7.75;;;4.38;;
22017;SDS011;11173;51.050;7.108;2023-05-15T22:51:10;5.15;;;4.65;;
22017;SDS011;11173;51.050;7.108;2023-05-15T23:01:10;5.50;;;4.88;;
22017;SDS011;11173;51.050;7.108;2023-05-15T23:21:11;3.70;;;3.40;;
22017;SDS011;11173;51.050;7.108;2023-05-15T23:31:12;4.50;;;3.72;;
22017;SDS011;11173;51.050;7.108;2023-05-15T23:41:13;5.10;;;3.70;;
