sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6529;SDS011;3298;42.688;23.366;2022-09-02T00:00:26;11.67;;;8.80;;
6529;SDS011;3298;42.688;23.366;2022-09-02T00:02:54;11.20;;;10.07;;
6529;SDS011;3298;42.688;23.366;2022-09-02T00:05:21;10.27;;;9.27;;
6529;SDS011;3298;42.688;23.366;2022-09-02T00:07:48;9.37;;;8.37;;
6529;SDS011;3298;42.688;23.366;2022-09-02T00:10:15;9.97;;;9.17;;
6529;SDS011;3298;42.688;23.366;2022-09-02T00:12:41;10.87;;;9.47;;
6529;SDS011;3298;42.688;23.366;2022-09-02T00:15:09;10.87;;;8.97;;
6529;SDS011;3298;42.688;23.366;2022-09-02T00:17:36;10.93;;;9.70;;
6529;SDS011;3298;42.688;23.366;2022-09-02T00:20:04;12.80;;;9.70;;
6529;SDS011;3298;42.688;23.366;2022-09-02T00:22:31;10.90;;;9.87;;
6529;SDS011;3298;42.688;23.366;2022-09-02T00:24:58;9.93;;;9.03;;
6529;SDS011;3298;42.688;23.366;2022-09-02T00:27:25;11.03;;;9.20;;
6529;SDS011;3298;42.688;23.366;2022-09-02T00:29:52;11.57;;;9.90;;
6529;SDS011;3298;42.688;23.366;2022-09-02T00:32:19;16.07;;;9.50;;
6529;SDS011;3298;42.688;23.366;2022-09-02T00:34:45;12.80;;;10.30;;
6529;SDS011;3298;42.688;23.366;2022-09-02T00:37:14;11.97;;;9.63;;
6529;SDS011;3298;42.688;23.366;2022-09-02T00:39:41;10.53;;;9.67;;
6529;SDS011;3298;42.688;23.366;2022-09-02T00:42:08;11.13;;;10.07;;
6529;SDS011;3298;42.688;23.366;2022-09-02T00:44:36;11.60;;;10.53;;
6529;SDS011;3298;42.688;23.366;2022-09-02T00:47:02;13.00;;;10.23;;
6529;SDS011;3298;42.688;23.366;2022-09-02T00:49:30;11.47;;;10.20;;
6529;SDS011;3298;42.688;23.366;2022-09-02T00:51:59;11.90;;;10.70;;
6529;SDS011;3298;42.688;23.366;2022-09-02T00:54:39;14.20;;;10.53;;
6529;SDS011;3298;42.688;23.366;2022-09-02T00:57:12;9.93;;;9.13;;
6529;SDS011;3298;42.688;23.366;2022-09-02T00:59:45;14.87;;;10.47;;
6529;SDS011;3298;42.688;23.366;2022-09-02T01:02:17;13.40;;;11.20;;
6529;SDS011;3298;42.688;23.366;2022-09-02T01:04:48;11.60;;;10.40;;
6529;SDS011;3298;42.688;23.366;2022-09-02T01:07:15;11.30;;;10.13;;
6529;SDS011;3298;42.688;23.366;2022-09-02T01:09:43;10.87;;;9.87;;
6529;SDS011;3298;42.688;23.366;2022-09-02T01:12:10;10.93;;;9.93;;
6529;SDS011;3298;42.688;23.366;2022-09-02T01:14:40;10.47;;;9.57;;
6529;SDS011;3298;42.688;23.366;2022-09-02T01:17:07;16.17;;;10.77;;
6529;SDS011;3298;42.688;23.366;2022-09-02T01:19:36;10.60;;;9.67;;
6529;SDS011;3298;42.688;23.366;2022-09-02T01:22:15;10.87;;;9.93;;
6529;SDS011;3298;42.688;23.366;2022-09-02T01:24:43;11.30;;;10.10;;
6529;SDS011;3298;42.688;23.366;2022-09-02T01:27:12;11.23;;;10.23;;
6529;SDS011;3298;42.688;23.366;2022-09-02T01:29:41;10.07;;;9.20;;
6529;SDS011;3298;42.688;23.366;2022-09-02T01:32:08;10.57;;;9.63;;
6529;SDS011;3298;42.688;23.366;2022-09-02T01:34:38;11.03;;;10.00;;
6529;SDS011;3298;42.688;23.366;2022-09-02T01:37:05;9.07;;;8.30;;
6529;SDS011;3298;42.688;23.366;2022-09-02T01:39:34;8.40;;;7.60;;
6529;SDS011;3298;42.688;23.366;2022-09-02T01:42:00;8.50;;;7.60;;
6529;SDS011;3298;42.688;23.366;2022-09-02T01:44:27;9.07;;;8.37;;
6529;SDS011;3298;42.688;23.366;2022-09-02T01:46:54;8.80;;;8.10;;
6529;SDS011;3298;42.688;23.366;2022-09-02T01:49:21;9.30;;;7.37;;
6529;SDS011;3298;42.688;23.366;2022-09-02T01:51:48;13.83;;;8.07;;
6529;SDS011;3298;42.688;23.366;2022-09-02T01:54:18;7.53;;;6.83;;
6529;SDS011;3298;42.688;23.366;2022-09-02T01:56:47;7.17;;;6.77;;
6529;SDS011;3298;42.688;23.366;2022-09-02T01:59:13;6.37;;;5.90;;
6529;SDS011;3298;42.688;23.366;2022-09-02T02:01:42;5.93;;;5.50;;
6529;SDS011;3298;42.688;23.366;2022-09-02T02:04:09;6.53;;;5.93;;
6529;SDS011;3298;42.688;23.366;2022-09-02T02:06:38;4.83;;;4.53;;
6529;SDS011;3298;42.688;23.366;2022-09-02T02:09:06;4.80;;;4.50;;
6529;SDS011;3298;42.688;23.366;2022-09-02T02:11:33;4.67;;;4.37;;
6529;SDS011;3298;42.688;23.366;2022-09-02T02:14:02;4.27;;;3.97;;
6529;SDS011;3298;42.688;23.366;2022-09-02T02:16:29;5.63;;;4.83;;
6529;SDS011;3298;42.688;23.366;2022-09-02T02:18:57;5.53;;;5.23;;
6529;SDS011;3298;42.688;23.366;2022-09-02T02:21:23;5.27;;;4.97;;
6529;SDS011;3298;42.688;23.366;2022-09-02T02:23:50;5.13;;;4.73;;
6529;SDS011;3298;42.688;23.366;2022-09-02T02:26:17;4.13;;;3.83;;
6529;SDS011;3298;42.688;23.366;2022-09-02T02:28:44;4.13;;;3.83;;
6529;SDS011;3298;42.688;23.366;2022-09-02T02:31:13;3.93;;;3.30;;
6529;SDS011;3298;42.688;23.366;2022-09-02T02:33:39;3.30;;;3.17;;
6529;SDS011;3298;42.688;23.366;2022-09-02T02:36:07;3.60;;;3.40;;
6529;SDS011;3298;42.688;23.366;2022-09-02T02:38:34;4.00;;;3.60;;
6529;SDS011;3298;42.688;23.366;2022-09-02T02:41:03;3.63;;;3.43;;
6529;SDS011;3298;42.688;23.366;2022-09-02T02:43:31;4.77;;;3.63;;
6529;SDS011;3298;42.688;23.366;2022-09-02T02:45:58;4.67;;;4.27;;
6529;SDS011;3298;42.688;23.366;2022-09-02T02:48:27;4.80;;;4.50;;
6529;SDS011;3298;42.688;23.366;2022-09-02T02:50:53;5.23;;;4.47;;
6529;SDS011;3298;42.688;23.366;2022-09-02T02:53:20;4.43;;;4.13;;
6529;SDS011;3298;42.688;23.366;2022-09-02T02:55:47;5.87;;;5.23;;
6529;SDS011;3298;42.688;23.366;2022-09-02T02:58:14;5.23;;;4.87;;
6529;SDS011;3298;42.688;23.366;2022-09-02T03:00:41;5.53;;;4.97;;
6529;SDS011;3298;42.688;23.366;2022-09-02T03:03:08;5.53;;;5.03;;
6529;SDS011;3298;42.688;23.366;2022-09-02T03:05:38;5.43;;;5.13;;
6529;SDS011;3298;42.688;23.366;2022-09-02T03:08:06;5.23;;;4.83;;
6529;SDS011;3298;42.688;23.366;2022-09-02T03:10:35;5.53;;;5.03;;
6529;SDS011;3298;42.688;23.366;2022-09-02T03:13:02;5.50;;;5.03;;
6529;SDS011;3298;42.688;23.366;2022-09-02T03:15:29;5.50;;;5.20;;
6529;SDS011;3298;42.688;23.366;2022-09-02T03:17:56;5.33;;;4.93;;
6529;SDS011;3298;42.688;23.366;2022-09-02T03:20:23;6.30;;;5.93;;
6529;SDS011;3298;42.688;23.366;2022-09-02T03:22:52;6.37;;;5.80;;
6529;SDS011;3298;42.688;23.366;2022-09-02T03:25:21;6.13;;;5.63;;
6529;SDS011;3298;42.688;23.366;2022-09-02T03:27:49;5.30;;;5.00;;
6529;SDS011;3298;42.688;23.366;2022-09-02T03:30:17;4.97;;;4.67;;
6529;SDS011;3298;42.688;23.366;2022-09-02T03:32:46;5.67;;;5.13;;
6529;SDS011;3298;42.688;23.366;2022-09-02T03:35:15;5.50;;;5.00;;
6529;SDS011;3298;42.688;23.366;2022-09-02T03:37:44;6.83;;;4.40;;
6529;SDS011;3298;42.688;23.366;2022-09-02T03:40:14;6.23;;;5.83;;
6529;SDS011;3298;42.688;23.366;2022-09-02T03:42:43;5.43;;;4.67;;
6529;SDS011;3298;42.688;23.366;2022-09-02T03:45:10;5.80;;;5.20;;
6529;SDS011;3298;42.688;23.366;2022-09-02T03:47:38;6.03;;;5.63;;
6529;SDS011;3298;42.688;23.366;2022-09-02T03:50:10;7.57;;;6.17;;
6529;SDS011;3298;42.688;23.366;2022-09-02T03:52:37;6.00;;;5.60;;
6529;SDS011;3298;42.688;23.366;2022-09-02T03:55:04;7.63;;;6.77;;
6529;SDS011;3298;42.688;23.366;2022-09-02T03:57:33;8.10;;;7.47;;
6529;SDS011;3298;42.688;23.366;2022-09-02T04:00:00;8.20;;;7.53;;
6529;SDS011;3298;42.688;23.366;2022-09-02T04:02:27;8.13;;;7.63;;
6529;SDS011;3298;42.688;23.366;2022-09-02T04:04:54;7.93;;;7.43;;
6529;SDS011;3298;42.688;23.366;2022-09-02T04:07:21;7.83;;;7.10;;
6529;SDS011;3298;42.688;23.366;2022-09-02T04:09:48;8.57;;;7.97;;
6529;SDS011;3298;42.688;23.366;2022-09-02T04:12:14;9.37;;;8.57;;
6529;SDS011;3298;42.688;23.366;2022-09-02T04:14:43;9.03;;;8.23;;
6529;SDS011;3298;42.688;23.366;2022-09-02T04:17:10;10.27;;;9.27;;
6529;SDS011;3298;42.688;23.366;2022-09-02T04:19:36;9.17;;;8.57;;
6529;SDS011;3298;42.688;23.366;2022-09-02T04:22:05;8.53;;;7.87;;
6529;SDS011;3298;42.688;23.366;2022-09-02T04:24:32;8.67;;;7.83;;
6529;SDS011;3298;42.688;23.366;2022-09-02T04:26:58;7.40;;;6.90;;
6529;SDS011;3298;42.688;23.366;2022-09-02T04:29:25;7.90;;;7.40;;
6529;SDS011;3298;42.688;23.366;2022-09-02T04:31:53;9.00;;;8.10;;
6529;SDS011;3298;42.688;23.366;2022-09-02T04:34:20;8.90;;;8.00;;
6529;SDS011;3298;42.688;23.366;2022-09-02T04:36:47;9.53;;;8.00;;
6529;SDS011;3298;42.688;23.366;2022-09-02T04:39:14;7.40;;;6.87;;
6529;SDS011;3298;42.688;23.366;2022-09-02T04:41:41;6.90;;;6.47;;
6529;SDS011;3298;42.688;23.366;2022-09-02T04:44:07;8.93;;;6.63;;
6529;SDS011;3298;42.688;23.366;2022-09-02T04:46:34;6.13;;;5.83;;
6529;SDS011;3298;42.688;23.366;2022-09-02T04:49:03;6.73;;;6.13;;
6529;SDS011;3298;42.688;23.366;2022-09-02T04:51:30;5.67;;;5.27;;
6529;SDS011;3298;42.688;23.366;2022-09-02T04:53:57;7.03;;;5.80;;
6529;SDS011;3298;42.688;23.366;2022-09-02T04:56:25;6.63;;;5.93;;
6529;SDS011;3298;42.688;23.366;2022-09-02T04:58:53;6.27;;;5.77;;
6529;SDS011;3298;42.688;23.366;2022-09-02T05:01:20;6.93;;;6.43;;
6529;SDS011;3298;42.688;23.366;2022-09-02T05:03:49;6.80;;;6.30;;
6529;SDS011;3298;42.688;23.366;2022-09-02T05:06:19;6.70;;;6.20;;
6529;SDS011;3298;42.688;23.366;2022-09-02T05:08:47;6.80;;;6.30;;
6529;SDS011;3298;42.688;23.366;2022-09-02T05:11:15;5.70;;;5.40;;
6529;SDS011;3298;42.688;23.366;2022-09-02T05:13:44;7.40;;;6.93;;
6529;SDS011;3298;42.688;23.366;2022-09-02T05:16:15;6.10;;;5.70;;
6529;SDS011;3298;42.688;23.366;2022-09-02T05:18:43;7.03;;;6.33;;
6529;SDS011;3298;42.688;23.366;2022-09-02T05:21:10;6.00;;;5.70;;
6529;SDS011;3298;42.688;23.366;2022-09-02T05:23:39;6.93;;;6.43;;
6529;SDS011;3298;42.688;23.366;2022-09-02T05:26:07;6.93;;;6.50;;
6529;SDS011;3298;42.688;23.366;2022-09-02T05:28:35;7.20;;;6.80;;
6529;SDS011;3298;42.688;23.366;2022-09-02T05:31:03;7.13;;;6.50;;
6529;SDS011;3298;42.688;23.366;2022-09-02T05:33:32;6.97;;;6.50;;
6529;SDS011;3298;42.688;23.366;2022-09-02T05:36:01;6.93;;;6.40;;
6529;SDS011;3298;42.688;23.366;2022-09-02T05:38:29;6.90;;;6.40;;
6529;SDS011;3298;42.688;23.366;2022-09-02T05:40:57;7.57;;;6.97;;
6529;SDS011;3298;42.688;23.366;2022-09-02T05:43:24;7.77;;;6.90;;
6529;SDS011;3298;42.688;23.366;2022-09-02T05:45:51;7.87;;;7.27;;
6529;SDS011;3298;42.688;23.366;2022-09-02T05:48:18;7.23;;;6.73;;
6529;SDS011;3298;42.688;23.366;2022-09-02T05:51:17;8.33;;;6.13;;
6529;SDS011;3298;42.688;23.366;2022-09-02T05:53:44;7.50;;;6.63;;
6529;SDS011;3298;42.688;23.366;2022-09-02T05:56:12;9.57;;;7.70;;
6529;SDS011;3298;42.688;23.366;2022-09-02T05:58:39;7.13;;;6.63;;
6529;SDS011;3298;42.688;23.366;2022-09-02T06:01:07;7.70;;;6.43;;
6529;SDS011;3298;42.688;23.366;2022-09-02T06:03:34;7.20;;;6.60;;
6529;SDS011;3298;42.688;23.366;2022-09-02T06:06:01;7.17;;;6.43;;
6529;SDS011;3298;42.688;23.366;2022-09-02T06:08:28;8.43;;;7.83;;
6529;SDS011;3298;42.688;23.366;2022-09-02T06:10:55;7.27;;;6.67;;
6529;SDS011;3298;42.688;23.366;2022-09-02T06:13:24;11.30;;;7.97;;
6529;SDS011;3298;42.688;23.366;2022-09-02T06:15:51;8.17;;;7.37;;
6529;SDS011;3298;42.688;23.366;2022-09-02T06:18:18;7.67;;;7.07;;
6529;SDS011;3298;42.688;23.366;2022-09-02T06:20:45;7.07;;;6.50;;
6529;SDS011;3298;42.688;23.366;2022-09-02T06:23:13;8.27;;;6.53;;
6529;SDS011;3298;42.688;23.366;2022-09-02T06:25:41;7.27;;;6.67;;
6529;SDS011;3298;42.688;23.366;2022-09-02T06:28:10;9.23;;;8.53;;
6529;SDS011;3298;42.688;23.366;2022-09-02T06:30:38;7.67;;;7.17;;
6529;SDS011;3298;42.688;23.366;2022-09-02T06:33:07;7.63;;;7.13;;
6529;SDS011;3298;42.688;23.366;2022-09-02T06:35:35;8.07;;;7.37;;
6529;SDS011;3298;42.688;23.366;2022-09-02T06:38:03;8.40;;;7.47;;
6529;SDS011;3298;42.688;23.366;2022-09-02T06:40:30;8.47;;;7.67;;
6529;SDS011;3298;42.688;23.366;2022-09-02T06:42:56;8.43;;;7.17;;
6529;SDS011;3298;42.688;23.366;2022-09-02T06:45:23;8.60;;;7.90;;
6529;SDS011;3298;42.688;23.366;2022-09-02T06:47:52;8.50;;;7.90;;
6529;SDS011;3298;42.688;23.366;2022-09-02T06:50:19;9.33;;;8.63;;
6529;SDS011;3298;42.688;23.366;2022-09-02T06:52:46;12.73;;;11.63;;
6529;SDS011;3298;42.688;23.366;2022-09-02T06:55:13;21.50;;;17.00;;
6529;SDS011;3298;42.688;23.366;2022-09-02T06:57:40;17.13;;;15.43;;
6529;SDS011;3298;42.688;23.366;2022-09-02T07:00:08;15.53;;;13.93;;
6529;SDS011;3298;42.688;23.366;2022-09-02T07:02:36;14.07;;;12.77;;
6529;SDS011;3298;42.688;23.366;2022-09-02T07:05:05;15.13;;;13.63;;
6529;SDS011;3298;42.688;23.366;2022-09-02T07:07:34;12.30;;;11.20;;
6529;SDS011;3298;42.688;23.366;2022-09-02T07:10:02;10.60;;;9.83;;
6529;SDS011;3298;42.688;23.366;2022-09-02T07:12:30;11.77;;;10.87;;
6529;SDS011;3298;42.688;23.366;2022-09-02T07:14:59;12.77;;;11.60;;
6529;SDS011;3298;42.688;23.366;2022-09-02T07:17:25;12.37;;;11.27;;
6529;SDS011;3298;42.688;23.366;2022-09-02T07:19:52;12.60;;;11.30;;
6529;SDS011;3298;42.688;23.366;2022-09-02T07:22:24;10.13;;;9.43;;
6529;SDS011;3298;42.688;23.366;2022-09-02T07:24:51;10.47;;;9.77;;
6529;SDS011;3298;42.688;23.366;2022-09-02T07:27:18;11.77;;;10.57;;
6529;SDS011;3298;42.688;23.366;2022-09-02T07:29:45;10.93;;;10.00;;
6529;SDS011;3298;42.688;23.366;2022-09-02T07:32:13;9.43;;;8.73;;
6529;SDS011;3298;42.688;23.366;2022-09-02T07:34:40;8.20;;;7.60;;
6529;SDS011;3298;42.688;23.366;2022-09-02T07:37:06;7.37;;;6.80;;
6529;SDS011;3298;42.688;23.366;2022-09-02T07:39:35;7.90;;;7.40;;
6529;SDS011;3298;42.688;23.366;2022-09-02T07:42:02;7.80;;;7.30;;
6529;SDS011;3298;42.688;23.366;2022-09-02T07:44:29;8.80;;;8.10;;
6529;SDS011;3298;42.688;23.366;2022-09-02T07:46:56;8.10;;;7.27;;
6529;SDS011;3298;42.688;23.366;2022-09-02T07:49:23;7.80;;;7.30;;
6529;SDS011;3298;42.688;23.366;2022-09-02T07:51:50;8.37;;;7.73;;
6529;SDS011;3298;42.688;23.366;2022-09-02T07:54:18;8.13;;;7.43;;
6529;SDS011;3298;42.688;23.366;2022-09-02T07:56:49;8.23;;;7.63;;
6529;SDS011;3298;42.688;23.366;2022-09-02T07:59:16;7.90;;;7.20;;
6529;SDS011;3298;42.688;23.366;2022-09-02T08:01:44;7.13;;;6.40;;
6529;SDS011;3298;42.688;23.366;2022-09-02T08:04:12;6.07;;;5.57;;
6529;SDS011;3298;42.688;23.366;2022-09-02T08:06:39;6.30;;;5.90;;
6529;SDS011;3298;42.688;23.366;2022-09-02T08:09:07;5.80;;;5.40;;
6529;SDS011;3298;42.688;23.366;2022-09-02T08:11:35;9.53;;;8.63;;
6529;SDS011;3298;42.688;23.366;2022-09-02T08:14:05;7.20;;;6.57;;
6529;SDS011;3298;42.688;23.366;2022-09-02T08:16:33;6.00;;;5.60;;
6529;SDS011;3298;42.688;23.366;2022-09-02T08:19:00;6.93;;;6.23;;
6529;SDS011;3298;42.688;23.366;2022-09-02T08:21:27;7.00;;;6.43;;
6529;SDS011;3298;42.688;23.366;2022-09-02T08:23:54;6.20;;;5.60;;
6529;SDS011;3298;42.688;23.366;2022-09-02T08:26:23;5.33;;;5.03;;
6529;SDS011;3298;42.688;23.366;2022-09-02T08:28:50;5.33;;;4.93;;
6529;SDS011;3298;42.688;23.366;2022-09-02T08:31:18;7.90;;;7.30;;
6529;SDS011;3298;42.688;23.366;2022-09-02T08:33:45;9.27;;;8.23;;
6529;SDS011;3298;42.688;23.366;2022-09-02T08:36:12;5.73;;;5.33;;
6529;SDS011;3298;42.688;23.366;2022-09-02T08:38:39;6.20;;;5.13;;
6529;SDS011;3298;42.688;23.366;2022-09-02T08:41:16;4.70;;;4.50;;
6529;SDS011;3298;42.688;23.366;2022-09-02T08:43:46;6.00;;;5.50;;
6529;SDS011;3298;42.688;23.366;2022-09-02T08:46:16;6.13;;;5.67;;
6529;SDS011;3298;42.688;23.366;2022-09-02T08:48:45;6.33;;;5.77;;
6529;SDS011;3298;42.688;23.366;2022-09-02T08:51:17;5.87;;;5.37;;
6529;SDS011;3298;42.688;23.366;2022-09-02T08:53:57;5.43;;;5.13;;
6529;SDS011;3298;42.688;23.366;2022-09-02T08:56:29;5.90;;;5.60;;
6529;SDS011;3298;42.688;23.366;2022-09-02T08:58:56;6.40;;;6.00;;
6529;SDS011;3298;42.688;23.366;2022-09-02T09:01:26;5.90;;;5.53;;
6529;SDS011;3298;42.688;23.366;2022-09-02T09:04:06;5.73;;;5.33;;
6529;SDS011;3298;42.688;23.366;2022-09-02T09:06:44;6.23;;;5.83;;
6529;SDS011;3298;42.688;23.366;2022-09-02T09:09:22;7.30;;;5.10;;
6529;SDS011;3298;42.688;23.366;2022-09-02T09:11:57;5.97;;;5.63;;
6529;SDS011;3298;42.688;23.366;2022-09-02T09:14:37;5.80;;;5.40;;
6529;SDS011;3298;42.688;23.366;2022-09-02T09:17:13;6.57;;;6.07;;
6529;SDS011;3298;42.688;23.366;2022-09-02T09:19:48;5.63;;;5.33;;
6529;SDS011;3298;42.688;23.366;2022-09-02T09:22:18;5.37;;;4.97;;
6529;SDS011;3298;42.688;23.366;2022-09-02T09:24:47;6.47;;;5.73;;
6529;SDS011;3298;42.688;23.366;2022-09-02T09:27:16;5.07;;;4.77;;
6529;SDS011;3298;42.688;23.366;2022-09-02T09:29:44;6.13;;;5.70;;
6529;SDS011;3298;42.688;23.366;2022-09-02T09:32:13;7.30;;;5.37;;
6529;SDS011;3298;42.688;23.366;2022-09-02T09:34:54;6.40;;;6.00;;
6529;SDS011;3298;42.688;23.366;2022-09-02T09:37:31;6.63;;;6.30;;
6529;SDS011;3298;42.688;23.366;2022-09-02T09:40:00;6.83;;;6.37;;
6529;SDS011;3298;42.688;23.366;2022-09-02T09:42:45;6.73;;;6.33;;
6529;SDS011;3298;42.688;23.366;2022-09-02T09:45:14;6.23;;;5.77;;
6529;SDS011;3298;42.688;23.366;2022-09-02T09:47:54;6.93;;;6.43;;
6529;SDS011;3298;42.688;23.366;2022-09-02T09:50:37;6.60;;;6.00;;
6529;SDS011;3298;42.688;23.366;2022-09-02T09:53:13;7.60;;;6.97;;
6529;SDS011;3298;42.688;23.366;2022-09-02T09:55:48;7.40;;;6.77;;
6529;SDS011;3298;42.688;23.366;2022-09-02T09:58:17;7.30;;;6.77;;
6529;SDS011;3298;42.688;23.366;2022-09-02T10:00:44;8.17;;;7.17;;
6529;SDS011;3298;42.688;23.366;2022-09-02T10:03:17;7.57;;;7.07;;
6529;SDS011;3298;42.688;23.366;2022-09-02T10:05:51;10.47;;;7.03;;
6529;SDS011;3298;42.688;23.366;2022-09-02T10:08:20;9.93;;;9.13;;
6529;SDS011;3298;42.688;23.366;2022-09-02T10:10:55;9.73;;;8.93;;
6529;SDS011;3298;42.688;23.366;2022-09-02T10:13:24;7.93;;;7.33;;
6529;SDS011;3298;42.688;23.366;2022-09-02T10:16:06;9.83;;;9.00;;
6529;SDS011;3298;42.688;23.366;2022-09-02T10:18:44;8.13;;;7.63;;
6529;SDS011;3298;42.688;23.366;2022-09-02T10:21:22;8.03;;;7.33;;
6529;SDS011;3298;42.688;23.366;2022-09-02T10:24:03;7.87;;;7.27;;
6529;SDS011;3298;42.688;23.366;2022-09-02T10:26:40;8.50;;;7.80;;
6529;SDS011;3298;42.688;23.366;2022-09-02T10:32:13;8.53;;;7.67;;
6529;SDS011;3298;42.688;23.366;2022-09-02T10:34:49;8.43;;;7.70;;
6529;SDS011;3298;42.688;23.366;2022-09-02T10:37:28;7.07;;;6.67;;
6529;SDS011;3298;42.688;23.366;2022-09-02T10:40:11;7.47;;;6.70;;
6529;SDS011;3298;42.688;23.366;2022-09-02T10:42:42;6.87;;;6.37;;
6529;SDS011;3298;42.688;23.366;2022-09-02T10:45:22;9.03;;;6.77;;
6529;SDS011;3298;42.688;23.366;2022-09-02T10:47:54;8.33;;;7.50;;
6529;SDS011;3298;42.688;23.366;2022-09-02T10:50:36;6.97;;;6.40;;
6529;SDS011;3298;42.688;23.366;2022-09-02T10:53:13;7.33;;;6.73;;
6529;SDS011;3298;42.688;23.366;2022-09-02T10:55:52;6.40;;;5.80;;
6529;SDS011;3298;42.688;23.366;2022-09-02T10:58:24;7.80;;;7.10;;
6529;SDS011;3298;42.688;23.366;2022-09-02T11:01:02;6.63;;;6.13;;
6529;SDS011;3298;42.688;23.366;2022-09-02T11:03:32;6.63;;;6.23;;
6529;SDS011;3298;42.688;23.366;2022-09-02T11:06:07;6.30;;;5.80;;
6529;SDS011;3298;42.688;23.366;2022-09-02T11:08:40;7.37;;;6.87;;
6529;SDS011;3298;42.688;23.366;2022-09-02T11:11:12;6.07;;;5.57;;
6529;SDS011;3298;42.688;23.366;2022-09-02T11:13:49;7.53;;;6.77;;
6529;SDS011;3298;42.688;23.366;2022-09-02T11:16:24;6.87;;;5.63;;
6529;SDS011;3298;42.688;23.366;2022-09-02T11:18:58;6.73;;;5.80;;
6529;SDS011;3298;42.688;23.366;2022-09-02T11:21:41;6.57;;;6.17;;
6529;SDS011;3298;42.688;23.366;2022-09-02T11:24:20;7.10;;;6.40;;
6529;SDS011;3298;42.688;23.366;2022-09-02T11:26:54;6.50;;;5.87;;
6529;SDS011;3298;42.688;23.366;2022-09-02T11:29:29;7.07;;;6.47;;
6529;SDS011;3298;42.688;23.366;2022-09-02T11:32:06;8.07;;;7.37;;
6529;SDS011;3298;42.688;23.366;2022-09-02T11:34:42;6.87;;;6.40;;
6529;SDS011;3298;42.688;23.366;2022-09-02T11:37:12;8.20;;;7.50;;
6529;SDS011;3298;42.688;23.366;2022-09-02T11:39:52;7.37;;;6.87;;
6529;SDS011;3298;42.688;23.366;2022-09-02T11:42:31;7.70;;;6.63;;
6529;SDS011;3298;42.688;23.366;2022-09-02T11:45:15;8.17;;;7.53;;
6529;SDS011;3298;42.688;23.366;2022-09-02T11:48:00;10.30;;;9.30;;
6529;SDS011;3298;42.688;23.366;2022-09-02T11:50:49;8.57;;;7.10;;
6529;SDS011;3298;42.688;23.366;2022-09-02T11:53:24;7.83;;;7.27;;
6529;SDS011;3298;42.688;23.366;2022-09-02T11:55:57;8.30;;;7.57;;
6529;SDS011;3298;42.688;23.366;2022-09-02T11:58:31;9.03;;;8.13;;
6529;SDS011;3298;42.688;23.366;2022-09-02T12:01:04;8.70;;;7.93;;
6529;SDS011;3298;42.688;23.366;2022-09-02T12:03:45;8.07;;;7.57;;
6529;SDS011;3298;42.688;23.366;2022-09-02T12:06:15;8.43;;;7.90;;
6529;SDS011;3298;42.688;23.366;2022-09-02T12:11:41;8.67;;;7.87;;
6529;SDS011;3298;42.688;23.366;2022-09-02T12:17:36;10.03;;;9.13;;
6529;SDS011;3298;42.688;23.366;2022-09-02T12:20:05;9.27;;;8.17;;
6529;SDS011;3298;42.688;23.366;2022-09-02T12:22:35;9.77;;;8.93;;
6529;SDS011;3298;42.688;23.366;2022-09-02T12:25:04;9.27;;;8.47;;
6529;SDS011;3298;42.688;23.366;2022-09-02T12:34:17;9.00;;;8.13;;
6529;SDS011;3298;42.688;23.366;2022-09-02T12:40:19;10.43;;;9.20;;
6529;SDS011;3298;42.688;23.366;2022-09-02T12:42:55;10.27;;;9.33;;
6529;SDS011;3298;42.688;23.366;2022-09-02T12:45:29;9.37;;;8.77;;
6529;SDS011;3298;42.688;23.366;2022-09-02T12:47:58;10.27;;;9.37;;
6529;SDS011;3298;42.688;23.366;2022-09-02T12:50:49;9.43;;;8.63;;
6529;SDS011;3298;42.688;23.366;2022-09-02T12:53:24;10.00;;;9.13;;
6529;SDS011;3298;42.688;23.366;2022-09-02T12:55:56;10.80;;;9.80;;
6529;SDS011;3298;42.688;23.366;2022-09-02T12:58:25;10.27;;;9.27;;
6529;SDS011;3298;42.688;23.366;2022-09-02T13:01:08;10.73;;;9.67;;
6529;SDS011;3298;42.688;23.366;2022-09-02T13:03:46;10.07;;;9.17;;
6529;SDS011;3298;42.688;23.366;2022-09-02T13:06:41;11.50;;;10.43;;
6529;SDS011;3298;42.688;23.366;2022-09-02T13:15:28;13.93;;;11.47;;
6529;SDS011;3298;42.688;23.366;2022-09-02T13:21:17;14.00;;;10.77;;
6529;SDS011;3298;42.688;23.366;2022-09-02T13:24:00;10.87;;;9.87;;
6529;SDS011;3298;42.688;23.366;2022-09-02T13:27:01;12.43;;;11.33;;
6529;SDS011;3298;42.688;23.366;2022-09-02T13:32:32;12.17;;;10.97;;
6529;SDS011;3298;42.688;23.366;2022-09-02T13:35:04;11.30;;;10.37;;
6529;SDS011;3298;42.688;23.366;2022-09-02T13:37:35;12.63;;;11.23;;
6529;SDS011;3298;42.688;23.366;2022-09-02T13:40:05;14.20;;;10.20;;
6529;SDS011;3298;42.688;23.366;2022-09-02T13:42:46;12.20;;;11.00;;
6529;SDS011;3298;42.688;23.366;2022-09-02T13:45:14;12.60;;;10.93;;
6529;SDS011;3298;42.688;23.366;2022-09-02T13:47:43;12.97;;;11.67;;
6529;SDS011;3298;42.688;23.366;2022-09-02T13:50:12;13.60;;;11.67;;
6529;SDS011;3298;42.688;23.366;2022-09-02T13:52:43;17.00;;;13.77;;
6529;SDS011;3298;42.688;23.366;2022-09-02T13:55:12;12.63;;;11.50;;
6529;SDS011;3298;42.688;23.366;2022-09-02T13:57:42;13.37;;;12.07;;
6529;SDS011;3298;42.688;23.366;2022-09-02T14:00:12;14.17;;;11.80;;
6529;SDS011;3298;42.688;23.366;2022-09-02T14:02:41;15.50;;;13.47;;
6529;SDS011;3298;42.688;23.366;2022-09-02T14:05:21;19.93;;;14.23;;
6529;SDS011;3298;42.688;23.366;2022-09-02T14:07:52;13.07;;;11.50;;
6529;SDS011;3298;42.688;23.366;2022-09-02T14:10:21;11.60;;;10.40;;
6529;SDS011;3298;42.688;23.366;2022-09-02T14:12:52;12.77;;;11.53;;
6529;SDS011;3298;42.688;23.366;2022-09-02T14:15:22;15.67;;;12.20;;
6529;SDS011;3298;42.688;23.366;2022-09-02T14:20:32;12.83;;;11.60;;
6529;SDS011;3298;42.688;23.366;2022-09-02T14:23:00;13.33;;;11.97;;
6529;SDS011;3298;42.688;23.366;2022-09-02T14:25:28;16.00;;;12.30;;
6529;SDS011;3298;42.688;23.366;2022-09-02T14:27:58;15.43;;;11.67;;
6529;SDS011;3298;42.688;23.366;2022-09-02T14:30:28;18.97;;;12.13;;
6529;SDS011;3298;42.688;23.366;2022-09-02T14:33:15;12.10;;;10.73;;
6529;SDS011;3298;42.688;23.366;2022-09-02T14:35:53;20.33;;;13.77;;
6529;SDS011;3298;42.688;23.366;2022-09-02T14:38:23;16.87;;;11.00;;
6529;SDS011;3298;42.688;23.366;2022-09-02T14:40:57;11.37;;;10.27;;
6529;SDS011;3298;42.688;23.366;2022-09-02T14:43:25;11.37;;;9.87;;
6529;SDS011;3298;42.688;23.366;2022-09-02T14:46:02;12.37;;;10.10;;
6529;SDS011;3298;42.688;23.366;2022-09-02T14:48:33;13.90;;;9.77;;
6529;SDS011;3298;42.688;23.366;2022-09-02T14:51:03;9.20;;;8.50;;
6529;SDS011;3298;42.688;23.366;2022-09-02T14:53:33;10.40;;;8.70;;
6529;SDS011;3298;42.688;23.366;2022-09-02T14:56:02;10.63;;;9.47;;
6529;SDS011;3298;42.688;23.366;2022-09-02T14:58:29;12.07;;;9.83;;
6529;SDS011;3298;42.688;23.366;2022-09-02T15:00:57;15.90;;;11.47;;
6529;SDS011;3298;42.688;23.366;2022-09-02T15:03:26;14.07;;;11.13;;
6529;SDS011;3298;42.688;23.366;2022-09-02T15:05:54;14.30;;;12.37;;
6529;SDS011;3298;42.688;23.366;2022-09-02T15:08:21;13.77;;;12.20;;
6529;SDS011;3298;42.688;23.366;2022-09-02T15:10:50;16.67;;;13.20;;
6529;SDS011;3298;42.688;23.366;2022-09-02T15:13:22;13.53;;;11.90;;
6529;SDS011;3298;42.688;23.366;2022-09-02T15:15:52;14.20;;;12.50;;
6529;SDS011;3298;42.688;23.366;2022-09-02T15:18:20;15.20;;;12.77;;
6529;SDS011;3298;42.688;23.366;2022-09-02T15:20:47;15.27;;;12.77;;
6529;SDS011;3298;42.688;23.366;2022-09-02T15:23:14;16.53;;;13.73;;
6529;SDS011;3298;42.688;23.366;2022-09-02T15:25:40;16.50;;;13.17;;
6529;SDS011;3298;42.688;23.366;2022-09-02T15:28:09;15.73;;;13.93;;
6529;SDS011;3298;42.688;23.366;2022-09-02T15:30:37;15.87;;;14.17;;
6529;SDS011;3298;42.688;23.366;2022-09-02T15:33:04;20.47;;;15.43;;
6529;SDS011;3298;42.688;23.366;2022-09-02T15:35:31;37.13;;;24.57;;
6529;SDS011;3298;42.688;23.366;2022-09-02T15:37:59;33.63;;;24.90;;
6529;SDS011;3298;42.688;23.366;2022-09-02T15:40:27;26.23;;;19.43;;
6529;SDS011;3298;42.688;23.366;2022-09-02T15:42:55;28.93;;;18.40;;
6529;SDS011;3298;42.688;23.366;2022-09-02T15:45:24;20.00;;;15.40;;