sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39674;SDS011;27790;50.840;4.386;2023-04-03T00:01:27;8.07;;;5.60;;
39674;SDS011;27790;50.840;4.386;2023-04-03T00:03:53;10.90;;;5.45;;
39674;SDS011;27790;50.840;4.386;2023-04-03T00:06:19;7.50;;;5.07;;
39674;SDS011;27790;50.840;4.386;2023-04-03T00:08:46;6.15;;;4.43;;
39674;SDS011;27790;50.840;4.386;2023-04-03T00:11:11;5.78;;;4.57;;
39674;SDS011;27790;50.840;4.386;2023-04-03T00:13:37;9.35;;;5.47;;
39674;SDS011;27790;50.840;4.386;2023-04-03T00:16:04;9.27;;;5.57;;
39674;SDS011;27790;50.840;4.386;2023-04-03T00:18:30;7.57;;;5.00;;
39674;SDS011;27790;50.840;4.386;2023-04-03T00:20:56;5.65;;;5.00;;
39674;SDS011;27790;50.840;4.386;2023-04-03T00:23:22;8.13;;;4.97;;
39674;SDS011;27790;50.840;4.386;2023-04-03T00:25:48;6.45;;;4.80;;
39674;SDS011;27790;50.840;4.386;2023-04-03T00:28:14;8.90;;;4.72;;
39674;SDS011;27790;50.840;4.386;2023-04-03T00:30:40;8.32;;;4.63;;
39674;SDS011;27790;50.840;4.386;2023-04-03T00:33:06;6.75;;;4.97;;
39674;SDS011;27790;50.840;4.386;2023-04-03T00:35:32;7.32;;;4.63;;
39674;SDS011;27790;50.840;4.386;2023-04-03T00:37:58;5.55;;;4.15;;
39674;SDS011;27790;50.840;4.386;2023-04-03T00:40:24;6.68;;;4.85;;
39674;SDS011;27790;50.840;4.386;2023-04-03T00:42:54;7.85;;;4.45;;
39674;SDS011;27790;50.840;4.386;2023-04-03T00:48:00;7.75;;;4.55;;
39674;SDS011;27790;50.840;4.386;2023-04-03T00:50:28;6.78;;;4.97;;
39674;SDS011;27790;50.840;4.386;2023-04-03T00:52:55;6.15;;;4.07;;
39674;SDS011;27790;50.840;4.386;2023-04-03T00:55:21;8.23;;;4.97;;
39674;SDS011;27790;50.840;4.386;2023-04-03T00:57:47;7.93;;;4.57;;
39674;SDS011;27790;50.840;4.386;2023-04-03T01:00:14;6.97;;;4.60;;
39674;SDS011;27790;50.840;4.386;2023-04-03T01:02:43;8.52;;;4.75;;
39674;SDS011;27790;50.840;4.386;2023-04-03T01:05:10;6.57;;;4.57;;
39674;SDS011;27790;50.840;4.386;2023-04-03T01:07:36;5.53;;;4.72;;
39674;SDS011;27790;50.840;4.386;2023-04-03T01:10:05;8.95;;;4.93;;
39674;SDS011;27790;50.840;4.386;2023-04-03T01:12:35;16.50;;;6.22;;
39674;SDS011;27790;50.840;4.386;2023-04-03T01:15:05;9.43;;;5.32;;
39674;SDS011;27790;50.840;4.386;2023-04-03T01:17:38;12.65;;;5.05;;
39674;SDS011;27790;50.840;4.386;2023-04-03T01:25:18;9.50;;;4.90;;
39674;SDS011;27790;50.840;4.386;2023-04-03T01:27:43;16.42;;;5.43;;
39674;SDS011;27790;50.840;4.386;2023-04-03T01:30:09;6.05;;;4.53;;
39674;SDS011;27790;50.840;4.386;2023-04-03T01:32:35;7.10;;;4.50;;
39674;SDS011;27790;50.840;4.386;2023-04-03T01:35:01;8.93;;;5.20;;
39674;SDS011;27790;50.840;4.386;2023-04-03T01:37:27;5.72;;;4.57;;
39674;SDS011;27790;50.840;4.386;2023-04-03T01:39:52;4.93;;;4.32;;
39674;SDS011;27790;50.840;4.386;2023-04-03T01:42:18;7.45;;;4.55;;
39674;SDS011;27790;50.840;4.386;2023-04-03T01:44:43;13.70;;;5.35;;
39674;SDS011;27790;50.840;4.386;2023-04-03T01:47:10;7.90;;;4.72;;
39674;SDS011;27790;50.840;4.386;2023-04-03T01:49:36;10.77;;;6.07;;
39674;SDS011;27790;50.840;4.386;2023-04-03T01:52:01;9.10;;;4.85;;
39674;SDS011;27790;50.840;4.386;2023-04-03T01:54:27;7.32;;;4.55;;
39674;SDS011;27790;50.840;4.386;2023-04-03T01:56:53;7.80;;;4.80;;
39674;SDS011;27790;50.840;4.386;2023-04-03T01:59:21;5.85;;;4.90;;
39674;SDS011;27790;50.840;4.386;2023-04-03T02:01:47;8.52;;;5.22;;
39674;SDS011;27790;50.840;4.386;2023-04-03T02:04:12;7.15;;;4.95;;
39674;SDS011;27790;50.840;4.386;2023-04-03T02:06:38;8.27;;;5.82;;
39674;SDS011;27790;50.840;4.386;2023-04-03T02:09:04;9.27;;;5.45;;
39674;SDS011;27790;50.840;4.386;2023-04-03T02:11:30;6.25;;;4.20;;
39674;SDS011;27790;50.840;4.386;2023-04-03T02:13:56;10.27;;;4.82;;
39674;SDS011;27790;50.840;4.386;2023-04-03T02:16:21;8.27;;;4.70;;
39674;SDS011;27790;50.840;4.386;2023-04-03T02:18:47;7.80;;;4.72;;
39674;SDS011;27790;50.840;4.386;2023-04-03T02:21:13;12.38;;;5.20;;
39674;SDS011;27790;50.840;4.386;2023-04-03T02:23:38;6.55;;;4.57;;
39674;SDS011;27790;50.840;4.386;2023-04-03T02:26:08;6.75;;;4.55;;
39674;SDS011;27790;50.840;4.386;2023-04-03T02:28:36;8.02;;;4.88;;
39674;SDS011;27790;50.840;4.386;2023-04-03T02:31:02;12.88;;;5.47;;
39674;SDS011;27790;50.840;4.386;2023-04-03T02:33:28;13.25;;;5.53;;
39674;SDS011;27790;50.840;4.386;2023-04-03T02:35:54;6.32;;;4.45;;
39674;SDS011;27790;50.840;4.386;2023-04-03T02:38:21;11.73;;;5.50;;
39674;SDS011;27790;50.840;4.386;2023-04-03T02:40:47;8.40;;;5.28;;
39674;SDS011;27790;50.840;4.386;2023-04-03T02:43:13;7.28;;;4.75;;
39674;SDS011;27790;50.840;4.386;2023-04-03T02:45:38;7.93;;;4.55;;
39674;SDS011;27790;50.840;4.386;2023-04-03T02:48:04;6.47;;;5.50;;
39674;SDS011;27790;50.840;4.386;2023-04-03T02:50:30;8.32;;;5.43;;
39674;SDS011;27790;50.840;4.386;2023-04-03T02:52:56;8.90;;;5.05;;
39674;SDS011;27790;50.840;4.386;2023-04-03T02:55:21;8.07;;;5.18;;
39674;SDS011;27790;50.840;4.386;2023-04-03T02:57:47;8.23;;;5.18;;
39674;SDS011;27790;50.840;4.386;2023-04-03T03:00:13;7.10;;;4.72;;
39674;SDS011;27790;50.840;4.386;2023-04-03T03:02:39;9.82;;;5.15;;
39674;SDS011;27790;50.840;4.386;2023-04-03T03:05:05;5.88;;;5.03;;
39674;SDS011;27790;50.840;4.386;2023-04-03T03:07:31;7.72;;;5.40;;
39674;SDS011;27790;50.840;4.386;2023-04-03T03:09:57;7.18;;;4.90;;
39674;SDS011;27790;50.840;4.386;2023-04-03T03:12:23;9.10;;;5.60;;
39674;SDS011;27790;50.840;4.386;2023-04-03T03:14:49;6.88;;;4.50;;
39674;SDS011;27790;50.840;4.386;2023-04-03T03:17:15;8.63;;;5.53;;
39674;SDS011;27790;50.840;4.386;2023-04-03T03:19:42;13.73;;;7.18;;
39674;SDS011;27790;50.840;4.386;2023-04-03T03:22:08;10.52;;;5.45;;
39674;SDS011;27790;50.840;4.386;2023-04-03T03:24:33;7.32;;;5.47;;
39674;SDS011;27790;50.840;4.386;2023-04-03T03:26:59;10.35;;;5.05;;
39674;SDS011;27790;50.840;4.386;2023-04-03T03:29:24;6.80;;;5.50;;
39674;SDS011;27790;50.840;4.386;2023-04-03T03:31:50;8.82;;;5.35;;
39674;SDS011;27790;50.840;4.386;2023-04-03T03:34:16;10.07;;;5.22;;
39674;SDS011;27790;50.840;4.386;2023-04-03T03:36:41;6.95;;;5.22;;
39674;SDS011;27790;50.840;4.386;2023-04-03T03:39:07;8.43;;;5.55;;
39674;SDS011;27790;50.840;4.386;2023-04-03T03:41:32;8.55;;;6.03;;
39674;SDS011;27790;50.840;4.386;2023-04-03T03:43:58;9.80;;;5.22;;
39674;SDS011;27790;50.840;4.386;2023-04-03T03:46:23;9.90;;;4.90;;
39674;SDS011;27790;50.840;4.386;2023-04-03T03:48:49;8.05;;;5.53;;
39674;SDS011;27790;50.840;4.386;2023-04-03T03:51:15;7.85;;;5.70;;
39674;SDS011;27790;50.840;4.386;2023-04-03T03:53:40;13.35;;;5.75;;
39674;SDS011;27790;50.840;4.386;2023-04-03T03:56:06;7.70;;;5.78;;
39674;SDS011;27790;50.840;4.386;2023-04-03T03:58:32;6.72;;;5.40;;
39674;SDS011;27790;50.840;4.386;2023-04-03T04:01:04;9.05;;;5.40;;
39674;SDS011;27790;50.840;4.386;2023-04-03T04:03:31;8.00;;;5.72;;
39674;SDS011;27790;50.840;4.386;2023-04-03T04:05:57;7.25;;;4.70;;
39674;SDS011;27790;50.840;4.386;2023-04-03T04:08:23;6.63;;;4.93;;
39674;SDS011;27790;50.840;4.386;2023-04-03T04:10:48;11.70;;;6.05;;
39674;SDS011;27790;50.840;4.386;2023-04-03T04:13:14;9.80;;;5.57;;
39674;SDS011;27790;50.840;4.386;2023-04-03T04:15:40;10.00;;;6.18;;
39674;SDS011;27790;50.840;4.386;2023-04-03T04:18:06;8.30;;;5.60;;
39674;SDS011;27790;50.840;4.386;2023-04-03T04:20:31;8.68;;;6.25;;
39674;SDS011;27790;50.840;4.386;2023-04-03T04:22:57;11.63;;;6.13;;
39674;SDS011;27790;50.840;4.386;2023-04-03T04:25:23;9.60;;;5.18;;
39674;SDS011;27790;50.840;4.386;2023-04-03T04:27:48;10.48;;;6.63;;
39674;SDS011;27790;50.840;4.386;2023-04-03T04:30:14;9.27;;;6.05;;
39674;SDS011;27790;50.840;4.386;2023-04-03T04:32:39;9.90;;;5.55;;
39674;SDS011;27790;50.840;4.386;2023-04-03T04:35:05;9.98;;;5.30;;
39674;SDS011;27790;50.840;4.386;2023-04-03T04:37:31;8.40;;;6.15;;
39674;SDS011;27790;50.840;4.386;2023-04-03T04:39:57;7.78;;;5.22;;
39674;SDS011;27790;50.840;4.386;2023-04-03T04:42:23;11.05;;;5.70;;
39674;SDS011;27790;50.840;4.386;2023-04-03T04:44:48;6.50;;;5.35;;
39674;SDS011;27790;50.840;4.386;2023-04-03T04:47:14;10.55;;;6.35;;
39674;SDS011;27790;50.840;4.386;2023-04-03T04:49:40;9.50;;;6.10;;
39674;SDS011;27790;50.840;4.386;2023-04-03T04:52:06;12.85;;;6.85;;
39674;SDS011;27790;50.840;4.386;2023-04-03T04:54:31;9.23;;;7.00;;
39674;SDS011;27790;50.840;4.386;2023-04-03T04:56:57;13.95;;;7.30;;
39674;SDS011;27790;50.840;4.386;2023-04-03T04:59:23;11.13;;;6.47;;
39674;SDS011;27790;50.840;4.386;2023-04-03T05:01:48;8.57;;;6.40;;
39674;SDS011;27790;50.840;4.386;2023-04-03T05:04:14;9.00;;;7.32;;
39674;SDS011;27790;50.840;4.386;2023-04-03T05:06:40;12.25;;;7.00;;
39674;SDS011;27790;50.840;4.386;2023-04-03T05:09:06;8.48;;;6.78;;
39674;SDS011;27790;50.840;4.386;2023-04-03T05:11:32;8.60;;;6.40;;
39674;SDS011;27790;50.840;4.386;2023-04-03T05:13:57;12.52;;;7.60;;
39674;SDS011;27790;50.840;4.386;2023-04-03T05:16:23;10.63;;;6.28;;
39674;SDS011;27790;50.840;4.386;2023-04-03T05:18:49;8.40;;;6.57;;
39674;SDS011;27790;50.840;4.386;2023-04-03T05:21:14;14.00;;;7.30;;
39674;SDS011;27790;50.840;4.386;2023-04-03T05:23:40;10.63;;;7.10;;
39674;SDS011;27790;50.840;4.386;2023-04-03T05:26:06;8.93;;;6.57;;
39674;SDS011;27790;50.840;4.386;2023-04-03T05:28:31;8.98;;;7.18;;
39674;SDS011;27790;50.840;4.386;2023-04-03T05:30:57;8.45;;;6.97;;
39674;SDS011;27790;50.840;4.386;2023-04-03T05:33:23;10.25;;;7.95;;
39674;SDS011;27790;50.840;4.386;2023-04-03T05:35:49;15.18;;;7.85;;
39674;SDS011;27790;50.840;4.386;2023-04-03T05:38:15;9.57;;;6.63;;
39674;SDS011;27790;50.840;4.386;2023-04-03T05:40:41;13.23;;;7.63;;
39674;SDS011;27790;50.840;4.386;2023-04-03T05:43:07;25.42;;;7.15;;
39674;SDS011;27790;50.840;4.386;2023-04-03T05:45:32;8.65;;;6.90;;
39674;SDS011;27790;50.840;4.386;2023-04-03T05:47:58;13.25;;;8.05;;
39674;SDS011;27790;50.840;4.386;2023-04-03T05:50:23;10.20;;;6.97;;
39674;SDS011;27790;50.840;4.386;2023-04-03T05:52:49;10.85;;;6.95;;
39674;SDS011;27790;50.840;4.386;2023-04-03T05:55:17;14.00;;;7.53;;
39674;SDS011;27790;50.840;4.386;2023-04-03T05:57:42;8.43;;;6.68;;
39674;SDS011;27790;50.840;4.386;2023-04-03T06:00:08;10.52;;;7.40;;
39674;SDS011;27790;50.840;4.386;2023-04-03T06:02:39;9.63;;;7.45;;
39674;SDS011;27790;50.840;4.386;2023-04-03T06:05:05;14.77;;;7.65;;
39674;SDS011;27790;50.840;4.386;2023-04-03T06:07:32;14.52;;;6.88;;
39674;SDS011;27790;50.840;4.386;2023-04-03T06:09:57;9.45;;;7.53;;
39674;SDS011;27790;50.840;4.386;2023-04-03T06:12:23;10.98;;;7.22;;
39674;SDS011;27790;50.840;4.386;2023-04-03T06:14:48;11.05;;;7.38;;
39674;SDS011;27790;50.840;4.386;2023-04-03T06:17:15;12.98;;;7.40;;
39674;SDS011;27790;50.840;4.386;2023-04-03T06:19:41;11.23;;;7.05;;
39674;SDS011;27790;50.840;4.386;2023-04-03T06:22:07;9.50;;;8.43;;
39674;SDS011;27790;50.840;4.386;2023-04-03T06:24:32;14.00;;;7.05;;
39674;SDS011;27790;50.840;4.386;2023-04-03T06:26:58;10.00;;;7.03;;
39674;SDS011;27790;50.840;4.386;2023-04-03T06:29:24;15.73;;;8.73;;
39674;SDS011;27790;50.840;4.386;2023-04-03T06:31:50;10.20;;;6.63;;
39674;SDS011;27790;50.840;4.386;2023-04-03T06:34:16;13.70;;;7.30;;
39674;SDS011;27790;50.840;4.386;2023-04-03T06:36:43;8.73;;;6.47;;
39674;SDS011;27790;50.840;4.386;2023-04-03T06:39:14;11.48;;;6.68;;
39674;SDS011;27790;50.840;4.386;2023-04-03T06:41:41;10.38;;;7.90;;
39674;SDS011;27790;50.840;4.386;2023-04-03T06:44:07;12.50;;;7.68;;
39674;SDS011;27790;50.840;4.386;2023-04-03T06:46:36;10.60;;;7.35;;
39674;SDS011;27790;50.840;4.386;2023-04-03T06:49:02;11.60;;;7.75;;
39674;SDS011;27790;50.840;4.386;2023-04-03T06:51:29;10.82;;;6.55;;
39674;SDS011;27790;50.840;4.386;2023-04-03T06:53:56;10.55;;;7.68;;
39674;SDS011;27790;50.840;4.386;2023-04-03T06:56:23;13.25;;;7.28;;
39674;SDS011;27790;50.840;4.386;2023-04-03T06:58:50;26.10;;;7.65;;
39674;SDS011;27790;50.840;4.386;2023-04-03T07:01:16;14.82;;;8.07;;
39674;SDS011;27790;50.840;4.386;2023-04-03T07:03:44;13.68;;;7.15;;
39674;SDS011;27790;50.840;4.386;2023-04-03T07:06:11;11.00;;;7.60;;
39674;SDS011;27790;50.840;4.386;2023-04-03T07:08:38;13.20;;;7.55;;
39674;SDS011;27790;50.840;4.386;2023-04-03T07:11:04;11.27;;;7.63;;
39674;SDS011;27790;50.840;4.386;2023-04-03T07:13:30;14.25;;;7.53;;
39674;SDS011;27790;50.840;4.386;2023-04-03T07:15:58;10.75;;;7.70;;
39674;SDS011;27790;50.840;4.386;2023-04-03T07:18:24;8.80;;;7.22;;
39674;SDS011;27790;50.840;4.386;2023-04-03T07:20:50;8.70;;;7.10;;
39674;SDS011;27790;50.840;4.386;2023-04-03T07:23:16;10.18;;;7.80;;
39674;SDS011;27790;50.840;4.386;2023-04-03T07:25:44;8.98;;;7.03;;
39674;SDS011;27790;50.840;4.386;2023-04-03T07:28:11;9.32;;;6.78;;
39674;SDS011;27790;50.840;4.386;2023-04-03T07:30:44;11.32;;;7.65;;
39674;SDS011;27790;50.840;4.386;2023-04-03T07:33:11;11.73;;;6.93;;
39674;SDS011;27790;50.840;4.386;2023-04-03T07:35:38;9.55;;;6.28;;
39674;SDS011;27790;50.840;4.386;2023-04-03T07:38:04;10.27;;;6.10;;
39674;SDS011;27790;50.840;4.386;2023-04-03T07:40:30;10.57;;;6.60;;
39674;SDS011;27790;50.840;4.386;2023-04-03T07:42:56;7.57;;;6.30;;
39674;SDS011;27790;50.840;4.386;2023-04-03T07:45:22;7.10;;;5.63;;
39674;SDS011;27790;50.840;4.386;2023-04-03T07:47:49;14.40;;;6.78;;
39674;SDS011;27790;50.840;4.386;2023-04-03T07:50:17;6.57;;;5.82;;
39674;SDS011;27790;50.840;4.386;2023-04-03T07:52:43;8.60;;;5.90;;
39674;SDS011;27790;50.840;4.386;2023-04-03T07:55:11;7.57;;;5.50;;
39674;SDS011;27790;50.840;4.386;2023-04-03T07:57:37;7.80;;;6.18;;
39674;SDS011;27790;50.840;4.386;2023-04-03T08:00:03;8.88;;;5.80;;
39674;SDS011;27790;50.840;4.386;2023-04-03T08:02:31;6.18;;;5.57;;
39674;SDS011;27790;50.840;4.386;2023-04-03T08:04:57;10.38;;;5.88;;
39674;SDS011;27790;50.840;4.386;2023-04-03T08:07:23;8.60;;;5.40;;
39674;SDS011;27790;50.840;4.386;2023-04-03T08:09:50;7.57;;;5.40;;
39674;SDS011;27790;50.840;4.386;2023-04-03T08:12:16;7.05;;;5.30;;
39674;SDS011;27790;50.840;4.386;2023-04-03T08:14:41;11.90;;;5.53;;
39674;SDS011;27790;50.840;4.386;2023-04-03T08:17:07;6.97;;;5.35;;
39674;SDS011;27790;50.840;4.386;2023-04-03T08:19:37;8.30;;;5.25;;
39674;SDS011;27790;50.840;4.386;2023-04-03T08:22:03;7.95;;;5.22;;
39674;SDS011;27790;50.840;4.386;2023-04-03T08:24:30;11.32;;;5.95;;
39674;SDS011;27790;50.840;4.386;2023-04-03T08:26:56;7.07;;;5.50;;
39674;SDS011;27790;50.840;4.386;2023-04-03T08:29:23;7.30;;;4.72;;
39674;SDS011;27790;50.840;4.386;2023-04-03T08:31:49;7.10;;;5.95;;
39674;SDS011;27790;50.840;4.386;2023-04-03T08:34:15;7.70;;;5.47;;
39674;SDS011;27790;50.840;4.386;2023-04-03T08:36:41;12.00;;;6.45;;
39674;SDS011;27790;50.840;4.386;2023-04-03T08:39:07;9.15;;;5.95;;
39674;SDS011;27790;50.840;4.386;2023-04-03T08:51:53;8.45;;;5.55;;
39674;SDS011;27790;50.840;4.386;2023-04-03T08:57:05;5.63;;;4.30;;
39674;SDS011;27790;50.840;4.386;2023-04-03T08:59:35;6.10;;;4.05;;
39674;SDS011;27790;50.840;4.386;2023-04-03T09:02:04;7.22;;;4.57;;
39674;SDS011;27790;50.840;4.386;2023-04-03T09:04:58;7.82;;;4.30;;
39674;SDS011;27790;50.840;4.386;2023-04-03T09:07:31;6.15;;;3.83;;
39674;SDS011;27790;50.840;4.386;2023-04-03T09:10:03;12.18;;;4.50;;
39674;SDS011;27790;50.840;4.386;2023-04-03T09:15:15;6.28;;;4.13;;
39674;SDS011;27790;50.840;4.386;2023-04-03T09:20:17;4.45;;;3.30;;
39674;SDS011;27790;50.840;4.386;2023-04-03T09:22:55;5.80;;;3.33;;
39674;SDS011;27790;50.840;4.386;2023-04-03T09:25:23;7.97;;;3.83;;
39674;SDS011;27790;50.840;4.386;2023-04-03T09:27:55;3.60;;;3.15;;
39674;SDS011;27790;50.840;4.386;2023-04-03T09:30:22;5.50;;;4.18;;
39674;SDS011;27790;50.840;4.386;2023-04-03T09:32:53;4.90;;;2.63;;
39674;SDS011;27790;50.840;4.386;2023-04-03T09:40:48;4.43;;;2.47;;
39674;SDS011;27790;50.840;4.386;2023-04-03T09:48:49;6.28;;;3.05;;
39674;SDS011;27790;50.840;4.386;2023-04-03T09:51:16;4.90;;;3.08;;
39674;SDS011;27790;50.840;4.386;2023-04-03T09:53:43;4.80;;;2.67;;
39674;SDS011;27790;50.840;4.386;2023-04-03T09:58:42;4.53;;;3.20;;
39674;SDS011;27790;50.840;4.386;2023-04-03T10:01:31;5.03;;;2.88;;
39674;SDS011;27790;50.840;4.386;2023-04-03T10:06:42;4.20;;;2.20;;
39674;SDS011;27790;50.840;4.386;2023-04-03T10:14:35;4.28;;;1.95;;
39674;SDS011;27790;50.840;4.386;2023-04-03T10:22:09;2.90;;;2.08;;
39674;SDS011;27790;50.840;4.386;2023-04-03T10:24:48;2.97;;;1.90;;
39674;SDS011;27790;50.840;4.386;2023-04-03T10:32:57;6.47;;;2.70;;
39674;SDS011;27790;50.840;4.386;2023-04-03T10:51:55;4.55;;;2.42;;
39674;SDS011;27790;50.840;4.386;2023-04-03T10:54:26;4.10;;;2.20;;
39674;SDS011;27790;50.840;4.386;2023-04-03T10:57:01;2.58;;;1.80;;
39674;SDS011;27790;50.840;4.386;2023-04-03T11:04:37;4.63;;;1.50;;
39674;SDS011;27790;50.840;4.386;2023-04-03T11:09:35;5.10;;;2.40;;
39674;SDS011;27790;50.840;4.386;2023-04-03T11:12:14;4.93;;;2.05;;
39674;SDS011;27790;50.840;4.386;2023-04-03T11:14:43;2.10;;;1.35;;
39674;SDS011;27790;50.840;4.386;2023-04-03T11:17:15;2.85;;;1.63;;
39674;SDS011;27790;50.840;4.386;2023-04-03T11:19:51;5.10;;;1.60;;
39674;SDS011;27790;50.840;4.386;2023-04-03T11:30:20;2.53;;;1.38;;
39674;SDS011;27790;50.840;4.386;2023-04-03T11:35:35;3.65;;;1.63;;
39674;SDS011;27790;50.840;4.386;2023-04-03T11:38:03;6.78;;;1.63;;
39674;SDS011;27790;50.840;4.386;2023-04-03T11:40:32;4.72;;;1.35;;
39674;SDS011;27790;50.840;4.386;2023-04-03T11:47:57;6.80;;;1.80;;
39674;SDS011;27790;50.840;4.386;2023-04-03T11:53:10;6.35;;;2.35;;
39674;SDS011;27790;50.840;4.386;2023-04-03T11:55:59;4.50;;;1.52;;
39674;SDS011;27790;50.840;4.386;2023-04-03T11:58:35;3.40;;;1.40;;
39674;SDS011;27790;50.840;4.386;2023-04-03T12:37:17;2.25;;;1.20;;
39674;SDS011;27790;50.840;4.386;2023-04-03T12:45:28;1.67;;;1.50;;
39674;SDS011;27790;50.840;4.386;2023-04-03T12:47:54;2.22;;;1.05;;
39674;SDS011;27790;50.840;4.386;2023-04-03T12:52:50;2.55;;;1.08;;
39674;SDS011;27790;50.840;4.386;2023-04-03T12:55:22;2.03;;;1.23;;
39674;SDS011;27790;50.840;4.386;2023-04-03T12:57:48;4.00;;;1.73;;
39674;SDS011;27790;50.840;4.386;2023-04-03T13:00:21;3.72;;;1.60;;
39674;SDS011;27790;50.840;4.386;2023-04-03T13:02:52;2.95;;;1.48;;
39674;SDS011;27790;50.840;4.386;2023-04-03T13:05:21;3.00;;;1.20;;
39674;SDS011;27790;50.840;4.386;2023-04-03T13:07:49;3.67;;;1.40;;
39674;SDS011;27790;50.840;4.386;2023-04-03T13:10:18;3.38;;;1.17;;
39674;SDS011;27790;50.840;4.386;2023-04-03T13:12:45;2.08;;;1.27;;
39674;SDS011;27790;50.840;4.386;2023-04-03T13:15:16;3.88;;;1.70;;
39674;SDS011;27790;50.840;4.386;2023-04-03T13:17:47;1.95;;;1.25;;
39674;SDS011;27790;50.840;4.386;2023-04-03T13:20:25;3.08;;;1.30;;
39674;SDS011;27790;50.840;4.386;2023-04-03T13:22:57;2.47;;;1.08;;
39674;SDS011;27790;50.840;4.386;2023-04-03T13:25:28;2.67;;;1.27;;
39674;SDS011;27790;50.840;4.386;2023-04-03T13:27:56;3.10;;;1.00;;
39674;SDS011;27790;50.840;4.386;2023-04-03T13:30:34;1.85;;;1.10;;
39674;SDS011;27790;50.840;4.386;2023-04-03T13:33:04;3.10;;;1.30;;
39674;SDS011;27790;50.840;4.386;2023-04-03T13:35:33;2.22;;;1.60;;
39674;SDS011;27790;50.840;4.386;2023-04-03T13:38:22;2.70;;;1.80;;
39674;SDS011;27790;50.840;4.386;2023-04-03T13:40:51;5.72;;;1.50;;
39674;SDS011;27790;50.840;4.386;2023-04-03T13:43:30;3.35;;;1.50;;
39674;SDS011;27790;50.840;4.386;2023-04-03T13:48:45;2.40;;;1.13;;
39674;SDS011;27790;50.840;4.386;2023-04-03T13:53:58;4.13;;;1.80;;
39674;SDS011;27790;50.840;4.386;2023-04-03T13:56:27;4.13;;;1.90;;
39674;SDS011;27790;50.840;4.386;2023-04-03T14:04:32;4.88;;;1.60;;
39674;SDS011;27790;50.840;4.386;2023-04-03T14:06:58;4.00;;;1.95;;
39674;SDS011;27790;50.840;4.386;2023-04-03T14:09:25;5.85;;;1.65;;
39674;SDS011;27790;50.840;4.386;2023-04-03T14:11:53;3.25;;;1.30;;
39674;SDS011;27790;50.840;4.386;2023-04-03T14:14:26;6.32;;;1.73;;
39674;SDS011;27790;50.840;4.386;2023-04-03T14:16:56;2.65;;;1.38;;
39674;SDS011;27790;50.840;4.386;2023-04-03T14:19:29;2.08;;;1.85;;
39674;SDS011;27790;50.840;4.386;2023-04-03T14:21:57;3.20;;;1.15;;
39674;SDS011;27790;50.840;4.386;2023-04-03T14:24:23;2.72;;;1.33;;
39674;SDS011;27790;50.840;4.386;2023-04-03T14:26:50;6.65;;;1.80;;
39674;SDS011;27790;50.840;4.386;2023-04-03T14:29:17;2.97;;;1.48;;
39674;SDS011;27790;50.840;4.386;2023-04-03T14:31:43;3.63;;;1.20;;
39674;SDS011;27790;50.840;4.386;2023-04-03T14:34:11;1.83;;;1.10;;
39674;SDS011;27790;50.840;4.386;2023-04-03T14:36:38;5.40;;;1.65;;
39674;SDS011;27790;50.840;4.386;2023-04-03T14:39:05;2.67;;;1.40;;
39674;SDS011;27790;50.840;4.386;2023-04-03T14:41:32;2.55;;;1.42;;
39674;SDS011;27790;50.840;4.386;2023-04-03T14:43:58;2.47;;;1.25;;
39674;SDS011;27790;50.840;4.386;2023-04-03T14:46:25;6.72;;;1.98;;
39674;SDS011;27790;50.840;4.386;2023-04-03T14:48:54;3.55;;;1.40;;
39674;SDS011;27790;50.840;4.386;2023-04-03T14:51:20;4.82;;;2.13;;
39674;SDS011;27790;50.840;4.386;2023-04-03T14:53:46;1.63;;;1.00;;
39674;SDS011;27790;50.840;4.386;2023-04-03T14:56:16;2.63;;;1.08;;
39674;SDS011;27790;50.840;4.386;2023-04-03T14:58:59;3.83;;;1.20;;
39674;SDS011;27790;50.840;4.386;2023-04-03T15:01:26;2.15;;;1.33;;
39674;SDS011;27790;50.840;4.386;2023-04-03T15:03:52;3.00;;;1.30;;
39674;SDS011;27790;50.840;4.386;2023-04-03T15:06:18;3.72;;;1.58;;
39674;SDS011;27790;50.840;4.386;2023-04-03T15:08:45;4.93;;;1.45;;
39674;SDS011;27790;50.840;4.386;2023-04-03T15:11:12;3.28;;;1.38;;
39674;SDS011;27790;50.840;4.386;2023-04-03T15:13:38;2.38;;;1.30;;
39674;SDS011;27790;50.840;4.386;2023-04-03T15:16:04;2.35;;;1.15;;
39674;SDS011;27790;50.840;4.386;2023-04-03T15:18:37;3.07;;;1.43;;
39674;SDS011;27790;50.840;4.386;2023-04-03T15:21:03;3.17;;;1.13;;
39674;SDS011;27790;50.840;4.386;2023-04-03T15:23:30;5.25;;;1.45;;
39674;SDS011;27790;50.840;4.386;2023-04-03T15:25:58;2.13;;;1.38;;
39674;SDS011;27790;50.840;4.386;2023-04-03T15:30:58;3.90;;;1.38;;
39674;SDS011;27790;50.840;4.386;2023-04-03T15:33:25;3.75;;;1.23;;
39674;SDS011;27790;50.840;4.386;2023-04-03T15:35:51;1.60;;;1.05;;
39674;SDS011;27790;50.840;4.386;2023-04-03T15:38:17;2.53;;;1.27;;
39674;SDS011;27790;50.840;4.386;2023-04-03T15:40:42;4.47;;;1.25;;
39674;SDS011;27790;50.840;4.386;2023-04-03T15:43:08;2.25;;;1.20;;
39674;SDS011;27790;50.840;4.386;2023-04-03T15:45:35;4.03;;;1.20;;
39674;SDS011;27790;50.840;4.386;2023-04-03T15:48:02;1.92;;;1.00;;
39674;SDS011;27790;50.840;4.386;2023-04-03T15:50:29;2.35;;;1.27;;
39674;SDS011;27790;50.840;4.386;2023-04-03T15:52:56;5.85;;;1.40;;
39674;SDS011;27790;50.840;4.386;2023-04-03T15:55:26;2.92;;;1.48;;
39674;SDS011;27790;50.840;4.386;2023-04-03T15:57:53;3.13;;;1.05;;
39674;SDS011;27790;50.840;4.386;2023-04-03T16:00:19;3.10;;;1.60;;
39674;SDS011;27790;50.840;4.386;2023-04-03T16:02:46;4.60;;;1.70;;
39674;SDS011;27790;50.840;4.386;2023-04-03T16:05:13;2.78;;;1.58;;
39674;SDS011;27790;50.840;4.386;2023-04-03T16:07:40;3.40;;;2.05;;
39674;SDS011;27790;50.840;4.386;2023-04-03T16:10:07;4.88;;;1.30;;
39674;SDS011;27790;50.840;4.386;2023-04-03T16:12:34;3.83;;;1.40;;
39674;SDS011;27790;50.840;4.386;2023-04-03T16:15:00;3.20;;;1.60;;
39674;SDS011;27790;50.840;4.386;2023-04-03T16:17:27;2.92;;;1.90;;
39674;SDS011;27790;50.840;4.386;2023-04-03T16:19:53;2.97;;;1.45;;
39674;SDS011;27790;50.840;4.386;2023-04-03T16:22:20;4.03;;;2.15;;
39674;SDS011;27790;50.840;4.386;2023-04-03T16:24:46;2.92;;;1.45;;
39674;SDS011;27790;50.840;4.386;2023-04-03T16:27:12;5.72;;;1.77;;
39674;SDS011;27790;50.840;4.386;2023-04-03T16:29:37;2.78;;;1.63;;
39674;SDS011;27790;50.840;4.386;2023-04-03T16:32:03;2.63;;;1.95;;
39674;SDS011;27790;50.840;4.386;2023-04-03T16:34:29;5.55;;;1.70;;
39674;SDS011;27790;50.840;4.386;2023-04-03T16:36:57;3.92;;;1.73;;
39674;SDS011;27790;50.840;4.386;2023-04-03T16:39:22;6.32;;;1.50;;
39674;SDS011;27790;50.840;4.386;2023-04-03T16:41:48;5.13;;;2.38;;
39674;SDS011;27790;50.840;4.386;2023-04-03T16:44:14;8.98;;;2.13;;
39674;SDS011;27790;50.840;4.386;2023-04-03T16:46:39;2.95;;;2.08;;
39674;SDS011;27790;50.840;4.386;2023-04-03T16:49:05;3.22;;;1.67;;
39674;SDS011;27790;50.840;4.386;2023-04-03T16:51:31;2.63;;;1.80;;
39674;SDS011;27790;50.840;4.386;2023-04-03T16:53:57;3.83;;;1.90;;
39674;SDS011;27790;50.840;4.386;2023-04-03T16:56:23;3.92;;;2.03;;
39674;SDS011;27790;50.840;4.386;2023-04-03T16:58:51;4.50;;;1.77;;
39674;SDS011;27790;50.840;4.386;2023-04-03T17:01:18;3.58;;;1.50;;
39674;SDS011;27790;50.840;4.386;2023-04-03T17:03:46;3.20;;;2.00;;
39674;SDS011;27790;50.840;4.386;2023-04-03T17:06:13;4.00;;;1.65;;
39674;SDS011;27790;50.840;4.386;2023-04-03T17:08:43;6.05;;;1.90;;
39674;SDS011;27790;50.840;4.386;2023-04-03T17:11:10;6.20;;;1.45;;
39674;SDS011;27790;50.840;4.386;2023-04-03T17:13:35;7.22;;;1.50;;
39674;SDS011;27790;50.840;4.386;2023-04-03T17:16:02;1.90;;;1.65;;
39674;SDS011;27790;50.840;4.386;2023-04-03T17:18:31;7.18;;;2.33;;
39674;SDS011;27790;50.840;4.386;2023-04-03T17:20:57;11.05;;;2.08;;
39674;SDS011;27790;50.840;4.386;2023-04-03T17:23:24;6.13;;;1.98;;
39674;SDS011;27790;50.840;4.386;2023-04-03T17:25:51;4.03;;;1.60;;