sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31818;SDS011;18384;48.860;9.188;2023-04-22T00:00:47;8.07;;;4.53;;
31818;SDS011;18384;48.860;9.188;2023-04-22T00:03:13;9.38;;;5.05;;
31818;SDS011;18384;48.860;9.188;2023-04-22T00:05:40;11.07;;;4.47;;
31818;SDS011;18384;48.860;9.188;2023-04-22T00:08:07;7.45;;;4.78;;
31818;SDS011;18384;48.860;9.188;2023-04-22T00:10:33;11.38;;;4.85;;
31818;SDS011;18384;48.860;9.188;2023-04-22T00:15:25;11.57;;;5.12;;
31818;SDS011;18384;48.860;9.188;2023-04-22T00:17:51;10.20;;;5.93;;
31818;SDS011;18384;48.860;9.188;2023-04-22T00:20:18;8.85;;;5.15;;
31818;SDS011;18384;48.860;9.188;2023-04-22T00:22:47;10.25;;;5.30;;
31818;SDS011;18384;48.860;9.188;2023-04-22T00:25:14;8.93;;;5.32;;
31818;SDS011;18384;48.860;9.188;2023-04-22T00:27:41;8.52;;;5.20;;
31818;SDS011;18384;48.860;9.188;2023-04-22T00:30:07;8.95;;;5.15;;
31818;SDS011;18384;48.860;9.188;2023-04-22T00:32:34;12.30;;;6.40;;
31818;SDS011;18384;48.860;9.188;2023-04-22T00:35:01;11.77;;;5.80;;
31818;SDS011;18384;48.860;9.188;2023-04-22T00:37:27;12.05;;;5.53;;
31818;SDS011;18384;48.860;9.188;2023-04-22T00:39:53;7.28;;;5.10;;
31818;SDS011;18384;48.860;9.188;2023-04-22T00:42:19;9.75;;;5.90;;
31818;SDS011;18384;48.860;9.188;2023-04-22T00:44:46;8.98;;;5.53;;
31818;SDS011;18384;48.860;9.188;2023-04-22T00:49:38;9.45;;;5.12;;
31818;SDS011;18384;48.860;9.188;2023-04-22T00:52:04;9.30;;;5.45;;
31818;SDS011;18384;48.860;9.188;2023-04-22T00:54:31;12.68;;;5.78;;
31818;SDS011;18384;48.860;9.188;2023-04-22T00:56:59;8.80;;;5.22;;
31818;SDS011;18384;48.860;9.188;2023-04-22T00:59:27;10.63;;;5.68;;
31818;SDS011;18384;48.860;9.188;2023-04-22T01:01:53;9.70;;;5.82;;
31818;SDS011;18384;48.860;9.188;2023-04-22T01:04:20;10.13;;;6.12;;
31818;SDS011;18384;48.860;9.188;2023-04-22T01:06:47;11.45;;;5.28;;
31818;SDS011;18384;48.860;9.188;2023-04-22T01:09:17;10.80;;;5.53;;
31818;SDS011;18384;48.860;9.188;2023-04-22T01:11:47;8.80;;;5.18;;
31818;SDS011;18384;48.860;9.188;2023-04-22T01:14:13;8.68;;;5.45;;
31818;SDS011;18384;48.860;9.188;2023-04-22T01:16:39;10.95;;;5.53;;
31818;SDS011;18384;48.860;9.188;2023-04-22T01:19:07;9.35;;;5.32;;
31818;SDS011;18384;48.860;9.188;2023-04-22T01:21:35;8.50;;;5.12;;
31818;SDS011;18384;48.860;9.188;2023-04-22T01:24:03;10.55;;;5.43;;
31818;SDS011;18384;48.860;9.188;2023-04-22T01:26:29;9.70;;;6.35;;
31818;SDS011;18384;48.860;9.188;2023-04-22T01:31:22;9.10;;;5.50;;
31818;SDS011;18384;48.860;9.188;2023-04-22T01:33:48;11.70;;;5.60;;
31818;SDS011;18384;48.860;9.188;2023-04-22T01:36:15;12.85;;;5.35;;
31818;SDS011;18384;48.860;9.188;2023-04-22T01:38:41;10.30;;;5.78;;
31818;SDS011;18384;48.860;9.188;2023-04-22T01:41:08;13.23;;;6.32;;
31818;SDS011;18384;48.860;9.188;2023-04-22T01:46:00;9.02;;;4.97;;
31818;SDS011;18384;48.860;9.188;2023-04-22T01:48:26;15.02;;;5.45;;
31818;SDS011;18384;48.860;9.188;2023-04-22T01:50:52;9.90;;;5.45;;
31818;SDS011;18384;48.860;9.188;2023-04-22T01:53:19;9.60;;;6.00;;
31818;SDS011;18384;48.860;9.188;2023-04-22T01:55:45;11.80;;;5.87;;
31818;SDS011;18384;48.860;9.188;2023-04-22T01:58:11;11.32;;;5.65;;
31818;SDS011;18384;48.860;9.188;2023-04-22T02:03:04;11.25;;;6.18;;
31818;SDS011;18384;48.860;9.188;2023-04-22T02:05:30;10.57;;;6.12;;
31818;SDS011;18384;48.860;9.188;2023-04-22T02:07:56;11.43;;;6.60;;
31818;SDS011;18384;48.860;9.188;2023-04-22T02:10:22;8.98;;;6.18;;
31818;SDS011;18384;48.860;9.188;2023-04-22T02:12:48;11.98;;;6.37;;
31818;SDS011;18384;48.860;9.188;2023-04-22T02:15:15;9.88;;;6.18;;
31818;SDS011;18384;48.860;9.188;2023-04-22T02:17:41;9.85;;;6.32;;
31818;SDS011;18384;48.860;9.188;2023-04-22T02:20:08;14.18;;;6.15;;
31818;SDS011;18384;48.860;9.188;2023-04-22T02:22:37;13.68;;;6.60;;
31818;SDS011;18384;48.860;9.188;2023-04-22T02:25:07;11.82;;;7.20;;
31818;SDS011;18384;48.860;9.188;2023-04-22T02:27:35;11.27;;;7.40;;
31818;SDS011;18384;48.860;9.188;2023-04-22T02:30:01;10.90;;;7.22;;
31818;SDS011;18384;48.860;9.188;2023-04-22T02:32:28;10.77;;;7.40;;
31818;SDS011;18384;48.860;9.188;2023-04-22T02:34:54;11.10;;;8.38;;
31818;SDS011;18384;48.860;9.188;2023-04-22T02:37:20;12.23;;;7.85;;
31818;SDS011;18384;48.860;9.188;2023-04-22T02:39:47;12.68;;;8.35;;
31818;SDS011;18384;48.860;9.188;2023-04-22T02:42:14;11.27;;;7.60;;
31818;SDS011;18384;48.860;9.188;2023-04-22T02:44:40;10.35;;;7.72;;
31818;SDS011;18384;48.860;9.188;2023-04-22T02:47:06;13.40;;;9.45;;
31818;SDS011;18384;48.860;9.188;2023-04-22T02:49:33;14.98;;;7.97;;
31818;SDS011;18384;48.860;9.188;2023-04-22T02:51:59;9.82;;;6.78;;
31818;SDS011;18384;48.860;9.188;2023-04-22T02:54:25;12.10;;;7.12;;
31818;SDS011;18384;48.860;9.188;2023-04-22T02:56:51;10.75;;;7.65;;
31818;SDS011;18384;48.860;9.188;2023-04-22T02:59:17;15.00;;;7.70;;
31818;SDS011;18384;48.860;9.188;2023-04-22T03:01:44;13.07;;;8.05;;
31818;SDS011;18384;48.860;9.188;2023-04-22T03:04:10;12.40;;;7.97;;
31818;SDS011;18384;48.860;9.188;2023-04-22T03:06:39;19.15;;;7.87;;
31818;SDS011;18384;48.860;9.188;2023-04-22T03:09:05;13.05;;;8.80;;
31818;SDS011;18384;48.860;9.188;2023-04-22T03:11:31;13.82;;;8.48;;
31818;SDS011;18384;48.860;9.188;2023-04-22T03:13:57;12.15;;;7.95;;
31818;SDS011;18384;48.860;9.188;2023-04-22T03:16:23;14.30;;;7.47;;
31818;SDS011;18384;48.860;9.188;2023-04-22T03:18:50;14.52;;;8.65;;
31818;SDS011;18384;48.860;9.188;2023-04-22T03:21:16;12.07;;;7.75;;
31818;SDS011;18384;48.860;9.188;2023-04-22T03:23:42;14.20;;;8.45;;
31818;SDS011;18384;48.860;9.188;2023-04-22T03:26:08;12.35;;;7.90;;
31818;SDS011;18384;48.860;9.188;2023-04-22T03:28:34;16.12;;;8.55;;
31818;SDS011;18384;48.860;9.188;2023-04-22T03:31:00;14.57;;;9.07;;
31818;SDS011;18384;48.860;9.188;2023-04-22T03:33:26;14.70;;;8.55;;
31818;SDS011;18384;48.860;9.188;2023-04-22T03:35:52;14.80;;;8.88;;
31818;SDS011;18384;48.860;9.188;2023-04-22T03:40:45;10.35;;;8.13;;
31818;SDS011;18384;48.860;9.188;2023-04-22T03:43:11;11.50;;;8.20;;
31818;SDS011;18384;48.860;9.188;2023-04-22T03:45:37;15.52;;;8.20;;
31818;SDS011;18384;48.860;9.188;2023-04-22T03:48:03;16.25;;;8.00;;
31818;SDS011;18384;48.860;9.188;2023-04-22T03:52:55;13.85;;;9.38;;
31818;SDS011;18384;48.860;9.188;2023-04-22T03:55:21;17.52;;;9.63;;
31818;SDS011;18384;48.860;9.188;2023-04-22T03:57:48;17.98;;;9.18;;
31818;SDS011;18384;48.860;9.188;2023-04-22T04:00:14;12.63;;;8.35;;
31818;SDS011;18384;48.860;9.188;2023-04-22T04:02:41;10.38;;;7.43;;
31818;SDS011;18384;48.860;9.188;2023-04-22T04:05:07;15.10;;;8.48;;
31818;SDS011;18384;48.860;9.188;2023-04-22T04:07:35;11.55;;;7.35;;
31818;SDS011;18384;48.860;9.188;2023-04-22T04:12:28;15.57;;;8.97;;
31818;SDS011;18384;48.860;9.188;2023-04-22T04:14:54;12.35;;;8.00;;
31818;SDS011;18384;48.860;9.188;2023-04-22T04:17:20;11.68;;;7.65;;
31818;SDS011;18384;48.860;9.188;2023-04-22T04:19:50;14.25;;;7.62;;
31818;SDS011;18384;48.860;9.188;2023-04-22T04:22:17;14.13;;;7.82;;
31818;SDS011;18384;48.860;9.188;2023-04-22T04:24:43;12.75;;;8.48;;
31818;SDS011;18384;48.860;9.188;2023-04-22T04:27:10;12.02;;;7.62;;
31818;SDS011;18384;48.860;9.188;2023-04-22T04:29:36;14.80;;;8.07;;
31818;SDS011;18384;48.860;9.188;2023-04-22T04:32:03;12.45;;;8.85;;
31818;SDS011;18384;48.860;9.188;2023-04-22T04:36:58;11.20;;;7.57;;
31818;SDS011;18384;48.860;9.188;2023-04-22T04:39:25;12.85;;;7.37;;
31818;SDS011;18384;48.860;9.188;2023-04-22T04:41:53;10.77;;;7.65;;
31818;SDS011;18384;48.860;9.188;2023-04-22T04:44:22;11.75;;;8.18;;
31818;SDS011;18384;48.860;9.188;2023-04-22T04:46:50;12.25;;;7.55;;
31818;SDS011;18384;48.860;9.188;2023-04-22T04:49:16;11.38;;;8.38;;
31818;SDS011;18384;48.860;9.188;2023-04-22T04:51:43;12.90;;;8.20;;
31818;SDS011;18384;48.860;9.188;2023-04-22T04:54:09;18.60;;;8.63;;
31818;SDS011;18384;48.860;9.188;2023-04-22T04:56:35;14.27;;;8.02;;
31818;SDS011;18384;48.860;9.188;2023-04-22T04:59:01;13.10;;;8.05;;
31818;SDS011;18384;48.860;9.188;2023-04-22T05:01:27;13.32;;;7.45;;
31818;SDS011;18384;48.860;9.188;2023-04-22T05:03:53;11.65;;;7.28;;
31818;SDS011;18384;48.860;9.188;2023-04-22T05:06:19;14.73;;;7.65;;
31818;SDS011;18384;48.860;9.188;2023-04-22T05:08:45;11.73;;;7.00;;
31818;SDS011;18384;48.860;9.188;2023-04-22T05:11:12;10.63;;;7.30;;
31818;SDS011;18384;48.860;9.188;2023-04-22T05:13:38;17.33;;;6.70;;
31818;SDS011;18384;48.860;9.188;2023-04-22T05:16:04;13.62;;;6.40;;
31818;SDS011;18384;48.860;9.188;2023-04-22T05:20:56;11.95;;;7.05;;
31818;SDS011;18384;48.860;9.188;2023-04-22T05:23:23;14.45;;;6.22;;
31818;SDS011;18384;48.860;9.188;2023-04-22T05:25:50;8.05;;;5.97;;
31818;SDS011;18384;48.860;9.188;2023-04-22T05:28:16;14.68;;;6.65;;
31818;SDS011;18384;48.860;9.188;2023-04-22T05:30:42;10.63;;;6.28;;
31818;SDS011;18384;48.860;9.188;2023-04-22T05:35:35;8.98;;;6.45;;
31818;SDS011;18384;48.860;9.188;2023-04-22T05:38:01;10.43;;;6.65;;
31818;SDS011;18384;48.860;9.188;2023-04-22T05:42:53;11.25;;;6.07;;
31818;SDS011;18384;48.860;9.188;2023-04-22T05:45:19;10.80;;;6.05;;
31818;SDS011;18384;48.860;9.188;2023-04-22T05:47:45;11.45;;;6.55;;
31818;SDS011;18384;48.860;9.188;2023-04-22T05:50:11;13.85;;;6.80;;
31818;SDS011;18384;48.860;9.188;2023-04-22T05:52:38;10.07;;;6.72;;
31818;SDS011;18384;48.860;9.188;2023-04-22T05:55:04;10.15;;;6.85;;
31818;SDS011;18384;48.860;9.188;2023-04-22T05:57:31;10.48;;;6.45;;
31818;SDS011;18384;48.860;9.188;2023-04-22T05:59:58;12.02;;;6.75;;
31818;SDS011;18384;48.860;9.188;2023-04-22T06:02:25;15.02;;;6.93;;
31818;SDS011;18384;48.860;9.188;2023-04-22T06:04:51;18.33;;;6.70;;
31818;SDS011;18384;48.860;9.188;2023-04-22T06:07:17;9.55;;;6.57;;
31818;SDS011;18384;48.860;9.188;2023-04-22T06:09:43;11.00;;;6.93;;
31818;SDS011;18384;48.860;9.188;2023-04-22T06:12:09;13.25;;;6.93;;
31818;SDS011;18384;48.860;9.188;2023-04-22T06:14:35;9.77;;;6.68;;
31818;SDS011;18384;48.860;9.188;2023-04-22T06:17:02;15.05;;;6.45;;
31818;SDS011;18384;48.860;9.188;2023-04-22T06:21:54;11.27;;;5.62;;
31818;SDS011;18384;48.860;9.188;2023-04-22T06:24:21;12.18;;;6.50;;
31818;SDS011;18384;48.860;9.188;2023-04-22T06:26:47;9.55;;;5.62;;
31818;SDS011;18384;48.860;9.188;2023-04-22T06:31:39;9.15;;;5.75;;
31818;SDS011;18384;48.860;9.188;2023-04-22T06:34:05;11.80;;;6.62;;
31818;SDS011;18384;48.860;9.188;2023-04-22T06:36:31;9.98;;;6.53;;
31818;SDS011;18384;48.860;9.188;2023-04-22T06:39:01;10.75;;;5.28;;
31818;SDS011;18384;48.860;9.188;2023-04-22T06:41:31;8.35;;;5.32;;
31818;SDS011;18384;48.860;9.188;2023-04-22T06:43:57;12.80;;;6.07;;
31818;SDS011;18384;48.860;9.188;2023-04-22T06:48:49;9.00;;;5.45;;
31818;SDS011;18384;48.860;9.188;2023-04-22T06:51:15;12.10;;;5.62;;
31818;SDS011;18384;48.860;9.188;2023-04-22T06:53:42;10.18;;;5.22;;
31818;SDS011;18384;48.860;9.188;2023-04-22T06:56:08;8.77;;;5.57;;
31818;SDS011;18384;48.860;9.188;2023-04-22T06:58:34;16.02;;;6.00;;
31818;SDS011;18384;48.860;9.188;2023-04-22T07:01:00;8.27;;;5.10;;
31818;SDS011;18384;48.860;9.188;2023-04-22T07:03:26;9.23;;;5.57;;
31818;SDS011;18384;48.860;9.188;2023-04-22T07:05:52;8.55;;;5.00;;
31818;SDS011;18384;48.860;9.188;2023-04-22T07:08:18;12.43;;;5.00;;
31818;SDS011;18384;48.860;9.188;2023-04-22T07:10:44;10.05;;;4.72;;
31818;SDS011;18384;48.860;9.188;2023-04-22T07:13:11;8.07;;;4.90;;
31818;SDS011;18384;48.860;9.188;2023-04-22T07:15:37;8.57;;;4.50;;
31818;SDS011;18384;48.860;9.188;2023-04-22T07:18:03;7.55;;;4.87;;
31818;SDS011;18384;48.860;9.188;2023-04-22T07:20:29;12.90;;;5.10;;
31818;SDS011;18384;48.860;9.188;2023-04-22T07:22:55;7.15;;;4.95;;
31818;SDS011;18384;48.860;9.188;2023-04-22T07:25:21;8.95;;;5.18;;
31818;SDS011;18384;48.860;9.188;2023-04-22T07:27:47;9.15;;;5.70;;
31818;SDS011;18384;48.860;9.188;2023-04-22T07:30:13;7.22;;;4.65;;
31818;SDS011;18384;48.860;9.188;2023-04-22T07:35:06;8.50;;;4.75;;
31818;SDS011;18384;48.860;9.188;2023-04-22T07:37:32;9.93;;;5.53;;
31818;SDS011;18384;48.860;9.188;2023-04-22T07:39:58;8.63;;;5.37;;
31818;SDS011;18384;48.860;9.188;2023-04-22T07:42:24;7.47;;;4.87;;
31818;SDS011;18384;48.860;9.188;2023-04-22T07:44:51;15.07;;;4.70;;
31818;SDS011;18384;48.860;9.188;2023-04-22T07:47:17;8.68;;;4.10;;
31818;SDS011;18384;48.860;9.188;2023-04-22T07:49:43;8.60;;;4.45;;
31818;SDS011;18384;48.860;9.188;2023-04-22T07:54:35;8.52;;;4.18;;
31818;SDS011;18384;48.860;9.188;2023-04-22T07:57:01;5.30;;;3.67;;
31818;SDS011;18384;48.860;9.188;2023-04-22T07:59:27;9.00;;;3.67;;
31818;SDS011;18384;48.860;9.188;2023-04-22T08:01:53;8.52;;;3.12;;
31818;SDS011;18384;48.860;9.188;2023-04-22T08:04:21;7.62;;;3.83;;
31818;SDS011;18384;48.860;9.188;2023-04-22T08:06:47;6.53;;;3.37;;
31818;SDS011;18384;48.860;9.188;2023-04-22T08:09:13;6.72;;;2.80;;
31818;SDS011;18384;48.860;9.188;2023-04-22T08:11:39;12.20;;;3.20;;
31818;SDS011;18384;48.860;9.188;2023-04-22T08:14:05;6.57;;;2.90;;
31818;SDS011;18384;48.860;9.188;2023-04-22T08:16:32;5.45;;;3.08;;
31818;SDS011;18384;48.860;9.188;2023-04-22T08:21:24;6.05;;;3.33;;
31818;SDS011;18384;48.860;9.188;2023-04-22T08:23:51;5.53;;;3.22;;
31818;SDS011;18384;48.860;9.188;2023-04-22T08:26:18;8.82;;;3.00;;
31818;SDS011;18384;48.860;9.188;2023-04-22T08:28:45;7.65;;;3.00;;
31818;SDS011;18384;48.860;9.188;2023-04-22T08:31:12;4.62;;;2.80;;
31818;SDS011;18384;48.860;9.188;2023-04-22T08:36:04;4.15;;;2.55;;
31818;SDS011;18384;48.860;9.188;2023-04-22T08:38:31;4.70;;;2.72;;
31818;SDS011;18384;48.860;9.188;2023-04-22T08:40:57;4.65;;;2.80;;
31818;SDS011;18384;48.860;9.188;2023-04-22T08:43:26;5.05;;;2.60;;
31818;SDS011;18384;48.860;9.188;2023-04-22T08:45:53;7.05;;;2.87;;
31818;SDS011;18384;48.860;9.188;2023-04-22T08:48:20;4.85;;;3.00;;
31818;SDS011;18384;48.860;9.188;2023-04-22T08:50:46;4.55;;;2.72;;
31818;SDS011;18384;48.860;9.188;2023-04-22T08:53:13;12.93;;;2.95;;
31818;SDS011;18384;48.860;9.188;2023-04-22T08:58:09;7.05;;;3.37;;
31818;SDS011;18384;48.860;9.188;2023-04-22T09:00:37;5.95;;;2.95;;
31818;SDS011;18384;48.860;9.188;2023-04-22T09:03:07;8.05;;;2.85;;
31818;SDS011;18384;48.860;9.188;2023-04-22T09:05:33;7.82;;;2.80;;
31818;SDS011;18384;48.860;9.188;2023-04-22T09:08:02;5.65;;;2.25;;
31818;SDS011;18384;48.860;9.188;2023-04-22T09:10:29;5.03;;;2.90;;
31818;SDS011;18384;48.860;9.188;2023-04-22T09:12:55;4.20;;;2.37;;
31818;SDS011;18384;48.860;9.188;2023-04-22T09:15:23;6.45;;;2.37;;
31818;SDS011;18384;48.860;9.188;2023-04-22T09:17:50;7.50;;;2.45;;
31818;SDS011;18384;48.860;9.188;2023-04-22T09:20:16;4.28;;;2.22;;
31818;SDS011;18384;48.860;9.188;2023-04-22T09:22:47;9.68;;;2.60;;
31818;SDS011;18384;48.860;9.188;2023-04-22T09:25:14;3.28;;;2.20;;
31818;SDS011;18384;48.860;9.188;2023-04-22T09:27:49;5.00;;;2.55;;
31818;SDS011;18384;48.860;9.188;2023-04-22T09:30:18;8.48;;;2.25;;
31818;SDS011;18384;48.860;9.188;2023-04-22T09:32:53;4.53;;;2.05;;
31818;SDS011;18384;48.860;9.188;2023-04-22T09:35:25;4.57;;;2.17;;
31818;SDS011;18384;48.860;9.188;2023-04-22T09:37:53;5.35;;;1.98;;
31818;SDS011;18384;48.860;9.188;2023-04-22T09:40:19;4.18;;;1.95;;
31818;SDS011;18384;48.860;9.188;2023-04-22T09:42:46;3.83;;;1.60;;
31818;SDS011;18384;48.860;9.188;2023-04-22T09:45:30;6.30;;;2.40;;
31818;SDS011;18384;48.860;9.188;2023-04-22T09:48:19;8.60;;;2.00;;
31818;SDS011;18384;48.860;9.188;2023-04-22T09:50:46;4.75;;;1.48;;
31818;SDS011;18384;48.860;9.188;2023-04-22T09:53:15;5.80;;;1.92;;
31818;SDS011;18384;48.860;9.188;2023-04-22T09:55:44;3.03;;;1.42;;
31818;SDS011;18384;48.860;9.188;2023-04-22T09:58:16;6.93;;;1.98;;
31818;SDS011;18384;48.860;9.188;2023-04-22T10:00:47;3.25;;;1.75;;
31818;SDS011;18384;48.860;9.188;2023-04-22T10:03:23;3.25;;;1.80;;
31818;SDS011;18384;48.860;9.188;2023-04-22T10:05:49;4.68;;;1.70;;
31818;SDS011;18384;48.860;9.188;2023-04-22T10:10:42;5.15;;;1.60;;
31818;SDS011;18384;48.860;9.188;2023-04-22T10:13:10;3.30;;;1.50;;
31818;SDS011;18384;48.860;9.188;2023-04-22T10:15:40;2.53;;;1.12;;
31818;SDS011;18384;48.860;9.188;2023-04-22T10:18:12;6.07;;;1.85;;
31818;SDS011;18384;48.860;9.188;2023-04-22T10:20:43;2.60;;;1.67;;
31818;SDS011;18384;48.860;9.188;2023-04-22T10:23:17;2.92;;;1.80;;
31818;SDS011;18384;48.860;9.188;2023-04-22T10:25:49;3.58;;;1.85;;
31818;SDS011;18384;48.860;9.188;2023-04-22T10:28:19;3.10;;;1.55;;
31818;SDS011;18384;48.860;9.188;2023-04-22T10:30:47;4.18;;;1.90;;
31818;SDS011;18384;48.860;9.188;2023-04-22T10:36:16;7.95;;;3.12;;
31818;SDS011;18384;48.860;9.188;2023-04-22T10:42:39;6.15;;;1.42;;
31818;SDS011;18384;48.860;9.188;2023-04-22T10:45:10;3.15;;;1.50;;
31818;SDS011;18384;48.860;9.188;2023-04-22T10:47:39;5.87;;;1.30;;
31818;SDS011;18384;48.860;9.188;2023-04-22T10:52:57;3.75;;;1.33;;
31818;SDS011;18384;48.860;9.188;2023-04-22T10:55:47;4.68;;;1.62;;
31818;SDS011;18384;48.860;9.188;2023-04-22T10:58:20;3.90;;;1.15;;
31818;SDS011;18384;48.860;9.188;2023-04-22T11:00:50;8.93;;;1.42;;
31818;SDS011;18384;48.860;9.188;2023-04-22T11:03:24;4.62;;;1.15;;
31818;SDS011;18384;48.860;9.188;2023-04-22T11:06:13;3.12;;;1.50;;
31818;SDS011;18384;48.860;9.188;2023-04-22T11:08:49;2.58;;;1.40;;
31818;SDS011;18384;48.860;9.188;2023-04-22T11:11:36;2.47;;;1.20;;
31818;SDS011;18384;48.860;9.188;2023-04-22T11:16:29;2.83;;;1.25;;
31818;SDS011;18384;48.860;9.188;2023-04-22T11:21:22;3.85;;;1.40;;
31818;SDS011;18384;48.860;9.188;2023-04-22T11:23:49;3.85;;;1.25;;
31818;SDS011;18384;48.860;9.188;2023-04-22T11:26:16;4.22;;;1.00;;
31818;SDS011;18384;48.860;9.188;2023-04-22T11:28:46;3.72;;;1.12;;
31818;SDS011;18384;48.860;9.188;2023-04-22T11:31:12;6.25;;;1.35;;
31818;SDS011;18384;48.860;9.188;2023-04-22T11:33:39;3.37;;;1.12;;
31818;SDS011;18384;48.860;9.188;2023-04-22T11:38:35;3.35;;;1.30;;
31818;SDS011;18384;48.860;9.188;2023-04-22T11:43:29;5.45;;;1.30;;
31818;SDS011;18384;48.860;9.188;2023-04-22T11:45:55;3.92;;;1.10;;
31818;SDS011;18384;48.860;9.188;2023-04-22T11:48:22;5.10;;;1.60;;
31818;SDS011;18384;48.860;9.188;2023-04-22T11:53:16;7.15;;;1.08;;
31818;SDS011;18384;48.860;9.188;2023-04-22T11:55:45;3.35;;;0.88;;
31818;SDS011;18384;48.860;9.188;2023-04-22T11:58:18;3.53;;;1.20;;
31818;SDS011;18384;48.860;9.188;2023-04-22T12:00:50;6.60;;;1.25;;
31818;SDS011;18384;48.860;9.188;2023-04-22T12:03:25;3.67;;;1.20;;
31818;SDS011;18384;48.860;9.188;2023-04-22T12:05:56;3.12;;;1.00;;
31818;SDS011;18384;48.860;9.188;2023-04-22T12:08:36;3.17;;;1.10;;
31818;SDS011;18384;48.860;9.188;2023-04-22T12:11:06;2.70;;;1.02;;
31818;SDS011;18384;48.860;9.188;2023-04-22T12:13:41;5.68;;;1.10;;
31818;SDS011;18384;48.860;9.188;2023-04-22T12:16:11;8.90;;;1.20;;
31818;SDS011;18384;48.860;9.188;2023-04-22T12:18:53;6.18;;;1.35;;
31818;SDS011;18384;48.860;9.188;2023-04-22T12:21:21;10.63;;;1.67;;
31818;SDS011;18384;48.860;9.188;2023-04-22T12:23:52;6.72;;;1.45;;
31818;SDS011;18384;48.860;9.188;2023-04-22T12:26:23;5.62;;;1.33;;
31818;SDS011;18384;48.860;9.188;2023-04-22T12:28:51;4.68;;;1.10;;
31818;SDS011;18384;48.860;9.188;2023-04-22T12:31:18;3.05;;;1.20;;
31818;SDS011;18384;48.860;9.188;2023-04-22T12:33:45;5.15;;;1.10;;
31818;SDS011;18384;48.860;9.188;2023-04-22T12:36:12;6.60;;;1.62;;
31818;SDS011;18384;48.860;9.188;2023-04-22T12:38:38;4.32;;;1.40;;
31818;SDS011;18384;48.860;9.188;2023-04-22T12:41:04;2.95;;;1.08;;
31818;SDS011;18384;48.860;9.188;2023-04-22T12:43:32;6.43;;;1.12;;
31818;SDS011;18384;48.860;9.188;2023-04-22T12:46:03;2.35;;;1.00;;
31818;SDS011;18384;48.860;9.188;2023-04-22T12:48:31;11.20;;;2.00;;
31818;SDS011;18384;48.860;9.188;2023-04-22T12:50:58;2.80;;;1.33;;
31818;SDS011;18384;48.860;9.188;2023-04-22T12:53:25;4.15;;;1.25;;
31818;SDS011;18384;48.860;9.188;2023-04-22T12:55:52;4.15;;;1.08;;
31818;SDS011;18384;48.860;9.188;2023-04-22T12:58:18;5.25;;;1.40;;
31818;SDS011;18384;48.860;9.188;2023-04-22T13:03:10;2.83;;;1.15;;
31818;SDS011;18384;48.860;9.188;2023-04-22T13:08:04;4.60;;;0.95;;
31818;SDS011;18384;48.860;9.188;2023-04-22T13:10:30;4.37;;;1.10;;
31818;SDS011;18384;48.860;9.188;2023-04-22T13:12:57;6.30;;;1.15;;
31818;SDS011;18384;48.860;9.188;2023-04-22T13:17:50;2.70;;;1.30;;
31818;SDS011;18384;48.860;9.188;2023-04-22T13:20:17;4.10;;;1.67;;
31818;SDS011;18384;48.860;9.188;2023-04-22T13:22:43;6.40;;;1.98;;
31818;SDS011;18384;48.860;9.188;2023-04-22T13:25:11;7.90;;;1.65;;
31818;SDS011;18384;48.860;9.188;2023-04-22T13:30:04;5.85;;;1.73;;
31818;SDS011;18384;48.860;9.188;2023-04-22T13:32:33;4.85;;;1.75;;
31818;SDS011;18384;48.860;9.188;2023-04-22T13:34:59;3.62;;;2.00;;
31818;SDS011;18384;48.860;9.188;2023-04-22T13:39:51;5.87;;;1.67;;
31818;SDS011;18384;48.860;9.188;2023-04-22T13:44:43;2.83;;;1.52;;
31818;SDS011;18384;48.860;9.188;2023-04-22T13:49:35;8.57;;;2.45;;
31818;SDS011;18384;48.860;9.188;2023-04-22T13:54:27;8.10;;;1.27;;
31818;SDS011;18384;48.860;9.188;2023-04-22T13:59:19;3.55;;;1.30;;
31818;SDS011;18384;48.860;9.188;2023-04-22T14:04:11;4.85;;;1.58;;
31818;SDS011;18384;48.860;9.188;2023-04-22T14:06:38;5.57;;;1.20;;
31818;SDS011;18384;48.860;9.188;2023-04-22T14:11:30;5.62;;;1.40;;
31818;SDS011;18384;48.860;9.188;2023-04-22T14:13:56;10.63;;;1.77;;
31818;SDS011;18384;48.860;9.188;2023-04-22T14:18:48;5.75;;;1.42;;
31818;SDS011;18384;48.860;9.188;2023-04-22T14:23:41;2.92;;;1.50;;
31818;SDS011;18384;48.860;9.188;2023-04-22T14:26:08;5.50;;;1.42;;
31818;SDS011;18384;48.860;9.188;2023-04-22T14:28:36;4.20;;;1.30;;
31818;SDS011;18384;48.860;9.188;2023-04-22T14:31:04;5.68;;;1.60;;
31818;SDS011;18384;48.860;9.188;2023-04-22T14:33:31;5.95;;;1.90;;
31818;SDS011;18384;48.860;9.188;2023-04-22T14:38:23;6.60;;;1.60;;
31818;SDS011;18384;48.860;9.188;2023-04-22T14:40:49;6.07;;;1.60;;
31818;SDS011;18384;48.860;9.188;2023-04-22T14:43:16;5.28;;;1.40;;
31818;SDS011;18384;48.860;9.188;2023-04-22T14:45:44;2.53;;;1.20;;
31818;SDS011;18384;48.860;9.188;2023-04-22T14:48:11;8.05;;;1.37;;
31818;SDS011;18384;48.860;9.188;2023-04-22T14:50:38;3.30;;;1.30;;
31818;SDS011;18384;48.860;9.188;2023-04-22T14:53:04;5.70;;;1.30;;
31818;SDS011;18384;48.860;9.188;2023-04-22T14:55:30;2.85;;;1.35;;
31818;SDS011;18384;48.860;9.188;2023-04-22T15:00:23;3.87;;;1.42;;
31818;SDS011;18384;48.860;9.188;2023-04-22T15:02:50;3.65;;;1.45;;
31818;SDS011;18384;48.860;9.188;2023-04-22T15:05:18;5.87;;;1.58;;
31818;SDS011;18384;48.860;9.188;2023-04-22T15:07:46;14.68;;;1.40;;
31818;SDS011;18384;48.860;9.188;2023-04-22T15:10:12;6.03;;;1.40;;
31818;SDS011;18384;48.860;9.188;2023-04-22T15:12:39;10.48;;;1.42;;
31818;SDS011;18384;48.860;9.188;2023-04-22T15:17:31;3.15;;;1.00;;
31818;SDS011;18384;48.860;9.188;2023-04-22T15:19:59;2.35;;;1.15;;
31818;SDS011;18384;48.860;9.188;2023-04-22T15:22:28;6.70;;;1.48;;
31818;SDS011;18384;48.860;9.188;2023-04-22T15:24:55;3.92;;;1.05;;
31818;SDS011;18384;48.860;9.188;2023-04-22T15:29:47;5.65;;;1.37;;
31818;SDS011;18384;48.860;9.188;2023-04-22T15:32:13;2.72;;;1.30;;
31818;SDS011;18384;48.860;9.188;2023-04-22T15:34:39;4.43;;;1.30;;
31818;SDS011;18384;48.860;9.188;2023-04-22T15:39:31;6.47;;;1.12;;
31818;SDS011;18384;48.860;9.188;2023-04-22T15:41:58;4.20;;;1.25;;
31818;SDS011;18384;48.860;9.188;2023-04-22T15:46:50;3.80;;;1.30;;
31818;SDS011;18384;48.860;9.188;2023-04-22T15:49:17;3.12;;;1.10;;
31818;SDS011;18384;48.860;9.188;2023-04-22T15:51:43;3.25;;;1.85;;
31818;SDS011;18384;48.860;9.188;2023-04-22T15:56:36;10.25;;;1.10;;
31818;SDS011;18384;48.860;9.188;2023-04-22T15:59:02;2.55;;;1.17;;
31818;SDS011;18384;48.860;9.188;2023-04-22T16:03:54;2.83;;;1.45;;
31818;SDS011;18384;48.860;9.188;2023-04-22T16:06:21;4.53;;;1.25;;
31818;SDS011;18384;48.860;9.188;2023-04-22T16:08:47;3.15;;;1.20;;
31818;SDS011;18384;48.860;9.188;2023-04-22T16:11:13;6.05;;;2.22;;
31818;SDS011;18384;48.860;9.188;2023-04-22T16:13:40;5.82;;;1.87;;
31818;SDS011;18384;48.860;9.188;2023-04-22T16:16:06;9.23;;;2.75;;
31818;SDS011;18384;48.860;9.188;2023-04-22T16:18:33;3.83;;;1.42;;
31818;SDS011;18384;48.860;9.188;2023-04-22T16:20:59;3.90;;;1.50;;
31818;SDS011;18384;48.860;9.188;2023-04-22T16:25:51;2.17;;;1.30;;
31818;SDS011;18384;48.860;9.188;2023-04-22T16:28:18;9.32;;;1.62;;
31818;SDS011;18384;48.860;9.188;2023-04-22T16:30:44;7.15;;;1.92;;
31818;SDS011;18384;48.860;9.188;2023-04-22T16:33:10;4.00;;;1.50;;
31818;SDS011;18384;48.860;9.188;2023-04-22T16:35:39;5.28;;;1.77;;
31818;SDS011;18384;48.860;9.188;2023-04-22T16:40:31;8.25;;;2.10;;
31818;SDS011;18384;48.860;9.188;2023-04-22T16:42:57;4.32;;;1.73;;
31818;SDS011;18384;48.860;9.188;2023-04-22T16:45:29;5.35;;;1.50;;
31818;SDS011;18384;48.860;9.188;2023-04-22T16:47:55;2.85;;;1.60;;
31818;SDS011;18384;48.860;9.188;2023-04-22T16:52:48;3.65;;;1.48;;
31818;SDS011;18384;48.860;9.188;2023-04-22T16:57:40;6.07;;;2.55;;