sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
31121;BME280;17770;45.966;13.632;2023-02-13T00:02:23;102678.19;;;13.91;59.52
31121;BME280;17770;45.966;13.632;2023-02-13T00:04:49;102676.47;;;13.91;59.18
31121;BME280;17770;45.966;13.632;2023-02-13T00:07:14;102672.13;;;13.90;59.39
31121;BME280;17770;45.966;13.632;2023-02-13T00:09:40;102666.09;;;13.88;59.27
31121;BME280;17770;45.966;13.632;2023-02-13T00:12:06;102673.00;;;13.89;59.45
31121;BME280;17770;45.966;13.632;2023-02-13T00:14:36;102670.44;;;13.88;59.45
31121;BME280;17770;45.966;13.632;2023-02-13T00:17:02;102668.69;;;13.88;59.60
31121;BME280;17770;45.966;13.632;2023-02-13T00:19:28;102661.78;;;13.87;59.34
31121;BME280;17770;45.966;13.632;2023-02-13T00:21:54;102668.69;;;13.88;59.74
31121;BME280;17770;45.966;13.632;2023-02-13T00:24:20;102671.28;;;13.87;59.86
31121;BME280;17770;45.966;13.632;2023-02-13T00:26:46;102666.97;;;13.86;59.44
31121;BME280;17770;45.966;13.632;2023-02-13T00:29:12;102669.56;;;13.86;60.08
31121;BME280;17770;45.966;13.632;2023-02-13T00:31:37;102674.78;;;13.84;60.02
31121;BME280;17770;45.966;13.632;2023-02-13T00:34:03;102674.78;;;13.84;59.42
31121;BME280;17770;45.966;13.632;2023-02-13T00:36:29;102670.44;;;13.85;59.79
31121;BME280;17770;45.966;13.632;2023-02-13T00:38:55;102673.91;;;13.84;59.03
31121;BME280;17770;45.966;13.632;2023-02-13T00:41:21;102673.03;;;13.83;59.17
31121;BME280;17770;45.966;13.632;2023-02-13T00:43:47;102667.84;;;13.83;59.43
31121;BME280;17770;45.966;13.632;2023-02-13T00:46:13;102672.19;;;13.83;59.20
31121;BME280;17770;45.966;13.632;2023-02-13T00:48:39;102664.41;;;13.81;59.21
31121;BME280;17770;45.966;13.632;2023-02-13T00:51:05;102673.91;;;13.82;59.41
31121;BME280;17770;45.966;13.632;2023-02-13T00:53:32;102686.00;;;13.83;59.38
31121;BME280;17770;45.966;13.632;2023-02-13T00:55:58;102673.91;;;13.81;59.21
31121;BME280;17770;45.966;13.632;2023-02-13T00:58:24;102682.56;;;13.83;59.19
31121;BME280;17770;45.966;13.632;2023-02-13T01:00:50;102687.75;;;13.81;59.25
31121;BME280;17770;45.966;13.632;2023-02-13T01:03:17;102684.28;;;13.81;59.31
31121;BME280;17770;45.966;13.632;2023-02-13T01:05:45;102682.59;;;13.80;59.32
31121;BME280;17770;45.966;13.632;2023-02-13T01:08:11;102681.69;;;13.81;59.05
31121;BME280;17770;45.966;13.632;2023-02-13T01:10:37;102674.81;;;13.80;59.31
31121;BME280;17770;45.966;13.632;2023-02-13T01:13:03;102679.13;;;13.79;59.37
31121;BME280;17770;45.966;13.632;2023-02-13T01:15:29;102678.25;;;13.79;59.37
31121;BME280;17770;45.966;13.632;2023-02-13T01:17:57;102682.59;;;13.78;59.16
31121;BME280;17770;45.966;13.632;2023-02-13T01:20:25;102681.72;;;13.78;59.41
31121;BME280;17770;45.966;13.632;2023-02-13T01:22:51;102679.13;;;13.78;59.23
31121;BME280;17770;45.966;13.632;2023-02-13T01:25:17;102675.69;;;13.76;59.46
31121;BME280;17770;45.966;13.632;2023-02-13T01:27:42;102675.69;;;13.76;59.26
31121;BME280;17770;45.966;13.632;2023-02-13T01:30:12;102675.66;;;13.77;59.56
31121;BME280;17770;45.966;13.632;2023-02-13T01:32:39;102648.03;;;13.73;58.75
31121;BME280;17770;45.966;13.632;2023-02-13T01:35:05;102657.53;;;13.76;59.30
31121;BME280;17770;45.966;13.632;2023-02-13T01:37:31;102671.38;;;13.73;59.36
31121;BME280;17770;45.966;13.632;2023-02-13T01:39:59;102657.53;;;13.74;59.20
31121;BME280;17770;45.966;13.632;2023-02-13T01:42:27;102649.75;;;13.74;59.24
31121;BME280;17770;45.966;13.632;2023-02-13T01:44:54;102654.06;;;13.74;59.29
31121;BME280;17770;45.966;13.632;2023-02-13T01:49:57;102646.31;;;13.72;59.27
31121;BME280;17770;45.966;13.632;2023-02-13T01:52:24;102648.03;;;13.73;59.09
31121;BME280;17770;45.966;13.632;2023-02-13T01:54:51;102654.94;;;13.73;59.20
31121;BME280;17770;45.966;13.632;2023-02-13T01:57:19;102651.50;;;13.71;59.23
31121;BME280;17770;45.966;13.632;2023-02-13T01:59:59;102646.31;;;13.71;59.24
31121;BME280;17770;45.966;13.632;2023-02-13T02:02:27;102645.44;;;13.70;59.26
31121;BME280;17770;45.966;13.632;2023-02-13T02:04:58;102642.84;;;13.70;59.09
31121;BME280;17770;45.966;13.632;2023-02-13T02:07:26;102642.00;;;13.70;59.17
31121;BME280;17770;45.966;13.632;2023-02-13T02:10:03;102647.19;;;13.70;58.93
31121;BME280;17770;45.966;13.632;2023-02-13T02:12:35;102642.03;;;13.68;59.32
31121;BME280;17770;45.966;13.632;2023-02-13T02:15:04;102650.66;;;13.67;59.34
31121;BME280;17770;45.966;13.632;2023-02-13T02:17:31;102645.47;;;13.66;59.16
31121;BME280;17770;45.966;13.632;2023-02-13T02:38:46;102646.38;;;13.63;58.79
31121;BME280;17770;45.966;13.632;2023-02-13T02:42:02;102641.19;;;13.63;58.96
31121;BME280;17770;45.966;13.632;2023-02-13T02:44:24;102651.56;;;13.62;58.96
31121;BME280;17770;45.966;13.632;2023-02-13T02:47:07;102637.72;;;13.61;59.34
31121;BME280;17770;45.966;13.632;2023-02-13T02:52:39;102636.00;;;13.60;59.45
31121;BME280;17770;45.966;13.632;2023-02-13T02:57:53;102636.00;;;13.60;59.00
31121;BME280;17770;45.966;13.632;2023-02-13T03:00:40;102635.16;;;13.60;58.94
31121;BME280;17770;45.966;13.632;2023-02-13T03:03:26;102634.31;;;13.56;58.74
31121;BME280;17770;45.966;13.632;2023-02-13T03:06:12;102638.59;;;13.59;59.30
31121;BME280;17770;45.966;13.632;2023-02-13T03:08:41;102630.81;;;13.57;59.08
31121;BME280;17770;45.966;13.632;2023-02-13T03:11:26;102624.78;;;13.58;58.82
31121;BME280;17770;45.966;13.632;2023-02-13T03:14:12;102630.81;;;13.57;58.98
31121;BME280;17770;45.966;13.632;2023-02-13T03:16:39;102629.13;;;13.56;58.94
31121;BME280;17770;45.966;13.632;2023-02-13T03:22:26;102633.44;;;13.56;58.92
31121;BME280;17770;45.966;13.632;2023-02-13T03:35:31;102636.06;;;13.51;59.31
31121;BME280;17770;45.966;13.632;2023-02-13T03:38:26;102639.53;;;13.52;58.57
31121;BME280;17770;45.966;13.632;2023-02-13T03:40:57;102635.19;;;13.51;58.80
31121;BME280;17770;45.966;13.632;2023-02-13T03:44:07;102624.81;;;13.51;59.40
31121;BME280;17770;45.966;13.632;2023-02-13T03:46:31;102629.16;;;13.52;58.72
31121;BME280;17770;45.966;13.632;2023-02-13T03:48:58;102623.09;;;13.50;59.27
31121;BME280;17770;45.966;13.632;2023-02-13T03:54:26;102630.88;;;13.50;59.47
31121;BME280;17770;45.966;13.632;2023-02-13T03:57:14;102630.88;;;13.50;59.06
31121;BME280;17770;45.966;13.632;2023-02-13T04:00:03;102631.72;;;13.49;58.80
31121;BME280;17770;45.966;13.632;2023-02-13T04:02:40;102636.06;;;13.48;59.32
31121;BME280;17770;45.966;13.632;2023-02-13T04:05:08;102635.19;;;13.48;59.24
31121;BME280;17770;45.966;13.632;2023-02-13T04:07:35;102639.50;;;13.47;58.87
31121;BME280;17770;45.966;13.632;2023-02-13T04:12:37;102649.88;;;13.47;59.03
31121;BME280;17770;45.966;13.632;2023-02-13T04:15:08;102645.59;;;13.46;58.89
31121;BME280;17770;45.966;13.632;2023-02-13T04:17:40;102651.66;;;13.45;59.13
31121;BME280;17770;45.966;13.632;2023-02-13T04:20:08;102649.88;;;13.46;58.91
31121;BME280;17770;45.966;13.632;2023-02-13T04:22:34;102656.81;;;13.45;58.85
31121;BME280;17770;45.966;13.632;2023-02-13T04:24:59;102649.03;;;13.44;59.07
31121;BME280;17770;45.966;13.632;2023-02-13T04:27:26;102642.13;;;13.44;59.26
31121;BME280;17770;45.966;13.632;2023-02-13T04:29:52;102655.09;;;13.44;58.89
31121;BME280;17770;45.966;13.632;2023-02-13T04:32:18;102645.59;;;13.43;58.65
31121;BME280;17770;45.966;13.632;2023-02-13T04:34:44;102645.59;;;13.45;58.66
31121;BME280;17770;45.966;13.632;2023-02-13T04:37:10;102642.16;;;13.41;59.20
31121;BME280;17770;45.966;13.632;2023-02-13T04:39:35;102642.13;;;13.43;58.49
31121;BME280;17770;45.966;13.632;2023-02-13T04:42:01;102639.53;;;13.43;59.05
31121;BME280;17770;45.966;13.632;2023-02-13T04:44:27;102643.03;;;13.42;58.95
31121;BME280;17770;45.966;13.632;2023-02-13T04:46:53;102643.03;;;13.40;59.36
31121;BME280;17770;45.966;13.632;2023-02-13T04:49:19;102642.16;;;13.40;58.98
31121;BME280;17770;45.966;13.632;2023-02-13T04:51:45;102638.69;;;13.39;58.40
31121;BME280;17770;45.966;13.632;2023-02-13T04:54:10;102641.28;;;13.39;58.51
31121;BME280;17770;45.966;13.632;2023-02-13T04:56:36;102636.97;;;13.38;58.73
31121;BME280;17770;45.966;13.632;2023-02-13T04:59:02;102635.25;;;13.39;59.09
31121;BME280;17770;45.966;13.632;2023-02-13T05:01:28;102643.00;;;13.37;58.33
31121;BME280;17770;45.966;13.632;2023-02-13T05:03:54;102644.75;;;13.38;59.40
31121;BME280;17770;45.966;13.632;2023-02-13T05:06:20;102642.16;;;13.38;59.25
31121;BME280;17770;45.966;13.632;2023-02-13T05:08:45;102640.41;;;13.37;58.70
31121;BME280;17770;45.966;13.632;2023-02-13T05:11:11;102641.31;;;13.36;58.42
31121;BME280;17770;45.966;13.632;2023-02-13T05:13:37;102643.03;;;13.34;58.82
31121;BME280;17770;45.966;13.632;2023-02-13T05:16:03;102645.63;;;13.34;58.85
31121;BME280;17770;45.966;13.632;2023-02-13T05:18:29;102643.03;;;13.34;58.66
31121;BME280;17770;45.966;13.632;2023-02-13T05:20:55;102646.50;;;13.33;58.58
31121;BME280;17770;45.966;13.632;2023-02-13T05:23:39;102641.31;;;13.35;58.91
31121;BME280;17770;45.966;13.632;2023-02-13T05:26:05;102638.72;;;13.33;59.03
31121;BME280;17770;45.966;13.632;2023-02-13T05:28:31;102646.50;;;13.35;58.51
31121;BME280;17770;45.966;13.632;2023-02-13T05:31:15;102648.22;;;13.34;59.14
31121;BME280;17770;45.966;13.632;2023-02-13T05:33:41;102647.34;;;13.32;58.78
31121;BME280;17770;45.966;13.632;2023-02-13T05:36:07;102643.91;;;13.32;59.00
31121;BME280;17770;45.966;13.632;2023-02-13T05:38:33;102642.16;;;13.32;58.70
31121;BME280;17770;45.966;13.632;2023-02-13T05:40:59;102633.56;;;13.32;58.87
31121;BME280;17770;45.966;13.632;2023-02-13T05:43:25;102638.75;;;13.29;59.06
31121;BME280;17770;45.966;13.632;2023-02-13T05:45:51;102636.16;;;13.29;59.16
31121;BME280;17770;45.966;13.632;2023-02-13T05:48:25;102644.78;;;13.28;59.27
31121;BME280;17770;45.966;13.632;2023-02-13T05:50:50;102643.94;;;13.29;59.26
31121;BME280;17770;45.966;13.632;2023-02-13T05:53:16;102638.72;;;13.27;59.05
31121;BME280;17770;45.966;13.632;2023-02-13T05:55:42;102645.66;;;13.27;58.26
31121;BME280;17770;45.966;13.632;2023-02-13T05:58:08;102646.50;;;13.27;58.72
31121;BME280;17770;45.966;13.632;2023-02-13T06:00:34;102649.97;;;13.25;58.91
31121;BME280;17770;45.966;13.632;2023-02-13T06:03:00;102655.16;;;13.26;58.47
31121;BME280;17770;45.966;13.632;2023-02-13T06:05:25;102656.03;;;13.25;58.50
31121;BME280;17770;45.966;13.632;2023-02-13T06:07:51;102662.94;;;13.26;58.85
31121;BME280;17770;45.966;13.632;2023-02-13T06:10:18;102662.94;;;13.25;58.61
31121;BME280;17770;45.966;13.632;2023-02-13T06:12:44;102659.47;;;13.24;58.30
31121;BME280;17770;45.966;13.632;2023-02-13T06:15:10;102655.19;;;13.23;58.71
31121;BME280;17770;45.966;13.632;2023-02-13T06:17:36;102662.94;;;13.25;58.28
31121;BME280;17770;45.966;13.632;2023-02-13T06:20:02;102657.78;;;13.23;58.97
31121;BME280;17770;45.966;13.632;2023-02-13T06:22:28;102672.44;;;13.23;58.95
31121;BME280;17770;45.966;13.632;2023-02-13T06:24:53;102665.56;;;13.22;58.54
31121;BME280;17770;45.966;13.632;2023-02-13T06:27:19;102663.81;;;13.21;58.25
31121;BME280;17770;45.966;13.632;2023-02-13T06:29:45;102665.56;;;13.22;59.04
31121;BME280;17770;45.966;13.632;2023-02-13T06:32:11;102675.03;;;13.20;58.67
31121;BME280;17770;45.966;13.632;2023-02-13T06:34:37;102678.53;;;13.19;59.07
31121;BME280;17770;45.966;13.632;2023-02-13T06:37:02;102686.28;;;13.19;59.01
31121;BME280;17770;45.966;13.632;2023-02-13T06:39:28;102680.22;;;13.20;58.89
31121;BME280;17770;45.966;13.632;2023-02-13T06:41:54;102682.81;;;13.20;58.92
31121;BME280;17770;45.966;13.632;2023-02-13T06:44:20;102691.47;;;13.19;58.33
31121;BME280;17770;45.966;13.632;2023-02-13T06:46:46;102688.88;;;13.19;58.43
31121;BME280;17770;45.966;13.632;2023-02-13T06:49:11;102693.19;;;13.17;58.31
31121;BME280;17770;45.966;13.632;2023-02-13T06:51:37;102693.19;;;13.17;58.59
31121;BME280;17770;45.966;13.632;2023-02-13T06:54:03;102689.72;;;13.16;59.03
31121;BME280;17770;45.966;13.632;2023-02-13T06:56:29;102701.84;;;13.19;58.32
31121;BME280;17770;45.966;13.632;2023-02-13T06:58:55;102694.06;;;13.17;58.30
31121;BME280;17770;45.966;13.632;2023-02-13T07:01:20;102688.00;;;13.17;59.16
31121;BME280;17770;45.966;13.632;2023-02-13T07:03:46;102692.31;;;13.16;59.00
31121;BME280;17770;45.966;13.632;2023-02-13T07:06:17;102694.03;;;13.16;58.47
31121;BME280;17770;45.966;13.632;2023-02-13T07:08:43;102697.50;;;13.15;58.58
31121;BME280;17770;45.966;13.632;2023-02-13T07:11:15;102694.06;;;13.17;58.56
31121;BME280;17770;45.966;13.632;2023-02-13T07:13:41;102688.00;;;13.17;59.05
31121;BME280;17770;45.966;13.632;2023-02-13T07:16:07;102694.91;;;13.16;58.71
31121;BME280;17770;45.966;13.632;2023-02-13T07:18:33;102692.31;;;13.16;58.10
31121;BME280;17770;45.966;13.632;2023-02-13T07:20:59;102694.03;;;13.16;58.85
31121;BME280;17770;45.966;13.632;2023-02-13T07:23:25;102697.50;;;13.15;58.34
31121;BME280;17770;45.966;13.632;2023-02-13T07:25:50;102694.94;;;13.13;58.60
31121;BME280;17770;45.966;13.632;2023-02-13T07:28:16;102698.38;;;13.15;58.29
31121;BME280;17770;45.966;13.632;2023-02-13T07:30:42;102694.03;;;13.14;58.53
31121;BME280;17770;45.966;13.632;2023-02-13T07:33:08;102697.50;;;13.15;58.61
31121;BME280;17770;45.966;13.632;2023-02-13T07:35:34;102700.09;;;13.13;58.53
31121;BME280;17770;45.966;13.632;2023-02-13T07:38:02;102696.66;;;13.13;58.70
31121;BME280;17770;45.966;13.632;2023-02-13T07:40:28;102699.25;;;13.11;58.24
31121;BME280;17770;45.966;13.632;2023-02-13T07:42:54;102697.53;;;13.13;59.12
31121;BME280;17770;45.966;13.632;2023-02-13T07:45:20;102689.75;;;13.12;58.99
31121;BME280;17770;45.966;13.632;2023-02-13T07:47:46;102689.75;;;13.10;58.78
31121;BME280;17770;45.966;13.632;2023-02-13T07:50:12;102694.06;;;13.11;58.51
31121;BME280;17770;45.966;13.632;2023-02-13T07:52:38;102695.81;;;13.12;58.21
31121;BME280;17770;45.966;13.632;2023-02-13T07:55:04;102695.81;;;13.11;58.15
31121;BME280;17770;45.966;13.632;2023-02-13T07:57:30;102692.34;;;13.10;58.35
31121;BME280;17770;45.966;13.632;2023-02-13T07:59:56;102696.66;;;13.11;58.92
31121;BME280;17770;45.966;13.632;2023-02-13T08:02:22;102689.75;;;13.12;58.47
31121;BME280;17770;45.966;13.632;2023-02-13T08:04:48;102683.69;;;13.11;58.49
31121;BME280;17770;45.966;13.632;2023-02-13T08:07:15;102685.44;;;13.11;59.00
31121;BME280;17770;45.966;13.632;2023-02-13T08:09:42;102686.28;;;13.09;58.56
31121;BME280;17770;45.966;13.632;2023-02-13T08:12:27;102688.00;;;13.09;59.28
31121;BME280;17770;45.966;13.632;2023-02-13T08:14:53;102684.59;;;13.08;58.63
31121;BME280;17770;45.966;13.632;2023-02-13T08:17:19;102693.19;;;13.09;58.69
31121;BME280;17770;45.966;13.632;2023-02-13T08:19:45;102694.94;;;13.07;58.62
31121;BME280;17770;45.966;13.632;2023-02-13T08:22:11;102692.34;;;13.08;58.67
31121;BME280;17770;45.966;13.632;2023-02-13T08:24:36;102695.81;;;13.11;58.44
31121;BME280;17770;45.966;13.632;2023-02-13T08:27:02;102687.19;;;13.07;58.59
31121;BME280;17770;45.966;13.632;2023-02-13T08:29:28;102688.03;;;13.07;58.42
31121;BME280;17770;45.966;13.632;2023-02-13T08:31:54;102686.31;;;13.08;58.32
31121;BME280;17770;45.966;13.632;2023-02-13T08:34:20;102680.25;;;13.07;58.72
31121;BME280;17770;45.966;13.632;2023-02-13T08:36:46;102683.72;;;13.08;58.97
31121;BME280;17770;45.966;13.632;2023-02-13T08:39:11;102683.72;;;13.08;58.17
31121;BME280;17770;45.966;13.632;2023-02-13T08:41:37;102685.44;;;13.07;58.47
31121;BME280;17770;45.966;13.632;2023-02-13T08:44:03;102688.91;;;13.08;58.35
31121;BME280;17770;45.966;13.632;2023-02-13T08:46:29;102682.00;;;13.07;58.55
31121;BME280;17770;45.966;13.632;2023-02-13T08:48:55;102688.03;;;13.07;58.65
31121;BME280;17770;45.966;13.632;2023-02-13T08:51:21;102684.59;;;13.07;58.42
31121;BME280;17770;45.966;13.632;2023-02-13T08:53:47;102687.19;;;13.08;58.70
31121;BME280;17770;45.966;13.632;2023-02-13T08:56:13;102677.66;;;13.07;58.62
31121;BME280;17770;45.966;13.632;2023-02-13T08:58:38;102674.22;;;13.07;58.67
31121;BME280;17770;45.966;13.632;2023-02-13T09:01:05;102673.34;;;13.06;57.81
31121;BME280;17770;45.966;13.632;2023-02-13T09:03:31;102676.81;;;13.07;58.11
31121;BME280;17770;45.966;13.632;2023-02-13T09:05:58;102672.47;;;13.07;58.43
31121;BME280;17770;45.966;13.632;2023-02-13T09:08:24;102676.81;;;13.08;58.56
31121;BME280;17770;45.966;13.632;2023-02-13T09:10:54;102681.13;;;13.08;58.18
31121;BME280;17770;45.966;13.632;2023-02-13T09:13:20;102674.22;;;13.08;58.08
31121;BME280;17770;45.966;13.632;2023-02-13T09:15:46;102671.63;;;13.08;58.80
31121;BME280;17770;45.966;13.632;2023-02-13T09:18:12;102681.13;;;13.08;57.90
31121;BME280;17770;45.966;13.632;2023-02-13T09:20:38;102682.84;;;13.07;58.82
31121;BME280;17770;45.966;13.632;2023-02-13T09:23:04;102682.00;;;13.07;58.36
31121;BME280;17770;45.966;13.632;2023-02-13T09:25:29;102686.31;;;13.08;58.42
31121;BME280;17770;45.966;13.632;2023-02-13T09:27:55;102667.28;;;13.09;58.49
31121;BME280;17770;45.966;13.632;2023-02-13T09:30:21;102667.28;;;13.09;58.74
31121;BME280;17770;45.966;13.632;2023-02-13T09:32:51;102674.22;;;13.08;58.19
31121;BME280;17770;45.966;13.632;2023-02-13T09:35:17;102685.44;;;13.07;58.05
31121;BME280;17770;45.966;13.632;2023-02-13T09:37:43;102678.53;;;13.09;58.30
31121;BME280;17770;45.966;13.632;2023-02-13T09:40:20;102685.44;;;13.09;58.07
31121;BME280;17770;45.966;13.632;2023-02-13T09:42:48;102672.47;;;13.09;58.14
31121;BME280;17770;45.966;13.632;2023-02-13T09:45:14;102679.41;;;13.08;57.78
31121;BME280;17770;45.966;13.632;2023-02-13T09:47:42;102675.06;;;13.09;57.93
31121;BME280;17770;45.966;13.632;2023-02-13T09:52:35;102691.47;;;13.08;58.61
31121;BME280;17770;45.966;13.632;2023-02-13T09:55:02;102687.19;;;13.08;57.94
31121;BME280;17770;45.966;13.632;2023-02-13T10:05:00;102682.84;;;13.11;58.13
31121;BME280;17770;45.966;13.632;2023-02-13T10:07:41;102675.94;;;13.09;58.78
31121;BME280;17770;45.966;13.632;2023-02-13T10:17:58;102675.09;;;13.12;58.67
31121;BME280;17770;45.966;13.632;2023-02-13T10:23:23;102666.44;;;13.12;58.15
31121;BME280;17770;45.966;13.632;2023-02-13T10:25:57;102657.78;;;13.11;58.51
31121;BME280;17770;45.966;13.632;2023-02-13T10:28:27;102666.44;;;13.12;58.21
31121;BME280;17770;45.966;13.632;2023-02-13T10:30:55;102664.72;;;13.11;58.52
31121;BME280;17770;45.966;13.632;2023-02-13T10:33:27;102668.16;;;13.11;58.36
31121;BME280;17770;45.966;13.632;2023-02-13T10:35:58;102659.53;;;13.11;58.79
31121;BME280;17770;45.966;13.632;2023-02-13T10:38:26;102649.19;;;13.11;58.50
31121;BME280;17770;45.966;13.632;2023-02-13T10:41:14;102643.97;;;13.09;58.51
31121;BME280;17770;45.966;13.632;2023-02-13T10:46:13;102639.66;;;13.11;57.97
31121;BME280;17770;45.966;13.632;2023-02-13T10:48:49;102639.66;;;13.09;58.27
31121;BME280;17770;45.966;13.632;2023-02-13T10:59:04;102628.44;;;13.09;59.08
31121;BME280;17770;45.966;13.632;2023-02-13T11:04:10;102618.94;;;13.09;58.37
31121;BME280;17770;45.966;13.632;2023-02-13T11:06:37;102619.81;;;13.10;59.03
31121;BME280;17770;45.966;13.632;2023-02-13T11:09:06;102609.47;;;13.10;58.46
31121;BME280;17770;45.966;13.632;2023-02-13T11:11:34;102612.91;;;13.11;58.60
31121;BME280;17770;45.966;13.632;2023-02-13T11:16:49;102615.50;;;13.11;58.72
31121;BME280;17770;45.966;13.632;2023-02-13T11:19:32;102605.16;;;13.11;59.00
31121;BME280;17770;45.966;13.632;2023-02-13T11:22:12;102601.69;;;13.12;58.92
31121;BME280;17770;45.966;13.632;2023-02-13T11:24:39;102596.50;;;13.13;58.70
31121;BME280;17770;45.966;13.632;2023-02-13T11:27:07;102588.72;;;13.13;58.81
31121;BME280;17770;45.966;13.632;2023-02-13T11:29:34;102588.72;;;13.13;59.41
31121;BME280;17770;45.966;13.632;2023-02-13T11:32:05;102583.53;;;13.13;58.71
31121;BME280;17770;45.966;13.632;2023-02-13T11:34:32;102577.47;;;13.14;59.12
31121;BME280;17770;45.966;13.632;2023-02-13T11:39:37;102568.88;;;13.14;59.63
31121;BME280;17770;45.966;13.632;2023-02-13T11:42:05;102582.66;;;13.16;58.80
31121;BME280;17770;45.966;13.632;2023-02-13T11:44:37;102585.25;;;13.16;59.08
31121;BME280;17770;45.966;13.632;2023-02-13T11:47:03;102578.34;;;13.16;59.29
31121;BME280;17770;45.966;13.632;2023-02-13T11:49:29;102577.47;;;13.16;59.00
31121;BME280;17770;45.966;13.632;2023-02-13T11:52:00;102577.50;;;13.17;59.33
31121;BME280;17770;45.966;13.632;2023-02-13T11:54:28;102568.81;;;13.20;59.25
31121;BME280;17770;45.966;13.632;2023-02-13T11:56:56;102582.66;;;13.19;59.20
31121;BME280;17770;45.966;13.632;2023-02-13T11:59:24;102570.53;;;13.19;59.95
31121;BME280;17770;45.966;13.632;2023-02-13T12:04:28;102567.09;;;13.20;59.95
31121;BME280;17770;45.966;13.632;2023-02-13T12:06:59;102567.94;;;13.21;60.09
31121;BME280;17770;45.966;13.632;2023-02-13T12:09:25;102562.78;;;13.22;59.94
31121;BME280;17770;45.966;13.632;2023-02-13T12:11:52;102552.41;;;13.22;59.74
31121;BME280;17770;45.966;13.632;2023-02-13T12:14:20;102547.22;;;13.24;60.15
31121;BME280;17770;45.966;13.632;2023-02-13T12:16:47;102546.34;;;13.23;59.81
31121;BME280;17770;45.966;13.632;2023-02-13T12:19:23;102545.47;;;13.24;60.42
31121;BME280;17770;45.966;13.632;2023-02-13T12:24:41;102540.28;;;13.29;60.40
31121;BME280;17770;45.966;13.632;2023-02-13T12:32:19;102537.69;;;13.30;60.25
31121;BME280;17770;45.966;13.632;2023-02-13T12:34:52;102528.16;;;13.31;59.88
31121;BME280;17770;45.966;13.632;2023-02-13T12:39:54;102518.66;;;13.34;60.36
31121;BME280;17770;45.966;13.632;2023-02-13T12:47:34;102504.81;;;13.37;60.42
31121;BME280;17770;45.966;13.632;2023-02-13T12:55:34;102493.56;;;13.41;60.77
31121;BME280;17770;45.966;13.632;2023-02-13T13:03:09;102492.66;;;13.46;60.66
31121;BME280;17770;45.966;13.632;2023-02-13T13:05:46;102492.66;;;13.48;61.36
31121;BME280;17770;45.966;13.632;2023-02-13T13:08:29;102490.03;;;13.49;61.91
31121;BME280;17770;45.966;13.632;2023-02-13T13:16:38;102482.22;;;13.54;61.92
31121;BME280;17770;45.966;13.632;2023-02-13T13:26:47;102464.91;;;13.62;62.57
31121;BME280;17770;45.966;13.632;2023-02-13T13:29:16;102465.72;;;13.64;61.47
31121;BME280;17770;45.966;13.632;2023-02-13T13:31:47;102466.59;;;13.66;60.22
31121;BME280;17770;45.966;13.632;2023-02-13T13:34:17;102462.25;;;13.68;63.26
31121;BME280;17770;45.966;13.632;2023-02-13T13:39:55;102458.75;;;13.72;62.15
31121;BME280;17770;45.966;13.632;2023-02-13T13:42:29;102463.06;;;13.74;63.54
31121;BME280;17770;45.966;13.632;2023-02-13T13:50:25;102451.78;;;13.80;64.50
31121;BME280;17770;45.966;13.632;2023-02-13T14:00:46;102436.13;;;13.89;63.54
31121;BME280;17770;45.966;13.632;2023-02-13T14:03:34;102442.16;;;13.91;65.33
31121;BME280;17770;45.966;13.632;2023-02-13T14:06:07;102431.75;;;13.92;65.28
31121;BME280;17770;45.966;13.632;2023-02-13T14:13:51;102428.25;;;13.98;62.64
31121;BME280;17770;45.966;13.632;2023-02-13T14:19:25;102430.81;;;14.02;65.82
31121;BME280;17770;45.966;13.632;2023-02-13T14:21:53;102425.59;;;14.04;65.01
31121;BME280;17770;45.966;13.632;2023-02-13T14:24:21;102430.78;;;14.04;63.00
31121;BME280;17770;45.966;13.632;2023-02-13T14:26:49;102433.31;;;14.08;61.27
31121;BME280;17770;45.966;13.632;2023-02-13T14:29:20;102432.44;;;14.12;64.11
31121;BME280;17770;45.966;13.632;2023-02-13T14:31:56;102426.31;;;14.15;62.84
31121;BME280;17770;45.966;13.632;2023-02-13T14:34:25;102429.78;;;14.15;65.61
31121;BME280;17770;45.966;13.632;2023-02-13T14:37:03;102434.09;;;14.18;63.80
31121;BME280;17770;45.966;13.632;2023-02-13T14:39:32;102425.41;;;14.20;63.42
31121;BME280;17770;45.966;13.632;2023-02-13T14:42:00;102429.72;;;14.21;61.76
31121;BME280;17770;45.966;13.632;2023-02-13T14:47:44;102421.91;;;14.24;61.73
31121;BME280;17770;45.966;13.632;2023-02-13T14:49:44;102421.06;;;14.25;61.29
31121;BME280;17770;45.966;13.632;2023-02-13T14:52:20;102429.69;;;14.27;60.81
31121;BME280;17770;45.966;13.632;2023-02-13T14:57:27;102421.00;;;14.30;60.54
31121;BME280;17770;45.966;13.632;2023-02-13T14:59:58;102420.16;;;14.31;62.32
31121;BME280;17770;45.966;13.632;2023-02-13T15:02:26;102416.66;;;14.32;60.79
31121;BME280;17770;45.966;13.632;2023-02-13T15:04:58;102407.13;;;14.34;61.28
31121;BME280;17770;45.966;13.632;2023-02-13T15:07:26;102407.09;;;14.35;61.64
31121;BME280;17770;45.966;13.632;2023-02-13T15:09:57;102412.28;;;14.37;62.36
31121;BME280;17770;45.966;13.632;2023-02-13T15:12:31;102407.06;;;14.38;61.54
31121;BME280;17770;45.966;13.632;2023-02-13T15:14:58;102406.19;;;14.41;62.66
31121;BME280;17770;45.966;13.632;2023-02-13T15:19:55;102395.78;;;14.43;61.06
31121;BME280;17770;45.966;13.632;2023-02-13T15:24:52;102411.31;;;14.46;63.77
31121;BME280;17770;45.966;13.632;2023-02-13T15:32:40;102399.19;;;14.48;62.36
31121;BME280;17770;45.966;13.632;2023-02-13T15:35:16;102399.97;;;14.51;65.06
31121;BME280;17770;45.966;13.632;2023-02-13T15:37:45;102399.09;;;14.54;64.77