sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13310;DHT22;6723;48.256;16.402;2022-08-20T00:00:32;21.70;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T00:05:44;21.70;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T00:08:11;21.70;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T00:10:41;21.70;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T00:13:10;21.80;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T00:15:38;21.70;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T00:18:05;21.80;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T00:20:35;21.70;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T00:23:02;21.90;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T00:25:28;21.90;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T00:27:55;21.90;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T00:30:22;21.90;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T00:32:55;21.80;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T00:35:24;21.90;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T00:37:51;22.00;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T00:40:21;22.10;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T00:42:52;22.00;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T00:45:20;22.00;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T00:47:46;22.00;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T00:50:16;21.90;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T00:52:45;21.80;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T00:55:13;21.80;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T00:57:44;21.80;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T01:00:16;21.80;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T01:02:43;21.80;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T01:05:10;21.80;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T01:07:37;21.80;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T01:10:10;21.90;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T01:12:38;21.80;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T01:15:07;21.80;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T01:17:38;21.80;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T01:20:10;21.80;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T01:22:41;21.80;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T01:28:12;21.80;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T01:30:40;21.80;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T01:33:07;21.80;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T01:35:38;21.70;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T01:38:05;21.70;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T01:43:20;21.70;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T01:45:46;21.80;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T01:48:14;21.70;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T01:50:44;21.70;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T01:53:17;21.70;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T01:55:45;21.70;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T01:58:11;21.70;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T02:00:37;21.70;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T02:03:03;21.70;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T02:05:30;21.70;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T02:07:59;21.80;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T02:10:27;21.80;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T02:12:57;21.80;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T02:15:23;21.80;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T02:17:49;21.80;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T02:20:19;21.80;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T02:22:51;21.80;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T02:25:20;21.80;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T02:27:49;21.90;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T02:30:28;21.90;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T02:32:56;21.90;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T02:35:22;21.90;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T02:37:50;21.80;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T02:40:18;21.80;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T02:42:44;21.80;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T02:45:15;21.80;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T02:47:43;21.80;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T02:50:17;21.80;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T02:52:43;21.80;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T02:55:10;21.80;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T02:57:37;21.90;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T03:00:10;21.80;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T03:02:36;21.80;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T03:05:03;21.80;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T03:07:29;21.80;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T03:09:55;21.90;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T03:12:20;21.80;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T03:14:46;21.80;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T03:17:12;21.80;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T03:19:38;21.80;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T03:22:04;21.80;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T03:24:30;21.80;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T03:26:57;21.90;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T03:29:23;21.90;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T03:31:49;21.90;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T03:34:15;21.90;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T03:36:40;21.90;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T03:39:07;21.90;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T03:41:38;21.90;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T03:44:04;21.80;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T03:46:32;21.70;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T03:48:58;21.80;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T03:51:24;21.70;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T03:53:49;21.70;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T03:56:16;21.70;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T03:58:42;21.70;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T04:01:08;21.70;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T04:03:34;21.60;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T04:06:00;21.50;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T04:08:28;21.60;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T04:10:56;21.50;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T04:13:22;21.60;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T04:15:50;21.60;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T04:18:20;21.60;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T04:20:48;21.60;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T04:23:15;21.70;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T04:25:43;21.70;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T04:28:16;21.70;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T04:30:49;21.70;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T04:33:18;21.70;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T04:35:43;21.60;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T04:38:14;21.60;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T04:40:40;21.70;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T04:43:19;21.70;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T04:45:47;21.70;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T04:48:14;21.60;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T04:50:43;21.60;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T04:53:11;21.70;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T04:55:39;21.70;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T04:58:13;21.80;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T05:00:47;21.80;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T05:03:16;21.80;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T05:05:42;21.80;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T05:08:10;21.80;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T05:10:37;21.80;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T05:13:04;21.90;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T05:15:31;21.90;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T05:17:58;21.90;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T05:20:35;22.00;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T05:23:06;22.00;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T05:25:33;22.00;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T05:28:22;22.00;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T05:30:49;22.10;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T05:33:17;22.20;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T05:35:45;22.30;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T05:38:14;22.30;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T05:40:41;22.40;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T05:43:26;22.60;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T05:45:52;22.70;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T05:48:21;22.90;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T05:50:54;23.00;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T05:53:22;23.20;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T05:55:51;23.20;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T05:58:25;23.30;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T06:00:53;23.40;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T06:03:20;23.40;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T06:06:17;23.40;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T06:08:43;23.40;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T06:11:09;23.30;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T06:13:34;23.30;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T06:16:00;23.30;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T06:18:26;23.20;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T06:21:07;23.30;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T06:23:33;23.50;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T06:25:58;23.50;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T06:28:24;23.70;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T06:30:51;23.70;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T06:33:17;23.90;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T06:35:44;24.30;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T06:38:11;24.40;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T06:40:37;24.60;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T06:43:03;24.80;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T06:45:31;25.10;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T06:48:00;24.90;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T06:50:32;24.90;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T06:52:59;24.70;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T06:55:25;24.60;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T06:58:05;24.70;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T07:00:32;24.50;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T07:02:59;24.40;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T07:05:28;24.30;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T07:07:54;24.30;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T07:10:21;24.20;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T07:12:48;24.10;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T07:15:21;24.20;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T07:17:54;24.20;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T07:20:21;24.60;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T07:22:47;24.80;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T07:25:15;25.20;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T07:27:43;25.90;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T07:30:13;26.50;98.90
13310;DHT22;6723;48.256;16.402;2022-08-20T07:32:57;27.10;97.40
13310;DHT22;6723;48.256;16.402;2022-08-20T07:35:23;27.90;95.60
13310;DHT22;6723;48.256;16.402;2022-08-20T07:37:51;28.00;94.00
13310;DHT22;6723;48.256;16.402;2022-08-20T07:40:30;28.00;93.90
13310;DHT22;6723;48.256;16.402;2022-08-20T07:42:58;27.60;93.30
13310;DHT22;6723;48.256;16.402;2022-08-20T07:45:29;27.50;94.50
13310;DHT22;6723;48.256;16.402;2022-08-20T07:48:08;27.40;94.60
13310;DHT22;6723;48.256;16.402;2022-08-20T07:50:34;27.40;94.10
13310;DHT22;6723;48.256;16.402;2022-08-20T07:53:00;27.30;94.40
13310;DHT22;6723;48.256;16.402;2022-08-20T07:55:27;27.50;94.60
13310;DHT22;6723;48.256;16.402;2022-08-20T07:57:52;28.00;93.60
13310;DHT22;6723;48.256;16.402;2022-08-20T08:00:22;28.60;92.50
13310;DHT22;6723;48.256;16.402;2022-08-20T08:02:48;29.30;91.20
13310;DHT22;6723;48.256;16.402;2022-08-20T08:05:14;30.10;89.30
13310;DHT22;6723;48.256;16.402;2022-08-20T08:07:41;31.30;84.70
13310;DHT22;6723;48.256;16.402;2022-08-20T08:10:10;32.10;80.70
13310;DHT22;6723;48.256;16.402;2022-08-20T08:12:45;33.00;77.70
13310;DHT22;6723;48.256;16.402;2022-08-20T08:15:16;33.40;72.80
13310;DHT22;6723;48.256;16.402;2022-08-20T08:17:45;34.10;70.80
13310;DHT22;6723;48.256;16.402;2022-08-20T08:20:14;34.30;68.40
13310;DHT22;6723;48.256;16.402;2022-08-20T08:22:40;33.70;68.40
13310;DHT22;6723;48.256;16.402;2022-08-20T08:25:12;33.20;69.50
13310;DHT22;6723;48.256;16.402;2022-08-20T08:27:39;32.40;69.80
13310;DHT22;6723;48.256;16.402;2022-08-20T08:30:07;31.70;71.80
13310;DHT22;6723;48.256;16.402;2022-08-20T08:32:35;30.70;73.50
13310;DHT22;6723;48.256;16.402;2022-08-20T08:35:06;30.10;75.80
13310;DHT22;6723;48.256;16.402;2022-08-20T08:37:34;29.50;76.70
13310;DHT22;6723;48.256;16.402;2022-08-20T08:40:00;29.50;79.40
13310;DHT22;6723;48.256;16.402;2022-08-20T08:42:46;29.30;78.40
13310;DHT22;6723;48.256;16.402;2022-08-20T08:45:14;29.90;78.30
13310;DHT22;6723;48.256;16.402;2022-08-20T08:47:42;30.00;78.10
13310;DHT22;6723;48.256;16.402;2022-08-20T08:50:28;30.10;78.40
13310;DHT22;6723;48.256;16.402;2022-08-20T08:52:56;29.90;77.30
13310;DHT22;6723;48.256;16.402;2022-08-20T08:55:25;29.40;78.60
13310;DHT22;6723;48.256;16.402;2022-08-20T08:57:54;29.30;80.10
13310;DHT22;6723;48.256;16.402;2022-08-20T09:00:20;28.90;81.00
13310;DHT22;6723;48.256;16.402;2022-08-20T09:05:35;28.10;82.30
13310;DHT22;6723;48.256;16.402;2022-08-20T09:08:06;27.90;83.60
13310;DHT22;6723;48.256;16.402;2022-08-20T09:10:32;27.80;84.70
13310;DHT22;6723;48.256;16.402;2022-08-20T09:12:58;27.90;85.40
13310;DHT22;6723;48.256;16.402;2022-08-20T09:15:26;27.80;85.80
13310;DHT22;6723;48.256;16.402;2022-08-20T09:17:52;27.60;86.90
13310;DHT22;6723;48.256;16.402;2022-08-20T09:20:18;27.30;87.90
13310;DHT22;6723;48.256;16.402;2022-08-20T09:22:44;27.30;88.60
13310;DHT22;6723;48.256;16.402;2022-08-20T09:25:09;27.10;89.30
13310;DHT22;6723;48.256;16.402;2022-08-20T09:27:35;27.10;90.00
13310;DHT22;6723;48.256;16.402;2022-08-20T09:33:23;27.10;90.70
13310;DHT22;6723;48.256;16.402;2022-08-20T09:35:49;27.30;90.60
13310;DHT22;6723;48.256;16.402;2022-08-20T09:38:14;27.20;90.70
13310;DHT22;6723;48.256;16.402;2022-08-20T09:40:40;27.20;90.70
13310;DHT22;6723;48.256;16.402;2022-08-20T09:43:07;27.20;90.50
13310;DHT22;6723;48.256;16.402;2022-08-20T09:45:34;27.30;90.40
13310;DHT22;6723;48.256;16.402;2022-08-20T09:48:00;27.50;90.50
13310;DHT22;6723;48.256;16.402;2022-08-20T09:50:30;27.80;90.00
13310;DHT22;6723;48.256;16.402;2022-08-20T09:52:58;27.90;89.60
13310;DHT22;6723;48.256;16.402;2022-08-20T09:55:37;27.90;89.30
13310;DHT22;6723;48.256;16.402;2022-08-20T10:00:39;27.80;89.60
13310;DHT22;6723;48.256;16.402;2022-08-20T10:03:05;28.40;87.70
13310;DHT22;6723;48.256;16.402;2022-08-20T10:05:30;28.50;87.10
13310;DHT22;6723;48.256;16.402;2022-08-20T10:07:58;28.70;86.50
13310;DHT22;6723;48.256;16.402;2022-08-20T10:10:24;29.20;85.30
13310;DHT22;6723;48.256;16.402;2022-08-20T10:12:50;29.40;83.80
13310;DHT22;6723;48.256;16.402;2022-08-20T10:15:16;29.40;82.10
13310;DHT22;6723;48.256;16.402;2022-08-20T10:17:43;29.20;82.50
13310;DHT22;6723;48.256;16.402;2022-08-20T10:20:11;29.60;81.90
13310;DHT22;6723;48.256;16.402;2022-08-20T10:22:37;29.80;81.50
13310;DHT22;6723;48.256;16.402;2022-08-20T10:25:04;29.80;80.10
13310;DHT22;6723;48.256;16.402;2022-08-20T10:27:31;29.60;81.00
13310;DHT22;6723;48.256;16.402;2022-08-20T10:29:57;30.00;80.00
13310;DHT22;6723;48.256;16.402;2022-08-20T10:32:23;30.10;79.30
13310;DHT22;6723;48.256;16.402;2022-08-20T10:34:48;30.30;78.60
13310;DHT22;6723;48.256;16.402;2022-08-20T10:37:23;30.00;78.10
13310;DHT22;6723;48.256;16.402;2022-08-20T10:39:50;30.10;78.50
13310;DHT22;6723;48.256;16.402;2022-08-20T10:42:16;30.30;78.10
13310;DHT22;6723;48.256;16.402;2022-08-20T10:44:41;30.20;77.60
13310;DHT22;6723;48.256;16.402;2022-08-20T10:49:42;30.50;77.30
13310;DHT22;6723;48.256;16.402;2022-08-20T10:52:08;30.20;77.20
13310;DHT22;6723;48.256;16.402;2022-08-20T10:54:33;30.20;77.40
13310;DHT22;6723;48.256;16.402;2022-08-20T10:57:03;30.10;77.30
13310;DHT22;6723;48.256;16.402;2022-08-20T10:59:30;30.20;77.90
13310;DHT22;6723;48.256;16.402;2022-08-20T11:01:55;30.00;77.90
13310;DHT22;6723;48.256;16.402;2022-08-20T11:04:21;29.50;78.80
13310;DHT22;6723;48.256;16.402;2022-08-20T11:06:47;29.40;79.70
13310;DHT22;6723;48.256;16.402;2022-08-20T11:09:13;29.30;80.10
13310;DHT22;6723;48.256;16.402;2022-08-20T11:11:38;28.80;81.00
13310;DHT22;6723;48.256;16.402;2022-08-20T11:14:04;28.70;82.10
13310;DHT22;6723;48.256;16.402;2022-08-20T11:16:30;28.30;82.70
13310;DHT22;6723;48.256;16.402;2022-08-20T11:18:56;27.70;84.60
13310;DHT22;6723;48.256;16.402;2022-08-20T11:21:21;27.50;86.20
13310;DHT22;6723;48.256;16.402;2022-08-20T11:23:47;27.20;87.30
13310;DHT22;6723;48.256;16.402;2022-08-20T11:26:20;27.40;87.60
13310;DHT22;6723;48.256;16.402;2022-08-20T11:28:46;27.50;87.90
13310;DHT22;6723;48.256;16.402;2022-08-20T11:31:12;27.60;88.00
13310;DHT22;6723;48.256;16.402;2022-08-20T11:33:38;27.70;87.70
13310;DHT22;6723;48.256;16.402;2022-08-20T11:36:04;27.40;88.10
13310;DHT22;6723;48.256;16.402;2022-08-20T11:38:30;27.40;88.20
13310;DHT22;6723;48.256;16.402;2022-08-20T11:40:56;27.30;88.80
13310;DHT22;6723;48.256;16.402;2022-08-20T11:43:22;27.20;89.30
13310;DHT22;6723;48.256;16.402;2022-08-20T11:45:50;27.00;90.10
13310;DHT22;6723;48.256;16.402;2022-08-20T11:48:17;26.90;90.20
13310;DHT22;6723;48.256;16.402;2022-08-20T11:50:44;26.90;90.90
13310;DHT22;6723;48.256;16.402;2022-08-20T11:53:10;26.70;90.60
13310;DHT22;6723;48.256;16.402;2022-08-20T11:55:36;26.30;91.50
13310;DHT22;6723;48.256;16.402;2022-08-20T11:58:02;26.20;91.70
13310;DHT22;6723;48.256;16.402;2022-08-20T12:00:29;26.10;92.10
13310;DHT22;6723;48.256;16.402;2022-08-20T12:02:55;26.10;92.40
13310;DHT22;6723;48.256;16.402;2022-08-20T12:05:21;26.00;92.70
13310;DHT22;6723;48.256;16.402;2022-08-20T12:07:48;26.00;92.80
13310;DHT22;6723;48.256;16.402;2022-08-20T12:10:14;25.60;93.70
13310;DHT22;6723;48.256;16.402;2022-08-20T12:12:40;25.60;94.00
13310;DHT22;6723;48.256;16.402;2022-08-20T12:15:08;25.40;94.30
13310;DHT22;6723;48.256;16.402;2022-08-20T12:17:34;25.20;94.50
13310;DHT22;6723;48.256;16.402;2022-08-20T12:20:04;25.10;95.00
13310;DHT22;6723;48.256;16.402;2022-08-20T12:22:30;25.00;95.30
13310;DHT22;6723;48.256;16.402;2022-08-20T12:24:56;24.70;96.10
13310;DHT22;6723;48.256;16.402;2022-08-20T12:27:32;24.80;96.20
13310;DHT22;6723;48.256;16.402;2022-08-20T12:30:00;24.60;96.60
13310;DHT22;6723;48.256;16.402;2022-08-20T12:32:28;24.50;97.20
13310;DHT22;6723;48.256;16.402;2022-08-20T12:34:55;24.30;97.90
13310;DHT22;6723;48.256;16.402;2022-08-20T12:37:24;24.40;98.00
13310;DHT22;6723;48.256;16.402;2022-08-20T12:39:52;24.30;98.70
13310;DHT22;6723;48.256;16.402;2022-08-20T12:42:19;24.50;98.20
13310;DHT22;6723;48.256;16.402;2022-08-20T12:44:46;24.60;98.00
13310;DHT22;6723;48.256;16.402;2022-08-20T12:47:18;24.60;98.00
13310;DHT22;6723;48.256;16.402;2022-08-20T12:49:50;24.60;98.50
13310;DHT22;6723;48.256;16.402;2022-08-20T12:52:18;24.60;98.30
13310;DHT22;6723;48.256;16.402;2022-08-20T12:54:45;24.70;98.00
13310;DHT22;6723;48.256;16.402;2022-08-20T12:57:32;24.70;98.10
13310;DHT22;6723;48.256;16.402;2022-08-20T13:00:05;24.70;98.00
13310;DHT22;6723;48.256;16.402;2022-08-20T13:02:31;24.70;97.90
13310;DHT22;6723;48.256;16.402;2022-08-20T13:04:57;24.70;98.20
13310;DHT22;6723;48.256;16.402;2022-08-20T13:07:24;24.50;98.00
13310;DHT22;6723;48.256;16.402;2022-08-20T13:09:49;24.20;98.70
13310;DHT22;6723;48.256;16.402;2022-08-20T13:12:15;24.10;99.50
13310;DHT22;6723;48.256;16.402;2022-08-20T13:14:42;23.90;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T13:17:08;23.90;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T13:19:36;24.00;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T13:22:03;23.80;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T13:24:29;23.70;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T13:27:06;23.70;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T13:29:33;23.70;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T13:31:59;23.70;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T13:34:25;23.70;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T13:36:51;23.70;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T13:39:17;23.80;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T13:41:43;23.90;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T13:44:08;23.90;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T13:46:35;23.90;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T13:49:01;23.90;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T13:51:26;23.90;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T13:53:52;23.80;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T13:56:18;23.90;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T13:58:44;23.80;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T14:01:10;23.80;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T14:03:36;23.90;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T14:06:02;23.70;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T14:08:28;23.90;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T14:10:54;23.70;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T14:13:22;23.80;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T14:15:48;23.80;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T14:18:15;23.60;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T14:20:42;23.60;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T14:23:08;23.60;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T14:25:35;23.70;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T14:28:16;23.70;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T14:30:42;23.60;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T14:33:08;23.60;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T14:35:34;23.60;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T14:38:01;23.30;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T14:40:27;23.30;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T14:42:53;23.30;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T14:45:20;23.30;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T14:47:49;23.30;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T14:50:20;23.40;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T14:52:47;23.30;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T14:55:17;23.30;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T14:57:43;23.20;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T15:00:13;23.30;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T15:02:42;23.10;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T15:05:09;23.10;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T15:07:38;23.10;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T15:10:25;23.10;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T15:12:53;23.20;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T15:15:20;23.10;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T15:18:12;23.10;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T15:20:38;22.90;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T15:23:04;23.00;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T15:25:32;23.00;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T15:27:59;23.00;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T15:30:27;23.00;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T15:32:53;23.00;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T15:35:24;23.00;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T15:37:58;23.00;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T15:40:38;23.00;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T15:43:04;23.00;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T15:45:32;23.10;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T15:48:06;23.00;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T15:50:54;23.10;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T16:07:30;23.10;99.90
13310;DHT22;6723;48.256;16.402;2022-08-20T16:12:36;23.10;99.90