sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53782;DHT22;39692;53.114;7.060;2023-02-18T00:00:25;7.20;99.90
53782;DHT22;39692;53.114;7.060;2023-02-18T00:05:17;7.30;99.90
53782;DHT22;39692;53.114;7.060;2023-02-18T00:07:43;7.30;99.90
53782;DHT22;39692;53.114;7.060;2023-02-18T00:10:14;7.30;99.90
53782;DHT22;39692;53.114;7.060;2023-02-18T00:12:40;7.30;99.90
53782;DHT22;39692;53.114;7.060;2023-02-18T00:15:06;7.30;99.90
53782;DHT22;39692;53.114;7.060;2023-02-18T00:17:32;7.40;99.90
53782;DHT22;39692;53.114;7.060;2023-02-18T00:19:58;7.40;99.90
53782;DHT22;39692;53.114;7.060;2023-02-18T00:22:24;7.50;99.90
53782;DHT22;39692;53.114;7.060;2023-02-18T00:24:50;7.50;99.90
53782;DHT22;39692;53.114;7.060;2023-02-18T00:27:16;7.80;99.90
53782;DHT22;39692;53.114;7.060;2023-02-18T00:29:42;7.40;99.90
53782;DHT22;39692;53.114;7.060;2023-02-18T00:32:07;7.50;99.90
53782;DHT22;39692;53.114;7.060;2023-02-18T00:34:33;7.60;99.90
53782;DHT22;39692;53.114;7.060;2023-02-18T00:36:59;7.50;99.90
53782;DHT22;39692;53.114;7.060;2023-02-18T00:39:24;7.50;99.90
53782;DHT22;39692;53.114;7.060;2023-02-18T00:41:50;7.50;99.90
53782;DHT22;39692;53.114;7.060;2023-02-18T00:44:16;7.50;99.90
53782;DHT22;39692;53.114;7.060;2023-02-18T00:46:41;7.50;99.90
53782;DHT22;39692;53.114;7.060;2023-02-18T00:49:08;7.60;99.90
53782;DHT22;39692;53.114;7.060;2023-02-18T00:51:34;7.50;99.90
53782;DHT22;39692;53.114;7.060;2023-02-18T00:54:00;7.40;99.90
53782;DHT22;39692;53.114;7.060;2023-02-18T00:56:25;7.40;99.90
53782;DHT22;39692;53.114;7.060;2023-02-18T00:58:51;7.40;99.90
53782;DHT22;39692;53.114;7.060;2023-02-18T01:01:17;7.50;99.90
53782;DHT22;39692;53.114;7.060;2023-02-18T01:03:43;7.30;99.90
53782;DHT22;39692;53.114;7.060;2023-02-18T01:06:10;7.20;99.90
53782;DHT22;39692;53.114;7.060;2023-02-18T01:08:37;7.20;99.90
53782;DHT22;39692;53.114;7.060;2023-02-18T01:11:03;7.20;99.90
53782;DHT22;39692;53.114;7.060;2023-02-18T01:13:30;7.10;99.90
53782;DHT22;39692;53.114;7.060;2023-02-18T01:15:56;7.10;99.90
53782;DHT22;39692;53.114;7.060;2023-02-18T01:18:25;7.10;99.90
53782;DHT22;39692;53.114;7.060;2023-02-18T01:20:51;7.00;99.90
53782;DHT22;39692;53.114;7.060;2023-02-18T01:23:16;7.00;99.90
53782;DHT22;39692;53.114;7.060;2023-02-18T01:25:43;7.00;99.90
53782;DHT22;39692;53.114;7.060;2023-02-18T01:28:11;7.00;99.90
53782;DHT22;39692;53.114;7.060;2023-02-18T01:30:37;7.00;99.90
53782;DHT22;39692;53.114;7.060;2023-02-18T01:33:03;6.90;99.90
53782;DHT22;39692;53.114;7.060;2023-02-18T01:35:28;6.90;99.90
53782;DHT22;39692;53.114;7.060;2023-02-18T01:37:54;6.90;99.90
53782;DHT22;39692;53.114;7.060;2023-02-18T01:40:24;6.90;99.90
53782;DHT22;39692;53.114;7.060;2023-02-18T01:42:50;7.00;99.90
53782;DHT22;39692;53.114;7.060;2023-02-18T01:48:21;7.10;99.90
53782;DHT22;39692;53.114;7.060;2023-02-18T01:55:44;7.20;99.90
53782;DHT22;39692;53.114;7.060;2023-02-18T01:58:11;7.30;99.90
53782;DHT22;39692;53.114;7.060;2023-02-18T02:00:37;7.30;99.90
53782;DHT22;39692;53.114;7.060;2023-02-18T02:03:03;7.30;99.90
53782;DHT22;39692;53.114;7.060;2023-02-18T02:05:32;7.30;99.90
53782;DHT22;39692;53.114;7.060;2023-02-18T02:07:59;7.40;99.90
53782;DHT22;39692;53.114;7.060;2023-02-18T02:10:34;7.40;99.90
53782;DHT22;39692;53.114;7.060;2023-02-18T02:13:15;7.40;99.90
53782;DHT22;39692;53.114;7.060;2023-02-18T02:15:49;7.40;99.90
53782;DHT22;39692;53.114;7.060;2023-02-18T02:24:33;7.60;99.90
53782;DHT22;39692;53.114;7.060;2023-02-18T02:27:11;7.60;99.90
53782;DHT22;39692;53.114;7.060;2023-02-18T02:43:43;7.60;99.90
53782;DHT22;39692;53.114;7.060;2023-02-18T02:46:18;7.50;99.90
53782;DHT22;39692;53.114;7.060;2023-02-18T02:49:07;7.50;99.90
53782;DHT22;39692;53.114;7.060;2023-02-18T02:51:59;7.50;99.90
53782;DHT22;39692;53.114;7.060;2023-02-18T02:54:27;7.50;99.90
53782;DHT22;39692;53.114;7.060;2023-02-18T02:59:43;7.60;99.90
53782;DHT22;39692;53.114;7.060;2023-02-18T09:39:23;10.10;99.90
53782;DHT22;39692;53.114;7.060;2023-02-18T09:41:51;10.00;99.90
53782;DHT22;39692;53.114;7.060;2023-02-18T09:44:25;10.00;99.90
53782;DHT22;39692;53.114;7.060;2023-02-18T09:46:58;10.00;99.90
53782;DHT22;39692;53.114;7.060;2023-02-18T09:49:28;10.00;99.90
53782;DHT22;39692;53.114;7.060;2023-02-18T09:51:55;10.10;99.90
53782;DHT22;39692;53.114;7.060;2023-02-18T09:54:21;10.10;99.90
53782;DHT22;39692;53.114;7.060;2023-02-18T09:56:51;10.10;99.90
53782;DHT22;39692;53.114;7.060;2023-02-18T09:59:20;10.00;99.90
53782;DHT22;39692;53.114;7.060;2023-02-18T10:01:47;10.10;99.90
53782;DHT22;39692;53.114;7.060;2023-02-18T10:04:29;10.10;99.90
53782;DHT22;39692;53.114;7.060;2023-02-18T18:53:56;9.20;99.90
53782;DHT22;39692;53.114;7.060;2023-02-18T18:56:22;9.00;99.90
53782;DHT22;39692;53.114;7.060;2023-02-18T18:58:48;9.20;99.90
53782;DHT22;39692;53.114;7.060;2023-02-18T19:01:21;9.20;99.90
53782;DHT22;39692;53.114;7.060;2023-02-18T19:03:48;9.20;99.90
53782;DHT22;39692;53.114;7.060;2023-02-18T19:06:14;9.20;99.90
53782;DHT22;39692;53.114;7.060;2023-02-18T19:08:40;9.00;99.90
53782;DHT22;39692;53.114;7.060;2023-02-18T19:11:07;9.00;99.90
53782;DHT22;39692;53.114;7.060;2023-02-18T19:13:34;9.00;99.90
53782;DHT22;39692;53.114;7.060;2023-02-18T19:19:07;8.90;99.90
53782;DHT22;39692;53.114;7.060;2023-02-18T19:21:33;8.90;99.90
53782;DHT22;39692;53.114;7.060;2023-02-18T19:23:59;8.80;99.90
53782;DHT22;39692;53.114;7.060;2023-02-18T19:26:24;9.20;99.90
53782;DHT22;39692;53.114;7.060;2023-02-18T19:28:50;8.80;99.90
53782;DHT22;39692;53.114;7.060;2023-02-18T19:31:16;8.90;99.90
53782;DHT22;39692;53.114;7.060;2023-02-18T19:33:41;8.90;99.90
53782;DHT22;39692;53.114;7.060;2023-02-18T19:36:10;8.90;99.90
53782;DHT22;39692;53.114;7.060;2023-02-18T19:38:36;8.70;99.90
53782;DHT22;39692;53.114;7.060;2023-02-18T19:43:32;9.00;99.90
53782;DHT22;39692;53.114;7.060;2023-02-18T19:45:58;8.90;99.90
53782;DHT22;39692;53.114;7.060;2023-02-18T19:48:23;9.00;99.90
53782;DHT22;39692;53.114;7.060;2023-02-18T19:50:49;9.00;99.90
53782;DHT22;39692;53.114;7.060;2023-02-18T19:53:15;9.00;99.90
53782;DHT22;39692;53.114;7.060;2023-02-18T19:55:40;9.00;99.90
53782;DHT22;39692;53.114;7.060;2023-02-18T19:58:06;8.90;99.90
53782;DHT22;39692;53.114;7.060;2023-02-18T20:00:32;9.00;99.90
53782;DHT22;39692;53.114;7.060;2023-02-18T20:02:57;8.90;99.90
53782;DHT22;39692;53.114;7.060;2023-02-18T20:05:23;8.90;99.90
53782;DHT22;39692;53.114;7.060;2023-02-18T20:07:49;9.00;99.90
53782;DHT22;39692;53.114;7.060;2023-02-18T20:10:17;9.00;99.90
53782;DHT22;39692;53.114;7.060;2023-02-18T20:29:48;8.80;99.90
53782;DHT22;39692;53.114;7.060;2023-02-18T20:32:15;8.80;99.90
53782;DHT22;39692;53.114;7.060;2023-02-18T20:34:41;8.80;99.90
53782;DHT22;39692;53.114;7.060;2023-02-18T20:37:07;8.80;99.90
53782;DHT22;39692;53.114;7.060;2023-02-18T20:39:33;8.80;99.90
53782;DHT22;39692;53.114;7.060;2023-02-18T20:41:59;8.80;99.90
53782;DHT22;39692;53.114;7.060;2023-02-18T21:21:06;8.80;99.90
53782;DHT22;39692;53.114;7.060;2023-02-18T21:23:33;8.80;99.90
53782;DHT22;39692;53.114;7.060;2023-02-18T21:26:07;8.70;99.90
53782;DHT22;39692;53.114;7.060;2023-02-18T21:28:33;8.90;99.90
53782;DHT22;39692;53.114;7.060;2023-02-18T21:30:59;9.00;99.90
53782;DHT22;39692;53.114;7.060;2023-02-18T21:33:25;8.80;99.90
53782;DHT22;39692;53.114;7.060;2023-02-18T21:35:51;8.90;99.90
53782;DHT22;39692;53.114;7.060;2023-02-18T21:38:17;8.90;99.90
53782;DHT22;39692;53.114;7.060;2023-02-18T21:40:43;9.00;99.90
53782;DHT22;39692;53.114;7.060;2023-02-18T21:43:10;8.90;99.90
53782;DHT22;39692;53.114;7.060;2023-02-18T21:45:36;8.90;99.90
53782;DHT22;39692;53.114;7.060;2023-02-18T21:48:02;8.90;99.90
53782;DHT22;39692;53.114;7.060;2023-02-18T21:50:47;8.90;99.90
53782;DHT22;39692;53.114;7.060;2023-02-18T21:53:13;8.90;99.90
53782;DHT22;39692;53.114;7.060;2023-02-18T21:55:39;8.90;99.90
53782;DHT22;39692;53.114;7.060;2023-02-18T21:58:05;9.00;99.90
53782;DHT22;39692;53.114;7.060;2023-02-18T22:00:31;8.80;99.90
53782;DHT22;39692;53.114;7.060;2023-02-18T22:02:57;8.70;99.90
53782;DHT22;39692;53.114;7.060;2023-02-18T22:05:22;8.90;99.90
53782;DHT22;39692;53.114;7.060;2023-02-18T22:07:52;8.70;99.90
53782;DHT22;39692;53.114;7.060;2023-02-18T22:54:19;8.90;99.90
53782;DHT22;39692;53.114;7.060;2023-02-18T23:01:40;9.00;99.90
53782;DHT22;39692;53.114;7.060;2023-02-18T23:04:08;8.90;99.90
53782;DHT22;39692;53.114;7.060;2023-02-18T23:13:54;8.90;99.90
53782;DHT22;39692;53.114;7.060;2023-02-18T23:16:39;9.00;99.90
53782;DHT22;39692;53.114;7.060;2023-02-18T23:21:51;9.30;99.90
