sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13941;SDS011;7043;51.630;7.254;2023-02-02T00:00:58;11.63;;;3.00;;
13941;SDS011;7043;51.630;7.254;2023-02-02T00:03:24;7.77;;;2.37;;
13941;SDS011;7043;51.630;7.254;2023-02-02T00:05:51;8.87;;;2.47;;
13941;SDS011;7043;51.630;7.254;2023-02-02T00:08:18;10.83;;;2.37;;
13941;SDS011;7043;51.630;7.254;2023-02-02T00:10:44;7.00;;;2.33;;
13941;SDS011;7043;51.630;7.254;2023-02-02T00:13:11;7.37;;;1.80;;
13941;SDS011;7043;51.630;7.254;2023-02-02T00:15:37;9.47;;;2.33;;
13941;SDS011;7043;51.630;7.254;2023-02-02T00:18:04;11.10;;;2.60;;
13941;SDS011;7043;51.630;7.254;2023-02-02T00:20:30;11.37;;;2.80;;
13941;SDS011;7043;51.630;7.254;2023-02-02T00:23:03;9.83;;;2.57;;
13941;SDS011;7043;51.630;7.254;2023-02-02T00:25:30;8.73;;;2.27;;
13941;SDS011;7043;51.630;7.254;2023-02-02T00:27:56;7.07;;;2.60;;
13941;SDS011;7043;51.630;7.254;2023-02-02T00:30:22;7.77;;;2.63;;
13941;SDS011;7043;51.630;7.254;2023-02-02T00:32:48;9.13;;;2.70;;
13941;SDS011;7043;51.630;7.254;2023-02-02T00:35:20;12.60;;;3.13;;
13941;SDS011;7043;51.630;7.254;2023-02-02T00:37:46;8.83;;;3.20;;
13941;SDS011;7043;51.630;7.254;2023-02-02T00:40:12;11.60;;;3.00;;
13941;SDS011;7043;51.630;7.254;2023-02-02T00:42:38;8.70;;;2.70;;
13941;SDS011;7043;51.630;7.254;2023-02-02T00:45:05;11.13;;;3.10;;
13941;SDS011;7043;51.630;7.254;2023-02-02T00:47:41;9.63;;;3.07;;
13941;SDS011;7043;51.630;7.254;2023-02-02T00:50:07;10.53;;;3.33;;
13941;SDS011;7043;51.630;7.254;2023-02-02T00:52:33;9.93;;;3.43;;
13941;SDS011;7043;51.630;7.254;2023-02-02T00:54:59;13.83;;;3.70;;
13941;SDS011;7043;51.630;7.254;2023-02-02T00:57:25;10.13;;;4.20;;
13941;SDS011;7043;51.630;7.254;2023-02-02T00:59:51;12.90;;;4.20;;
13941;SDS011;7043;51.630;7.254;2023-02-02T01:02:17;10.27;;;3.93;;
13941;SDS011;7043;51.630;7.254;2023-02-02T01:04:43;8.53;;;4.53;;
13941;SDS011;7043;51.630;7.254;2023-02-02T01:07:09;11.13;;;4.57;;
13941;SDS011;7043;51.630;7.254;2023-02-02T01:09:35;13.90;;;4.77;;
13941;SDS011;7043;51.630;7.254;2023-02-02T01:12:08;13.70;;;5.10;;
13941;SDS011;7043;51.630;7.254;2023-02-02T01:14:34;13.60;;;4.50;;
13941;SDS011;7043;51.630;7.254;2023-02-02T01:17:00;11.10;;;5.10;;
13941;SDS011;7043;51.630;7.254;2023-02-02T01:19:26;12.83;;;5.10;;
13941;SDS011;7043;51.630;7.254;2023-02-02T01:21:52;10.03;;;4.43;;
13941;SDS011;7043;51.630;7.254;2023-02-02T01:24:18;10.03;;;4.07;;
13941;SDS011;7043;51.630;7.254;2023-02-02T01:26:44;9.17;;;4.40;;
13941;SDS011;7043;51.630;7.254;2023-02-02T01:29:10;11.63;;;3.80;;
13941;SDS011;7043;51.630;7.254;2023-02-02T01:31:36;9.20;;;4.33;;
13941;SDS011;7043;51.630;7.254;2023-02-02T01:34:02;13.50;;;4.43;;
13941;SDS011;7043;51.630;7.254;2023-02-02T01:36:28;8.83;;;3.63;;
13941;SDS011;7043;51.630;7.254;2023-02-02T01:39:01;9.17;;;3.57;;
13941;SDS011;7043;51.630;7.254;2023-02-02T01:41:28;10.07;;;3.70;;
13941;SDS011;7043;51.630;7.254;2023-02-02T01:43:55;8.73;;;4.13;;
13941;SDS011;7043;51.630;7.254;2023-02-02T01:46:27;7.87;;;3.90;;
13941;SDS011;7043;51.630;7.254;2023-02-02T01:49:04;12.47;;;4.77;;
13941;SDS011;7043;51.630;7.254;2023-02-02T01:51:37;9.23;;;4.60;;
13941;SDS011;7043;51.630;7.254;2023-02-02T01:54:06;12.33;;;4.80;;
13941;SDS011;7043;51.630;7.254;2023-02-02T01:56:34;13.90;;;4.93;;
13941;SDS011;7043;51.630;7.254;2023-02-02T01:59:02;13.37;;;5.03;;
13941;SDS011;7043;51.630;7.254;2023-02-02T02:01:29;18.10;;;6.27;;
13941;SDS011;7043;51.630;7.254;2023-02-02T02:03:55;11.77;;;5.10;;
13941;SDS011;7043;51.630;7.254;2023-02-02T02:06:21;13.07;;;6.67;;
13941;SDS011;7043;51.630;7.254;2023-02-02T02:11:19;15.17;;;5.30;;
13941;SDS011;7043;51.630;7.254;2023-02-02T02:13:45;12.43;;;4.87;;
13941;SDS011;7043;51.630;7.254;2023-02-02T02:16:44;15.03;;;6.83;;
13941;SDS011;7043;51.630;7.254;2023-02-02T02:38:03;15.50;;;7.30;;
13941;SDS011;7043;51.630;7.254;2023-02-02T02:40:36;15.73;;;6.70;;
13941;SDS011;7043;51.630;7.254;2023-02-02T02:43:04;16.93;;;7.10;;
13941;SDS011;7043;51.630;7.254;2023-02-02T02:45:32;16.57;;;7.17;;
13941;SDS011;7043;51.630;7.254;2023-02-02T02:47:59;17.07;;;7.30;;
13941;SDS011;7043;51.630;7.254;2023-02-02T02:50:27;15.63;;;7.03;;
13941;SDS011;7043;51.630;7.254;2023-02-02T02:53:01;19.53;;;8.27;;
13941;SDS011;7043;51.630;7.254;2023-02-02T02:55:28;19.60;;;8.07;;
13941;SDS011;7043;51.630;7.254;2023-02-02T02:58:12;19.20;;;8.03;;
13941;SDS011;7043;51.630;7.254;2023-02-02T03:03:23;18.03;;;7.23;;
13941;SDS011;7043;51.630;7.254;2023-02-02T03:10:49;19.20;;;7.53;;
13941;SDS011;7043;51.630;7.254;2023-02-02T03:13:16;18.73;;;7.10;;
13941;SDS011;7043;51.630;7.254;2023-02-02T03:15:43;17.07;;;6.67;;
13941;SDS011;7043;51.630;7.254;2023-02-02T03:18:10;16.63;;;5.97;;
13941;SDS011;7043;51.630;7.254;2023-02-02T03:20:39;15.50;;;5.50;;
13941;SDS011;7043;51.630;7.254;2023-02-02T03:23:06;14.83;;;4.07;;
13941;SDS011;7043;51.630;7.254;2023-02-02T03:25:32;15.70;;;4.97;;
13941;SDS011;7043;51.630;7.254;2023-02-02T03:27:58;11.83;;;4.00;;
13941;SDS011;7043;51.630;7.254;2023-02-02T03:30:25;13.17;;;4.47;;
13941;SDS011;7043;51.630;7.254;2023-02-02T03:32:51;11.20;;;3.47;;
13941;SDS011;7043;51.630;7.254;2023-02-02T03:35:17;10.93;;;3.47;;
13941;SDS011;7043;51.630;7.254;2023-02-02T03:37:46;8.73;;;3.40;;
13941;SDS011;7043;51.630;7.254;2023-02-02T03:40:12;11.43;;;3.47;;
13941;SDS011;7043;51.630;7.254;2023-02-02T03:42:39;9.57;;;3.30;;
13941;SDS011;7043;51.630;7.254;2023-02-02T03:45:05;11.67;;;3.50;;
13941;SDS011;7043;51.630;7.254;2023-02-02T03:47:31;8.33;;;3.33;;
13941;SDS011;7043;51.630;7.254;2023-02-02T03:49:58;9.27;;;2.90;;
13941;SDS011;7043;51.630;7.254;2023-02-02T03:52:24;10.30;;;3.20;;
13941;SDS011;7043;51.630;7.254;2023-02-02T03:54:50;7.93;;;3.13;;
13941;SDS011;7043;51.630;7.254;2023-02-02T03:57:17;8.63;;;2.80;;
13941;SDS011;7043;51.630;7.254;2023-02-02T03:59:43;7.70;;;2.63;;
13941;SDS011;7043;51.630;7.254;2023-02-02T04:02:09;10.27;;;3.80;;
13941;SDS011;7043;51.630;7.254;2023-02-02T04:04:41;10.17;;;3.27;;
13941;SDS011;7043;51.630;7.254;2023-02-02T04:07:07;9.30;;;3.10;;
13941;SDS011;7043;51.630;7.254;2023-02-02T04:09:33;8.93;;;3.30;;
13941;SDS011;7043;51.630;7.254;2023-02-02T04:11:59;9.77;;;3.03;;
13941;SDS011;7043;51.630;7.254;2023-02-02T04:14:25;8.43;;;3.30;;
13941;SDS011;7043;51.630;7.254;2023-02-02T04:16:51;7.73;;;2.80;;
13941;SDS011;7043;51.630;7.254;2023-02-02T04:19:17;5.97;;;3.03;;
13941;SDS011;7043;51.630;7.254;2023-02-02T04:21:43;9.20;;;3.27;;
13941;SDS011;7043;51.630;7.254;2023-02-02T04:24:09;6.20;;;2.53;;
13941;SDS011;7043;51.630;7.254;2023-02-02T04:26:36;9.40;;;3.43;;
13941;SDS011;7043;51.630;7.254;2023-02-02T04:29:02;9.50;;;3.43;;
13941;SDS011;7043;51.630;7.254;2023-02-02T04:31:28;8.47;;;4.33;;
13941;SDS011;7043;51.630;7.254;2023-02-02T04:33:54;9.10;;;3.60;;
13941;SDS011;7043;51.630;7.254;2023-02-02T04:36:21;8.70;;;4.33;;
13941;SDS011;7043;51.630;7.254;2023-02-02T04:38:48;8.73;;;5.33;;
13941;SDS011;7043;51.630;7.254;2023-02-02T04:41:14;10.83;;;5.40;;
13941;SDS011;7043;51.630;7.254;2023-02-02T04:43:40;12.70;;;5.70;;
13941;SDS011;7043;51.630;7.254;2023-02-02T04:46:09;13.27;;;6.07;;
13941;SDS011;7043;51.630;7.254;2023-02-02T04:48:36;13.00;;;6.57;;
13941;SDS011;7043;51.630;7.254;2023-02-02T04:51:03;14.43;;;7.80;;
13941;SDS011;7043;51.630;7.254;2023-02-02T04:53:29;15.00;;;7.70;;
13941;SDS011;7043;51.630;7.254;2023-02-02T04:55:56;12.90;;;6.90;;
13941;SDS011;7043;51.630;7.254;2023-02-02T04:58:22;12.27;;;8.47;;
13941;SDS011;7043;51.630;7.254;2023-02-02T05:03:49;19.73;;;10.63;;
13941;SDS011;7043;51.630;7.254;2023-02-02T05:06:15;22.10;;;11.57;;
13941;SDS011;7043;51.630;7.254;2023-02-02T05:08:43;24.43;;;13.97;;
13941;SDS011;7043;51.630;7.254;2023-02-02T05:11:19;20.40;;;11.40;;
13941;SDS011;7043;51.630;7.254;2023-02-02T05:13:50;21.07;;;13.30;;
13941;SDS011;7043;51.630;7.254;2023-02-02T05:16:17;24.23;;;11.07;;
13941;SDS011;7043;51.630;7.254;2023-02-02T05:18:52;19.63;;;9.97;;
13941;SDS011;7043;51.630;7.254;2023-02-02T05:26:29;19.60;;;10.13;;
13941;SDS011;7043;51.630;7.254;2023-02-02T05:28:55;25.80;;;12.13;;
13941;SDS011;7043;51.630;7.254;2023-02-02T05:31:22;25.80;;;11.07;;
13941;SDS011;7043;51.630;7.254;2023-02-02T05:38:52;25.53;;;10.30;;
13941;SDS011;7043;51.630;7.254;2023-02-02T05:41:18;17.77;;;7.73;;
13941;SDS011;7043;51.630;7.254;2023-02-02T05:46:30;26.53;;;8.77;;
13941;SDS011;7043;51.630;7.254;2023-02-02T05:51:33;24.67;;;9.97;;
13941;SDS011;7043;51.630;7.254;2023-02-02T05:54:02;22.67;;;10.20;;
13941;SDS011;7043;51.630;7.254;2023-02-02T05:56:28;31.07;;;9.80;;
13941;SDS011;7043;51.630;7.254;2023-02-02T05:58:54;19.40;;;8.30;;
13941;SDS011;7043;51.630;7.254;2023-02-02T06:01:20;15.77;;;6.77;;
13941;SDS011;7043;51.630;7.254;2023-02-02T06:03:49;20.60;;;7.80;;
13941;SDS011;7043;51.630;7.254;2023-02-02T06:06:15;25.13;;;9.27;;
13941;SDS011;7043;51.630;7.254;2023-02-02T06:08:41;19.87;;;8.23;;
13941;SDS011;7043;51.630;7.254;2023-02-02T06:11:10;20.23;;;8.57;;
13941;SDS011;7043;51.630;7.254;2023-02-02T06:13:37;24.80;;;8.90;;
13941;SDS011;7043;51.630;7.254;2023-02-02T06:16:03;25.87;;;9.70;;
13941;SDS011;7043;51.630;7.254;2023-02-02T06:18:29;18.47;;;8.30;;
13941;SDS011;7043;51.630;7.254;2023-02-02T06:21:03;25.13;;;9.40;;
13941;SDS011;7043;51.630;7.254;2023-02-02T06:23:32;21.67;;;9.00;;
13941;SDS011;7043;51.630;7.254;2023-02-02T06:26:07;25.50;;;9.63;;
13941;SDS011;7043;51.630;7.254;2023-02-02T06:28:33;17.33;;;7.70;;
13941;SDS011;7043;51.630;7.254;2023-02-02T06:31:03;22.50;;;9.70;;
13941;SDS011;7043;51.630;7.254;2023-02-02T06:33:29;21.37;;;8.93;;
13941;SDS011;7043;51.630;7.254;2023-02-02T06:35:59;25.30;;;10.10;;
13941;SDS011;7043;51.630;7.254;2023-02-02T06:38:25;19.87;;;9.07;;
13941;SDS011;7043;51.630;7.254;2023-02-02T06:40:51;30.53;;;10.47;;
13941;SDS011;7043;51.630;7.254;2023-02-02T06:43:17;24.97;;;10.50;;
13941;SDS011;7043;51.630;7.254;2023-02-02T06:45:43;23.23;;;10.20;;
13941;SDS011;7043;51.630;7.254;2023-02-02T06:48:09;17.87;;;9.07;;
13941;SDS011;7043;51.630;7.254;2023-02-02T06:50:36;23.37;;;7.80;;
13941;SDS011;7043;51.630;7.254;2023-02-02T06:53:03;23.00;;;9.80;;
13941;SDS011;7043;51.630;7.254;2023-02-02T06:55:29;27.17;;;10.20;;
13941;SDS011;7043;51.630;7.254;2023-02-02T06:57:58;26.60;;;9.83;;
13941;SDS011;7043;51.630;7.254;2023-02-02T07:00:26;19.80;;;8.57;;
13941;SDS011;7043;51.630;7.254;2023-02-02T07:02:52;25.20;;;10.17;;
13941;SDS011;7043;51.630;7.254;2023-02-02T07:05:18;21.07;;;9.10;;
13941;SDS011;7043;51.630;7.254;2023-02-02T07:07:45;24.63;;;9.97;;
13941;SDS011;7043;51.630;7.254;2023-02-02T07:10:11;21.43;;;9.60;;
13941;SDS011;7043;51.630;7.254;2023-02-02T07:12:38;24.43;;;10.47;;
13941;SDS011;7043;51.630;7.254;2023-02-02T07:15:04;21.93;;;10.43;;
13941;SDS011;7043;51.630;7.254;2023-02-02T07:17:31;28.33;;;11.20;;
13941;SDS011;7043;51.630;7.254;2023-02-02T07:19:57;27.30;;;11.00;;
13941;SDS011;7043;51.630;7.254;2023-02-02T07:22:23;20.67;;;10.43;;
13941;SDS011;7043;51.630;7.254;2023-02-02T07:24:49;23.00;;;11.23;;
13941;SDS011;7043;51.630;7.254;2023-02-02T07:27:15;23.20;;;12.00;;
13941;SDS011;7043;51.630;7.254;2023-02-02T07:29:41;24.57;;;11.77;;
13941;SDS011;7043;51.630;7.254;2023-02-02T07:32:08;26.93;;;11.17;;
13941;SDS011;7043;51.630;7.254;2023-02-02T07:34:37;23.20;;;11.00;;
13941;SDS011;7043;51.630;7.254;2023-02-02T07:37:03;29.10;;;11.13;;
13941;SDS011;7043;51.630;7.254;2023-02-02T07:39:29;19.73;;;10.60;;
13941;SDS011;7043;51.630;7.254;2023-02-02T07:41:55;19.90;;;10.73;;
13941;SDS011;7043;51.630;7.254;2023-02-02T07:44:21;25.60;;;11.80;;
13941;SDS011;7043;51.630;7.254;2023-02-02T07:46:47;19.77;;;10.07;;
13941;SDS011;7043;51.630;7.254;2023-02-02T07:49:14;20.23;;;8.37;;
13941;SDS011;7043;51.630;7.254;2023-02-02T07:51:40;25.63;;;11.67;;
13941;SDS011;7043;51.630;7.254;2023-02-02T07:56:56;23.43;;;11.83;;
13941;SDS011;7043;51.630;7.254;2023-02-02T07:59:22;18.03;;;9.47;;
13941;SDS011;7043;51.630;7.254;2023-02-02T08:01:48;23.80;;;12.03;;
13941;SDS011;7043;51.630;7.254;2023-02-02T08:04:25;23.73;;;11.43;;
13941;SDS011;7043;51.630;7.254;2023-02-02T08:06:52;26.10;;;11.83;;
13941;SDS011;7043;51.630;7.254;2023-02-02T08:09:18;23.67;;;10.17;;
13941;SDS011;7043;51.630;7.254;2023-02-02T08:11:44;21.20;;;11.73;;
13941;SDS011;7043;51.630;7.254;2023-02-02T08:14:11;20.87;;;11.50;;
13941;SDS011;7043;51.630;7.254;2023-02-02T08:16:49;26.50;;;12.27;;
13941;SDS011;7043;51.630;7.254;2023-02-02T08:19:15;23.87;;;13.00;;
13941;SDS011;7043;51.630;7.254;2023-02-02T08:21:41;22.77;;;10.13;;
13941;SDS011;7043;51.630;7.254;2023-02-02T08:24:07;24.70;;;12.33;;
13941;SDS011;7043;51.630;7.254;2023-02-02T08:26:33;29.03;;;11.03;;
13941;SDS011;7043;51.630;7.254;2023-02-02T08:29:00;21.57;;;10.17;;
13941;SDS011;7043;51.630;7.254;2023-02-02T08:31:34;27.03;;;12.80;;
13941;SDS011;7043;51.630;7.254;2023-02-02T08:34:02;20.47;;;10.80;;
13941;SDS011;7043;51.630;7.254;2023-02-02T08:36:29;25.43;;;11.70;;
13941;SDS011;7043;51.630;7.254;2023-02-02T08:38:58;22.40;;;12.80;;
13941;SDS011;7043;51.630;7.254;2023-02-02T08:41:24;24.53;;;13.07;;
13941;SDS011;7043;51.630;7.254;2023-02-02T08:43:50;19.93;;;12.77;;
13941;SDS011;7043;51.630;7.254;2023-02-02T08:46:17;18.13;;;11.87;;
13941;SDS011;7043;51.630;7.254;2023-02-02T08:48:44;23.90;;;15.93;;
13941;SDS011;7043;51.630;7.254;2023-02-02T08:51:11;21.67;;;12.77;;
13941;SDS011;7043;51.630;7.254;2023-02-02T08:53:39;19.33;;;12.47;;
13941;SDS011;7043;51.630;7.254;2023-02-02T08:56:08;24.80;;;13.27;;
13941;SDS011;7043;51.630;7.254;2023-02-02T08:58:34;20.67;;;13.30;;
13941;SDS011;7043;51.630;7.254;2023-02-02T09:01:06;26.17;;;14.73;;
13941;SDS011;7043;51.630;7.254;2023-02-02T09:03:33;28.73;;;14.47;;
13941;SDS011;7043;51.630;7.254;2023-02-02T09:06:03;19.60;;;10.60;;
13941;SDS011;7043;51.630;7.254;2023-02-02T09:08:29;21.17;;;13.63;;
13941;SDS011;7043;51.630;7.254;2023-02-02T09:11:01;19.43;;;13.43;;
13941;SDS011;7043;51.630;7.254;2023-02-02T09:13:27;19.60;;;12.37;;
13941;SDS011;7043;51.630;7.254;2023-02-02T09:15:53;12.67;;;9.03;;
13941;SDS011;7043;51.630;7.254;2023-02-02T09:18:19;19.97;;;12.93;;
13941;SDS011;7043;51.630;7.254;2023-02-02T09:20:45;15.37;;;9.40;;
13941;SDS011;7043;51.630;7.254;2023-02-02T09:23:10;15.80;;;11.23;;
13941;SDS011;7043;51.630;7.254;2023-02-02T09:25:36;17.20;;;11.17;;
13941;SDS011;7043;51.630;7.254;2023-02-02T09:28:02;13.70;;;9.97;;
13941;SDS011;7043;51.630;7.254;2023-02-02T09:30:29;17.93;;;12.17;;
13941;SDS011;7043;51.630;7.254;2023-02-02T09:32:54;17.80;;;12.33;;
13941;SDS011;7043;51.630;7.254;2023-02-02T09:35:20;13.53;;;8.33;;
13941;SDS011;7043;51.630;7.254;2023-02-02T09:37:46;14.17;;;10.10;;
13941;SDS011;7043;51.630;7.254;2023-02-02T09:40:13;16.57;;;10.90;;
13941;SDS011;7043;51.630;7.254;2023-02-02T09:42:51;16.90;;;11.20;;
13941;SDS011;7043;51.630;7.254;2023-02-02T09:45:25;16.17;;;10.90;;
13941;SDS011;7043;51.630;7.254;2023-02-02T09:47:54;15.40;;;9.93;;
13941;SDS011;7043;51.630;7.254;2023-02-02T09:53:15;13.47;;;8.87;;
13941;SDS011;7043;51.630;7.254;2023-02-02T09:55:44;12.13;;;9.67;;
13941;SDS011;7043;51.630;7.254;2023-02-02T09:58:12;13.60;;;10.10;;
13941;SDS011;7043;51.630;7.254;2023-02-02T10:01:21;13.20;;;9.77;;
13941;SDS011;7043;51.630;7.254;2023-02-02T10:08:37;14.20;;;10.17;;
13941;SDS011;7043;51.630;7.254;2023-02-02T10:11:11;11.63;;;8.20;;
13941;SDS011;7043;51.630;7.254;2023-02-02T10:13:41;12.33;;;7.27;;
13941;SDS011;7043;51.630;7.254;2023-02-02T10:16:17;11.13;;;7.70;;
13941;SDS011;7043;51.630;7.254;2023-02-02T10:19:02;13.40;;;10.10;;
13941;SDS011;7043;51.630;7.254;2023-02-02T10:23:59;16.57;;;10.67;;
13941;SDS011;7043;51.630;7.254;2023-02-02T10:37:11;14.67;;;9.20;;
13941;SDS011;7043;51.630;7.254;2023-02-02T10:42:29;14.23;;;10.47;;
13941;SDS011;7043;51.630;7.254;2023-02-02T10:47:53;23.77;;;12.87;;
13941;SDS011;7043;51.630;7.254;2023-02-02T10:50:19;21.73;;;13.93;;
13941;SDS011;7043;51.630;7.254;2023-02-02T10:52:48;23.83;;;12.67;;
13941;SDS011;7043;51.630;7.254;2023-02-02T10:55:20;22.37;;;10.57;;
13941;SDS011;7043;51.630;7.254;2023-02-02T11:00:50;22.83;;;13.23;;
13941;SDS011;7043;51.630;7.254;2023-02-02T11:03:18;26.30;;;12.57;;
13941;SDS011;7043;51.630;7.254;2023-02-02T11:05:44;23.33;;;14.63;;
13941;SDS011;7043;51.630;7.254;2023-02-02T11:10:59;22.10;;;13.93;;
13941;SDS011;7043;51.630;7.254;2023-02-02T11:13:36;16.57;;;9.17;;
13941;SDS011;7043;51.630;7.254;2023-02-02T11:18:39;26.07;;;14.07;;
13941;SDS011;7043;51.630;7.254;2023-02-02T11:21:18;21.53;;;12.20;;
13941;SDS011;7043;51.630;7.254;2023-02-02T11:23:52;25.60;;;12.67;;
13941;SDS011;7043;51.630;7.254;2023-02-02T11:26:18;22.40;;;13.20;;
13941;SDS011;7043;51.630;7.254;2023-02-02T11:28:46;18.47;;;11.33;;
13941;SDS011;7043;51.630;7.254;2023-02-02T11:31:28;19.83;;;11.13;;
13941;SDS011;7043;51.630;7.254;2023-02-02T11:33:59;23.17;;;13.03;;
13941;SDS011;7043;51.630;7.254;2023-02-02T11:36:33;26.30;;;13.30;;
13941;SDS011;7043;51.630;7.254;2023-02-02T11:39:15;24.03;;;12.93;;
13941;SDS011;7043;51.630;7.254;2023-02-02T11:41:41;22.93;;;10.57;;
13941;SDS011;7043;51.630;7.254;2023-02-02T11:44:10;21.90;;;12.67;;
13941;SDS011;7043;51.630;7.254;2023-02-02T11:46:37;23.87;;;13.17;;
13941;SDS011;7043;51.630;7.254;2023-02-02T11:49:05;25.93;;;13.20;;
13941;SDS011;7043;51.630;7.254;2023-02-02T11:51:36;26.23;;;13.83;;
13941;SDS011;7043;51.630;7.254;2023-02-02T11:54:15;24.63;;;13.17;;
13941;SDS011;7043;51.630;7.254;2023-02-02T11:56:47;25.57;;;13.97;;
13941;SDS011;7043;51.630;7.254;2023-02-02T12:00:04;21.60;;;12.23;;
13941;SDS011;7043;51.630;7.254;2023-02-02T12:04:49;24.20;;;12.97;;
13941;SDS011;7043;51.630;7.254;2023-02-02T12:09:52;23.03;;;10.23;;
13941;SDS011;7043;51.630;7.254;2023-02-02T12:17:48;27.07;;;12.70;;
13941;SDS011;7043;51.630;7.254;2023-02-02T12:23:26;23.17;;;10.90;;
13941;SDS011;7043;51.630;7.254;2023-02-02T12:28:20;25.67;;;11.67;;
13941;SDS011;7043;51.630;7.254;2023-02-02T12:33:20;15.97;;;7.40;;
13941;SDS011;7043;51.630;7.254;2023-02-02T12:36:07;20.63;;;11.53;;
13941;SDS011;7043;51.630;7.254;2023-02-02T12:41:28;15.27;;;7.30;;
13941;SDS011;7043;51.630;7.254;2023-02-02T12:46:27;17.63;;;10.40;;
13941;SDS011;7043;51.630;7.254;2023-02-02T13:02:11;24.73;;;14.50;;
13941;SDS011;7043;51.630;7.254;2023-02-02T13:10:16;24.60;;;12.37;;
13941;SDS011;7043;51.630;7.254;2023-02-02T13:13:06;22.67;;;11.37;;
13941;SDS011;7043;51.630;7.254;2023-02-02T13:15:35;26.27;;;13.97;;
13941;SDS011;7043;51.630;7.254;2023-02-02T13:18:18;22.37;;;12.53;;
13941;SDS011;7043;51.630;7.254;2023-02-02T13:23:29;18.63;;;10.60;;
13941;SDS011;7043;51.630;7.254;2023-02-02T13:26:01;21.47;;;12.93;;
13941;SDS011;7043;51.630;7.254;2023-02-02T13:30:56;25.97;;;14.67;;
13941;SDS011;7043;51.630;7.254;2023-02-02T13:36:21;16.77;;;11.20;;
13941;SDS011;7043;51.630;7.254;2023-02-02T13:39:00;21.10;;;11.80;;
13941;SDS011;7043;51.630;7.254;2023-02-02T13:41:27;20.07;;;13.43;;
13941;SDS011;7043;51.630;7.254;2023-02-02T13:44:03;27.00;;;13.93;;
13941;SDS011;7043;51.630;7.254;2023-02-02T13:49:19;20.93;;;13.63;;
13941;SDS011;7043;51.630;7.254;2023-02-02T13:51:50;18.83;;;13.20;;
13941;SDS011;7043;51.630;7.254;2023-02-02T14:03:00;20.07;;;13.53;;
13941;SDS011;7043;51.630;7.254;2023-02-02T14:05:19;19.13;;;11.93;;
13941;SDS011;7043;51.630;7.254;2023-02-02T14:07:46;24.27;;;14.80;;
13941;SDS011;7043;51.630;7.254;2023-02-02T14:15:54;22.33;;;15.37;;
13941;SDS011;7043;51.630;7.254;2023-02-02T14:21:08;20.63;;;13.97;;
13941;SDS011;7043;51.630;7.254;2023-02-02T14:34:44;27.50;;;18.47;;
13941;SDS011;7043;51.630;7.254;2023-02-02T14:39:52;24.77;;;16.73;;
13941;SDS011;7043;51.630;7.254;2023-02-02T14:45:33;19.30;;;14.27;;
13941;SDS011;7043;51.630;7.254;2023-02-02T14:48:02;22.00;;;14.93;;
13941;SDS011;7043;51.630;7.254;2023-02-02T14:50:46;24.40;;;16.40;;
13941;SDS011;7043;51.630;7.254;2023-02-02T14:53:20;26.07;;;19.00;;
13941;SDS011;7043;51.630;7.254;2023-02-02T14:56:00;25.30;;;14.10;;
13941;SDS011;7043;51.630;7.254;2023-02-02T14:58:37;28.53;;;17.13;;
13941;SDS011;7043;51.630;7.254;2023-02-02T15:03:56;24.07;;;12.83;;
13941;SDS011;7043;51.630;7.254;2023-02-02T15:06:27;24.47;;;15.83;;
13941;SDS011;7043;51.630;7.254;2023-02-02T15:17:48;19.03;;;13.07;;
13941;SDS011;7043;51.630;7.254;2023-02-02T15:20:36;21.80;;;13.20;;
13941;SDS011;7043;51.630;7.254;2023-02-02T15:27:43;14.43;;;12.07;;
13941;SDS011;7043;51.630;7.254;2023-02-02T15:30:17;21.80;;;13.93;;
13941;SDS011;7043;51.630;7.254;2023-02-02T15:32:44;21.60;;;14.43;;
13941;SDS011;7043;51.630;7.254;2023-02-02T15:35:16;19.00;;;13.77;;
13941;SDS011;7043;51.630;7.254;2023-02-02T15:37:49;13.80;;;10.17;;
13941;SDS011;7043;51.630;7.254;2023-02-02T15:40:19;20.03;;;13.53;;
13941;SDS011;7043;51.630;7.254;2023-02-02T15:42:49;16.63;;;10.20;;
13941;SDS011;7043;51.630;7.254;2023-02-02T15:45:29;16.17;;;8.93;;
13941;SDS011;7043;51.630;7.254;2023-02-02T15:47:57;17.07;;;12.37;;
13941;SDS011;7043;51.630;7.254;2023-02-02T15:50:26;18.40;;;12.30;;
13941;SDS011;7043;51.630;7.254;2023-02-02T15:52:53;16.10;;;11.47;;
13941;SDS011;7043;51.630;7.254;2023-02-02T15:55:33;13.90;;;11.13;;
13941;SDS011;7043;51.630;7.254;2023-02-02T16:01:04;16.67;;;12.30;;
13941;SDS011;7043;51.630;7.254;2023-02-02T16:03:33;35.77;;;28.87;;
13941;SDS011;7043;51.630;7.254;2023-02-02T16:06:00;19.87;;;16.07;;
13941;SDS011;7043;51.630;7.254;2023-02-02T16:08:29;18.43;;;13.03;;
13941;SDS011;7043;51.630;7.254;2023-02-02T16:11:08;23.23;;;13.70;;
13941;SDS011;7043;51.630;7.254;2023-02-02T16:13:35;26.87;;;15.30;;
13941;SDS011;7043;51.630;7.254;2023-02-02T16:16:23;18.00;;;13.83;;
13941;SDS011;7043;51.630;7.254;2023-02-02T16:18:59;19.10;;;13.20;;
13941;SDS011;7043;51.630;7.254;2023-02-02T16:21:25;16.33;;;12.27;;
13941;SDS011;7043;51.630;7.254;2023-02-02T16:23:53;19.43;;;15.03;;
13941;SDS011;7043;51.630;7.254;2023-02-02T16:26:19;27.50;;;19.03;;
13941;SDS011;7043;51.630;7.254;2023-02-02T16:28:48;20.03;;;13.17;;
13941;SDS011;7043;51.630;7.254;2023-02-02T16:31:14;17.60;;;12.10;;
13941;SDS011;7043;51.630;7.254;2023-02-02T16:33:41;20.93;;;15.17;;
13941;SDS011;7043;51.630;7.254;2023-02-02T16:36:21;17.47;;;12.50;;
13941;SDS011;7043;51.630;7.254;2023-02-02T16:38:48;28.30;;;18.13;;
13941;SDS011;7043;51.630;7.254;2023-02-02T16:41:33;18.07;;;13.27;;
13941;SDS011;7043;51.630;7.254;2023-02-02T16:46:45;12.80;;;9.33;;
13941;SDS011;7043;51.630;7.254;2023-02-02T16:49:16;19.83;;;14.40;;
13941;SDS011;7043;51.630;7.254;2023-02-02T16:51:44;22.33;;;14.87;;
13941;SDS011;7043;51.630;7.254;2023-02-02T16:56:39;21.93;;;16.17;;
13941;SDS011;7043;51.630;7.254;2023-02-02T16:59:21;18.40;;;12.47;;
13941;SDS011;7043;51.630;7.254;2023-02-02T17:01:48;22.97;;;17.97;;
13941;SDS011;7043;51.630;7.254;2023-02-02T17:04:30;29.10;;;20.10;;
13941;SDS011;7043;51.630;7.254;2023-02-02T17:07:03;26.13;;;20.83;;
13941;SDS011;7043;51.630;7.254;2023-02-02T17:11:57;34.77;;;26.47;;
13941;SDS011;7043;51.630;7.254;2023-02-02T17:14:28;51.40;;;41.43;;
13941;SDS011;7043;51.630;7.254;2023-02-02T17:16:54;31.90;;;23.37;;
13941;SDS011;7043;51.630;7.254;2023-02-02T17:19:22;39.63;;;29.40;;
13941;SDS011;7043;51.630;7.254;2023-02-02T17:21:49;49.27;;;32.90;;
13941;SDS011;7043;51.630;7.254;2023-02-02T17:24:15;48.27;;;30.97;;
13941;SDS011;7043;51.630;7.254;2023-02-02T17:26:42;35.97;;;25.17;;
13941;SDS011;7043;51.630;7.254;2023-02-02T17:29:11;31.43;;;23.70;;
13941;SDS011;7043;51.630;7.254;2023-02-02T17:31:37;61.13;;;35.03;;
13941;SDS011;7043;51.630;7.254;2023-02-02T17:34:08;33.10;;;24.10;;
13941;SDS011;7043;51.630;7.254;2023-02-02T17:36:35;34.70;;;24.70;;
13941;SDS011;7043;51.630;7.254;2023-02-02T17:39:02;35.83;;;24.50;;
13941;SDS011;7043;51.630;7.254;2023-02-02T17:41:28;23.10;;;16.17;;
13941;SDS011;7043;51.630;7.254;2023-02-02T17:43:54;30.50;;;23.43;;
13941;SDS011;7043;51.630;7.254;2023-02-02T17:46:20;33.00;;;25.23;;
13941;SDS011;7043;51.630;7.254;2023-02-02T17:48:46;28.93;;;20.20;;
13941;SDS011;7043;51.630;7.254;2023-02-02T17:51:13;46.00;;;30.10;;
13941;SDS011;7043;51.630;7.254;2023-02-02T17:53:40;28.73;;;19.93;;
13941;SDS011;7043;51.630;7.254;2023-02-02T17:56:06;35.77;;;24.47;;
13941;SDS011;7043;51.630;7.254;2023-02-02T17:58:32;36.40;;;26.27;;
13941;SDS011;7043;51.630;7.254;2023-02-02T18:03:32;31.87;;;20.90;;
13941;SDS011;7043;51.630;7.254;2023-02-02T18:05:59;29.90;;;21.87;;
13941;SDS011;7043;51.630;7.254;2023-02-02T18:08:26;57.87;;;39.00;;
13941;SDS011;7043;51.630;7.254;2023-02-02T18:10:52;27.50;;;21.70;;
13941;SDS011;7043;51.630;7.254;2023-02-02T18:13:19;32.03;;;22.90;;