sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
757;SDS011;363;48.764;9.172;2023-04-25T00:00:17;2.75;;;2.55;;
757;SDS011;363;48.764;9.172;2023-04-25T00:02:43;3.63;;;2.50;;
757;SDS011;363;48.764;9.172;2023-04-25T00:05:08;2.00;;;1.90;;
757;SDS011;363;48.764;9.172;2023-04-25T00:07:34;2.13;;;1.87;;
757;SDS011;363;48.764;9.172;2023-04-25T00:10:00;1.90;;;1.43;;
757;SDS011;363;48.764;9.172;2023-04-25T00:12:25;2.60;;;2.40;;
757;SDS011;363;48.764;9.172;2023-04-25T00:14:53;2.47;;;2.28;;
757;SDS011;363;48.764;9.172;2023-04-25T00:17:21;3.75;;;2.60;;
757;SDS011;363;48.764;9.172;2023-04-25T00:19:49;2.70;;;2.50;;
757;SDS011;363;48.764;9.172;2023-04-25T00:22:15;2.30;;;2.10;;
757;SDS011;363;48.764;9.172;2023-04-25T00:24:41;2.83;;;2.63;;
757;SDS011;363;48.764;9.172;2023-04-25T00:27:06;2.80;;;2.60;;
757;SDS011;363;48.764;9.172;2023-04-25T00:29:32;2.70;;;2.50;;
757;SDS011;363;48.764;9.172;2023-04-25T00:31:58;3.35;;;2.40;;
757;SDS011;363;48.764;9.172;2023-04-25T00:34:24;2.90;;;2.70;;
757;SDS011;363;48.764;9.172;2023-04-25T00:36:50;3.27;;;2.47;;
757;SDS011;363;48.764;9.172;2023-04-25T00:39:15;3.17;;;2.73;;
757;SDS011;363;48.764;9.172;2023-04-25T00:41:41;2.60;;;2.40;;
757;SDS011;363;48.764;9.172;2023-04-25T00:44:08;2.30;;;2.10;;
757;SDS011;363;48.764;9.172;2023-04-25T00:46:36;3.00;;;2.25;;
757;SDS011;363;48.764;9.172;2023-04-25T00:49:01;3.13;;;2.83;;
757;SDS011;363;48.764;9.172;2023-04-25T00:51:27;2.80;;;2.20;;
757;SDS011;363;48.764;9.172;2023-04-25T00:53:52;2.70;;;2.50;;
757;SDS011;363;48.764;9.172;2023-04-25T00:56:18;2.23;;;2.03;;
757;SDS011;363;48.764;9.172;2023-04-25T00:58:45;2.50;;;2.30;;
757;SDS011;363;48.764;9.172;2023-04-25T01:01:11;2.50;;;2.30;;
757;SDS011;363;48.764;9.172;2023-04-25T01:03:37;2.50;;;2.30;;
757;SDS011;363;48.764;9.172;2023-04-25T01:06:06;3.10;;;2.80;;
757;SDS011;363;48.764;9.172;2023-04-25T01:08:34;2.60;;;2.40;;
757;SDS011;363;48.764;9.172;2023-04-25T01:11:00;2.70;;;2.50;;
757;SDS011;363;48.764;9.172;2023-04-25T01:13:26;2.80;;;2.23;;
757;SDS011;363;48.764;9.172;2023-04-25T01:15:51;3.57;;;2.00;;
757;SDS011;363;48.764;9.172;2023-04-25T01:18:18;5.17;;;2.97;;
757;SDS011;363;48.764;9.172;2023-04-25T01:20:45;2.85;;;2.33;;
757;SDS011;363;48.764;9.172;2023-04-25T01:23:11;2.55;;;2.35;;
757;SDS011;363;48.764;9.172;2023-04-25T01:25:38;2.58;;;2.38;;
757;SDS011;363;48.764;9.172;2023-04-25T01:28:04;2.58;;;2.20;;
757;SDS011;363;48.764;9.172;2023-04-25T01:30:30;2.83;;;2.53;;
757;SDS011;363;48.764;9.172;2023-04-25T01:32:56;2.57;;;2.30;;
757;SDS011;363;48.764;9.172;2023-04-25T01:35:22;2.73;;;2.53;;
757;SDS011;363;48.764;9.172;2023-04-25T01:37:49;3.17;;;2.60;;
757;SDS011;363;48.764;9.172;2023-04-25T01:40:14;3.57;;;3.27;;
757;SDS011;363;48.764;9.172;2023-04-25T01:42:41;2.97;;;2.70;;
757;SDS011;363;48.764;9.172;2023-04-25T01:45:08;2.78;;;2.55;;
757;SDS011;363;48.764;9.172;2023-04-25T01:47:35;2.83;;;2.63;;
757;SDS011;363;48.764;9.172;2023-04-25T01:50:05;2.95;;;2.75;;
757;SDS011;363;48.764;9.172;2023-04-25T01:52:31;3.17;;;2.70;;
757;SDS011;363;48.764;9.172;2023-04-25T01:54:57;2.50;;;2.30;;
757;SDS011;363;48.764;9.172;2023-04-25T01:57:24;2.85;;;2.47;;
757;SDS011;363;48.764;9.172;2023-04-25T01:59:50;3.03;;;2.80;;
757;SDS011;363;48.764;9.172;2023-04-25T02:02:16;2.63;;;2.43;;
757;SDS011;363;48.764;9.172;2023-04-25T02:04:41;2.73;;;2.40;;
757;SDS011;363;48.764;9.172;2023-04-25T02:07:07;2.60;;;2.40;;
757;SDS011;363;48.764;9.172;2023-04-25T02:09:32;2.93;;;2.60;;
757;SDS011;363;48.764;9.172;2023-04-25T02:11:58;2.77;;;2.53;;
757;SDS011;363;48.764;9.172;2023-04-25T02:14:23;2.87;;;2.67;;
757;SDS011;363;48.764;9.172;2023-04-25T02:16:49;2.07;;;1.97;;
757;SDS011;363;48.764;9.172;2023-04-25T02:19:16;2.53;;;2.33;;
757;SDS011;363;48.764;9.172;2023-04-25T02:21:41;2.50;;;2.30;;
757;SDS011;363;48.764;9.172;2023-04-25T02:24:07;3.23;;;2.53;;
757;SDS011;363;48.764;9.172;2023-04-25T02:26:33;2.33;;;2.13;;
757;SDS011;363;48.764;9.172;2023-04-25T02:28:58;2.80;;;2.50;;
757;SDS011;363;48.764;9.172;2023-04-25T02:31:24;2.92;;;2.72;;
757;SDS011;363;48.764;9.172;2023-04-25T02:33:50;3.03;;;2.83;;
757;SDS011;363;48.764;9.172;2023-04-25T02:36:16;3.73;;;2.60;;
757;SDS011;363;48.764;9.172;2023-04-25T02:38:42;3.00;;;2.70;;
757;SDS011;363;48.764;9.172;2023-04-25T02:41:07;3.80;;;3.23;;
757;SDS011;363;48.764;9.172;2023-04-25T02:43:32;6.17;;;2.63;;
757;SDS011;363;48.764;9.172;2023-04-25T02:45:58;3.13;;;2.20;;
757;SDS011;363;48.764;9.172;2023-04-25T02:48:24;4.53;;;2.50;;
757;SDS011;363;48.764;9.172;2023-04-25T02:50:49;2.70;;;2.50;;
757;SDS011;363;48.764;9.172;2023-04-25T02:53:14;3.63;;;2.83;;
757;SDS011;363;48.764;9.172;2023-04-25T02:55:40;2.27;;;2.17;;
757;SDS011;363;48.764;9.172;2023-04-25T02:58:06;2.27;;;2.10;;
757;SDS011;363;48.764;9.172;2023-04-25T03:00:31;2.27;;;2.07;;
757;SDS011;363;48.764;9.172;2023-04-25T03:02:57;2.37;;;1.80;;
757;SDS011;363;48.764;9.172;2023-04-25T03:05:22;2.80;;;2.60;;
757;SDS011;363;48.764;9.172;2023-04-25T03:07:48;3.30;;;2.50;;
757;SDS011;363;48.764;9.172;2023-04-25T03:10:13;2.57;;;2.37;;
757;SDS011;363;48.764;9.172;2023-04-25T03:12:39;3.17;;;2.77;;
757;SDS011;363;48.764;9.172;2023-04-25T03:15:05;3.83;;;3.07;;
757;SDS011;363;48.764;9.172;2023-04-25T03:17:30;2.80;;;2.60;;
757;SDS011;363;48.764;9.172;2023-04-25T03:19:57;4.50;;;2.53;;
757;SDS011;363;48.764;9.172;2023-04-25T03:22:22;3.10;;;2.80;;
757;SDS011;363;48.764;9.172;2023-04-25T03:24:49;3.13;;;2.57;;
757;SDS011;363;48.764;9.172;2023-04-25T03:27:15;2.83;;;2.63;;
757;SDS011;363;48.764;9.172;2023-04-25T03:29:40;4.70;;;2.90;;
757;SDS011;363;48.764;9.172;2023-04-25T03:32:06;2.87;;;2.53;;
757;SDS011;363;48.764;9.172;2023-04-25T03:34:31;4.17;;;2.60;;
757;SDS011;363;48.764;9.172;2023-04-25T03:36:57;3.17;;;2.90;;
757;SDS011;363;48.764;9.172;2023-04-25T03:39:22;2.90;;;2.63;;
757;SDS011;363;48.764;9.172;2023-04-25T03:41:48;4.73;;;3.20;;
757;SDS011;363;48.764;9.172;2023-04-25T03:44:13;4.57;;;2.80;;
757;SDS011;363;48.764;9.172;2023-04-25T03:46:39;5.10;;;3.20;;
757;SDS011;363;48.764;9.172;2023-04-25T03:49:05;4.23;;;2.90;;
757;SDS011;363;48.764;9.172;2023-04-25T03:51:30;3.50;;;3.03;;
757;SDS011;363;48.764;9.172;2023-04-25T03:53:56;4.67;;;2.93;;
757;SDS011;363;48.764;9.172;2023-04-25T03:56:21;3.47;;;3.17;;
757;SDS011;363;48.764;9.172;2023-04-25T03:58:47;3.30;;;2.87;;
757;SDS011;363;48.764;9.172;2023-04-25T04:01:13;3.73;;;3.13;;
757;SDS011;363;48.764;9.172;2023-04-25T04:03:38;4.10;;;3.80;;
757;SDS011;363;48.764;9.172;2023-04-25T04:06:04;3.43;;;3.13;;
757;SDS011;363;48.764;9.172;2023-04-25T04:08:31;3.55;;;3.25;;
757;SDS011;363;48.764;9.172;2023-04-25T04:10:57;3.17;;;2.80;;
757;SDS011;363;48.764;9.172;2023-04-25T04:13:25;3.20;;;2.90;;
757;SDS011;363;48.764;9.172;2023-04-25T04:15:51;3.22;;;2.92;;
757;SDS011;363;48.764;9.172;2023-04-25T04:18:17;2.90;;;2.50;;
757;SDS011;363;48.764;9.172;2023-04-25T04:20:42;3.90;;;3.03;;
757;SDS011;363;48.764;9.172;2023-04-25T04:23:08;3.93;;;3.20;;
757;SDS011;363;48.764;9.172;2023-04-25T04:25:33;6.00;;;4.17;;
757;SDS011;363;48.764;9.172;2023-04-25T04:27:59;2.90;;;2.70;;
757;SDS011;363;48.764;9.172;2023-04-25T04:30:25;4.43;;;3.42;;
757;SDS011;363;48.764;9.172;2023-04-25T04:32:54;3.25;;;2.95;;
757;SDS011;363;48.764;9.172;2023-04-25T04:35:21;3.20;;;2.55;;
757;SDS011;363;48.764;9.172;2023-04-25T04:37:47;3.38;;;2.85;;
757;SDS011;363;48.764;9.172;2023-04-25T04:40:13;3.37;;;3.17;;
757;SDS011;363;48.764;9.172;2023-04-25T04:42:40;3.45;;;3.05;;
757;SDS011;363;48.764;9.172;2023-04-25T04:45:07;3.22;;;2.95;;
757;SDS011;363;48.764;9.172;2023-04-25T04:47:33;3.55;;;2.72;;
757;SDS011;363;48.764;9.172;2023-04-25T04:50:01;4.50;;;3.70;;
757;SDS011;363;48.764;9.172;2023-04-25T04:52:32;3.50;;;3.20;;
757;SDS011;363;48.764;9.172;2023-04-25T04:54:57;4.60;;;3.23;;
757;SDS011;363;48.764;9.172;2023-04-25T04:57:23;3.83;;;3.43;;
757;SDS011;363;48.764;9.172;2023-04-25T04:59:48;3.13;;;2.83;;
757;SDS011;363;48.764;9.172;2023-04-25T05:02:15;5.00;;;3.33;;
757;SDS011;363;48.764;9.172;2023-04-25T05:04:40;4.30;;;3.37;;
757;SDS011;363;48.764;9.172;2023-04-25T05:07:06;4.73;;;3.60;;
757;SDS011;363;48.764;9.172;2023-04-25T05:09:31;3.80;;;3.10;;
757;SDS011;363;48.764;9.172;2023-04-25T05:11:57;7.60;;;3.63;;
757;SDS011;363;48.764;9.172;2023-04-25T05:14:23;10.70;;;3.90;;
757;SDS011;363;48.764;9.172;2023-04-25T05:16:48;3.80;;;3.20;;
757;SDS011;363;48.764;9.172;2023-04-25T05:19:14;4.93;;;4.17;;
757;SDS011;363;48.764;9.172;2023-04-25T05:21:39;4.10;;;3.77;;
757;SDS011;363;48.764;9.172;2023-04-25T05:24:05;4.93;;;3.60;;
757;SDS011;363;48.764;9.172;2023-04-25T05:26:31;3.57;;;3.00;;
757;SDS011;363;48.764;9.172;2023-04-25T05:28:59;4.00;;;2.90;;
757;SDS011;363;48.764;9.172;2023-04-25T05:31:25;6.78;;;5.63;;
757;SDS011;363;48.764;9.172;2023-04-25T05:33:52;5.20;;;4.70;;
757;SDS011;363;48.764;9.172;2023-04-25T05:36:18;4.77;;;3.23;;
757;SDS011;363;48.764;9.172;2023-04-25T05:38:44;3.70;;;3.25;;
757;SDS011;363;48.764;9.172;2023-04-25T05:41:10;4.77;;;3.43;;
757;SDS011;363;48.764;9.172;2023-04-25T05:43:35;4.30;;;3.60;;
757;SDS011;363;48.764;9.172;2023-04-25T05:46:01;4.40;;;4.00;;
757;SDS011;363;48.764;9.172;2023-04-25T05:48:27;4.23;;;3.60;;
757;SDS011;363;48.764;9.172;2023-04-25T05:50:52;3.60;;;3.30;;
757;SDS011;363;48.764;9.172;2023-04-25T05:53:18;3.80;;;3.40;;
757;SDS011;363;48.764;9.172;2023-04-25T05:55:44;4.30;;;3.83;;
757;SDS011;363;48.764;9.172;2023-04-25T05:58:10;3.67;;;3.37;;
757;SDS011;363;48.764;9.172;2023-04-25T06:00:35;2.83;;;2.53;;
757;SDS011;363;48.764;9.172;2023-04-25T06:03:01;3.00;;;2.50;;
757;SDS011;363;48.764;9.172;2023-04-25T06:05:27;3.47;;;2.90;;
757;SDS011;363;48.764;9.172;2023-04-25T06:07:52;4.13;;;3.30;;
757;SDS011;363;48.764;9.172;2023-04-25T06:10:18;3.07;;;2.77;;
757;SDS011;363;48.764;9.172;2023-04-25T06:12:44;4.70;;;3.30;;
757;SDS011;363;48.764;9.172;2023-04-25T06:15:09;3.10;;;2.80;;
757;SDS011;363;48.764;9.172;2023-04-25T06:17:35;2.87;;;2.63;;
757;SDS011;363;48.764;9.172;2023-04-25T06:20:01;3.30;;;3.00;;
757;SDS011;363;48.764;9.172;2023-04-25T06:22:28;4.00;;;3.15;;
757;SDS011;363;48.764;9.172;2023-04-25T06:24:54;3.60;;;3.30;;
757;SDS011;363;48.764;9.172;2023-04-25T06:27:22;4.97;;;3.75;;
757;SDS011;363;48.764;9.172;2023-04-25T06:29:47;5.80;;;3.20;;
757;SDS011;363;48.764;9.172;2023-04-25T06:32:13;3.80;;;3.33;;
757;SDS011;363;48.764;9.172;2023-04-25T06:34:39;3.10;;;2.90;;
757;SDS011;363;48.764;9.172;2023-04-25T06:37:04;3.20;;;2.90;;
757;SDS011;363;48.764;9.172;2023-04-25T06:39:30;3.80;;;3.50;;
757;SDS011;363;48.764;9.172;2023-04-25T06:41:55;3.40;;;3.10;;
757;SDS011;363;48.764;9.172;2023-04-25T06:44:21;6.37;;;3.13;;
757;SDS011;363;48.764;9.172;2023-04-25T06:46:48;3.22;;;2.92;;
757;SDS011;363;48.764;9.172;2023-04-25T06:49:14;3.13;;;2.60;;
757;SDS011;363;48.764;9.172;2023-04-25T06:51:40;3.60;;;3.30;;
757;SDS011;363;48.764;9.172;2023-04-25T06:54:06;3.37;;;3.07;;
757;SDS011;363;48.764;9.172;2023-04-25T06:56:31;3.87;;;3.47;;
757;SDS011;363;48.764;9.172;2023-04-25T06:58:57;3.53;;;3.20;;
757;SDS011;363;48.764;9.172;2023-04-25T07:01:22;2.83;;;2.40;;
757;SDS011;363;48.764;9.172;2023-04-25T07:03:48;3.27;;;3.00;;
757;SDS011;363;48.764;9.172;2023-04-25T07:06:14;3.93;;;3.57;;
757;SDS011;363;48.764;9.172;2023-04-25T07:08:39;3.33;;;3.03;;
757;SDS011;363;48.764;9.172;2023-04-25T07:11:05;4.00;;;3.63;;
757;SDS011;363;48.764;9.172;2023-04-25T07:13:30;3.73;;;3.43;;
757;SDS011;363;48.764;9.172;2023-04-25T07:15:56;3.10;;;2.80;;
757;SDS011;363;48.764;9.172;2023-04-25T07:18:22;4.23;;;3.93;;
757;SDS011;363;48.764;9.172;2023-04-25T07:20:47;4.93;;;3.43;;
757;SDS011;363;48.764;9.172;2023-04-25T07:23:13;4.77;;;3.50;;
757;SDS011;363;48.764;9.172;2023-04-25T07:25:38;5.80;;;5.23;;
757;SDS011;363;48.764;9.172;2023-04-25T07:28:04;3.90;;;3.60;;
757;SDS011;363;48.764;9.172;2023-04-25T07:30:30;5.80;;;4.03;;
757;SDS011;363;48.764;9.172;2023-04-25T07:32:55;8.60;;;7.17;;
757;SDS011;363;48.764;9.172;2023-04-25T07:35:21;5.67;;;4.63;;
757;SDS011;363;48.764;9.172;2023-04-25T07:37:49;5.60;;;5.10;;
757;SDS011;363;48.764;9.172;2023-04-25T07:40:16;7.03;;;5.82;;
757;SDS011;363;48.764;9.172;2023-04-25T07:42:41;6.47;;;4.53;;
757;SDS011;363;48.764;9.172;2023-04-25T07:45:07;4.43;;;4.10;;
757;SDS011;363;48.764;9.172;2023-04-25T07:47:34;4.30;;;3.90;;
757;SDS011;363;48.764;9.172;2023-04-25T07:50:00;6.73;;;4.60;;
757;SDS011;363;48.764;9.172;2023-04-25T07:52:25;5.30;;;4.27;;
757;SDS011;363;48.764;9.172;2023-04-25T07:54:51;4.37;;;3.97;;
757;SDS011;363;48.764;9.172;2023-04-25T07:57:17;5.33;;;4.83;;
757;SDS011;363;48.764;9.172;2023-04-25T07:59:43;5.40;;;4.90;;
757;SDS011;363;48.764;9.172;2023-04-25T08:02:08;3.70;;;3.40;;
757;SDS011;363;48.764;9.172;2023-04-25T08:04:34;4.57;;;4.17;;
757;SDS011;363;48.764;9.172;2023-04-25T08:06:59;4.20;;;3.80;;
757;SDS011;363;48.764;9.172;2023-04-25T08:09:25;4.13;;;3.73;;
757;SDS011;363;48.764;9.172;2023-04-25T08:11:51;4.73;;;4.30;;
757;SDS011;363;48.764;9.172;2023-04-25T08:14:17;5.57;;;4.40;;
757;SDS011;363;48.764;9.172;2023-04-25T08:16:42;4.73;;;4.20;;
757;SDS011;363;48.764;9.172;2023-04-25T08:19:09;5.40;;;4.40;;
757;SDS011;363;48.764;9.172;2023-04-25T08:21:36;5.20;;;4.70;;
757;SDS011;363;48.764;9.172;2023-04-25T08:24:01;8.00;;;4.47;;
757;SDS011;363;48.764;9.172;2023-04-25T08:26:27;4.70;;;3.60;;
757;SDS011;363;48.764;9.172;2023-04-25T08:28:53;4.60;;;3.95;;
757;SDS011;363;48.764;9.172;2023-04-25T08:31:19;6.00;;;5.00;;
757;SDS011;363;48.764;9.172;2023-04-25T08:33:45;4.78;;;4.28;;
757;SDS011;363;48.764;9.172;2023-04-25T08:36:11;6.10;;;4.50;;
757;SDS011;363;48.764;9.172;2023-04-25T08:38:36;4.40;;;4.00;;
757;SDS011;363;48.764;9.172;2023-04-25T08:41:02;5.10;;;4.60;;
757;SDS011;363;48.764;9.172;2023-04-25T08:43:30;5.28;;;3.85;;
757;SDS011;363;48.764;9.172;2023-04-25T08:45:59;6.50;;;4.50;;
757;SDS011;363;48.764;9.172;2023-04-25T08:48:26;5.63;;;5.13;;
757;SDS011;363;48.764;9.172;2023-04-25T08:50:56;5.60;;;4.20;;
757;SDS011;363;48.764;9.172;2023-04-25T08:53:22;5.93;;;4.25;;
757;SDS011;363;48.764;9.172;2023-04-25T08:55:52;6.55;;;5.90;;
757;SDS011;363;48.764;9.172;2023-04-25T08:58:19;4.65;;;4.25;;
757;SDS011;363;48.764;9.172;2023-04-25T09:00:46;5.18;;;4.57;;
757;SDS011;363;48.764;9.172;2023-04-25T09:03:12;7.93;;;4.90;;
757;SDS011;363;48.764;9.172;2023-04-25T09:05:38;5.77;;;5.00;;
757;SDS011;363;48.764;9.172;2023-04-25T09:08:05;5.70;;;5.18;;
757;SDS011;363;48.764;9.172;2023-04-25T09:10:31;5.03;;;4.17;;
757;SDS011;363;48.764;9.172;2023-04-25T09:13:07;4.80;;;4.10;;
757;SDS011;363;48.764;9.172;2023-04-25T09:15:56;4.00;;;3.60;;
757;SDS011;363;48.764;9.172;2023-04-25T09:18:28;8.48;;;4.72;;
757;SDS011;363;48.764;9.172;2023-04-25T09:20:58;4.25;;;3.85;;
757;SDS011;363;48.764;9.172;2023-04-25T09:24:06;4.97;;;4.57;;
757;SDS011;363;48.764;9.172;2023-04-25T09:26:25;4.80;;;4.30;;
757;SDS011;363;48.764;9.172;2023-04-25T09:29:00;5.53;;;4.93;;
757;SDS011;363;48.764;9.172;2023-04-25T09:31:31;4.97;;;4.60;;
757;SDS011;363;48.764;9.172;2023-04-25T09:33:58;6.38;;;5.40;;
757;SDS011;363;48.764;9.172;2023-04-25T09:36:29;5.20;;;4.70;;
757;SDS011;363;48.764;9.172;2023-04-25T09:38:55;6.65;;;4.93;;
757;SDS011;363;48.764;9.172;2023-04-25T09:41:24;5.20;;;4.70;;
757;SDS011;363;48.764;9.172;2023-04-25T09:43:49;5.30;;;4.80;;
757;SDS011;363;48.764;9.172;2023-04-25T09:46:15;4.80;;;4.40;;
757;SDS011;363;48.764;9.172;2023-04-25T09:48:48;5.05;;;3.95;;
757;SDS011;363;48.764;9.172;2023-04-25T09:51:14;4.10;;;3.72;;
757;SDS011;363;48.764;9.172;2023-04-25T09:53:41;5.13;;;4.50;;
757;SDS011;363;48.764;9.172;2023-04-25T09:56:11;4.80;;;4.10;;
757;SDS011;363;48.764;9.172;2023-04-25T09:58:38;5.10;;;4.50;;
757;SDS011;363;48.764;9.172;2023-04-25T10:01:06;4.57;;;4.10;;
757;SDS011;363;48.764;9.172;2023-04-25T10:03:33;4.43;;;4.00;;
757;SDS011;363;48.764;9.172;2023-04-25T10:06:01;4.63;;;4.15;;
757;SDS011;363;48.764;9.172;2023-04-25T10:08:34;3.30;;;3.10;;
757;SDS011;363;48.764;9.172;2023-04-25T10:11:02;3.50;;;3.20;;
757;SDS011;363;48.764;9.172;2023-04-25T10:13:30;4.63;;;3.17;;
757;SDS011;363;48.764;9.172;2023-04-25T10:16:00;2.38;;;2.17;;
757;SDS011;363;48.764;9.172;2023-04-25T10:18:27;4.15;;;2.10;;
757;SDS011;363;48.764;9.172;2023-04-25T10:20:54;2.40;;;2.20;;
757;SDS011;363;48.764;9.172;2023-04-25T10:23:21;2.40;;;2.20;;
757;SDS011;363;48.764;9.172;2023-04-25T10:25:47;2.30;;;1.85;;
757;SDS011;363;48.764;9.172;2023-04-25T10:28:15;2.30;;;2.10;;
757;SDS011;363;48.764;9.172;2023-04-25T10:30:56;2.30;;;2.10;;
757;SDS011;363;48.764;9.172;2023-04-25T10:33:29;2.30;;;2.00;;
757;SDS011;363;48.764;9.172;2023-04-25T10:35:58;2.55;;;2.10;;
757;SDS011;363;48.764;9.172;2023-04-25T10:38:33;2.25;;;2.05;;
757;SDS011;363;48.764;9.172;2023-04-25T10:41:02;2.33;;;1.80;;
757;SDS011;363;48.764;9.172;2023-04-25T10:43:46;2.30;;;2.08;;
757;SDS011;363;48.764;9.172;2023-04-25T10:46:22;3.45;;;2.33;;
757;SDS011;363;48.764;9.172;2023-04-25T10:48:49;1.65;;;1.55;;
757;SDS011;363;48.764;9.172;2023-04-25T10:51:23;2.03;;;1.70;;
757;SDS011;363;48.764;9.172;2023-04-25T10:56:29;2.65;;;1.80;;
757;SDS011;363;48.764;9.172;2023-04-25T11:04:05;3.75;;;3.45;;
757;SDS011;363;48.764;9.172;2023-04-25T11:06:51;3.70;;;3.40;;
757;SDS011;363;48.764;9.172;2023-04-25T11:09:51;3.65;;;3.20;;
757;SDS011;363;48.764;9.172;2023-04-25T11:12:16;4.07;;;3.67;;
757;SDS011;363;48.764;9.172;2023-04-25T11:14:42;4.20;;;3.20;;
757;SDS011;363;48.764;9.172;2023-04-25T11:17:08;3.00;;;2.70;;
757;SDS011;363;48.764;9.172;2023-04-25T11:19:35;6.28;;;3.33;;
757;SDS011;363;48.764;9.172;2023-04-25T11:22:01;2.83;;;2.63;;
757;SDS011;363;48.764;9.172;2023-04-25T11:24:31;2.97;;;2.67;;
757;SDS011;363;48.764;9.172;2023-04-25T11:26:58;3.38;;;2.83;;
757;SDS011;363;48.764;9.172;2023-04-25T11:29:27;3.58;;;3.28;;
757;SDS011;363;48.764;9.172;2023-04-25T11:31:54;2.90;;;2.70;;
757;SDS011;363;48.764;9.172;2023-04-25T11:34:23;1.70;;;1.60;;
757;SDS011;363;48.764;9.172;2023-04-25T11:36:50;2.40;;;2.20;;
757;SDS011;363;48.764;9.172;2023-04-25T11:39:17;2.58;;;2.30;;
757;SDS011;363;48.764;9.172;2023-04-25T11:41:44;3.05;;;2.75;;
757;SDS011;363;48.764;9.172;2023-04-25T11:44:09;2.37;;;2.00;;
757;SDS011;363;48.764;9.172;2023-04-25T11:46:35;8.20;;;5.90;;
757;SDS011;363;48.764;9.172;2023-04-25T11:49:00;3.23;;;1.90;;
757;SDS011;363;48.764;9.172;2023-04-25T11:51:27;2.53;;;2.30;;
757;SDS011;363;48.764;9.172;2023-04-25T11:53:52;3.17;;;2.87;;
757;SDS011;363;48.764;9.172;2023-04-25T11:56:18;3.00;;;2.80;;
757;SDS011;363;48.764;9.172;2023-04-25T11:58:58;3.30;;;3.00;;
757;SDS011;363;48.764;9.172;2023-04-25T12:01:30;11.20;;;4.00;;
757;SDS011;363;48.764;9.172;2023-04-25T12:04:12;3.53;;;3.22;;
757;SDS011;363;48.764;9.172;2023-04-25T12:06:39;3.60;;;3.30;;
757;SDS011;363;48.764;9.172;2023-04-25T12:09:07;4.32;;;3.92;;
757;SDS011;363;48.764;9.172;2023-04-25T12:11:43;5.55;;;4.57;;
757;SDS011;363;48.764;9.172;2023-04-25T12:14:10;3.97;;;3.67;;
757;SDS011;363;48.764;9.172;2023-04-25T12:16:43;5.78;;;4.00;;
757;SDS011;363;48.764;9.172;2023-04-25T12:19:12;4.50;;;4.10;;
757;SDS011;363;48.764;9.172;2023-04-25T12:21:39;3.78;;;3.47;;
757;SDS011;363;48.764;9.172;2023-04-25T12:24:24;5.10;;;3.80;;
757;SDS011;363;48.764;9.172;2023-04-25T12:27:02;4.45;;;3.88;;
757;SDS011;363;48.764;9.172;2023-04-25T12:29:29;4.20;;;3.85;;
757;SDS011;363;48.764;9.172;2023-04-25T12:31:56;6.20;;;4.95;;
757;SDS011;363;48.764;9.172;2023-04-25T12:34:23;6.00;;;4.75;;
757;SDS011;363;48.764;9.172;2023-04-25T12:36:49;6.82;;;4.82;;
757;SDS011;363;48.764;9.172;2023-04-25T12:39:16;4.80;;;4.40;;
757;SDS011;363;48.764;9.172;2023-04-25T12:41:42;4.10;;;3.80;;
757;SDS011;363;48.764;9.172;2023-04-25T12:44:11;4.03;;;3.72;;
757;SDS011;363;48.764;9.172;2023-04-25T12:46:37;5.55;;;4.35;;
757;SDS011;363;48.764;9.172;2023-04-25T12:49:03;4.60;;;4.20;;
757;SDS011;363;48.764;9.172;2023-04-25T12:51:29;5.32;;;4.82;;
757;SDS011;363;48.764;9.172;2023-04-25T12:53:57;5.75;;;4.40;;
757;SDS011;363;48.764;9.172;2023-04-25T12:56:23;4.82;;;4.32;;
757;SDS011;363;48.764;9.172;2023-04-25T12:58:50;4.95;;;3.90;;
757;SDS011;363;48.764;9.172;2023-04-25T13:01:16;4.63;;;4.23;;
757;SDS011;363;48.764;9.172;2023-04-25T13:03:41;6.93;;;4.10;;
757;SDS011;363;48.764;9.172;2023-04-25T13:06:07;4.87;;;4.23;;
757;SDS011;363;48.764;9.172;2023-04-25T13:08:32;4.13;;;3.80;;
757;SDS011;363;48.764;9.172;2023-04-25T13:10:58;4.90;;;3.90;;
757;SDS011;363;48.764;9.172;2023-04-25T13:13:25;5.43;;;4.93;;
757;SDS011;363;48.764;9.172;2023-04-25T13:15:52;5.57;;;5.05;;
757;SDS011;363;48.764;9.172;2023-04-25T13:18:18;7.00;;;4.80;;
757;SDS011;363;48.764;9.172;2023-04-25T13:20:44;7.00;;;6.30;;
757;SDS011;363;48.764;9.172;2023-04-25T13:23:11;6.95;;;4.95;;
757;SDS011;363;48.764;9.172;2023-04-25T13:25:36;6.60;;;4.90;;
757;SDS011;363;48.764;9.172;2023-04-25T13:28:02;9.40;;;5.53;;
757;SDS011;363;48.764;9.172;2023-04-25T13:30:28;6.87;;;5.40;;
757;SDS011;363;48.764;9.172;2023-04-25T13:32:54;5.57;;;5.07;;
757;SDS011;363;48.764;9.172;2023-04-25T13:35:21;5.53;;;5.03;;
757;SDS011;363;48.764;9.172;2023-04-25T13:37:47;4.97;;;4.37;;
757;SDS011;363;48.764;9.172;2023-04-25T13:40:13;6.37;;;5.87;;
757;SDS011;363;48.764;9.172;2023-04-25T13:42:38;5.70;;;5.10;;
757;SDS011;363;48.764;9.172;2023-04-25T13:45:05;5.97;;;5.28;;
757;SDS011;363;48.764;9.172;2023-04-25T13:47:31;7.18;;;5.65;;
757;SDS011;363;48.764;9.172;2023-04-25T13:49:57;6.57;;;5.40;;
757;SDS011;363;48.764;9.172;2023-04-25T13:52:23;7.43;;;6.40;;
757;SDS011;363;48.764;9.172;2023-04-25T13:54:52;9.30;;;6.40;;
757;SDS011;363;48.764;9.172;2023-04-25T13:57:18;7.30;;;6.37;;
757;SDS011;363;48.764;9.172;2023-04-25T13:59:45;7.97;;;6.38;;
757;SDS011;363;48.764;9.172;2023-04-25T14:02:11;6.88;;;6.28;;
757;SDS011;363;48.764;9.172;2023-04-25T14:04:37;8.07;;;7.13;;
757;SDS011;363;48.764;9.172;2023-04-25T14:07:03;8.63;;;7.43;;
757;SDS011;363;48.764;9.172;2023-04-25T14:09:29;8.25;;;7.45;;
757;SDS011;363;48.764;9.172;2023-04-25T14:11:58;7.43;;;6.70;;
757;SDS011;363;48.764;9.172;2023-04-25T14:14:23;10.27;;;8.20;;
757;SDS011;363;48.764;9.172;2023-04-25T14:16:50;8.15;;;6.70;;
757;SDS011;363;48.764;9.172;2023-04-25T14:19:16;7.63;;;6.93;;
757;SDS011;363;48.764;9.172;2023-04-25T14:21:43;7.55;;;6.60;;
757;SDS011;363;48.764;9.172;2023-04-25T14:24:09;8.98;;;8.07;;
757;SDS011;363;48.764;9.172;2023-04-25T14:26:38;7.32;;;6.28;;
757;SDS011;363;48.764;9.172;2023-04-25T14:29:07;6.97;;;6.27;;
757;SDS011;363;48.764;9.172;2023-04-25T14:31:34;8.52;;;7.63;;
757;SDS011;363;48.764;9.172;2023-04-25T14:34:00;8.10;;;5.90;;
757;SDS011;363;48.764;9.172;2023-04-25T14:36:30;8.10;;;5.60;;
757;SDS011;363;48.764;9.172;2023-04-25T14:38:58;4.57;;;4.15;;
757;SDS011;363;48.764;9.172;2023-04-25T14:41:24;5.07;;;4.50;;
757;SDS011;363;48.764;9.172;2023-04-25T14:43:53;5.90;;;5.32;;
757;SDS011;363;48.764;9.172;2023-04-25T14:46:19;5.77;;;4.90;;
757;SDS011;363;48.764;9.172;2023-04-25T14:48:46;6.00;;;5.22;;
757;SDS011;363;48.764;9.172;2023-04-25T14:51:12;10.07;;;7.53;;
757;SDS011;363;48.764;9.172;2023-04-25T14:53:38;4.37;;;4.03;;
757;SDS011;363;48.764;9.172;2023-04-25T14:56:04;6.35;;;5.72;;
757;SDS011;363;48.764;9.172;2023-04-25T14:58:31;6.50;;;5.20;;
757;SDS011;363;48.764;9.172;2023-04-25T15:00:56;4.85;;;4.45;;
757;SDS011;363;48.764;9.172;2023-04-25T15:03:22;6.97;;;5.13;;
757;SDS011;363;48.764;9.172;2023-04-25T15:05:48;5.60;;;5.10;;
757;SDS011;363;48.764;9.172;2023-04-25T15:08:13;7.07;;;4.90;;
757;SDS011;363;48.764;9.172;2023-04-25T15:10:39;4.80;;;3.90;;
757;SDS011;363;48.764;9.172;2023-04-25T15:13:04;4.03;;;3.60;;
757;SDS011;363;48.764;9.172;2023-04-25T15:15:30;4.50;;;4.00;;
757;SDS011;363;48.764;9.172;2023-04-25T15:17:55;5.10;;;4.33;;
757;SDS011;363;48.764;9.172;2023-04-25T15:20:22;7.38;;;4.40;;
757;SDS011;363;48.764;9.172;2023-04-25T15:22:47;5.97;;;5.00;;
757;SDS011;363;48.764;9.172;2023-04-25T15:25:13;5.67;;;5.17;;
757;SDS011;363;48.764;9.172;2023-04-25T15:27:43;7.13;;;5.28;;
757;SDS011;363;48.764;9.172;2023-04-25T15:30:11;5.47;;;4.93;;
757;SDS011;363;48.764;9.172;2023-04-25T15:32:40;5.78;;;5.18;;
757;SDS011;363;48.764;9.172;2023-04-25T15:35:06;8.45;;;5.85;;
757;SDS011;363;48.764;9.172;2023-04-25T15:37:33;6.40;;;5.60;;
757;SDS011;363;48.764;9.172;2023-04-25T15:40:00;7.22;;;5.40;;
757;SDS011;363;48.764;9.172;2023-04-25T15:42:36;6.90;;;6.18;;
757;SDS011;363;48.764;9.172;2023-04-25T15:45:06;7.38;;;5.35;;
757;SDS011;363;48.764;9.172;2023-04-25T15:47:33;7.15;;;5.38;;
757;SDS011;363;48.764;9.172;2023-04-25T15:50:00;6.20;;;5.35;;