sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37158;DHT22;23050;51.776;22.638;2023-06-19T00:00:54;13.90;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T00:03:19;13.90;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T00:05:45;13.80;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T00:08:10;13.80;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T00:10:36;13.70;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T00:13:01;13.70;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T00:15:27;13.60;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T00:17:55;13.60;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T00:20:20;13.50;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T00:22:46;13.50;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T00:25:17;13.50;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T00:27:43;13.40;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T00:30:08;13.40;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T00:32:34;13.40;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T00:35:12;13.30;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T00:37:37;13.30;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T00:40:03;13.30;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T00:42:28;13.20;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T00:44:54;13.20;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T00:47:19;13.10;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T00:49:45;13.00;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T00:52:11;13.00;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T00:54:36;13.00;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T00:57:02;13.00;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T00:59:27;13.00;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T01:01:54;13.00;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T01:04:19;13.00;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T01:09:11;12.80;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T01:11:43;12.90;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T01:14:12;12.80;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T01:16:39;12.80;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T01:19:05;12.80;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T01:21:33;12.80;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T01:23:59;12.80;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T01:26:24;12.70;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T01:28:53;12.70;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T01:31:25;12.60;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T01:33:52;12.60;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T01:36:19;12.50;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T01:38:45;12.50;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T01:41:13;12.50;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T01:43:40;12.50;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T01:46:05;12.50;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T01:48:31;12.50;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T01:50:56;12.50;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T01:53:22;12.50;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T01:55:47;12.50;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T01:58:13;12.50;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T02:00:38;12.50;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T02:03:04;12.50;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T02:05:30;12.60;9.30
37158;DHT22;23050;51.776;22.638;2023-06-19T02:07:55;12.60;41.80
37158;DHT22;23050;51.776;22.638;2023-06-19T02:10:21;12.60;62.30
37158;DHT22;23050;51.776;22.638;2023-06-19T02:12:46;12.60;68.50
37158;DHT22;23050;51.776;22.638;2023-06-19T02:15:12;12.60;70.30
37158;DHT22;23050;51.776;22.638;2023-06-19T02:17:37;12.60;81.50
37158;DHT22;23050;51.776;22.638;2023-06-19T02:20:03;12.70;85.90
37158;DHT22;23050;51.776;22.638;2023-06-19T02:22:32;12.60;87.50
37158;DHT22;23050;51.776;22.638;2023-06-19T02:24:58;12.60;95.10
37158;DHT22;23050;51.776;22.638;2023-06-19T02:27:23;12.60;96.40
37158;DHT22;23050;51.776;22.638;2023-06-19T02:29:49;12.50;94.90
37158;DHT22;23050;51.776;22.638;2023-06-19T02:32:15;12.50;92.10
37158;DHT22;23050;51.776;22.638;2023-06-19T02:34:40;12.50;88.20
37158;DHT22;23050;51.776;22.638;2023-06-19T02:37:05;12.50;85.50
37158;DHT22;23050;51.776;22.638;2023-06-19T02:39:31;12.60;90.00
37158;DHT22;23050;51.776;22.638;2023-06-19T02:41:57;12.50;91.40
37158;DHT22;23050;51.776;22.638;2023-06-19T02:44:22;12.30;89.10
37158;DHT22;23050;51.776;22.638;2023-06-19T02:46:48;12.40;94.70
37158;DHT22;23050;51.776;22.638;2023-06-19T02:49:13;12.50;99.30
37158;DHT22;23050;51.776;22.638;2023-06-19T02:51:39;12.40;99.90
37158;DHT22;23050;51.776;22.638;2023-06-19T02:54:04;12.40;99.90
37158;DHT22;23050;51.776;22.638;2023-06-19T02:56:31;12.50;99.90
37158;DHT22;23050;51.776;22.638;2023-06-19T02:58:57;12.50;99.90
37158;DHT22;23050;51.776;22.638;2023-06-19T03:01:23;12.50;99.90
37158;DHT22;23050;51.776;22.638;2023-06-19T03:03:49;12.50;99.90
37158;DHT22;23050;51.776;22.638;2023-06-19T03:06:14;12.50;99.90
37158;DHT22;23050;51.776;22.638;2023-06-19T03:08:40;12.50;99.90
37158;DHT22;23050;51.776;22.638;2023-06-19T03:11:05;12.50;99.90
37158;DHT22;23050;51.776;22.638;2023-06-19T03:13:47;12.60;99.90
37158;DHT22;23050;51.776;22.638;2023-06-19T03:16:13;12.60;99.90
37158;DHT22;23050;51.776;22.638;2023-06-19T03:18:40;12.60;99.90
37158;DHT22;23050;51.776;22.638;2023-06-19T03:21:05;12.70;99.90
37158;DHT22;23050;51.776;22.638;2023-06-19T03:23:31;12.70;99.90
37158;DHT22;23050;51.776;22.638;2023-06-19T03:25:56;12.80;99.90
37158;DHT22;23050;51.776;22.638;2023-06-19T03:28:23;12.80;99.90
37158;DHT22;23050;51.776;22.638;2023-06-19T03:30:49;12.90;99.90
37158;DHT22;23050;51.776;22.638;2023-06-19T03:33:14;13.00;99.90
37158;DHT22;23050;51.776;22.638;2023-06-19T03:35:40;13.00;99.90
37158;DHT22;23050;51.776;22.638;2023-06-19T03:38:06;13.10;99.90
37158;DHT22;23050;51.776;22.638;2023-06-19T03:40:31;13.10;99.90
37158;DHT22;23050;51.776;22.638;2023-06-19T03:42:57;13.20;99.90
37158;DHT22;23050;51.776;22.638;2023-06-19T03:45:22;13.20;99.90
37158;DHT22;23050;51.776;22.638;2023-06-19T03:47:48;13.20;99.90
37158;DHT22;23050;51.776;22.638;2023-06-19T03:50:13;13.30;99.90
37158;DHT22;23050;51.776;22.638;2023-06-19T03:52:38;13.30;99.90
37158;DHT22;23050;51.776;22.638;2023-06-19T03:55:04;13.40;99.90
37158;DHT22;23050;51.776;22.638;2023-06-19T03:57:30;13.40;99.90
37158;DHT22;23050;51.776;22.638;2023-06-19T03:59:56;13.50;99.90
37158;DHT22;23050;51.776;22.638;2023-06-19T04:02:21;13.50;99.90
37158;DHT22;23050;51.776;22.638;2023-06-19T04:04:47;13.60;76.20
37158;DHT22;23050;51.776;22.638;2023-06-19T04:07:12;13.60;33.50
37158;DHT22;23050;51.776;22.638;2023-06-19T04:09:38;13.70;6.00
37158;DHT22;23050;51.776;22.638;2023-06-19T04:12:04;13.90;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T04:14:29;14.00;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T04:16:55;14.10;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T04:19:20;14.20;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T04:21:46;14.30;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T04:24:11;14.50;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T04:26:37;14.60;99.90
37158;DHT22;23050;51.776;22.638;2023-06-19T04:29:02;14.70;99.90
37158;DHT22;23050;51.776;22.638;2023-06-19T04:31:28;14.80;99.90
37158;DHT22;23050;51.776;22.638;2023-06-19T04:33:54;14.90;99.90
37158;DHT22;23050;51.776;22.638;2023-06-19T04:36:21;15.00;99.90
37158;DHT22;23050;51.776;22.638;2023-06-19T04:38:47;15.10;99.90
37158;DHT22;23050;51.776;22.638;2023-06-19T04:41:12;15.20;99.90
37158;DHT22;23050;51.776;22.638;2023-06-19T04:43:39;15.30;99.90
37158;DHT22;23050;51.776;22.638;2023-06-19T04:46:06;15.40;99.90
37158;DHT22;23050;51.776;22.638;2023-06-19T04:48:34;15.50;99.90
37158;DHT22;23050;51.776;22.638;2023-06-19T04:51:02;15.60;99.90
37158;DHT22;23050;51.776;22.638;2023-06-19T04:53:27;15.70;99.90
37158;DHT22;23050;51.776;22.638;2023-06-19T04:55:53;15.90;99.90
37158;DHT22;23050;51.776;22.638;2023-06-19T04:58:20;16.20;99.90
37158;DHT22;23050;51.776;22.638;2023-06-19T05:00:47;16.50;99.90
37158;DHT22;23050;51.776;22.638;2023-06-19T05:03:17;16.70;99.90
37158;DHT22;23050;51.776;22.638;2023-06-19T05:05:43;16.90;99.90
37158;DHT22;23050;51.776;22.638;2023-06-19T05:08:09;17.20;99.90
37158;DHT22;23050;51.776;22.638;2023-06-19T05:10:35;17.40;99.90
37158;DHT22;23050;51.776;22.638;2023-06-19T05:13:00;17.70;99.90
37158;DHT22;23050;51.776;22.638;2023-06-19T05:15:27;17.80;99.90
37158;DHT22;23050;51.776;22.638;2023-06-19T05:17:53;18.00;99.90
37158;DHT22;23050;51.776;22.638;2023-06-19T05:20:19;18.30;99.90
37158;DHT22;23050;51.776;22.638;2023-06-19T05:22:44;18.60;99.90
37158;DHT22;23050;51.776;22.638;2023-06-19T05:25:10;18.90;99.90
37158;DHT22;23050;51.776;22.638;2023-06-19T05:27:36;19.10;99.90
37158;DHT22;23050;51.776;22.638;2023-06-19T05:30:01;19.50;99.90
37158;DHT22;23050;51.776;22.638;2023-06-19T05:32:26;19.90;99.90
37158;DHT22;23050;51.776;22.638;2023-06-19T05:34:52;20.40;99.90
37158;DHT22;23050;51.776;22.638;2023-06-19T05:37:18;20.90;99.90
37158;DHT22;23050;51.776;22.638;2023-06-19T05:39:43;21.20;99.90
37158;DHT22;23050;51.776;22.638;2023-06-19T05:42:09;22.30;99.90
37158;DHT22;23050;51.776;22.638;2023-06-19T05:44:34;23.50;99.90
37158;DHT22;23050;51.776;22.638;2023-06-19T05:47:00;24.70;98.60
37158;DHT22;23050;51.776;22.638;2023-06-19T05:49:26;26.30;80.10
37158;DHT22;23050;51.776;22.638;2023-06-19T05:51:51;27.20;62.40
37158;DHT22;23050;51.776;22.638;2023-06-19T05:54:17;28.50;44.20
37158;DHT22;23050;51.776;22.638;2023-06-19T05:56:43;29.70;28.10
37158;DHT22;23050;51.776;22.638;2023-06-19T05:59:08;30.20;9.60
37158;DHT22;23050;51.776;22.638;2023-06-19T06:01:34;31.00;5.80
37158;DHT22;23050;51.776;22.638;2023-06-19T06:03:59;31.90;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T06:06:26;32.30;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T06:08:52;33.40;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T06:11:17;33.50;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T06:13:43;33.50;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T06:16:08;33.80;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T06:18:34;34.60;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T06:21:00;34.80;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T06:23:26;34.90;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T06:25:51;34.50;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T06:28:16;33.70;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T06:30:43;34.10;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T06:33:08;34.50;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T06:35:34;34.90;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T06:38:01;34.50;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T06:40:27;34.50;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T06:42:52;34.10;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T06:45:19;33.50;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T06:47:44;33.50;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T06:50:10;32.10;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T06:52:35;31.60;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T06:55:01;30.90;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T06:57:26;31.50;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T06:59:52;32.60;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T07:02:17;32.00;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T07:04:42;31.70;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T07:07:08;31.60;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T07:09:34;31.30;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T07:11:59;31.50;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T07:14:27;31.00;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T07:16:52;31.30;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T07:19:18;31.00;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T07:21:43;31.30;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T07:24:09;32.00;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T07:26:35;32.10;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T07:29:00;31.80;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T07:31:26;31.40;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T07:33:51;30.60;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T07:36:17;29.90;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T07:38:42;30.00;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T07:41:08;30.20;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T07:43:35;31.00;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T07:46:01;30.40;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T07:48:26;30.40;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T07:50:53;30.20;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T07:53:18;30.20;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T07:55:44;30.10;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T07:58:09;29.80;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T08:00:35;29.60;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T08:03:00;29.20;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T08:05:26;29.30;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T08:07:51;29.50;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T08:10:17;29.70;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T08:12:43;29.20;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T08:15:09;29.50;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T08:17:35;29.10;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T08:20:00;29.50;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T08:22:26;29.70;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T08:24:51;29.50;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T08:27:17;29.80;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T08:29:42;30.30;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T08:32:08;29.30;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T08:34:34;28.30;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T08:37:00;27.20;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T08:39:26;26.90;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T08:41:51;26.50;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T08:44:18;26.20;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T08:46:44;26.40;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T08:49:09;26.70;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T08:51:37;27.10;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T08:54:04;27.10;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T08:56:30;27.20;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T08:59:11;27.80;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T09:01:37;28.70;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T09:04:12;28.60;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T09:06:46;28.30;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T09:09:13;28.50;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T09:11:39;29.20;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T09:14:11;29.40;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T09:16:37;28.70;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T09:19:03;28.60;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T09:21:29;28.50;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T09:23:54;29.00;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T09:26:19;29.60;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T09:28:45;30.10;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T09:31:11;30.40;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T09:33:38;30.50;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T09:36:04;29.90;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T09:38:31;29.80;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T09:40:57;29.10;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T09:43:27;29.00;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T09:45:55;28.70;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T09:48:22;29.20;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T09:50:51;29.80;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T09:53:19;31.00;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T09:55:48;31.10;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T09:58:16;30.90;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T10:00:43;30.60;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T10:03:12;30.30;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T10:05:38;30.70;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T10:08:03;31.10;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T10:10:30;31.30;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T10:12:56;30.90;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T10:15:23;31.60;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T10:17:50;31.40;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T10:20:25;31.20;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T10:25:22;29.10;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T10:27:47;28.10;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T10:30:16;27.40;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T10:32:43;27.40;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T10:35:10;27.20;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T10:37:36;26.80;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T10:40:02;27.20;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T10:42:27;27.90;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T10:44:58;28.80;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T10:47:24;28.80;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T10:49:51;29.00;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T10:52:17;29.20;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T10:54:43;29.50;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T10:57:09;29.30;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T10:59:35;29.40;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T11:02:00;29.20;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T11:04:27;30.20;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T11:06:53;31.10;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T11:09:19;31.60;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T11:11:45;30.80;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T11:14:11;30.70;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T11:16:38;30.40;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T11:19:06;30.20;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T11:21:32;29.70;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T11:24:00;29.40;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T11:26:26;29.50;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T11:28:51;29.00;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T11:31:17;28.80;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T11:33:42;29.00;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T11:36:08;29.30;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T11:38:35;29.50;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T11:41:01;29.70;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T11:43:28;30.10;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T11:46:01;30.40;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T11:48:27;30.80;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T11:50:52;31.60;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T11:53:22;32.10;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T11:55:47;31.70;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T11:58:13;30.80;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T12:00:40;30.80;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T12:03:06;30.20;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T12:05:32;30.20;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T12:07:57;30.10;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T12:10:23;30.50;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T12:12:48;31.00;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T12:15:14;31.20;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T12:17:40;31.50;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T12:20:06;31.90;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T12:22:33;31.80;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T12:24:59;31.50;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T12:27:24;30.80;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T12:29:50;30.80;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T12:32:15;30.80;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T12:34:41;30.90;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T12:37:14;31.50;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T12:39:40;31.80;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T12:42:07;32.00;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T12:44:32;31.10;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T12:46:58;30.90;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T12:49:25;30.90;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T12:51:51;31.50;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T12:54:17;31.60;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T12:56:43;32.20;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T12:59:08;32.50;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T13:01:34;32.30;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T13:03:59;32.10;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T13:06:25;31.30;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T13:08:50;31.50;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T13:11:16;31.00;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T13:13:42;30.30;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T13:16:07;30.20;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T13:18:35;30.70;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T13:21:00;31.30;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T13:23:25;32.20;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T13:25:51;32.20;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T13:28:16;33.10;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T13:30:42;33.70;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T13:33:07;34.10;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T13:35:33;34.40;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T13:37:59;34.70;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T13:40:24;34.60;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T13:42:50;34.80;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T13:45:15;35.10;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T13:47:41;34.80;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T13:50:07;33.40;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T13:52:32;33.10;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T13:54:58;33.50;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T13:57:23;33.90;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T13:59:49;34.30;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T14:02:14;34.10;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T14:04:40;34.00;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T14:07:06;33.20;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T14:09:32;32.10;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T14:11:57;32.40;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T14:14:24;32.40;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T14:16:49;32.50;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T14:19:15;32.80;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T14:21:40;33.20;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T14:24:06;33.40;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T14:26:32;33.80;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T14:28:57;33.90;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T14:31:24;33.50;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T14:33:49;33.30;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T14:36:15;33.40;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T14:38:40;33.50;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T14:41:06;33.30;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T14:43:31;33.20;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T14:45:58;33.30;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T14:48:23;33.10;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T14:50:49;33.00;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T14:53:14;32.30;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T14:55:40;31.20;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T14:58:11;30.50;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T15:00:36;30.50;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T15:03:04;30.40;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T15:05:29;30.10;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T15:07:55;29.90;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T15:10:20;30.10;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T15:12:46;30.20;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T15:15:11;30.20;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T15:17:38;30.30;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T15:20:04;30.60;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T15:22:29;31.30;1.00
37158;DHT22;23050;51.776;22.638;2023-06-19T15:24:55;31.80;1.00