sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65665;SDS011;52365;47.464;18.976;2023-07-13T00:00:14;5.28;;;2.20;;
65665;SDS011;52365;47.464;18.976;2023-07-13T00:00:37;5.28;;;2.42;;
65665;SDS011;52365;47.464;18.976;2023-07-13T00:00:59;4.78;;;2.60;;
65665;SDS011;52365;47.464;18.976;2023-07-13T00:01:20;4.37;;;2.40;;
65665;SDS011;52365;47.464;18.976;2023-07-13T00:01:41;4.43;;;2.30;;
65665;SDS011;52365;47.464;18.976;2023-07-13T00:02:03;4.05;;;2.40;;
65665;SDS011;52365;47.464;18.976;2023-07-13T00:02:24;5.68;;;2.30;;
65665;SDS011;52365;47.464;18.976;2023-07-13T00:02:47;5.55;;;2.40;;
65665;SDS011;52365;47.464;18.976;2023-07-13T00:03:08;5.22;;;2.37;;
65665;SDS011;52365;47.464;18.976;2023-07-13T00:03:29;6.20;;;2.50;;
65665;SDS011;52365;47.464;18.976;2023-07-13T00:03:59;5.07;;;2.30;;
65665;SDS011;52365;47.464;18.976;2023-07-13T00:04:20;3.85;;;2.25;;
65665;SDS011;52365;47.464;18.976;2023-07-13T00:04:43;3.70;;;2.20;;
65665;SDS011;52365;47.464;18.976;2023-07-13T00:05:04;4.97;;;2.35;;
65665;SDS011;52365;47.464;18.976;2023-07-13T00:05:27;4.87;;;2.20;;
65665;SDS011;52365;47.464;18.976;2023-07-13T00:05:56;5.65;;;2.28;;
65665;SDS011;52365;47.464;18.976;2023-07-13T00:06:18;6.68;;;2.10;;
65665;SDS011;52365;47.464;18.976;2023-07-13T00:06:41;4.60;;;2.17;;
65665;SDS011;52365;47.464;18.976;2023-07-13T00:07:05;4.30;;;1.77;;
65665;SDS011;52365;47.464;18.976;2023-07-13T00:07:26;6.00;;;1.95;;
65665;SDS011;52365;47.464;18.976;2023-07-13T00:07:47;4.30;;;1.80;;
65665;SDS011;52365;47.464;18.976;2023-07-13T00:08:09;4.22;;;1.80;;
65665;SDS011;52365;47.464;18.976;2023-07-13T00:08:32;5.03;;;1.80;;
65665;SDS011;52365;47.464;18.976;2023-07-13T00:08:55;4.60;;;1.83;;
65665;SDS011;52365;47.464;18.976;2023-07-13T00:09:17;4.78;;;1.80;;
65665;SDS011;52365;47.464;18.976;2023-07-13T00:09:39;4.40;;;1.92;;
65665;SDS011;52365;47.464;18.976;2023-07-13T00:10:00;4.82;;;1.80;;
65665;SDS011;52365;47.464;18.976;2023-07-13T00:10:21;3.47;;;1.70;;
65665;SDS011;52365;47.464;18.976;2023-07-13T00:10:43;4.15;;;1.70;;
65665;SDS011;52365;47.464;18.976;2023-07-13T00:11:07;3.05;;;1.55;;
65665;SDS011;52365;47.464;18.976;2023-07-13T00:11:28;4.03;;;1.62;;
65665;SDS011;52365;47.464;18.976;2023-07-13T00:11:44;3.22;;;1.50;;
65665;SDS011;52365;47.464;18.976;2023-07-13T00:12:24;3.80;;;1.77;;
65665;SDS011;52365;47.464;18.976;2023-07-13T00:12:48;4.47;;;1.58;;
65665;SDS011;52365;47.464;18.976;2023-07-13T00:13:09;5.37;;;1.55;;
65665;SDS011;52365;47.464;18.976;2023-07-13T00:13:30;4.40;;;1.40;;
65665;SDS011;52365;47.464;18.976;2023-07-13T00:13:51;3.75;;;1.40;;
65665;SDS011;52365;47.464;18.976;2023-07-13T00:14:12;2.60;;;1.50;;
65665;SDS011;52365;47.464;18.976;2023-07-13T00:14:36;3.22;;;1.40;;
65665;SDS011;52365;47.464;18.976;2023-07-13T00:14:57;2.65;;;1.50;;
65665;SDS011;52365;47.464;18.976;2023-07-13T00:15:22;3.60;;;1.40;;
65665;SDS011;52365;47.464;18.976;2023-07-13T00:15:46;4.15;;;1.40;;
65665;SDS011;52365;47.464;18.976;2023-07-13T00:16:09;5.47;;;1.40;;
65665;SDS011;52365;47.464;18.976;2023-07-13T00:16:33;2.92;;;1.23;;
65665;SDS011;52365;47.464;18.976;2023-07-13T00:16:55;4.22;;;1.40;;
65665;SDS011;52365;47.464;18.976;2023-07-13T00:17:11;3.62;;;1.40;;
65665;SDS011;52365;47.464;18.976;2023-07-13T00:17:33;2.65;;;1.40;;
65665;SDS011;52365;47.464;18.976;2023-07-13T00:17:54;3.90;;;1.45;;
65665;SDS011;52365;47.464;18.976;2023-07-13T00:18:16;3.55;;;1.50;;
65665;SDS011;52365;47.464;18.976;2023-07-13T00:18:37;4.25;;;1.30;;
65665;SDS011;52365;47.464;18.976;2023-07-13T00:18:58;2.78;;;1.30;;
65665;SDS011;52365;47.464;18.976;2023-07-13T00:19:21;2.65;;;1.50;;
65665;SDS011;52365;47.464;18.976;2023-07-13T00:19:42;5.10;;;1.60;;
65665;SDS011;52365;47.464;18.976;2023-07-13T00:20:03;4.10;;;1.62;;
65665;SDS011;52365;47.464;18.976;2023-07-13T00:20:25;2.20;;;1.35;;
65665;SDS011;52365;47.464;18.976;2023-07-13T00:20:46;2.47;;;1.50;;
65665;SDS011;52365;47.464;18.976;2023-07-13T00:21:07;3.00;;;1.80;;
65665;SDS011;52365;47.464;18.976;2023-07-13T00:21:28;3.53;;;1.70;;
65665;SDS011;52365;47.464;18.976;2023-07-13T00:21:49;3.42;;;1.67;;
65665;SDS011;52365;47.464;18.976;2023-07-13T00:22:10;3.00;;;1.67;;
65665;SDS011;52365;47.464;18.976;2023-07-13T00:22:31;2.30;;;1.60;;
65665;SDS011;52365;47.464;18.976;2023-07-13T00:22:52;3.37;;;1.67;;
65665;SDS011;52365;47.464;18.976;2023-07-13T00:23:14;5.00;;;1.90;;
65665;SDS011;52365;47.464;18.976;2023-07-13T00:23:36;4.25;;;1.60;;
65665;SDS011;52365;47.464;18.976;2023-07-13T00:23:59;4.50;;;1.67;;
65665;SDS011;52365;47.464;18.976;2023-07-13T00:24:21;3.67;;;1.70;;
65665;SDS011;52365;47.464;18.976;2023-07-13T00:24:44;2.75;;;1.67;;
65665;SDS011;52365;47.464;18.976;2023-07-13T00:25:05;4.00;;;1.60;;
65665;SDS011;52365;47.464;18.976;2023-07-13T00:25:26;3.12;;;1.60;;
65665;SDS011;52365;47.464;18.976;2023-07-13T00:25:48;3.20;;;1.80;;
65665;SDS011;52365;47.464;18.976;2023-07-13T00:26:11;3.67;;;1.87;;
65665;SDS011;52365;47.464;18.976;2023-07-13T00:26:33;4.93;;;1.67;;
65665;SDS011;52365;47.464;18.976;2023-07-13T00:26:54;6.10;;;1.80;;
65665;SDS011;52365;47.464;18.976;2023-07-13T00:27:16;3.90;;;1.70;;
65665;SDS011;52365;47.464;18.976;2023-07-13T00:27:38;3.35;;;1.50;;
65665;SDS011;52365;47.464;18.976;2023-07-13T00:27:59;3.33;;;1.50;;
65665;SDS011;52365;47.464;18.976;2023-07-13T00:28:20;4.00;;;1.40;;
65665;SDS011;52365;47.464;18.976;2023-07-13T00:28:42;3.47;;;1.27;;
65665;SDS011;52365;47.464;18.976;2023-07-13T00:29:03;3.70;;;1.37;;
65665;SDS011;52365;47.464;18.976;2023-07-13T00:29:25;3.33;;;1.40;;
65665;SDS011;52365;47.464;18.976;2023-07-13T00:29:46;2.50;;;1.20;;
65665;SDS011;52365;47.464;18.976;2023-07-13T00:30:07;3.17;;;1.37;;
65665;SDS011;52365;47.464;18.976;2023-07-13T00:30:29;3.05;;;1.20;;
65665;SDS011;52365;47.464;18.976;2023-07-13T00:30:50;2.75;;;1.20;;
65665;SDS011;52365;47.464;18.976;2023-07-13T00:31:12;4.12;;;1.30;;
65665;SDS011;52365;47.464;18.976;2023-07-13T00:31:35;3.10;;;1.10;;
65665;SDS011;52365;47.464;18.976;2023-07-13T00:31:56;2.55;;;1.08;;
65665;SDS011;52365;47.464;18.976;2023-07-13T00:32:18;2.20;;;1.00;;
65665;SDS011;52365;47.464;18.976;2023-07-13T00:32:39;2.40;;;1.00;;
65665;SDS011;52365;47.464;18.976;2023-07-13T00:33:00;2.62;;;0.90;;
65665;SDS011;52365;47.464;18.976;2023-07-13T00:33:22;2.08;;;0.90;;
65665;SDS011;52365;47.464;18.976;2023-07-13T00:33:43;4.32;;;0.98;;
65665;SDS011;52365;47.464;18.976;2023-07-13T00:34:04;3.00;;;0.88;;
65665;SDS011;52365;47.464;18.976;2023-07-13T00:34:25;3.37;;;0.93;;
65665;SDS011;52365;47.464;18.976;2023-07-13T00:34:46;3.17;;;1.00;;
65665;SDS011;52365;47.464;18.976;2023-07-13T00:35:07;2.95;;;0.90;;
65665;SDS011;52365;47.464;18.976;2023-07-13T00:35:30;2.78;;;1.00;;
65665;SDS011;52365;47.464;18.976;2023-07-13T00:35:53;3.00;;;0.90;;
65665;SDS011;52365;47.464;18.976;2023-07-13T00:36:15;3.60;;;2.17;;
65665;SDS011;52365;47.464;18.976;2023-07-13T00:36:36;1.92;;;1.20;;
65665;SDS011;52365;47.464;18.976;2023-07-13T00:36:57;2.30;;;1.30;;
65665;SDS011;52365;47.464;18.976;2023-07-13T00:37:18;2.55;;;1.60;;
65665;SDS011;52365;47.464;18.976;2023-07-13T00:37:39;4.62;;;2.75;;
65665;SDS011;52365;47.464;18.976;2023-07-13T00:38:01;4.40;;;2.78;;
65665;SDS011;52365;47.464;18.976;2023-07-13T00:38:22;2.58;;;1.77;;
65665;SDS011;52365;47.464;18.976;2023-07-13T00:38:43;7.32;;;5.65;;
65665;SDS011;52365;47.464;18.976;2023-07-13T00:39:04;10.50;;;8.17;;
65665;SDS011;52365;47.464;18.976;2023-07-13T00:39:25;5.45;;;3.25;;
65665;SDS011;52365;47.464;18.976;2023-07-13T00:39:46;4.50;;;2.20;;
65665;SDS011;52365;47.464;18.976;2023-07-13T00:40:07;4.32;;;3.00;;
65665;SDS011;52365;47.464;18.976;2023-07-13T00:40:31;2.62;;;1.30;;
65665;SDS011;52365;47.464;18.976;2023-07-13T00:40:52;2.60;;;1.12;;
65665;SDS011;52365;47.464;18.976;2023-07-13T00:41:13;2.05;;;0.80;;
65665;SDS011;52365;47.464;18.976;2023-07-13T00:41:34;2.55;;;0.82;;
65665;SDS011;52365;47.464;18.976;2023-07-13T00:41:56;2.37;;;0.80;;
65665;SDS011;52365;47.464;18.976;2023-07-13T00:42:17;2.65;;;1.12;;
65665;SDS011;52365;47.464;18.976;2023-07-13T00:42:38;4.90;;;1.75;;
65665;SDS011;52365;47.464;18.976;2023-07-13T00:43:00;5.18;;;1.90;;
65665;SDS011;52365;47.464;18.976;2023-07-13T00:43:21;4.20;;;1.70;;
65665;SDS011;52365;47.464;18.976;2023-07-13T00:43:43;4.00;;;1.60;;
65665;SDS011;52365;47.464;18.976;2023-07-13T00:44:05;5.32;;;1.70;;
65665;SDS011;52365;47.464;18.976;2023-07-13T00:44:26;5.30;;;1.87;;
65665;SDS011;52365;47.464;18.976;2023-07-13T00:45:06;4.90;;;2.00;;
65665;SDS011;52365;47.464;18.976;2023-07-13T00:46:12;6.62;;;1.75;;
65665;SDS011;52365;47.464;18.976;2023-07-13T00:46:45;6.20;;;1.70;;
65665;SDS011;52365;47.464;18.976;2023-07-13T00:47:06;5.18;;;1.52;;
65665;SDS011;52365;47.464;18.976;2023-07-13T00:47:27;3.92;;;2.00;;
65665;SDS011;52365;47.464;18.976;2023-07-13T00:47:48;4.43;;;1.77;;
65665;SDS011;52365;47.464;18.976;2023-07-13T00:48:11;5.18;;;2.03;;
65665;SDS011;52365;47.464;18.976;2023-07-13T00:48:34;6.68;;;2.10;;
65665;SDS011;52365;47.464;18.976;2023-07-13T00:49:02;3.55;;;1.85;;
65665;SDS011;52365;47.464;18.976;2023-07-13T00:49:29;4.65;;;1.80;;
65665;SDS011;52365;47.464;18.976;2023-07-13T00:49:53;4.87;;;2.00;;
65665;SDS011;52365;47.464;18.976;2023-07-13T00:50:14;5.60;;;1.90;;
65665;SDS011;52365;47.464;18.976;2023-07-13T00:50:37;4.05;;;1.80;;
65665;SDS011;52365;47.464;18.976;2023-07-13T00:50:59;3.85;;;1.80;;
65665;SDS011;52365;47.464;18.976;2023-07-13T00:51:24;5.18;;;1.80;;
65665;SDS011;52365;47.464;18.976;2023-07-13T00:51:49;4.18;;;1.90;;
65665;SDS011;52365;47.464;18.976;2023-07-13T00:52:26;4.07;;;1.83;;
65665;SDS011;52365;47.464;18.976;2023-07-13T00:52:50;6.12;;;2.15;;
65665;SDS011;52365;47.464;18.976;2023-07-13T00:53:14;4.00;;;1.83;;
65665;SDS011;52365;47.464;18.976;2023-07-13T00:53:36;4.00;;;1.80;;
65665;SDS011;52365;47.464;18.976;2023-07-13T00:53:59;4.30;;;1.90;;
65665;SDS011;52365;47.464;18.976;2023-07-13T00:54:26;4.72;;;1.95;;
65665;SDS011;52365;47.464;18.976;2023-07-13T00:54:50;5.53;;;1.80;;
65665;SDS011;52365;47.464;18.976;2023-07-13T00:55:11;4.07;;;1.70;;
65665;SDS011;52365;47.464;18.976;2023-07-13T00:55:34;4.45;;;1.65;;
65665;SDS011;52365;47.464;18.976;2023-07-13T00:55:56;4.30;;;1.60;;
65665;SDS011;52365;47.464;18.976;2023-07-13T00:56:18;3.50;;;1.80;;
65665;SDS011;52365;47.464;18.976;2023-07-13T00:56:40;3.80;;;1.87;;
65665;SDS011;52365;47.464;18.976;2023-07-13T00:57:04;3.95;;;1.87;;
65665;SDS011;52365;47.464;18.976;2023-07-13T00:57:28;3.92;;;1.70;;
65665;SDS011;52365;47.464;18.976;2023-07-13T00:57:49;4.97;;;1.95;;
65665;SDS011;52365;47.464;18.976;2023-07-13T00:58:10;3.50;;;1.70;;
65665;SDS011;52365;47.464;18.976;2023-07-13T00:58:31;4.22;;;1.80;;
65665;SDS011;52365;47.464;18.976;2023-07-13T00:58:53;4.95;;;1.90;;
65665;SDS011;52365;47.464;18.976;2023-07-13T00:59:16;4.25;;;1.80;;
65665;SDS011;52365;47.464;18.976;2023-07-13T00:59:40;3.97;;;1.75;;
65665;SDS011;52365;47.464;18.976;2023-07-13T01:00:04;3.87;;;1.98;;
65665;SDS011;52365;47.464;18.976;2023-07-13T01:00:29;3.03;;;1.83;;
65665;SDS011;52365;47.464;18.976;2023-07-13T01:00:50;3.85;;;1.83;;
65665;SDS011;52365;47.464;18.976;2023-07-13T01:01:12;4.55;;;2.00;;
65665;SDS011;52365;47.464;18.976;2023-07-13T01:01:33;5.35;;;1.90;;
65665;SDS011;52365;47.464;18.976;2023-07-13T01:01:57;3.12;;;1.75;;
65665;SDS011;52365;47.464;18.976;2023-07-13T01:02:18;3.83;;;2.00;;
65665;SDS011;52365;47.464;18.976;2023-07-13T01:02:41;5.18;;;1.90;;
65665;SDS011;52365;47.464;18.976;2023-07-13T01:03:05;3.42;;;2.08;;
65665;SDS011;52365;47.464;18.976;2023-07-13T01:03:26;3.58;;;1.90;;
65665;SDS011;52365;47.464;18.976;2023-07-13T01:03:48;4.18;;;2.00;;
65665;SDS011;52365;47.464;18.976;2023-07-13T01:04:09;3.40;;;1.77;;
65665;SDS011;52365;47.464;18.976;2023-07-13T01:04:30;5.85;;;1.90;;
65665;SDS011;52365;47.464;18.976;2023-07-13T01:04:51;4.93;;;1.90;;
65665;SDS011;52365;47.464;18.976;2023-07-13T01:05:13;4.03;;;1.90;;
65665;SDS011;52365;47.464;18.976;2023-07-13T01:05:41;5.12;;;2.00;;
65665;SDS011;52365;47.464;18.976;2023-07-13T01:06:02;4.22;;;2.08;;
65665;SDS011;52365;47.464;18.976;2023-07-13T01:06:23;4.32;;;2.10;;
65665;SDS011;52365;47.464;18.976;2023-07-13T01:06:44;5.15;;;1.95;;
65665;SDS011;52365;47.464;18.976;2023-07-13T01:07:07;5.65;;;2.05;;
65665;SDS011;52365;47.464;18.976;2023-07-13T01:07:28;4.18;;;1.92;;
65665;SDS011;52365;47.464;18.976;2023-07-13T01:07:50;3.55;;;1.65;;
65665;SDS011;52365;47.464;18.976;2023-07-13T01:08:12;4.30;;;1.90;;
65665;SDS011;52365;47.464;18.976;2023-07-13T01:08:33;4.55;;;1.90;;
65665;SDS011;52365;47.464;18.976;2023-07-13T01:08:55;3.80;;;1.83;;
65665;SDS011;52365;47.464;18.976;2023-07-13T01:09:18;4.43;;;1.60;;
65665;SDS011;52365;47.464;18.976;2023-07-13T01:09:40;4.62;;;1.70;;
65665;SDS011;52365;47.464;18.976;2023-07-13T01:10:02;4.70;;;1.80;;
65665;SDS011;52365;47.464;18.976;2023-07-13T01:10:23;5.05;;;1.87;;
65665;SDS011;52365;47.464;18.976;2023-07-13T01:10:55;5.05;;;1.98;;
65665;SDS011;52365;47.464;18.976;2023-07-13T01:11:18;4.37;;;1.80;;
65665;SDS011;52365;47.464;18.976;2023-07-13T01:11:41;7.00;;;1.85;;
65665;SDS011;52365;47.464;18.976;2023-07-13T01:12:02;5.53;;;1.83;;
65665;SDS011;52365;47.464;18.976;2023-07-13T01:12:24;3.60;;;1.80;;
65665;SDS011;52365;47.464;18.976;2023-07-13T01:12:45;4.12;;;1.80;;
65665;SDS011;52365;47.464;18.976;2023-07-13T01:13:06;3.42;;;1.77;;
65665;SDS011;52365;47.464;18.976;2023-07-13T01:13:29;4.10;;;1.80;;
65665;SDS011;52365;47.464;18.976;2023-07-13T01:13:50;4.28;;;1.60;;
65665;SDS011;52365;47.464;18.976;2023-07-13T01:14:11;4.15;;;1.60;;
65665;SDS011;52365;47.464;18.976;2023-07-13T01:14:32;3.60;;;1.60;;
65665;SDS011;52365;47.464;18.976;2023-07-13T01:15:00;5.35;;;1.73;;
65665;SDS011;52365;47.464;18.976;2023-07-13T01:15:41;4.47;;;1.80;;
65665;SDS011;52365;47.464;18.976;2023-07-13T01:16:11;3.47;;;2.00;;
65665;SDS011;52365;47.464;18.976;2023-07-13T01:16:40;3.62;;;1.77;;
65665;SDS011;52365;47.464;18.976;2023-07-13T01:17:03;2.78;;;1.60;;
65665;SDS011;52365;47.464;18.976;2023-07-13T01:17:25;3.87;;;1.83;;
65665;SDS011;52365;47.464;18.976;2023-07-13T01:17:46;5.95;;;1.83;;
65665;SDS011;52365;47.464;18.976;2023-07-13T01:18:08;6.18;;;1.85;;
65665;SDS011;52365;47.464;18.976;2023-07-13T01:18:33;3.85;;;1.70;;
65665;SDS011;52365;47.464;18.976;2023-07-13T01:18:54;4.55;;;1.77;;
65665;SDS011;52365;47.464;18.976;2023-07-13T01:19:39;4.22;;;1.73;;
65665;SDS011;52365;47.464;18.976;2023-07-13T01:20:02;3.28;;;1.60;;
65665;SDS011;52365;47.464;18.976;2023-07-13T01:20:25;3.97;;;1.60;;
65665;SDS011;52365;47.464;18.976;2023-07-13T01:21:07;5.18;;;1.83;;
65665;SDS011;52365;47.464;18.976;2023-07-13T01:21:28;4.87;;;1.90;;
65665;SDS011;52365;47.464;18.976;2023-07-13T01:21:51;2.78;;;1.70;;
65665;SDS011;52365;47.464;18.976;2023-07-13T01:22:15;2.72;;;1.70;;
65665;SDS011;52365;47.464;18.976;2023-07-13T01:22:37;3.15;;;1.60;;
65665;SDS011;52365;47.464;18.976;2023-07-13T01:22:58;4.67;;;1.70;;
65665;SDS011;52365;47.464;18.976;2023-07-13T01:23:20;4.60;;;1.70;;
65665;SDS011;52365;47.464;18.976;2023-07-13T01:23:42;4.28;;;1.70;;
65665;SDS011;52365;47.464;18.976;2023-07-13T01:24:04;3.05;;;1.92;;
65665;SDS011;52365;47.464;18.976;2023-07-13T01:24:26;3.62;;;1.77;;
65665;SDS011;52365;47.464;18.976;2023-07-13T01:24:47;3.17;;;1.62;;
65665;SDS011;52365;47.464;18.976;2023-07-13T01:25:08;3.17;;;1.80;;
65665;SDS011;52365;47.464;18.976;2023-07-13T01:25:29;3.92;;;1.87;;
65665;SDS011;52365;47.464;18.976;2023-07-13T01:25:51;3.85;;;1.70;;
65665;SDS011;52365;47.464;18.976;2023-07-13T01:26:13;4.12;;;1.80;;
65665;SDS011;52365;47.464;18.976;2023-07-13T01:26:34;4.75;;;1.70;;
65665;SDS011;52365;47.464;18.976;2023-07-13T01:26:55;3.40;;;1.70;;
65665;SDS011;52365;47.464;18.976;2023-07-13T01:27:19;3.25;;;1.67;;
65665;SDS011;52365;47.464;18.976;2023-07-13T01:27:45;3.35;;;1.65;;
65665;SDS011;52365;47.464;18.976;2023-07-13T01:28:06;3.28;;;1.90;;
65665;SDS011;52365;47.464;18.976;2023-07-13T01:28:32;5.07;;;1.90;;
65665;SDS011;52365;47.464;18.976;2023-07-13T01:28:57;4.20;;;1.70;;
65665;SDS011;52365;47.464;18.976;2023-07-13T01:29:18;2.75;;;1.60;;
65665;SDS011;52365;47.464;18.976;2023-07-13T01:29:40;3.30;;;1.70;;
65665;SDS011;52365;47.464;18.976;2023-07-13T01:30:07;3.92;;;1.80;;
65665;SDS011;52365;47.464;18.976;2023-07-13T01:30:28;3.60;;;1.70;;
65665;SDS011;52365;47.464;18.976;2023-07-13T01:30:49;3.47;;;1.70;;
65665;SDS011;52365;47.464;18.976;2023-07-13T01:31:11;3.30;;;1.58;;
65665;SDS011;52365;47.464;18.976;2023-07-13T01:31:32;2.70;;;1.48;;
65665;SDS011;52365;47.464;18.976;2023-07-13T01:31:53;3.60;;;1.80;;
65665;SDS011;52365;47.464;18.976;2023-07-13T01:32:09;3.53;;;1.70;;
65665;SDS011;52365;47.464;18.976;2023-07-13T01:32:32;3.00;;;1.70;;
65665;SDS011;52365;47.464;18.976;2023-07-13T01:32:54;3.50;;;1.65;;
65665;SDS011;52365;47.464;18.976;2023-07-13T01:33:16;4.43;;;1.60;;
65665;SDS011;52365;47.464;18.976;2023-07-13T01:33:39;4.30;;;1.80;;
65665;SDS011;52365;47.464;18.976;2023-07-13T01:34:01;3.30;;;1.60;;
65665;SDS011;52365;47.464;18.976;2023-07-13T01:34:22;3.75;;;1.58;;
65665;SDS011;52365;47.464;18.976;2023-07-13T01:34:43;3.00;;;1.70;;
65665;SDS011;52365;47.464;18.976;2023-07-13T01:35:04;2.87;;;1.60;;
65665;SDS011;52365;47.464;18.976;2023-07-13T01:35:26;3.55;;;1.50;;
65665;SDS011;52365;47.464;18.976;2023-07-13T01:35:47;3.33;;;1.50;;
65665;SDS011;52365;47.464;18.976;2023-07-13T01:36:09;3.70;;;1.70;;
65665;SDS011;52365;47.464;18.976;2023-07-13T01:36:31;4.78;;;1.73;;
65665;SDS011;52365;47.464;18.976;2023-07-13T01:36:53;3.97;;;1.80;;
65665;SDS011;52365;47.464;18.976;2023-07-13T01:37:17;2.55;;;1.67;;
65665;SDS011;52365;47.464;18.976;2023-07-13T01:37:38;2.53;;;1.50;;
65665;SDS011;52365;47.464;18.976;2023-07-13T01:37:59;3.22;;;1.62;;
65665;SDS011;52365;47.464;18.976;2023-07-13T01:38:22;4.12;;;1.67;;
65665;SDS011;52365;47.464;18.976;2023-07-13T01:38:43;3.65;;;1.60;;
65665;SDS011;52365;47.464;18.976;2023-07-13T01:39:05;4.20;;;1.60;;
65665;SDS011;52365;47.464;18.976;2023-07-13T01:39:26;3.80;;;1.65;;
65665;SDS011;52365;47.464;18.976;2023-07-13T01:39:47;3.80;;;1.60;;
65665;SDS011;52365;47.464;18.976;2023-07-13T01:40:08;4.43;;;2.05;;
65665;SDS011;52365;47.464;18.976;2023-07-13T01:40:30;5.62;;;1.90;;
65665;SDS011;52365;47.464;18.976;2023-07-13T01:40:51;4.35;;;1.65;;
65665;SDS011;52365;47.464;18.976;2023-07-13T01:41:13;3.97;;;1.65;;
65665;SDS011;52365;47.464;18.976;2023-07-13T01:41:34;3.10;;;1.62;;
65665;SDS011;52365;47.464;18.976;2023-07-13T01:41:55;4.30;;;1.62;;
65665;SDS011;52365;47.464;18.976;2023-07-13T01:42:15;3.28;;;1.62;;
65665;SDS011;52365;47.464;18.976;2023-07-13T01:42:36;4.35;;;1.67;;
65665;SDS011;52365;47.464;18.976;2023-07-13T01:42:58;3.62;;;1.67;;
65665;SDS011;52365;47.464;18.976;2023-07-13T01:43:19;3.90;;;1.75;;
65665;SDS011;52365;47.464;18.976;2023-07-13T01:43:40;3.20;;;1.62;;
65665;SDS011;52365;47.464;18.976;2023-07-13T01:44:01;4.18;;;1.70;;
65665;SDS011;52365;47.464;18.976;2023-07-13T01:44:22;4.50;;;1.73;;
65665;SDS011;52365;47.464;18.976;2023-07-13T01:44:43;4.03;;;1.73;;
65665;SDS011;52365;47.464;18.976;2023-07-13T01:45:05;4.53;;;1.77;;
65665;SDS011;52365;47.464;18.976;2023-07-13T01:45:26;6.32;;;1.90;;
65665;SDS011;52365;47.464;18.976;2023-07-13T01:45:47;3.03;;;1.52;;
65665;SDS011;52365;47.464;18.976;2023-07-13T01:46:08;3.70;;;1.67;;
65665;SDS011;52365;47.464;18.976;2023-07-13T01:46:29;3.87;;;1.60;;
65665;SDS011;52365;47.464;18.976;2023-07-13T01:46:50;4.03;;;1.70;;
65665;SDS011;52365;47.464;18.976;2023-07-13T01:47:11;4.95;;;1.70;;
65665;SDS011;52365;47.464;18.976;2023-07-13T01:47:32;4.82;;;1.90;;
65665;SDS011;52365;47.464;18.976;2023-07-13T01:47:53;2.90;;;1.62;;
65665;SDS011;52365;47.464;18.976;2023-07-13T01:48:14;3.37;;;1.67;;
65665;SDS011;52365;47.464;18.976;2023-07-13T01:48:35;4.55;;;2.00;;
65665;SDS011;52365;47.464;18.976;2023-07-13T01:48:56;3.62;;;1.62;;
65665;SDS011;52365;47.464;18.976;2023-07-13T01:49:17;2.78;;;1.50;;
65665;SDS011;52365;47.464;18.976;2023-07-13T01:49:38;2.90;;;1.60;;
65665;SDS011;52365;47.464;18.976;2023-07-13T01:49:59;3.22;;;1.60;;
65665;SDS011;52365;47.464;18.976;2023-07-13T01:50:20;3.78;;;1.62;;
65665;SDS011;52365;47.464;18.976;2023-07-13T01:50:41;4.78;;;2.00;;
65665;SDS011;52365;47.464;18.976;2023-07-13T01:51:02;3.37;;;1.62;;
65665;SDS011;52365;47.464;18.976;2023-07-13T01:51:23;2.78;;;1.60;;
65665;SDS011;52365;47.464;18.976;2023-07-13T01:51:44;3.22;;;1.70;;
65665;SDS011;52365;47.464;18.976;2023-07-13T01:52:05;3.00;;;1.73;;
65665;SDS011;52365;47.464;18.976;2023-07-13T01:52:27;3.40;;;1.55;;
65665;SDS011;52365;47.464;18.976;2023-07-13T01:52:48;3.78;;;1.77;;
65665;SDS011;52365;47.464;18.976;2023-07-13T01:53:09;4.50;;;2.00;;
65665;SDS011;52365;47.464;18.976;2023-07-13T01:53:30;4.72;;;2.10;;
65665;SDS011;52365;47.464;18.976;2023-07-13T01:53:51;3.75;;;1.92;;
65665;SDS011;52365;47.464;18.976;2023-07-13T01:54:07;4.32;;;1.83;;
65665;SDS011;52365;47.464;18.976;2023-07-13T01:54:28;3.20;;;1.60;;
65665;SDS011;52365;47.464;18.976;2023-07-13T01:54:49;3.35;;;1.62;;
65665;SDS011;52365;47.464;18.976;2023-07-13T01:55:10;4.37;;;1.80;;
65665;SDS011;52365;47.464;18.976;2023-07-13T01:55:31;5.10;;;1.90;;
65665;SDS011;52365;47.464;18.976;2023-07-13T01:55:52;4.82;;;1.65;;
65665;SDS011;52365;47.464;18.976;2023-07-13T01:56:13;4.75;;;1.70;;
65665;SDS011;52365;47.464;18.976;2023-07-13T01:56:34;4.30;;;1.62;;
65665;SDS011;52365;47.464;18.976;2023-07-13T01:56:55;4.28;;;1.60;;
65665;SDS011;52365;47.464;18.976;2023-07-13T01:57:16;4.25;;;1.87;;
65665;SDS011;52365;47.464;18.976;2023-07-13T01:57:37;3.97;;;1.95;;
65665;SDS011;52365;47.464;18.976;2023-07-13T01:57:58;3.50;;;1.90;;
65665;SDS011;52365;47.464;18.976;2023-07-13T01:58:19;3.65;;;1.85;;
65665;SDS011;52365;47.464;18.976;2023-07-13T01:58:40;3.95;;;1.65;;
65665;SDS011;52365;47.464;18.976;2023-07-13T01:59:00;3.53;;;1.50;;
65665;SDS011;52365;47.464;18.976;2023-07-13T01:59:21;3.50;;;1.60;;
65665;SDS011;52365;47.464;18.976;2023-07-13T01:59:42;4.30;;;1.70;;
65665;SDS011;52365;47.464;18.976;2023-07-13T02:00:04;3.53;;;1.62;;
65665;SDS011;52365;47.464;18.976;2023-07-13T02:00:26;3.92;;;1.67;;
65665;SDS011;52365;47.464;18.976;2023-07-13T02:00:48;3.92;;;1.60;;
65665;SDS011;52365;47.464;18.976;2023-07-13T02:01:10;4.28;;;1.83;;
65665;SDS011;52365;47.464;18.976;2023-07-13T02:01:31;4.03;;;1.90;;
65665;SDS011;52365;47.464;18.976;2023-07-13T02:01:52;3.03;;;1.60;;
65665;SDS011;52365;47.464;18.976;2023-07-13T02:02:13;3.45;;;1.70;;
65665;SDS011;52365;47.464;18.976;2023-07-13T02:02:34;3.80;;;1.70;;
65665;SDS011;52365;47.464;18.976;2023-07-13T02:02:55;3.87;;;1.65;;
65665;SDS011;52365;47.464;18.976;2023-07-13T02:03:16;4.00;;;1.70;;
65665;SDS011;52365;47.464;18.976;2023-07-13T02:03:38;3.03;;;1.62;;
65665;SDS011;52365;47.464;18.976;2023-07-13T02:03:59;2.42;;;1.50;;
65665;SDS011;52365;47.464;18.976;2023-07-13T02:04:20;2.25;;;1.70;;
65665;SDS011;52365;47.464;18.976;2023-07-13T02:04:41;2.70;;;1.70;;
65665;SDS011;52365;47.464;18.976;2023-07-13T02:05:02;3.10;;;1.77;;
65665;SDS011;52365;47.464;18.976;2023-07-13T02:05:23;2.85;;;1.75;;
65665;SDS011;52365;47.464;18.976;2023-07-13T02:05:44;3.85;;;1.90;;
65665;SDS011;52365;47.464;18.976;2023-07-13T02:06:06;3.53;;;1.80;;
65665;SDS011;52365;47.464;18.976;2023-07-13T02:06:27;5.22;;;1.80;;
65665;SDS011;52365;47.464;18.976;2023-07-13T02:06:48;4.62;;;1.62;;
65665;SDS011;52365;47.464;18.976;2023-07-13T02:07:09;3.33;;;1.60;;
65665;SDS011;52365;47.464;18.976;2023-07-13T02:07:30;4.90;;;1.70;;
65665;SDS011;52365;47.464;18.976;2023-07-13T02:07:51;4.15;;;1.52;;
65665;SDS011;52365;47.464;18.976;2023-07-13T02:08:13;4.70;;;1.70;;
65665;SDS011;52365;47.464;18.976;2023-07-13T02:08:34;4.20;;;1.70;;
65665;SDS011;52365;47.464;18.976;2023-07-13T02:08:55;3.65;;;1.75;;
65665;SDS011;52365;47.464;18.976;2023-07-13T02:09:16;3.40;;;1.77;;
65665;SDS011;52365;47.464;18.976;2023-07-13T02:09:37;2.53;;;1.62;;
65665;SDS011;52365;47.464;18.976;2023-07-13T02:09:58;2.70;;;1.55;;
65665;SDS011;52365;47.464;18.976;2023-07-13T02:10:19;3.00;;;1.70;;
65665;SDS011;52365;47.464;18.976;2023-07-13T02:10:40;3.80;;;1.70;;
65665;SDS011;52365;47.464;18.976;2023-07-13T02:11:02;5.45;;;1.70;;
65665;SDS011;52365;47.464;18.976;2023-07-13T02:11:24;3.97;;;1.73;;
65665;SDS011;52365;47.464;18.976;2023-07-13T02:11:40;4.85;;;1.67;;
65665;SDS011;52365;47.464;18.976;2023-07-13T02:12:01;4.20;;;1.65;;
65665;SDS011;52365;47.464;18.976;2023-07-13T02:12:22;3.58;;;1.50;;