sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46037;DHT22;31769;49.304;8.428;2024-03-29T00:00:55;8.40;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T00:03:56;8.40;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T00:06:56;8.50;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T00:09:57;8.50;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T00:12:58;8.50;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T00:15:59;8.50;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T00:18:59;8.60;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T00:22:00;8.50;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T00:25:01;8.50;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T00:28:01;8.50;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T00:31:04;8.60;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T00:34:04;8.60;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T00:37:05;8.60;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T00:40:06;8.60;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T00:43:07;8.60;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T00:46:08;8.70;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T00:49:08;8.70;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T00:52:09;8.80;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T00:55:09;8.80;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T00:58:10;8.90;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T01:01:11;8.90;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T01:04:12;9.00;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T01:07:12;9.00;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T01:10:16;9.10;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T01:13:17;9.10;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T01:16:19;9.10;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T01:19:19;9.20;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T01:22:20;9.20;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T01:25:21;9.20;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T01:28:21;9.20;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T01:31:23;9.30;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T01:34:23;9.30;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T01:37:24;9.30;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T01:40:25;9.40;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T01:43:25;9.40;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T01:46:28;9.40;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T01:49:30;9.40;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T01:52:30;9.40;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T01:55:32;9.50;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T01:58:32;9.50;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T02:01:34;9.50;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T02:04:35;9.50;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T02:07:36;9.60;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T02:10:38;9.60;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T02:13:38;9.70;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T02:16:40;9.70;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T02:19:42;9.70;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T02:22:50;9.70;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T02:25:54;9.80;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T02:28:55;9.80;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T02:31:56;9.80;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T02:34:56;9.90;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T02:37:57;9.90;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T02:40:57;9.90;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T02:43:58;9.90;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T02:46:59;10.00;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T02:49:59;10.00;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T02:53:00;10.00;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T02:56:01;10.00;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T02:59:02;10.00;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T03:02:03;10.00;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T03:05:04;10.10;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T03:08:05;10.00;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T03:11:25;10.10;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T03:14:25;10.10;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T03:17:27;10.10;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T03:20:28;10.10;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T03:23:31;10.10;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T03:26:31;10.10;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T03:29:32;10.10;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T03:32:32;10.20;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T03:39:49;10.30;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T03:42:50;10.20;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T03:45:50;10.20;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T03:48:51;10.20;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T03:51:51;10.10;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T03:54:52;10.10;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T03:57:53;10.00;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T04:00:54;10.00;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T04:03:55;10.00;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T04:06:55;10.00;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T04:09:56;10.10;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T04:12:56;10.00;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T04:16:04;10.00;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T04:19:04;10.10;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T04:22:05;10.10;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T04:25:06;10.10;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T04:28:07;10.20;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T04:31:07;10.10;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T04:34:09;10.20;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T04:37:09;10.20;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T04:40:10;10.10;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T04:43:11;10.00;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T04:46:13;9.90;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T04:49:14;9.80;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T04:52:17;9.80;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T04:55:18;9.80;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T04:58:19;9.70;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T05:01:20;9.80;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T05:04:20;9.80;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T05:07:25;9.80;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T05:10:26;9.90;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T05:13:27;10.00;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T05:16:27;9.90;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T05:19:28;9.90;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T05:22:28;9.90;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T05:25:29;10.00;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T05:28:30;10.00;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T05:31:31;10.00;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T05:34:32;10.00;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T05:37:32;10.00;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T05:40:33;10.10;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T05:43:34;10.20;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T05:46:34;10.20;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T05:49:35;10.30;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T05:52:35;10.20;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T05:55:36;11.00;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T05:58:37;10.30;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T06:01:38;10.30;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T06:04:39;10.20;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T06:07:39;11.50;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T06:10:40;10.30;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T06:13:41;10.40;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T06:16:53;10.40;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T06:20:13;10.50;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T06:23:13;10.60;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T06:26:14;10.70;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T06:29:15;10.80;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T06:32:16;10.90;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T06:35:18;11.00;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T06:38:22;11.00;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T06:41:23;11.10;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T06:44:23;11.10;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T06:47:24;11.20;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T06:50:25;11.20;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T06:53:26;11.30;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T06:56:26;11.50;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T06:59:27;11.50;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T07:02:28;11.50;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T07:05:29;11.60;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T07:08:29;11.60;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T07:11:30;11.70;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T07:14:30;11.80;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T07:17:33;11.70;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T07:20:34;11.70;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T07:23:35;11.70;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T07:26:35;11.70;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T07:29:36;11.70;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T07:32:37;11.60;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T07:35:38;11.70;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T07:38:41;11.60;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T07:41:42;11.70;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T07:44:43;11.70;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T07:47:44;11.70;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T07:50:45;11.80;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T07:53:46;11.90;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T07:56:47;11.90;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T07:59:50;12.00;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T08:02:51;11.90;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T08:05:58;11.90;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T08:08:58;11.90;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T08:11:59;11.80;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T08:15:00;11.70;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T08:18:01;11.70;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T08:21:02;11.60;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T08:24:03;11.50;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T08:27:05;11.30;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T08:30:06;11.20;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T08:33:07;11.00;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T08:36:08;10.90;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T08:39:09;10.70;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T08:42:10;10.60;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T08:45:12;10.60;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T08:48:13;10.60;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T08:51:14;10.30;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T08:54:17;10.20;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T08:57:18;10.20;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T09:00:18;10.20;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T09:03:19;10.20;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T09:06:20;10.10;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T09:09:20;10.00;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T09:12:22;10.00;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T09:15:22;10.00;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T09:18:23;10.20;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T09:21:27;10.20;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T09:24:28;10.30;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T09:27:29;10.50;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T09:30:30;10.70;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T09:33:30;10.60;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T09:36:31;10.40;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T09:39:32;10.20;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T09:42:33;10.30;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T09:45:34;10.50;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T09:48:37;10.60;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T09:51:39;11.10;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T09:54:40;11.80;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T09:57:41;12.00;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T10:00:42;12.00;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T10:03:45;12.10;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T10:06:48;12.10;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T10:09:54;12.10;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T10:12:55;11.70;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T10:15:56;11.60;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T10:19:00;11.50;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T10:22:07;11.50;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T10:25:08;11.60;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T10:28:09;11.60;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T10:31:09;11.60;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T10:34:12;11.70;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T10:37:12;11.90;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T10:40:13;12.00;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T10:43:16;12.10;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T10:46:17;12.60;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T10:49:21;13.20;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T10:52:24;13.60;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T10:55:28;14.10;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T10:58:35;14.50;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T11:01:36;14.70;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T11:04:39;14.70;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T11:07:43;14.80;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T11:10:45;14.90;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T11:13:53;15.00;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T11:16:56;15.00;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T11:20:00;15.10;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T11:23:05;15.30;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T11:26:09;15.80;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T11:29:19;16.50;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T11:32:36;17.20;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T11:35:40;17.80;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T11:38:40;17.90;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T11:41:47;17.60;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T11:44:48;17.00;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T11:47:49;16.50;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T11:50:51;15.90;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T11:53:52;15.40;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T11:56:53;15.10;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T11:59:53;14.70;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T12:02:54;14.30;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T12:06:14;13.90;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T12:09:17;13.60;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T12:12:18;13.50;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T12:15:19;13.40;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T12:18:21;13.40;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T12:21:22;13.40;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T12:24:23;13.40;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T12:27:24;13.50;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T12:30:25;13.40;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T12:33:25;13.40;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T12:36:26;13.30;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T12:39:30;13.30;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T12:42:33;13.40;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T12:45:35;13.30;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T12:48:36;13.30;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T12:51:40;13.30;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T12:54:40;13.20;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T12:57:41;13.10;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T13:00:45;13.00;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T13:03:46;13.10;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T13:06:47;13.00;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T13:09:47;13.00;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T13:12:48;13.00;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T13:15:52;12.90;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T13:18:52;13.00;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T13:21:53;13.00;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T13:24:53;12.80;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T13:32:07;12.80;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T13:35:08;12.70;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T13:38:09;12.70;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T13:41:12;12.80;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T13:44:16;12.90;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T13:47:18;13.00;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T13:50:19;13.10;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T13:53:20;13.20;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T13:56:21;13.40;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T13:59:21;13.50;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T14:02:22;13.60;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T14:05:24;13.80;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T14:08:25;14.10;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T14:11:26;14.40;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T14:14:27;14.70;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T14:17:27;14.80;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T14:20:29;15.00;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T14:23:29;15.30;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T14:26:30;16.40;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T14:29:34;17.00;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T14:32:34;17.00;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T14:35:35;16.70;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T14:38:36;16.30;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T14:41:36;16.00;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T14:44:40;15.60;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T14:47:41;15.30;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T14:50:42;15.00;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T14:53:43;14.80;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T14:56:49;14.60;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T14:59:49;14.60;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T15:02:50;14.70;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T15:05:52;14.80;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T15:08:54;14.80;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T15:11:54;14.80;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T15:14:55;14.70;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T15:17:56;14.80;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T15:21:00;14.80;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T15:24:01;14.90;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T15:27:01;15.10;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T15:30:03;15.30;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T15:33:04;15.30;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T15:36:05;15.30;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T15:39:06;15.20;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T15:42:08;15.20;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T15:45:10;15.10;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T15:48:10;15.30;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T15:51:11;15.50;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T15:54:13;15.70;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T15:57:17;15.80;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T16:00:18;15.90;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T16:03:19;16.10;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T16:06:20;16.20;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T16:09:20;16.20;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T16:12:21;16.20;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T16:15:21;16.20;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T16:18:23;16.20;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T16:21:24;16.40;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T16:24:26;16.60;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T16:27:26;16.50;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T16:30:27;16.50;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T16:33:28;16.50;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T16:36:28;16.60;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T16:39:30;16.60;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T16:42:30;16.60;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T16:45:31;16.20;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T16:48:32;16.10;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T16:51:33;15.20;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T16:54:33;15.80;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T16:57:34;15.50;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T17:00:35;15.30;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T17:03:36;15.10;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T17:06:36;14.90;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T17:09:40;14.70;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T17:12:41;14.60;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T17:15:41;14.40;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T17:18:43;14.30;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T17:21:44;14.10;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T17:24:44;14.00;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T17:27:45;13.90;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T17:30:46;13.80;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T17:33:47;13.80;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T17:36:48;13.60;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T17:39:48;13.50;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T17:42:49;13.40;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T17:45:49;13.30;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T17:48:50;13.20;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T17:51:51;13.10;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T17:54:52;12.70;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T17:57:52;13.20;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T18:00:54;12.80;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T18:03:56;12.80;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T18:06:57;12.70;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T18:09:58;12.70;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T18:12:59;12.60;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T18:16:00;12.60;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T18:19:00;12.60;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T18:22:01;13.60;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T18:25:02;12.80;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T18:28:03;12.50;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T18:31:04;12.40;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T18:34:09;12.40;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T18:37:11;12.30;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T18:40:12;12.40;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T18:43:13;12.30;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T18:46:14;12.30;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T18:49:14;12.20;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T18:52:15;12.30;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T18:55:19;13.10;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T18:58:20;12.20;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T19:01:20;12.20;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T19:04:21;12.10;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T19:07:22;12.10;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T19:10:22;12.10;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T19:13:23;12.10;99.90
46037;DHT22;31769;49.304;8.428;2024-03-29T19:16:24;11.90;99.90