sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51123;BME280;37162;41.724;13.346;2023-07-31T00:00:20;96533.31;;;25.30;66.95
51123;BME280;37162;41.724;13.346;2023-07-31T00:02:45;96528.97;;;25.29;67.11
51123;BME280;37162;41.724;13.346;2023-07-31T00:05:11;96527.38;;;25.28;66.92
51123;BME280;37162;41.724;13.346;2023-07-31T00:07:36;96527.38;;;25.28;66.75
51123;BME280;37162;41.724;13.346;2023-07-31T00:10:02;96519.56;;;25.21;67.02
51123;BME280;37162;41.724;13.346;2023-07-31T00:12:27;96511.13;;;25.23;66.85
51123;BME280;37162;41.724;13.346;2023-07-31T00:14:53;96521.94;;;25.28;66.92
51123;BME280;37162;41.724;13.346;2023-07-31T00:17:18;96517.59;;;25.27;66.93
51123;BME280;37162;41.724;13.346;2023-07-31T00:19:44;96521.94;;;25.28;66.84
51123;BME280;37162;41.724;13.346;2023-07-31T00:22:11;96520.31;;;25.27;66.72
51123;BME280;37162;41.724;13.346;2023-07-31T00:24:37;96509.44;;;25.27;66.62
51123;BME280;37162;41.724;13.346;2023-07-31T00:27:02;96502.16;;;25.22;66.96
51123;BME280;37162;41.724;13.346;2023-07-31T00:29:28;96517.59;;;25.27;66.90
51123;BME280;37162;41.724;13.346;2023-07-31T00:31:53;96515.69;;;25.28;66.88
51123;BME280;37162;41.724;13.346;2023-07-31T00:34:19;96519.50;;;25.27;67.01
51123;BME280;37162;41.724;13.346;2023-07-31T00:36:44;96515.97;;;25.26;66.85
51123;BME280;37162;41.724;13.346;2023-07-31T00:39:09;96520.59;;;25.26;67.09
51123;BME280;37162;41.724;13.346;2023-07-31T00:41:35;96520.09;;;25.23;66.95
51123;BME280;37162;41.724;13.346;2023-07-31T00:44:00;96510.31;;;25.22;66.90
51123;BME280;37162;41.724;13.346;2023-07-31T00:46:26;96516.56;;;25.23;66.92
51123;BME280;37162;41.724;13.346;2023-07-31T00:48:51;96509.50;;;25.22;66.74
51123;BME280;37162;41.724;13.346;2023-07-31T00:51:17;96506.50;;;25.23;66.83
51123;BME280;37162;41.724;13.346;2023-07-31T00:53:42;96490.81;;;25.15;66.88
51123;BME280;37162;41.724;13.346;2023-07-31T00:56:08;96505.69;;;25.23;66.88
51123;BME280;37162;41.724;13.346;2023-07-31T00:58:33;96502.97;;;25.23;66.95
51123;BME280;37162;41.724;13.346;2023-07-31T01:00:59;96497.53;;;25.23;67.16
51123;BME280;37162;41.724;13.346;2023-07-31T01:03:24;96493.19;;;25.22;67.10
51123;BME280;37162;41.724;13.346;2023-07-31T01:08:42;96497.00;;;25.21;66.93
51123;BME280;37162;41.724;13.346;2023-07-31T01:11:19;96499.72;;;25.21;66.97
51123;BME280;37162;41.724;13.346;2023-07-31T01:13:45;96493.47;;;25.20;66.93
51123;BME280;37162;41.724;13.346;2023-07-31T01:16:11;96496.50;;;25.19;67.08
51123;BME280;37162;41.724;13.346;2023-07-31T01:18:37;96488.84;;;25.21;66.92
51123;BME280;37162;41.724;13.346;2023-07-31T01:21:41;96484.50;;;25.20;67.08
51123;BME280;37162;41.724;13.346;2023-07-31T01:27:21;96482.34;;;25.17;67.08
51123;BME280;37162;41.724;13.346;2023-07-31T01:32:36;96473.94;;;25.18;67.36
51123;BME280;37162;41.724;13.346;2023-07-31T01:35:05;96475.03;;;25.17;67.04
51123;BME280;37162;41.724;13.346;2023-07-31T01:37:30;96464.97;;;25.18;67.21
51123;BME280;37162;41.724;13.346;2023-07-31T01:39:56;96473.13;;;25.18;67.14
51123;BME280;37162;41.724;13.346;2023-07-31T01:42:21;96467.69;;;25.18;67.21
51123;BME280;37162;41.724;13.346;2023-07-31T01:44:47;96466.03;;;25.17;67.06
51123;BME280;37162;41.724;13.346;2023-07-31T01:47:12;96462.53;;;25.16;66.95
51123;BME280;37162;41.724;13.346;2023-07-31T01:49:38;96453.34;;;25.12;66.91
51123;BME280;37162;41.724;13.346;2023-07-31T01:52:03;96460.59;;;25.17;67.07
51123;BME280;37162;41.724;13.346;2023-07-31T01:54:29;96456.81;;;25.18;67.08
51123;BME280;37162;41.724;13.346;2023-07-31T01:56:54;96453.56;;;25.16;67.35
51123;BME280;37162;41.724;13.346;2023-07-31T01:59:20;96457.88;;;25.17;67.23
51123;BME280;37162;41.724;13.346;2023-07-31T02:01:45;96460.59;;;25.17;67.32
51123;BME280;37162;41.724;13.346;2023-07-31T02:04:10;96453.88;;;25.14;67.28
51123;BME280;37162;41.724;13.346;2023-07-31T02:06:36;96453.56;;;25.16;67.20
51123;BME280;37162;41.724;13.346;2023-07-31T02:09:01;96463.63;;;25.15;67.08
51123;BME280;37162;41.724;13.346;2023-07-31T02:11:28;96460.69;;;25.12;67.16
51123;BME280;37162;41.724;13.346;2023-07-31T02:13:54;96453.88;;;25.14;67.04
51123;BME280;37162;41.724;13.346;2023-07-31T02:16:19;96459.31;;;25.14;66.87
51123;BME280;37162;41.724;13.346;2023-07-31T02:18:44;96454.75;;;25.10;66.80
51123;BME280;37162;41.724;13.346;2023-07-31T02:21:10;96455.78;;;25.14;66.97
51123;BME280;37162;41.724;13.346;2023-07-31T02:23:39;96457.69;;;25.13;66.67
51123;BME280;37162;41.724;13.346;2023-07-31T02:26:07;96462.03;;;25.14;66.84
51123;BME280;37162;41.724;13.346;2023-07-31T02:28:33;96454.66;;;25.15;66.93
51123;BME280;37162;41.724;13.346;2023-07-31T02:30:58;96454.97;;;25.13;66.93
51123;BME280;37162;41.724;13.346;2023-07-31T02:33:23;96461.50;;;25.12;66.85
51123;BME280;37162;41.724;13.346;2023-07-31T02:35:49;96459.88;;;25.11;66.69
51123;BME280;37162;41.724;13.346;2023-07-31T02:38:14;96455.25;;;25.12;66.79
51123;BME280;37162;41.724;13.346;2023-07-31T02:40:40;96454.22;;;25.08;66.82
51123;BME280;37162;41.724;13.346;2023-07-31T02:43:08;96452.03;;;25.10;66.83
51123;BME280;37162;41.724;13.346;2023-07-31T02:45:34;96434.16;;;25.04;66.93
51123;BME280;37162;41.724;13.346;2023-07-31T02:48:00;96445.78;;;25.09;66.86
51123;BME280;37162;41.724;13.346;2023-07-31T02:50:25;96445.78;;;25.09;66.64
51123;BME280;37162;41.724;13.346;2023-07-31T02:52:51;96433.84;;;25.05;66.80
51123;BME280;37162;41.724;13.346;2023-07-31T02:55:16;96434.16;;;25.04;66.55
51123;BME280;37162;41.724;13.346;2023-07-31T02:57:41;96448.50;;;25.09;66.74
51123;BME280;37162;41.724;13.346;2023-07-31T03:00:07;96446.59;;;25.10;66.68
51123;BME280;37162;41.724;13.346;2023-07-31T03:02:33;96448.50;;;25.09;66.80
51123;BME280;37162;41.724;13.346;2023-07-31T03:04:58;96440.63;;;25.08;66.66
51123;BME280;37162;41.724;13.346;2023-07-31T03:07:24;96441.78;;;25.02;66.73
51123;BME280;37162;41.724;13.346;2023-07-31T03:09:50;96446.88;;;25.08;66.67
51123;BME280;37162;41.724;13.346;2023-07-31T03:12:15;96433.09;;;24.99;66.66
51123;BME280;37162;41.724;13.346;2023-07-31T03:14:41;96450.69;;;25.07;66.63
51123;BME280;37162;41.724;13.346;2023-07-31T03:17:06;96452.56;;;25.07;66.66
51123;BME280;37162;41.724;13.346;2023-07-31T03:19:32;96445.53;;;25.06;66.54
51123;BME280;37162;41.724;13.346;2023-07-31T03:21:58;96440.09;;;25.06;66.33
51123;BME280;37162;41.724;13.346;2023-07-31T03:24:24;96450.16;;;25.05;66.55
51123;BME280;37162;41.724;13.346;2023-07-31T03:26:49;96453.69;;;25.06;66.48
51123;BME280;37162;41.724;13.346;2023-07-31T03:29:15;96461.84;;;25.06;66.17
51123;BME280;37162;41.724;13.346;2023-07-31T03:31:40;96450.47;;;25.04;66.31
51123;BME280;37162;41.724;13.346;2023-07-31T03:34:05;96453.19;;;25.04;66.63
51123;BME280;37162;41.724;13.346;2023-07-31T03:36:31;96447.72;;;25.04;66.51
51123;BME280;37162;41.724;13.346;2023-07-31T03:38:57;96454.47;;;25.06;66.63
51123;BME280;37162;41.724;13.346;2023-07-31T03:41:22;96446.97;;;24.98;66.61
51123;BME280;37162;41.724;13.346;2023-07-31T03:43:50;96463.75;;;25.05;66.43
51123;BME280;37162;41.724;13.346;2023-07-31T03:46:21;96459.41;;;25.04;66.28
51123;BME280;37162;41.724;13.346;2023-07-31T03:48:47;96457.81;;;25.03;66.50
51123;BME280;37162;41.724;13.346;2023-07-31T03:51:13;96458.59;;;25.04;66.41
51123;BME280;37162;41.724;13.346;2023-07-31T03:53:38;96462.13;;;25.04;66.24
51123;BME280;37162;41.724;13.346;2023-07-31T03:56:04;96455.09;;;25.03;66.01
51123;BME280;37162;41.724;13.346;2023-07-31T03:58:30;96455.34;;;25.02;66.18
51123;BME280;37162;41.724;13.346;2023-07-31T04:00:55;96458.59;;;25.04;66.11
51123;BME280;37162;41.724;13.346;2023-07-31T04:03:20;96462.94;;;25.05;66.00
51123;BME280;37162;41.724;13.346;2023-07-31T04:05:46;96465.66;;;25.05;66.06
51123;BME280;37162;41.724;13.346;2023-07-31T04:08:11;96456.69;;;25.04;66.22
51123;BME280;37162;41.724;13.346;2023-07-31T04:10:37;96462.41;;;25.03;66.32
51123;BME280;37162;41.724;13.346;2023-07-31T04:13:02;96463.25;;;25.03;66.26
51123;BME280;37162;41.724;13.346;2023-07-31T04:15:28;96467.84;;;25.03;66.14
51123;BME280;37162;41.724;13.346;2023-07-31T04:17:53;96453.28;;;24.93;66.16
51123;BME280;37162;41.724;13.346;2023-07-31T04:20:18;96469.75;;;25.02;66.36
51123;BME280;37162;41.724;13.346;2023-07-31T04:22:44;96471.97;;;25.00;66.26
51123;BME280;37162;41.724;13.346;2023-07-31T04:25:09;96482.03;;;24.99;66.01
51123;BME280;37162;41.724;13.346;2023-07-31T04:27:35;96463.34;;;24.93;66.08
51123;BME280;37162;41.724;13.346;2023-07-31T04:30:00;96465.88;;;24.89;65.80
51123;BME280;37162;41.724;13.346;2023-07-31T04:32:26;96477.41;;;25.00;65.90
51123;BME280;37162;41.724;13.346;2023-07-31T04:34:51;96477.41;;;25.00;65.97
51123;BME280;37162;41.724;13.346;2023-07-31T04:37:17;96481.72;;;25.01;65.91
51123;BME280;37162;41.724;13.346;2023-07-31T04:39:42;96471.97;;;25.00;66.07
51123;BME280;37162;41.724;13.346;2023-07-31T04:42:08;96476.31;;;25.01;66.20
51123;BME280;37162;41.724;13.346;2023-07-31T04:44:33;96469.31;;;24.95;66.21
51123;BME280;37162;41.724;13.346;2023-07-31T04:46:58;96469.03;;;24.96;66.07
51123;BME280;37162;41.724;13.346;2023-07-31T04:49:24;96482.03;;;24.99;65.62
51123;BME280;37162;41.724;13.346;2023-07-31T04:51:49;96479.31;;;24.99;65.41
51123;BME280;37162;41.724;13.346;2023-07-31T04:54:15;96477.09;;;25.02;65.91
51123;BME280;37162;41.724;13.346;2023-07-31T04:56:40;96476.31;;;25.01;65.96
51123;BME280;37162;41.724;13.346;2023-07-31T04:59:06;96487.97;;;25.02;65.89
51123;BME280;37162;41.724;13.346;2023-07-31T05:01:32;96471.50;;;24.93;65.78
51123;BME280;37162;41.724;13.346;2023-07-31T05:03:57;96483.16;;;24.98;65.39
51123;BME280;37162;41.724;13.346;2023-07-31T05:06:23;96485.56;;;25.00;65.78
51123;BME280;37162;41.724;13.346;2023-07-31T05:08:48;96483.16;;;24.98;65.49
51123;BME280;37162;41.724;13.346;2023-07-31T05:11:13;96479.81;;;25.02;65.70
51123;BME280;37162;41.724;13.346;2023-07-31T05:13:39;96472.03;;;24.95;64.91
51123;BME280;37162;41.724;13.346;2023-07-31T05:16:04;96469.91;;;24.92;64.75
51123;BME280;37162;41.724;13.346;2023-07-31T05:18:30;96480.13;;;25.00;64.22
51123;BME280;37162;41.724;13.346;2023-07-31T05:20:55;96485.56;;;25.00;63.83
51123;BME280;37162;41.724;13.346;2023-07-31T05:23:21;96481.72;;;25.01;64.05
51123;BME280;37162;41.724;13.346;2023-07-31T05:25:46;96470.13;;;24.95;63.42
51123;BME280;37162;41.724;13.346;2023-07-31T05:28:12;96490.69;;;25.02;63.19
51123;BME280;37162;41.724;13.346;2023-07-31T05:30:38;96487.72;;;25.03;63.34
51123;BME280;37162;41.724;13.346;2023-07-31T05:33:03;96487.16;;;25.01;62.28
51123;BME280;37162;41.724;13.346;2023-07-31T05:35:28;96488.78;;;25.02;62.15
51123;BME280;37162;41.724;13.346;2023-07-31T05:37:54;96486.06;;;25.02;61.38
51123;BME280;37162;41.724;13.346;2023-07-31T05:40:19;96480.13;;;25.00;61.97
51123;BME280;37162;41.724;13.346;2023-07-31T05:42:45;96496.91;;;25.07;62.31
51123;BME280;37162;41.724;13.346;2023-07-31T05:45:10;96491.72;;;25.06;62.04
51123;BME280;37162;41.724;13.346;2023-07-31T05:47:36;96491.47;;;25.07;62.07
51123;BME280;37162;41.724;13.346;2023-07-31T05:50:01;96487.91;;;25.07;61.80
51123;BME280;37162;41.724;13.346;2023-07-31T05:52:27;96494.41;;;25.11;62.03
51123;BME280;37162;41.724;13.346;2023-07-31T05:54:54;96486.56;;;25.09;62.18
51123;BME280;37162;41.724;13.346;2023-07-31T05:57:19;96493.59;;;25.10;62.38
51123;BME280;37162;41.724;13.346;2023-07-31T05:59:45;96482.47;;;25.07;62.00
51123;BME280;37162;41.724;13.346;2023-07-31T06:02:11;96481.41;;;25.08;61.67
51123;BME280;37162;41.724;13.346;2023-07-31T06:04:36;96474.88;;;25.09;62.03
51123;BME280;37162;41.724;13.346;2023-07-31T06:07:01;96476.78;;;25.08;61.91
51123;BME280;37162;41.724;13.346;2023-07-31T06:09:28;96480.00;;;25.10;62.21
51123;BME280;37162;41.724;13.346;2023-07-31T06:11:53;96485.75;;;25.09;61.56
51123;BME280;37162;41.724;13.346;2023-07-31T06:14:19;96474.56;;;25.10;61.80
51123;BME280;37162;41.724;13.346;2023-07-31T06:16:44;96457.56;;;24.99;61.85
51123;BME280;37162;41.724;13.346;2023-07-31T06:19:10;96474.56;;;25.10;61.80
51123;BME280;37162;41.724;13.346;2023-07-31T06:21:36;96470.47;;;25.13;62.37
51123;BME280;37162;41.724;13.346;2023-07-31T06:24:07;96466.75;;;25.04;60.20
51123;BME280;37162;41.724;13.346;2023-07-31T06:26:33;96459.88;;;25.11;61.35
51123;BME280;37162;41.724;13.346;2023-07-31T06:28:58;96458.50;;;25.14;62.23
51123;BME280;37162;41.724;13.346;2023-07-31T06:31:23;96454.44;;;25.11;62.61
51123;BME280;37162;41.724;13.346;2023-07-31T06:33:50;96448.13;;;25.16;62.57
51123;BME280;37162;41.724;13.346;2023-07-31T06:36:16;96451.66;;;25.16;62.85
51123;BME280;37162;41.724;13.346;2023-07-31T06:38:41;96457.63;;;25.18;63.52
51123;BME280;37162;41.724;13.346;2023-07-31T06:41:07;96453.28;;;25.17;62.81
51123;BME280;37162;41.724;13.346;2023-07-31T06:43:32;96448.66;;;25.18;62.71
51123;BME280;37162;41.724;13.346;2023-07-31T06:46:06;96457.84;;;25.22;63.92
51123;BME280;37162;41.724;13.346;2023-07-31T06:48:33;96453.50;;;25.21;63.38
51123;BME280;37162;41.724;13.346;2023-07-31T06:50:58;96449.97;;;25.20;63.22
51123;BME280;37162;41.724;13.346;2023-07-31T06:53:24;96455.63;;;25.24;63.92
51123;BME280;37162;41.724;13.346;2023-07-31T06:55:49;96453.72;;;25.24;64.42
51123;BME280;37162;41.724;13.346;2023-07-31T06:58:17;96446.66;;;25.23;64.64
51123;BME280;37162;41.724;13.346;2023-07-31T07:00:42;96456.44;;;25.24;64.70
51123;BME280;37162;41.724;13.346;2023-07-31T07:03:08;96445.56;;;25.24;64.59
51123;BME280;37162;41.724;13.346;2023-07-31T07:05:33;96454.53;;;25.25;64.76
51123;BME280;37162;41.724;13.346;2023-07-31T07:07:58;96453.72;;;25.24;64.96
51123;BME280;37162;41.724;13.346;2023-07-31T07:10:24;96453.72;;;25.24;64.79
51123;BME280;37162;41.724;13.346;2023-07-31T07:12:49;96444.81;;;25.19;63.97
51123;BME280;37162;41.724;13.346;2023-07-31T07:15:15;96445.56;;;25.24;64.66
51123;BME280;37162;41.724;13.346;2023-07-31T07:17:40;96446.91;;;25.27;65.06
51123;BME280;37162;41.724;13.346;2023-07-31T07:20:06;96442.84;;;25.24;65.02
51123;BME280;37162;41.724;13.346;2023-07-31T07:22:33;96452.84;;;25.29;65.02
51123;BME280;37162;41.724;13.346;2023-07-31T07:24:58;96445.25;;;25.26;65.08
51123;BME280;37162;41.724;13.346;2023-07-31T07:27:24;96446.28;;;25.30;65.13
51123;BME280;37162;41.724;13.346;2023-07-31T07:29:52;96441.47;;;25.27;65.10
51123;BME280;37162;41.724;13.346;2023-07-31T07:32:18;96448.72;;;25.32;65.25
51123;BME280;37162;41.724;13.346;2023-07-31T07:34:43;96447.69;;;25.28;65.62
51123;BME280;37162;41.724;13.346;2023-07-31T07:37:09;96453.34;;;25.31;65.38
51123;BME280;37162;41.724;13.346;2023-07-31T07:39:34;96454.97;;;25.32;65.50
51123;BME280;37162;41.724;13.346;2023-07-31T07:42:00;96453.06;;;25.33;65.55
51123;BME280;37162;41.724;13.346;2023-07-31T07:44:25;96449.53;;;25.32;65.29
51123;BME280;37162;41.724;13.346;2023-07-31T07:46:51;96456.59;;;25.33;65.74
51123;BME280;37162;41.724;13.346;2023-07-31T07:49:17;96450.84;;;25.35;65.54
51123;BME280;37162;41.724;13.346;2023-07-31T07:51:43;96452.75;;;25.34;65.43
51123;BME280;37162;41.724;13.346;2023-07-31T07:54:08;96452.75;;;25.34;65.97
51123;BME280;37162;41.724;13.346;2023-07-31T07:56:34;96457.63;;;25.37;65.33
51123;BME280;37162;41.724;13.346;2023-07-31T07:59:01;96451.06;;;25.38;65.43
51123;BME280;37162;41.724;13.346;2023-07-31T08:01:27;96448.13;;;25.35;65.79
51123;BME280;37162;41.724;13.346;2023-07-31T08:03:52;96461.16;;;25.38;65.58
51123;BME280;37162;41.724;13.346;2023-07-31T08:06:17;96445.78;;;25.28;65.48
51123;BME280;37162;41.724;13.346;2023-07-31T08:08:43;96465.78;;;25.37;65.74
51123;BME280;37162;41.724;13.346;2023-07-31T08:11:08;96463.56;;;25.39;65.74
51123;BME280;37162;41.724;13.346;2023-07-31T08:13:34;96467.09;;;25.40;65.80
51123;BME280;37162;41.724;13.346;2023-07-31T08:16:02;96460.56;;;25.41;65.67
51123;BME280;37162;41.724;13.346;2023-07-31T08:18:27;96459.47;;;25.42;65.72
51123;BME280;37162;41.724;13.346;2023-07-31T08:20:53;96465.41;;;25.44;65.63
51123;BME280;37162;41.724;13.346;2023-07-31T08:23:19;96460.75;;;25.44;65.50
51123;BME280;37162;41.724;13.346;2023-07-31T08:25:44;96453.13;;;25.46;65.28
51123;BME280;37162;41.724;13.346;2023-07-31T08:28:10;96465.31;;;25.49;65.43
51123;BME280;37162;41.724;13.346;2023-07-31T08:30:35;96457.97;;;25.49;65.72
51123;BME280;37162;41.724;13.346;2023-07-31T08:33:01;96465.03;;;25.51;65.53
51123;BME280;37162;41.724;13.346;2023-07-31T08:35:27;96451.72;;;25.49;65.87
51123;BME280;37162;41.724;13.346;2023-07-31T08:37:53;96455.53;;;25.48;65.98
51123;BME280;37162;41.724;13.346;2023-07-31T08:40:19;96467.97;;;25.54;65.84
51123;BME280;37162;41.724;13.346;2023-07-31T08:42:48;96462.25;;;25.56;65.84
51123;BME280;37162;41.724;13.346;2023-07-31T08:45:18;96451.44;;;25.51;65.73
51123;BME280;37162;41.724;13.346;2023-07-31T08:47:46;96462.75;;;25.58;65.48
51123;BME280;37162;41.724;13.346;2023-07-31T08:50:13;96459.72;;;25.59;65.63
51123;BME280;37162;41.724;13.346;2023-07-31T08:52:39;96458.91;;;25.59;65.56
51123;BME280;37162;41.724;13.346;2023-07-31T08:55:05;96459.94;;;25.63;64.97
51123;BME280;37162;41.724;13.346;2023-07-31T08:57:31;96460.03;;;25.77;64.63
51123;BME280;37162;41.724;13.346;2023-07-31T08:59:58;96455.31;;;25.82;64.79
51123;BME280;37162;41.724;13.346;2023-07-31T09:02:26;96448.03;;;25.78;64.75
51123;BME280;37162;41.724;13.346;2023-07-31T09:04:57;96455.31;;;25.82;64.97
51123;BME280;37162;41.724;13.346;2023-07-31T09:07:23;96454.50;;;25.82;64.91
51123;BME280;37162;41.724;13.346;2023-07-31T09:09:49;96452.88;;;25.81;64.94
51123;BME280;37162;41.724;13.346;2023-07-31T09:12:15;96442.88;;;25.76;65.25
51123;BME280;37162;41.724;13.346;2023-07-31T09:14:42;96452.88;;;25.81;65.07
51123;BME280;37162;41.724;13.346;2023-07-31T09:17:09;96452.06;;;25.80;64.42
51123;BME280;37162;41.724;13.346;2023-07-31T09:19:35;96448.25;;;25.81;64.91
51123;BME280;37162;41.724;13.346;2023-07-31T09:22:05;96449.84;;;25.82;65.13
51123;BME280;37162;41.724;13.346;2023-07-31T09:24:33;96452.31;;;25.84;65.17
51123;BME280;37162;41.724;13.346;2023-07-31T09:27:00;96441.41;;;25.84;64.94
51123;BME280;37162;41.724;13.346;2023-07-31T09:29:27;96443.81;;;25.85;64.77
51123;BME280;37162;41.724;13.346;2023-07-31T09:31:53;96456.84;;;25.88;64.79
51123;BME280;37162;41.724;13.346;2023-07-31T09:34:20;96444.03;;;25.89;64.83
51123;BME280;37162;41.724;13.346;2023-07-31T09:36:47;96442.94;;;25.90;64.97
51123;BME280;37162;41.724;13.346;2023-07-31T09:39:15;96443.44;;;25.92;64.71
51123;BME280;37162;41.724;13.346;2023-07-31T09:41:47;96441.50;;;25.92;64.80
51123;BME280;37162;41.724;13.346;2023-07-31T09:44:13;96441.50;;;25.92;64.74
51123;BME280;37162;41.724;13.346;2023-07-31T09:46:38;96439.63;;;25.93;64.75
51123;BME280;37162;41.724;13.346;2023-07-31T09:49:08;96444.75;;;25.94;64.26
51123;BME280;37162;41.724;13.346;2023-07-31T09:51:41;96441.44;;;25.97;64.44
51123;BME280;37162;41.724;13.346;2023-07-31T09:54:11;96437.63;;;25.98;64.46
51123;BME280;37162;41.724;13.346;2023-07-31T09:56:48;96440.03;;;26.00;64.34
51123;BME280;37162;41.724;13.346;2023-07-31T09:59:19;96440.03;;;26.00;64.36
51123;BME280;37162;41.724;13.346;2023-07-31T10:01:46;96431.94;;;25.95;64.38
51123;BME280;37162;41.724;13.346;2023-07-31T10:04:12;96437.00;;;26.02;64.22
51123;BME280;37162;41.724;13.346;2023-07-31T10:06:40;96442.66;;;26.05;64.14
51123;BME280;37162;41.724;13.346;2023-07-31T10:09:08;96440.47;;;26.07;64.27
51123;BME280;37162;41.724;13.346;2023-07-31T10:11:45;96442.88;;;26.09;64.10
51123;BME280;37162;41.724;13.346;2023-07-31T10:14:18;96448.00;;;26.10;64.17
51123;BME280;37162;41.724;13.346;2023-07-31T10:16:44;96440.38;;;26.12;64.42
51123;BME280;37162;41.724;13.346;2023-07-31T10:19:10;96442.28;;;26.12;64.16
51123;BME280;37162;41.724;13.346;2023-07-31T10:21:35;96426.63;;;26.04;63.95
51123;BME280;37162;41.724;13.346;2023-07-31T10:24:03;96433.00;;;26.13;64.15
51123;BME280;37162;41.724;13.346;2023-07-31T10:26:31;96432.19;;;26.12;64.08
51123;BME280;37162;41.724;13.346;2023-07-31T10:28:57;96422.09;;;26.13;63.81
51123;BME280;37162;41.724;13.346;2023-07-31T10:31:23;96413.13;;;26.12;64.19
51123;BME280;37162;41.724;13.346;2023-07-31T10:33:50;96406.97;;;26.07;63.99
51123;BME280;37162;41.724;13.346;2023-07-31T10:36:18;96412.03;;;26.13;63.93
51123;BME280;37162;41.724;13.346;2023-07-31T10:38:44;96399.31;;;26.09;63.98
51123;BME280;37162;41.724;13.346;2023-07-31T10:41:09;96394.97;;;26.08;63.93
51123;BME280;37162;41.724;13.346;2023-07-31T10:43:37;96403.53;;;26.15;64.28
51123;BME280;37162;41.724;13.346;2023-07-31T10:46:07;96393.88;;;26.09;63.79
51123;BME280;37162;41.724;13.346;2023-07-31T10:48:34;96398.72;;;26.12;64.20
51123;BME280;37162;41.724;13.346;2023-07-31T10:51:07;96397.28;;;26.14;63.72
51123;BME280;37162;41.724;13.346;2023-07-31T10:53:33;96394.66;;;26.09;64.02
51123;BME280;37162;41.724;13.346;2023-07-31T10:56:08;96402.25;;;26.12;64.12
51123;BME280;37162;41.724;13.346;2023-07-31T10:58:34;96394.06;;;26.12;64.08
51123;BME280;37162;41.724;13.346;2023-07-31T11:01:03;96387.03;;;26.11;63.97
51123;BME280;37162;41.724;13.346;2023-07-31T11:03:46;96385.09;;;26.12;64.01
51123;BME280;37162;41.724;13.346;2023-07-31T11:06:13;96376.72;;;26.08;64.06
51123;BME280;37162;41.724;13.346;2023-07-31T11:08:50;96383.09;;;26.17;63.51
51123;BME280;37162;41.724;13.346;2023-07-31T11:11:17;96382.19;;;26.22;63.28
51123;BME280;37162;41.724;13.346;2023-07-31T11:13:54;96379.34;;;26.27;63.48
51123;BME280;37162;41.724;13.346;2023-07-31T11:16:22;96369.56;;;26.26;63.56
51123;BME280;37162;41.724;13.346;2023-07-31T11:18:48;96367.66;;;26.27;63.62
51123;BME280;37162;41.724;13.346;2023-07-31T11:21:24;96358.97;;;26.24;63.59
51123;BME280;37162;41.724;13.346;2023-07-31T11:23:56;96354.31;;;26.25;63.50
51123;BME280;37162;41.724;13.346;2023-07-31T11:26:23;96353.84;;;26.23;63.84
51123;BME280;37162;41.724;13.346;2023-07-31T11:28:50;96351.41;;;26.21;63.77
51123;BME280;37162;41.724;13.346;2023-07-31T11:31:17;96353.84;;;26.23;63.53
51123;BME280;37162;41.724;13.346;2023-07-31T11:33:44;96356.88;;;26.21;63.66
51123;BME280;37162;41.724;13.346;2023-07-31T11:36:20;96351.09;;;26.23;63.62
51123;BME280;37162;41.724;13.346;2023-07-31T11:38:46;96343.84;;;26.18;63.44
51123;BME280;37162;41.724;13.346;2023-07-31T11:41:14;96352.72;;;26.24;63.70
51123;BME280;37162;41.724;13.346;2023-07-31T11:43:41;96347.00;;;26.25;63.32
51123;BME280;37162;41.724;13.346;2023-07-31T11:46:06;96338.81;;;26.25;63.56
51123;BME280;37162;41.724;13.346;2023-07-31T11:48:34;96337.19;;;26.24;63.55
51123;BME280;37162;41.724;13.346;2023-07-31T11:51:02;96333.16;;;26.22;63.60
51123;BME280;37162;41.724;13.346;2023-07-31T11:56:09;96324.47;;;26.20;63.63
51123;BME280;37162;41.724;13.346;2023-07-31T11:58:37;96323.19;;;26.17;63.71
51123;BME280;37162;41.724;13.346;2023-07-31T12:01:03;96304.50;;;26.11;63.75
51123;BME280;37162;41.724;13.346;2023-07-31T12:03:29;96321.56;;;26.16;63.77
51123;BME280;37162;41.724;13.346;2023-07-31T12:05:55;96325.09;;;26.17;63.31
51123;BME280;37162;41.724;13.346;2023-07-31T12:08:22;96314.19;;;26.17;63.28
51123;BME280;37162;41.724;13.346;2023-07-31T12:10:50;96295.84;;;26.09;63.28
51123;BME280;37162;41.724;13.346;2023-07-31T12:13:24;96307.94;;;26.16;63.52
51123;BME280;37162;41.724;13.346;2023-07-31T12:15:54;96310.69;;;26.16;62.86
51123;BME280;37162;41.724;13.346;2023-07-31T12:18:22;96305.72;;;26.18;63.27
51123;BME280;37162;41.724;13.346;2023-07-31T12:21:01;96289.19;;;26.15;63.40
51123;BME280;37162;41.724;13.346;2023-07-31T12:23:29;96301.88;;;26.19;63.25
51123;BME280;37162;41.724;13.346;2023-07-31T12:26:02;96301.88;;;26.19;63.51
51123;BME280;37162;41.724;13.346;2023-07-31T12:28:28;96294.13;;;26.13;62.99
51123;BME280;37162;41.724;13.346;2023-07-31T12:30:57;96291.41;;;26.13;63.39
51123;BME280;37162;41.724;13.346;2023-07-31T12:33:35;96290.59;;;26.12;63.19
51123;BME280;37162;41.724;13.346;2023-07-31T12:36:03;96288.16;;;26.11;63.29
51123;BME280;37162;41.724;13.346;2023-07-31T12:38:30;96292.31;;;26.08;63.58
51123;BME280;37162;41.724;13.346;2023-07-31T12:40:55;96285.75;;;26.09;63.69
51123;BME280;37162;41.724;13.346;2023-07-31T12:43:21;96284.47;;;26.07;63.78
51123;BME280;37162;41.724;13.346;2023-07-31T12:45:46;96282.22;;;26.09;63.75
51123;BME280;37162;41.724;13.346;2023-07-31T12:48:13;96292.00;;;26.10;63.84
51123;BME280;37162;41.724;13.346;2023-07-31T12:50:38;96282.72;;;26.11;63.74
51123;BME280;37162;41.724;13.346;2023-07-31T12:53:04;96270.75;;;26.12;63.35
51123;BME280;37162;41.724;13.346;2023-07-31T12:55:30;96271.53;;;26.12;63.79
51123;BME280;37162;41.724;13.346;2023-07-31T12:57:55;96271.53;;;26.12;63.48