sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
74915;BMP280;63475;45.140;-75.616;2023-04-03T00:00:29;100719.50;;;2.29
74915;BMP280;63475;45.140;-75.616;2023-04-03T00:01:30;100747.19;;;2.46
74915;BMP280;63475;45.140;-75.616;2023-04-03T00:02:31;100720.94;;;2.27
74915;BMP280;63475;45.140;-75.616;2023-04-03T00:03:33;100745.94;;;2.40
74915;BMP280;63475;45.140;-75.616;2023-04-03T00:04:34;100750.75;;;2.38
74915;BMP280;63475;45.140;-75.616;2023-04-03T00:05:35;100747.38;;;2.38
74915;BMP280;63475;45.140;-75.616;2023-04-03T00:06:37;100741.19;;;2.30
74915;BMP280;63475;45.140;-75.616;2023-04-03T00:07:38;100754.78;;;2.35
74915;BMP280;63475;45.140;-75.616;2023-04-03T00:08:40;100754.38;;;2.33
74915;BMP280;63475;45.140;-75.616;2023-04-03T00:09:41;100753.16;;;2.31
74915;BMP280;63475;45.140;-75.616;2023-04-03T00:10:42;100751.97;;;2.28
74915;BMP280;63475;45.140;-75.616;2023-04-03T00:11:43;100754.16;;;2.26
74915;BMP280;63475;45.140;-75.616;2023-04-03T00:14:49;100767.47;;;2.21
74915;BMP280;63475;45.140;-75.616;2023-04-03T00:15:50;100761.06;;;2.19
74915;BMP280;63475;45.140;-75.616;2023-04-03T00:16:51;100771.09;;;2.17
74915;BMP280;63475;45.140;-75.616;2023-04-03T00:18:03;100766.31;;;2.19
74915;BMP280;63475;45.140;-75.616;2023-04-03T00:19:39;100773.50;;;2.10
74915;BMP280;63475;45.140;-75.616;2023-04-03T00:20:59;100775.78;;;2.11
74915;BMP280;63475;45.140;-75.616;2023-04-03T00:22:06;100776.84;;;1.94
74915;BMP280;63475;45.140;-75.616;2023-04-03T00:23:07;100775.75;;;1.95
74915;BMP280;63475;45.140;-75.616;2023-04-03T00:24:08;100778.25;;;1.92
74915;BMP280;63475;45.140;-75.616;2023-04-03T00:25:10;100761.19;;;1.82
74915;BMP280;63475;45.140;-75.616;2023-04-03T00:26:11;100783.56;;;1.95
74915;BMP280;63475;45.140;-75.616;2023-04-03T00:27:12;100749.47;;;1.76
74915;BMP280;63475;45.140;-75.616;2023-04-03T00:28:13;100793.16;;;1.91
74915;BMP280;63475;45.140;-75.616;2023-04-03T00:29:14;100789.88;;;1.94
74915;BMP280;63475;45.140;-75.616;2023-04-03T00:30:17;100785.22;;;1.88
74915;BMP280;63475;45.140;-75.616;2023-04-03T00:31:18;100796.00;;;1.86
74915;BMP280;63475;45.140;-75.616;2023-04-03T00:32:19;100795.25;;;1.86
74915;BMP280;63475;45.140;-75.616;2023-04-03T00:33:20;100777.19;;;1.81
74915;BMP280;63475;45.140;-75.616;2023-04-03T00:34:25;100792.31;;;1.87
74915;BMP280;63475;45.140;-75.616;2023-04-03T00:35:26;100772.53;;;1.74
74915;BMP280;63475;45.140;-75.616;2023-04-03T00:36:28;100791.97;;;1.89
74915;BMP280;63475;45.140;-75.616;2023-04-03T00:37:29;100794.81;;;1.84
74915;BMP280;63475;45.140;-75.616;2023-04-03T00:38:31;100799.28;;;1.83
74915;BMP280;63475;45.140;-75.616;2023-04-03T00:39:32;100797.75;;;1.82
74915;BMP280;63475;45.140;-75.616;2023-04-03T00:40:39;100794.81;;;1.84
74915;BMP280;63475;45.140;-75.616;2023-04-03T00:41:42;100796.22;;;1.81
74915;BMP280;63475;45.140;-75.616;2023-04-03T00:42:44;100772.56;;;1.62
74915;BMP280;63475;45.140;-75.616;2023-04-03T00:43:46;100796.13;;;1.78
74915;BMP280;63475;45.140;-75.616;2023-04-03T00:45:50;100806.13;;;1.76
74915;BMP280;63475;45.140;-75.616;2023-04-03T00:46:52;100806.47;;;1.74
74915;BMP280;63475;45.140;-75.616;2023-04-03T00:47:53;100798.63;;;1.74
74915;BMP280;63475;45.140;-75.616;2023-04-03T00:48:55;100804.13;;;1.69
74915;BMP280;63475;45.140;-75.616;2023-04-03T00:49:57;100810.44;;;1.68
74915;BMP280;63475;45.140;-75.616;2023-04-03T00:50:59;100803.69;;;1.67
74915;BMP280;63475;45.140;-75.616;2023-04-03T00:52:01;100813.47;;;1.70
74915;BMP280;63475;45.140;-75.616;2023-04-03T00:53:07;100795.28;;;1.61
74915;BMP280;63475;45.140;-75.616;2023-04-03T00:54:09;100818.03;;;1.73
74915;BMP280;63475;45.140;-75.616;2023-04-03T00:55:11;100820.22;;;1.71
74915;BMP280;63475;45.140;-75.616;2023-04-03T00:56:15;100816.50;;;1.72
74915;BMP280;63475;45.140;-75.616;2023-04-03T00:57:27;100814.13;;;1.67
74915;BMP280;63475;45.140;-75.616;2023-04-03T00:58:34;100817.16;;;1.69
74915;BMP280;63475;45.140;-75.616;2023-04-03T00:59:48;100816.94;;;1.62
74915;BMP280;63475;45.140;-75.616;2023-04-03T01:00:54;100802.03;;;1.50
74915;BMP280;63475;45.140;-75.616;2023-04-03T01:02:04;100818.69;;;1.58
74915;BMP280;63475;45.140;-75.616;2023-04-03T01:03:05;100785.22;;;1.35
74915;BMP280;63475;45.140;-75.616;2023-04-03T01:04:29;100815.19;;;1.54
74915;BMP280;63475;45.140;-75.616;2023-04-03T01:05:31;100812.91;;;1.52
74915;BMP280;63475;45.140;-75.616;2023-04-03T01:06:36;100820.75;;;1.52
74915;BMP280;63475;45.140;-75.616;2023-04-03T01:07:38;100793.03;;;1.35
74915;BMP280;63475;45.140;-75.616;2023-04-03T01:08:39;100816.28;;;1.53
74915;BMP280;63475;45.140;-75.616;2023-04-03T01:09:41;100817.69;;;1.50
74915;BMP280;63475;45.140;-75.616;2023-04-03T01:10:43;100796.09;;;1.37
74915;BMP280;63475;45.140;-75.616;2023-04-03T01:11:44;100818.78;;;1.49
74915;BMP280;63475;45.140;-75.616;2023-04-03T01:12:48;100821.72;;;1.48
74915;BMP280;63475;45.140;-75.616;2023-04-03T01:13:50;100817.91;;;1.45
74915;BMP280;63475;45.140;-75.616;2023-04-03T01:14:54;100808.91;;;1.43
74915;BMP280;63475;45.140;-75.616;2023-04-03T01:15:56;100799.34;;;1.34
74915;BMP280;63475;45.140;-75.616;2023-04-03T01:17:00;100811.41;;;1.39
74915;BMP280;63475;45.140;-75.616;2023-04-03T01:18:09;100814.03;;;1.39
74915;BMP280;63475;45.140;-75.616;2023-04-03T01:19:25;100806.31;;;1.30
74915;BMP280;63475;45.140;-75.616;2023-04-03T01:25:16;100808.47;;;1.28
74915;BMP280;63475;45.140;-75.616;2023-04-03T01:26:20;100806.63;;;1.29
74915;BMP280;63475;45.140;-75.616;2023-04-03T01:27:22;100784.13;;;1.12
74915;BMP280;63475;45.140;-75.616;2023-04-03T01:28:34;100780.09;;;1.02
74915;BMP280;63475;45.140;-75.616;2023-04-03T01:29:36;100807.16;;;1.22
74915;BMP280;63475;45.140;-75.616;2023-04-03T01:32:07;100806.72;;;1.20
74915;BMP280;63475;45.140;-75.616;2023-04-03T01:33:08;100783.91;;;1.05
74915;BMP280;63475;45.140;-75.616;2023-04-03T01:34:09;100785.31;;;1.02
74915;BMP280;63475;45.140;-75.616;2023-04-03T01:35:11;100793.69;;;1.08
74915;BMP280;63475;45.140;-75.616;2023-04-03T01:36:19;100801.19;;;1.10
74915;BMP280;63475;45.140;-75.616;2023-04-03T01:37:21;100801.41;;;1.04
74915;BMP280;63475;45.140;-75.616;2023-04-03T01:38:22;100800.00;;;1.07
74915;BMP280;63475;45.140;-75.616;2023-04-03T01:39:23;100800.84;;;0.99
74915;BMP280;63475;45.140;-75.616;2023-04-03T01:40:25;100792.59;;;0.97
74915;BMP280;63475;45.140;-75.616;2023-04-03T01:41:27;100795.19;;;0.97
74915;BMP280;63475;45.140;-75.616;2023-04-03T01:42:28;100795.31;;;1.00
74915;BMP280;63475;45.140;-75.616;2023-04-03T01:43:29;100778.84;;;0.88
74915;BMP280;63475;45.140;-75.616;2023-04-03T01:44:31;100783.41;;;0.91
74915;BMP280;63475;45.140;-75.616;2023-04-03T01:45:32;100792.75;;;0.92
74915;BMP280;63475;45.140;-75.616;2023-04-03T01:46:33;100797.97;;;0.92
74915;BMP280;63475;45.140;-75.616;2023-04-03T01:47:34;100768.44;;;0.76
74915;BMP280;63475;45.140;-75.616;2023-04-03T01:48:36;100777.00;;;0.76
74915;BMP280;63475;45.140;-75.616;2023-04-03T01:49:37;100796.34;;;0.87
74915;BMP280;63475;45.140;-75.616;2023-04-03T01:50:38;100795.84;;;0.94
74915;BMP280;63475;45.140;-75.616;2023-04-03T01:51:39;100800.03;;;0.86
74915;BMP280;63475;45.140;-75.616;2023-04-03T01:52:40;100794.06;;;0.86
74915;BMP280;63475;45.140;-75.616;2023-04-03T01:53:41;100776.69;;;0.78
74915;BMP280;63475;45.140;-75.616;2023-04-03T01:54:42;100759.50;;;0.64
74915;BMP280;63475;45.140;-75.616;2023-04-03T01:55:43;100792.84;;;0.83
74915;BMP280;63475;45.140;-75.616;2023-04-03T01:56:45;100785.34;;;0.82
74915;BMP280;63475;45.140;-75.616;2023-04-03T01:57:46;100790.56;;;0.82
74915;BMP280;63475;45.140;-75.616;2023-04-03T01:58:47;100793.19;;;0.82
74915;BMP280;63475;45.140;-75.616;2023-04-03T01:59:48;100793.19;;;0.82
74915;BMP280;63475;45.140;-75.616;2023-04-03T02:00:51;100793.84;;;0.79
74915;BMP280;63475;45.140;-75.616;2023-04-03T02:01:52;100794.25;;;0.81
74915;BMP280;63475;45.140;-75.616;2023-04-03T02:02:53;100790.16;;;0.80
74915;BMP280;63475;45.140;-75.616;2023-04-03T02:03:54;100745.97;;;0.50
74915;BMP280;63475;45.140;-75.616;2023-04-03T02:04:55;100792.78;;;0.80
74915;BMP280;63475;45.140;-75.616;2023-04-03T02:05:56;100788.97;;;0.77
74915;BMP280;63475;45.140;-75.616;2023-04-03T02:06:58;100799.72;;;0.76
74915;BMP280;63475;45.140;-75.616;2023-04-03T02:07:59;100789.59;;;0.74
74915;BMP280;63475;45.140;-75.616;2023-04-03T02:09:00;100792.53;;;0.72
74915;BMP280;63475;45.140;-75.616;2023-04-03T02:10:02;100790.25;;;0.71
74915;BMP280;63475;45.140;-75.616;2023-04-03T02:11:03;100769.22;;;0.55
74915;BMP280;63475;45.140;-75.616;2023-04-03T02:12:04;100789.50;;;0.70
74915;BMP280;63475;45.140;-75.616;2023-04-03T02:13:05;100774.50;;;0.67
74915;BMP280;63475;45.140;-75.616;2023-04-03T02:14:07;100789.94;;;0.72
74915;BMP280;63475;45.140;-75.616;2023-04-03T02:15:08;100793.31;;;0.73
74915;BMP280;63475;45.140;-75.616;2023-04-03T02:16:10;100786.13;;;0.70
74915;BMP280;63475;45.140;-75.616;2023-04-03T02:17:13;100785.38;;;0.69
74915;BMP280;63475;45.140;-75.616;2023-04-03T02:18:14;100777.53;;;0.69
74915;BMP280;63475;45.140;-75.616;2023-04-03T02:19:15;100784.94;;;0.67
74915;BMP280;63475;45.140;-75.616;2023-04-03T02:20:16;100780.78;;;0.66
74915;BMP280;63475;45.140;-75.616;2023-04-03T02:21:17;100759.56;;;0.56
74915;BMP280;63475;45.140;-75.616;2023-04-03T02:22:19;100779.59;;;0.64
74915;BMP280;63475;45.140;-75.616;2023-04-03T02:23:20;100784.47;;;0.65
74915;BMP280;63475;45.140;-75.616;2023-04-03T02:24:21;100778.84;;;0.63
74915;BMP280;63475;45.140;-75.616;2023-04-03T02:25:23;100754.00;;;0.45
74915;BMP280;63475;45.140;-75.616;2023-04-03T02:26:24;100760.09;;;0.49
74915;BMP280;63475;45.140;-75.616;2023-04-03T02:27:26;100776.53;;;0.62
74915;BMP280;63475;45.140;-75.616;2023-04-03T02:28:28;100773.50;;;0.60
74915;BMP280;63475;45.140;-75.616;2023-04-03T02:29:29;100775.78;;;0.61
74915;BMP280;63475;45.140;-75.616;2023-04-03T02:30:30;100777.47;;;0.57
74915;BMP280;63475;45.140;-75.616;2023-04-03T02:31:31;100776.44;;;0.58
74915;BMP280;63475;45.140;-75.616;2023-04-03T02:32:32;100768.16;;;0.56
74915;BMP280;63475;45.140;-75.616;2023-04-03T02:33:34;100714.16;;;0.12
74915;BMP280;63475;45.140;-75.616;2023-04-03T02:34:37;100777.03;;;0.55
74915;BMP280;63475;45.140;-75.616;2023-04-03T02:35:39;100779.97;;;0.54
74915;BMP280;63475;45.140;-75.616;2023-04-03T02:36:40;100773.22;;;0.53
74915;BMP280;63475;45.140;-75.616;2023-04-03T02:37:41;100757.13;;;0.38
74915;BMP280;63475;45.140;-75.616;2023-04-03T02:38:42;100786.59;;;0.51
74915;BMP280;63475;45.140;-75.616;2023-04-03T02:39:43;100775.41;;;0.51
74915;BMP280;63475;45.140;-75.616;2023-04-03T02:40:44;100750.94;;;0.31
74915;BMP280;63475;45.140;-75.616;2023-04-03T02:41:45;100765.06;;;0.42
74915;BMP280;63475;45.140;-75.616;2023-04-03T02:42:47;100776.81;;;0.48
74915;BMP280;63475;45.140;-75.616;2023-04-03T02:43:48;100687.97;;;-0.04
74915;BMP280;63475;45.140;-75.616;2023-04-03T02:44:49;100767.59;;;0.51
74915;BMP280;63475;45.140;-75.616;2023-04-03T02:45:50;100770.50;;;0.49
74915;BMP280;63475;45.140;-75.616;2023-04-03T02:46:51;100762.47;;;0.42
74915;BMP280;63475;45.140;-75.616;2023-04-03T02:47:52;100726.88;;;0.13
74915;BMP280;63475;45.140;-75.616;2023-04-03T02:48:53;100760.03;;;0.37
74915;BMP280;63475;45.140;-75.616;2023-04-03T02:49:54;100771.47;;;0.45
74915;BMP280;63475;45.140;-75.616;2023-04-03T02:50:55;100772.56;;;0.44
74915;BMP280;63475;45.140;-75.616;2023-04-03T02:51:57;100748.97;;;0.28
74915;BMP280;63475;45.140;-75.616;2023-04-03T02:52:58;100766.91;;;0.41
74915;BMP280;63475;45.140;-75.616;2023-04-03T02:53:59;100767.53;;;0.38
74915;BMP280;63475;45.140;-75.616;2023-04-03T02:55:00;100764.63;;;0.40
74915;BMP280;63475;45.140;-75.616;2023-04-03T02:56:01;100767.53;;;0.38
74915;BMP280;63475;45.140;-75.616;2023-04-03T02:57:02;100767.22;;;0.40
74915;BMP280;63475;45.140;-75.616;2023-04-03T02:58:03;100774.28;;;0.39
74915;BMP280;63475;45.140;-75.616;2023-04-03T02:59:05;100755.84;;;0.32
74915;BMP280;63475;45.140;-75.616;2023-04-03T03:00:07;100767.22;;;0.40
74915;BMP280;63475;45.140;-75.616;2023-04-03T03:01:09;100753.22;;;0.32
74915;BMP280;63475;45.140;-75.616;2023-04-03T03:02:11;100766.78;;;0.38
74915;BMP280;63475;45.140;-75.616;2023-04-03T03:03:12;100748.53;;;0.26
74915;BMP280;63475;45.140;-75.616;2023-04-03T03:04:14;100764.94;;;0.38
74915;BMP280;63475;45.140;-75.616;2023-04-03T03:05:15;100741.16;;;0.28
74915;BMP280;63475;45.140;-75.616;2023-04-03T03:06:17;100762.66;;;0.37
74915;BMP280;63475;45.140;-75.616;2023-04-03T03:07:18;100754.19;;;0.28
74915;BMP280;63475;45.140;-75.616;2023-04-03T03:08:19;100757.44;;;0.25
74915;BMP280;63475;45.140;-75.616;2023-04-03T03:09:21;100733.16;;;0.12
74915;BMP280;63475;45.140;-75.616;2023-04-03T03:10:22;100776.22;;;0.30
74915;BMP280;63475;45.140;-75.616;2023-04-03T03:11:24;100764.28;;;0.29
74915;BMP280;63475;45.140;-75.616;2023-04-03T03:12:26;100762.31;;;0.26
74915;BMP280;63475;45.140;-75.616;2023-04-03T03:13:27;100766.78;;;0.26
74915;BMP280;63475;45.140;-75.616;2023-04-03T03:14:28;100762.63;;;0.25
74915;BMP280;63475;45.140;-75.616;2023-04-03T03:15:29;100759.28;;;0.24
74915;BMP280;63475;45.140;-75.616;2023-04-03T03:16:31;100764.94;;;0.26
74915;BMP280;63475;45.140;-75.616;2023-04-03T03:17:32;100749.41;;;0.09
74915;BMP280;63475;45.140;-75.616;2023-04-03T03:18:33;100767.84;;;0.25
74915;BMP280;63475;45.140;-75.616;2023-04-03T03:19:34;100768.34;;;0.18
74915;BMP280;63475;45.140;-75.616;2023-04-03T03:20:35;100757.91;;;0.18
74915;BMP280;63475;45.140;-75.616;2023-04-03T03:21:37;100749.78;;;0.20
74915;BMP280;63475;45.140;-75.616;2023-04-03T03:22:38;100753.91;;;0.21
74915;BMP280;63475;45.140;-75.616;2023-04-03T03:23:39;100746.75;;;0.18
74915;BMP280;63475;45.140;-75.616;2023-04-03T03:24:40;100751.63;;;0.19
74915;BMP280;63475;45.140;-75.616;2023-04-03T03:25:42;100746.28;;;0.16
74915;BMP280;63475;45.140;-75.616;2023-04-03T03:26:43;100737.47;;;0.08
74915;BMP280;63475;45.140;-75.616;2023-04-03T03:27:44;100754.75;;;0.13
74915;BMP280;63475;45.140;-75.616;2023-04-03T03:28:46;100744.78;;;0.15
74915;BMP280;63475;45.140;-75.616;2023-04-03T03:29:47;100687.53;;;-0.27
74915;BMP280;63475;45.140;-75.616;2023-04-03T03:30:51;100737.59;;;0.12
74915;BMP280;63475;45.140;-75.616;2023-04-03T03:31:52;100734.09;;;0.07
74915;BMP280;63475;45.140;-75.616;2023-04-03T03:32:53;100745.22;;;0.17
74915;BMP280;63475;45.140;-75.616;2023-04-03T03:33:54;100743.25;;;0.14
74915;BMP280;63475;45.140;-75.616;2023-04-03T03:34:55;100719.31;;;-0.01
74915;BMP280;63475;45.140;-75.616;2023-04-03T03:35:57;100742.81;;;0.12
74915;BMP280;63475;45.140;-75.616;2023-04-03T03:36:58;100743.88;;;0.11
74915;BMP280;63475;45.140;-75.616;2023-04-03T03:37:59;100730.19;;;0.01
74915;BMP280;63475;45.140;-75.616;2023-04-03T03:39:00;100730.06;;;-0.02
74915;BMP280;63475;45.140;-75.616;2023-04-03T03:40:01;100733.97;;;0.04
74915;BMP280;63475;45.140;-75.616;2023-04-03T03:41:06;100732.34;;;-0.01
74915;BMP280;63475;45.140;-75.616;2023-04-03T03:42:07;100732.47;;;0.03
74915;BMP280;63475;45.140;-75.616;2023-04-03T03:43:08;100734.09;;;0.07
74915;BMP280;63475;45.140;-75.616;2023-04-03T03:44:09;100733.66;;;0.05
74915;BMP280;63475;45.140;-75.616;2023-04-03T03:45:11;100737.78;;;0.06
74915;BMP280;63475;45.140;-75.616;2023-04-03T03:46:12;100725.84;;;0.05
74915;BMP280;63475;45.140;-75.616;2023-04-03T03:47:13;100726.50;;;0.02
74915;BMP280;63475;45.140;-75.616;2023-04-03T03:48:14;100736.16;;;0.02
74915;BMP280;63475;45.140;-75.616;2023-04-03T03:49:15;100729.88;;;0.03
74915;BMP280;63475;45.140;-75.616;2023-04-03T03:50:16;100724.66;;;0.03
74915;BMP280;63475;45.140;-75.616;2023-04-03T03:51:17;100721.59;;;0.01
74915;BMP280;63475;45.140;-75.616;2023-04-03T03:52:18;100722.06;;;0.03
74915;BMP280;63475;45.140;-75.616;2023-04-03T03:53:20;100725.84;;;0.05
74915;BMP280;63475;45.140;-75.616;2023-04-03T03:54:21;100721.94;;;-0.01
74915;BMP280;63475;45.140;-75.616;2023-04-03T03:55:22;100655.91;;;-0.59
74915;BMP280;63475;45.140;-75.616;2023-04-03T03:56:23;100711.75;;;-0.14
74915;BMP280;63475;45.140;-75.616;2023-04-03T03:57:25;100699.41;;;-0.17
74915;BMP280;63475;45.140;-75.616;2023-04-03T03:58:29;100717.69;;;-0.05
74915;BMP280;63475;45.140;-75.616;2023-04-03T03:59:30;100719.19;;;-0.04
74915;BMP280;63475;45.140;-75.616;2023-04-03T04:00:32;100691.03;;;-0.23
74915;BMP280;63475;45.140;-75.616;2023-04-03T04:01:34;100707.91;;;-0.08
74915;BMP280;63475;45.140;-75.616;2023-04-03T04:02:35;100713.53;;;-0.06
74915;BMP280;63475;45.140;-75.616;2023-04-03T04:03:36;100699.50;;;-0.14
74915;BMP280;63475;45.140;-75.616;2023-04-03T04:04:37;100710.19;;;-0.07
74915;BMP280;63475;45.140;-75.616;2023-04-03T04:05:38;100718.31;;;-0.08
74915;BMP280;63475;45.140;-75.616;2023-04-03T04:06:39;100712.03;;;-0.07
74915;BMP280;63475;45.140;-75.616;2023-04-03T04:07:40;100712.47;;;-0.05
74915;BMP280;63475;45.140;-75.616;2023-04-03T04:08:42;100710.63;;;-0.05
74915;BMP280;63475;45.140;-75.616;2023-04-03T04:09:43;100707.59;;;-0.07
74915;BMP280;63475;45.140;-75.616;2023-04-03T04:10:44;100712.03;;;-0.07
74915;BMP280;63475;45.140;-75.616;2023-04-03T04:11:45;100686.44;;;-0.26
74915;BMP280;63475;45.140;-75.616;2023-04-03T04:12:46;100708.66;;;-0.08
74915;BMP280;63475;45.140;-75.616;2023-04-03T04:13:52;100714.19;;;-0.09
74915;BMP280;63475;45.140;-75.616;2023-04-03T04:14:53;100706.38;;;-0.09
74915;BMP280;63475;45.140;-75.616;2023-04-03T04:15:54;100716.03;;;-0.10
74915;BMP280;63475;45.140;-75.616;2023-04-03T04:16:56;100705.00;;;-0.15
74915;BMP280;63475;45.140;-75.616;2023-04-03T04:17:57;100682.06;;;-0.34
74915;BMP280;63475;45.140;-75.616;2023-04-03T04:18:58;100706.22;;;-0.13
74915;BMP280;63475;45.140;-75.616;2023-04-03T04:19:59;100707.97;;;-0.17
74915;BMP280;63475;45.140;-75.616;2023-04-03T04:21:00;100707.63;;;-0.15
74915;BMP280;63475;45.140;-75.616;2023-04-03T04:22:01;100710.66;;;-0.13
74915;BMP280;63475;45.140;-75.616;2023-04-03T04:23:02;100705.78;;;-0.15
74915;BMP280;63475;45.140;-75.616;2023-04-03T04:24:03;100681.44;;;-0.31
74915;BMP280;63475;45.140;-75.616;2023-04-03T04:25:05;100708.81;;;-0.13
74915;BMP280;63475;45.140;-75.616;2023-04-03T04:26:06;100717.41;;;-0.12
74915;BMP280;63475;45.140;-75.616;2023-04-03T04:27:07;100710.22;;;-0.15
74915;BMP280;63475;45.140;-75.616;2023-04-03T04:28:08;100680.56;;;-0.35
74915;BMP280;63475;45.140;-75.616;2023-04-03T04:29:10;100712.06;;;-0.16
74915;BMP280;63475;45.140;-75.616;2023-04-03T04:30:11;100717.94;;;-0.19
74915;BMP280;63475;45.140;-75.616;2023-04-03T04:31:13;100711.66;;;-0.18
74915;BMP280;63475;45.140;-75.616;2023-04-03T04:32:14;100699.28;;;-0.21
74915;BMP280;63475;45.140;-75.616;2023-04-03T04:33:15;100696.41;;;-0.28
74915;BMP280;63475;45.140;-75.616;2023-04-03T04:34:16;100711.97;;;-0.19
74915;BMP280;63475;45.140;-75.616;2023-04-03T04:35:17;100712.28;;;-0.21
74915;BMP280;63475;45.140;-75.616;2023-04-03T04:36:19;100698.78;;;-0.35
74915;BMP280;63475;45.140;-75.616;2023-04-03T04:37:20;100706.00;;;-0.20
74915;BMP280;63475;45.140;-75.616;2023-04-03T04:38:21;100711.53;;;-0.21
74915;BMP280;63475;45.140;-75.616;2023-04-03T04:39:22;100709.25;;;-0.23
74915;BMP280;63475;45.140;-75.616;2023-04-03T04:40:24;100704.81;;;-0.23
74915;BMP280;63475;45.140;-75.616;2023-04-03T04:41:25;100686.06;;;-0.37
74915;BMP280;63475;45.140;-75.616;2023-04-03T04:42:26;100699.81;;;-0.15
74915;BMP280;63475;45.140;-75.616;2023-04-03T04:43:27;100715.44;;;-0.15
74915;BMP280;63475;45.140;-75.616;2023-04-03T04:44:28;100708.72;;;-0.16
74915;BMP280;63475;45.140;-75.616;2023-04-03T04:45:30;100699.28;;;-0.21
74915;BMP280;63475;45.140;-75.616;2023-04-03T04:46:31;100710.13;;;-0.19
74915;BMP280;63475;45.140;-75.616;2023-04-03T04:47:32;100705.56;;;-0.22
74915;BMP280;63475;45.140;-75.616;2023-04-03T04:48:34;100711.97;;;-0.19
74915;BMP280;63475;45.140;-75.616;2023-04-03T04:49:35;100693.56;;;-0.35
74915;BMP280;63475;45.140;-75.616;2023-04-03T04:50:37;100708.91;;;-0.21
74915;BMP280;63475;45.140;-75.616;2023-04-03T04:51:38;100706.63;;;-0.23
74915;BMP280;63475;45.140;-75.616;2023-04-03T04:52:39;100717.50;;;-0.21
74915;BMP280;63475;45.140;-75.616;2023-04-03T04:53:40;100720.09;;;-0.21
74915;BMP280;63475;45.140;-75.616;2023-04-03T04:54:41;100709.69;;;-0.21
74915;BMP280;63475;45.140;-75.616;2023-04-03T04:55:42;100725.31;;;-0.21
74915;BMP280;63475;45.140;-75.616;2023-04-03T04:56:43;100709.56;;;-0.25
74915;BMP280;63475;45.140;-75.616;2023-04-03T04:57:45;100717.19;;;-0.19
74915;BMP280;63475;45.140;-75.616;2023-04-03T04:58:46;100693.38;;;-0.30
74915;BMP280;63475;45.140;-75.616;2023-04-03T04:59:47;100715.03;;;-0.17
74915;BMP280;63475;45.140;-75.616;2023-04-03T05:00:48;100687.16;;;-0.38
74915;BMP280;63475;45.140;-75.616;2023-04-03T05:01:49;100712.72;;;-0.19
74915;BMP280;63475;45.140;-75.616;2023-04-03T05:02:50;100707.72;;;-0.24
74915;BMP280;63475;45.140;-75.616;2023-04-03T05:03:51;100685.75;;;-0.35
74915;BMP280;63475;45.140;-75.616;2023-04-03T05:04:52;100708.91;;;-0.21
74915;BMP280;63475;45.140;-75.616;2023-04-03T05:05:53;100713.19;;;-0.17
74915;BMP280;63475;45.140;-75.616;2023-04-03T05:06:54;100714.25;;;-0.18
74915;BMP280;63475;45.140;-75.616;2023-04-03T05:07:56;100716.19;;;-0.15
74915;BMP280;63475;45.140;-75.616;2023-04-03T05:08:57;100715.03;;;-0.17
74915;BMP280;63475;45.140;-75.616;2023-04-03T05:09:58;100715.03;;;-0.17
74915;BMP280;63475;45.140;-75.616;2023-04-03T05:10:59;100707.41;;;-0.23
74915;BMP280;63475;45.140;-75.616;2023-04-03T05:12:01;100706.75;;;-0.19
74915;BMP280;63475;45.140;-75.616;2023-04-03T05:13:03;100690.66;;;-0.34
74915;BMP280;63475;45.140;-75.616;2023-04-03T05:14:04;100716.53;;;-0.16
74915;BMP280;63475;45.140;-75.616;2023-04-03T05:15:08;100716.53;;;-0.16
74915;BMP280;63475;45.140;-75.616;2023-04-03T05:16:09;100712.72;;;-0.19
74915;BMP280;63475;45.140;-75.616;2023-04-03T05:17:11;100709.81;;;-0.17
74915;BMP280;63475;45.140;-75.616;2023-04-03T05:18:13;100717.63;;;-0.17
74915;BMP280;63475;45.140;-75.616;2023-04-03T05:19:14;100689.25;;;-0.31
74915;BMP280;63475;45.140;-75.616;2023-04-03T05:20:15;100714.03;;;-0.13
74915;BMP280;63475;45.140;-75.616;2023-04-03T05:21:16;100711.44;;;-0.13
74915;BMP280;63475;45.140;-75.616;2023-04-03T05:22:18;100704.69;;;-0.14
74915;BMP280;63475;45.140;-75.616;2023-04-03T05:23:20;100720.97;;;-0.17
74915;BMP280;63475;45.140;-75.616;2023-04-03T05:24:21;100707.41;;;-0.23
74915;BMP280;63475;45.140;-75.616;2023-04-03T05:25:22;100712.81;;;-0.15
74915;BMP280;63475;45.140;-75.616;2023-04-03T05:26:23;100705.00;;;-0.15
74915;BMP280;63475;45.140;-75.616;2023-04-03T05:27:26;100711.66;;;-0.18
74915;BMP280;63475;45.140;-75.616;2023-04-03T05:28:28;100709.81;;;-0.17
74915;BMP280;63475;45.140;-75.616;2023-04-03T05:29:29;100693.69;;;-0.32
74915;BMP280;63475;45.140;-75.616;2023-04-03T05:30:31;100703.84;;;-0.18
74915;BMP280;63475;45.140;-75.616;2023-04-03T05:31:32;100712.41;;;-0.17
74915;BMP280;63475;45.140;-75.616;2023-04-03T05:32:33;100712.72;;;-0.19
74915;BMP280;63475;45.140;-75.616;2023-04-03T05:33:34;100685.13;;;-0.32
74915;BMP280;63475;45.140;-75.616;2023-04-03T05:34:35;100711.34;;;-0.16
74915;BMP280;63475;45.140;-75.616;2023-04-03T05:35:37;100690.13;;;-0.27
74915;BMP280;63475;45.140;-75.616;2023-04-03T05:36:42;100710.22;;;-0.15
74915;BMP280;63475;45.140;-75.616;2023-04-03T05:37:43;100701.03;;;-0.13
74915;BMP280;63475;45.140;-75.616;2023-04-03T05:38:44;100699.81;;;-0.15
74915;BMP280;63475;45.140;-75.616;2023-04-03T05:39:46;100701.03;;;-0.13
74915;BMP280;63475;45.140;-75.616;2023-04-03T05:40:47;100707.75;;;-0.12
74915;BMP280;63475;45.140;-75.616;2023-04-03T05:41:48;100697.22;;;-0.15
74915;BMP280;63475;45.140;-75.616;2023-04-03T05:42:49;100702.75;;;-0.17
74915;BMP280;63475;45.140;-75.616;2023-04-03T05:43:50;100695.38;;;-0.15
74915;BMP280;63475;45.140;-75.616;2023-04-03T05:44:51;100697.22;;;-0.15
74915;BMP280;63475;45.140;-75.616;2023-04-03T05:45:52;100673.00;;;-0.28
74915;BMP280;63475;45.140;-75.616;2023-04-03T05:46:54;100690.59;;;-0.13
74915;BMP280;63475;45.140;-75.616;2023-04-03T05:47:55;100695.03;;;-0.13
74915;BMP280;63475;45.140;-75.616;2023-04-03T05:48:56;100682.34;;;-0.15
74915;BMP280;63475;45.140;-75.616;2023-04-03T05:49:57;100659.88;;;-0.32
74915;BMP280;63475;45.140;-75.616;2023-04-03T05:50:58;100666.28;;;-0.29
74915;BMP280;63475;45.140;-75.616;2023-04-03T05:52:00;100684.97;;;-0.15
74915;BMP280;63475;45.140;-75.616;2023-04-03T05:53:02;100692.22;;;-0.20
74915;BMP280;63475;45.140;-75.616;2023-04-03T05:54:20;100679.34;;;-0.17