sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
69590;BMP180;56792;50.644;17.984;2023-07-13T00:01:14;99341.00;;;20.10
69590;BMP180;56792;50.644;17.984;2023-07-13T00:03:42;99339.00;;;20.10
69590;BMP180;56792;50.644;17.984;2023-07-13T00:06:10;99342.60;;;20.10
69590;BMP180;56792;50.644;17.984;2023-07-13T00:08:39;99350.20;;;20.10
69590;BMP180;56792;50.644;17.984;2023-07-13T00:11:07;99355.80;;;20.10
69590;BMP180;56792;50.644;17.984;2023-07-13T00:13:35;99354.40;;;20.10
69590;BMP180;56792;50.644;17.984;2023-07-13T00:16:07;99345.00;;;20.10
69590;BMP180;56792;50.644;17.984;2023-07-13T00:18:35;99332.80;;;20.00
69590;BMP180;56792;50.644;17.984;2023-07-13T00:21:03;99331.40;;;20.00
69590;BMP180;56792;50.644;17.984;2023-07-13T00:23:33;99326.40;;;20.00
69590;BMP180;56792;50.644;17.984;2023-07-13T00:26:02;99328.00;;;20.00
69590;BMP180;56792;50.644;17.984;2023-07-13T00:28:30;99316.60;;;20.00
69590;BMP180;56792;50.644;17.984;2023-07-13T00:30:59;99310.60;;;20.00
69590;BMP180;56792;50.644;17.984;2023-07-13T00:33:28;99299.20;;;20.00
69590;BMP180;56792;50.644;17.984;2023-07-13T00:35:58;99305.40;;;20.00
69590;BMP180;56792;50.644;17.984;2023-07-13T00:38:27;99316.20;;;20.00
69590;BMP180;56792;50.644;17.984;2023-07-13T00:40:55;99321.60;;;19.96
69590;BMP180;56792;50.644;17.984;2023-07-13T00:43:28;99316.80;;;19.90
69590;BMP180;56792;50.644;17.984;2023-07-13T00:46:27;99319.60;;;19.90
69590;BMP180;56792;50.644;17.984;2023-07-13T00:48:58;99332.80;;;19.82
69590;BMP180;56792;50.644;17.984;2023-07-13T00:51:34;99337.00;;;19.80
69590;BMP180;56792;50.644;17.984;2023-07-13T00:54:11;99339.20;;;19.80
69590;BMP180;56792;50.644;17.984;2023-07-13T00:56:41;99344.60;;;19.80
69590;BMP180;56792;50.644;17.984;2023-07-13T00:59:14;99341.60;;;19.82
69590;BMP180;56792;50.644;17.984;2023-07-13T01:01:43;99347.60;;;19.80
69590;BMP180;56792;50.644;17.984;2023-07-13T01:04:12;99339.60;;;19.80
69590;BMP180;56792;50.644;17.984;2023-07-13T01:06:41;99339.60;;;19.80
69590;BMP180;56792;50.644;17.984;2023-07-13T01:09:12;99334.20;;;19.80
69590;BMP180;56792;50.644;17.984;2023-07-13T01:11:41;99334.60;;;19.80
69590;BMP180;56792;50.644;17.984;2023-07-13T01:14:09;99337.40;;;19.70
69590;BMP180;56792;50.644;17.984;2023-07-13T01:16:40;99337.00;;;19.70
69590;BMP180;56792;50.644;17.984;2023-07-13T01:19:20;99327.20;;;19.70
69590;BMP180;56792;50.644;17.984;2023-07-13T01:21:53;99318.40;;;19.70
69590;BMP180;56792;50.644;17.984;2023-07-13T01:24:22;99313.40;;;19.70
69590;BMP180;56792;50.644;17.984;2023-07-13T01:26:50;99316.20;;;19.70
69590;BMP180;56792;50.644;17.984;2023-07-13T01:29:19;99322.20;;;19.70
69590;BMP180;56792;50.644;17.984;2023-07-13T01:31:47;99329.00;;;19.70
69590;BMP180;56792;50.644;17.984;2023-07-13T01:34:16;99329.80;;;19.60
69590;BMP180;56792;50.644;17.984;2023-07-13T01:36:45;99318.60;;;19.60
69590;BMP180;56792;50.644;17.984;2023-07-13T01:39:13;99307.40;;;19.58
69590;BMP180;56792;50.644;17.984;2023-07-13T01:41:42;99301.60;;;19.54
69590;BMP180;56792;50.644;17.984;2023-07-13T01:44:10;99297.60;;;19.60
69590;BMP180;56792;50.644;17.984;2023-07-13T01:46:38;99293.40;;;19.60
69590;BMP180;56792;50.644;17.984;2023-07-13T01:49:07;99289.00;;;19.60
69590;BMP180;56792;50.644;17.984;2023-07-13T01:51:35;99287.80;;;19.60
69590;BMP180;56792;50.644;17.984;2023-07-13T01:54:03;99278.80;;;19.50
69590;BMP180;56792;50.644;17.984;2023-07-13T01:56:32;99273.00;;;19.50
69590;BMP180;56792;50.644;17.984;2023-07-13T01:59:00;99271.60;;;19.48
69590;BMP180;56792;50.644;17.984;2023-07-13T02:01:30;99278.40;;;19.40
69590;BMP180;56792;50.644;17.984;2023-07-13T02:03:58;99284.40;;;19.40
69590;BMP180;56792;50.644;17.984;2023-07-13T02:06:26;99289.60;;;19.40
69590;BMP180;56792;50.644;17.984;2023-07-13T02:08:55;99280.20;;;19.40
69590;BMP180;56792;50.644;17.984;2023-07-13T02:11:23;99274.40;;;19.36
69590;BMP180;56792;50.644;17.984;2023-07-13T02:13:52;99272.00;;;19.30
69590;BMP180;56792;50.644;17.984;2023-07-13T02:16:21;99279.40;;;19.30
69590;BMP180;56792;50.644;17.984;2023-07-13T02:18:49;99277.80;;;19.30
69590;BMP180;56792;50.644;17.984;2023-07-13T02:21:19;99277.00;;;19.30
69590;BMP180;56792;50.644;17.984;2023-07-13T02:23:48;99271.40;;;19.24
69590;BMP180;56792;50.644;17.984;2023-07-13T02:26:17;99269.20;;;19.20
69590;BMP180;56792;50.644;17.984;2023-07-13T02:28:45;99265.40;;;19.20
69590;BMP180;56792;50.644;17.984;2023-07-13T02:31:15;99265.40;;;19.16
69590;BMP180;56792;50.644;17.984;2023-07-13T02:33:44;99257.00;;;19.10
69590;BMP180;56792;50.644;17.984;2023-07-13T02:36:13;99249.40;;;19.10
69590;BMP180;56792;50.644;17.984;2023-07-13T02:38:46;99243.20;;;19.10
69590;BMP180;56792;50.644;17.984;2023-07-13T02:41:14;99240.60;;;19.00
69590;BMP180;56792;50.644;17.984;2023-07-13T02:43:42;99240.80;;;19.00
69590;BMP180;56792;50.644;17.984;2023-07-13T02:46:10;99239.40;;;19.00
69590;BMP180;56792;50.644;17.984;2023-07-13T02:48:40;99242.60;;;19.00
69590;BMP180;56792;50.644;17.984;2023-07-13T02:51:08;99246.40;;;19.00
69590;BMP180;56792;50.644;17.984;2023-07-13T02:53:37;99243.60;;;18.90
69590;BMP180;56792;50.644;17.984;2023-07-13T02:56:06;99245.00;;;18.90
69590;BMP180;56792;50.644;17.984;2023-07-13T02:58:34;99250.60;;;18.90
69590;BMP180;56792;50.644;17.984;2023-07-13T03:01:10;99257.60;;;18.80
69590;BMP180;56792;50.644;17.984;2023-07-13T03:03:38;99260.60;;;18.80
69590;BMP180;56792;50.644;17.984;2023-07-13T03:06:07;99262.80;;;18.80
69590;BMP180;56792;50.644;17.984;2023-07-13T03:08:42;99266.40;;;18.80
69590;BMP180;56792;50.644;17.984;2023-07-13T03:11:14;99269.20;;;18.70
69590;BMP180;56792;50.644;17.984;2023-07-13T03:13:43;99277.00;;;18.70
69590;BMP180;56792;50.644;17.984;2023-07-13T03:16:13;99281.40;;;18.70
69590;BMP180;56792;50.644;17.984;2023-07-13T03:18:45;99286.60;;;18.70
69590;BMP180;56792;50.644;17.984;2023-07-13T03:21:14;99287.00;;;18.60
69590;BMP180;56792;50.644;17.984;2023-07-13T03:23:42;99290.00;;;18.60
69590;BMP180;56792;50.644;17.984;2023-07-13T03:26:14;99291.60;;;18.60
69590;BMP180;56792;50.644;17.984;2023-07-13T03:28:43;99297.80;;;18.60
69590;BMP180;56792;50.644;17.984;2023-07-13T03:31:19;99295.40;;;18.60
69590;BMP180;56792;50.644;17.984;2023-07-13T03:33:48;99291.20;;;18.60
69590;BMP180;56792;50.644;17.984;2023-07-13T03:36:21;99286.40;;;18.50
69590;BMP180;56792;50.644;17.984;2023-07-13T03:38:52;99283.20;;;18.50
69590;BMP180;56792;50.644;17.984;2023-07-13T03:41:24;99278.20;;;18.56
69590;BMP180;56792;50.644;17.984;2023-07-13T03:43:53;99273.40;;;18.54
69590;BMP180;56792;50.644;17.984;2023-07-13T03:46:23;99269.80;;;18.56
69590;BMP180;56792;50.644;17.984;2023-07-13T03:48:51;99266.20;;;18.58
69590;BMP180;56792;50.644;17.984;2023-07-13T03:51:20;99264.40;;;18.60
69590;BMP180;56792;50.644;17.984;2023-07-13T03:53:48;99265.60;;;18.60
69590;BMP180;56792;50.644;17.984;2023-07-13T03:56:18;99265.80;;;18.60
69590;BMP180;56792;50.644;17.984;2023-07-13T03:58:49;99272.80;;;18.52
69590;BMP180;56792;50.644;17.984;2023-07-13T04:01:22;99277.00;;;18.50
69590;BMP180;56792;50.644;17.984;2023-07-13T04:03:51;99287.20;;;18.56
69590;BMP180;56792;50.644;17.984;2023-07-13T04:06:27;99298.20;;;18.50
69590;BMP180;56792;50.644;17.984;2023-07-13T04:08:59;99316.00;;;18.60
69590;BMP180;56792;50.644;17.984;2023-07-13T04:11:31;99319.40;;;18.60
69590;BMP180;56792;50.644;17.984;2023-07-13T04:13:59;99327.40;;;18.70
69590;BMP180;56792;50.644;17.984;2023-07-13T04:16:28;99330.00;;;18.70
69590;BMP180;56792;50.644;17.984;2023-07-13T04:18:57;99328.60;;;18.70
69590;BMP180;56792;50.644;17.984;2023-07-13T04:21:28;99334.00;;;18.70
69590;BMP180;56792;50.644;17.984;2023-07-13T04:23:57;99340.00;;;18.70
69590;BMP180;56792;50.644;17.984;2023-07-13T04:26:26;99340.20;;;18.70
69590;BMP180;56792;50.644;17.984;2023-07-13T04:28:54;99337.80;;;18.70
69590;BMP180;56792;50.644;17.984;2023-07-13T04:31:22;99337.40;;;18.80
69590;BMP180;56792;50.644;17.984;2023-07-13T04:33:51;99338.40;;;18.80
69590;BMP180;56792;50.644;17.984;2023-07-13T04:36:19;99334.80;;;18.80
69590;BMP180;56792;50.644;17.984;2023-07-13T04:38:47;99332.00;;;18.84
69590;BMP180;56792;50.644;17.984;2023-07-13T04:41:16;99339.20;;;18.90
69590;BMP180;56792;50.644;17.984;2023-07-13T04:43:45;99341.60;;;18.90
69590;BMP180;56792;50.644;17.984;2023-07-13T04:46:15;99343.00;;;18.90
69590;BMP180;56792;50.644;17.984;2023-07-13T04:48:45;99345.20;;;18.90
69590;BMP180;56792;50.644;17.984;2023-07-13T04:51:13;99342.80;;;19.00
69590;BMP180;56792;50.644;17.984;2023-07-13T04:53:41;99341.40;;;19.10
69590;BMP180;56792;50.644;17.984;2023-07-13T04:56:09;99332.60;;;19.10
69590;BMP180;56792;50.644;17.984;2023-07-13T04:58:38;99320.20;;;19.20
69590;BMP180;56792;50.644;17.984;2023-07-13T05:01:09;99326.40;;;19.20
69590;BMP180;56792;50.644;17.984;2023-07-13T05:03:37;99336.20;;;19.30
69590;BMP180;56792;50.644;17.984;2023-07-13T05:06:07;99333.80;;;19.30
69590;BMP180;56792;50.644;17.984;2023-07-13T05:08:37;99336.00;;;19.40
69590;BMP180;56792;50.644;17.984;2023-07-13T05:11:06;99341.40;;;19.50
69590;BMP180;56792;50.644;17.984;2023-07-13T05:13:35;99340.00;;;19.50
69590;BMP180;56792;50.644;17.984;2023-07-13T05:16:05;99333.60;;;19.50
69590;BMP180;56792;50.644;17.984;2023-07-13T05:18:35;99334.20;;;19.60
69590;BMP180;56792;50.644;17.984;2023-07-13T05:21:07;99335.80;;;19.60
69590;BMP180;56792;50.644;17.984;2023-07-13T05:23:37;99330.20;;;19.70
69590;BMP180;56792;50.644;17.984;2023-07-13T05:26:05;99325.00;;;19.70
69590;BMP180;56792;50.644;17.984;2023-07-13T05:28:34;99329.40;;;19.80
69590;BMP180;56792;50.644;17.984;2023-07-13T05:31:02;99333.20;;;19.80
69590;BMP180;56792;50.644;17.984;2023-07-13T05:33:30;99339.40;;;19.88
69590;BMP180;56792;50.644;17.984;2023-07-13T05:35:58;99344.00;;;19.90
69590;BMP180;56792;50.644;17.984;2023-07-13T05:38:28;99357.80;;;19.98
69590;BMP180;56792;50.644;17.984;2023-07-13T05:40:58;99371.40;;;20.00
69590;BMP180;56792;50.644;17.984;2023-07-13T05:43:26;99372.20;;;20.10
69590;BMP180;56792;50.644;17.984;2023-07-13T05:45:56;99372.60;;;20.10
69590;BMP180;56792;50.644;17.984;2023-07-13T05:48:24;99374.00;;;20.10
69590;BMP180;56792;50.644;17.984;2023-07-13T05:50:53;99381.20;;;20.20
69590;BMP180;56792;50.644;17.984;2023-07-13T05:53:21;99385.60;;;20.20
69590;BMP180;56792;50.644;17.984;2023-07-13T05:55:49;99392.80;;;20.26
69590;BMP180;56792;50.644;17.984;2023-07-13T05:58:19;99401.80;;;20.30
69590;BMP180;56792;50.644;17.984;2023-07-13T06:00:48;99401.60;;;20.30
69590;BMP180;56792;50.644;17.984;2023-07-13T06:03:17;99401.60;;;20.40
69590;BMP180;56792;50.644;17.984;2023-07-13T06:05:45;99402.00;;;20.40
69590;BMP180;56792;50.644;17.984;2023-07-13T06:08:13;99394.40;;;20.50
69590;BMP180;56792;50.644;17.984;2023-07-13T06:10:42;99401.80;;;20.50
69590;BMP180;56792;50.644;17.984;2023-07-13T06:13:11;99405.20;;;20.60
69590;BMP180;56792;50.644;17.984;2023-07-13T06:15:39;99416.00;;;20.60
69590;BMP180;56792;50.644;17.984;2023-07-13T06:18:07;99416.80;;;20.70
69590;BMP180;56792;50.644;17.984;2023-07-13T06:20:36;99407.20;;;20.70
69590;BMP180;56792;50.644;17.984;2023-07-13T06:23:04;99402.80;;;20.70
69590;BMP180;56792;50.644;17.984;2023-07-13T06:25:32;99405.80;;;20.70
69590;BMP180;56792;50.644;17.984;2023-07-13T06:28:00;99416.80;;;20.70
69590;BMP180;56792;50.644;17.984;2023-07-13T06:30:28;99414.20;;;20.70
69590;BMP180;56792;50.644;17.984;2023-07-13T06:32:57;99422.40;;;20.70
69590;BMP180;56792;50.644;17.984;2023-07-13T06:35:25;99419.00;;;20.70
69590;BMP180;56792;50.644;17.984;2023-07-13T06:37:53;99424.20;;;20.70
69590;BMP180;56792;50.644;17.984;2023-07-13T06:40:21;99423.20;;;20.70
69590;BMP180;56792;50.644;17.984;2023-07-13T06:42:49;99430.60;;;20.70
69590;BMP180;56792;50.644;17.984;2023-07-13T06:45:18;99429.20;;;20.68
69590;BMP180;56792;50.644;17.984;2023-07-13T06:47:46;99429.40;;;20.60
69590;BMP180;56792;50.644;17.984;2023-07-13T06:50:14;99426.80;;;20.52
69590;BMP180;56792;50.644;17.984;2023-07-13T06:52:43;99430.40;;;20.50
69590;BMP180;56792;50.644;17.984;2023-07-13T06:55:11;99423.40;;;20.38
69590;BMP180;56792;50.644;17.984;2023-07-13T06:57:39;99427.00;;;20.20
69590;BMP180;56792;50.644;17.984;2023-07-13T07:00:11;99418.80;;;20.20
69590;BMP180;56792;50.644;17.984;2023-07-13T07:02:39;99426.00;;;20.00
69590;BMP180;56792;50.644;17.984;2023-07-13T07:05:08;99436.60;;;20.00
69590;BMP180;56792;50.644;17.984;2023-07-13T07:07:36;99438.60;;;19.90
69590;BMP180;56792;50.644;17.984;2023-07-13T07:10:07;99434.80;;;19.80
69590;BMP180;56792;50.644;17.984;2023-07-13T07:12:35;99443.60;;;19.78
69590;BMP180;56792;50.644;17.984;2023-07-13T07:15:06;99448.20;;;19.70
69590;BMP180;56792;50.644;17.984;2023-07-13T07:17:34;99452.60;;;19.60
69590;BMP180;56792;50.644;17.984;2023-07-13T07:20:03;99456.00;;;19.50
69590;BMP180;56792;50.644;17.984;2023-07-13T07:22:32;99452.60;;;19.50
69590;BMP180;56792;50.644;17.984;2023-07-13T07:25:00;99451.00;;;19.42
69590;BMP180;56792;50.644;17.984;2023-07-13T07:27:29;99447.40;;;19.40
69590;BMP180;56792;50.644;17.984;2023-07-13T07:29:57;99441.60;;;19.40
69590;BMP180;56792;50.644;17.984;2023-07-13T07:32:25;99434.60;;;19.40
69590;BMP180;56792;50.644;17.984;2023-07-13T07:34:54;99432.40;;;19.30
69590;BMP180;56792;50.644;17.984;2023-07-13T07:37:22;99444.20;;;19.30
69590;BMP180;56792;50.644;17.984;2023-07-13T07:39:51;99455.00;;;19.28
69590;BMP180;56792;50.644;17.984;2023-07-13T07:42:19;99454.00;;;19.20
69590;BMP180;56792;50.644;17.984;2023-07-13T07:44:47;99458.40;;;19.20
69590;BMP180;56792;50.644;17.984;2023-07-13T07:47:15;99457.40;;;19.20
69590;BMP180;56792;50.644;17.984;2023-07-13T07:49:44;99467.20;;;19.20
69590;BMP180;56792;50.644;17.984;2023-07-13T07:52:12;99477.00;;;19.18
69590;BMP180;56792;50.644;17.984;2023-07-13T07:54:40;99483.40;;;19.10
69590;BMP180;56792;50.644;17.984;2023-07-13T07:57:09;99498.00;;;19.10
69590;BMP180;56792;50.644;17.984;2023-07-13T07:59:38;99506.00;;;19.10
69590;BMP180;56792;50.644;17.984;2023-07-13T08:02:09;99502.80;;;19.10
69590;BMP180;56792;50.644;17.984;2023-07-13T08:04:37;99505.60;;;19.08
69590;BMP180;56792;50.644;17.984;2023-07-13T08:07:07;99518.20;;;19.00
69590;BMP180;56792;50.644;17.984;2023-07-13T08:09:35;99536.60;;;19.00
69590;BMP180;56792;50.644;17.984;2023-07-13T08:12:05;99561.80;;;19.00
69590;BMP180;56792;50.644;17.984;2023-07-13T08:14:34;99589.60;;;19.00
69590;BMP180;56792;50.644;17.984;2023-07-13T08:17:03;99581.20;;;18.90
69590;BMP180;56792;50.644;17.984;2023-07-13T08:19:31;99580.80;;;18.90
69590;BMP180;56792;50.644;17.984;2023-07-13T08:21:59;99570.60;;;18.90
69590;BMP180;56792;50.644;17.984;2023-07-13T08:24:28;99569.80;;;18.90
69590;BMP180;56792;50.644;17.984;2023-07-13T08:26:56;99573.60;;;18.86
69590;BMP180;56792;50.644;17.984;2023-07-13T08:29:24;99573.00;;;18.80
69590;BMP180;56792;50.644;17.984;2023-07-13T08:31:52;99584.80;;;18.80
69590;BMP180;56792;50.644;17.984;2023-07-13T08:34:21;99576.00;;;18.80
69590;BMP180;56792;50.644;17.984;2023-07-13T08:36:50;99580.00;;;18.80
69590;BMP180;56792;50.644;17.984;2023-07-13T08:39:18;99577.40;;;18.70
69590;BMP180;56792;50.644;17.984;2023-07-13T08:41:50;99586.20;;;18.70
69590;BMP180;56792;50.644;17.984;2023-07-13T08:44:30;99587.00;;;18.60
69590;BMP180;56792;50.644;17.984;2023-07-13T08:47:04;99593.40;;;18.60
69590;BMP180;56792;50.644;17.984;2023-07-13T08:49:35;99595.60;;;18.60
69590;BMP180;56792;50.644;17.984;2023-07-13T08:52:10;99600.80;;;18.58
69590;BMP180;56792;50.644;17.984;2023-07-13T08:54:47;99594.60;;;18.60
69590;BMP180;56792;50.644;17.984;2023-07-13T08:57:21;99588.60;;;18.50
69590;BMP180;56792;50.644;17.984;2023-07-13T08:59:51;99575.60;;;18.50
69590;BMP180;56792;50.644;17.984;2023-07-13T09:02:27;99567.80;;;18.50
69590;BMP180;56792;50.644;17.984;2023-07-13T09:05:04;99577.20;;;18.50
69590;BMP180;56792;50.644;17.984;2023-07-13T09:08:01;99572.80;;;18.40
69590;BMP180;56792;50.644;17.984;2023-07-13T09:10:45;99564.60;;;18.40
69590;BMP180;56792;50.644;17.984;2023-07-13T09:13:27;99563.20;;;18.40
69590;BMP180;56792;50.644;17.984;2023-07-13T09:15:58;99563.60;;;18.50
69590;BMP180;56792;50.644;17.984;2023-07-13T09:18:33;99552.20;;;18.50
69590;BMP180;56792;50.644;17.984;2023-07-13T09:21:09;99539.60;;;18.46
69590;BMP180;56792;50.644;17.984;2023-07-13T09:23:39;99520.00;;;18.50
69590;BMP180;56792;50.644;17.984;2023-07-13T09:26:14;99504.80;;;18.50
69590;BMP180;56792;50.644;17.984;2023-07-13T09:28:48;99506.60;;;18.50
69590;BMP180;56792;50.644;17.984;2023-07-13T09:31:20;99528.80;;;18.50
69590;BMP180;56792;50.644;17.984;2023-07-13T09:33:51;99541.60;;;18.50
69590;BMP180;56792;50.644;17.984;2023-07-13T09:36:23;99544.40;;;18.50
69590;BMP180;56792;50.644;17.984;2023-07-13T09:39:03;99545.80;;;18.50
69590;BMP180;56792;50.644;17.984;2023-07-13T09:41:45;99555.20;;;18.60
69590;BMP180;56792;50.644;17.984;2023-07-13T09:44:27;99556.40;;;18.56
69590;BMP180;56792;50.644;17.984;2023-07-13T09:46:58;99546.40;;;18.56
69590;BMP180;56792;50.644;17.984;2023-07-13T09:49:29;99543.40;;;18.60
69590;BMP180;56792;50.644;17.984;2023-07-13T09:52:03;99537.60;;;18.60
69590;BMP180;56792;50.644;17.984;2023-07-13T09:54:35;99540.60;;;18.70
69590;BMP180;56792;50.644;17.984;2023-07-13T09:57:13;99540.20;;;18.80
69590;BMP180;56792;50.644;17.984;2023-07-13T09:59:47;99547.40;;;18.80
69590;BMP180;56792;50.644;17.984;2023-07-13T10:02:31;99549.00;;;18.82
69590;BMP180;56792;50.644;17.984;2023-07-13T10:05:02;99543.00;;;18.90
69590;BMP180;56792;50.644;17.984;2023-07-13T10:07:32;99544.60;;;18.90
69590;BMP180;56792;50.644;17.984;2023-07-13T10:10:02;99546.60;;;19.00
69590;BMP180;56792;50.644;17.984;2023-07-13T10:12:37;99552.60;;;19.00
69590;BMP180;56792;50.644;17.984;2023-07-13T10:15:16;99556.40;;;19.10
69590;BMP180;56792;50.644;17.984;2023-07-13T10:17:45;99558.80;;;19.10
69590;BMP180;56792;50.644;17.984;2023-07-13T10:20:14;99562.00;;;19.20
69590;BMP180;56792;50.644;17.984;2023-07-13T10:22:53;99568.00;;;19.20
69590;BMP180;56792;50.644;17.984;2023-07-13T10:25:25;99569.20;;;19.30
69590;BMP180;56792;50.644;17.984;2023-07-13T10:28:00;99572.60;;;19.30
69590;BMP180;56792;50.644;17.984;2023-07-13T10:30:38;99577.60;;;19.30
69590;BMP180;56792;50.644;17.984;2023-07-13T10:33:12;99586.40;;;19.30
69590;BMP180;56792;50.644;17.984;2023-07-13T10:35:45;99589.60;;;19.30
69590;BMP180;56792;50.644;17.984;2023-07-13T10:38:19;99588.60;;;19.20
69590;BMP180;56792;50.644;17.984;2023-07-13T10:41:05;99591.40;;;19.30
69590;BMP180;56792;50.644;17.984;2023-07-13T10:43:37;99588.00;;;19.36
69590;BMP180;56792;50.644;17.984;2023-07-13T10:46:10;99583.60;;;19.40
69590;BMP180;56792;50.644;17.984;2023-07-13T10:48:41;99588.20;;;19.50
69590;BMP180;56792;50.644;17.984;2023-07-13T10:51:16;99589.40;;;19.44
69590;BMP180;56792;50.644;17.984;2023-07-13T10:53:45;99594.40;;;19.40
69590;BMP180;56792;50.644;17.984;2023-07-13T10:56:28;99599.40;;;19.50
69590;BMP180;56792;50.644;17.984;2023-07-13T10:59:11;99600.40;;;19.44
69590;BMP180;56792;50.644;17.984;2023-07-13T11:01:54;99600.40;;;19.50
69590;BMP180;56792;50.644;17.984;2023-07-13T11:04:24;99605.40;;;19.60
69590;BMP180;56792;50.644;17.984;2023-07-13T11:06:59;99608.60;;;19.70
69590;BMP180;56792;50.644;17.984;2023-07-13T11:09:40;99607.20;;;19.80
69590;BMP180;56792;50.644;17.984;2023-07-13T11:12:50;99600.20;;;20.00
69590;BMP180;56792;50.644;17.984;2023-07-13T11:15:32;99604.80;;;20.10
69590;BMP180;56792;50.644;17.984;2023-07-13T11:18:22;99614.00;;;20.30
69590;BMP180;56792;50.644;17.984;2023-07-13T11:20:52;99617.00;;;20.40
69590;BMP180;56792;50.644;17.984;2023-07-13T11:23:45;99612.40;;;20.46
69590;BMP180;56792;50.644;17.984;2023-07-13T11:26:41;99611.60;;;20.70
69590;BMP180;56792;50.644;17.984;2023-07-13T11:29:33;99608.60;;;20.90
69590;BMP180;56792;50.644;17.984;2023-07-13T11:32:24;99610.20;;;21.10
69590;BMP180;56792;50.644;17.984;2023-07-13T11:34:54;99608.60;;;21.10
69590;BMP180;56792;50.644;17.984;2023-07-13T11:37:24;99608.00;;;21.18
69590;BMP180;56792;50.644;17.984;2023-07-13T11:40:00;99607.00;;;21.20
69590;BMP180;56792;50.644;17.984;2023-07-13T11:42:32;99612.40;;;21.22
69590;BMP180;56792;50.644;17.984;2023-07-13T11:45:00;99611.80;;;21.42
69590;BMP180;56792;50.644;17.984;2023-07-13T11:47:31;99610.80;;;21.80
69590;BMP180;56792;50.644;17.984;2023-07-13T11:49:59;99613.60;;;21.98
69590;BMP180;56792;50.644;17.984;2023-07-13T11:52:35;99615.00;;;22.04
69590;BMP180;56792;50.644;17.984;2023-07-13T11:55:14;99615.60;;;22.20
69590;BMP180;56792;50.644;17.984;2023-07-13T11:57:50;99615.20;;;22.20
69590;BMP180;56792;50.644;17.984;2023-07-13T12:00:25;99617.40;;;22.20
69590;BMP180;56792;50.644;17.984;2023-07-13T12:02:57;99618.40;;;22.30
69590;BMP180;56792;50.644;17.984;2023-07-13T12:05:28;99612.20;;;22.40
69590;BMP180;56792;50.644;17.984;2023-07-13T12:07:58;99612.20;;;22.50
69590;BMP180;56792;50.644;17.984;2023-07-13T12:10:29;99616.80;;;22.70
69590;BMP180;56792;50.644;17.984;2023-07-13T12:13:02;99616.60;;;22.90
69590;BMP180;56792;50.644;17.984;2023-07-13T12:15:39;99610.60;;;23.20
69590;BMP180;56792;50.644;17.984;2023-07-13T12:18:14;99609.80;;;23.34
69590;BMP180;56792;50.644;17.984;2023-07-13T12:20:44;99606.60;;;23.54
69590;BMP180;56792;50.644;17.984;2023-07-13T12:23:25;99599.80;;;23.70
69590;BMP180;56792;50.644;17.984;2023-07-13T12:25:54;99603.40;;;23.80
69590;BMP180;56792;50.644;17.984;2023-07-13T12:28:32;99599.80;;;23.90
69590;BMP180;56792;50.644;17.984;2023-07-13T12:31:03;99600.60;;;23.92
69590;BMP180;56792;50.644;17.984;2023-07-13T12:33:33;99599.00;;;24.10
69590;BMP180;56792;50.644;17.984;2023-07-13T12:36:04;99606.20;;;24.20
69590;BMP180;56792;50.644;17.984;2023-07-13T12:38:34;99601.20;;;24.40
69590;BMP180;56792;50.644;17.984;2023-07-13T12:41:02;99600.80;;;24.50
69590;BMP180;56792;50.644;17.984;2023-07-13T12:43:35;99597.00;;;24.42
69590;BMP180;56792;50.644;17.984;2023-07-13T12:46:18;99603.40;;;24.50
69590;BMP180;56792;50.644;17.984;2023-07-13T12:48:50;99602.80;;;24.60
69590;BMP180;56792;50.644;17.984;2023-07-13T12:51:55;99601.60;;;24.76
69590;BMP180;56792;50.644;17.984;2023-07-13T12:54:24;99604.20;;;24.80
69590;BMP180;56792;50.644;17.984;2023-07-13T12:56:54;99603.20;;;24.90
69590;BMP180;56792;50.644;17.984;2023-07-13T12:59:31;99600.40;;;25.00
69590;BMP180;56792;50.644;17.984;2023-07-13T13:02:01;99607.20;;;25.00
69590;BMP180;56792;50.644;17.984;2023-07-13T13:04:30;99606.40;;;25.10
69590;BMP180;56792;50.644;17.984;2023-07-13T13:07:10;99603.00;;;25.30
69590;BMP180;56792;50.644;17.984;2023-07-13T13:09:38;99602.40;;;25.48
69590;BMP180;56792;50.644;17.984;2023-07-13T13:12:08;99601.80;;;25.50
69590;BMP180;56792;50.644;17.984;2023-07-13T13:14:37;99603.00;;;25.70
69590;BMP180;56792;50.644;17.984;2023-07-13T13:17:20;99603.20;;;25.90
69590;BMP180;56792;50.644;17.984;2023-07-13T13:19:50;99609.40;;;25.98
69590;BMP180;56792;50.644;17.984;2023-07-13T13:22:21;99615.80;;;26.10
69590;BMP180;56792;50.644;17.984;2023-07-13T13:24:49;99620.00;;;26.10
69590;BMP180;56792;50.644;17.984;2023-07-13T13:27:20;99617.00;;;26.00
69590;BMP180;56792;50.644;17.984;2023-07-13T13:29:50;99618.80;;;26.10
69590;BMP180;56792;50.644;17.984;2023-07-13T13:32:19;99619.60;;;26.20
69590;BMP180;56792;50.644;17.984;2023-07-13T13:34:47;99617.60;;;26.30
69590;BMP180;56792;50.644;17.984;2023-07-13T13:37:23;99623.60;;;26.40
69590;BMP180;56792;50.644;17.984;2023-07-13T13:39:53;99620.20;;;26.60
69590;BMP180;56792;50.644;17.984;2023-07-13T13:42:23;99622.20;;;26.70
69590;BMP180;56792;50.644;17.984;2023-07-13T13:44:52;99617.60;;;26.80
69590;BMP180;56792;50.644;17.984;2023-07-13T13:47:32;99614.40;;;26.90
69590;BMP180;56792;50.644;17.984;2023-07-13T13:50:04;99616.20;;;27.00
69590;BMP180;56792;50.644;17.984;2023-07-13T13:52:38;99610.80;;;27.14
69590;BMP180;56792;50.644;17.984;2023-07-13T13:55:14;99611.20;;;27.20
69590;BMP180;56792;50.644;17.984;2023-07-13T18:03:12;99616.80;;;23.92
69590;BMP180;56792;50.644;17.984;2023-07-13T18:05:42;99619.20;;;23.80
69590;BMP180;56792;50.644;17.984;2023-07-13T18:08:23;99625.20;;;23.70
69590;BMP180;56792;50.644;17.984;2023-07-13T18:10:53;99627.40;;;23.60
69590;BMP180;56792;50.644;17.984;2023-07-13T18:13:23;99629.00;;;23.50
69590;BMP180;56792;50.644;17.984;2023-07-13T18:15:52;99628.00;;;23.40
69590;BMP180;56792;50.644;17.984;2023-07-13T18:18:22;99630.40;;;23.30
69590;BMP180;56792;50.644;17.984;2023-07-13T18:20:50;99633.60;;;23.12
69590;BMP180;56792;50.644;17.984;2023-07-13T18:23:21;99640.80;;;23.00
69590;BMP180;56792;50.644;17.984;2023-07-13T18:25:51;99647.40;;;22.90