sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64095;BME280;50353;51.420;5.682;2023-07-31T00:01:21;100815.38;;;18.27;93.57
64095;BME280;50353;51.420;5.682;2023-07-31T00:03:46;100816.88;;;18.39;92.28
64095;BME280;50353;51.420;5.682;2023-07-31T00:06:12;100814.69;;;17.95;95.17
64095;BME280;50353;51.420;5.682;2023-07-31T00:08:37;100806.22;;;18.19;93.24
64095;BME280;50353;51.420;5.682;2023-07-31T00:11:03;100810.75;;;18.09;94.66
64095;BME280;50353;51.420;5.682;2023-07-31T00:13:28;100812.41;;;18.20;94.56
64095;BME280;50353;51.420;5.682;2023-07-31T00:15:53;100813.09;;;18.41;92.61
64095;BME280;50353;51.420;5.682;2023-07-31T00:18:18;100807.34;;;18.27;93.15
64095;BME280;50353;51.420;5.682;2023-07-31T00:20:44;100800.88;;;18.19;93.08
64095;BME280;50353;51.420;5.682;2023-07-31T00:23:09;100814.13;;;18.11;94.24
64095;BME280;50353;51.420;5.682;2023-07-31T00:25:34;100813.28;;;18.20;94.76
64095;BME280;50353;51.420;5.682;2023-07-31T00:27:59;100814.94;;;18.21;93.76
64095;BME280;50353;51.420;5.682;2023-07-31T00:30:25;100804.53;;;18.38;91.98
64095;BME280;50353;51.420;5.682;2023-07-31T00:32:52;100806.19;;;18.39;92.14
64095;BME280;50353;51.420;5.682;2023-07-31T00:35:17;100798.06;;;18.21;93.60
64095;BME280;50353;51.420;5.682;2023-07-31T00:37:42;100807.22;;;18.18;93.55
64095;BME280;50353;51.420;5.682;2023-07-31T00:40:08;100803.41;;;18.21;92.64
64095;BME280;50353;51.420;5.682;2023-07-31T00:42:34;100797.91;;;17.73;95.93
64095;BME280;50353;51.420;5.682;2023-07-31T00:44:59;100801.75;;;18.00;95.06
64095;BME280;50353;51.420;5.682;2023-07-31T00:47:25;100799.16;;;17.79;95.59
64095;BME280;50353;51.420;5.682;2023-07-31T00:49:50;100798.03;;;18.31;91.37
64095;BME280;50353;51.420;5.682;2023-07-31T00:52:16;100794.41;;;17.73;95.34
64095;BME280;50353;51.420;5.682;2023-07-31T00:54:42;100798.94;;;18.02;93.30
64095;BME280;50353;51.420;5.682;2023-07-31T00:57:07;100792.59;;;18.13;93.11
64095;BME280;50353;51.420;5.682;2023-07-31T00:59:33;100789.63;;;17.86;94.54
64095;BME280;50353;51.420;5.682;2023-07-31T01:01:59;100788.50;;;18.08;93.11
64095;BME280;50353;51.420;5.682;2023-07-31T01:04:24;100793.28;;;18.24;91.33
64095;BME280;50353;51.420;5.682;2023-07-31T01:09:30;100801.44;;;18.33;89.16
64095;BME280;50353;51.420;5.682;2023-07-31T01:12:03;100782.00;;;18.21;89.77
64095;BME280;50353;51.420;5.682;2023-07-31T01:14:29;100790.25;;;18.47;87.34
64095;BME280;50353;51.420;5.682;2023-07-31T01:16:54;100782.00;;;18.21;87.43
64095;BME280;50353;51.420;5.682;2023-07-31T01:19:22;100788.19;;;18.31;87.57
64095;BME280;50353;51.420;5.682;2023-07-31T01:24:34;100793.16;;;18.06;88.67
64095;BME280;50353;51.420;5.682;2023-07-31T01:27:10;100782.59;;;18.15;88.12
64095;BME280;50353;51.420;5.682;2023-07-31T01:29:47;100779.53;;;18.00;89.09
64095;BME280;50353;51.420;5.682;2023-07-31T01:32:14;100779.75;;;18.26;87.40
64095;BME280;50353;51.420;5.682;2023-07-31T01:34:41;100782.00;;;18.21;87.48
64095;BME280;50353;51.420;5.682;2023-07-31T01:37:06;100782.56;;;18.24;86.41
64095;BME280;50353;51.420;5.682;2023-07-31T01:39:32;100789.31;;;18.29;85.85
64095;BME280;50353;51.420;5.682;2023-07-31T01:41:57;100782.84;;;18.21;86.56
64095;BME280;50353;51.420;5.682;2023-07-31T01:44:22;100783.38;;;18.35;86.20
64095;BME280;50353;51.420;5.682;2023-07-31T01:46:48;100779.38;;;18.01;87.46
64095;BME280;50353;51.420;5.682;2023-07-31T01:49:13;100785.38;;;18.13;86.90
64095;BME280;50353;51.420;5.682;2023-07-31T01:51:38;100781.31;;;18.09;86.81
64095;BME280;50353;51.420;5.682;2023-07-31T01:54:03;100776.38;;;18.14;85.36
64095;BME280;50353;51.420;5.682;2023-07-31T01:56:29;100776.41;;;17.95;84.47
64095;BME280;50353;51.420;5.682;2023-07-31T01:58:54;100775.97;;;17.89;87.36
64095;BME280;50353;51.420;5.682;2023-07-31T02:01:19;100769.78;;;17.99;86.89
64095;BME280;50353;51.420;5.682;2023-07-31T02:03:45;100772.47;;;17.99;86.43
64095;BME280;50353;51.420;5.682;2023-07-31T02:06:10;100771.91;;;17.66;88.03
64095;BME280;50353;51.420;5.682;2023-07-31T02:08:35;100771.31;;;17.62;89.26
64095;BME280;50353;51.420;5.682;2023-07-31T02:11:01;100770.06;;;18.15;85.27
64095;BME280;50353;51.420;5.682;2023-07-31T02:13:26;100757.53;;;17.86;86.40
64095;BME280;50353;51.420;5.682;2023-07-31T02:15:51;100755.81;;;18.24;84.56
64095;BME280;50353;51.420;5.682;2023-07-31T02:18:17;100750.22;;;17.69;86.98
64095;BME280;50353;51.420;5.682;2023-07-31T02:20:42;100753.91;;;17.97;85.23
64095;BME280;50353;51.420;5.682;2023-07-31T02:23:07;100742.06;;;17.61;87.58
64095;BME280;50353;51.420;5.682;2023-07-31T02:25:33;100743.47;;;17.94;85.89
64095;BME280;50353;51.420;5.682;2023-07-31T02:27:58;100744.88;;;17.69;86.39
64095;BME280;50353;51.420;5.682;2023-07-31T02:30:23;100744.44;;;17.64;87.06
64095;BME280;50353;51.420;5.682;2023-07-31T02:32:48;100732.47;;;18.07;85.03
64095;BME280;50353;51.420;5.682;2023-07-31T02:35:14;100735.56;;;18.02;85.44
64095;BME280;50353;51.420;5.682;2023-07-31T02:37:41;100725.41;;;18.16;84.74
64095;BME280;50353;51.420;5.682;2023-07-31T02:40:07;100726.84;;;18.00;85.04
64095;BME280;50353;51.420;5.682;2023-07-31T02:42:32;100715.28;;;17.90;86.15
64095;BME280;50353;51.420;5.682;2023-07-31T02:44:57;100722.63;;;17.49;89.59
64095;BME280;50353;51.420;5.682;2023-07-31T02:47:22;100714.06;;;17.74;87.62
64095;BME280;50353;51.420;5.682;2023-07-31T02:49:48;100723.75;;;17.85;86.49
64095;BME280;50353;51.420;5.682;2023-07-31T02:52:13;100718.72;;;17.92;85.84
64095;BME280;50353;51.420;5.682;2023-07-31T02:54:38;100720.22;;;18.04;85.97
64095;BME280;50353;51.420;5.682;2023-07-31T02:57:04;100721.44;;;18.30;85.30
64095;BME280;50353;51.420;5.682;2023-07-31T02:59:29;100725.75;;;17.93;84.26
64095;BME280;50353;51.420;5.682;2023-07-31T03:01:55;100719.53;;;17.73;87.62
64095;BME280;50353;51.420;5.682;2023-07-31T03:04:20;100717.84;;;17.72;89.14
64095;BME280;50353;51.420;5.682;2023-07-31T03:06:46;100712.22;;;17.95;86.22
64095;BME280;50353;51.420;5.682;2023-07-31T03:09:12;100713.19;;;17.84;87.43
64095;BME280;50353;51.420;5.682;2023-07-31T03:11:37;100706.53;;;18.17;85.90
64095;BME280;50353;51.420;5.682;2023-07-31T03:14:02;100704.69;;;18.28;85.55
64095;BME280;50353;51.420;5.682;2023-07-31T03:16:27;100710.38;;;18.15;85.56
64095;BME280;50353;51.420;5.682;2023-07-31T03:18:54;100706.16;;;18.12;86.96
64095;BME280;50353;51.420;5.682;2023-07-31T03:21:19;100707.41;;;17.88;88.13
64095;BME280;50353;51.420;5.682;2023-07-31T03:23:44;100712.91;;;17.97;88.48
64095;BME280;50353;51.420;5.682;2023-07-31T03:26:09;100704.91;;;17.77;89.24
64095;BME280;50353;51.420;5.682;2023-07-31T03:28:35;100705.31;;;17.82;88.95
64095;BME280;50353;51.420;5.682;2023-07-31T03:31:01;100700.94;;;18.01;86.93
64095;BME280;50353;51.420;5.682;2023-07-31T03:33:26;100708.84;;;17.93;87.73
64095;BME280;50353;51.420;5.682;2023-07-31T03:35:52;100707.81;;;18.13;86.82
64095;BME280;50353;51.420;5.682;2023-07-31T03:38:18;100705.13;;;18.23;86.52
64095;BME280;50353;51.420;5.682;2023-07-31T03:40:43;100703.44;;;18.22;86.37
64095;BME280;50353;51.420;5.682;2023-07-31T03:43:08;100695.59;;;18.01;88.82
64095;BME280;50353;51.420;5.682;2023-07-31T03:45:34;100696.47;;;17.72;89.83
64095;BME280;50353;51.420;5.682;2023-07-31T03:47:59;100691.28;;;17.51;91.49
64095;BME280;50353;51.420;5.682;2023-07-31T03:50:24;100677.50;;;17.55;92.13
64095;BME280;50353;51.420;5.682;2023-07-31T03:52:50;100677.66;;;17.44;93.11
64095;BME280;50353;51.420;5.682;2023-07-31T03:55:15;100683.81;;;17.64;91.89
64095;BME280;50353;51.420;5.682;2023-07-31T03:57:41;100689.31;;;17.53;93.39
64095;BME280;50353;51.420;5.682;2023-07-31T04:00:06;100679.47;;;17.44;93.94
64095;BME280;50353;51.420;5.682;2023-07-31T04:02:32;100676.34;;;17.68;92.28
64095;BME280;50353;51.420;5.682;2023-07-31T04:04:58;100676.22;;;17.60;92.79
64095;BME280;50353;51.420;5.682;2023-07-31T04:07:23;100675.94;;;17.53;92.70
64095;BME280;50353;51.420;5.682;2023-07-31T04:09:48;100671.31;;;17.55;93.83
64095;BME280;50353;51.420;5.682;2023-07-31T04:12:14;100665.50;;;17.89;91.99
64095;BME280;50353;51.420;5.682;2023-07-31T04:14:39;100663.66;;;17.89;90.32
64095;BME280;50353;51.420;5.682;2023-07-31T04:17:04;100666.75;;;17.75;92.27
64095;BME280;50353;51.420;5.682;2023-07-31T04:19:29;100650.56;;;17.86;92.16
64095;BME280;50353;51.420;5.682;2023-07-31T04:21:55;100655.38;;;17.73;91.59
64095;BME280;50353;51.420;5.682;2023-07-31T04:24:20;100649.19;;;17.92;89.77
64095;BME280;50353;51.420;5.682;2023-07-31T04:26:50;100646.41;;;17.54;93.91
64095;BME280;50353;51.420;5.682;2023-07-31T04:29:16;100631.41;;;17.91;91.04
64095;BME280;50353;51.420;5.682;2023-07-31T04:31:41;100632.84;;;17.85;92.19
64095;BME280;50353;51.420;5.682;2023-07-31T04:34:07;100633.53;;;17.78;92.09
64095;BME280;50353;51.420;5.682;2023-07-31T04:36:33;100629.44;;;18.03;90.60
64095;BME280;50353;51.420;5.682;2023-07-31T04:38:58;100630.75;;;17.69;93.04
64095;BME280;50353;51.420;5.682;2023-07-31T04:41:24;100636.72;;;17.53;94.05
64095;BME280;50353;51.420;5.682;2023-07-31T04:43:49;100633.16;;;17.63;93.67
64095;BME280;50353;51.420;5.682;2023-07-31T04:46:14;100627.66;;;17.74;92.17
64095;BME280;50353;51.420;5.682;2023-07-31T04:48:40;100625.16;;;17.72;94.49
64095;BME280;50353;51.420;5.682;2023-07-31T04:51:05;100613.13;;;17.86;93.27
64095;BME280;50353;51.420;5.682;2023-07-31T04:53:30;100621.34;;;17.65;95.06
64095;BME280;50353;51.420;5.682;2023-07-31T04:55:55;100620.09;;;17.50;95.92
64095;BME280;50353;51.420;5.682;2023-07-31T04:58:21;100618.41;;;17.49;95.96
64095;BME280;50353;51.420;5.682;2023-07-31T05:00:46;100616.69;;;17.67;95.36
64095;BME280;50353;51.420;5.682;2023-07-31T05:03:11;100617.00;;;17.64;96.07
64095;BME280;50353;51.420;5.682;2023-07-31T05:05:37;100616.00;;;17.55;95.27
64095;BME280;50353;51.420;5.682;2023-07-31T05:08:02;100609.47;;;17.97;94.21
64095;BME280;50353;51.420;5.682;2023-07-31T05:10:27;100604.34;;;18.14;91.59
64095;BME280;50353;51.420;5.682;2023-07-31T05:12:53;100602.13;;;17.89;93.36
64095;BME280;50353;51.420;5.682;2023-07-31T05:15:18;100597.25;;;17.75;94.86
64095;BME280;50353;51.420;5.682;2023-07-31T05:17:43;100597.50;;;18.01;92.73
64095;BME280;50353;51.420;5.682;2023-07-31T05:20:09;100599.91;;;17.85;93.33
64095;BME280;50353;51.420;5.682;2023-07-31T05:22:34;100590.59;;;18.27;91.39
64095;BME280;50353;51.420;5.682;2023-07-31T05:24:59;100597.41;;;18.21;91.85
64095;BME280;50353;51.420;5.682;2023-07-31T05:27:25;100589.59;;;17.90;94.08
64095;BME280;50353;51.420;5.682;2023-07-31T05:29:50;100588.69;;;18.19;93.26
64095;BME280;50353;51.420;5.682;2023-07-31T05:32:15;100595.91;;;18.08;93.43
64095;BME280;50353;51.420;5.682;2023-07-31T05:34:41;100588.47;;;18.02;95.14
64095;BME280;50353;51.420;5.682;2023-07-31T05:37:06;100593.63;;;17.66;96.79
64095;BME280;50353;51.420;5.682;2023-07-31T05:39:31;100596.31;;;17.66;98.06
64095;BME280;50353;51.420;5.682;2023-07-31T05:41:57;100584.94;;;17.54;99.93
64095;BME280;50353;51.420;5.682;2023-07-31T05:44:22;100593.81;;;17.55;99.29
64095;BME280;50353;51.420;5.682;2023-07-31T05:46:47;100592.34;;;17.70;100.00
64095;BME280;50353;51.420;5.682;2023-07-31T05:49:12;100594.09;;;17.42;100.00
64095;BME280;50353;51.420;5.682;2023-07-31T05:51:38;100589.59;;;17.43;100.00
64095;BME280;50353;51.420;5.682;2023-07-31T05:54:03;100595.09;;;17.41;100.00
64095;BME280;50353;51.420;5.682;2023-07-31T05:56:28;100591.72;;;17.29;100.00
64095;BME280;50353;51.420;5.682;2023-07-31T05:58:54;100585.03;;;17.63;100.00
64095;BME280;50353;51.420;5.682;2023-07-31T06:01:19;100586.44;;;17.67;100.00
64095;BME280;50353;51.420;5.682;2023-07-31T06:03:46;100585.03;;;17.63;100.00
64095;BME280;50353;51.420;5.682;2023-07-31T06:06:11;100594.13;;;17.22;100.00
64095;BME280;50353;51.420;5.682;2023-07-31T06:08:37;100587.38;;;17.28;100.00
64095;BME280;50353;51.420;5.682;2023-07-31T06:11:02;100572.97;;;17.49;100.00
64095;BME280;50353;51.420;5.682;2023-07-31T06:13:27;100573.25;;;17.55;100.00
64095;BME280;50353;51.420;5.682;2023-07-31T06:15:53;100585.13;;;17.23;100.00
64095;BME280;50353;51.420;5.682;2023-07-31T06:18:18;100572.84;;;17.50;100.00
64095;BME280;50353;51.420;5.682;2023-07-31T06:20:43;100571.97;;;17.60;100.00
64095;BME280;50353;51.420;5.682;2023-07-31T06:23:09;100567.72;;;17.67;100.00
64095;BME280;50353;51.420;5.682;2023-07-31T06:25:34;100560.88;;;17.54;100.00
64095;BME280;50353;51.420;5.682;2023-07-31T06:27:59;100567.13;;;17.26;100.00
64095;BME280;50353;51.420;5.682;2023-07-31T06:30:25;100557.28;;;17.36;100.00
64095;BME280;50353;51.420;5.682;2023-07-31T06:32:50;100556.66;;;17.52;100.00
64095;BME280;50353;51.420;5.682;2023-07-31T06:35:15;100554.75;;;17.24;100.00
64095;BME280;50353;51.420;5.682;2023-07-31T06:37:41;100558.56;;;17.22;100.00
64095;BME280;50353;51.420;5.682;2023-07-31T06:40:09;100553.75;;;17.26;100.00
64095;BME280;50353;51.420;5.682;2023-07-31T06:42:35;100555.28;;;17.38;100.00
64095;BME280;50353;51.420;5.682;2023-07-31T06:45:01;100554.44;;;17.37;100.00
64095;BME280;50353;51.420;5.682;2023-07-31T06:47:26;100552.06;;;17.34;100.00
64095;BME280;50353;51.420;5.682;2023-07-31T06:49:51;100536.66;;;17.66;100.00
64095;BME280;50353;51.420;5.682;2023-07-31T06:52:17;100546.59;;;17.16;100.00
64095;BME280;50353;51.420;5.682;2023-07-31T06:54:42;100540.41;;;17.26;100.00
64095;BME280;50353;51.420;5.682;2023-07-31T06:57:07;100530.41;;;17.37;100.00
64095;BME280;50353;51.420;5.682;2023-07-31T06:59:33;100528.06;;;17.62;100.00
64095;BME280;50353;51.420;5.682;2023-07-31T07:01:58;100530.94;;;17.51;100.00
64095;BME280;50353;51.420;5.682;2023-07-31T07:04:23;100535.28;;;17.62;100.00
64095;BME280;50353;51.420;5.682;2023-07-31T07:06:49;100526.66;;;17.68;100.00
64095;BME280;50353;51.420;5.682;2023-07-31T07:09:14;100522.47;;;17.55;100.00
64095;BME280;50353;51.420;5.682;2023-07-31T07:11:39;100523.56;;;17.63;100.00
64095;BME280;50353;51.420;5.682;2023-07-31T07:14:04;100539.22;;;17.48;100.00
64095;BME280;50353;51.420;5.682;2023-07-31T07:16:30;100520.88;;;17.63;100.00
64095;BME280;50353;51.420;5.682;2023-07-31T07:18:55;100533.91;;;17.38;100.00
64095;BME280;50353;51.420;5.682;2023-07-31T07:21:20;100518.31;;;17.81;100.00
64095;BME280;50353;51.420;5.682;2023-07-31T07:23:46;100511.00;;;17.73;100.00
64095;BME280;50353;51.420;5.682;2023-07-31T07:26:11;100512.53;;;17.38;100.00
64095;BME280;50353;51.420;5.682;2023-07-31T07:28:36;100514.94;;;17.41;100.00
64095;BME280;50353;51.420;5.682;2023-07-31T07:31:02;100504.66;;;17.36;100.00
64095;BME280;50353;51.420;5.682;2023-07-31T07:33:27;100502.38;;;17.51;100.00
64095;BME280;50353;51.420;5.682;2023-07-31T07:35:53;100507.50;;;17.72;100.00
64095;BME280;50353;51.420;5.682;2023-07-31T07:38:19;100500.97;;;17.47;100.00
64095;BME280;50353;51.420;5.682;2023-07-31T07:40:44;100505.13;;;17.69;100.00
64095;BME280;50353;51.420;5.682;2023-07-31T07:43:11;100508.53;;;17.89;100.00
64095;BME280;50353;51.420;5.682;2023-07-31T07:45:37;100509.19;;;17.36;100.00
64095;BME280;50353;51.420;5.682;2023-07-31T07:48:02;100518.00;;;17.94;100.00
64095;BME280;50353;51.420;5.682;2023-07-31T07:50:27;100519.13;;;17.81;100.00
64095;BME280;50353;51.420;5.682;2023-07-31T07:52:52;100516.81;;;17.58;100.00
64095;BME280;50353;51.420;5.682;2023-07-31T07:55:18;100519.00;;;17.83;100.00
64095;BME280;50353;51.420;5.682;2023-07-31T07:57:43;100515.81;;;17.69;100.00
64095;BME280;50353;51.420;5.682;2023-07-31T08:00:10;100506.06;;;17.78;100.00
64095;BME280;50353;51.420;5.682;2023-07-31T08:02:35;100504.94;;;17.43;100.00
64095;BME280;50353;51.420;5.682;2023-07-31T08:05:01;100506.00;;;17.60;100.00
64095;BME280;50353;51.420;5.682;2023-07-31T08:07:26;100505.53;;;17.37;100.00
64095;BME280;50353;51.420;5.682;2023-07-31T08:09:52;100518.78;;;17.09;100.00
64095;BME280;50353;51.420;5.682;2023-07-31T08:12:17;100509.06;;;17.28;100.00
64095;BME280;50353;51.420;5.682;2023-07-31T08:14:42;100502.97;;;17.45;100.00
64095;BME280;50353;51.420;5.682;2023-07-31T08:17:08;100503.97;;;17.72;100.00
64095;BME280;50353;51.420;5.682;2023-07-31T08:19:33;100508.59;;;17.42;100.00
64095;BME280;50353;51.420;5.682;2023-07-31T08:21:59;100505.16;;;17.60;100.00
64095;BME280;50353;51.420;5.682;2023-07-31T08:24:24;100497.16;;;17.87;100.00
64095;BME280;50353;51.420;5.682;2023-07-31T08:26:50;100500.81;;;17.96;100.00
64095;BME280;50353;51.420;5.682;2023-07-31T08:29:15;100490.19;;;17.77;100.00
64095;BME280;50353;51.420;5.682;2023-07-31T08:31:40;100507.16;;;17.85;100.00
64095;BME280;50353;51.420;5.682;2023-07-31T08:34:05;100496.00;;;17.90;100.00
64095;BME280;50353;51.420;5.682;2023-07-31T08:36:31;100501.56;;;17.79;100.00
64095;BME280;50353;51.420;5.682;2023-07-31T08:38:56;100501.50;;;17.88;100.00
64095;BME280;50353;51.420;5.682;2023-07-31T08:41:21;100497.50;;;17.74;100.00
64095;BME280;50353;51.420;5.682;2023-07-31T08:43:48;100495.47;;;17.86;100.00
64095;BME280;50353;51.420;5.682;2023-07-31T08:46:14;100499.13;;;17.85;100.00
64095;BME280;50353;51.420;5.682;2023-07-31T08:48:42;100503.88;;;18.01;100.00
64095;BME280;50353;51.420;5.682;2023-07-31T08:51:07;100498.28;;;17.95;100.00
64095;BME280;50353;51.420;5.682;2023-07-31T08:53:33;100499.81;;;17.97;100.00
64095;BME280;50353;51.420;5.682;2023-07-31T08:55:59;100504.31;;;17.97;100.00
64095;BME280;50353;51.420;5.682;2023-07-31T08:58:25;100501.47;;;17.98;100.00
64095;BME280;50353;51.420;5.682;2023-07-31T09:00:53;100515.72;;;17.99;100.00
64095;BME280;50353;51.420;5.682;2023-07-31T09:03:22;100506.34;;;17.75;100.00
64095;BME280;50353;51.420;5.682;2023-07-31T09:05:48;100494.88;;;17.65;100.00
64095;BME280;50353;51.420;5.682;2023-07-31T09:08:18;100501.72;;;17.77;100.00
64095;BME280;50353;51.420;5.682;2023-07-31T09:10:45;100496.56;;;17.56;100.00
64095;BME280;50353;51.420;5.682;2023-07-31T09:13:12;100503.03;;;17.91;100.00
64095;BME280;50353;51.420;5.682;2023-07-31T09:15:37;100493.59;;;17.69;100.00
64095;BME280;50353;51.420;5.682;2023-07-31T09:18:05;100495.78;;;17.83;100.00
64095;BME280;50353;51.420;5.682;2023-07-31T09:20:30;100485.19;;;18.19;100.00
64095;BME280;50353;51.420;5.682;2023-07-31T09:23:05;100487.47;;;18.14;100.00
64095;BME280;50353;51.420;5.682;2023-07-31T09:25:30;100491.75;;;18.07;100.00
64095;BME280;50353;51.420;5.682;2023-07-31T09:30:28;100486.59;;;17.96;100.00
64095;BME280;50353;51.420;5.682;2023-07-31T09:33:05;100474.25;;;17.75;100.00
64095;BME280;50353;51.420;5.682;2023-07-31T09:35:33;100478.94;;;17.73;100.00
64095;BME280;50353;51.420;5.682;2023-07-31T09:38:03;100469.22;;;17.72;100.00
64095;BME280;50353;51.420;5.682;2023-07-31T09:40:30;100468.59;;;17.88;100.00
64095;BME280;50353;51.420;5.682;2023-07-31T09:43:01;100475.06;;;18.13;100.00
64095;BME280;50353;51.420;5.682;2023-07-31T09:45:26;100470.66;;;18.22;100.00
64095;BME280;50353;51.420;5.682;2023-07-31T09:47:53;100470.50;;;18.23;99.93
64095;BME280;50353;51.420;5.682;2023-07-31T09:50:20;100467.13;;;18.21;100.00
64095;BME280;50353;51.420;5.682;2023-07-31T09:52:46;100472.19;;;18.24;100.00
64095;BME280;50353;51.420;5.682;2023-07-31T09:55:12;100471.72;;;18.11;100.00
64095;BME280;50353;51.420;5.682;2023-07-31T09:57:42;100463.78;;;18.19;100.00
64095;BME280;50353;51.420;5.682;2023-07-31T10:00:12;100472.44;;;18.49;100.00
64095;BME280;50353;51.420;5.682;2023-07-31T10:02:38;100470.75;;;18.48;97.36
64095;BME280;50353;51.420;5.682;2023-07-31T10:05:05;100467.84;;;18.23;100.00
64095;BME280;50353;51.420;5.682;2023-07-31T10:07:36;100469.28;;;18.54;99.02
64095;BME280;50353;51.420;5.682;2023-07-31T10:10:02;100472.03;;;18.80;96.81
64095;BME280;50353;51.420;5.682;2023-07-31T10:12:29;100467.97;;;18.94;96.07
64095;BME280;50353;51.420;5.682;2023-07-31T10:14:57;100460.59;;;19.14;93.18
64095;BME280;50353;51.420;5.682;2023-07-31T10:17:24;100475.31;;;18.92;94.90
64095;BME280;50353;51.420;5.682;2023-07-31T10:19:49;100474.13;;;18.50;97.90
64095;BME280;50353;51.420;5.682;2023-07-31T10:22:15;100462.19;;;18.63;96.86
64095;BME280;50353;51.420;5.682;2023-07-31T10:24:45;100469.47;;;18.79;96.84
64095;BME280;50353;51.420;5.682;2023-07-31T10:27:11;100467.75;;;18.69;96.32
64095;BME280;50353;51.420;5.682;2023-07-31T10:29:38;100463.84;;;19.00;93.70
64095;BME280;50353;51.420;5.682;2023-07-31T10:32:04;100462.19;;;19.07;93.36
64095;BME280;50353;51.420;5.682;2023-07-31T10:34:33;100467.72;;;19.05;93.14
64095;BME280;50353;51.420;5.682;2023-07-31T10:37:41;100466.53;;;18.46;96.79
64095;BME280;50353;51.420;5.682;2023-07-31T10:42:54;100453.28;;;18.80;96.55
64095;BME280;50353;51.420;5.682;2023-07-31T10:45:25;100455.31;;;19.04;94.68
64095;BME280;50353;51.420;5.682;2023-07-31T10:48:01;100454.47;;;19.04;93.96
64095;BME280;50353;51.420;5.682;2023-07-31T10:50:27;100457.16;;;19.04;94.38
64095;BME280;50353;51.420;5.682;2023-07-31T10:52:57;100457.59;;;19.17;94.78
64095;BME280;50353;51.420;5.682;2023-07-31T10:57:55;100472.41;;;19.03;94.32
64095;BME280;50353;51.420;5.682;2023-07-31T11:00:28;100454.50;;;19.38;93.19
64095;BME280;50353;51.420;5.682;2023-07-31T11:08:20;100458.38;;;19.79;88.97
64095;BME280;50353;51.420;5.682;2023-07-31T11:10:49;100443.16;;;19.45;91.49
64095;BME280;50353;51.420;5.682;2023-07-31T11:13:14;100444.84;;;19.46;91.17
64095;BME280;50353;51.420;5.682;2023-07-31T11:15:40;100445.06;;;19.95;89.50
64095;BME280;50353;51.420;5.682;2023-07-31T11:18:05;100458.66;;;20.02;90.00
64095;BME280;50353;51.420;5.682;2023-07-31T11:20:33;100445.22;;;19.59;91.76
64095;BME280;50353;51.420;5.682;2023-07-31T11:23:05;100448.94;;;20.01;89.69
64095;BME280;50353;51.420;5.682;2023-07-31T11:25:31;100455.66;;;20.21;87.99
64095;BME280;50353;51.420;5.682;2023-07-31T11:28:01;100447.28;;;20.24;87.22
64095;BME280;50353;51.420;5.682;2023-07-31T11:30:27;100458.94;;;19.90;88.90
64095;BME280;50353;51.420;5.682;2023-07-31T11:32:55;100444.56;;;19.57;91.73
64095;BME280;50353;51.420;5.682;2023-07-31T11:35:20;100442.44;;;19.69;90.58
64095;BME280;50353;51.420;5.682;2023-07-31T11:37:45;100435.03;;;19.63;89.71
64095;BME280;50353;51.420;5.682;2023-07-31T11:40:11;100441.69;;;19.93;89.66
64095;BME280;50353;51.420;5.682;2023-07-31T11:42:36;100438.81;;;19.86;89.41
64095;BME280;50353;51.420;5.682;2023-07-31T11:45:06;100439.59;;;19.70;90.77
64095;BME280;50353;51.420;5.682;2023-07-31T11:47:33;100431.41;;;19.37;93.88
64095;BME280;50353;51.420;5.682;2023-07-31T11:50:00;100426.94;;;19.54;93.77
64095;BME280;50353;51.420;5.682;2023-07-31T11:52:28;100422.47;;;19.29;94.88
64095;BME280;50353;51.420;5.682;2023-07-31T11:54:55;100439.91;;;19.33;95.18
64095;BME280;50353;51.420;5.682;2023-07-31T11:57:21;100421.41;;;19.56;92.62
64095;BME280;50353;51.420;5.682;2023-07-31T11:59:48;100425.84;;;19.73;92.17
64095;BME280;50353;51.420;5.682;2023-07-31T12:02:13;100424.78;;;19.23;93.74
64095;BME280;50353;51.420;5.682;2023-07-31T12:04:39;100424.34;;;19.36;95.05
64095;BME280;50353;51.420;5.682;2023-07-31T12:07:05;100422.34;;;19.38;94.15
64095;BME280;50353;51.420;5.682;2023-07-31T12:09:30;100419.00;;;19.36;93.88
64095;BME280;50353;51.420;5.682;2023-07-31T12:11:55;100418.69;;;19.48;93.66
64095;BME280;50353;51.420;5.682;2023-07-31T12:14:25;100417.56;;;19.16;95.21
64095;BME280;50353;51.420;5.682;2023-07-31T12:17:04;100428.81;;;19.28;95.17
64095;BME280;50353;51.420;5.682;2023-07-31T12:19:30;100425.84;;;19.73;90.46
64095;BME280;50353;51.420;5.682;2023-07-31T12:21:59;100414.69;;;19.52;92.23
64095;BME280;50353;51.420;5.682;2023-07-31T12:24:28;100434.66;;;19.57;91.45
64095;BME280;50353;51.420;5.682;2023-07-31T12:26:53;100426.72;;;19.82;90.93
64095;BME280;50353;51.420;5.682;2023-07-31T12:29:20;100423.28;;;19.55;91.48
64095;BME280;50353;51.420;5.682;2023-07-31T12:31:45;100412.84;;;19.52;91.78
64095;BME280;50353;51.420;5.682;2023-07-31T12:34:17;100402.84;;;19.63;91.64
64095;BME280;50353;51.420;5.682;2023-07-31T12:36:54;100403.81;;;19.53;92.12
64095;BME280;50353;51.420;5.682;2023-07-31T12:39:19;100392.94;;;19.20;94.26
64095;BME280;50353;51.420;5.682;2023-07-31T12:41:44;100377.47;;;19.40;92.72
64095;BME280;50353;51.420;5.682;2023-07-31T12:44:09;100396.72;;;19.44;92.66
64095;BME280;50353;51.420;5.682;2023-07-31T12:46:35;100399.75;;;19.06;94.68
64095;BME280;50353;51.420;5.682;2023-07-31T12:49:00;100388.00;;;19.34;93.47
64095;BME280;50353;51.420;5.682;2023-07-31T12:51:25;100383.41;;;19.61;90.92
64095;BME280;50353;51.420;5.682;2023-07-31T12:53:51;100383.53;;;19.59;91.42
64095;BME280;50353;51.420;5.682;2023-07-31T12:56:16;100380.72;;;19.61;91.87
64095;BME280;50353;51.420;5.682;2023-07-31T12:58:42;100358.28;;;19.78;90.38
64095;BME280;50353;51.420;5.682;2023-07-31T13:01:08;100352.00;;;20.04;89.10