sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
80246;BMP280;69558;39.208;-77.226;2024-03-02T00:01:10;101700.84;;;15.97
80246;BMP280;69558;39.208;-77.226;2024-03-02T00:03:38;101688.84;;;15.94
80246;BMP280;69558;39.208;-77.226;2024-03-02T00:06:04;101699.59;;;15.91
80246;BMP280;69558;39.208;-77.226;2024-03-02T00:08:30;101684.72;;;15.92
80246;BMP280;69558;39.208;-77.226;2024-03-02T00:10:58;101689.69;;;15.95
80246;BMP280;69558;39.208;-77.226;2024-03-02T00:13:24;101691.88;;;15.89
80246;BMP280;69558;39.208;-77.226;2024-03-02T00:15:54;101690.09;;;15.90
80246;BMP280;69558;39.208;-77.226;2024-03-02T00:18:30;101674.78;;;15.85
80246;BMP280;69558;39.208;-77.226;2024-03-02T00:20:57;101673.13;;;15.84
80246;BMP280;69558;39.208;-77.226;2024-03-02T00:23:23;101680.44;;;15.90
80246;BMP280;69558;39.208;-77.226;2024-03-02T00:25:52;101677.97;;;15.89
80246;BMP280;69558;39.208;-77.226;2024-03-02T00:28:31;101665.84;;;15.88
80246;BMP280;69558;39.208;-77.226;2024-03-02T00:33:38;101675.63;;;15.86
80246;BMP280;69558;39.208;-77.226;2024-03-02T00:36:06;101672.31;;;15.84
80246;BMP280;69558;39.208;-77.226;2024-03-02T00:38:34;101665.97;;;15.86
80246;BMP280;69558;39.208;-77.226;2024-03-02T00:41:07;101668.31;;;15.80
80246;BMP280;69558;39.208;-77.226;2024-03-02T00:43:43;101659.78;;;15.87
80246;BMP280;69558;39.208;-77.226;2024-03-02T00:46:29;101667.75;;;15.86
80246;BMP280;69558;39.208;-77.226;2024-03-02T00:48:57;101675.47;;;15.87
80246;BMP280;69558;39.208;-77.226;2024-03-02T00:51:25;101654.94;;;15.83
80246;BMP280;69558;39.208;-77.226;2024-03-02T00:53:52;101653.72;;;15.87
80246;BMP280;69558;39.208;-77.226;2024-03-02T00:56:21;101657.03;;;15.89
80246;BMP280;69558;39.208;-77.226;2024-03-02T00:58:48;101665.47;;;15.93
80246;BMP280;69558;39.208;-77.226;2024-03-02T01:01:14;101656.06;;;15.90
80246;BMP280;69558;39.208;-77.226;2024-03-02T01:03:41;101649.88;;;15.91
80246;BMP280;69558;39.208;-77.226;2024-03-02T01:06:07;101656.25;;;15.98
80246;BMP280;69558;39.208;-77.226;2024-03-02T01:08:37;101655.13;;;16.01
80246;BMP280;69558;39.208;-77.226;2024-03-02T01:11:03;101654.03;;;16.03
80246;BMP280;69558;39.208;-77.226;2024-03-02T01:13:29;101645.78;;;16.08
80246;BMP280;69558;39.208;-77.226;2024-03-02T01:15:55;101648.25;;;16.09
80246;BMP280;69558;39.208;-77.226;2024-03-02T01:18:21;101644.00;;;16.08
80246;BMP280;69558;39.208;-77.226;2024-03-02T01:20:50;101648.25;;;16.09
80246;BMP280;69558;39.208;-77.226;2024-03-02T01:23:22;101651.84;;;16.08
80246;BMP280;69558;39.208;-77.226;2024-03-02T01:25:48;101639.97;;;16.04
80246;BMP280;69558;39.208;-77.226;2024-03-02T01:28:14;101646.84;;;16.05
80246;BMP280;69558;39.208;-77.226;2024-03-02T01:30:40;101651.53;;;16.02
80246;BMP280;69558;39.208;-77.226;2024-03-02T01:33:06;101643.25;;;15.97
80246;BMP280;69558;39.208;-77.226;2024-03-02T01:35:33;101640.25;;;16.01
80246;BMP280;69558;39.208;-77.226;2024-03-02T01:38:00;101644.94;;;15.98
80246;BMP280;69558;39.208;-77.226;2024-03-02T01:40:26;101639.00;;;15.96
80246;BMP280;69558;39.208;-77.226;2024-03-02T01:42:53;101642.34;;;15.98
80246;BMP280;69558;39.208;-77.226;2024-03-02T01:45:20;101638.03;;;15.97
80246;BMP280;69558;39.208;-77.226;2024-03-02T01:47:46;101646.59;;;15.99
80246;BMP280;69558;39.208;-77.226;2024-03-02T01:50:12;101644.00;;;15.99
80246;BMP280;69558;39.208;-77.226;2024-03-02T01:52:39;101635.13;;;15.90
80246;BMP280;69558;39.208;-77.226;2024-03-02T01:55:05;101644.00;;;15.99
80246;BMP280;69558;39.208;-77.226;2024-03-02T01:57:34;101641.59;;;15.96
80246;BMP280;69558;39.208;-77.226;2024-03-02T02:00:00;101641.59;;;15.96
80246;BMP280;69558;39.208;-77.226;2024-03-02T02:02:26;101635.25;;;15.88
80246;BMP280;69558;39.208;-77.226;2024-03-02T02:04:52;101631.81;;;15.88
80246;BMP280;69558;39.208;-77.226;2024-03-02T02:07:18;101638.31;;;15.94
80246;BMP280;69558;39.208;-77.226;2024-03-02T02:09:44;101634.06;;;15.93
80246;BMP280;69558;39.208;-77.226;2024-03-02T02:12:10;101634.88;;;15.93
80246;BMP280;69558;39.208;-77.226;2024-03-02T02:14:36;101634.06;;;15.93
80246;BMP280;69558;39.208;-77.226;2024-03-02T02:17:02;101625.34;;;15.92
80246;BMP280;69558;39.208;-77.226;2024-03-02T02:19:28;101624.53;;;15.92
80246;BMP280;69558;39.208;-77.226;2024-03-02T02:21:55;101608.41;;;15.86
80246;BMP280;69558;39.208;-77.226;2024-03-02T02:24:21;101619.28;;;15.92
80246;BMP280;69558;39.208;-77.226;2024-03-02T02:26:46;101619.19;;;15.93
80246;BMP280;69558;39.208;-77.226;2024-03-02T02:29:12;101613.13;;;15.93
80246;BMP280;69558;39.208;-77.226;2024-03-02T02:31:41;101620.25;;;15.90
80246;BMP280;69558;39.208;-77.226;2024-03-02T02:34:07;101600.84;;;15.83
80246;BMP280;69558;39.208;-77.226;2024-03-02T02:36:37;101600.69;;;15.85
80246;BMP280;69558;39.208;-77.226;2024-03-02T02:39:05;101603.72;;;15.90
80246;BMP280;69558;39.208;-77.226;2024-03-02T02:41:33;101603.72;;;15.90
80246;BMP280;69558;39.208;-77.226;2024-03-02T02:43:58;101598.63;;;15.88
80246;BMP280;69558;39.208;-77.226;2024-03-02T02:46:24;101588.56;;;15.84
80246;BMP280;69558;39.208;-77.226;2024-03-02T02:48:50;101596.00;;;15.88
80246;BMP280;69558;39.208;-77.226;2024-03-02T02:51:18;101593.66;;;15.85
80246;BMP280;69558;39.208;-77.226;2024-03-02T02:53:44;101588.28;;;15.87
80246;BMP280;69558;39.208;-77.226;2024-03-02T02:56:10;101593.81;;;15.84
80246;BMP280;69558;39.208;-77.226;2024-03-02T02:58:36;101596.44;;;15.84
80246;BMP280;69558;39.208;-77.226;2024-03-02T03:01:02;101587.88;;;15.82
80246;BMP280;69558;39.208;-77.226;2024-03-02T03:03:29;101594.34;;;15.87
80246;BMP280;69558;39.208;-77.226;2024-03-02T03:05:55;101575.91;;;15.89
80246;BMP280;69558;39.208;-77.226;2024-03-02T03:08:21;101594.09;;;15.90
80246;BMP280;69558;39.208;-77.226;2024-03-02T03:10:49;101579.34;;;15.89
80246;BMP280;69558;39.208;-77.226;2024-03-02T03:13:15;101595.47;;;15.95
80246;BMP280;69558;39.208;-77.226;2024-03-02T03:15:40;101580.31;;;15.88
80246;BMP280;69558;39.208;-77.226;2024-03-02T03:18:06;101596.16;;;15.97
80246;BMP280;69558;39.208;-77.226;2024-03-02T03:20:38;101594.81;;;15.93
80246;BMP280;69558;39.208;-77.226;2024-03-02T03:23:04;101612.28;;;16.02
80246;BMP280;69558;39.208;-77.226;2024-03-02T03:25:30;101614.78;;;16.03
80246;BMP280;69558;39.208;-77.226;2024-03-02T03:27:56;101620.03;;;16.03
80246;BMP280;69558;39.208;-77.226;2024-03-02T03:30:22;101625.91;;;16.05
80246;BMP280;69558;39.208;-77.226;2024-03-02T03:32:48;101634.06;;;16.02
80246;BMP280;69558;39.208;-77.226;2024-03-02T03:35:14;101641.78;;;16.04
80246;BMP280;69558;39.208;-77.226;2024-03-02T03:37:41;101636.69;;;16.02
80246;BMP280;69558;39.208;-77.226;2024-03-02T03:40:07;101638.44;;;16.02
80246;BMP280;69558;39.208;-77.226;2024-03-02T03:42:36;101628.53;;;15.96
80246;BMP280;69558;39.208;-77.226;2024-03-02T03:45:03;101636.13;;;15.99
80246;BMP280;69558;39.208;-77.226;2024-03-02T03:47:31;101641.06;;;16.02
80246;BMP280;69558;39.208;-77.226;2024-03-02T03:49:57;101633.34;;;16.00
80246;BMP280;69558;39.208;-77.226;2024-03-02T03:52:23;101634.47;;;15.98
80246;BMP280;69558;39.208;-77.226;2024-03-02T03:54:49;101635.53;;;15.95
80246;BMP280;69558;39.208;-77.226;2024-03-02T03:57:16;101642.44;;;15.96
80246;BMP280;69558;39.208;-77.226;2024-03-02T03:59:41;101638.03;;;15.97
80246;BMP280;69558;39.208;-77.226;2024-03-02T04:02:08;101636.38;;;15.96
80246;BMP280;69558;39.208;-77.226;2024-03-02T04:04:35;101620.53;;;15.87
80246;BMP280;69558;39.208;-77.226;2024-03-02T04:07:01;101626.88;;;15.95
80246;BMP280;69558;39.208;-77.226;2024-03-02T04:09:27;101619.97;;;15.94
80246;BMP280;69558;39.208;-77.226;2024-03-02T04:11:52;101620.81;;;15.94
80246;BMP280;69558;39.208;-77.226;2024-03-02T04:14:18;101618.19;;;15.94
80246;BMP280;69558;39.208;-77.226;2024-03-02T04:16:44;101608.00;;;15.91
80246;BMP280;69558;39.208;-77.226;2024-03-02T04:19:10;101613.94;;;15.93
80246;BMP280;69558;39.208;-77.226;2024-03-02T04:21:36;101602.91;;;15.89
80246;BMP280;69558;39.208;-77.226;2024-03-02T04:24:03;101593.13;;;15.92
80246;BMP280;69558;39.208;-77.226;2024-03-02T04:26:29;101588.72;;;15.92
80246;BMP280;69558;39.208;-77.226;2024-03-02T04:28:54;101581.41;;;15.86
80246;BMP280;69558;39.208;-77.226;2024-03-02T04:31:20;101584.34;;;15.93
80246;BMP280;69558;39.208;-77.226;2024-03-02T04:33:46;101578.53;;;15.89
80246;BMP280;69558;39.208;-77.226;2024-03-02T04:36:12;101578.38;;;15.90
80246;BMP280;69558;39.208;-77.226;2024-03-02T04:38:38;101568.31;;;15.86
80246;BMP280;69558;39.208;-77.226;2024-03-02T04:41:06;101564.47;;;15.90
80246;BMP280;69558;39.208;-77.226;2024-03-02T04:43:34;101563.50;;;15.91
80246;BMP280;69558;39.208;-77.226;2024-03-02T04:46:00;101566.41;;;15.88
80246;BMP280;69558;39.208;-77.226;2024-03-02T04:48:27;101565.28;;;15.90
80246;BMP280;69558;39.208;-77.226;2024-03-02T04:50:52;101557.59;;;15.89
80246;BMP280;69558;39.208;-77.226;2024-03-02T04:53:18;101558.28;;;15.91
80246;BMP280;69558;39.208;-77.226;2024-03-02T04:55:44;101558.41;;;15.89
80246;BMP280;69558;39.208;-77.226;2024-03-02T04:58:28;101544.91;;;15.84
80246;BMP280;69558;39.208;-77.226;2024-03-02T05:00:54;101556.63;;;15.90
80246;BMP280;69558;39.208;-77.226;2024-03-02T05:03:20;101555.78;;;15.89
80246;BMP280;69558;39.208;-77.226;2024-03-02T05:05:46;101558.41;;;15.89
80246;BMP280;69558;39.208;-77.226;2024-03-02T05:08:12;101539.53;;;15.86
80246;BMP280;69558;39.208;-77.226;2024-03-02T05:10:38;101543.69;;;15.88
80246;BMP280;69558;39.208;-77.226;2024-03-02T05:13:03;101530.88;;;15.85
80246;BMP280;69558;39.208;-77.226;2024-03-02T05:15:29;101530.59;;;15.88
80246;BMP280;69558;39.208;-77.226;2024-03-02T05:17:55;101521.78;;;15.89
80246;BMP280;69558;39.208;-77.226;2024-03-02T05:20:23;101529.50;;;15.91
80246;BMP280;69558;39.208;-77.226;2024-03-02T05:22:49;101523.28;;;15.92
80246;BMP280;69558;39.208;-77.226;2024-03-02T05:25:15;101522.47;;;15.92
80246;BMP280;69558;39.208;-77.226;2024-03-02T05:27:41;101534.16;;;15.97
80246;BMP280;69558;39.208;-77.226;2024-03-02T05:30:07;101524.38;;;15.99
80246;BMP280;69558;39.208;-77.226;2024-03-02T05:32:34;101523.28;;;16.02
80246;BMP280;69558;39.208;-77.226;2024-03-02T05:35:00;101524.78;;;16.04
80246;BMP280;69558;39.208;-77.226;2024-03-02T05:37:26;101521.06;;;16.07
80246;BMP280;69558;39.208;-77.226;2024-03-02T05:39:51;101510.59;;;16.07
80246;BMP280;69558;39.208;-77.226;2024-03-02T05:42:17;101509.78;;;16.06
80246;BMP280;69558;39.208;-77.226;2024-03-02T05:44:44;101503.84;;;16.04
80246;BMP280;69558;39.208;-77.226;2024-03-02T05:47:10;101502.22;;;16.03
80246;BMP280;69558;39.208;-77.226;2024-03-02T05:49:36;101503.59;;;16.07
80246;BMP280;69558;39.208;-77.226;2024-03-02T05:52:02;101498.47;;;16.06
80246;BMP280;69558;39.208;-77.226;2024-03-02T05:54:28;101501.91;;;16.06
80246;BMP280;69558;39.208;-77.226;2024-03-02T05:56:54;101496.00;;;16.04
80246;BMP280;69558;39.208;-77.226;2024-03-02T05:59:20;101488.31;;;16.03
80246;BMP280;69558;39.208;-77.226;2024-03-02T06:01:46;101482.25;;;16.02
80246;BMP280;69558;39.208;-77.226;2024-03-02T06:04:13;101481.53;;;16.00
80246;BMP280;69558;39.208;-77.226;2024-03-02T06:06:43;101474.66;;;15.99
80246;BMP280;69558;39.208;-77.226;2024-03-02T06:09:09;101471.63;;;15.94
80246;BMP280;69558;39.208;-77.226;2024-03-02T06:11:39;101470.41;;;15.98
80246;BMP280;69558;39.208;-77.226;2024-03-02T06:14:06;101459.22;;;15.96
80246;BMP280;69558;39.208;-77.226;2024-03-02T06:16:34;101466.41;;;15.94
80246;BMP280;69558;39.208;-77.226;2024-03-02T06:19:00;101457.88;;;15.92
80246;BMP280;69558;39.208;-77.226;2024-03-02T06:21:27;101466.25;;;15.96
80246;BMP280;69558;39.208;-77.226;2024-03-02T06:23:53;101450.56;;;15.96
80246;BMP280;69558;39.208;-77.226;2024-03-02T06:26:19;101452.50;;;15.94
80246;BMP280;69558;39.208;-77.226;2024-03-02T06:28:46;101450.00;;;15.92
80246;BMP280;69558;39.208;-77.226;2024-03-02T06:31:12;101444.34;;;15.97
80246;BMP280;69558;39.208;-77.226;2024-03-02T06:33:38;101449.72;;;15.95
80246;BMP280;69558;39.208;-77.226;2024-03-02T06:36:05;101432.56;;;15.93
80246;BMP280;69558;39.208;-77.226;2024-03-02T06:38:35;101430.44;;;15.96
80246;BMP280;69558;39.208;-77.226;2024-03-02T06:41:01;101433.06;;;15.96
80246;BMP280;69558;39.208;-77.226;2024-03-02T06:43:28;101415.31;;;15.90
80246;BMP280;69558;39.208;-77.226;2024-03-02T06:45:54;101426.03;;;15.97
80246;BMP280;69558;39.208;-77.226;2024-03-02T06:48:20;101413.66;;;15.99
80246;BMP280;69558;39.208;-77.226;2024-03-02T06:50:50;101405.66;;;16.00
80246;BMP280;69558;39.208;-77.226;2024-03-02T06:53:16;101403.75;;;16.02
80246;BMP280;69558;39.208;-77.226;2024-03-02T06:55:46;101391.72;;;16.00
80246;BMP280;69558;39.208;-77.226;2024-03-02T06:58:15;101402.47;;;16.06
80246;BMP280;69558;39.208;-77.226;2024-03-02T07:00:42;101396.28;;;16.07
80246;BMP280;69558;39.208;-77.226;2024-03-02T07:03:09;101395.13;;;16.10
80246;BMP280;69558;39.208;-77.226;2024-03-02T07:05:35;101381.09;;;16.11
80246;BMP280;69558;39.208;-77.226;2024-03-02T07:08:02;101369.69;;;16.12
80246;BMP280;69558;39.208;-77.226;2024-03-02T07:10:31;101361.69;;;16.13
80246;BMP280;69558;39.208;-77.226;2024-03-02T07:12:58;101352.84;;;16.14
80246;BMP280;69558;39.208;-77.226;2024-03-02T07:15:24;101351.84;;;16.15
80246;BMP280;69558;39.208;-77.226;2024-03-02T07:18:06;101340.75;;;16.13
80246;BMP280;69558;39.208;-77.226;2024-03-02T07:20:33;101334.53;;;16.14
80246;BMP280;69558;39.208;-77.226;2024-03-02T07:22:59;101338.13;;;16.13
80246;BMP280;69558;39.208;-77.226;2024-03-02T07:25:25;101328.72;;;16.11
80246;BMP280;69558;39.208;-77.226;2024-03-02T07:27:51;101327.25;;;16.08
80246;BMP280;69558;39.208;-77.226;2024-03-02T07:30:17;101325.59;;;16.07
80246;BMP280;69558;39.208;-77.226;2024-03-02T07:32:42;101316.09;;;16.06
80246;BMP280;69558;39.208;-77.226;2024-03-02T07:35:14;101302.59;;;16.01
80246;BMP280;69558;39.208;-77.226;2024-03-02T07:37:41;101304.13;;;16.04
80246;BMP280;69558;39.208;-77.226;2024-03-02T07:40:07;101297.06;;;16.04
80246;BMP280;69558;39.208;-77.226;2024-03-02T07:42:40;101285.25;;;16.00
80246;BMP280;69558;39.208;-77.226;2024-03-02T07:45:06;101296.28;;;16.04
80246;BMP280;69558;39.208;-77.226;2024-03-02T07:47:35;101288.44;;;16.04
80246;BMP280;69558;39.208;-77.226;2024-03-02T07:50:01;101286.78;;;16.03
80246;BMP280;69558;39.208;-77.226;2024-03-02T07:52:28;101288.84;;;15.99
80246;BMP280;69558;39.208;-77.226;2024-03-02T07:54:54;101278.81;;;15.95
80246;BMP280;69558;39.208;-77.226;2024-03-02T07:57:21;101281.81;;;16.00
80246;BMP280;69558;39.208;-77.226;2024-03-02T07:59:47;101276.56;;;16.00
80246;BMP280;69558;39.208;-77.226;2024-03-02T08:02:13;101267.22;;;15.97
80246;BMP280;69558;39.208;-77.226;2024-03-02T08:04:39;101270.38;;;16.01
80246;BMP280;69558;39.208;-77.226;2024-03-02T08:07:05;101264.06;;;16.03
80246;BMP280;69558;39.208;-77.226;2024-03-02T08:09:31;101265.03;;;16.02
80246;BMP280;69558;39.208;-77.226;2024-03-02T08:11:57;101253.84;;;16.00
80246;BMP280;69558;39.208;-77.226;2024-03-02T08:14:25;101253.69;;;16.02
80246;BMP280;69558;39.208;-77.226;2024-03-02T08:16:51;101254.56;;;16.02
80246;BMP280;69558;39.208;-77.226;2024-03-02T08:19:17;101250.97;;;16.03
80246;BMP280;69558;39.208;-77.226;2024-03-02T08:21:43;101241.72;;;15.99
80246;BMP280;69558;39.208;-77.226;2024-03-02T08:24:10;101245.03;;;16.01
80246;BMP280;69558;39.208;-77.226;2024-03-02T08:26:35;101245.03;;;16.01
80246;BMP280;69558;39.208;-77.226;2024-03-02T08:29:01;101241.47;;;16.02
80246;BMP280;69558;39.208;-77.226;2024-03-02T08:31:29;101256.63;;;15.99
80246;BMP280;69558;39.208;-77.226;2024-03-02T08:33:56;101252.19;;;15.99
80246;BMP280;69558;39.208;-77.226;2024-03-02T08:36:23;101244.63;;;15.96
80246;BMP280;69558;39.208;-77.226;2024-03-02T08:38:50;101242.72;;;15.98
80246;BMP280;69558;39.208;-77.226;2024-03-02T08:41:16;101246.19;;;15.99
80246;BMP280;69558;39.208;-77.226;2024-03-02T08:43:42;101234.06;;;15.98
80246;BMP280;69558;39.208;-77.226;2024-03-02T08:46:09;101235.00;;;15.97
80246;BMP280;69558;39.208;-77.226;2024-03-02T08:48:35;101234.16;;;15.96
80246;BMP280;69558;39.208;-77.226;2024-03-02T08:51:01;101218.78;;;15.93
80246;BMP280;69558;39.208;-77.226;2024-03-02T08:53:30;101229.66;;;15.98
80246;BMP280;69558;39.208;-77.226;2024-03-02T08:55:55;101215.84;;;15.96
80246;BMP280;69558;39.208;-77.226;2024-03-02T08:58:21;101213.63;;;16.01
80246;BMP280;69558;39.208;-77.226;2024-03-02T09:00:48;101209.22;;;16.02
80246;BMP280;69558;39.208;-77.226;2024-03-02T09:03:13;101204.81;;;16.02
80246;BMP280;69558;39.208;-77.226;2024-03-02T09:05:40;101180.75;;;15.99
80246;BMP280;69558;39.208;-77.226;2024-03-02T09:08:06;101187.16;;;16.04
80246;BMP280;69558;39.208;-77.226;2024-03-02T09:10:35;101187.56;;;16.09
80246;BMP280;69558;39.208;-77.226;2024-03-02T09:13:01;101190.56;;;16.14
80246;BMP280;69558;39.208;-77.226;2024-03-02T09:15:27;101195.50;;;16.17
80246;BMP280;69558;39.208;-77.226;2024-03-02T09:17:53;101189.28;;;16.18
80246;BMP280;69558;39.208;-77.226;2024-03-02T09:20:19;101186.69;;;16.18
80246;BMP280;69558;39.208;-77.226;2024-03-02T09:22:45;101178.97;;;16.17
80246;BMP280;69558;39.208;-77.226;2024-03-02T09:25:12;101178.81;;;16.18
80246;BMP280;69558;39.208;-77.226;2024-03-02T09:27:39;101171.94;;;16.17
80246;BMP280;69558;39.208;-77.226;2024-03-02T09:30:07;101169.31;;;16.17
80246;BMP280;69558;39.208;-77.226;2024-03-02T09:32:36;101165.22;;;16.15
80246;BMP280;69558;39.208;-77.226;2024-03-02T09:35:02;101163.56;;;16.14
80246;BMP280;69558;39.208;-77.226;2024-03-02T09:37:31;101150.75;;;16.11
80246;BMP280;69558;39.208;-77.226;2024-03-02T09:39:56;101148.13;;;16.11
80246;BMP280;69558;39.208;-77.226;2024-03-02T09:42:23;101150.47;;;16.14
80246;BMP280;69558;39.208;-77.226;2024-03-02T09:44:49;101139.19;;;16.13
80246;BMP280;69558;39.208;-77.226;2024-03-02T09:47:15;101139.19;;;16.13
80246;BMP280;69558;39.208;-77.226;2024-03-02T09:49:41;101123.63;;;16.12
80246;BMP280;69558;39.208;-77.226;2024-03-02T09:52:07;101117.53;;;16.11
80246;BMP280;69558;39.208;-77.226;2024-03-02T09:54:35;101119.88;;;16.14
80246;BMP280;69558;39.208;-77.226;2024-03-02T09:57:01;101103.81;;;16.09
80246;BMP280;69558;39.208;-77.226;2024-03-02T09:59:28;101094.44;;;16.07
80246;BMP280;69558;39.208;-77.226;2024-03-02T10:02:04;101107.78;;;16.13
80246;BMP280;69558;39.208;-77.226;2024-03-02T10:04:35;101096.59;;;16.11
80246;BMP280;69558;39.208;-77.226;2024-03-02T10:07:21;101094.13;;;16.10
80246;BMP280;69558;39.208;-77.226;2024-03-02T10:09:48;101084.47;;;16.10
80246;BMP280;69558;39.208;-77.226;2024-03-02T10:12:16;101089.72;;;16.10
80246;BMP280;69558;39.208;-77.226;2024-03-02T10:14:42;101076.09;;;16.07
80246;BMP280;69558;39.208;-77.226;2024-03-02T10:17:13;101070.75;;;16.08
80246;BMP280;69558;39.208;-77.226;2024-03-02T10:19:39;101067.78;;;16.03
80246;BMP280;69558;39.208;-77.226;2024-03-02T10:22:08;101074.47;;;16.06
80246;BMP280;69558;39.208;-77.226;2024-03-02T10:24:42;101074.63;;;16.04
80246;BMP280;69558;39.208;-77.226;2024-03-02T10:27:32;101063.19;;;16.05
80246;BMP280;69558;39.208;-77.226;2024-03-02T10:29:56;101050.09;;;16.05
80246;BMP280;69558;39.208;-77.226;2024-03-02T10:32:23;101054.34;;;16.06
80246;BMP280;69558;39.208;-77.226;2024-03-02T10:34:50;101051.47;;;16.09
80246;BMP280;69558;39.208;-77.226;2024-03-02T10:37:16;101051.28;;;16.11
80246;BMP280;69558;39.208;-77.226;2024-03-02T10:39:46;101055.41;;;16.13
80246;BMP280;69558;39.208;-77.226;2024-03-02T10:42:12;101043.97;;;16.14
80246;BMP280;69558;39.208;-77.226;2024-03-02T10:44:40;101055.94;;;16.17
80246;BMP280;69558;39.208;-77.226;2024-03-02T10:47:08;101033.31;;;16.16
80246;BMP280;69558;39.208;-77.226;2024-03-02T10:49:34;101039.63;;;16.23
80246;BMP280;69558;39.208;-77.226;2024-03-02T10:52:00;101030.78;;;16.24
80246;BMP280;69558;39.208;-77.226;2024-03-02T10:54:27;101019.50;;;16.24
80246;BMP280;69558;39.208;-77.226;2024-03-02T10:56:59;101027.19;;;16.25
80246;BMP280;69558;39.208;-77.226;2024-03-02T10:59:36;101009.19;;;16.22
80246;BMP280;69558;39.208;-77.226;2024-03-02T11:02:05;101015.69;;;16.18
80246;BMP280;69558;39.208;-77.226;2024-03-02T11:04:34;101003.44;;;16.18
80246;BMP280;69558;39.208;-77.226;2024-03-02T11:07:04;101009.75;;;16.16
80246;BMP280;69558;39.208;-77.226;2024-03-02T11:09:34;101003.59;;;16.17
80246;BMP280;69558;39.208;-77.226;2024-03-02T11:12:12;100983.22;;;16.11
80246;BMP280;69558;39.208;-77.226;2024-03-02T11:14:41;100986.09;;;16.17
80246;BMP280;69558;39.208;-77.226;2024-03-02T11:17:11;100987.22;;;16.15
80246;BMP280;69558;39.208;-77.226;2024-03-02T11:19:40;100985.38;;;16.15
80246;BMP280;69558;39.208;-77.226;2024-03-02T11:22:06;100981.16;;;16.14
80246;BMP280;69558;39.208;-77.226;2024-03-02T11:24:35;100974.28;;;16.13
80246;BMP280;69558;39.208;-77.226;2024-03-02T11:27:05;100982.13;;;16.13
80246;BMP280;69558;39.208;-77.226;2024-03-02T11:32:16;100961.34;;;16.12
80246;BMP280;69558;39.208;-77.226;2024-03-02T11:34:47;100964.09;;;16.10
80246;BMP280;69558;39.208;-77.226;2024-03-02T11:37:16;100976.19;;;16.11
80246;BMP280;69558;39.208;-77.226;2024-03-02T11:39:46;100973.59;;;16.11
80246;BMP280;69558;39.208;-77.226;2024-03-02T11:42:13;100965.88;;;16.10
80246;BMP280;69558;39.208;-77.226;2024-03-02T11:44:49;100954.44;;;16.11
80246;BMP280;69558;39.208;-77.226;2024-03-02T11:47:17;100955.41;;;16.10
80246;BMP280;69558;39.208;-77.226;2024-03-02T11:49:45;100948.56;;;16.09
80246;BMP280;69558;39.208;-77.226;2024-03-02T11:52:11;100950.19;;;16.10
80246;BMP280;69558;39.208;-77.226;2024-03-02T11:54:39;100946.78;;;16.09
80246;BMP280;69558;39.208;-77.226;2024-03-02T11:57:09;100943.50;;;16.15
80246;BMP280;69558;39.208;-77.226;2024-03-02T11:59:35;100940.09;;;16.15
80246;BMP280;69558;39.208;-77.226;2024-03-02T12:02:04;100935.38;;;16.18
80246;BMP280;69558;39.208;-77.226;2024-03-02T12:04:31;100940.47;;;16.20
80246;BMP280;69558;39.208;-77.226;2024-03-02T12:06:59;100932.44;;;16.21
80246;BMP280;69558;39.208;-77.226;2024-03-02T12:09:29;100932.44;;;16.21
80246;BMP280;69558;39.208;-77.226;2024-03-02T12:12:06;100924.75;;;16.20
80246;BMP280;69558;39.208;-77.226;2024-03-02T12:14:37;100918.97;;;16.16
80246;BMP280;69558;39.208;-77.226;2024-03-02T12:17:06;100923.09;;;16.19
80246;BMP280;69558;39.208;-77.226;2024-03-02T12:19:34;100923.09;;;16.19
80246;BMP280;69558;39.208;-77.226;2024-03-02T12:22:00;100921.47;;;16.18
80246;BMP280;69558;39.208;-77.226;2024-03-02T12:24:28;100920.66;;;16.17
80246;BMP280;69558;39.208;-77.226;2024-03-02T12:26:54;100929.94;;;16.12
80246;BMP280;69558;39.208;-77.226;2024-03-02T12:29:21;100940.41;;;16.12
80246;BMP280;69558;39.208;-77.226;2024-03-02T12:31:51;100938.00;;;16.18
80246;BMP280;69558;39.208;-77.226;2024-03-02T12:34:21;100946.66;;;16.19
80246;BMP280;69558;39.208;-77.226;2024-03-02T12:36:48;100944.31;;;16.16
80246;BMP280;69558;39.208;-77.226;2024-03-02T12:39:19;100945.34;;;16.15
80246;BMP280;69558;39.208;-77.226;2024-03-02T12:41:49;100946.13;;;16.15
80246;BMP280;69558;39.208;-77.226;2024-03-02T12:44:19;100944.31;;;16.16
80246;BMP280;69558;39.208;-77.226;2024-03-02T12:46:46;100920.28;;;16.12
80246;BMP280;69558;39.208;-77.226;2024-03-02T12:49:14;100924.41;;;16.15
80246;BMP280;69558;39.208;-77.226;2024-03-02T12:51:43;100915.72;;;16.14
80246;BMP280;69558;39.208;-77.226;2024-03-02T12:54:12;100908.03;;;16.13
80246;BMP280;69558;39.208;-77.226;2024-03-02T12:56:42;100886.13;;;16.14
80246;BMP280;69558;39.208;-77.226;2024-03-02T12:59:19;100885.91;;;16.15
80246;BMP280;69558;39.208;-77.226;2024-03-02T13:01:53;100873.66;;;16.16
80246;BMP280;69558;39.208;-77.226;2024-03-02T13:04:27;100877.78;;;16.18
80246;BMP280;69558;39.208;-77.226;2024-03-02T13:06:56;100864.00;;;16.16
80246;BMP280;69558;39.208;-77.226;2024-03-02T13:09:23;100863.41;;;16.23
80246;BMP280;69558;39.208;-77.226;2024-03-02T13:11:49;100855.34;;;16.16
80246;BMP280;69558;39.208;-77.226;2024-03-02T13:14:15;100861.78;;;16.21
80246;BMP280;69558;39.208;-77.226;2024-03-02T13:16:42;100864.91;;;16.25
80246;BMP280;69558;39.208;-77.226;2024-03-02T13:19:09;100864.91;;;16.25
80246;BMP280;69558;39.208;-77.226;2024-03-02T13:21:35;100865.22;;;16.22
80246;BMP280;69558;39.208;-77.226;2024-03-02T13:24:01;100858.19;;;16.23
80246;BMP280;69558;39.208;-77.226;2024-03-02T13:26:29;100864.38;;;16.21
80246;BMP280;69558;39.208;-77.226;2024-03-02T13:28:54;100858.50;;;16.19
80246;BMP280;69558;39.208;-77.226;2024-03-02T13:31:21;100866.16;;;16.21
80246;BMP280;69558;39.208;-77.226;2024-03-02T13:33:46;100875.81;;;16.20
80246;BMP280;69558;39.208;-77.226;2024-03-02T13:36:13;100881.88;;;16.21
80246;BMP280;69558;39.208;-77.226;2024-03-02T13:38:39;100882.72;;;16.21