sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38023;SDS011;23834;48.080;11.682;2023-04-03T00:00:26;2.90;;;2.53;;
38023;SDS011;23834;48.080;11.682;2023-04-03T00:02:51;2.83;;;2.63;;
38023;SDS011;23834;48.080;11.682;2023-04-03T00:05:16;3.20;;;2.93;;
38023;SDS011;23834;48.080;11.682;2023-04-03T00:07:41;3.40;;;3.10;;
38023;SDS011;23834;48.080;11.682;2023-04-03T00:10:07;2.73;;;2.53;;
38023;SDS011;23834;48.080;11.682;2023-04-03T00:12:32;2.97;;;2.77;;
38023;SDS011;23834;48.080;11.682;2023-04-03T00:14:57;3.10;;;2.90;;
38023;SDS011;23834;48.080;11.682;2023-04-03T00:17:22;3.50;;;3.20;;
38023;SDS011;23834;48.080;11.682;2023-04-03T00:19:48;2.87;;;2.67;;
38023;SDS011;23834;48.080;11.682;2023-04-03T00:22:13;3.23;;;2.93;;
38023;SDS011;23834;48.080;11.682;2023-04-03T00:24:38;3.30;;;2.80;;
38023;SDS011;23834;48.080;11.682;2023-04-03T00:27:03;3.10;;;2.90;;
38023;SDS011;23834;48.080;11.682;2023-04-03T00:29:28;2.80;;;2.60;;
38023;SDS011;23834;48.080;11.682;2023-04-03T00:31:54;3.07;;;2.87;;
38023;SDS011;23834;48.080;11.682;2023-04-03T00:34:19;3.20;;;3.00;;
38023;SDS011;23834;48.080;11.682;2023-04-03T00:36:44;3.00;;;2.80;;
38023;SDS011;23834;48.080;11.682;2023-04-03T00:39:09;3.10;;;2.80;;
38023;SDS011;23834;48.080;11.682;2023-04-03T00:41:35;3.00;;;2.80;;
38023;SDS011;23834;48.080;11.682;2023-04-03T00:44:00;3.33;;;2.73;;
38023;SDS011;23834;48.080;11.682;2023-04-03T00:46:25;2.70;;;2.50;;
38023;SDS011;23834;48.080;11.682;2023-04-03T00:48:50;3.00;;;2.70;;
38023;SDS011;23834;48.080;11.682;2023-04-03T00:51:20;2.50;;;2.30;;
38023;SDS011;23834;48.080;11.682;2023-04-03T00:53:49;3.00;;;2.80;;
38023;SDS011;23834;48.080;11.682;2023-04-03T00:56:16;3.30;;;3.00;;
38023;SDS011;23834;48.080;11.682;2023-04-03T00:58:51;2.80;;;2.60;;
38023;SDS011;23834;48.080;11.682;2023-04-03T01:01:18;2.60;;;2.40;;
38023;SDS011;23834;48.080;11.682;2023-04-03T01:03:44;3.30;;;3.10;;
38023;SDS011;23834;48.080;11.682;2023-04-03T01:06:10;3.07;;;2.87;;
38023;SDS011;23834;48.080;11.682;2023-04-03T01:08:35;3.10;;;2.90;;
38023;SDS011;23834;48.080;11.682;2023-04-03T01:11:00;3.00;;;2.80;;
38023;SDS011;23834;48.080;11.682;2023-04-03T01:13:30;2.77;;;2.57;;
38023;SDS011;23834;48.080;11.682;2023-04-03T01:15:55;2.90;;;2.70;;
38023;SDS011;23834;48.080;11.682;2023-04-03T01:18:21;2.50;;;2.40;;
38023;SDS011;23834;48.080;11.682;2023-04-03T01:25:38;2.90;;;2.70;;
38023;SDS011;23834;48.080;11.682;2023-04-03T01:28:04;2.73;;;2.53;;
38023;SDS011;23834;48.080;11.682;2023-04-03T01:30:32;3.00;;;2.80;;
38023;SDS011;23834;48.080;11.682;2023-04-03T01:32:57;2.97;;;2.77;;
38023;SDS011;23834;48.080;11.682;2023-04-03T01:35:23;2.90;;;2.70;;
38023;SDS011;23834;48.080;11.682;2023-04-03T01:37:48;2.77;;;2.57;;
38023;SDS011;23834;48.080;11.682;2023-04-03T01:40:13;2.87;;;2.70;;
38023;SDS011;23834;48.080;11.682;2023-04-03T01:42:38;3.27;;;2.97;;
38023;SDS011;23834;48.080;11.682;2023-04-03T01:45:03;2.90;;;2.70;;
38023;SDS011;23834;48.080;11.682;2023-04-03T01:47:29;2.93;;;2.73;;
38023;SDS011;23834;48.080;11.682;2023-04-03T01:49:54;3.00;;;2.80;;
38023;SDS011;23834;48.080;11.682;2023-04-03T01:52:19;2.97;;;2.77;;
38023;SDS011;23834;48.080;11.682;2023-04-03T01:54:45;3.00;;;2.47;;
38023;SDS011;23834;48.080;11.682;2023-04-03T01:57:10;3.23;;;2.93;;
38023;SDS011;23834;48.080;11.682;2023-04-03T01:59:35;2.93;;;2.67;;
38023;SDS011;23834;48.080;11.682;2023-04-03T02:02:00;2.83;;;2.63;;
38023;SDS011;23834;48.080;11.682;2023-04-03T02:04:25;2.37;;;2.27;;
38023;SDS011;23834;48.080;11.682;2023-04-03T02:06:51;2.67;;;2.47;;
38023;SDS011;23834;48.080;11.682;2023-04-03T02:09:16;2.90;;;2.67;;
38023;SDS011;23834;48.080;11.682;2023-04-03T02:11:41;2.90;;;2.70;;
38023;SDS011;23834;48.080;11.682;2023-04-03T02:14:06;3.00;;;2.80;;
38023;SDS011;23834;48.080;11.682;2023-04-03T02:16:32;2.70;;;2.50;;
38023;SDS011;23834;48.080;11.682;2023-04-03T02:18:57;2.33;;;2.23;;
38023;SDS011;23834;48.080;11.682;2023-04-03T02:21:22;2.80;;;2.60;;
38023;SDS011;23834;48.080;11.682;2023-04-03T02:23:47;2.90;;;2.70;;
38023;SDS011;23834;48.080;11.682;2023-04-03T02:26:13;2.80;;;2.60;;
38023;SDS011;23834;48.080;11.682;2023-04-03T02:28:39;2.63;;;2.43;;
38023;SDS011;23834;48.080;11.682;2023-04-03T02:31:05;2.67;;;2.47;;
38023;SDS011;23834;48.080;11.682;2023-04-03T02:33:34;2.80;;;2.60;;
38023;SDS011;23834;48.080;11.682;2023-04-03T02:36:00;2.43;;;2.23;;
38023;SDS011;23834;48.080;11.682;2023-04-03T02:38:26;2.63;;;2.43;;
38023;SDS011;23834;48.080;11.682;2023-04-03T02:40:51;3.23;;;2.93;;
38023;SDS011;23834;48.080;11.682;2023-04-03T02:43:17;2.47;;;2.27;;
38023;SDS011;23834;48.080;11.682;2023-04-03T02:45:42;2.53;;;2.33;;
38023;SDS011;23834;48.080;11.682;2023-04-03T02:48:07;3.00;;;2.80;;
38023;SDS011;23834;48.080;11.682;2023-04-03T02:50:32;2.70;;;2.50;;
38023;SDS011;23834;48.080;11.682;2023-04-03T02:52:57;2.97;;;2.77;;
38023;SDS011;23834;48.080;11.682;2023-04-03T02:55:22;2.27;;;2.07;;
38023;SDS011;23834;48.080;11.682;2023-04-03T02:57:48;2.73;;;2.53;;
38023;SDS011;23834;48.080;11.682;2023-04-03T03:00:13;2.90;;;2.70;;
38023;SDS011;23834;48.080;11.682;2023-04-03T03:02:39;2.40;;;2.30;;
38023;SDS011;23834;48.080;11.682;2023-04-03T03:05:04;2.70;;;2.50;;
38023;SDS011;23834;48.080;11.682;2023-04-03T03:07:30;2.43;;;2.30;;
38023;SDS011;23834;48.080;11.682;2023-04-03T03:09:55;2.87;;;2.67;;
38023;SDS011;23834;48.080;11.682;2023-04-03T03:12:20;2.80;;;2.60;;
38023;SDS011;23834;48.080;11.682;2023-04-03T03:14:47;2.60;;;2.40;;
38023;SDS011;23834;48.080;11.682;2023-04-03T03:17:12;2.27;;;2.17;;
38023;SDS011;23834;48.080;11.682;2023-04-03T03:19:37;2.33;;;2.23;;
38023;SDS011;23834;48.080;11.682;2023-04-03T03:22:02;2.20;;;2.10;;
38023;SDS011;23834;48.080;11.682;2023-04-03T03:24:27;2.33;;;2.23;;
38023;SDS011;23834;48.080;11.682;2023-04-03T03:26:52;2.63;;;2.43;;
38023;SDS011;23834;48.080;11.682;2023-04-03T03:29:18;2.57;;;2.37;;
38023;SDS011;23834;48.080;11.682;2023-04-03T03:31:43;2.53;;;2.43;;
38023;SDS011;23834;48.080;11.682;2023-04-03T03:34:08;2.50;;;2.30;;
38023;SDS011;23834;48.080;11.682;2023-04-03T03:36:33;2.80;;;2.50;;
38023;SDS011;23834;48.080;11.682;2023-04-03T03:38:59;2.77;;;2.57;;
38023;SDS011;23834;48.080;11.682;2023-04-03T03:41:24;2.40;;;2.20;;
38023;SDS011;23834;48.080;11.682;2023-04-03T03:43:50;3.17;;;2.80;;
38023;SDS011;23834;48.080;11.682;2023-04-03T03:46:15;2.93;;;2.67;;
38023;SDS011;23834;48.080;11.682;2023-04-03T03:48:40;2.50;;;2.30;;
38023;SDS011;23834;48.080;11.682;2023-04-03T03:51:05;2.27;;;2.17;;
38023;SDS011;23834;48.080;11.682;2023-04-03T03:53:31;2.20;;;2.10;;
38023;SDS011;23834;48.080;11.682;2023-04-03T03:55:56;2.67;;;2.47;;
38023;SDS011;23834;48.080;11.682;2023-04-03T03:58:21;2.43;;;2.33;;
38023;SDS011;23834;48.080;11.682;2023-04-03T04:00:46;2.70;;;2.50;;
38023;SDS011;23834;48.080;11.682;2023-04-03T04:03:11;2.60;;;2.40;;
38023;SDS011;23834;48.080;11.682;2023-04-03T04:05:37;2.10;;;2.00;;
38023;SDS011;23834;48.080;11.682;2023-04-03T04:08:02;2.90;;;2.70;;
38023;SDS011;23834;48.080;11.682;2023-04-03T04:10:27;2.20;;;2.10;;
38023;SDS011;23834;48.080;11.682;2023-04-03T04:12:52;2.60;;;2.40;;
38023;SDS011;23834;48.080;11.682;2023-04-03T04:15:17;3.10;;;2.90;;
38023;SDS011;23834;48.080;11.682;2023-04-03T04:17:43;2.47;;;2.27;;
38023;SDS011;23834;48.080;11.682;2023-04-03T04:20:08;2.30;;;2.20;;
38023;SDS011;23834;48.080;11.682;2023-04-03T04:22:33;2.40;;;2.30;;
38023;SDS011;23834;48.080;11.682;2023-04-03T04:24:59;2.47;;;2.27;;
38023;SDS011;23834;48.080;11.682;2023-04-03T04:27:24;2.50;;;2.33;;
38023;SDS011;23834;48.080;11.682;2023-04-03T04:29:49;2.37;;;2.20;;
38023;SDS011;23834;48.080;11.682;2023-04-03T04:32:14;2.13;;;2.03;;
38023;SDS011;23834;48.080;11.682;2023-04-03T04:34:39;2.47;;;2.27;;
38023;SDS011;23834;48.080;11.682;2023-04-03T04:37:05;2.50;;;2.30;;
38023;SDS011;23834;48.080;11.682;2023-04-03T04:39:30;2.20;;;2.00;;
38023;SDS011;23834;48.080;11.682;2023-04-03T04:41:55;2.10;;;2.00;;
38023;SDS011;23834;48.080;11.682;2023-04-03T04:44:20;2.53;;;2.33;;
38023;SDS011;23834;48.080;11.682;2023-04-03T04:46:46;2.43;;;2.30;;
38023;SDS011;23834;48.080;11.682;2023-04-03T04:49:11;2.00;;;1.90;;
38023;SDS011;23834;48.080;11.682;2023-04-03T04:51:36;1.97;;;1.80;;
38023;SDS011;23834;48.080;11.682;2023-04-03T04:54:01;2.60;;;2.40;;
38023;SDS011;23834;48.080;11.682;2023-04-03T04:56:26;1.80;;;1.70;;
38023;SDS011;23834;48.080;11.682;2023-04-03T04:58:52;2.33;;;2.23;;
38023;SDS011;23834;48.080;11.682;2023-04-03T05:01:17;2.20;;;2.10;;
38023;SDS011;23834;48.080;11.682;2023-04-03T05:03:43;2.30;;;2.20;;
38023;SDS011;23834;48.080;11.682;2023-04-03T05:06:08;2.07;;;1.93;;
38023;SDS011;23834;48.080;11.682;2023-04-03T05:08:33;2.27;;;2.07;;
38023;SDS011;23834;48.080;11.682;2023-04-03T05:10:59;2.40;;;2.20;;
38023;SDS011;23834;48.080;11.682;2023-04-03T05:13:24;2.27;;;2.17;;
38023;SDS011;23834;48.080;11.682;2023-04-03T05:15:49;2.47;;;2.27;;
38023;SDS011;23834;48.080;11.682;2023-04-03T05:18:14;2.70;;;2.50;;
38023;SDS011;23834;48.080;11.682;2023-04-03T05:20:40;2.57;;;2.40;;
38023;SDS011;23834;48.080;11.682;2023-04-03T05:23:05;1.83;;;1.73;;
38023;SDS011;23834;48.080;11.682;2023-04-03T05:25:30;2.10;;;1.97;;
38023;SDS011;23834;48.080;11.682;2023-04-03T05:27:55;2.17;;;2.07;;
38023;SDS011;23834;48.080;11.682;2023-04-03T05:30:21;2.00;;;1.90;;
38023;SDS011;23834;48.080;11.682;2023-04-03T05:32:46;2.17;;;2.07;;
38023;SDS011;23834;48.080;11.682;2023-04-03T05:35:11;2.37;;;2.27;;
38023;SDS011;23834;48.080;11.682;2023-04-03T05:37:36;2.07;;;1.97;;
38023;SDS011;23834;48.080;11.682;2023-04-03T05:40:03;2.40;;;2.20;;
38023;SDS011;23834;48.080;11.682;2023-04-03T05:42:28;2.10;;;2.00;;
38023;SDS011;23834;48.080;11.682;2023-04-03T05:44:53;2.00;;;1.90;;
38023;SDS011;23834;48.080;11.682;2023-04-03T05:47:18;1.93;;;1.83;;
38023;SDS011;23834;48.080;11.682;2023-04-03T05:49:44;2.10;;;2.00;;
38023;SDS011;23834;48.080;11.682;2023-04-03T05:52:17;1.80;;;1.70;;
38023;SDS011;23834;48.080;11.682;2023-04-03T05:54:45;1.80;;;1.70;;
38023;SDS011;23834;48.080;11.682;2023-04-03T05:57:13;1.90;;;1.80;;
38023;SDS011;23834;48.080;11.682;2023-04-03T05:59:38;2.10;;;1.90;;
38023;SDS011;23834;48.080;11.682;2023-04-03T06:02:03;2.00;;;1.90;;
38023;SDS011;23834;48.080;11.682;2023-04-03T06:04:28;1.90;;;1.80;;
38023;SDS011;23834;48.080;11.682;2023-04-03T06:06:56;2.43;;;2.27;;
38023;SDS011;23834;48.080;11.682;2023-04-03T06:09:22;2.23;;;2.13;;
38023;SDS011;23834;48.080;11.682;2023-04-03T06:11:48;1.80;;;1.70;;
38023;SDS011;23834;48.080;11.682;2023-04-03T06:14:13;2.00;;;1.90;;
38023;SDS011;23834;48.080;11.682;2023-04-03T06:16:38;2.37;;;2.17;;
38023;SDS011;23834;48.080;11.682;2023-04-03T06:19:04;2.10;;;2.00;;
38023;SDS011;23834;48.080;11.682;2023-04-03T06:21:30;2.60;;;2.40;;
38023;SDS011;23834;48.080;11.682;2023-04-03T06:23:56;2.03;;;1.90;;
38023;SDS011;23834;48.080;11.682;2023-04-03T06:26:21;2.80;;;2.60;;
38023;SDS011;23834;48.080;11.682;2023-04-03T06:28:47;2.33;;;2.13;;
38023;SDS011;23834;48.080;11.682;2023-04-03T06:31:12;2.70;;;2.43;;
38023;SDS011;23834;48.080;11.682;2023-04-03T06:33:37;2.40;;;2.20;;
38023;SDS011;23834;48.080;11.682;2023-04-03T06:36:03;2.03;;;1.90;;
38023;SDS011;23834;48.080;11.682;2023-04-03T06:38:29;2.33;;;2.13;;
38023;SDS011;23834;48.080;11.682;2023-04-03T06:40:54;2.20;;;2.10;;
38023;SDS011;23834;48.080;11.682;2023-04-03T06:43:20;2.40;;;2.30;;
38023;SDS011;23834;48.080;11.682;2023-04-03T06:45:46;2.93;;;2.67;;
38023;SDS011;23834;48.080;11.682;2023-04-03T06:48:11;2.20;;;2.00;;
38023;SDS011;23834;48.080;11.682;2023-04-03T06:50:36;2.00;;;1.90;;
38023;SDS011;23834;48.080;11.682;2023-04-03T06:53:01;2.10;;;1.90;;
38023;SDS011;23834;48.080;11.682;2023-04-03T06:55:27;2.20;;;2.00;;
38023;SDS011;23834;48.080;11.682;2023-04-03T06:57:52;2.30;;;2.20;;
38023;SDS011;23834;48.080;11.682;2023-04-03T07:00:17;1.63;;;1.53;;
38023;SDS011;23834;48.080;11.682;2023-04-03T07:02:43;1.70;;;1.60;;
38023;SDS011;23834;48.080;11.682;2023-04-03T07:05:08;2.00;;;1.90;;
38023;SDS011;23834;48.080;11.682;2023-04-03T07:07:34;2.40;;;2.30;;
38023;SDS011;23834;48.080;11.682;2023-04-03T07:09:59;2.03;;;1.83;;
38023;SDS011;23834;48.080;11.682;2023-04-03T07:12:25;1.87;;;1.77;;
38023;SDS011;23834;48.080;11.682;2023-04-03T07:14:50;2.27;;;1.90;;
38023;SDS011;23834;48.080;11.682;2023-04-03T07:17:15;2.20;;;2.07;;
38023;SDS011;23834;48.080;11.682;2023-04-03T07:19:40;1.90;;;1.80;;
38023;SDS011;23834;48.080;11.682;2023-04-03T07:22:06;2.30;;;2.20;;
38023;SDS011;23834;48.080;11.682;2023-04-03T07:24:31;2.00;;;1.80;;
38023;SDS011;23834;48.080;11.682;2023-04-03T07:26:56;2.00;;;1.90;;
38023;SDS011;23834;48.080;11.682;2023-04-03T07:29:22;2.10;;;2.00;;
38023;SDS011;23834;48.080;11.682;2023-04-03T07:31:47;2.20;;;2.10;;
38023;SDS011;23834;48.080;11.682;2023-04-03T07:34:12;2.13;;;1.90;;
38023;SDS011;23834;48.080;11.682;2023-04-03T07:36:37;2.10;;;1.90;;
38023;SDS011;23834;48.080;11.682;2023-04-03T07:39:03;1.83;;;1.73;;
38023;SDS011;23834;48.080;11.682;2023-04-03T07:41:28;2.30;;;2.10;;
38023;SDS011;23834;48.080;11.682;2023-04-03T07:43:53;2.33;;;2.13;;
38023;SDS011;23834;48.080;11.682;2023-04-03T07:46:19;3.07;;;2.43;;
38023;SDS011;23834;48.080;11.682;2023-04-03T07:48:45;2.37;;;2.17;;
38023;SDS011;23834;48.080;11.682;2023-04-03T07:51:10;2.10;;;2.00;;
38023;SDS011;23834;48.080;11.682;2023-04-03T07:53:36;2.00;;;1.90;;
38023;SDS011;23834;48.080;11.682;2023-04-03T07:56:01;2.37;;;2.17;;
38023;SDS011;23834;48.080;11.682;2023-04-03T07:58:27;2.20;;;2.10;;
38023;SDS011;23834;48.080;11.682;2023-04-03T08:00:52;2.30;;;2.10;;
38023;SDS011;23834;48.080;11.682;2023-04-03T08:03:18;2.57;;;2.37;;
38023;SDS011;23834;48.080;11.682;2023-04-03T08:05:44;2.60;;;2.40;;
38023;SDS011;23834;48.080;11.682;2023-04-03T08:08:11;3.50;;;2.50;;
38023;SDS011;23834;48.080;11.682;2023-04-03T08:10:36;2.27;;;2.10;;
38023;SDS011;23834;48.080;11.682;2023-04-03T08:13:02;3.57;;;2.37;;
38023;SDS011;23834;48.080;11.682;2023-04-03T08:15:29;2.60;;;2.30;;
38023;SDS011;23834;48.080;11.682;2023-04-03T08:17:55;2.43;;;2.23;;
38023;SDS011;23834;48.080;11.682;2023-04-03T08:20:20;2.40;;;2.20;;
38023;SDS011;23834;48.080;11.682;2023-04-03T08:22:45;2.87;;;2.53;;
38023;SDS011;23834;48.080;11.682;2023-04-03T08:25:11;2.93;;;2.40;;
38023;SDS011;23834;48.080;11.682;2023-04-03T08:27:36;2.63;;;2.43;;
38023;SDS011;23834;48.080;11.682;2023-04-03T08:30:02;2.40;;;2.20;;
38023;SDS011;23834;48.080;11.682;2023-04-03T08:32:28;2.30;;;2.10;;
38023;SDS011;23834;48.080;11.682;2023-04-03T08:34:53;2.13;;;1.60;;
38023;SDS011;23834;48.080;11.682;2023-04-03T08:37:18;2.40;;;2.20;;
38023;SDS011;23834;48.080;11.682;2023-04-03T08:39:44;2.37;;;2.27;;
38023;SDS011;23834;48.080;11.682;2023-04-03T08:42:22;2.50;;;2.30;;
38023;SDS011;23834;48.080;11.682;2023-04-03T08:44:55;1.90;;;1.80;;
38023;SDS011;23834;48.080;11.682;2023-04-03T08:47:28;2.30;;;2.10;;
38023;SDS011;23834;48.080;11.682;2023-04-03T08:50:00;1.90;;;1.80;;
38023;SDS011;23834;48.080;11.682;2023-04-03T08:52:39;2.67;;;2.47;;
38023;SDS011;23834;48.080;11.682;2023-04-03T08:55:10;3.40;;;2.50;;
38023;SDS011;23834;48.080;11.682;2023-04-03T08:57:41;3.00;;;2.70;;
38023;SDS011;23834;48.080;11.682;2023-04-03T09:00:22;2.70;;;2.50;;
38023;SDS011;23834;48.080;11.682;2023-04-03T09:02:49;2.70;;;2.50;;
38023;SDS011;23834;48.080;11.682;2023-04-03T09:05:17;5.93;;;4.93;;
38023;SDS011;23834;48.080;11.682;2023-04-03T09:07:43;3.00;;;2.80;;
38023;SDS011;23834;48.080;11.682;2023-04-03T09:10:10;2.80;;;2.60;;
38023;SDS011;23834;48.080;11.682;2023-04-03T09:12:38;2.80;;;2.60;;
38023;SDS011;23834;48.080;11.682;2023-04-03T09:17:58;3.57;;;2.17;;
38023;SDS011;23834;48.080;11.682;2023-04-03T09:23:16;3.40;;;2.70;;
38023;SDS011;23834;48.080;11.682;2023-04-03T09:25:42;3.20;;;2.90;;
38023;SDS011;23834;48.080;11.682;2023-04-03T09:28:08;2.50;;;2.30;;
38023;SDS011;23834;48.080;11.682;2023-04-03T09:30:35;2.67;;;2.47;;
38023;SDS011;23834;48.080;11.682;2023-04-03T09:33:00;2.67;;;2.30;;
38023;SDS011;23834;48.080;11.682;2023-04-03T09:35:26;2.13;;;2.00;;
38023;SDS011;23834;48.080;11.682;2023-04-03T09:37:53;2.20;;;1.93;;
38023;SDS011;23834;48.080;11.682;2023-04-03T09:42:51;2.33;;;1.93;;
38023;SDS011;23834;48.080;11.682;2023-04-03T09:45:23;2.80;;;2.60;;
38023;SDS011;23834;48.080;11.682;2023-04-03T09:47:50;2.37;;;2.17;;
38023;SDS011;23834;48.080;11.682;2023-04-03T09:50:28;2.50;;;2.30;;
38023;SDS011;23834;48.080;11.682;2023-04-03T09:52:54;3.30;;;2.03;;
38023;SDS011;23834;48.080;11.682;2023-04-03T09:55:20;2.50;;;2.30;;
38023;SDS011;23834;48.080;11.682;2023-04-03T09:57:51;2.57;;;2.37;;
38023;SDS011;23834;48.080;11.682;2023-04-03T10:03:25;7.10;;;2.80;;
38023;SDS011;23834;48.080;11.682;2023-04-03T10:05:50;1.80;;;1.70;;
38023;SDS011;23834;48.080;11.682;2023-04-03T10:08:26;2.40;;;2.30;;
38023;SDS011;23834;48.080;11.682;2023-04-03T10:11:08;2.40;;;2.30;;
38023;SDS011;23834;48.080;11.682;2023-04-03T10:13:34;2.50;;;2.30;;
38023;SDS011;23834;48.080;11.682;2023-04-03T10:16:06;2.30;;;2.20;;
38023;SDS011;23834;48.080;11.682;2023-04-03T10:18:40;2.03;;;1.93;;
38023;SDS011;23834;48.080;11.682;2023-04-03T10:23:47;2.60;;;2.40;;
38023;SDS011;23834;48.080;11.682;2023-04-03T10:28:54;2.50;;;2.30;;
38023;SDS011;23834;48.080;11.682;2023-04-03T10:44:29;2.23;;;2.13;;
38023;SDS011;23834;48.080;11.682;2023-04-03T10:46:57;2.10;;;2.00;;
38023;SDS011;23834;48.080;11.682;2023-04-03T10:49:43;2.10;;;1.90;;
38023;SDS011;23834;48.080;11.682;2023-04-03T10:52:17;2.67;;;2.40;;
38023;SDS011;23834;48.080;11.682;2023-04-03T10:57:30;2.50;;;2.27;;
38023;SDS011;23834;48.080;11.682;2023-04-03T11:00:03;2.30;;;2.17;;
38023;SDS011;23834;48.080;11.682;2023-04-03T11:02:33;2.03;;;1.93;;
38023;SDS011;23834;48.080;11.682;2023-04-03T11:05:03;2.00;;;1.90;;
38023;SDS011;23834;48.080;11.682;2023-04-03T11:07:32;2.13;;;2.03;;
38023;SDS011;23834;48.080;11.682;2023-04-03T11:10:23;2.00;;;1.90;;
38023;SDS011;23834;48.080;11.682;2023-04-03T11:12:46;3.70;;;1.90;;
38023;SDS011;23834;48.080;11.682;2023-04-03T11:15:17;2.37;;;2.17;;
38023;SDS011;23834;48.080;11.682;2023-04-03T11:17:55;2.27;;;2.10;;
38023;SDS011;23834;48.080;11.682;2023-04-03T11:20:30;2.20;;;2.10;;
38023;SDS011;23834;48.080;11.682;2023-04-03T11:23:02;1.93;;;1.83;;
38023;SDS011;23834;48.080;11.682;2023-04-03T11:25:29;3.00;;;2.00;;
38023;SDS011;23834;48.080;11.682;2023-04-03T11:28:01;2.20;;;2.00;;
38023;SDS011;23834;48.080;11.682;2023-04-03T11:33:02;2.10;;;1.90;;
38023;SDS011;23834;48.080;11.682;2023-04-03T11:35:29;2.47;;;2.20;;
38023;SDS011;23834;48.080;11.682;2023-04-03T11:37:55;1.70;;;1.60;;
38023;SDS011;23834;48.080;11.682;2023-04-03T11:40:23;1.87;;;1.77;;
38023;SDS011;23834;48.080;11.682;2023-04-03T11:42:51;2.30;;;2.10;;
38023;SDS011;23834;48.080;11.682;2023-04-03T11:47:44;1.90;;;1.80;;
38023;SDS011;23834;48.080;11.682;2023-04-03T11:50:30;2.00;;;1.90;;
38023;SDS011;23834;48.080;11.682;2023-04-03T11:52:56;1.83;;;1.73;;
38023;SDS011;23834;48.080;11.682;2023-04-03T12:02:58;1.90;;;1.80;;
38023;SDS011;23834;48.080;11.682;2023-04-03T12:05:28;2.07;;;1.97;;
38023;SDS011;23834;48.080;11.682;2023-04-03T12:08:15;1.73;;;1.63;;
38023;SDS011;23834;48.080;11.682;2023-04-03T12:10:40;1.93;;;1.83;;
38023;SDS011;23834;48.080;11.682;2023-04-03T12:13:12;2.00;;;1.90;;
38023;SDS011;23834;48.080;11.682;2023-04-03T12:15:44;2.10;;;1.90;;
38023;SDS011;23834;48.080;11.682;2023-04-03T12:20:57;2.10;;;2.00;;
38023;SDS011;23834;48.080;11.682;2023-04-03T12:25:51;2.10;;;1.90;;
38023;SDS011;23834;48.080;11.682;2023-04-03T12:28:16;1.90;;;1.80;;
38023;SDS011;23834;48.080;11.682;2023-04-03T12:30:42;1.97;;;1.87;;
38023;SDS011;23834;48.080;11.682;2023-04-03T12:33:18;4.27;;;1.90;;
38023;SDS011;23834;48.080;11.682;2023-04-03T12:38:41;2.00;;;1.90;;
38023;SDS011;23834;48.080;11.682;2023-04-03T12:46:53;1.80;;;1.70;;
38023;SDS011;23834;48.080;11.682;2023-04-03T12:49:26;2.43;;;2.00;;
38023;SDS011;23834;48.080;11.682;2023-04-03T12:51:55;2.10;;;1.90;;
38023;SDS011;23834;48.080;11.682;2023-04-03T12:54:22;1.73;;;1.63;;
38023;SDS011;23834;48.080;11.682;2023-04-03T12:56:48;1.70;;;1.60;;
38023;SDS011;23834;48.080;11.682;2023-04-03T12:59:15;2.10;;;2.00;;
38023;SDS011;23834;48.080;11.682;2023-04-03T13:01:41;1.50;;;1.40;;
38023;SDS011;23834;48.080;11.682;2023-04-03T13:04:06;2.00;;;1.90;;
38023;SDS011;23834;48.080;11.682;2023-04-03T13:06:33;1.40;;;1.30;;
38023;SDS011;23834;48.080;11.682;2023-04-03T13:09:00;2.10;;;2.00;;
38023;SDS011;23834;48.080;11.682;2023-04-03T13:11:35;1.53;;;1.43;;
38023;SDS011;23834;48.080;11.682;2023-04-03T13:14:05;1.90;;;1.70;;
38023;SDS011;23834;48.080;11.682;2023-04-03T13:16:31;1.60;;;1.50;;
38023;SDS011;23834;48.080;11.682;2023-04-03T13:18:56;1.93;;;1.70;;
38023;SDS011;23834;48.080;11.682;2023-04-03T13:21:23;1.97;;;1.87;;
38023;SDS011;23834;48.080;11.682;2023-04-03T13:23:50;1.83;;;1.70;;
38023;SDS011;23834;48.080;11.682;2023-04-03T13:26:17;2.53;;;1.70;;
38023;SDS011;23834;48.080;11.682;2023-04-03T13:28:44;1.43;;;1.33;;
38023;SDS011;23834;48.080;11.682;2023-04-03T13:33:39;1.70;;;1.50;;
38023;SDS011;23834;48.080;11.682;2023-04-03T13:36:11;2.07;;;1.87;;
38023;SDS011;23834;48.080;11.682;2023-04-03T13:38:41;1.73;;;1.63;;
38023;SDS011;23834;48.080;11.682;2023-04-03T13:41:26;1.97;;;1.87;;
38023;SDS011;23834;48.080;11.682;2023-04-03T13:43:53;1.97;;;1.87;;
38023;SDS011;23834;48.080;11.682;2023-04-03T13:48:44;1.35;;;1.25;;
38023;SDS011;23834;48.080;11.682;2023-04-03T13:53:41;1.67;;;1.50;;
38023;SDS011;23834;48.080;11.682;2023-04-03T13:56:08;1.70;;;1.60;;
38023;SDS011;23834;48.080;11.682;2023-04-03T13:58:34;2.33;;;1.63;;
38023;SDS011;23834;48.080;11.682;2023-04-03T14:01:22;1.33;;;1.23;;
38023;SDS011;23834;48.080;11.682;2023-04-03T14:03:51;2.50;;;1.87;;
38023;SDS011;23834;48.080;11.682;2023-04-03T14:06:16;1.50;;;1.40;;
38023;SDS011;23834;48.080;11.682;2023-04-03T14:08:42;1.30;;;1.20;;
38023;SDS011;23834;48.080;11.682;2023-04-03T14:11:15;1.67;;;1.57;;
38023;SDS011;23834;48.080;11.682;2023-04-03T14:13:41;1.50;;;1.40;;
38023;SDS011;23834;48.080;11.682;2023-04-03T14:16:06;1.43;;;1.33;;
38023;SDS011;23834;48.080;11.682;2023-04-03T14:18:32;1.60;;;1.50;;
38023;SDS011;23834;48.080;11.682;2023-04-03T14:20:57;1.57;;;1.47;;
38023;SDS011;23834;48.080;11.682;2023-04-03T14:23:22;1.70;;;1.60;;
38023;SDS011;23834;48.080;11.682;2023-04-03T14:25:47;1.40;;;1.30;;
38023;SDS011;23834;48.080;11.682;2023-04-03T14:28:17;1.40;;;1.30;;
38023;SDS011;23834;48.080;11.682;2023-04-03T14:30:42;1.30;;;1.20;;
38023;SDS011;23834;48.080;11.682;2023-04-03T14:33:10;2.00;;;1.53;;
38023;SDS011;23834;48.080;11.682;2023-04-03T14:35:37;1.73;;;1.57;;
38023;SDS011;23834;48.080;11.682;2023-04-03T14:38:02;1.37;;;1.30;;
38023;SDS011;23834;48.080;11.682;2023-04-03T14:40:30;1.67;;;1.57;;
38023;SDS011;23834;48.080;11.682;2023-04-03T14:42:55;1.60;;;1.50;;
38023;SDS011;23834;48.080;11.682;2023-04-03T14:45:22;1.43;;;1.33;;
38023;SDS011;23834;48.080;11.682;2023-04-03T14:47:51;1.73;;;1.63;;
38023;SDS011;23834;48.080;11.682;2023-04-03T14:50:18;2.20;;;1.40;;
38023;SDS011;23834;48.080;11.682;2023-04-03T14:52:46;1.50;;;1.40;;
38023;SDS011;23834;48.080;11.682;2023-04-03T14:55:12;1.23;;;1.20;;
38023;SDS011;23834;48.080;11.682;2023-04-03T14:57:39;1.53;;;1.43;;
38023;SDS011;23834;48.080;11.682;2023-04-03T15:00:06;1.70;;;1.60;;
38023;SDS011;23834;48.080;11.682;2023-04-03T15:02:33;1.30;;;1.20;;
38023;SDS011;23834;48.080;11.682;2023-04-03T15:04:59;1.40;;;1.30;;
38023;SDS011;23834;48.080;11.682;2023-04-03T15:07:26;1.63;;;1.50;;
38023;SDS011;23834;48.080;11.682;2023-04-03T15:09:52;1.50;;;1.40;;
38023;SDS011;23834;48.080;11.682;2023-04-03T15:12:17;1.43;;;1.27;;
38023;SDS011;23834;48.080;11.682;2023-04-03T15:14:43;1.30;;;1.20;;
38023;SDS011;23834;48.080;11.682;2023-04-03T15:17:19;1.47;;;1.27;;
38023;SDS011;23834;48.080;11.682;2023-04-03T15:19:45;1.43;;;1.33;;
38023;SDS011;23834;48.080;11.682;2023-04-03T15:22:12;1.57;;;1.20;;
38023;SDS011;23834;48.080;11.682;2023-04-03T15:24:38;1.50;;;1.40;;
38023;SDS011;23834;48.080;11.682;2023-04-03T15:27:03;1.60;;;1.50;;
38023;SDS011;23834;48.080;11.682;2023-04-03T15:29:28;1.53;;;1.43;;
38023;SDS011;23834;48.080;11.682;2023-04-03T15:31:53;1.50;;;1.40;;
38023;SDS011;23834;48.080;11.682;2023-04-03T15:34:19;1.30;;;1.13;;
38023;SDS011;23834;48.080;11.682;2023-04-03T15:36:44;1.50;;;1.40;;
38023;SDS011;23834;48.080;11.682;2023-04-03T15:39:09;1.17;;;1.17;;
38023;SDS011;23834;48.080;11.682;2023-04-03T15:41:34;1.47;;;1.37;;