sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64832;SDS011;51290;45.060;38.948;2023-06-14T00:02:12;7.65;;;5.15;;
64832;SDS011;51290;45.060;38.948;2023-06-14T00:04:38;7.93;;;5.85;;
64832;SDS011;51290;45.060;38.948;2023-06-14T00:07:06;7.82;;;5.50;;
64832;SDS011;51290;45.060;38.948;2023-06-14T00:09:35;7.75;;;6.05;;
64832;SDS011;51290;45.060;38.948;2023-06-14T00:12:01;18.27;;;6.22;;
64832;SDS011;51290;45.060;38.948;2023-06-14T00:14:27;10.60;;;5.93;;
64832;SDS011;51290;45.060;38.948;2023-06-14T00:16:53;11.80;;;6.03;;
64832;SDS011;51290;45.060;38.948;2023-06-14T00:19:24;6.95;;;5.35;;
64832;SDS011;51290;45.060;38.948;2023-06-14T00:21:50;16.42;;;6.80;;
64832;SDS011;51290;45.060;38.948;2023-06-14T00:24:18;7.22;;;5.50;;
64832;SDS011;51290;45.060;38.948;2023-06-14T00:26:44;8.95;;;5.95;;
64832;SDS011;51290;45.060;38.948;2023-06-14T00:29:10;8.80;;;5.82;;
64832;SDS011;51290;45.060;38.948;2023-06-14T00:31:36;11.93;;;5.47;;
64832;SDS011;51290;45.060;38.948;2023-06-14T00:34:02;10.88;;;6.28;;
64832;SDS011;51290;45.060;38.948;2023-06-14T00:36:31;20.45;;;6.43;;
64832;SDS011;51290;45.060;38.948;2023-06-14T00:38:57;9.10;;;6.22;;
64832;SDS011;51290;45.060;38.948;2023-06-14T00:41:23;8.85;;;5.35;;
64832;SDS011;51290;45.060;38.948;2023-06-14T00:43:49;11.63;;;6.03;;
64832;SDS011;51290;45.060;38.948;2023-06-14T00:46:15;8.95;;;6.00;;
64832;SDS011;51290;45.060;38.948;2023-06-14T00:48:41;15.88;;;7.20;;
64832;SDS011;51290;45.060;38.948;2023-06-14T00:51:08;11.07;;;6.13;;
64832;SDS011;51290;45.060;38.948;2023-06-14T00:53:34;12.00;;;6.72;;
64832;SDS011;51290;45.060;38.948;2023-06-14T00:56:01;12.57;;;6.35;;
64832;SDS011;51290;45.060;38.948;2023-06-14T00:58:28;14.45;;;7.35;;
64832;SDS011;51290;45.060;38.948;2023-06-14T01:00:54;14.43;;;6.88;;
64832;SDS011;51290;45.060;38.948;2023-06-14T01:03:20;12.10;;;8.05;;
64832;SDS011;51290;45.060;38.948;2023-06-14T01:05:49;15.93;;;8.02;;
64832;SDS011;51290;45.060;38.948;2023-06-14T01:08:24;12.63;;;8.32;;
64832;SDS011;51290;45.060;38.948;2023-06-14T01:11:05;12.95;;;7.97;;
64832;SDS011;51290;45.060;38.948;2023-06-14T01:13:38;12.32;;;7.63;;
64832;SDS011;51290;45.060;38.948;2023-06-14T01:16:07;11.25;;;7.50;;
64832;SDS011;51290;45.060;38.948;2023-06-14T01:18:34;14.15;;;8.98;;
64832;SDS011;51290;45.060;38.948;2023-06-14T01:21:01;10.90;;;7.75;;
64832;SDS011;51290;45.060;38.948;2023-06-14T01:23:31;18.45;;;8.23;;
64832;SDS011;51290;45.060;38.948;2023-06-14T01:25:59;22.05;;;8.70;;
64832;SDS011;51290;45.060;38.948;2023-06-14T01:28:30;10.00;;;8.10;;
64832;SDS011;51290;45.060;38.948;2023-06-14T01:31:00;19.42;;;8.82;;
64832;SDS011;51290;45.060;38.948;2023-06-14T01:33:29;12.48;;;8.60;;
64832;SDS011;51290;45.060;38.948;2023-06-14T01:35:58;13.68;;;8.25;;
64832;SDS011;51290;45.060;38.948;2023-06-14T01:38:25;19.77;;;9.55;;
64832;SDS011;51290;45.060;38.948;2023-06-14T01:40:53;12.65;;;8.45;;
64832;SDS011;51290;45.060;38.948;2023-06-14T01:43:21;10.48;;;6.88;;
64832;SDS011;51290;45.060;38.948;2023-06-14T01:45:48;10.48;;;7.53;;
64832;SDS011;51290;45.060;38.948;2023-06-14T01:48:17;20.52;;;6.03;;
64832;SDS011;51290;45.060;38.948;2023-06-14T01:50:44;21.40;;;6.45;;
64832;SDS011;51290;45.060;38.948;2023-06-14T01:53:10;12.50;;;6.68;;
64832;SDS011;51290;45.060;38.948;2023-06-14T01:55:36;12.82;;;6.10;;
64832;SDS011;51290;45.060;38.948;2023-06-14T01:58:05;15.63;;;6.03;;
64832;SDS011;51290;45.060;38.948;2023-06-14T02:00:32;12.57;;;6.70;;
64832;SDS011;51290;45.060;38.948;2023-06-14T02:02:58;14.77;;;7.40;;
64832;SDS011;51290;45.060;38.948;2023-06-14T02:05:25;15.50;;;7.55;;
64832;SDS011;51290;45.060;38.948;2023-06-14T02:07:53;10.57;;;7.13;;
64832;SDS011;51290;45.060;38.948;2023-06-14T02:10:19;10.38;;;7.25;;
64832;SDS011;51290;45.060;38.948;2023-06-14T02:12:46;14.00;;;6.82;;
64832;SDS011;51290;45.060;38.948;2023-06-14T02:15:12;12.48;;;6.65;;
64832;SDS011;51290;45.060;38.948;2023-06-14T02:17:47;10.48;;;6.80;;
64832;SDS011;51290;45.060;38.948;2023-06-14T02:20:16;12.93;;;6.38;;
64832;SDS011;51290;45.060;38.948;2023-06-14T02:22:42;11.05;;;7.00;;
64832;SDS011;51290;45.060;38.948;2023-06-14T02:25:08;8.57;;;6.50;;
64832;SDS011;51290;45.060;38.948;2023-06-14T02:27:35;10.57;;;6.80;;
64832;SDS011;51290;45.060;38.948;2023-06-14T02:30:02;10.02;;;6.85;;
64832;SDS011;51290;45.060;38.948;2023-06-14T02:32:55;10.98;;;6.78;;
64832;SDS011;51290;45.060;38.948;2023-06-14T02:35:22;14.35;;;7.88;;
64832;SDS011;51290;45.060;38.948;2023-06-14T02:37:52;13.43;;;7.55;;
64832;SDS011;51290;45.060;38.948;2023-06-14T02:40:20;11.82;;;7.90;;
64832;SDS011;51290;45.060;38.948;2023-06-14T02:42:46;13.25;;;8.52;;
64832;SDS011;51290;45.060;38.948;2023-06-14T02:45:12;14.48;;;8.45;;
64832;SDS011;51290;45.060;38.948;2023-06-14T02:47:38;10.75;;;8.02;;
64832;SDS011;51290;45.060;38.948;2023-06-14T02:50:04;11.82;;;8.70;;
64832;SDS011;51290;45.060;38.948;2023-06-14T02:52:33;9.93;;;8.02;;
64832;SDS011;51290;45.060;38.948;2023-06-14T02:54:59;10.55;;;7.80;;
64832;SDS011;51290;45.060;38.948;2023-06-14T02:57:28;14.48;;;8.90;;
64832;SDS011;51290;45.060;38.948;2023-06-14T02:59:54;13.10;;;8.32;;
64832;SDS011;51290;45.060;38.948;2023-06-14T03:02:21;12.27;;;7.20;;
64832;SDS011;51290;45.060;38.948;2023-06-14T03:04:47;9.95;;;7.63;;
64832;SDS011;51290;45.060;38.948;2023-06-14T03:07:16;10.93;;;8.23;;
64832;SDS011;51290;45.060;38.948;2023-06-14T03:09:46;13.30;;;8.80;;
64832;SDS011;51290;45.060;38.948;2023-06-14T03:12:12;12.50;;;9.13;;
64832;SDS011;51290;45.060;38.948;2023-06-14T03:14:39;11.35;;;8.85;;
64832;SDS011;51290;45.060;38.948;2023-06-14T03:17:07;12.55;;;8.60;;
64832;SDS011;51290;45.060;38.948;2023-06-14T03:19:35;15.00;;;9.55;;
64832;SDS011;51290;45.060;38.948;2023-06-14T03:22:03;12.27;;;9.60;;
64832;SDS011;51290;45.060;38.948;2023-06-14T03:24:31;13.27;;;9.50;;
64832;SDS011;51290;45.060;38.948;2023-06-14T03:27:05;12.48;;;9.07;;
64832;SDS011;51290;45.060;38.948;2023-06-14T03:29:32;10.27;;;8.80;;
64832;SDS011;51290;45.060;38.948;2023-06-14T03:32:00;13.77;;;9.68;;
64832;SDS011;51290;45.060;38.948;2023-06-14T03:34:40;14.20;;;9.48;;
64832;SDS011;51290;45.060;38.948;2023-06-14T03:37:10;11.90;;;9.38;;
64832;SDS011;51290;45.060;38.948;2023-06-14T03:39:37;17.42;;;9.57;;
64832;SDS011;51290;45.060;38.948;2023-06-14T03:42:03;13.23;;;9.32;;
64832;SDS011;51290;45.060;38.948;2023-06-14T03:44:31;12.13;;;9.88;;
64832;SDS011;51290;45.060;38.948;2023-06-14T03:46:59;12.75;;;10.23;;
64832;SDS011;51290;45.060;38.948;2023-06-14T03:49:26;13.10;;;9.18;;
64832;SDS011;51290;45.060;38.948;2023-06-14T03:51:52;15.18;;;8.52;;
64832;SDS011;51290;45.060;38.948;2023-06-14T03:54:21;14.18;;;8.40;;
64832;SDS011;51290;45.060;38.948;2023-06-14T03:56:49;11.38;;;8.18;;
64832;SDS011;51290;45.060;38.948;2023-06-14T03:59:15;10.35;;;7.63;;
64832;SDS011;51290;45.060;38.948;2023-06-14T04:01:42;12.63;;;7.38;;
64832;SDS011;51290;45.060;38.948;2023-06-14T04:04:10;9.18;;;7.18;;
64832;SDS011;51290;45.060;38.948;2023-06-14T04:06:36;9.02;;;6.72;;
64832;SDS011;51290;45.060;38.948;2023-06-14T04:09:04;11.50;;;7.57;;
64832;SDS011;51290;45.060;38.948;2023-06-14T04:11:30;10.18;;;7.30;;
64832;SDS011;51290;45.060;38.948;2023-06-14T04:13:58;10.30;;;6.80;;
64832;SDS011;51290;45.060;38.948;2023-06-14T04:16:25;8.48;;;6.53;;
64832;SDS011;51290;45.060;38.948;2023-06-14T04:18:52;9.50;;;6.43;;
64832;SDS011;51290;45.060;38.948;2023-06-14T04:21:18;9.02;;;6.03;;
64832;SDS011;51290;45.060;38.948;2023-06-14T04:23:45;10.75;;;6.65;;
64832;SDS011;51290;45.060;38.948;2023-06-14T04:26:13;10.27;;;6.57;;
64832;SDS011;51290;45.060;38.948;2023-06-14T04:28:42;8.48;;;6.80;;
64832;SDS011;51290;45.060;38.948;2023-06-14T04:31:14;11.07;;;7.60;;
64832;SDS011;51290;45.060;38.948;2023-06-14T04:33:42;9.13;;;7.47;;
64832;SDS011;51290;45.060;38.948;2023-06-14T04:36:16;22.10;;;7.72;;
64832;SDS011;51290;45.060;38.948;2023-06-14T04:38:46;8.73;;;7.22;;
64832;SDS011;51290;45.060;38.948;2023-06-14T04:41:12;14.63;;;7.43;;
64832;SDS011;51290;45.060;38.948;2023-06-14T04:43:41;12.88;;;8.07;;
64832;SDS011;51290;45.060;38.948;2023-06-14T04:46:09;13.40;;;7.85;;
64832;SDS011;51290;45.060;38.948;2023-06-14T04:48:37;11.93;;;7.68;;
64832;SDS011;51290;45.060;38.948;2023-06-14T04:51:09;14.35;;;9.48;;
64832;SDS011;51290;45.060;38.948;2023-06-14T04:53:35;12.43;;;8.73;;
64832;SDS011;51290;45.060;38.948;2023-06-14T04:56:02;14.80;;;10.13;;
64832;SDS011;51290;45.060;38.948;2023-06-14T04:58:30;16.40;;;9.30;;
64832;SDS011;51290;45.060;38.948;2023-06-14T05:00:57;11.75;;;7.55;;
64832;SDS011;51290;45.060;38.948;2023-06-14T05:03:25;11.05;;;8.30;;
64832;SDS011;51290;45.060;38.948;2023-06-14T05:05:52;15.75;;;8.30;;
64832;SDS011;51290;45.060;38.948;2023-06-14T05:08:20;11.75;;;7.75;;
64832;SDS011;51290;45.060;38.948;2023-06-14T05:10:49;16.73;;;9.30;;
64832;SDS011;51290;45.060;38.948;2023-06-14T05:13:21;11.43;;;8.38;;
64832;SDS011;51290;45.060;38.948;2023-06-14T05:15:48;14.30;;;8.68;;
64832;SDS011;51290;45.060;38.948;2023-06-14T05:18:14;10.35;;;7.75;;
64832;SDS011;51290;45.060;38.948;2023-06-14T05:20:41;15.68;;;8.15;;
64832;SDS011;51290;45.060;38.948;2023-06-14T05:23:07;13.73;;;7.88;;
64832;SDS011;51290;45.060;38.948;2023-06-14T05:25:34;9.73;;;7.38;;
64832;SDS011;51290;45.060;38.948;2023-06-14T05:28:00;13.63;;;7.53;;
64832;SDS011;51290;45.060;38.948;2023-06-14T05:30:26;21.13;;;7.88;;
64832;SDS011;51290;45.060;38.948;2023-06-14T05:32:54;14.27;;;8.48;;
64832;SDS011;51290;45.060;38.948;2023-06-14T05:35:20;18.52;;;7.47;;
64832;SDS011;51290;45.060;38.948;2023-06-14T05:37:48;11.40;;;8.00;;
64832;SDS011;51290;45.060;38.948;2023-06-14T05:40:14;12.90;;;8.23;;
64832;SDS011;51290;45.060;38.948;2023-06-14T05:42:42;10.50;;;7.68;;
64832;SDS011;51290;45.060;38.948;2023-06-14T05:45:08;13.50;;;8.23;;
64832;SDS011;51290;45.060;38.948;2023-06-14T05:47:34;17.20;;;8.65;;
64832;SDS011;51290;45.060;38.948;2023-06-14T05:50:00;10.10;;;7.47;;
64832;SDS011;51290;45.060;38.948;2023-06-14T05:52:26;15.63;;;8.60;;
64832;SDS011;51290;45.060;38.948;2023-06-14T05:54:53;10.48;;;7.95;;
64832;SDS011;51290;45.060;38.948;2023-06-14T05:57:19;37.45;;;22.15;;
64832;SDS011;51290;45.060;38.948;2023-06-14T05:59:45;12.40;;;8.45;;
64832;SDS011;51290;45.060;38.948;2023-06-14T06:02:11;15.43;;;8.18;;
64832;SDS011;51290;45.060;38.948;2023-06-14T06:04:37;9.93;;;7.72;;
64832;SDS011;51290;45.060;38.948;2023-06-14T06:07:03;12.40;;;8.50;;
64832;SDS011;51290;45.060;38.948;2023-06-14T06:09:30;10.63;;;7.22;;
64832;SDS011;51290;45.060;38.948;2023-06-14T06:11:56;9.50;;;6.93;;
64832;SDS011;51290;45.060;38.948;2023-06-14T06:14:22;13.80;;;7.53;;
64832;SDS011;51290;45.060;38.948;2023-06-14T06:16:48;13.43;;;8.25;;
64832;SDS011;51290;45.060;38.948;2023-06-14T06:19:14;15.15;;;7.35;;
64832;SDS011;51290;45.060;38.948;2023-06-14T06:21:40;14.30;;;7.20;;
64832;SDS011;51290;45.060;38.948;2023-06-14T06:24:06;10.50;;;7.28;;
64832;SDS011;51290;45.060;38.948;2023-06-14T06:26:32;8.90;;;6.78;;
64832;SDS011;51290;45.060;38.948;2023-06-14T06:28:58;11.93;;;7.32;;
64832;SDS011;51290;45.060;38.948;2023-06-14T06:31:24;10.07;;;7.13;;
64832;SDS011;51290;45.060;38.948;2023-06-14T06:33:53;10.85;;;7.28;;
64832;SDS011;51290;45.060;38.948;2023-06-14T06:36:20;16.67;;;6.88;;
64832;SDS011;51290;45.060;38.948;2023-06-14T06:38:47;10.85;;;6.70;;
64832;SDS011;51290;45.060;38.948;2023-06-14T06:41:13;11.82;;;7.65;;
64832;SDS011;51290;45.060;38.948;2023-06-14T06:44:11;9.82;;;6.47;;
64832;SDS011;51290;45.060;38.948;2023-06-14T06:46:38;14.07;;;6.90;;
64832;SDS011;51290;45.060;38.948;2023-06-14T06:49:06;13.73;;;7.07;;
64832;SDS011;51290;45.060;38.948;2023-06-14T06:51:34;9.98;;;6.88;;
64832;SDS011;51290;45.060;38.948;2023-06-14T06:54:02;10.18;;;6.93;;
64832;SDS011;51290;45.060;38.948;2023-06-14T06:56:28;11.15;;;6.60;;
64832;SDS011;51290;45.060;38.948;2023-06-14T06:58:54;14.20;;;5.95;;
64832;SDS011;51290;45.060;38.948;2023-06-14T07:01:20;10.23;;;6.20;;
64832;SDS011;51290;45.060;38.948;2023-06-14T08:44:45;11.55;;;5.00;;
64832;SDS011;51290;45.060;38.948;2023-06-14T08:47:11;7.35;;;4.38;;
64832;SDS011;51290;45.060;38.948;2023-06-14T08:49:48;14.55;;;5.35;;
64832;SDS011;51290;45.060;38.948;2023-06-14T08:52:27;7.72;;;5.15;;
64832;SDS011;51290;45.060;38.948;2023-06-14T08:54:59;8.05;;;5.15;;
64832;SDS011;51290;45.060;38.948;2023-06-14T08:57:26;7.10;;;4.63;;
64832;SDS011;51290;45.060;38.948;2023-06-14T08:59:55;13.38;;;5.75;;
64832;SDS011;51290;45.060;38.948;2023-06-14T09:02:32;6.57;;;4.78;;
64832;SDS011;51290;45.060;38.948;2023-06-14T09:05:00;8.82;;;4.43;;
64832;SDS011;51290;45.060;38.948;2023-06-14T09:07:28;5.93;;;4.35;;
64832;SDS011;51290;45.060;38.948;2023-06-14T09:10:08;7.82;;;4.68;;
64832;SDS011;51290;45.060;38.948;2023-06-14T09:12:36;7.80;;;4.32;;
64832;SDS011;51290;45.060;38.948;2023-06-14T09:15:05;11.32;;;4.95;;
64832;SDS011;51290;45.060;38.948;2023-06-14T09:17:37;15.20;;;4.55;;
64832;SDS011;51290;45.060;38.948;2023-06-14T09:20:04;10.02;;;4.95;;
64832;SDS011;51290;45.060;38.948;2023-06-14T09:22:32;5.40;;;4.35;;
64832;SDS011;51290;45.060;38.948;2023-06-14T09:24:58;6.70;;;4.03;;
64832;SDS011;51290;45.060;38.948;2023-06-14T09:27:31;9.30;;;5.15;;
64832;SDS011;51290;45.060;38.948;2023-06-14T09:29:57;6.28;;;4.80;;
64832;SDS011;51290;45.060;38.948;2023-06-14T09:32:24;10.70;;;4.63;;
64832;SDS011;51290;45.060;38.948;2023-06-14T09:35:14;6.82;;;4.03;;
64832;SDS011;51290;45.060;38.948;2023-06-14T09:37:42;5.35;;;3.88;;
64832;SDS011;51290;45.060;38.948;2023-06-14T09:40:09;10.02;;;4.43;;
64832;SDS011;51290;45.060;38.948;2023-06-14T09:42:35;5.38;;;3.92;;
64832;SDS011;51290;45.060;38.948;2023-06-14T09:45:02;6.47;;;4.13;;
64832;SDS011;51290;45.060;38.948;2023-06-14T09:47:29;7.20;;;4.25;;
64832;SDS011;51290;45.060;38.948;2023-06-14T09:49:55;7.15;;;4.43;;
64832;SDS011;51290;45.060;38.948;2023-06-14T09:52:23;8.10;;;4.35;;
64832;SDS011;51290;45.060;38.948;2023-06-14T09:54:52;9.55;;;3.90;;
64832;SDS011;51290;45.060;38.948;2023-06-14T09:57:22;7.15;;;3.92;;
64832;SDS011;51290;45.060;38.948;2023-06-14T09:59:52;8.00;;;4.15;;
64832;SDS011;51290;45.060;38.948;2023-06-14T10:02:38;6.18;;;4.03;;
64832;SDS011;51290;45.060;38.948;2023-06-14T10:05:05;7.95;;;4.53;;
64832;SDS011;51290;45.060;38.948;2023-06-14T10:08:19;6.75;;;4.50;;
64832;SDS011;51290;45.060;38.948;2023-06-14T10:10:29;4.97;;;4.25;;
64832;SDS011;51290;45.060;38.948;2023-06-14T10:12:57;7.85;;;4.70;;
64832;SDS011;51290;45.060;38.948;2023-06-14T10:15:28;7.90;;;4.28;;
64832;SDS011;51290;45.060;38.948;2023-06-14T10:18:19;8.68;;;4.60;;
64832;SDS011;51290;45.060;38.948;2023-06-14T10:21:22;6.13;;;4.60;;
64832;SDS011;51290;45.060;38.948;2023-06-14T10:24:01;10.73;;;5.10;;
64832;SDS011;51290;45.060;38.948;2023-06-14T10:26:32;8.88;;;3.78;;
64832;SDS011;51290;45.060;38.948;2023-06-14T10:28:59;8.40;;;4.05;;
64832;SDS011;51290;45.060;38.948;2023-06-14T10:31:39;6.38;;;4.00;;
64832;SDS011;51290;45.060;38.948;2023-06-14T10:34:07;7.18;;;4.38;;
64832;SDS011;51290;45.060;38.948;2023-06-14T10:39:33;5.60;;;3.92;;
64832;SDS011;51290;45.060;38.948;2023-06-14T10:42:09;5.55;;;3.92;;
64832;SDS011;51290;45.060;38.948;2023-06-14T10:44:38;9.73;;;4.72;;
64832;SDS011;51290;45.060;38.948;2023-06-14T10:47:38;6.45;;;4.50;;
64832;SDS011;51290;45.060;38.948;2023-06-14T10:50:06;5.32;;;3.75;;
64832;SDS011;51290;45.060;38.948;2023-06-14T10:52:43;4.97;;;4.30;;
64832;SDS011;51290;45.060;38.948;2023-06-14T10:55:10;7.10;;;4.10;;
64832;SDS011;51290;45.060;38.948;2023-06-14T10:57:38;10.80;;;4.38;;
64832;SDS011;51290;45.060;38.948;2023-06-14T11:00:06;6.28;;;4.05;;
64832;SDS011;51290;45.060;38.948;2023-06-14T11:05:26;7.60;;;4.28;;
64832;SDS011;51290;45.060;38.948;2023-06-14T11:07:57;10.77;;;3.85;;
64832;SDS011;51290;45.060;38.948;2023-06-14T11:10:52;7.15;;;3.97;;
64832;SDS011;51290;45.060;38.948;2023-06-14T11:13:26;4.65;;;3.40;;
64832;SDS011;51290;45.060;38.948;2023-06-14T11:15:52;9.15;;;4.20;;
64832;SDS011;51290;45.060;38.948;2023-06-14T11:18:19;7.85;;;4.32;;
64832;SDS011;51290;45.060;38.948;2023-06-14T11:20:49;5.93;;;3.78;;
64832;SDS011;51290;45.060;38.948;2023-06-14T11:23:15;6.50;;;3.70;;
64832;SDS011;51290;45.060;38.948;2023-06-14T11:25:41;4.97;;;3.50;;
64832;SDS011;51290;45.060;38.948;2023-06-14T11:28:10;4.30;;;3.30;;
64832;SDS011;51290;45.060;38.948;2023-06-14T11:30:36;7.63;;;4.15;;
64832;SDS011;51290;45.060;38.948;2023-06-14T11:33:02;5.78;;;4.07;;
64832;SDS011;51290;45.060;38.948;2023-06-14T11:35:28;10.77;;;4.10;;
64832;SDS011;51290;45.060;38.948;2023-06-14T11:37:55;7.00;;;4.15;;
64832;SDS011;51290;45.060;38.948;2023-06-14T11:40:27;13.55;;;4.72;;
64832;SDS011;51290;45.060;38.948;2023-06-14T11:42:58;6.15;;;4.18;;
64832;SDS011;51290;45.060;38.948;2023-06-14T11:45:26;6.22;;;4.45;;
64832;SDS011;51290;45.060;38.948;2023-06-14T11:47:54;6.90;;;4.05;;
64832;SDS011;51290;45.060;38.948;2023-06-14T11:50:31;8.25;;;4.75;;
64832;SDS011;51290;45.060;38.948;2023-06-14T11:52:59;10.77;;;4.53;;
64832;SDS011;51290;45.060;38.948;2023-06-14T11:55:35;5.65;;;3.97;;
64832;SDS011;51290;45.060;38.948;2023-06-14T11:58:05;9.43;;;4.28;;
64832;SDS011;51290;45.060;38.948;2023-06-14T12:00:32;6.80;;;4.03;;
64832;SDS011;51290;45.060;38.948;2023-06-14T12:03:00;7.70;;;3.92;;
64832;SDS011;51290;45.060;38.948;2023-06-14T12:05:27;5.60;;;3.85;;
64832;SDS011;51290;45.060;38.948;2023-06-14T12:08:01;9.70;;;4.63;;
64832;SDS011;51290;45.060;38.948;2023-06-14T12:10:45;5.13;;;3.60;;
64832;SDS011;51290;45.060;38.948;2023-06-14T12:13:11;6.60;;;3.88;;
64832;SDS011;51290;45.060;38.948;2023-06-14T12:15:56;5.35;;;3.90;;
64832;SDS011;51290;45.060;38.948;2023-06-14T12:18:31;6.70;;;4.40;;
64832;SDS011;51290;45.060;38.948;2023-06-14T12:21:02;7.35;;;4.40;;
64832;SDS011;51290;45.060;38.948;2023-06-14T12:23:47;6.25;;;4.18;;
64832;SDS011;51290;45.060;38.948;2023-06-14T12:26:18;5.80;;;3.83;;
64832;SDS011;51290;45.060;38.948;2023-06-14T12:28:45;15.38;;;4.45;;
64832;SDS011;51290;45.060;38.948;2023-06-14T12:31:13;9.45;;;4.55;;
64832;SDS011;51290;45.060;38.948;2023-06-14T12:33:41;9.55;;;4.40;;
64832;SDS011;51290;45.060;38.948;2023-06-14T12:36:08;6.82;;;4.20;;
64832;SDS011;51290;45.060;38.948;2023-06-14T12:38:38;7.00;;;4.40;;
64832;SDS011;51290;45.060;38.948;2023-06-14T12:41:04;4.72;;;3.72;;
64832;SDS011;51290;45.060;38.948;2023-06-14T12:43:31;5.32;;;3.60;;
64832;SDS011;51290;45.060;38.948;2023-06-14T12:45:57;4.35;;;3.50;;
64832;SDS011;51290;45.060;38.948;2023-06-14T12:48:23;7.30;;;4.25;;
64832;SDS011;51290;45.060;38.948;2023-06-14T12:50:49;5.75;;;4.03;;
64832;SDS011;51290;45.060;38.948;2023-06-14T12:53:15;6.72;;;4.10;;
64832;SDS011;51290;45.060;38.948;2023-06-14T12:55:42;10.45;;;3.78;;
64832;SDS011;51290;45.060;38.948;2023-06-14T12:58:08;6.50;;;4.03;;
64832;SDS011;51290;45.060;38.948;2023-06-14T13:00:34;7.75;;;4.10;;
64832;SDS011;51290;45.060;38.948;2023-06-14T13:03:01;10.95;;;4.82;;
64832;SDS011;51290;45.060;38.948;2023-06-14T13:05:27;6.15;;;4.65;;
64832;SDS011;51290;45.060;38.948;2023-06-14T13:07:53;5.30;;;4.18;;
64832;SDS011;51290;45.060;38.948;2023-06-14T13:10:19;6.85;;;4.03;;
64832;SDS011;51290;45.060;38.948;2023-06-14T13:12:45;5.68;;;3.78;;
64832;SDS011;51290;45.060;38.948;2023-06-14T13:15:11;8.98;;;4.43;;
64832;SDS011;51290;45.060;38.948;2023-06-14T13:17:37;6.75;;;3.95;;
64832;SDS011;51290;45.060;38.948;2023-06-14T13:20:07;11.57;;;4.68;;
64832;SDS011;51290;45.060;38.948;2023-06-14T13:22:34;9.38;;;5.00;;
64832;SDS011;51290;45.060;38.948;2023-06-14T13:25:00;5.85;;;4.32;;
64832;SDS011;51290;45.060;38.948;2023-06-14T13:27:27;5.43;;;4.10;;
64832;SDS011;51290;45.060;38.948;2023-06-14T13:29:53;6.95;;;4.63;;
64832;SDS011;51290;45.060;38.948;2023-06-14T13:32:22;13.70;;;4.75;;
64832;SDS011;51290;45.060;38.948;2023-06-14T13:34:49;10.75;;;5.00;;
64832;SDS011;51290;45.060;38.948;2023-06-14T13:37:15;6.80;;;4.80;;
64832;SDS011;51290;45.060;38.948;2023-06-14T13:39:41;7.43;;;4.80;;
64832;SDS011;51290;45.060;38.948;2023-06-14T13:42:07;5.80;;;4.47;;
64832;SDS011;51290;45.060;38.948;2023-06-14T13:44:33;12.15;;;5.80;;
64832;SDS011;51290;45.060;38.948;2023-06-14T13:47:00;10.00;;;4.88;;
64832;SDS011;51290;45.060;38.948;2023-06-14T13:49:26;7.22;;;4.97;;
64832;SDS011;51290;45.060;38.948;2023-06-14T13:51:52;12.15;;;5.60;;
64832;SDS011;51290;45.060;38.948;2023-06-14T13:54:20;14.15;;;6.35;;
64832;SDS011;51290;45.060;38.948;2023-06-14T13:56:47;9.50;;;5.50;;
64832;SDS011;51290;45.060;38.948;2023-06-14T13:59:13;9.23;;;4.93;;
64832;SDS011;51290;45.060;38.948;2023-06-14T14:01:39;7.40;;;4.60;;
64832;SDS011;51290;45.060;38.948;2023-06-14T14:04:05;9.05;;;4.82;;
64832;SDS011;51290;45.060;38.948;2023-06-14T14:06:31;6.43;;;4.05;;
64832;SDS011;51290;45.060;38.948;2023-06-14T14:08:57;8.90;;;4.38;;
64832;SDS011;51290;45.060;38.948;2023-06-14T14:11:23;7.95;;;4.50;;
64832;SDS011;51290;45.060;38.948;2023-06-14T14:13:49;7.22;;;4.50;;
64832;SDS011;51290;45.060;38.948;2023-06-14T14:16:16;5.93;;;4.38;;
64832;SDS011;51290;45.060;38.948;2023-06-14T14:18:48;7.20;;;4.65;;
64832;SDS011;51290;45.060;38.948;2023-06-14T14:21:14;5.18;;;4.25;;
64832;SDS011;51290;45.060;38.948;2023-06-14T14:23:40;7.38;;;5.28;;
64832;SDS011;51290;45.060;38.948;2023-06-14T14:26:06;6.63;;;4.97;;
64832;SDS011;51290;45.060;38.948;2023-06-14T14:28:32;7.40;;;4.85;;
64832;SDS011;51290;45.060;38.948;2023-06-14T14:30:58;10.20;;;8.23;;
64832;SDS011;51290;45.060;38.948;2023-06-14T14:33:24;6.50;;;4.78;;
64832;SDS011;51290;45.060;38.948;2023-06-14T14:35:50;6.28;;;4.72;;
64832;SDS011;51290;45.060;38.948;2023-06-14T14:38:19;6.07;;;4.63;;
64832;SDS011;51290;45.060;38.948;2023-06-14T14:40:45;11.00;;;4.97;;
64832;SDS011;51290;45.060;38.948;2023-06-14T14:43:12;11.85;;;5.70;;
64832;SDS011;51290;45.060;38.948;2023-06-14T14:45:38;8.60;;;5.00;;
64832;SDS011;51290;45.060;38.948;2023-06-14T14:48:04;9.18;;;5.57;;
64832;SDS011;51290;45.060;38.948;2023-06-14T14:51:00;16.83;;;4.95;;
64832;SDS011;51290;45.060;38.948;2023-06-14T14:53:26;8.02;;;4.93;;
64832;SDS011;51290;45.060;38.948;2023-06-14T14:55:52;6.65;;;4.72;;
64832;SDS011;51290;45.060;38.948;2023-06-14T14:58:18;9.07;;;5.05;;
64832;SDS011;51290;45.060;38.948;2023-06-14T15:00:45;10.50;;;5.47;;
64832;SDS011;51290;45.060;38.948;2023-06-14T15:03:11;7.38;;;5.20;;
64832;SDS011;51290;45.060;38.948;2023-06-14T15:05:37;22.08;;;5.68;;
64832;SDS011;51290;45.060;38.948;2023-06-14T15:08:03;11.45;;;5.95;;
64832;SDS011;51290;45.060;38.948;2023-06-14T15:10:35;7.90;;;4.97;;
64832;SDS011;51290;45.060;38.948;2023-06-14T15:13:01;8.95;;;5.72;;
64832;SDS011;51290;45.060;38.948;2023-06-14T15:15:27;14.05;;;5.30;;
64832;SDS011;51290;45.060;38.948;2023-06-14T15:17:53;8.90;;;5.70;;
64832;SDS011;51290;45.060;38.948;2023-06-14T15:20:19;11.10;;;6.65;;
64832;SDS011;51290;45.060;38.948;2023-06-14T15:22:48;9.52;;;5.15;;
64832;SDS011;51290;45.060;38.948;2023-06-14T15:25:14;7.82;;;5.47;;
64832;SDS011;51290;45.060;38.948;2023-06-14T15:27:40;9.55;;;5.75;;
64832;SDS011;51290;45.060;38.948;2023-06-14T15:30:06;9.63;;;6.95;;
64832;SDS011;51290;45.060;38.948;2023-06-14T15:32:32;8.93;;;5.55;;
64832;SDS011;51290;45.060;38.948;2023-06-14T15:34:58;8.90;;;5.70;;
64832;SDS011;51290;45.060;38.948;2023-06-14T15:37:24;7.80;;;5.38;;
64832;SDS011;51290;45.060;38.948;2023-06-14T15:39:50;6.35;;;4.75;;
64832;SDS011;51290;45.060;38.948;2023-06-14T15:42:16;5.70;;;4.53;;
64832;SDS011;51290;45.060;38.948;2023-06-14T15:44:42;8.15;;;5.60;;
64832;SDS011;51290;45.060;38.948;2023-06-14T15:47:09;10.93;;;6.43;;
64832;SDS011;51290;45.060;38.948;2023-06-14T15:49:35;11.75;;;7.00;;
64832;SDS011;51290;45.060;38.948;2023-06-14T15:52:01;9.32;;;5.40;;
64832;SDS011;51290;45.060;38.948;2023-06-14T15:54:27;10.23;;;5.53;;
64832;SDS011;51290;45.060;38.948;2023-06-14T15:56:53;9.63;;;6.72;;
64832;SDS011;51290;45.060;38.948;2023-06-14T15:59:19;8.65;;;5.82;;
64832;SDS011;51290;45.060;38.948;2023-06-14T16:01:45;8.70;;;5.50;;
64832;SDS011;51290;45.060;38.948;2023-06-14T16:04:11;8.75;;;5.15;;
64832;SDS011;51290;45.060;38.948;2023-06-14T16:06:37;12.25;;;5.50;;
64832;SDS011;51290;45.060;38.948;2023-06-14T16:09:03;7.03;;;5.50;;
64832;SDS011;51290;45.060;38.948;2023-06-14T16:11:29;7.75;;;6.03;;
64832;SDS011;51290;45.060;38.948;2023-06-14T16:13:55;11.15;;;5.53;;
64832;SDS011;51290;45.060;38.948;2023-06-14T16:16:22;7.75;;;5.75;;
64832;SDS011;51290;45.060;38.948;2023-06-14T16:18:48;6.75;;;4.72;;
64832;SDS011;51290;45.060;38.948;2023-06-14T16:21:14;6.07;;;4.70;;
64832;SDS011;51290;45.060;38.948;2023-06-14T16:23:41;7.78;;;4.95;;