sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57616;BME280;43816;52.054;-9.494;2023-05-10T00:00:05;100841.91;;;23.80;37.91
57616;BME280;43816;52.054;-9.494;2023-05-10T00:00:22;100835.09;;;23.76;38.09
57616;BME280;43816;52.054;-9.494;2023-05-10T00:00:32;100825.59;;;23.72;37.64
57616;BME280;43816;52.054;-9.494;2023-05-10T00:00:47;100834.06;;;23.77;38.08
57616;BME280;43816;52.054;-9.494;2023-05-10T00:00:58;100831.72;;;23.74;38.02
57616;BME280;43816;52.054;-9.494;2023-05-10T00:01:08;100846.16;;;23.82;38.00
57616;BME280;43816;52.054;-9.494;2023-05-10T00:01:18;100816.44;;;23.64;37.72
57616;BME280;43816;52.054;-9.494;2023-05-10T00:01:29;100848.69;;;23.84;37.93
57616;BME280;43816;52.054;-9.494;2023-05-10T00:01:39;100837.66;;;23.77;37.94
57616;BME280;43816;52.054;-9.494;2023-05-10T00:01:50;100795.25;;;23.52;37.84
57616;BME280;43816;52.054;-9.494;2023-05-10T00:02:03;100837.66;;;23.77;37.84
57616;BME280;43816;52.054;-9.494;2023-05-10T00:02:13;100847.00;;;23.83;37.85
57616;BME280;43816;52.054;-9.494;2023-05-10T00:02:32;100831.31;;;23.77;37.75
57616;BME280;43816;52.054;-9.494;2023-05-10T00:02:43;100838.69;;;23.76;37.88
57616;BME280;43816;52.054;-9.494;2023-05-10T00:02:56;100827.66;;;23.70;37.79
57616;BME280;43816;52.054;-9.494;2023-05-10T00:03:09;100836.81;;;23.77;37.87
57616;BME280;43816;52.054;-9.494;2023-05-10T00:03:22;100839.13;;;23.73;37.68
57616;BME280;43816;52.054;-9.494;2023-05-10T00:03:33;100833.38;;;23.68;37.88
57616;BME280;43816;52.054;-9.494;2023-05-10T00:03:43;100850.97;;;23.80;37.82
57616;BME280;43816;52.054;-9.494;2023-05-10T00:03:53;100843.78;;;23.79;37.95
57616;BME280;43816;52.054;-9.494;2023-05-10T00:04:10;100853.94;;;23.79;37.95
57616;BME280;43816;52.054;-9.494;2023-05-10T00:04:20;100837.84;;;23.76;37.80
57616;BME280;43816;52.054;-9.494;2023-05-10T00:04:30;100844.41;;;23.75;38.28
57616;BME280;43816;52.054;-9.494;2023-05-10T00:04:41;100840.41;;;23.77;37.56
57616;BME280;43816;52.054;-9.494;2023-05-10T00:04:51;100841.88;;;23.73;37.81
57616;BME280;43816;52.054;-9.494;2023-05-10T00:05:02;100809.66;;;23.60;37.92
57616;BME280;43816;52.054;-9.494;2023-05-10T00:05:12;100846.09;;;23.76;37.85
57616;BME280;43816;52.054;-9.494;2023-05-10T00:05:22;100852.00;;;23.79;37.62
57616;BME280;43816;52.054;-9.494;2023-05-10T00:05:33;100847.78;;;23.77;37.83
57616;BME280;43816;52.054;-9.494;2023-05-10T00:05:43;100839.94;;;23.74;37.81
57616;BME280;43816;52.054;-9.494;2023-05-10T00:06:02;100829.13;;;23.65;37.86
57616;BME280;43816;52.054;-9.494;2023-05-10T00:06:12;100811.78;;;23.58;37.82
57616;BME280;43816;52.054;-9.494;2023-05-10T00:06:22;100853.94;;;23.79;37.81
57616;BME280;43816;52.054;-9.494;2023-05-10T00:06:39;100832.50;;;23.68;37.94
57616;BME280;43816;52.054;-9.494;2023-05-10T00:06:53;100842.69;;;23.74;38.09
57616;BME280;43816;52.054;-9.494;2023-05-10T00:07:06;100804.50;;;23.44;37.79
57616;BME280;43816;52.054;-9.494;2023-05-10T00:07:16;100834.47;;;23.74;37.92
57616;BME280;43816;52.054;-9.494;2023-05-10T00:07:26;100830.84;;;23.67;37.90
57616;BME280;43816;52.054;-9.494;2023-05-10T00:07:37;100838.69;;;23.76;38.07
57616;BME280;43816;52.054;-9.494;2023-05-10T00:07:47;100834.03;;;23.70;37.92
57616;BME280;43816;52.054;-9.494;2023-05-10T00:07:57;100846.28;;;23.74;38.04
57616;BME280;43816;52.054;-9.494;2023-05-10T00:08:08;100848.19;;;23.74;37.81
57616;BME280;43816;52.054;-9.494;2023-05-10T00:08:21;100826.81;;;23.69;37.89
57616;BME280;43816;52.054;-9.494;2023-05-10T00:08:31;100853.09;;;23.78;38.11
57616;BME280;43816;52.054;-9.494;2023-05-10T00:08:41;100837.59;;;23.71;37.75
57616;BME280;43816;52.054;-9.494;2023-05-10T00:08:52;100849.66;;;23.76;37.97
57616;BME280;43816;52.054;-9.494;2023-05-10T00:09:02;100853.94;;;23.79;37.92
57616;BME280;43816;52.054;-9.494;2023-05-10T00:09:12;100849.03;;;23.74;37.89
57616;BME280;43816;52.054;-9.494;2023-05-10T00:09:23;100843.75;;;23.73;37.91
57616;BME280;43816;52.054;-9.494;2023-05-10T00:09:33;100838.88;;;23.68;37.86
57616;BME280;43816;52.054;-9.494;2023-05-10T00:09:43;100852.00;;;23.79;37.82
57616;BME280;43816;52.054;-9.494;2023-05-10T00:09:56;100843.53;;;23.74;37.63
57616;BME280;43816;52.054;-9.494;2023-05-10T00:10:07;100850.75;;;23.75;37.85
57616;BME280;43816;52.054;-9.494;2023-05-10T00:10:17;100842.69;;;23.74;37.92
57616;BME280;43816;52.054;-9.494;2023-05-10T00:10:27;100851.78;;;23.74;37.98
57616;BME280;43816;52.054;-9.494;2023-05-10T00:10:44;100845.66;;;23.72;37.98
57616;BME280;43816;52.054;-9.494;2023-05-10T00:10:57;100818.94;;;23.59;37.84
57616;BME280;43816;52.054;-9.494;2023-05-10T00:11:07;100849.66;;;23.76;37.87
57616;BME280;43816;52.054;-9.494;2023-05-10T00:11:18;100850.53;;;23.77;37.94
57616;BME280;43816;52.054;-9.494;2023-05-10T00:11:31;100853.09;;;23.78;37.96
57616;BME280;43816;52.054;-9.494;2023-05-10T00:11:41;100853.69;;;23.74;37.79
57616;BME280;43816;52.054;-9.494;2023-05-10T00:11:52;100851.59;;;23.76;38.03
57616;BME280;43816;52.054;-9.494;2023-05-10T00:12:04;100851.97;;;23.73;37.77
57616;BME280;43816;52.054;-9.494;2023-05-10T00:12:15;100864.28;;;23.77;38.15
57616;BME280;43816;52.054;-9.494;2023-05-10T00:12:25;100848.19;;;23.74;37.81
57616;BME280;43816;52.054;-9.494;2023-05-10T00:12:35;100836.53;;;23.65;37.80
57616;BME280;43816;52.054;-9.494;2023-05-10T00:12:48;100845.00;;;23.70;37.96
57616;BME280;43816;52.054;-9.494;2023-05-10T00:12:59;100840.97;;;23.66;37.87
57616;BME280;43816;52.054;-9.494;2023-05-10T00:13:09;100860.91;;;23.75;37.96
57616;BME280;43816;52.054;-9.494;2023-05-10T00:13:19;100817.03;;;23.53;37.80
57616;BME280;43816;52.054;-9.494;2023-05-10T00:13:29;100843.31;;;23.69;37.88
57616;BME280;43816;52.054;-9.494;2023-05-10T00:13:40;100856.88;;;23.77;37.87
57616;BME280;43816;52.054;-9.494;2023-05-10T00:13:50;100834.63;;;23.65;37.95
57616;BME280;43816;52.054;-9.494;2023-05-10T00:14:00;100843.91;;;23.64;37.74
57616;BME280;43816;52.054;-9.494;2023-05-10T00:14:11;100848.19;;;23.74;37.88
57616;BME280;43816;52.054;-9.494;2023-05-10T00:14:22;100844.13;;;23.70;37.63
57616;BME280;43816;52.054;-9.494;2023-05-10T00:14:32;100844.59;;;23.73;37.75
57616;BME280;43816;52.054;-9.494;2023-05-10T00:14:42;100842.69;;;23.74;38.06
57616;BME280;43816;52.054;-9.494;2023-05-10T00:14:52;100832.50;;;23.68;38.02
57616;BME280;43816;52.054;-9.494;2023-05-10T00:15:03;100850.50;;;23.70;37.85
57616;BME280;43816;52.054;-9.494;2023-05-10T00:15:14;100831.25;;;23.63;37.97
57616;BME280;43816;52.054;-9.494;2023-05-10T00:15:24;100833.38;;;23.68;37.88
57616;BME280;43816;52.054;-9.494;2023-05-10T00:15:34;100841.41;;;23.70;37.81
57616;BME280;43816;52.054;-9.494;2023-05-10T00:15:45;100844.81;;;23.72;37.78
57616;BME280;43816;52.054;-9.494;2023-05-10T00:15:55;100843.50;;;23.68;37.94
57616;BME280;43816;52.054;-9.494;2023-05-10T00:16:05;100850.75;;;23.75;37.89
57616;BME280;43816;52.054;-9.494;2023-05-10T00:16:16;100858.78;;;23.77;37.88
57616;BME280;43816;52.054;-9.494;2023-05-10T00:16:26;100854.13;;;23.77;37.88
57616;BME280;43816;52.054;-9.494;2023-05-10T00:16:37;100847.75;;;23.70;37.81
57616;BME280;43816;52.054;-9.494;2023-05-10T00:16:47;100845.66;;;23.72;37.77
57616;BME280;43816;52.054;-9.494;2023-05-10T00:16:57;100834.63;;;23.65;37.82
57616;BME280;43816;52.054;-9.494;2023-05-10T00:17:08;100845.00;;;23.70;37.78
57616;BME280;43816;52.054;-9.494;2023-05-10T00:17:21;100835.66;;;23.64;37.91
57616;BME280;43816;52.054;-9.494;2023-05-10T00:17:31;100843.94;;;23.71;37.88
57616;BME280;43816;52.054;-9.494;2023-05-10T00:17:41;100853.69;;;23.74;37.84
57616;BME280;43816;52.054;-9.494;2023-05-10T00:17:52;100848.19;;;23.74;37.74
57616;BME280;43816;52.054;-9.494;2023-05-10T00:18:02;100837.16;;;23.67;37.56
57616;BME280;43816;52.054;-9.494;2023-05-10T00:18:12;100830.84;;;23.67;37.74
57616;BME280;43816;52.054;-9.494;2023-05-10T00:18:23;100843.09;;;23.71;37.76
57616;BME280;43816;52.054;-9.494;2023-05-10T00:18:36;100846.09;;;23.76;37.68
57616;BME280;43816;52.054;-9.494;2023-05-10T00:18:46;100837.59;;;23.71;37.73
57616;BME280;43816;52.054;-9.494;2023-05-10T00:18:57;100843.75;;;23.73;37.62
57616;BME280;43816;52.054;-9.494;2023-05-10T00:19:07;100834.22;;;23.69;37.78
57616;BME280;43816;52.054;-9.494;2023-05-10T00:19:17;100821.06;;;23.57;38.08
57616;BME280;43816;52.054;-9.494;2023-05-10T00:19:28;100845.22;;;23.69;37.66
57616;BME280;43816;52.054;-9.494;2023-05-10T00:19:38;100836.34;;;23.67;37.85
57616;BME280;43816;52.054;-9.494;2023-05-10T00:19:48;100835.41;;;23.59;37.92
57616;BME280;43816;52.054;-9.494;2023-05-10T00:19:58;100848.78;;;23.69;37.64
57616;BME280;43816;52.054;-9.494;2023-05-10T00:20:09;100826.16;;;23.60;37.94
57616;BME280;43816;52.054;-9.494;2023-05-10T00:20:20;100843.50;;;23.68;37.90
57616;BME280;43816;52.054;-9.494;2023-05-10T00:20:30;100839.47;;;23.63;37.77
57616;BME280;43816;52.054;-9.494;2023-05-10T00:20:41;100834.22;;;23.69;37.97
57616;BME280;43816;52.054;-9.494;2023-05-10T00:20:51;100835.66;;;23.64;37.80
57616;BME280;43816;52.054;-9.494;2023-05-10T00:21:02;100831.25;;;23.63;37.89
57616;BME280;43816;52.054;-9.494;2023-05-10T00:21:12;100831.88;;;23.65;37.78
57616;BME280;43816;52.054;-9.494;2023-05-10T00:21:25;100845.84;;;23.71;38.00
57616;BME280;43816;52.054;-9.494;2023-05-10T00:21:35;100843.75;;;23.73;37.89
57616;BME280;43816;52.054;-9.494;2023-05-10T00:21:46;100835.91;;;23.70;37.92
57616;BME280;43816;52.054;-9.494;2023-05-10T00:21:56;100829.94;;;23.59;38.03
57616;BME280;43816;52.054;-9.494;2023-05-10T00:22:06;100846.69;;;23.71;37.76
57616;BME280;43816;52.054;-9.494;2023-05-10T00:22:17;100825.75;;;23.63;37.90
57616;BME280;43816;52.054;-9.494;2023-05-10T00:22:33;100818.94;;;23.59;37.97
57616;BME280;43816;52.054;-9.494;2023-05-10T00:22:43;100828.91;;;23.60;37.85
57616;BME280;43816;52.054;-9.494;2023-05-10T00:22:53;100843.09;;;23.71;37.81
57616;BME280;43816;52.054;-9.494;2023-05-10T00:23:04;100820.22;;;23.57;37.81
57616;BME280;43816;52.054;-9.494;2023-05-10T00:23:14;100846.50;;;23.73;37.78
57616;BME280;43816;52.054;-9.494;2023-05-10T00:23:24;100829.13;;;23.65;37.65
57616;BME280;43816;52.054;-9.494;2023-05-10T00:23:35;100828.09;;;23.67;38.08
57616;BME280;43816;52.054;-9.494;2023-05-10T00:23:48;100822.34;;;23.61;37.88
57616;BME280;43816;52.054;-9.494;2023-05-10T00:23:58;100826.38;;;23.65;38.03
57616;BME280;43816;52.054;-9.494;2023-05-10T00:24:09;100818.94;;;23.59;37.88
57616;BME280;43816;52.054;-9.494;2023-05-10T00:24:19;100818.31;;;23.57;37.84
57616;BME280;43816;52.054;-9.494;2023-05-10T00:24:29;100842.88;;;23.65;37.81
57616;BME280;43816;52.054;-9.494;2023-05-10T00:24:39;100838.44;;;23.71;37.86
57616;BME280;43816;52.054;-9.494;2023-05-10T00:24:52;100824.44;;;23.59;37.83
57616;BME280;43816;52.054;-9.494;2023-05-10T00:25:03;100838.41;;;23.64;38.06
57616;BME280;43816;52.054;-9.494;2023-05-10T00:25:14;100843.91;;;23.64;37.94
57616;BME280;43816;52.054;-9.494;2023-05-10T00:25:24;100837.16;;;23.67;37.87
57616;BME280;43816;52.054;-9.494;2023-05-10T00:25:34;100837.97;;;23.61;37.80
57616;BME280;43816;52.054;-9.494;2023-05-10T00:25:45;100831.88;;;23.65;37.87
57616;BME280;43816;52.054;-9.494;2023-05-10T00:25:55;100832.72;;;23.66;37.59
57616;BME280;43816;52.054;-9.494;2023-05-10T00:26:06;100838.00;;;23.68;37.77
57616;BME280;43816;52.054;-9.494;2023-05-10T00:26:16;100812.41;;;23.60;37.89
57616;BME280;43816;52.054;-9.494;2023-05-10T00:26:29;100815.56;;;23.57;37.90
57616;BME280;43816;52.054;-9.494;2023-05-10T00:26:39;100820.66;;;23.60;37.89
57616;BME280;43816;52.054;-9.494;2023-05-10T00:26:49;100834.44;;;23.67;38.05
57616;BME280;43816;52.054;-9.494;2023-05-10T00:27:00;100832.06;;;23.64;37.77
57616;BME280;43816;52.054;-9.494;2023-05-10T00:27:10;100810.66;;;23.53;37.93
57616;BME280;43816;52.054;-9.494;2023-05-10T00:27:20;100840.13;;;23.65;37.88
57616;BME280;43816;52.054;-9.494;2023-05-10T00:27:34;100828.66;;;23.55;37.87
57616;BME280;43816;52.054;-9.494;2023-05-10T00:27:44;100834.22;;;23.69;37.99
57616;BME280;43816;52.054;-9.494;2023-05-10T00:27:54;100828.69;;;23.62;38.03
57616;BME280;43816;52.054;-9.494;2023-05-10T00:28:05;100825.75;;;23.63;37.58
57616;BME280;43816;52.054;-9.494;2023-05-10T00:28:15;100824.88;;;23.63;38.29
57616;BME280;43816;52.054;-9.494;2023-05-10T00:28:34;100827.19;;;23.59;37.92
57616;BME280;43816;52.054;-9.494;2023-05-10T00:28:44;100800.28;;;23.48;37.89
57616;BME280;43816;52.054;-9.494;2023-05-10T00:28:54;100818.94;;;23.59;38.14
57616;BME280;43816;52.054;-9.494;2023-05-10T00:29:05;100838.00;;;23.68;37.66
57616;BME280;43816;52.054;-9.494;2023-05-10T00:29:15;100837.16;;;23.67;38.35
57616;BME280;43816;52.054;-9.494;2023-05-10T00:29:25;100827.81;;;23.61;37.75
57616;BME280;43816;52.054;-9.494;2023-05-10T00:29:36;100826.16;;;23.60;38.08
57616;BME280;43816;52.054;-9.494;2023-05-10T00:29:46;100829.94;;;23.59;38.02
57616;BME280;43816;52.054;-9.494;2023-05-10T00:29:56;100813.41;;;23.53;37.86
57616;BME280;43816;52.054;-9.494;2023-05-10T00:30:07;100832.91;;;23.64;38.03
57616;BME280;43816;52.054;-9.494;2023-05-10T00:30:20;100838.59;;;23.63;37.81
57616;BME280;43816;52.054;-9.494;2023-05-10T00:30:30;100823.59;;;23.59;37.98
57616;BME280;43816;52.054;-9.494;2023-05-10T00:30:41;100841.16;;;23.64;37.76
57616;BME280;43816;52.054;-9.494;2023-05-10T00:30:51;100831.19;;;23.57;37.85
57616;BME280;43816;52.054;-9.494;2023-05-10T00:31:01;100832.91;;;23.64;37.75
57616;BME280;43816;52.054;-9.494;2023-05-10T00:31:11;100841.16;;;23.64;37.86
57616;BME280;43816;52.054;-9.494;2023-05-10T00:31:22;100832.91;;;23.64;37.92
57616;BME280;43816;52.054;-9.494;2023-05-10T00:31:32;100846.44;;;23.66;37.97
57616;BME280;43816;52.054;-9.494;2023-05-10T00:31:42;100819.81;;;23.60;37.85
57616;BME280;43816;52.054;-9.494;2023-05-10T00:31:56;100830.56;;;23.61;37.98
57616;BME280;43816;52.054;-9.494;2023-05-10T00:32:09;100835.03;;;23.62;38.16
57616;BME280;43816;52.054;-9.494;2023-05-10T00:32:19;100847.72;;;23.63;37.98
57616;BME280;43816;52.054;-9.494;2023-05-10T00:32:29;100814.91;;;23.55;37.89
57616;BME280;43816;52.054;-9.494;2023-05-10T00:32:39;100830.56;;;23.61;37.98
57616;BME280;43816;52.054;-9.494;2023-05-10T00:32:53;100821.44;;;23.54;37.97
57616;BME280;43816;52.054;-9.494;2023-05-10T00:33:03;100801.31;;;23.40;37.98
57616;BME280;43816;52.054;-9.494;2023-05-10T00:33:13;100824.41;;;23.53;37.99
57616;BME280;43816;52.054;-9.494;2023-05-10T00:33:23;100817.00;;;23.46;37.98
57616;BME280;43816;52.054;-9.494;2023-05-10T00:33:34;100839.25;;;23.58;37.82
57616;BME280;43816;52.054;-9.494;2023-05-10T00:33:44;100840.91;;;23.59;37.92
57616;BME280;43816;52.054;-9.494;2023-05-10T00:33:55;100834.00;;;23.63;37.85
57616;BME280;43816;52.054;-9.494;2023-05-10T00:34:08;100815.31;;;23.52;37.79
57616;BME280;43816;52.054;-9.494;2023-05-10T00:34:18;100830.34;;;23.56;37.78
57616;BME280;43816;52.054;-9.494;2023-05-10T00:34:29;100825.72;;;23.57;37.77
57616;BME280;43816;52.054;-9.494;2023-05-10T00:34:39;100815.72;;;23.49;37.89
57616;BME280;43816;52.054;-9.494;2023-05-10T00:34:49;100821.44;;;23.54;37.98
57616;BME280;43816;52.054;-9.494;2023-05-10T00:35:00;100840.53;;;23.62;37.84
57616;BME280;43816;52.054;-9.494;2023-05-10T00:35:10;100811.69;;;23.45;38.07
57616;BME280;43816;52.054;-9.494;2023-05-10T00:35:20;100828.91;;;23.60;38.02
57616;BME280;43816;52.054;-9.494;2023-05-10T00:35:31;100827.78;;;23.55;38.08
57616;BME280;43816;52.054;-9.494;2023-05-10T00:35:41;100826.16;;;23.60;37.90
57616;BME280;43816;52.054;-9.494;2023-05-10T00:35:51;100834.38;;;23.60;38.21
57616;BME280;43816;52.054;-9.494;2023-05-10T00:36:05;100810.84;;;23.44;38.01
57616;BME280;43816;52.054;-9.494;2023-05-10T00:36:15;100780.09;;;23.27;37.94
57616;BME280;43816;52.054;-9.494;2023-05-10T00:36:26;100834.97;;;23.56;37.77
57616;BME280;43816;52.054;-9.494;2023-05-10T00:36:36;100838.81;;;23.61;37.92
57616;BME280;43816;52.054;-9.494;2023-05-10T00:36:46;100787.94;;;23.31;37.83
57616;BME280;43816;52.054;-9.494;2023-05-10T00:36:57;100813.38;;;23.46;37.84
57616;BME280;43816;52.054;-9.494;2023-05-10T00:37:07;100771.63;;;23.22;37.87
57616;BME280;43816;52.054;-9.494;2023-05-10T00:37:17;100825.28;;;23.53;37.87
57616;BME280;43816;52.054;-9.494;2023-05-10T00:37:30;100815.09;;;23.47;37.92
57616;BME280;43816;52.054;-9.494;2023-05-10T00:37:40;100824.41;;;23.53;37.87
57616;BME280;43816;52.054;-9.494;2023-05-10T00:37:51;100819.31;;;23.50;38.03
57616;BME280;43816;52.054;-9.494;2023-05-10T00:38:01;100829.88;;;23.53;38.03
57616;BME280;43816;52.054;-9.494;2023-05-10T00:38:11;100824.19;;;23.54;37.87
57616;BME280;43816;52.054;-9.494;2023-05-10T00:38:22;100832.03;;;23.57;37.98
57616;BME280;43816;52.054;-9.494;2023-05-10T00:38:33;100823.56;;;23.52;37.90
57616;BME280;43816;52.054;-9.494;2023-05-10T00:38:43;100815.28;;;23.45;37.99
57616;BME280;43816;52.054;-9.494;2023-05-10T00:38:53;100820.81;;;23.52;38.01
57616;BME280;43816;52.054;-9.494;2023-05-10T00:39:04;100832.44;;;23.54;37.88
57616;BME280;43816;52.054;-9.494;2023-05-10T00:39:14;100828.25;;;23.58;37.99
57616;BME280;43816;52.054;-9.494;2023-05-10T00:39:24;100823.97;;;23.49;37.96
57616;BME280;43816;52.054;-9.494;2023-05-10T00:39:34;100840.28;;;23.57;38.01
57616;BME280;43816;52.054;-9.494;2023-05-10T00:39:45;100823.13;;;23.49;37.84
57616;BME280;43816;52.054;-9.494;2023-05-10T00:39:55;100808.47;;;23.41;37.84
57616;BME280;43816;52.054;-9.494;2023-05-10T00:40:06;100842.00;;;23.58;38.20
57616;BME280;43816;52.054;-9.494;2023-05-10T00:40:16;100817.19;;;23.45;38.00
57616;BME280;43816;52.054;-9.494;2023-05-10T00:40:27;100827.34;;;23.51;37.87
57616;BME280;43816;52.054;-9.494;2023-05-10T00:40:37;100838.13;;;23.53;37.78
57616;BME280;43816;52.054;-9.494;2023-05-10T00:40:47;100832.44;;;23.54;38.05
57616;BME280;43816;52.054;-9.494;2023-05-10T00:40:58;100826.94;;;23.54;38.03
57616;BME280;43816;52.054;-9.494;2023-05-10T00:41:08;100824.81;;;23.50;38.04
57616;BME280;43816;52.054;-9.494;2023-05-10T00:41:18;100845.78;;;23.57;37.93
57616;BME280;43816;52.054;-9.494;2023-05-10T00:41:29;100828.47;;;23.57;38.00
57616;BME280;43816;52.054;-9.494;2023-05-10T00:41:42;100830.28;;;23.50;37.85
57616;BME280;43816;52.054;-9.494;2023-05-10T00:41:53;100804.66;;;23.36;37.84
57616;BME280;43816;52.054;-9.494;2023-05-10T00:42:03;100838.38;;;23.58;37.90
57616;BME280;43816;52.054;-9.494;2023-05-10T00:42:13;100818.22;;;23.44;37.93
57616;BME280;43816;52.054;-9.494;2023-05-10T00:42:24;100834.16;;;23.55;37.84
57616;BME280;43816;52.054;-9.494;2023-05-10T00:42:34;100831.41;;;23.55;38.00
57616;BME280;43816;52.054;-9.494;2023-05-10T00:42:44;100826.50;;;23.51;38.06
57616;BME280;43816;52.054;-9.494;2023-05-10T00:42:55;100827.75;;;23.48;37.93
57616;BME280;43816;52.054;-9.494;2023-05-10T00:43:08;100837.34;;;23.59;38.02
57616;BME280;43816;52.054;-9.494;2023-05-10T00:43:18;100834.53;;;23.52;38.10
57616;BME280;43816;52.054;-9.494;2023-05-10T00:43:29;100831.16;;;23.50;37.84
57616;BME280;43816;52.054;-9.494;2023-05-10T00:43:39;100832.84;;;23.51;37.88
57616;BME280;43816;52.054;-9.494;2023-05-10T00:43:49;100837.28;;;23.52;38.04
57616;BME280;43816;52.054;-9.494;2023-05-10T00:44:00;100822.06;;;23.50;38.13
57616;BME280;43816;52.054;-9.494;2023-05-10T00:44:10;100835.59;;;23.51;37.96
57616;BME280;43816;52.054;-9.494;2023-05-10T00:44:20;100833.22;;;23.48;37.90
57616;BME280;43816;52.054;-9.494;2023-05-10T00:44:30;100819.50;;;23.48;37.68
57616;BME280;43816;52.054;-9.494;2023-05-10T00:44:41;100816.47;;;23.36;38.06
57616;BME280;43816;52.054;-9.494;2023-05-10T00:44:51;100825.00;;;23.48;37.77
57616;BME280;43816;52.054;-9.494;2023-05-10T00:45:01;100829.66;;;23.48;38.00
57616;BME280;43816;52.054;-9.494;2023-05-10T00:45:12;100845.97;;;23.56;38.09
57616;BME280;43816;52.054;-9.494;2023-05-10T00:45:22;100831.16;;;23.50;37.89
57616;BME280;43816;52.054;-9.494;2023-05-10T00:45:33;100834.53;;;23.52;38.06
57616;BME280;43816;52.054;-9.494;2023-05-10T00:45:45;100840.69;;;23.54;37.96
57616;BME280;43816;52.054;-9.494;2023-05-10T00:46:00;100826.06;;;23.47;37.94
57616;BME280;43816;52.054;-9.494;2023-05-10T00:46:10;100801.47;;;23.32;37.90
57616;BME280;43816;52.054;-9.494;2023-05-10T00:46:21;100819.94;;;23.45;37.78
57616;BME280;43816;52.054;-9.494;2023-05-10T00:46:34;100800.63;;;23.32;37.88
57616;BME280;43816;52.054;-9.494;2023-05-10T00:46:44;100821.81;;;23.44;37.93
57616;BME280;43816;52.054;-9.494;2023-05-10T00:46:55;100814.22;;;23.40;38.01
57616;BME280;43816;52.054;-9.494;2023-05-10T00:47:11;100822.69;;;23.45;37.99
57616;BME280;43816;52.054;-9.494;2023-05-10T00:47:22;100826.91;;;23.48;37.83
57616;BME280;43816;52.054;-9.494;2023-05-10T00:47:33;100838.78;;;23.55;37.95
57616;BME280;43816;52.054;-9.494;2023-05-10T00:47:44;100809.94;;;23.37;37.95
57616;BME280;43816;52.054;-9.494;2023-05-10T00:47:54;100823.53;;;23.45;37.85
57616;BME280;43816;52.054;-9.494;2023-05-10T00:48:05;100834.75;;;23.51;37.90
57616;BME280;43816;52.054;-9.494;2023-05-10T00:48:18;100831.56;;;23.47;37.98
57616;BME280;43816;52.054;-9.494;2023-05-10T00:48:29;100808.25;;;23.36;37.96
57616;BME280;43816;52.054;-9.494;2023-05-10T00:48:39;100835.97;;;23.48;38.00
57616;BME280;43816;52.054;-9.494;2023-05-10T00:48:50;100826.47;;;23.44;38.08
57616;BME280;43816;52.054;-9.494;2023-05-10T00:49:00;100837.94;;;23.54;38.05
57616;BME280;43816;52.054;-9.494;2023-05-10T00:49:13;100837.09;;;23.54;37.62
57616;BME280;43816;52.054;-9.494;2023-05-10T00:49:27;100820.97;;;23.44;38.00
57616;BME280;43816;52.054;-9.494;2023-05-10T00:49:38;100810.97;;;23.36;38.00
57616;BME280;43816;52.054;-9.494;2023-05-10T00:49:48;100837.28;;;23.52;38.09
57616;BME280;43816;52.054;-9.494;2023-05-10T00:49:59;100828.81;;;23.47;38.15
57616;BME280;43816;52.054;-9.494;2023-05-10T00:50:10;100838.28;;;23.44;38.00
57616;BME280;43816;52.054;-9.494;2023-05-10T00:50:21;100835.78;;;23.50;37.98
57616;BME280;43816;52.054;-9.494;2023-05-10T00:50:32;100837.28;;;23.52;38.16
57616;BME280;43816;52.054;-9.494;2023-05-10T00:50:43;100822.00;;;23.43;38.11
57616;BME280;43816;52.054;-9.494;2023-05-10T00:50:54;100808.72;;;23.40;38.02
57616;BME280;43816;52.054;-9.494;2023-05-10T00:51:04;100827.09;;;23.46;37.86
57616;BME280;43816;52.054;-9.494;2023-05-10T00:51:15;100828.63;;;23.49;37.85
57616;BME280;43816;52.054;-9.494;2023-05-10T00:51:26;100800.16;;;23.28;38.07
57616;BME280;43816;52.054;-9.494;2023-05-10T00:51:36;100834.94;;;23.49;38.11
57616;BME280;43816;52.054;-9.494;2023-05-10T00:51:49;100827.31;;;23.44;38.00
57616;BME280;43816;52.054;-9.494;2023-05-10T00:52:00;100832.84;;;23.51;37.96
57616;BME280;43816;52.054;-9.494;2023-05-10T00:52:10;100781.09;;;23.20;38.16
57616;BME280;43816;52.054;-9.494;2023-05-10T00:52:21;100829.44;;;23.49;38.05
57616;BME280;43816;52.054;-9.494;2023-05-10T00:52:31;100789.41;;;23.26;38.01
57616;BME280;43816;52.054;-9.494;2023-05-10T00:52:42;100806.53;;;23.28;37.89
57616;BME280;43816;52.054;-9.494;2023-05-10T00:52:52;100818.00;;;23.39;38.11
57616;BME280;43816;52.054;-9.494;2023-05-10T00:53:03;100835.78;;;23.50;37.76
57616;BME280;43816;52.054;-9.494;2023-05-10T00:53:14;100818.38;;;23.36;37.91
57616;BME280;43816;52.054;-9.494;2023-05-10T00:53:25;100812.25;;;23.34;37.89
57616;BME280;43816;52.054;-9.494;2023-05-10T00:53:35;100817.16;;;23.38;38.19
57616;BME280;43816;52.054;-9.494;2023-05-10T00:53:46;100825.44;;;23.45;37.86
57616;BME280;43816;52.054;-9.494;2023-05-10T00:53:56;100840.03;;;23.52;38.16
57616;BME280;43816;52.054;-9.494;2023-05-10T00:54:07;100816.28;;;23.38;37.96
57616;BME280;43816;52.054;-9.494;2023-05-10T00:54:17;100805.25;;;23.31;38.11
57616;BME280;43816;52.054;-9.494;2023-05-10T00:54:28;100837.69;;;23.49;38.01
57616;BME280;43816;52.054;-9.494;2023-05-10T00:54:38;100838.31;;;23.51;38.14
57616;BME280;43816;52.054;-9.494;2023-05-10T00:54:50;100840.44;;;23.49;37.99
57616;BME280;43816;52.054;-9.494;2023-05-10T00:55:02;100829.84;;;23.46;37.92
57616;BME280;43816;52.054;-9.494;2023-05-10T00:55:12;100839.78;;;23.47;38.02
57616;BME280;43816;52.054;-9.494;2023-05-10T00:55:23;100825.63;;;23.43;37.84
57616;BME280;43816;52.054;-9.494;2023-05-10T00:55:33;100809.50;;;23.34;37.92
57616;BME280;43816;52.054;-9.494;2023-05-10T00:55:44;100812.25;;;23.34;37.90
57616;BME280;43816;52.054;-9.494;2023-05-10T00:55:55;100831.56;;;23.47;37.85
57616;BME280;43816;52.054;-9.494;2023-05-10T00:56:05;100828.19;;;23.45;38.07
57616;BME280;43816;52.054;-9.494;2023-05-10T00:56:16;100832.59;;;23.46;38.05
57616;BME280;43816;52.054;-9.494;2023-05-10T00:56:26;100807.81;;;23.33;37.91