sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29916;SDS011;16786;49.466;11.068;2023-08-30T00:01:46;10.13;;;7.47;;
29916;SDS011;16786;49.466;11.068;2023-08-30T00:04:13;10.50;;;7.63;;
29916;SDS011;16786;49.466;11.068;2023-08-30T00:06:41;10.40;;;7.15;;
29916;SDS011;16786;49.466;11.068;2023-08-30T00:09:08;12.18;;;8.40;;
29916;SDS011;16786;49.466;11.068;2023-08-30T00:11:35;10.07;;;7.38;;
29916;SDS011;16786;49.466;11.068;2023-08-30T00:14:03;9.18;;;6.90;;
29916;SDS011;16786;49.466;11.068;2023-08-30T00:16:35;12.57;;;8.40;;
29916;SDS011;16786;49.466;11.068;2023-08-30T00:19:05;9.90;;;7.00;;
29916;SDS011;16786;49.466;11.068;2023-08-30T00:21:33;9.38;;;6.53;;
29916;SDS011;16786;49.466;11.068;2023-08-30T00:24:00;11.35;;;8.18;;
29916;SDS011;16786;49.466;11.068;2023-08-30T00:26:27;12.27;;;7.80;;
29916;SDS011;16786;49.466;11.068;2023-08-30T00:28:55;11.05;;;7.35;;
29916;SDS011;16786;49.466;11.068;2023-08-30T00:31:22;13.70;;;8.40;;
29916;SDS011;16786;49.466;11.068;2023-08-30T00:33:50;11.00;;;8.00;;
29916;SDS011;16786;49.466;11.068;2023-08-30T00:36:17;10.45;;;7.40;;
29916;SDS011;16786;49.466;11.068;2023-08-30T00:38:46;13.40;;;7.97;;
29916;SDS011;16786;49.466;11.068;2023-08-30T00:41:13;14.27;;;8.77;;
29916;SDS011;16786;49.466;11.068;2023-08-30T00:43:41;11.48;;;7.53;;
29916;SDS011;16786;49.466;11.068;2023-08-30T00:46:08;11.38;;;7.50;;
29916;SDS011;16786;49.466;11.068;2023-08-30T00:48:36;11.13;;;7.60;;
29916;SDS011;16786;49.466;11.068;2023-08-30T00:51:03;13.43;;;8.20;;
29916;SDS011;16786;49.466;11.068;2023-08-30T00:53:31;8.80;;;6.72;;
29916;SDS011;16786;49.466;11.068;2023-08-30T00:55:59;11.15;;;7.80;;
29916;SDS011;16786;49.466;11.068;2023-08-30T00:58:26;11.05;;;7.70;;
29916;SDS011;16786;49.466;11.068;2023-08-30T01:00:54;11.02;;;7.85;;
29916;SDS011;16786;49.466;11.068;2023-08-30T01:03:21;11.68;;;8.35;;
29916;SDS011;16786;49.466;11.068;2023-08-30T01:05:49;12.93;;;8.15;;
29916;SDS011;16786;49.466;11.068;2023-08-30T01:08:17;12.23;;;8.40;;
29916;SDS011;16786;49.466;11.068;2023-08-30T01:13:26;11.90;;;8.10;;
29916;SDS011;16786;49.466;11.068;2023-08-30T01:15:57;10.82;;;7.20;;
29916;SDS011;16786;49.466;11.068;2023-08-30T01:18:26;10.15;;;8.55;;
29916;SDS011;16786;49.466;11.068;2023-08-30T01:20:56;12.07;;;7.95;;
29916;SDS011;16786;49.466;11.068;2023-08-30T01:28:45;12.10;;;7.32;;
29916;SDS011;16786;49.466;11.068;2023-08-30T01:31:13;14.95;;;7.90;;
29916;SDS011;16786;49.466;11.068;2023-08-30T01:33:41;9.15;;;7.18;;
29916;SDS011;16786;49.466;11.068;2023-08-30T01:36:09;11.52;;;7.40;;
29916;SDS011;16786;49.466;11.068;2023-08-30T01:38:37;7.75;;;6.32;;
29916;SDS011;16786;49.466;11.068;2023-08-30T01:41:05;11.85;;;7.25;;
29916;SDS011;16786;49.466;11.068;2023-08-30T01:43:33;10.10;;;6.95;;
29916;SDS011;16786;49.466;11.068;2023-08-30T01:46:03;9.15;;;7.15;;
29916;SDS011;16786;49.466;11.068;2023-08-30T01:48:32;9.50;;;6.53;;
29916;SDS011;16786;49.466;11.068;2023-08-30T01:51:02;8.10;;;6.68;;
29916;SDS011;16786;49.466;11.068;2023-08-30T01:53:30;9.63;;;7.53;;
29916;SDS011;16786;49.466;11.068;2023-08-30T01:55:58;7.70;;;6.03;;
29916;SDS011;16786;49.466;11.068;2023-08-30T01:58:26;6.78;;;5.70;;
29916;SDS011;16786;49.466;11.068;2023-08-30T02:00:53;9.20;;;6.28;;
29916;SDS011;16786;49.466;11.068;2023-08-30T02:03:22;7.55;;;5.93;;
29916;SDS011;16786;49.466;11.068;2023-08-30T02:05:52;11.15;;;5.45;;
29916;SDS011;16786;49.466;11.068;2023-08-30T02:08:38;9.18;;;6.25;;
29916;SDS011;16786;49.466;11.068;2023-08-30T02:11:27;11.82;;;6.55;;
29916;SDS011;16786;49.466;11.068;2023-08-30T02:13:58;6.38;;;5.55;;
29916;SDS011;16786;49.466;11.068;2023-08-30T02:16:27;6.68;;;5.43;;
29916;SDS011;16786;49.466;11.068;2023-08-30T02:18:55;8.98;;;5.95;;
29916;SDS011;16786;49.466;11.068;2023-08-30T02:21:23;6.78;;;5.72;;
29916;SDS011;16786;49.466;11.068;2023-08-30T02:23:50;8.35;;;6.55;;
29916;SDS011;16786;49.466;11.068;2023-08-30T02:26:19;7.10;;;5.53;;
29916;SDS011;16786;49.466;11.068;2023-08-30T02:28:46;7.05;;;4.82;;
29916;SDS011;16786;49.466;11.068;2023-08-30T02:31:14;8.93;;;5.90;;
29916;SDS011;16786;49.466;11.068;2023-08-30T02:33:41;8.60;;;5.72;;
29916;SDS011;16786;49.466;11.068;2023-08-30T02:36:10;7.13;;;5.15;;
29916;SDS011;16786;49.466;11.068;2023-08-30T02:38:37;6.72;;;4.97;;
29916;SDS011;16786;49.466;11.068;2023-08-30T02:41:05;5.68;;;4.63;;
29916;SDS011;16786;49.466;11.068;2023-08-30T02:43:32;7.50;;;5.25;;
29916;SDS011;16786;49.466;11.068;2023-08-30T02:45:59;8.95;;;5.50;;
29916;SDS011;16786;49.466;11.068;2023-08-30T02:48:28;6.38;;;5.10;;
29916;SDS011;16786;49.466;11.068;2023-08-30T02:50:55;8.02;;;5.15;;
29916;SDS011;16786;49.466;11.068;2023-08-30T02:53:23;7.63;;;5.50;;
29916;SDS011;16786;49.466;11.068;2023-08-30T02:55:50;6.88;;;4.65;;
29916;SDS011;16786;49.466;11.068;2023-08-30T02:58:18;6.30;;;4.90;;
29916;SDS011;16786;49.466;11.068;2023-08-30T03:00:45;8.57;;;5.13;;
29916;SDS011;16786;49.466;11.068;2023-08-30T03:03:14;6.72;;;4.97;;
29916;SDS011;16786;49.466;11.068;2023-08-30T03:05:42;7.43;;;5.55;;
29916;SDS011;16786;49.466;11.068;2023-08-30T03:08:09;7.05;;;4.90;;
29916;SDS011;16786;49.466;11.068;2023-08-30T03:10:37;9.05;;;4.57;;
29916;SDS011;16786;49.466;11.068;2023-08-30T03:13:06;8.63;;;5.55;;
29916;SDS011;16786;49.466;11.068;2023-08-30T03:15:34;6.13;;;5.00;;
29916;SDS011;16786;49.466;11.068;2023-08-30T03:18:02;7.40;;;4.78;;
29916;SDS011;16786;49.466;11.068;2023-08-30T03:20:29;6.78;;;4.80;;
29916;SDS011;16786;49.466;11.068;2023-08-30T03:22:57;7.90;;;4.90;;
29916;SDS011;16786;49.466;11.068;2023-08-30T03:25:30;6.65;;;4.50;;
29916;SDS011;16786;49.466;11.068;2023-08-30T03:27:58;7.30;;;4.90;;
29916;SDS011;16786;49.466;11.068;2023-08-30T03:30:26;8.45;;;5.22;;
29916;SDS011;16786;49.466;11.068;2023-08-30T03:32:53;7.43;;;5.03;;
29916;SDS011;16786;49.466;11.068;2023-08-30T03:35:21;6.38;;;5.03;;
29916;SDS011;16786;49.466;11.068;2023-08-30T03:37:49;9.10;;;5.50;;
29916;SDS011;16786;49.466;11.068;2023-08-30T03:40:17;8.90;;;6.00;;
29916;SDS011;16786;49.466;11.068;2023-08-30T03:42:44;7.53;;;5.97;;
29916;SDS011;16786;49.466;11.068;2023-08-30T03:45:12;7.07;;;5.60;;
29916;SDS011;16786;49.466;11.068;2023-08-30T03:47:40;9.63;;;6.13;;
29916;SDS011;16786;49.466;11.068;2023-08-30T03:50:07;9.38;;;5.13;;
29916;SDS011;16786;49.466;11.068;2023-08-30T03:52:35;11.07;;;6.20;;
29916;SDS011;16786;49.466;11.068;2023-08-30T03:55:03;7.07;;;5.40;;
29916;SDS011;16786;49.466;11.068;2023-08-30T03:57:30;7.40;;;5.72;;
29916;SDS011;16786;49.466;11.068;2023-08-30T03:59:58;9.88;;;6.22;;
29916;SDS011;16786;49.466;11.068;2023-08-30T04:02:29;7.28;;;5.93;;
29916;SDS011;16786;49.466;11.068;2023-08-30T04:04:56;9.63;;;6.80;;
29916;SDS011;16786;49.466;11.068;2023-08-30T04:07:24;12.35;;;8.32;;
29916;SDS011;16786;49.466;11.068;2023-08-30T04:09:51;12.77;;;9.32;;
29916;SDS011;16786;49.466;11.068;2023-08-30T04:12:19;9.70;;;7.72;;
29916;SDS011;16786;49.466;11.068;2023-08-30T04:14:47;10.55;;;7.53;;
29916;SDS011;16786;49.466;11.068;2023-08-30T04:17:15;10.35;;;8.05;;
29916;SDS011;16786;49.466;11.068;2023-08-30T04:19:42;10.55;;;8.52;;
29916;SDS011;16786;49.466;11.068;2023-08-30T04:22:09;12.45;;;8.65;;
29916;SDS011;16786;49.466;11.068;2023-08-30T04:24:36;12.05;;;8.55;;
29916;SDS011;16786;49.466;11.068;2023-08-30T04:27:04;12.07;;;7.88;;
29916;SDS011;16786;49.466;11.068;2023-08-30T04:29:32;10.43;;;7.97;;
29916;SDS011;16786;49.466;11.068;2023-08-30T04:32:00;9.85;;;8.15;;
29916;SDS011;16786;49.466;11.068;2023-08-30T04:34:27;13.13;;;8.52;;
29916;SDS011;16786;49.466;11.068;2023-08-30T04:36:56;11.63;;;7.80;;
29916;SDS011;16786;49.466;11.068;2023-08-30T04:39:24;11.93;;;8.10;;
29916;SDS011;16786;49.466;11.068;2023-08-30T04:41:52;9.13;;;7.28;;
29916;SDS011;16786;49.466;11.068;2023-08-30T04:44:20;11.20;;;7.60;;
29916;SDS011;16786;49.466;11.068;2023-08-30T04:46:51;11.63;;;7.50;;
29916;SDS011;16786;49.466;11.068;2023-08-30T04:49:21;10.95;;;7.57;;
29916;SDS011;16786;49.466;11.068;2023-08-30T04:51:48;7.75;;;6.25;;
29916;SDS011;16786;49.466;11.068;2023-08-30T04:54:16;10.15;;;6.72;;
29916;SDS011;16786;49.466;11.068;2023-08-30T04:56:43;10.93;;;6.15;;
29916;SDS011;16786;49.466;11.068;2023-08-30T04:59:11;8.70;;;6.50;;
29916;SDS011;16786;49.466;11.068;2023-08-30T05:01:42;12.43;;;6.47;;
29916;SDS011;16786;49.466;11.068;2023-08-30T05:04:11;9.70;;;6.43;;
29916;SDS011;16786;49.466;11.068;2023-08-30T05:06:39;8.05;;;6.57;;
29916;SDS011;16786;49.466;11.068;2023-08-30T05:09:06;8.32;;;6.28;;
29916;SDS011;16786;49.466;11.068;2023-08-30T05:11:34;7.78;;;6.03;;
29916;SDS011;16786;49.466;11.068;2023-08-30T05:14:01;7.78;;;6.13;;
29916;SDS011;16786;49.466;11.068;2023-08-30T05:16:29;8.23;;;6.53;;
29916;SDS011;16786;49.466;11.068;2023-08-30T05:18:56;7.20;;;5.72;;
29916;SDS011;16786;49.466;11.068;2023-08-30T05:21:24;7.35;;;5.60;;
29916;SDS011;16786;49.466;11.068;2023-08-30T05:23:52;10.52;;;6.65;;
29916;SDS011;16786;49.466;11.068;2023-08-30T05:26:19;7.95;;;6.82;;
29916;SDS011;16786;49.466;11.068;2023-08-30T05:28:46;7.05;;;5.75;;
29916;SDS011;16786;49.466;11.068;2023-08-30T05:31:14;8.38;;;5.85;;
29916;SDS011;16786;49.466;11.068;2023-08-30T05:33:58;7.93;;;6.20;;
29916;SDS011;16786;49.466;11.068;2023-08-30T05:36:43;10.13;;;6.75;;
29916;SDS011;16786;49.466;11.068;2023-08-30T05:39:24;11.00;;;6.18;;
29916;SDS011;16786;49.466;11.068;2023-08-30T05:41:55;7.25;;;5.75;;
29916;SDS011;16786;49.466;11.068;2023-08-30T05:44:23;9.75;;;6.50;;
29916;SDS011;16786;49.466;11.068;2023-08-30T05:46:50;10.20;;;6.43;;
29916;SDS011;16786;49.466;11.068;2023-08-30T05:49:18;11.63;;;7.55;;
29916;SDS011;16786;49.466;11.068;2023-08-30T05:51:45;8.82;;;6.25;;
29916;SDS011;16786;49.466;11.068;2023-08-30T05:54:14;8.70;;;6.40;;
29916;SDS011;16786;49.466;11.068;2023-08-30T05:56:41;11.23;;;8.07;;
29916;SDS011;16786;49.466;11.068;2023-08-30T05:59:08;23.27;;;13.27;;
29916;SDS011;16786;49.466;11.068;2023-08-30T06:01:36;14.57;;;10.05;;
29916;SDS011;16786;49.466;11.068;2023-08-30T06:04:03;21.02;;;14.38;;
29916;SDS011;16786;49.466;11.068;2023-08-30T06:06:31;15.43;;;12.55;;
29916;SDS011;16786;49.466;11.068;2023-08-30T06:08:59;20.70;;;13.52;;
29916;SDS011;16786;49.466;11.068;2023-08-30T06:11:27;17.92;;;13.95;;
29916;SDS011;16786;49.466;11.068;2023-08-30T06:13:54;19.63;;;14.77;;
29916;SDS011;16786;49.466;11.068;2023-08-30T06:16:21;17.08;;;14.55;;
29916;SDS011;16786;49.466;11.068;2023-08-30T06:18:48;19.13;;;15.73;;
29916;SDS011;16786;49.466;11.068;2023-08-30T06:21:16;19.75;;;15.15;;
29916;SDS011;16786;49.466;11.068;2023-08-30T06:23:43;18.70;;;14.30;;
29916;SDS011;16786;49.466;11.068;2023-08-30T06:26:10;17.65;;;12.57;;
29916;SDS011;16786;49.466;11.068;2023-08-30T06:28:38;16.70;;;13.13;;
29916;SDS011;16786;49.466;11.068;2023-08-30T06:31:08;15.35;;;13.00;;
29916;SDS011;16786;49.466;11.068;2023-08-30T06:33:35;20.02;;;14.60;;
29916;SDS011;16786;49.466;11.068;2023-08-30T06:36:04;18.23;;;13.70;;
29916;SDS011;16786;49.466;11.068;2023-08-30T06:38:32;19.52;;;14.55;;
29916;SDS011;16786;49.466;11.068;2023-08-30T06:40:59;20.90;;;15.40;;
29916;SDS011;16786;49.466;11.068;2023-08-30T06:43:27;18.33;;;13.50;;
29916;SDS011;16786;49.466;11.068;2023-08-30T06:45:57;20.13;;;14.95;;
29916;SDS011;16786;49.466;11.068;2023-08-30T06:48:25;20.50;;;16.45;;
29916;SDS011;16786;49.466;11.068;2023-08-30T06:50:52;19.02;;;15.07;;
29916;SDS011;16786;49.466;11.068;2023-08-30T06:53:23;17.77;;;14.38;;
29916;SDS011;16786;49.466;11.068;2023-08-30T06:55:57;20.88;;;14.32;;
29916;SDS011;16786;49.466;11.068;2023-08-30T06:58:25;16.90;;;13.30;;
29916;SDS011;16786;49.466;11.068;2023-08-30T07:00:53;19.33;;;14.13;;
29916;SDS011;16786;49.466;11.068;2023-08-30T07:03:21;20.38;;;15.48;;
29916;SDS011;16786;49.466;11.068;2023-08-30T07:05:50;21.23;;;14.98;;
29916;SDS011;16786;49.466;11.068;2023-08-30T07:08:19;19.80;;;14.90;;
29916;SDS011;16786;49.466;11.068;2023-08-30T07:10:47;19.08;;;15.15;;
29916;SDS011;16786;49.466;11.068;2023-08-30T07:13:15;18.42;;;14.13;;
29916;SDS011;16786;49.466;11.068;2023-08-30T07:15:42;16.88;;;13.32;;
29916;SDS011;16786;49.466;11.068;2023-08-30T07:18:09;16.40;;;14.07;;
29916;SDS011;16786;49.466;11.068;2023-08-30T07:20:38;18.52;;;13.45;;
29916;SDS011;16786;49.466;11.068;2023-08-30T07:23:06;16.85;;;14.48;;
29916;SDS011;16786;49.466;11.068;2023-08-30T07:25:36;17.15;;;14.45;;
29916;SDS011;16786;49.466;11.068;2023-08-30T07:28:04;18.90;;;14.27;;
29916;SDS011;16786;49.466;11.068;2023-08-30T07:30:33;19.25;;;15.20;;
29916;SDS011;16786;49.466;11.068;2023-08-30T07:33:02;17.85;;;14.85;;
29916;SDS011;16786;49.466;11.068;2023-08-30T07:35:30;18.20;;;13.52;;
29916;SDS011;16786;49.466;11.068;2023-08-30T07:37:59;19.05;;;14.05;;
29916;SDS011;16786;49.466;11.068;2023-08-30T07:40:27;16.65;;;13.70;;
29916;SDS011;16786;49.466;11.068;2023-08-30T07:42:55;18.65;;;14.95;;
29916;SDS011;16786;49.466;11.068;2023-08-30T07:45:25;17.73;;;14.82;;
29916;SDS011;16786;49.466;11.068;2023-08-30T07:47:53;19.67;;;14.02;;
29916;SDS011;16786;49.466;11.068;2023-08-30T07:50:20;19.27;;;15.48;;
29916;SDS011;16786;49.466;11.068;2023-08-30T07:52:48;21.38;;;14.60;;
29916;SDS011;16786;49.466;11.068;2023-08-30T07:55:18;17.23;;;14.50;;
29916;SDS011;16786;49.466;11.068;2023-08-30T07:57:45;21.17;;;14.52;;
29916;SDS011;16786;49.466;11.068;2023-08-30T08:00:12;18.70;;;13.07;;
29916;SDS011;16786;49.466;11.068;2023-08-30T08:02:44;19.40;;;14.15;;
29916;SDS011;16786;49.466;11.068;2023-08-30T08:05:11;14.05;;;12.00;;
29916;SDS011;16786;49.466;11.068;2023-08-30T08:07:39;19.95;;;13.65;;
29916;SDS011;16786;49.466;11.068;2023-08-30T08:10:08;19.15;;;13.95;;
29916;SDS011;16786;49.466;11.068;2023-08-30T08:12:36;16.15;;;12.73;;
29916;SDS011;16786;49.466;11.068;2023-08-30T08:15:04;12.77;;;11.43;;
29916;SDS011;16786;49.466;11.068;2023-08-30T08:17:32;11.50;;;10.07;;
29916;SDS011;16786;49.466;11.068;2023-08-30T08:19:59;13.63;;;11.52;;
29916;SDS011;16786;49.466;11.068;2023-08-30T08:22:27;14.88;;;11.38;;
29916;SDS011;16786;49.466;11.068;2023-08-30T08:24:55;13.68;;;9.98;;
29916;SDS011;16786;49.466;11.068;2023-08-30T08:27:26;13.43;;;10.25;;
29916;SDS011;16786;49.466;11.068;2023-08-30T08:29:54;11.38;;;10.15;;
29916;SDS011;16786;49.466;11.068;2023-08-30T08:32:22;16.23;;;10.80;;
29916;SDS011;16786;49.466;11.068;2023-08-30T08:34:50;14.52;;;9.60;;
29916;SDS011;16786;49.466;11.068;2023-08-30T08:37:17;14.70;;;12.13;;
29916;SDS011;16786;49.466;11.068;2023-08-30T08:39:44;14.75;;;11.27;;
29916;SDS011;16786;49.466;11.068;2023-08-30T08:42:13;12.35;;;10.57;;
29916;SDS011;16786;49.466;11.068;2023-08-30T08:44:43;16.17;;;12.13;;
29916;SDS011;16786;49.466;11.068;2023-08-30T08:47:12;17.33;;;12.23;;
29916;SDS011;16786;49.466;11.068;2023-08-30T08:49:41;13.32;;;11.93;;
29916;SDS011;16786;49.466;11.068;2023-08-30T08:52:10;13.40;;;10.88;;
29916;SDS011;16786;49.466;11.068;2023-08-30T08:54:55;14.70;;;12.43;;
29916;SDS011;16786;49.466;11.068;2023-08-30T08:57:23;12.20;;;10.98;;
29916;SDS011;16786;49.466;11.068;2023-08-30T08:59:51;13.45;;;11.13;;
29916;SDS011;16786;49.466;11.068;2023-08-30T09:02:18;13.48;;;11.70;;
29916;SDS011;16786;49.466;11.068;2023-08-30T09:04:46;12.82;;;11.07;;
29916;SDS011;16786;49.466;11.068;2023-08-30T09:07:14;12.38;;;11.07;;
29916;SDS011;16786;49.466;11.068;2023-08-30T09:09:41;12.82;;;9.32;;
29916;SDS011;16786;49.466;11.068;2023-08-30T09:12:09;13.38;;;10.05;;
29916;SDS011;16786;49.466;11.068;2023-08-30T09:14:36;10.43;;;9.18;;
29916;SDS011;16786;49.466;11.068;2023-08-30T09:17:03;11.57;;;9.13;;
29916;SDS011;16786;49.466;11.068;2023-08-30T09:19:31;12.57;;;10.35;;
29916;SDS011;16786;49.466;11.068;2023-08-30T09:21:59;10.27;;;9.18;;
29916;SDS011;16786;49.466;11.068;2023-08-30T09:24:37;12.32;;;11.00;;
29916;SDS011;16786;49.466;11.068;2023-08-30T09:27:05;14.07;;;10.88;;
29916;SDS011;16786;49.466;11.068;2023-08-30T09:29:33;13.40;;;11.93;;
29916;SDS011;16786;49.466;11.068;2023-08-30T09:32:01;13.25;;;10.77;;
29916;SDS011;16786;49.466;11.068;2023-08-30T09:34:28;12.88;;;10.23;;
29916;SDS011;16786;49.466;11.068;2023-08-30T09:36:55;12.27;;;10.82;;
29916;SDS011;16786;49.466;11.068;2023-08-30T09:39:26;14.50;;;10.70;;
29916;SDS011;16786;49.466;11.068;2023-08-30T09:41:53;14.18;;;10.70;;
29916;SDS011;16786;49.466;11.068;2023-08-30T09:44:22;11.48;;;9.90;;
29916;SDS011;16786;49.466;11.068;2023-08-30T09:46:52;10.82;;;8.55;;
29916;SDS011;16786;49.466;11.068;2023-08-30T09:49:24;11.02;;;9.82;;
29916;SDS011;16786;49.466;11.068;2023-08-30T09:51:53;13.10;;;10.50;;
29916;SDS011;16786;49.466;11.068;2023-08-30T09:54:24;15.27;;;12.15;;
29916;SDS011;16786;49.466;11.068;2023-08-30T09:56:55;14.43;;;11.75;;
29916;SDS011;16786;49.466;11.068;2023-08-30T09:59:25;14.00;;;10.18;;
29916;SDS011;16786;49.466;11.068;2023-08-30T10:01:53;13.02;;;11.10;;
29916;SDS011;16786;49.466;11.068;2023-08-30T10:04:22;14.55;;;11.02;;
29916;SDS011;16786;49.466;11.068;2023-08-30T10:06:51;23.48;;;17.77;;
29916;SDS011;16786;49.466;11.068;2023-08-30T10:09:20;12.70;;;11.07;;
29916;SDS011;16786;49.466;11.068;2023-08-30T10:11:48;13.48;;;11.68;;
29916;SDS011;16786;49.466;11.068;2023-08-30T10:14:15;13.15;;;11.75;;
29916;SDS011;16786;49.466;11.068;2023-08-30T10:16:45;13.15;;;10.93;;
29916;SDS011;16786;49.466;11.068;2023-08-30T10:19:18;12.15;;;10.20;;
29916;SDS011;16786;49.466;11.068;2023-08-30T10:21:54;11.80;;;10.55;;
29916;SDS011;16786;49.466;11.068;2023-08-30T10:24:26;11.30;;;10.10;;
29916;SDS011;16786;49.466;11.068;2023-08-30T10:27:01;12.43;;;9.93;;
29916;SDS011;16786;49.466;11.068;2023-08-30T10:29:32;12.37;;;10.23;;
29916;SDS011;16786;49.466;11.068;2023-08-30T10:32:04;15.55;;;11.25;;
29916;SDS011;16786;49.466;11.068;2023-08-30T10:34:32;12.02;;;10.65;;
29916;SDS011;16786;49.466;11.068;2023-08-30T10:37:07;15.80;;;10.70;;
29916;SDS011;16786;49.466;11.068;2023-08-30T10:39:40;14.73;;;11.70;;
29916;SDS011;16786;49.466;11.068;2023-08-30T10:42:15;11.65;;;10.43;;
29916;SDS011;16786;49.466;11.068;2023-08-30T10:44:46;11.40;;;10.20;;
29916;SDS011;16786;49.466;11.068;2023-08-30T10:47:24;13.60;;;10.93;;
29916;SDS011;16786;49.466;11.068;2023-08-30T10:49:53;12.73;;;11.20;;
29916;SDS011;16786;49.466;11.068;2023-08-30T10:52:22;10.43;;;9.32;;
29916;SDS011;16786;49.466;11.068;2023-08-30T10:54:50;14.13;;;10.73;;
29916;SDS011;16786;49.466;11.068;2023-08-30T10:57:23;13.40;;;10.23;;
29916;SDS011;16786;49.466;11.068;2023-08-30T11:00:07;12.18;;;10.85;;
29916;SDS011;16786;49.466;11.068;2023-08-30T11:02:45;12.48;;;9.23;;
29916;SDS011;16786;49.466;11.068;2023-08-30T11:05:15;9.02;;;8.10;;
29916;SDS011;16786;49.466;11.068;2023-08-30T11:07:44;9.43;;;8.52;;
29916;SDS011;16786;49.466;11.068;2023-08-30T11:10:12;11.52;;;9.25;;
29916;SDS011;16786;49.466;11.068;2023-08-30T11:12:40;10.00;;;8.15;;
29916;SDS011;16786;49.466;11.068;2023-08-30T11:15:09;11.88;;;9.23;;
29916;SDS011;16786;49.466;11.068;2023-08-30T11:17:37;9.95;;;7.50;;
29916;SDS011;16786;49.466;11.068;2023-08-30T11:20:07;9.95;;;8.18;;
29916;SDS011;16786;49.466;11.068;2023-08-30T11:22:42;8.85;;;7.95;;
29916;SDS011;16786;49.466;11.068;2023-08-30T11:25:14;10.25;;;8.48;;
29916;SDS011;16786;49.466;11.068;2023-08-30T11:27:42;8.35;;;7.53;;
29916;SDS011;16786;49.466;11.068;2023-08-30T11:30:10;9.98;;;8.88;;
29916;SDS011;16786;49.466;11.068;2023-08-30T11:32:39;11.57;;;8.52;;
29916;SDS011;16786;49.466;11.068;2023-08-30T11:35:10;9.80;;;8.80;;
29916;SDS011;16786;49.466;11.068;2023-08-30T11:37:37;9.85;;;8.57;;
29916;SDS011;16786;49.466;11.068;2023-08-30T11:40:06;10.20;;;8.63;;
29916;SDS011;16786;49.466;11.068;2023-08-30T11:42:34;9.20;;;8.05;;
29916;SDS011;16786;49.466;11.068;2023-08-30T11:45:01;9.52;;;8.52;;
29916;SDS011;16786;49.466;11.068;2023-08-30T11:47:29;8.95;;;8.05;;
29916;SDS011;16786;49.466;11.068;2023-08-30T11:49:57;9.23;;;8.25;;
29916;SDS011;16786;49.466;11.068;2023-08-30T11:52:26;9.02;;;7.97;;
29916;SDS011;16786;49.466;11.068;2023-08-30T11:54:54;7.43;;;6.63;;
29916;SDS011;16786;49.466;11.068;2023-08-30T11:57:22;8.75;;;7.60;;
29916;SDS011;16786;49.466;11.068;2023-08-30T11:59:50;8.27;;;7.45;;
29916;SDS011;16786;49.466;11.068;2023-08-30T12:02:17;8.93;;;8.02;;
29916;SDS011;16786;49.466;11.068;2023-08-30T12:04:46;8.00;;;7.20;;
29916;SDS011;16786;49.466;11.068;2023-08-30T12:07:21;7.93;;;7.13;;
29916;SDS011;16786;49.466;11.068;2023-08-30T12:09:50;8.00;;;7.20;;
29916;SDS011;16786;49.466;11.068;2023-08-30T12:12:17;8.73;;;7.88;;
29916;SDS011;16786;49.466;11.068;2023-08-30T12:14:45;8.07;;;7.28;;
29916;SDS011;16786;49.466;11.068;2023-08-30T12:17:21;9.35;;;7.47;;
29916;SDS011;16786;49.466;11.068;2023-08-30T12:19:57;7.43;;;6.72;;
29916;SDS011;16786;49.466;11.068;2023-08-30T12:22:38;7.43;;;6.63;;
29916;SDS011;16786;49.466;11.068;2023-08-30T12:25:18;8.45;;;7.07;;
29916;SDS011;16786;49.466;11.068;2023-08-30T12:27:47;7.60;;;6.80;;
29916;SDS011;16786;49.466;11.068;2023-08-30T12:30:15;7.65;;;6.57;;
29916;SDS011;16786;49.466;11.068;2023-08-30T12:32:46;7.72;;;7.00;;
29916;SDS011;16786;49.466;11.068;2023-08-30T12:35:14;8.95;;;7.40;;
29916;SDS011;16786;49.466;11.068;2023-08-30T12:37:42;6.78;;;6.07;;
29916;SDS011;16786;49.466;11.068;2023-08-30T12:40:10;7.35;;;6.50;;
29916;SDS011;16786;49.466;11.068;2023-08-30T12:42:37;9.70;;;7.70;;
29916;SDS011;16786;49.466;11.068;2023-08-30T12:45:05;9.15;;;7.20;;
29916;SDS011;16786;49.466;11.068;2023-08-30T12:47:34;8.57;;;7.03;;
29916;SDS011;16786;49.466;11.068;2023-08-30T12:50:02;9.52;;;6.85;;
29916;SDS011;16786;49.466;11.068;2023-08-30T12:52:30;8.13;;;6.97;;
29916;SDS011;16786;49.466;11.068;2023-08-30T12:54:57;7.47;;;6.50;;
29916;SDS011;16786;49.466;11.068;2023-08-30T12:57:25;6.85;;;6.10;;
29916;SDS011;16786;49.466;11.068;2023-08-30T12:59:52;8.02;;;6.68;;
29916;SDS011;16786;49.466;11.068;2023-08-30T13:02:20;7.30;;;6.40;;
29916;SDS011;16786;49.466;11.068;2023-08-30T13:04:47;7.40;;;6.68;;
29916;SDS011;16786;49.466;11.068;2023-08-30T13:07:15;7.93;;;6.80;;
29916;SDS011;16786;49.466;11.068;2023-08-30T13:09:42;8.88;;;6.82;;
29916;SDS011;16786;49.466;11.068;2023-08-30T13:12:09;11.32;;;6.95;;
29916;SDS011;16786;49.466;11.068;2023-08-30T13:14:36;7.57;;;5.95;;
29916;SDS011;16786;49.466;11.068;2023-08-30T13:17:04;7.70;;;6.80;;
29916;SDS011;16786;49.466;11.068;2023-08-30T13:19:33;7.22;;;6.32;;
29916;SDS011;16786;49.466;11.068;2023-08-30T13:22:01;9.43;;;6.80;;
29916;SDS011;16786;49.466;11.068;2023-08-30T13:24:28;8.02;;;6.90;;
29916;SDS011;16786;49.466;11.068;2023-08-30T13:26:59;8.57;;;6.22;;
29916;SDS011;16786;49.466;11.068;2023-08-30T13:29:26;6.53;;;5.85;;
29916;SDS011;16786;49.466;11.068;2023-08-30T13:31:53;8.55;;;7.05;;
29916;SDS011;16786;49.466;11.068;2023-08-30T13:34:21;7.93;;;6.55;;
29916;SDS011;16786;49.466;11.068;2023-08-30T13:36:48;7.53;;;6.78;;
29916;SDS011;16786;49.466;11.068;2023-08-30T13:39:18;8.93;;;6.30;;
29916;SDS011;16786;49.466;11.068;2023-08-30T13:41:48;7.68;;;6.35;;
29916;SDS011;16786;49.466;11.068;2023-08-30T13:44:16;8.07;;;6.45;;
29916;SDS011;16786;49.466;11.068;2023-08-30T13:46:43;8.57;;;6.25;;
29916;SDS011;16786;49.466;11.068;2023-08-30T13:49:13;7.55;;;6.85;;
29916;SDS011;16786;49.466;11.068;2023-08-30T13:51:41;8.07;;;7.05;;
29916;SDS011;16786;49.466;11.068;2023-08-30T13:54:08;7.75;;;6.80;;
29916;SDS011;16786;49.466;11.068;2023-08-30T13:56:36;7.80;;;6.47;;
29916;SDS011;16786;49.466;11.068;2023-08-30T13:59:04;8.05;;;6.95;;
29916;SDS011;16786;49.466;11.068;2023-08-30T14:01:34;8.55;;;6.32;;
29916;SDS011;16786;49.466;11.068;2023-08-30T14:04:02;6.65;;;6.00;;
29916;SDS011;16786;49.466;11.068;2023-08-30T14:06:33;7.83;;;6.67;;
29916;SDS011;16786;49.466;11.068;2023-08-30T14:09:01;7.03;;;6.32;;
29916;SDS011;16786;49.466;11.068;2023-08-30T14:11:28;7.88;;;7.00;;
29916;SDS011;16786;49.466;11.068;2023-08-30T14:13:56;7.20;;;6.50;;
29916;SDS011;16786;49.466;11.068;2023-08-30T14:16:23;6.85;;;6.25;;
29916;SDS011;16786;49.466;11.068;2023-08-30T14:18:50;7.90;;;7.10;;
29916;SDS011;16786;49.466;11.068;2023-08-30T14:21:18;7.53;;;6.78;;
29916;SDS011;16786;49.466;11.068;2023-08-30T14:23:45;7.80;;;6.60;;
29916;SDS011;16786;49.466;11.068;2023-08-30T14:26:13;7.68;;;6.97;;
29916;SDS011;16786;49.466;11.068;2023-08-30T14:28:40;8.00;;;7.20;;
29916;SDS011;16786;49.466;11.068;2023-08-30T14:31:10;7.72;;;7.03;;
29916;SDS011;16786;49.466;11.068;2023-08-30T14:33:42;7.67;;;6.97;;
29916;SDS011;16786;49.466;11.068;2023-08-30T14:36:13;8.82;;;7.35;;
29916;SDS011;16786;49.466;11.068;2023-08-30T14:38:43;8.95;;;8.15;;
29916;SDS011;16786;49.466;11.068;2023-08-30T14:41:10;7.97;;;7.18;;